createdAt,value
2019-04-16T00:00:44.982Z,15.27
2019-04-16T00:02:24.453Z,15.83
2019-04-16T00:03:29.622Z,18.33
2019-04-16T00:04:56.702Z,15.20
2019-04-16T00:06:04.860Z,15.30
2019-04-16T00:07:27.509Z,16.27
2019-04-16T00:08:38.650Z,18.40
2019-04-16T00:10:01.921Z,14.30
2019-04-16T00:11:15.929Z,18.27
2019-04-16T00:12:32.853Z,17.37
2019-04-16T00:13:43.896Z,18.40
2019-04-16T00:14:49.537Z,17.97
2019-04-16T00:15:55.041Z,16.93
2019-04-16T00:17:00.150Z,17.90
2019-04-16T00:18:05.382Z,15.47
2019-04-16T00:19:10.494Z,18.33
2019-04-16T00:20:16.808Z,16.40
2019-04-16T00:21:43.823Z,14.83
2019-04-16T00:23:10.686Z,16.73
2019-04-16T00:24:21.774Z,14.77
2019-04-16T00:25:26.923Z,22.27
2019-04-16T00:26:33.092Z,17.67
2019-04-16T00:27:38.315Z,16.80
2019-04-16T00:28:44.488Z,16.20
2019-04-16T00:29:49.632Z,14.40
2019-04-16T00:30:54.842Z,18.67
2019-04-16T00:32:07.831Z,20.10
2019-04-16T00:33:11.493Z,16.67
2019-04-16T00:34:19.831Z,16.30
2019-04-16T00:35:24.868Z,18.27
2019-04-16T00:36:30.125Z,16.47
2019-04-16T00:37:35.438Z,15.33
2019-04-16T00:38:41.266Z,18.73
2019-04-16T00:39:46.360Z,17.23
2019-04-16T00:40:51.531Z,15.87
2019-04-16T00:41:56.697Z,16.67
2019-04-16T00:43:01.755Z,16.53
2019-04-16T00:44:06.845Z,16.10
2019-04-16T00:45:11.921Z,18.47
2019-04-16T00:46:17.099Z,16.60
2019-04-16T00:47:22.273Z,18.00
2019-04-16T00:48:27.459Z,15.10
2019-04-16T00:49:32.528Z,16.20
2019-04-16T00:50:37.561Z,15.07
2019-04-16T00:51:42.682Z,15.83
2019-04-16T00:52:47.837Z,18.27
2019-04-16T00:53:54.832Z,16.07
2019-04-16T00:55:00.064Z,12.97
2019-04-16T00:56:05.267Z,17.33
2019-04-16T00:57:10.421Z,16.10
2019-04-16T00:58:19.512Z,16.67
2019-04-16T00:59:24.103Z,17.13
2019-04-16T01:00:30.645Z,15.97
2019-04-16T01:01:36.433Z,15.07
2019-04-16T01:02:41.562Z,17.57
2019-04-16T01:03:46.661Z,16.27
2019-04-16T01:04:51.742Z,16.10
2019-04-16T01:05:56.803Z,16.83
2019-04-16T01:07:02.021Z,15.43
2019-04-16T01:08:07.168Z,17.37
2019-04-16T01:09:12.278Z,17.40
2019-04-16T01:10:17.398Z,16.27
2019-04-16T01:11:25.046Z,14.07
2019-04-16T01:12:30.127Z,16.37
2019-04-16T01:13:35.237Z,17.83
2019-04-16T01:14:40.320Z,14.73
2019-04-16T01:15:45.477Z,15.63
2019-04-16T01:16:50.538Z,14.87
2019-04-16T01:17:55.661Z,14.97
2019-04-16T01:19:00.758Z,15.00
2019-04-16T01:20:11.460Z,16.23
2019-04-16T01:21:14.969Z,15.37
2019-04-16T01:22:20.256Z,15.57
2019-04-16T01:23:25.514Z,17.43
2019-04-16T01:24:30.583Z,16.53
2019-04-16T01:25:35.729Z,13.90
2019-04-16T01:26:40.908Z,14.90
2019-04-16T01:27:50.948Z,19.47
2019-04-16T01:29:15.557Z,15.90
2019-04-16T01:30:30.452Z,16.07
2019-04-16T01:32:11.421Z,14.90
2019-04-16T01:33:25.988Z,15.90
2019-04-16T01:34:51.155Z,16.23
2019-04-16T01:36:20.326Z,15.60
2019-04-16T01:37:35.982Z,15.73
2019-04-16T01:38:49.145Z,13.50
2019-04-16T01:39:57.374Z,16.50
2019-04-16T01:41:07.848Z,15.50
2019-04-16T01:42:12.985Z,16.73
2019-04-16T01:43:18.133Z,15.80
2019-04-16T01:44:28.839Z,14.00
2019-04-16T01:45:35.778Z,18.13
2019-04-16T01:46:43.798Z,14.17
2019-04-16T01:47:48.821Z,18.07
2019-04-16T01:48:53.999Z,15.60
2019-04-16T01:49:59.337Z,16.13
2019-04-16T01:51:04.407Z,16.00
2019-04-16T01:52:09.586Z,15.70
2019-04-16T01:53:14.776Z,15.20
2019-04-16T01:54:22.526Z,14.23
2019-04-16T01:55:26.887Z,16.23
2019-04-16T01:56:32.142Z,18.90
2019-04-16T01:57:37.319Z,14.10
2019-04-16T01:58:42.368Z,17.13
2019-04-16T01:59:47.429Z,18.23
2019-04-16T02:00:53.465Z,16.30
2019-04-16T02:01:58.569Z,21.43
2019-04-16T02:03:03.696Z,15.80
2019-04-16T02:04:08.842Z,16.83
2019-04-16T02:05:13.973Z,14.73
2019-04-16T02:06:19.032Z,17.77
2019-04-16T02:07:27.694Z,15.10
2019-04-16T02:08:31.715Z,16.43
2019-04-16T02:09:38.182Z,15.17
2019-04-16T02:10:43.499Z,15.80
2019-04-16T02:11:48.752Z,15.73
2019-04-16T02:12:53.969Z,21.67
2019-04-16T02:13:59.234Z,15.17
2019-04-16T02:15:04.920Z,17.03
2019-04-16T02:16:10.316Z,15.83
2019-04-16T02:17:15.502Z,15.47
2019-04-16T02:18:20.844Z,18.07
2019-04-16T02:19:25.991Z,13.83
2019-04-16T02:20:38.391Z,15.30
2019-04-16T02:21:42.043Z,17.50
2019-04-16T02:22:47.522Z,14.27
2019-04-16T02:23:52.679Z,14.23
2019-04-16T02:24:57.976Z,14.83
2019-04-16T02:26:03.280Z,14.07
2019-04-16T02:27:08.569Z,17.37
2019-04-16T02:28:13.723Z,12.17
2019-04-16T02:29:18.829Z,14.77
2019-04-16T02:30:25.809Z,14.27
2019-04-16T02:31:32.195Z,17.33
2019-04-16T02:32:37.478Z,15.33
2019-04-16T02:33:42.817Z,16.03
2019-04-16T02:34:48.015Z,14.20
2019-04-16T02:35:53.269Z,14.57
2019-04-16T02:37:02.488Z,16.13
2019-04-16T02:38:10.432Z,16.33
2019-04-16T02:39:12.227Z,17.20
2019-04-16T02:40:18.930Z,14.37
2019-04-16T02:41:24.774Z,14.57
2019-04-16T02:42:32.287Z,14.10
2019-04-16T02:43:40.874Z,15.03
2019-04-16T02:44:48.517Z,14.63
2019-04-16T02:45:56.458Z,16.07
2019-04-16T02:47:05.247Z,14.73
2019-04-16T02:48:05.165Z,16.70
2019-04-16T02:49:10.433Z,15.00
2019-04-16T02:50:20.516Z,14.13
2019-04-16T02:51:31.667Z,13.13
2019-04-16T02:52:42.366Z,13.90
2019-04-16T02:54:09.809Z,17.37
2019-04-16T02:55:32.707Z,13.30
2019-04-16T02:57:04.752Z,13.17
2019-04-16T02:58:34.402Z,12.33
2019-04-16T02:59:45.745Z,14.80
2019-04-16T03:01:04.754Z,15.10
2019-04-16T03:02:44.192Z,17.03
2019-04-16T03:03:56.196Z,12.30
2019-04-16T03:05:28.970Z,15.63
2019-04-16T03:06:33.633Z,12.47
2019-04-16T03:07:38.847Z,12.80
2019-04-16T03:08:44.358Z,16.70
2019-04-16T03:10:00.535Z,13.13
2019-04-16T03:10:56.449Z,13.07
2019-04-16T03:12:02.839Z,12.93
2019-04-16T03:13:08.168Z,15.23
2019-04-16T03:14:13.422Z,16.77
2019-04-16T03:15:30.247Z,16.73
2019-04-16T03:16:51.427Z,17.07
2019-04-16T03:17:56.632Z,16.33
2019-04-16T03:19:04.951Z,15.60
2019-04-16T03:20:11.346Z,12.07
2019-04-16T03:21:16.678Z,13.40
2019-04-16T03:22:21.966Z,14.97
2019-04-16T03:23:27.215Z,15.07
2019-04-16T03:24:32.423Z,12.33
2019-04-16T03:25:44.124Z,14.87
2019-04-16T03:26:50.429Z,12.87
2019-04-16T03:27:56.565Z,16.73
2019-04-16T03:29:02.039Z,13.33
2019-04-16T03:30:08.102Z,16.27
2019-04-16T03:31:20.262Z,13.07
2019-04-16T03:32:20.463Z,12.53
2019-04-16T03:33:29.734Z,16.57
2019-04-16T03:34:36.152Z,14.50
2019-04-16T03:35:41.491Z,14.83
2019-04-16T03:36:46.825Z,13.67
2019-04-16T03:37:52.101Z,12.70
2019-04-16T03:38:57.415Z,13.30
2019-04-16T03:40:15.180Z,19.53
2019-04-16T03:41:09.518Z,14.77
2019-04-16T03:42:14.750Z,16.33
2019-04-16T03:43:19.958Z,13.30
2019-04-16T03:44:25.168Z,14.77
2019-04-16T03:45:30.503Z,13.87
2019-04-16T03:46:35.782Z,15.00
2019-04-16T03:47:41.061Z,14.03
2019-04-16T03:48:46.431Z,16.30
2019-04-16T03:49:51.734Z,13.40
2019-04-16T03:50:56.970Z,13.93
2019-04-16T03:52:07.483Z,15.07
2019-04-16T03:53:08.975Z,15.73
2019-04-16T03:54:14.248Z,13.00
2019-04-16T03:55:19.633Z,14.47
2019-04-16T03:56:27.601Z,15.70
2019-04-16T03:57:33.916Z,17.03
2019-04-16T03:58:39.407Z,14.37
2019-04-16T03:59:44.684Z,15.10
2019-04-16T04:00:50.828Z,14.87
2019-04-16T04:01:56.098Z,14.70
2019-04-16T04:03:01.277Z,16.60
2019-04-16T04:04:06.388Z,12.93
2019-04-16T04:05:11.608Z,14.40
2019-04-16T04:06:16.899Z,14.37
2019-04-16T04:07:22.253Z,18.43
2019-04-16T04:08:27.403Z,15.07
2019-04-16T04:09:32.851Z,15.40
2019-04-16T04:10:39.850Z,16.50
2019-04-16T04:11:45.166Z,15.13
2019-04-16T04:12:50.440Z,14.13
2019-04-16T04:13:55.704Z,15.20
2019-04-16T04:15:00.949Z,19.50
2019-04-16T04:16:06.308Z,16.33
2019-04-16T04:17:11.475Z,17.13
2019-04-16T04:18:16.595Z,14.17
2019-04-16T04:19:21.873Z,18.40
2019-04-16T04:20:27.133Z,15.57
2019-04-16T04:21:32.455Z,13.40
2019-04-16T04:22:41.217Z,14.03
2019-04-16T04:23:46.447Z,15.87
2019-04-16T04:24:51.723Z,17.47
2019-04-16T04:25:57.105Z,17.73
2019-04-16T04:27:02.292Z,17.97
2019-04-16T04:28:07.497Z,16.37
2019-04-16T04:29:12.737Z,16.77
2019-04-16T04:30:19.696Z,15.73
2019-04-16T04:31:24.923Z,17.67
2019-04-16T04:32:32.496Z,18.40
2019-04-16T04:33:41.555Z,15.77
2019-04-16T04:34:45.486Z,16.07
2019-04-16T04:35:52.242Z,15.90
2019-04-16T04:36:59.908Z,21.13
2019-04-16T04:38:04.999Z,20.30
2019-04-16T04:39:14.678Z,17.03
2019-04-16T04:40:17.682Z,15.23
2019-04-16T04:41:24.295Z,17.70
2019-04-16T04:42:30.006Z,18.83
2019-04-16T04:43:35.382Z,20.70
2019-04-16T04:44:42.834Z,19.43
2019-04-16T04:45:48.071Z,15.53
2019-04-16T04:46:54.382Z,17.43
2019-04-16T04:47:59.723Z,16.67
2019-04-16T04:49:05.100Z,16.77
2019-04-16T04:50:10.321Z,17.53
2019-04-16T04:51:15.602Z,16.07
2019-04-16T04:52:20.958Z,15.53
2019-04-16T04:53:26.101Z,16.97
2019-04-16T04:54:31.336Z,17.30
2019-04-16T04:55:36.675Z,13.43
2019-04-16T04:56:41.923Z,15.70
2019-04-16T04:57:47.216Z,15.17
2019-04-16T04:58:52.525Z,17.33
2019-04-16T04:59:57.780Z,16.47
2019-04-16T05:01:02.990Z,16.63
2019-04-16T05:02:10.579Z,16.00
2019-04-16T05:03:24.760Z,16.97
2019-04-16T05:04:36.086Z,15.67
2019-04-16T05:05:48.293Z,16.20
2019-04-16T05:06:56.998Z,16.83
2019-04-16T05:08:01.125Z,16.07
2019-04-16T05:09:07.334Z,14.27
2019-04-16T05:10:12.696Z,16.43
2019-04-16T05:11:17.986Z,16.13
2019-04-16T05:12:23.309Z,14.83
2019-04-16T05:13:28.512Z,15.83
2019-04-16T05:14:33.714Z,16.83
2019-04-16T05:15:39.047Z,13.57
2019-04-16T05:16:44.399Z,17.77
2019-04-16T05:17:49.723Z,15.10
2019-04-16T05:18:55.129Z,14.60
2019-04-16T05:20:00.407Z,15.87
2019-04-16T05:21:05.736Z,15.67
2019-04-16T05:22:11.017Z,19.13
2019-04-16T05:23:16.272Z,16.20
2019-04-16T05:24:21.596Z,17.00
2019-04-16T05:25:27.050Z,14.17
2019-04-16T05:26:33.637Z,16.00
2019-04-16T05:27:41.255Z,16.30
2019-04-16T05:28:46.321Z,19.10
2019-04-16T05:29:51.437Z,17.17
2019-04-16T05:30:56.719Z,14.87
2019-04-16T05:32:01.971Z,16.27
2019-04-16T05:33:07.178Z,16.20
2019-04-16T05:34:12.644Z,14.60
2019-04-16T05:35:18.094Z,17.17
2019-04-16T05:36:23.292Z,19.80
2019-04-16T05:37:28.589Z,16.40
2019-04-16T05:38:33.764Z,14.47
2019-04-16T05:39:42.629Z,15.90
2019-04-16T05:40:52.187Z,15.30
2019-04-16T05:41:57.472Z,15.87
2019-04-16T05:43:02.691Z,15.33
2019-04-16T05:44:07.873Z,16.23
2019-04-16T05:45:13.483Z,17.30
2019-04-16T05:46:18.972Z,17.50
2019-04-16T05:47:24.176Z,13.20
2019-04-16T05:48:29.456Z,14.97
2019-04-16T05:49:34.611Z,13.87
2019-04-16T05:50:39.877Z,14.43
2019-04-16T05:51:45.147Z,12.83
2019-04-16T05:52:50.527Z,13.57
2019-04-16T05:53:57.878Z,15.03
2019-04-16T05:55:31.350Z,14.03
2019-04-16T05:56:46.903Z,15.13
2019-04-16T05:57:52.291Z,14.83
2019-04-16T05:58:59.565Z,13.57
2019-04-16T06:00:09.336Z,19.23
2019-04-16T06:01:34.784Z,13.90
2019-04-16T06:02:41.821Z,14.73
2019-04-16T06:03:47.118Z,16.40
2019-04-16T06:04:55.592Z,14.60
2019-04-16T06:05:59.948Z,14.30
2019-04-16T06:07:07.616Z,15.70
2019-04-16T06:08:12.333Z,13.70
2019-04-16T06:09:17.606Z,14.33
2019-04-16T06:10:22.879Z,13.97
2019-04-16T06:11:35.525Z,14.60
2019-04-16T06:12:40.806Z,14.30
2019-04-16T06:13:51.809Z,15.73
2019-04-16T06:15:06.423Z,19.33
2019-04-16T06:16:31.022Z,16.77
2019-04-16T06:18:02.540Z,18.27
2019-04-16T06:19:25.536Z,16.80
2019-04-16T06:20:39.034Z,14.43
2019-04-16T06:22:03.278Z,13.77
2019-04-16T06:23:33.041Z,13.90
2019-04-16T06:24:56.064Z,14.60
2019-04-16T06:26:16.351Z,14.70
2019-04-16T06:27:38.789Z,16.03
2019-04-16T06:29:04.297Z,12.20
2019-04-16T06:30:20.040Z,15.87
2019-04-16T06:31:46.615Z,15.70
2019-04-16T06:33:11.081Z,12.57
2019-04-16T06:34:44.476Z,15.53
2019-04-16T06:36:16.425Z,14.90
2019-04-16T06:37:27.937Z,17.47
2019-04-16T06:38:41.193Z,16.17
2019-04-16T06:39:53.665Z,18.63
2019-04-16T06:41:10.033Z,13.13
2019-04-16T06:42:38.568Z,15.20
2019-04-16T06:43:48.895Z,11.87
2019-04-16T06:44:55.944Z,19.33
2019-04-16T06:46:20.301Z,16.80
2019-04-16T06:47:53.780Z,17.50
2019-04-16T06:49:11.015Z,12.03
2019-04-16T06:50:41.278Z,14.67
2019-04-16T06:52:04.235Z,16.87
2019-04-16T06:53:30.067Z,15.27
2019-04-16T06:55:00.518Z,14.13
2019-04-16T06:56:31.059Z,11.73
2019-04-16T06:57:54.084Z,13.07
2019-04-16T06:59:08.350Z,13.07
2019-04-16T07:00:33.845Z,16.03
2019-04-16T07:01:53.211Z,15.70
2019-04-16T07:03:26.060Z,14.13
2019-04-16T07:04:55.118Z,12.53
2019-04-16T07:06:22.521Z,14.77
2019-04-16T07:07:47.038Z,15.10
2019-04-16T07:09:05.506Z,16.90
2019-04-16T07:10:14.990Z,14.20
2019-04-16T07:11:20.229Z,14.07
2019-04-16T07:12:28.667Z,17.73
2019-04-16T07:13:33.842Z,12.30
2019-04-16T07:14:39.057Z,14.33
2019-04-16T07:15:44.433Z,14.90
2019-04-16T07:16:49.772Z,13.70
2019-04-16T07:17:54.891Z,15.33
2019-04-16T07:19:00.177Z,14.37
2019-04-16T07:20:05.955Z,11.77
2019-04-16T07:21:11.367Z,16.43
2019-04-16T07:22:20.771Z,16.17
2019-04-16T07:23:24.800Z,13.63
2019-04-16T07:24:31.639Z,15.60
2019-04-16T07:25:41.588Z,14.97
2019-04-16T07:26:47.664Z,18.73
2019-04-16T07:28:04.689Z,12.50
2019-04-16T07:29:20.630Z,17.70
2019-04-16T07:30:31.225Z,13.50
2019-04-16T07:31:53.247Z,12.27
2019-04-16T07:33:08.845Z,13.43
2019-04-16T07:34:22.221Z,12.77
2019-04-16T07:35:49.174Z,14.13
2019-04-16T07:37:13.329Z,19.63
2019-04-16T07:38:23.324Z,14.50
2019-04-16T07:39:59.602Z,14.07
2019-04-16T07:41:22.970Z,16.00
2019-04-16T07:42:52.191Z,14.33
2019-04-16T07:44:11.691Z,13.53
2019-04-16T07:45:28.856Z,12.37
2019-04-16T07:46:54.862Z,12.50
2019-04-16T07:48:06.993Z,13.53
2019-04-16T07:49:37.300Z,17.63
2019-04-16T07:51:01.862Z,17.70
2019-04-16T07:52:17.288Z,15.13
2019-04-16T07:53:47.173Z,16.43
2019-04-16T07:55:09.968Z,14.27
2019-04-16T07:56:19.233Z,15.43
2019-04-16T07:57:24.506Z,15.57
2019-04-16T07:58:30.759Z,16.40
2019-04-16T07:59:36.056Z,14.70
2019-04-16T08:00:41.601Z,17.10
2019-04-16T08:01:47.811Z,16.90
2019-04-16T08:02:54.702Z,15.60
2019-04-16T08:04:01.240Z,12.17
2019-04-16T08:05:09.333Z,18.47
2019-04-16T08:06:15.107Z,13.07
2019-04-16T08:07:21.258Z,18.27
2019-04-16T08:08:26.693Z,16.17
2019-04-16T08:09:33.659Z,12.67
2019-04-16T08:10:39.000Z,14.60
2019-04-16T08:11:44.205Z,13.83
2019-04-16T08:13:07.374Z,14.80
2019-04-16T08:14:14.659Z,16.70
2019-04-16T08:15:19.530Z,15.80
2019-04-16T08:16:24.695Z,13.00
2019-04-16T08:17:29.863Z,13.80
2019-04-16T08:18:36.693Z,15.10
2019-04-16T08:19:44.698Z,14.87
2019-04-16T08:21:00.580Z,17.07
2019-04-16T08:21:55.450Z,14.60
2019-04-16T08:23:02.631Z,13.97
2019-04-16T08:24:09.979Z,14.90
2019-04-16T08:25:16.131Z,16.30
2019-04-16T08:26:21.426Z,15.43
2019-04-16T08:27:27.057Z,15.83
2019-04-16T08:28:32.425Z,17.30
2019-04-16T08:29:37.732Z,14.17
2019-04-16T08:30:45.721Z,16.10
2019-04-16T08:31:51.029Z,17.33
2019-04-16T08:32:56.401Z,16.73
2019-04-16T08:34:01.696Z,15.43
2019-04-16T08:35:07.105Z,14.50
2019-04-16T08:36:12.450Z,16.03
2019-04-16T08:37:17.680Z,15.00
2019-04-16T08:38:25.904Z,17.20
2019-04-16T08:39:29.825Z,16.50
2019-04-16T08:40:34.999Z,18.33
2019-04-16T08:41:40.350Z,22.67
2019-04-16T08:42:45.523Z,16.50
2019-04-16T08:43:50.693Z,14.83
2019-04-16T08:44:55.917Z,16.07
2019-04-16T08:46:01.513Z,15.23
2019-04-16T08:47:11.481Z,14.70
2019-04-16T08:48:18.365Z,16.43
2019-04-16T08:49:22.386Z,16.70
2019-04-16T08:50:27.613Z,14.83
2019-04-16T08:51:37.025Z,16.47
2019-04-16T08:52:41.730Z,13.73
2019-04-16T08:53:47.298Z,16.73
2019-04-16T08:54:54.860Z,16.57
2019-04-16T08:55:59.272Z,15.40
2019-04-16T08:57:04.431Z,14.23
2019-04-16T08:58:12.311Z,18.07
2019-04-16T08:59:16.596Z,16.90
2019-04-16T09:00:21.748Z,17.07
2019-04-16T09:01:31.718Z,17.00
2019-04-16T09:02:36.987Z,15.73
2019-04-16T09:03:43.250Z,16.57
2019-04-16T09:04:48.389Z,14.40
2019-04-16T09:05:53.544Z,15.57
2019-04-16T09:07:10.588Z,16.43
2019-04-16T09:08:15.586Z,17.60
2019-04-16T09:09:49.233Z,15.07
2019-04-16T09:10:54.463Z,17.07
2019-04-16T09:12:08.004Z,16.97
2019-04-16T09:13:15.284Z,18.97
2019-04-16T09:14:25.353Z,17.43
2019-04-16T09:15:32.528Z,19.57
2019-04-16T09:16:45.407Z,16.30
2019-04-16T09:17:56.809Z,17.63
2019-04-16T09:19:05.100Z,17.27
2019-04-16T09:20:13.470Z,17.13
2019-04-16T09:21:18.626Z,22.13
2019-04-16T09:22:23.890Z,16.27
2019-04-16T09:23:29.225Z,15.40
2019-04-16T09:24:41.491Z,14.67
2019-04-16T09:25:52.389Z,16.77
2019-04-16T09:27:05.549Z,17.73
2019-04-16T09:28:25.260Z,20.47
2019-04-16T09:29:33.770Z,17.50
2019-04-16T09:30:56.659Z,16.70
2019-04-16T09:32:08.085Z,16.00
2019-04-16T09:33:17.219Z,22.30
2019-04-16T09:34:41.441Z,16.93
2019-04-16T09:36:01.292Z,16.43
2019-04-16T09:37:35.895Z,20.23
2019-04-16T09:38:46.278Z,16.10
2019-04-16T09:40:17.544Z,17.23
2019-04-16T09:41:24.527Z,21.47
2019-04-16T09:42:29.794Z,19.37
2019-04-16T09:43:40.138Z,18.43
2019-04-16T09:44:44.192Z,17.20
2019-04-16T09:45:49.363Z,17.63
2019-04-16T09:46:59.476Z,19.63
2019-04-16T09:48:02.477Z,18.43
2019-04-16T09:49:08.255Z,15.70
2019-04-16T09:50:13.447Z,19.07
2019-04-16T09:51:20.778Z,15.70
2019-04-16T09:52:25.420Z,16.10
2019-04-16T09:53:34.223Z,17.43
2019-04-16T09:54:37.650Z,18.63
2019-04-16T09:55:42.752Z,18.30
2019-04-16T09:56:48.040Z,16.27
2019-04-16T09:57:53.170Z,18.53
2019-04-16T09:59:02.025Z,20.57
2019-04-16T10:00:10.897Z,16.60
2019-04-16T10:01:17.030Z,16.33
2019-04-16T10:02:25.283Z,18.17
2019-04-16T10:03:38.669Z,15.77
2019-04-16T10:04:44.008Z,19.27
2019-04-16T10:05:49.133Z,19.03
2019-04-16T10:06:54.376Z,18.97
2019-04-16T10:07:59.607Z,23.00
2019-04-16T10:09:06.552Z,15.57
2019-04-16T10:10:12.618Z,18.13
2019-04-16T10:11:19.452Z,20.70
2019-04-16T10:12:25.081Z,19.83
2019-04-16T10:13:35.515Z,17.93
2019-04-16T10:14:37.247Z,18.90
2019-04-16T10:15:42.543Z,19.13
2019-04-16T10:16:47.717Z,18.87
2019-04-16T10:17:52.952Z,18.00
2019-04-16T10:18:58.225Z,20.20
2019-04-16T10:20:03.503Z,17.83
2019-04-16T10:21:08.729Z,18.07
2019-04-16T10:22:14.121Z,19.57
2019-04-16T10:23:26.233Z,17.60
2019-04-16T10:24:49.109Z,16.00
2019-04-16T10:25:54.382Z,21.63
2019-04-16T10:27:00.593Z,19.27
2019-04-16T10:28:19.584Z,19.90
2019-04-16T10:29:24.847Z,17.87
2019-04-16T10:30:41.403Z,18.17
2019-04-16T10:31:46.670Z,19.97
2019-04-16T10:32:51.828Z,18.10
2019-04-16T10:33:57.050Z,19.67
2019-04-16T10:35:02.377Z,18.20
2019-04-16T10:36:07.655Z,19.63
2019-04-16T10:37:12.827Z,20.27
2019-04-16T10:38:29.025Z,19.23
2019-04-16T10:40:08.626Z,22.43
2019-04-16T10:41:18.183Z,18.80
2019-04-16T10:42:45.213Z,20.03
2019-04-16T10:44:21.572Z,22.60
2019-04-16T10:45:54.596Z,20.40
2019-04-16T10:47:19.987Z,17.67
2019-04-16T10:48:34.861Z,20.20
2019-04-16T10:49:51.946Z,20.80
2019-04-16T10:51:28.055Z,22.03
2019-04-16T10:52:54.335Z,19.47
2019-04-16T10:54:06.681Z,20.37
2019-04-16T10:55:21.022Z,16.57
2019-04-16T10:56:43.891Z,18.40
2019-04-16T10:58:09.127Z,18.30
2019-04-16T10:59:32.113Z,19.33
2019-04-16T11:00:45.600Z,17.47
2019-04-16T11:02:10.683Z,21.20
2019-04-16T11:03:28.800Z,20.87
2019-04-16T11:05:02.206Z,18.40
2019-04-16T11:06:10.832Z,17.97
2019-04-16T11:07:21.035Z,23.20
2019-04-16T11:08:26.262Z,20.20
2019-04-16T11:09:31.568Z,22.87
2019-04-16T11:10:36.845Z,19.23
2019-04-16T11:11:42.196Z,21.63
2019-04-16T11:12:47.408Z,21.53
2019-04-16T11:14:00.132Z,18.67
2019-04-16T11:14:59.996Z,19.53
2019-04-16T11:16:23.285Z,18.57
2019-04-16T11:17:28.707Z,21.40
2019-04-16T11:18:33.960Z,20.57
2019-04-16T11:19:39.245Z,18.47
2019-04-16T11:20:44.469Z,19.63
2019-04-16T11:21:49.695Z,18.70
2019-04-16T11:22:54.916Z,16.70
2019-04-16T11:24:00.201Z,20.70
2019-04-16T11:25:05.654Z,22.70
2019-04-16T11:26:10.936Z,24.93
2019-04-16T11:27:16.234Z,21.87
2019-04-16T11:28:21.545Z,25.73
2019-04-16T11:29:26.845Z,20.10
2019-04-16T11:30:37.607Z,18.87
2019-04-16T11:31:42.835Z,20.40
2019-04-16T11:32:48.037Z,21.23
2019-04-16T11:33:53.265Z,20.93
2019-04-16T11:34:58.426Z,19.20
2019-04-16T11:36:17.346Z,22.93
2019-04-16T11:37:11.606Z,19.80
2019-04-16T11:38:17.740Z,20.90
2019-04-16T11:39:23.364Z,21.20
2019-04-16T11:40:28.597Z,21.53
2019-04-16T11:41:33.827Z,21.57
2019-04-16T11:42:39.107Z,18.47
2019-04-16T11:43:44.385Z,21.53
2019-04-16T11:44:50.379Z,19.73
2019-04-16T11:45:56.072Z,23.13
2019-04-16T11:47:01.315Z,24.60
2019-04-16T11:48:06.548Z,20.60
2019-04-16T11:49:12.149Z,20.67
2019-04-16T11:50:18.441Z,20.13
2019-04-16T11:51:24.037Z,20.43
2019-04-16T11:52:29.407Z,21.30
2019-04-16T11:53:34.672Z,21.33
2019-04-16T11:55:29.587Z,21.77
2019-04-16T11:57:00.231Z,19.23
2019-04-16T11:58:48.035Z,20.30
2019-04-16T12:00:07.734Z,21.50
2019-04-16T12:01:45.281Z,20.97
2019-04-16T12:03:21.500Z,20.67
2019-04-16T12:04:46.195Z,22.83
2019-04-16T12:06:10.452Z,24.13
2019-04-16T12:07:41.751Z,22.20
2019-04-16T12:09:04.839Z,20.03
2019-04-16T12:10:36.294Z,22.80
2019-04-16T12:11:52.032Z,20.83
2019-04-16T12:13:03.879Z,20.77
2019-04-16T12:14:28.639Z,20.27
2019-04-16T12:15:43.511Z,21.97
2019-04-16T12:17:06.472Z,25.67
2019-04-16T12:18:18.489Z,24.37
2019-04-16T12:19:31.920Z,23.17
2019-04-16T12:20:45.838Z,19.50
2019-04-16T12:22:13.301Z,19.27
2019-04-16T12:23:28.816Z,22.60
2019-04-16T12:24:51.139Z,24.90
2019-04-16T12:26:15.350Z,25.33
2019-04-16T12:27:38.192Z,22.57
2019-04-16T12:29:01.271Z,24.87
2019-04-16T12:30:27.431Z,22.33
2019-04-16T12:31:45.341Z,19.67
2019-04-16T12:33:07.436Z,20.23
2019-04-16T12:34:17.940Z,21.80
2019-04-16T12:36:00.250Z,21.07
2019-04-16T12:37:18.746Z,23.87
2019-04-16T12:38:32.212Z,23.37
2019-04-16T12:39:59.142Z,21.33
2019-04-16T12:41:32.537Z,23.83
2019-04-16T12:42:42.583Z,23.27
2019-04-16T12:43:53.615Z,23.23
2019-04-16T12:45:36.215Z,17.90
2019-04-16T12:46:59.262Z,18.33
2019-04-16T12:48:13.499Z,18.67
2019-04-16T12:49:36.690Z,19.43
2019-04-16T12:51:00.912Z,22.63
2019-04-16T12:52:30.928Z,20.83
2019-04-16T12:54:04.052Z,23.67
2019-04-16T12:55:31.327Z,22.40
2019-04-16T12:56:52.882Z,19.33
2019-04-16T12:58:03.238Z,18.70
2019-04-16T12:59:14.705Z,19.43
2019-04-16T13:00:50.996Z,22.87
2019-04-16T13:02:13.952Z,20.40
2019-04-16T13:03:52.727Z,20.40
2019-04-16T13:05:11.965Z,21.50
2019-04-16T13:06:31.825Z,20.47
2019-04-16T13:07:54.914Z,22.80
2019-04-16T13:09:18.064Z,20.23
2019-04-16T13:10:48.100Z,18.27
2019-04-16T13:11:58.555Z,21.97
2019-04-16T13:13:21.891Z,21.73
2019-04-16T13:14:59.667Z,21.07
2019-04-16T13:16:16.990Z,20.33
2019-04-16T13:17:39.969Z,19.50
2019-04-16T13:19:01.807Z,23.70
2019-04-16T13:20:29.343Z,22.13
2019-04-16T13:21:36.337Z,20.57
2019-04-16T13:22:45.764Z,22.53
2019-04-16T13:24:15.832Z,21.57
2019-04-16T13:25:23.944Z,21.73
2019-04-16T13:26:47.168Z,20.37
2019-04-16T13:27:52.698Z,21.07
2019-04-16T13:28:58.807Z,19.80
2019-04-16T13:30:04.949Z,20.70
2019-04-16T13:31:10.332Z,19.03
2019-04-16T13:32:15.628Z,18.53
2019-04-16T13:33:20.884Z,18.83
2019-04-16T13:34:26.114Z,21.63
2019-04-16T13:35:42.606Z,21.87
2019-04-16T13:36:51.492Z,20.80
2019-04-16T13:37:54.845Z,19.30
2019-04-16T13:39:17.996Z,20.73
2019-04-16T13:40:24.540Z,21.53
2019-04-16T13:41:29.749Z,20.40
2019-04-16T13:42:34.943Z,20.10
2019-04-16T13:43:44.556Z,21.73
2019-04-16T13:45:16.255Z,20.97
2019-04-16T13:46:35.677Z,21.60
2019-04-16T13:52:29.105Z,22.00
2019-04-16T13:54:18.179Z,22.13
2019-04-16T13:56:30.135Z,21.93
2019-04-16T13:58:10.683Z,23.67
2019-04-16T14:02:24.033Z,18.00
2019-04-16T14:14:01.760Z,22.87
2019-04-16T14:19:02.515Z,23.30
2019-04-16T14:21:12.605Z,26.17
2019-04-16T14:24:27.798Z,26.57
2019-04-16T14:25:52.389Z,22.37
2019-04-16T14:27:13.834Z,25.03
2019-04-16T14:28:51.238Z,26.23
2019-04-16T14:30:11.745Z,25.03
2019-04-16T14:31:48.936Z,29.27
2019-04-16T14:33:48.347Z,23.50
2019-04-16T14:36:56.775Z,27.20
2019-04-16T14:51:33.216Z,34.20
2019-04-16T14:52:38.527Z,28.43
2019-04-16T14:53:52.713Z,29.87
2019-04-16T14:55:11.887Z,28.33
2019-04-16T14:56:29.438Z,30.57
2019-04-16T14:57:36.331Z,29.90
2019-04-16T14:59:03.567Z,28.37
2019-04-16T15:00:26.768Z,27.93
2019-04-16T15:01:46.791Z,27.80
2019-04-16T15:03:11.660Z,29.93
2019-04-16T15:04:40.098Z,28.67
2019-04-16T15:05:55.803Z,27.53
2019-04-16T15:07:15.535Z,29.90
2019-04-16T15:08:34.516Z,29.33
2019-04-16T15:09:45.150Z,26.67
2019-04-16T15:11:08.304Z,26.27
2019-04-16T15:12:21.171Z,29.33
2019-04-16T15:13:33.039Z,30.43
2019-04-16T15:14:46.675Z,27.53
2019-04-16T15:16:09.427Z,29.93
2019-04-16T15:17:16.781Z,30.00
2019-04-16T15:18:39.880Z,29.43
2019-04-16T15:19:48.227Z,28.10
2019-04-16T15:21:12.472Z,29.53
2019-04-16T15:22:27.721Z,31.50
2019-04-16T15:23:42.835Z,29.67
2019-04-16T15:46:41.053Z,26.50
2019-04-16T15:48:14.843Z,29.93
2019-04-16T15:49:42.811Z,32.57
2019-04-16T15:51:22.517Z,29.17
2019-04-16T15:52:46.486Z,31.83
2019-04-16T15:54:10.967Z,28.43
2019-04-16T15:55:25.864Z,28.43
2019-04-16T15:56:39.598Z,30.33
2019-04-16T15:58:14.079Z,31.60
2019-04-16T15:59:40.235Z,32.10
2019-04-16T16:01:00.576Z,28.73
2019-04-16T16:02:40.174Z,29.63
2019-04-16T16:04:07.185Z,31.27
2019-04-16T16:05:22.400Z,29.57
2019-04-16T16:06:28.805Z,29.03
2019-04-16T16:07:39.328Z,37.40
2019-04-16T16:09:03.781Z,30.27
2019-04-16T16:10:19.397Z,28.93
2019-04-16T16:11:51.890Z,31.60
2019-04-16T16:12:57.416Z,26.70
2019-04-16T16:14:02.688Z,28.27
2019-04-16T16:15:09.832Z,30.73
2019-04-16T16:16:17.996Z,29.20
2019-04-16T16:17:23.303Z,30.83
2019-04-16T16:18:28.852Z,28.07
2019-04-16T16:19:34.210Z,29.43
2019-04-16T16:20:40.888Z,29.57
2019-04-16T16:21:47.683Z,30.37
2019-04-16T16:22:54.590Z,29.30
2019-04-16T16:23:59.921Z,28.63
2019-04-16T16:25:06.552Z,32.77