createdAt,value
2023-05-19T00:02:06.058Z,64.42
2023-05-19T00:04:33.900Z,64.53
2023-05-19T00:07:01.638Z,64.46
2023-05-19T00:09:28.994Z,64.50
2023-05-19T00:11:57.035Z,64.51
2023-05-19T00:14:24.155Z,64.37
2023-05-19T00:16:51.322Z,64.24
2023-05-19T00:19:19.076Z,64.38
2023-05-19T00:21:46.081Z,64.49
2023-05-19T00:24:13.490Z,64.37
2023-05-19T00:26:40.436Z,64.44
2023-05-19T00:29:07.322Z,64.58
2023-05-19T00:31:34.542Z,64.34
2023-05-19T00:34:01.744Z,64.55
2023-05-19T00:36:28.970Z,64.67
2023-05-19T00:38:56.629Z,64.81
2023-05-19T00:41:23.649Z,64.71
2023-05-19T00:43:51.182Z,64.95
2023-05-19T00:46:19.327Z,64.58
2023-05-19T00:48:46.590Z,64.80
2023-05-19T00:51:17.142Z,64.83
2023-05-19T00:53:48.765Z,64.72
2023-05-19T00:56:17.013Z,64.79
2023-05-19T00:58:44.458Z,65.06
2023-05-19T01:01:14.705Z,65.09
2023-05-19T01:03:43.284Z,64.74
2023-05-19T01:06:10.361Z,65.03
2023-05-19T01:08:38.480Z,64.95
2023-05-19T01:11:07.104Z,64.94
2023-05-19T01:17:49.912Z,64.98
2023-05-19T01:20:22.253Z,65.16
2023-05-19T01:23:08.124Z,64.93
2023-05-19T01:25:53.706Z,65.26
2023-05-19T01:28:36.532Z,65.50
2023-05-19T01:31:07.663Z,65.56
2023-05-19T01:33:35.047Z,65.52
2023-05-19T01:36:03.844Z,65.64
2023-05-19T01:38:31.212Z,65.80
2023-05-19T01:40:58.453Z,65.78
2023-05-19T01:43:26.784Z,65.93
2023-05-19T01:45:54.408Z,65.67
2023-05-19T01:48:21.747Z,65.86
2023-05-19T01:50:48.756Z,65.68
2023-05-19T01:53:15.717Z,65.80
2023-05-19T01:55:46.674Z,66.11
2023-05-19T01:58:22.660Z,66.05
2023-05-19T02:01:34.907Z,65.92
2023-05-19T02:04:19.160Z,66.14
2023-05-19T02:07:16.034Z,66.27
2023-05-19T02:09:57.130Z,66.27
2023-05-19T02:12:36.201Z,66.15
2023-05-19T02:15:12.416Z,66.13
2023-05-19T02:17:43.554Z,66.27
2023-05-19T02:20:12.080Z,66.28
2023-05-19T02:22:39.193Z,66.68
2023-05-19T02:25:07.634Z,66.61
2023-05-19T02:27:38.140Z,66.90
2023-05-19T02:30:06.133Z,66.85
2023-05-19T02:32:33.399Z,66.91
2023-05-19T02:35:00.687Z,67.11
2023-05-19T02:37:28.798Z,66.75
2023-05-19T02:39:56.088Z,66.86
2023-05-19T02:42:23.484Z,66.75
2023-05-19T02:44:50.451Z,67.14
2023-05-19T02:47:17.888Z,66.87
2023-05-19T02:49:45.300Z,67.08
2023-05-19T02:52:12.525Z,67.31
2023-05-19T02:54:40.134Z,67.01
2023-05-19T02:57:07.219Z,67.06
2023-05-19T02:59:34.219Z,67.09
2023-05-19T03:02:02.164Z,67.02
2023-05-19T03:04:31.088Z,67.32
2023-05-19T03:06:58.040Z,67.26
2023-05-19T03:09:25.030Z,67.57
2023-05-19T03:11:52.188Z,67.72
2023-05-19T03:14:24.327Z,67.77
2023-05-19T03:16:51.700Z,67.64
2023-05-19T03:19:18.740Z,67.86
2023-05-19T03:21:45.875Z,67.82
2023-05-19T03:24:12.771Z,67.78
2023-05-19T03:26:39.733Z,67.88
2023-05-19T03:29:07.050Z,67.76
2023-05-19T03:31:36.535Z,67.90
2023-05-19T03:34:05.018Z,67.92
2023-05-19T03:36:32.410Z,67.73
2023-05-19T03:39:00.349Z,67.77
2023-05-19T03:41:27.684Z,67.92
2023-05-19T03:43:55.765Z,67.78
2023-05-19T03:46:22.705Z,67.56
2023-05-19T03:49:02.017Z,67.84
2023-05-19T03:51:41.407Z,67.64
2023-05-19T03:54:22.805Z,68.03
2023-05-19T03:56:51.627Z,67.94
2023-05-19T03:59:18.594Z,67.93
2023-05-19T04:01:46.714Z,68.23
2023-05-19T04:04:13.798Z,67.98
2023-05-19T04:06:40.947Z,68.33
2023-05-19T04:09:15.052Z,67.92
2023-05-19T04:11:43.093Z,67.98
2023-05-19T04:14:10.097Z,68.03
2023-05-19T04:16:37.249Z,68.18
2023-05-19T04:19:04.205Z,68.26
2023-05-19T04:21:31.086Z,68.20
2023-05-19T04:24:00.261Z,68.25
2023-05-19T04:26:31.044Z,68.24
2023-05-19T04:28:58.117Z,68.65
2023-05-19T04:31:25.177Z,68.38
2023-05-19T04:33:53.949Z,68.52
2023-05-19T04:36:22.716Z,68.43
2023-05-19T04:38:55.116Z,68.53
2023-05-19T04:41:25.016Z,68.29
2023-05-19T04:43:51.930Z,68.38
2023-05-19T04:46:24.550Z,68.74
2023-05-19T04:48:53.616Z,68.51
2023-05-19T04:51:21.295Z,68.46
2023-05-19T04:53:49.630Z,68.41
2023-05-19T04:56:16.759Z,68.63
2023-05-19T04:58:45.002Z,68.48
2023-05-19T05:07:21.889Z,68.52
2023-05-19T05:09:56.452Z,68.67
2023-05-19T05:12:23.759Z,68.48
2023-05-19T05:14:51.466Z,68.46
2023-05-19T05:17:19.151Z,68.20
2023-05-19T05:19:46.590Z,68.15
2023-05-19T05:22:14.016Z,67.94
2023-05-19T05:24:41.597Z,67.74
2023-05-19T05:27:10.478Z,67.47
2023-05-19T05:29:37.786Z,67.42
2023-05-19T05:32:06.398Z,67.41
2023-05-19T05:34:35.628Z,67.43
2023-05-19T05:37:02.414Z,67.19
2023-05-19T05:39:30.316Z,67.03
2023-05-19T05:41:57.458Z,66.70
2023-05-19T05:44:24.428Z,66.64
2023-05-19T05:46:51.836Z,66.77
2023-05-19T05:49:19.108Z,66.81
2023-05-19T05:52:01.503Z,66.80
2023-05-19T05:54:33.611Z,66.72
2023-05-19T05:57:00.936Z,66.66
2023-05-19T05:59:28.336Z,66.24
2023-05-19T06:01:55.354Z,66.54
2023-05-19T06:04:22.436Z,66.49
2023-05-19T06:06:49.473Z,66.29
2023-05-19T06:09:21.249Z,66.30
2023-05-19T06:11:48.418Z,66.20
2023-05-19T06:14:15.417Z,66.14
2023-05-19T06:17:11.096Z,66.00
2023-05-19T06:19:38.148Z,66.19
2023-05-19T06:24:58.032Z,66.01
2023-05-19T06:27:25.205Z,65.73
2023-05-19T06:29:52.395Z,65.32
2023-05-19T06:32:20.183Z,65.29
2023-05-19T06:34:54.314Z,65.19
2023-05-19T06:37:23.411Z,64.72
2023-05-19T06:39:52.833Z,64.39
2023-05-19T06:42:24.520Z,64.30
2023-05-19T06:45:15.898Z,63.80
2023-05-19T06:47:42.908Z,63.55
2023-05-19T06:50:10.657Z,63.43
2023-05-19T06:52:40.672Z,63.36
2023-05-19T06:55:07.968Z,63.18
2023-05-19T06:57:36.976Z,63.09
2023-05-19T07:00:05.575Z,62.64
2023-05-19T07:02:32.742Z,62.45
2023-05-19T07:04:59.707Z,62.80
2023-05-19T07:07:27.033Z,62.58
2023-05-19T07:09:55.393Z,62.98
2023-05-19T07:12:22.557Z,62.46
2023-05-19T07:14:49.993Z,62.64
2023-05-19T07:17:17.449Z,62.63
2023-05-19T07:19:45.848Z,62.40
2023-05-19T07:22:12.781Z,62.30
2023-05-19T07:24:39.814Z,62.05
2023-05-19T07:27:06.814Z,61.75
2023-05-19T07:29:33.752Z,61.30
2023-05-19T07:32:00.766Z,61.25
2023-05-19T07:34:27.673Z,61.57
2023-05-19T07:36:54.727Z,61.03
2023-05-19T07:39:21.896Z,60.59
2023-05-19T07:41:52.995Z,60.45
2023-05-19T07:44:19.947Z,60.02
2023-05-19T07:46:46.886Z,59.90
2023-05-19T07:49:13.886Z,59.84
2023-05-19T07:51:42.148Z,59.80
2023-05-19T07:54:09.239Z,59.77
2023-05-19T07:56:36.227Z,59.05
2023-05-19T07:59:04.671Z,59.02
2023-05-19T08:01:32.655Z,59.04
2023-05-19T08:04:00.266Z,58.98
2023-05-19T08:06:27.273Z,58.19
2023-05-19T08:08:54.536Z,58.13
2023-05-19T08:11:21.795Z,58.09
2023-05-19T08:13:52.022Z,57.67
2023-05-19T08:16:19.141Z,57.67
2023-05-19T08:18:46.300Z,57.74
2023-05-19T08:21:13.369Z,57.38
2023-05-19T08:23:40.336Z,57.18
2023-05-19T08:26:07.265Z,56.99
2023-05-19T08:28:34.364Z,56.78
2023-05-19T08:31:01.364Z,56.45
2023-05-19T08:33:28.605Z,56.45
2023-05-19T08:35:58.328Z,56.44
2023-05-19T08:38:26.641Z,56.46
2023-05-19T08:40:53.721Z,55.75
2023-05-19T08:43:20.623Z,55.18
2023-05-19T08:45:48.500Z,54.99
2023-05-19T08:48:17.639Z,55.19
2023-05-19T08:50:51.974Z,55.25
2023-05-19T08:56:10.754Z,55.17
2023-05-19T08:58:40.435Z,54.99
2023-05-19T09:01:11.774Z,54.63
2023-05-19T09:03:39.591Z,54.00
2023-05-19T09:06:10.519Z,53.54
2023-05-19T09:08:37.614Z,53.50
2023-05-19T09:11:04.639Z,53.15
2023-05-19T09:13:31.565Z,52.98
2023-05-19T09:15:58.979Z,52.59
2023-05-19T09:18:27.004Z,52.66
2023-05-19T09:21:03.192Z,52.64
2023-05-19T09:23:34.281Z,52.47
2023-05-19T09:26:07.721Z,52.00
2023-05-19T09:28:36.753Z,52.55
2023-05-19T09:31:06.268Z,51.99
2023-05-19T09:33:37.458Z,51.75
2023-05-19T09:36:08.859Z,51.32
2023-05-19T09:38:36.569Z,50.54
2023-05-19T09:41:06.663Z,50.65
2023-05-19T09:43:34.706Z,50.49
2023-05-19T09:46:11.954Z,50.20
2023-05-19T09:48:39.721Z,50.04
2023-05-19T09:51:08.339Z,50.31
2023-05-19T09:53:35.553Z,50.17
2023-05-19T09:56:04.288Z,49.92
2023-05-19T09:58:37.828Z,49.48
2023-05-19T10:01:05.895Z,49.35
2023-05-19T10:03:34.049Z,48.79
2023-05-19T10:06:09.447Z,48.86
2023-05-19T10:08:37.272Z,48.60
2023-05-19T10:11:05.500Z,48.35
2023-05-19T10:13:34.649Z,48.25
2023-05-19T10:16:02.024Z,47.97
2023-05-19T10:18:30.047Z,47.64
2023-05-19T10:20:58.359Z,47.69
2023-05-19T10:23:26.015Z,47.78
2023-05-19T10:25:56.628Z,47.80
2023-05-19T10:28:28.333Z,47.58
2023-05-19T10:30:59.229Z,47.32
2023-05-19T10:33:55.765Z,46.78
2023-05-19T10:36:46.012Z,46.97
2023-05-19T10:39:37.991Z,46.63
2023-05-19T10:42:11.078Z,46.44
2023-05-19T10:44:51.540Z,46.77
2023-05-19T10:47:25.716Z,46.50
2023-05-19T10:49:56.539Z,45.72
2023-05-19T10:52:26.385Z,45.48
2023-05-19T10:54:55.045Z,45.96
2023-05-19T10:57:28.709Z,46.52
2023-05-19T11:00:01.103Z,46.39
2023-05-19T11:02:44.367Z,45.63
2023-05-19T11:05:15.262Z,45.27
2023-05-19T11:07:55.725Z,45.47
2023-05-19T11:10:25.946Z,44.98
2023-05-19T11:12:52.966Z,45.42
2023-05-19T11:15:25.766Z,45.25
2023-05-19T11:17:53.045Z,45.28
2023-05-19T11:20:25.081Z,45.26
2023-05-19T11:23:22.037Z,44.71
2023-05-19T11:25:50.264Z,44.66
2023-05-19T11:28:20.243Z,44.65
2023-05-19T11:30:50.894Z,44.80
2023-05-19T11:33:19.924Z,44.32
2023-05-19T11:35:51.055Z,44.22
2023-05-19T11:38:19.281Z,44.52
2023-05-19T11:40:47.656Z,44.81
2023-05-19T11:43:14.584Z,44.79
2023-05-19T11:45:41.688Z,44.56
2023-05-19T11:48:13.045Z,44.86
2023-05-19T11:50:44.367Z,44.48
2023-05-19T11:53:16.728Z,44.33
2023-05-19T11:55:46.964Z,44.05
2023-05-19T11:58:14.279Z,44.20
2023-05-19T12:00:42.677Z,43.77
2023-05-19T12:03:10.174Z,44.06
2023-05-19T12:05:42.900Z,43.93
2023-05-19T12:08:14.128Z,44.33
2023-05-19T12:10:41.453Z,44.21
2023-05-19T12:13:10.123Z,44.26
2023-05-19T12:15:37.775Z,44.24
2023-05-19T12:18:04.814Z,43.43
2023-05-19T12:20:36.312Z,43.33
2023-05-19T12:23:04.235Z,43.30
2023-05-19T12:25:31.669Z,42.73
2023-05-19T12:28:00.292Z,42.47
2023-05-19T12:30:29.138Z,42.13
2023-05-19T12:32:59.861Z,41.86
2023-05-19T12:35:33.632Z,42.02
2023-05-19T12:38:06.912Z,42.20
2023-05-19T12:40:41.172Z,41.61
2023-05-19T12:43:09.906Z,41.83
2023-05-19T12:45:37.544Z,42.21
2023-05-19T12:48:06.978Z,41.93
2023-05-19T12:50:35.015Z,41.94
2023-05-19T12:53:02.329Z,41.28
2023-05-19T12:55:30.436Z,41.43
2023-05-19T12:57:58.548Z,41.08
2023-05-19T13:00:28.860Z,41.44
2023-05-19T13:02:57.047Z,41.27
2023-05-19T13:05:24.268Z,41.59
2023-05-19T13:07:59.520Z,41.38
2023-05-19T13:10:27.943Z,40.90
2023-05-19T13:13:14.187Z,41.30
2023-05-19T13:15:59.671Z,41.08
2023-05-19T13:18:44.982Z,40.66
2023-05-19T13:21:12.004Z,40.81
2023-05-19T13:23:38.936Z,40.57
2023-05-19T13:26:06.646Z,40.75
2023-05-19T13:28:33.478Z,40.69
2023-05-19T13:31:00.637Z,40.34
2023-05-19T13:33:27.636Z,39.89
2023-05-19T13:35:54.578Z,39.89
2023-05-19T13:38:21.509Z,38.98
2023-05-19T13:40:48.421Z,38.88
2023-05-19T13:43:15.396Z,39.18
2023-05-19T13:45:44.818Z,39.14
2023-05-19T13:48:12.560Z,39.15
2023-05-19T13:50:39.666Z,38.72
2023-05-19T13:53:06.809Z,39.07
2023-05-19T13:55:34.085Z,38.64
2023-05-19T13:58:01.140Z,38.71
2023-05-19T14:00:28.352Z,39.34
2023-05-19T14:02:56.388Z,39.44
2023-05-19T14:05:23.793Z,40.05
2023-05-19T14:07:51.081Z,40.03
2023-05-19T14:10:18.030Z,40.22
2023-05-19T14:13:12.343Z,39.96
2023-05-19T14:15:38.216Z,39.57
2023-05-19T14:18:06.946Z,39.72
2023-05-19T14:20:34.946Z,39.85
2023-05-19T14:23:02.258Z,39.67
2023-05-19T14:25:29.222Z,40.26
2023-05-19T14:27:56.476Z,40.74
2023-05-19T14:30:26.513Z,41.11
2023-05-19T14:32:53.737Z,41.10
2023-05-19T14:35:21.497Z,40.90
2023-05-19T14:37:49.360Z,41.31
2023-05-19T14:40:18.940Z,41.58
2023-05-19T14:42:46.592Z,41.92
2023-05-19T14:45:13.875Z,41.86
2023-05-19T14:47:41.142Z,41.91
2023-05-19T14:50:08.416Z,42.13
2023-05-19T14:52:35.302Z,42.45
2023-05-19T14:55:02.400Z,42.43
2023-05-19T14:57:29.428Z,42.69
2023-05-19T14:59:57.119Z,42.87
2023-05-19T15:02:25.202Z,42.86
2023-05-19T15:04:53.016Z,42.22
2023-05-19T15:07:20.010Z,41.31
2023-05-19T15:09:47.623Z,41.28
2023-05-19T15:12:14.577Z,41.10
2023-05-19T15:14:41.961Z,40.93
2023-05-19T15:17:09.641Z,40.94
2023-05-19T15:19:36.669Z,40.65
2023-05-19T15:22:03.818Z,40.23
2023-05-19T15:24:30.956Z,39.21
2023-05-19T15:26:58.482Z,38.38
2023-05-19T15:29:25.647Z,37.98
2023-05-19T15:31:52.712Z,37.79
2023-05-19T15:34:23.189Z,37.66
2023-05-19T15:36:50.270Z,37.82
2023-05-19T15:39:17.959Z,38.47
2023-05-19T15:41:45.492Z,38.77
2023-05-19T15:44:12.763Z,39.17
2023-05-19T15:46:40.092Z,39.51
2023-05-19T15:49:07.133Z,40.05
2023-05-19T15:51:34.908Z,40.28
2023-05-19T15:54:02.202Z,40.07
2023-05-19T15:56:32.396Z,39.49
2023-05-19T15:58:59.482Z,39.54
2023-05-19T16:01:26.719Z,39.45
2023-05-19T16:03:53.853Z,38.97
2023-05-19T16:06:21.313Z,38.79
2023-05-19T16:08:48.232Z,38.23
2023-05-19T16:11:15.110Z,38.06
2023-05-19T16:13:42.192Z,38.46
2023-05-19T16:16:09.161Z,38.47
2023-05-19T16:18:36.154Z,38.56
2023-05-19T16:21:03.368Z,38.44
2023-05-19T16:23:30.318Z,38.30
2023-05-19T16:25:57.858Z,38.60
2023-05-19T16:28:25.262Z,38.58
2023-05-19T16:30:52.159Z,38.60
2023-05-19T16:33:19.218Z,38.71
2023-05-19T16:35:46.410Z,38.90
2023-05-19T16:38:13.424Z,39.01
2023-05-19T16:40:40.389Z,39.17
2023-05-19T16:43:07.298Z,39.50
2023-05-19T16:45:34.405Z,39.59
2023-05-19T16:48:01.527Z,39.65
2023-05-19T16:50:28.577Z,39.59
2023-05-19T16:52:55.945Z,39.86
2023-05-19T16:55:23.088Z,40.15
2023-05-19T16:57:50.191Z,40.23
2023-05-19T17:00:17.607Z,40.83
2023-05-19T17:02:44.625Z,40.78
2023-05-19T17:05:11.815Z,41.45
2023-05-19T17:07:38.663Z,41.82
2023-05-19T17:10:06.235Z,41.63
2023-05-19T17:12:33.099Z,41.95
2023-05-19T17:15:00.064Z,42.20
2023-05-19T17:17:27.008Z,42.43
2023-05-19T17:19:53.906Z,42.15
2023-05-19T17:22:20.888Z,42.26
2023-05-19T17:24:47.756Z,42.51
2023-05-19T17:27:15.345Z,43.06
2023-05-19T17:29:42.239Z,43.48
2023-05-19T17:32:09.209Z,43.35
2023-05-19T17:34:36.176Z,43.64
2023-05-19T17:37:03.435Z,43.91
2023-05-19T17:39:30.395Z,44.42
2023-05-19T17:41:57.301Z,44.43
2023-05-19T17:44:24.211Z,44.85
2023-05-19T17:46:51.420Z,45.27
2023-05-19T17:49:18.490Z,45.44
2023-05-19T17:51:45.646Z,45.84
2023-05-19T17:54:12.849Z,46.21
2023-05-19T17:56:42.325Z,45.99
2023-05-19T17:59:09.701Z,46.36
2023-05-19T18:01:37.994Z,46.44
2023-05-19T18:04:05.452Z,46.50
2023-05-19T18:06:32.806Z,46.61
2023-05-19T18:09:01.580Z,46.41
2023-05-19T18:11:28.884Z,46.72
2023-05-19T18:13:56.125Z,46.78
2023-05-19T18:16:23.778Z,47.42
2023-05-19T18:18:51.192Z,47.29
2023-05-19T18:21:18.298Z,47.28
2023-05-19T18:23:46.325Z,47.55
2023-05-19T18:26:13.459Z,47.71
2023-05-19T18:28:40.996Z,47.69
2023-05-19T18:31:20.116Z,47.82
2023-05-19T18:33:47.469Z,48.19
2023-05-19T18:36:16.780Z,48.17
2023-05-19T18:38:44.128Z,48.37
2023-05-19T18:41:11.145Z,48.46
2023-05-19T18:43:39.130Z,48.52
2023-05-19T18:46:06.468Z,48.69
2023-05-19T18:48:36.400Z,48.70
2023-05-19T18:51:04.063Z,48.92
2023-05-19T18:53:34.908Z,49.27
2023-05-19T18:56:03.878Z,49.41
2023-05-19T18:58:30.789Z,49.68
2023-05-19T19:00:58.291Z,49.91
2023-05-19T19:03:25.877Z,50.09
2023-05-19T19:05:59.868Z,50.23
2023-05-19T19:08:26.852Z,50.64
2023-05-19T19:11:00.602Z,50.71
2023-05-19T19:13:29.091Z,50.91
2023-05-19T19:16:03.994Z,51.09
2023-05-19T19:18:31.523Z,50.88
2023-05-19T19:21:00.240Z,51.02
2023-05-19T19:23:30.444Z,51.33
2023-05-19T19:25:59.895Z,51.29
2023-05-19T19:28:31.075Z,51.56
2023-05-19T19:30:58.149Z,51.61
2023-05-19T19:33:31.438Z,51.49
2023-05-19T19:35:59.957Z,51.69
2023-05-19T19:42:27.517Z,51.58
2023-05-19T19:44:57.832Z,51.81
2023-05-19T19:47:25.155Z,52.01
2023-05-19T19:49:52.226Z,51.88
2023-05-19T19:52:19.483Z,52.09
2023-05-19T19:54:53.850Z,52.19
2023-05-19T19:57:21.118Z,52.47
2023-05-19T19:59:48.207Z,52.76
2023-05-19T20:02:15.197Z,52.63
2023-05-19T20:04:42.209Z,52.50
2023-05-19T20:07:09.170Z,53.02
2023-05-19T20:09:36.184Z,52.92
2023-05-19T20:12:03.141Z,53.23
2023-05-19T20:14:30.243Z,53.31
2023-05-19T20:16:57.135Z,53.49
2023-05-19T20:19:28.113Z,53.45
2023-05-19T20:21:55.284Z,53.70
2023-05-19T20:24:22.220Z,53.42
2023-05-19T20:26:49.320Z,53.62
2023-05-19T20:29:17.130Z,53.93
2023-05-19T20:31:46.838Z,53.68
2023-05-19T20:34:14.801Z,54.06
2023-05-19T20:36:41.831Z,54.09
2023-05-19T20:39:10.423Z,54.22
2023-05-19T20:41:37.437Z,54.31
2023-05-19T20:44:04.496Z,54.49
2023-05-19T20:46:31.420Z,54.86
2023-05-19T20:48:58.431Z,54.82
2023-05-19T20:51:27.294Z,54.93
2023-05-19T20:53:54.260Z,54.96
2023-05-19T20:56:22.691Z,55.12
2023-05-19T20:58:49.684Z,54.86
2023-05-19T21:01:16.926Z,55.43
2023-05-19T21:03:43.949Z,55.48
2023-05-19T21:06:11.109Z,55.59
2023-05-19T21:08:38.279Z,55.86
2023-05-19T21:11:06.434Z,55.67
2023-05-19T21:13:34.213Z,56.13
2023-05-19T21:16:01.167Z,56.12
2023-05-19T21:18:29.016Z,56.52
2023-05-19T21:20:55.981Z,56.28
2023-05-19T21:23:22.983Z,56.54
2023-05-19T21:25:50.792Z,56.81
2023-05-19T21:28:17.796Z,57.16
2023-05-19T21:30:48.327Z,57.12
2023-05-19T21:33:16.111Z,57.20
2023-05-19T21:35:43.119Z,57.67
2023-05-19T21:38:22.809Z,57.77
2023-05-19T21:40:51.402Z,57.69
2023-05-19T21:43:19.637Z,57.99
2023-05-19T21:45:46.524Z,57.90
2023-05-19T21:48:13.791Z,57.88
2023-05-19T21:50:40.774Z,58.39
2023-05-19T21:53:07.750Z,58.45
2023-05-19T21:55:35.237Z,58.80
2023-05-19T21:58:02.713Z,59.32
2023-05-19T22:00:29.831Z,59.08
2023-05-19T22:02:59.750Z,59.21
2023-05-19T22:05:26.936Z,59.32
2023-05-19T22:07:53.943Z,59.04
2023-05-19T22:10:21.124Z,59.38
2023-05-19T22:12:48.074Z,59.55
2023-05-19T22:15:16.414Z,59.50
2023-05-19T22:17:43.607Z,59.61
2023-05-19T22:20:11.198Z,59.35
2023-05-19T22:22:38.048Z,59.54
2023-05-19T22:25:05.547Z,59.49
2023-05-19T22:27:32.581Z,59.79
2023-05-19T22:30:02.548Z,60.06
2023-05-19T22:32:32.522Z,60.15
2023-05-19T22:34:59.937Z,60.20
2023-05-19T22:37:27.435Z,60.37
2023-05-19T22:39:54.953Z,60.49
2023-05-19T22:42:24.433Z,60.67
2023-05-19T22:44:51.487Z,60.75
2023-05-19T22:47:18.514Z,60.73
2023-05-19T22:49:47.077Z,60.88
2023-05-19T22:52:13.952Z,60.79
2023-05-19T22:54:41.708Z,60.84
2023-05-19T22:57:08.763Z,61.10
2023-05-19T22:59:35.882Z,61.43
2023-05-19T23:02:02.886Z,61.29
2023-05-19T23:04:30.489Z,61.45
2023-05-19T23:06:57.747Z,61.22
2023-05-19T23:09:25.073Z,61.32
2023-05-19T23:11:52.047Z,61.62
2023-05-19T23:14:19.023Z,61.73
2023-05-19T23:16:46.423Z,61.92
2023-05-19T23:19:13.496Z,62.08
2023-05-19T23:21:41.189Z,62.10
2023-05-19T23:24:08.291Z,61.98
2023-05-19T23:26:35.304Z,62.23
2023-05-19T23:29:02.262Z,62.22
2023-05-19T23:31:29.234Z,62.56
2023-05-19T23:33:56.538Z,62.66
2023-05-19T23:36:23.500Z,62.79
2023-05-19T23:38:50.510Z,62.98
2023-05-19T23:41:17.392Z,62.82
2023-05-19T23:43:44.328Z,63.05
2023-05-19T23:46:11.333Z,63.26
2023-05-19T23:48:38.272Z,63.30
2023-05-19T23:51:05.446Z,63.63
2023-05-19T23:53:32.401Z,63.82
2023-05-19T23:55:59.313Z,63.52
2023-05-19T23:58:26.253Z,64.19
