createdAt,value
2018-01-14T00:00:06.838Z,20.23
2018-01-14T00:02:34.309Z,19.10
2018-01-14T00:05:01.795Z,21.37
2018-01-14T00:07:30.030Z,17.90
2018-01-14T00:09:57.500Z,21.40
2018-01-14T00:12:24.974Z,19.93
2018-01-14T00:14:53.207Z,20.80
2018-01-14T00:17:20.694Z,20.33
2018-01-14T00:19:48.173Z,18.50
2018-01-14T00:22:16.443Z,20.07
2018-01-14T00:24:43.923Z,21.37
2018-01-14T00:27:11.408Z,19.97
2018-01-14T00:29:38.871Z,19.17
2018-01-14T00:32:06.350Z,18.80
2018-01-14T00:34:33.826Z,18.50
2018-01-14T00:37:01.319Z,18.63
2018-01-14T00:39:29.554Z,20.57
2018-01-14T00:41:57.014Z,16.70
2018-01-14T00:44:24.520Z,20.07
2018-01-14T00:46:52.000Z,19.63
2018-01-14T00:49:19.475Z,18.97
2018-01-14T00:51:46.965Z,19.17
2018-01-14T00:54:15.219Z,17.13
2018-01-14T00:56:42.677Z,20.20
2018-01-14T00:59:10.150Z,19.50
2018-01-14T01:01:37.610Z,19.53
2018-01-14T01:04:05.111Z,19.77
2018-01-14T01:06:32.569Z,18.33
2018-01-14T01:09:00.070Z,17.80
2018-01-14T01:11:27.547Z,18.40
2018-01-14T01:13:55.008Z,18.40
2018-01-14T01:16:23.382Z,16.63
2018-01-14T01:18:51.660Z,18.37
2018-01-14T01:21:19.916Z,18.53
2018-01-14T01:23:47.373Z,19.10
2018-01-14T01:26:14.849Z,19.73
2018-01-14T01:28:42.319Z,18.57
2018-01-14T01:31:10.563Z,15.17
2018-01-14T01:33:38.052Z,17.07
2018-01-14T01:36:05.533Z,17.97
2018-01-14T01:38:33.021Z,17.20
2018-01-14T01:41:00.506Z,18.60
2018-01-14T01:43:27.966Z,18.20
2018-01-14T01:45:55.541Z,19.27
2018-01-14T01:48:23.040Z,19.07
2018-01-14T01:50:50.573Z,17.77
2018-01-14T01:53:18.833Z,17.43
2018-01-14T01:55:46.303Z,20.60
2018-01-14T01:58:14.541Z,19.87
2018-01-14T02:00:42.007Z,15.90
2018-01-14T02:03:09.487Z,18.53
2018-01-14T02:05:36.966Z,18.00
2018-01-14T02:08:05.248Z,16.70
2018-01-14T02:10:32.719Z,16.73
2018-01-14T02:13:00.205Z,16.40
2018-01-14T02:15:27.673Z,18.83
2018-01-14T02:17:55.614Z,18.13
2018-01-14T02:20:23.103Z,18.90
2018-01-14T02:22:50.583Z,18.90
2018-01-14T02:25:18.042Z,20.33
2018-01-14T02:27:45.503Z,18.97
2018-01-14T02:30:13.936Z,17.20
2018-01-14T02:32:41.407Z,21.03
2018-01-14T02:35:08.957Z,18.10
2018-01-14T02:37:36.423Z,20.80
2018-01-14T02:40:03.919Z,18.77
2018-01-14T02:42:32.150Z,17.73
2018-01-14T02:44:59.634Z,19.20
2018-01-14T02:47:27.095Z,19.13
2018-01-14T02:49:54.557Z,17.43
2018-01-14T02:52:22.066Z,21.70
2018-01-14T02:54:49.529Z,18.20
2018-01-14T02:57:17.018Z,19.37
2018-01-14T02:59:44.489Z,19.37
2018-01-14T03:02:13.485Z,19.13
2018-01-14T03:04:40.971Z,16.20
2018-01-14T03:07:09.213Z,19.00
2018-01-14T03:09:36.757Z,20.30
2018-01-14T03:12:04.247Z,18.60
2018-01-14T03:14:31.967Z,17.30
2018-01-14T03:16:59.449Z,19.80
2018-01-14T03:19:26.926Z,18.90
2018-01-14T03:21:54.393Z,19.07
2018-01-14T03:24:22.638Z,16.90
2018-01-14T03:26:50.120Z,18.83
2018-01-14T03:29:18.375Z,19.33
2018-01-14T03:31:45.849Z,18.87
2018-01-14T03:34:13.324Z,19.30
2018-01-14T03:36:41.792Z,19.80
2018-01-14T03:39:09.262Z,19.40
2018-01-14T03:41:37.494Z,20.90
2018-01-14T03:44:04.987Z,20.03
2018-01-14T03:46:32.480Z,20.33
2018-01-14T03:48:59.959Z,21.40
2018-01-14T03:51:27.445Z,21.63
2018-01-14T03:53:54.902Z,16.50
2018-01-14T03:56:22.384Z,20.53
2018-01-14T03:58:49.930Z,21.00
2018-01-14T04:01:17.401Z,22.27
2018-01-14T04:03:45.649Z,20.60
2018-01-14T04:06:13.126Z,17.73
2018-01-14T04:08:40.629Z,20.53
2018-01-14T04:11:08.098Z,20.67
2018-01-14T04:13:35.565Z,21.20
2018-01-14T04:16:03.034Z,20.77
2018-01-14T04:18:30.521Z,22.10
2018-01-14T04:20:57.985Z,19.37
2018-01-14T04:23:26.240Z,20.13
2018-01-14T04:25:53.716Z,21.50
2018-01-14T04:28:21.171Z,19.07
2018-01-14T04:30:48.634Z,19.30
2018-01-14T04:33:16.901Z,20.70
2018-01-14T04:35:44.362Z,22.13
2018-01-14T04:38:11.860Z,25.30
2018-01-14T04:40:39.365Z,18.17
2018-01-14T04:43:06.849Z,19.93
2018-01-14T04:45:35.095Z,20.20
2018-01-14T04:48:02.964Z,20.03
2018-01-14T04:50:30.442Z,20.07
2018-01-14T04:52:57.945Z,20.50
2018-01-14T04:55:25.422Z,19.87
2018-01-14T04:57:53.294Z,20.83
2018-01-14T05:00:20.772Z,22.23
2018-01-14T05:02:48.236Z,18.37
2018-01-14T05:05:15.724Z,20.43
2018-01-14T05:07:43.977Z,20.03
2018-01-14T05:10:11.462Z,22.53
2018-01-14T05:12:39.736Z,19.30
2018-01-14T05:15:08.017Z,20.10
2018-01-14T05:17:35.455Z,22.50
2018-01-14T05:20:03.020Z,19.70
2018-01-14T05:22:31.264Z,19.70
2018-01-14T05:24:58.743Z,21.40
2018-01-14T05:27:26.205Z,18.87
2018-01-14T05:29:54.484Z,18.43
2018-01-14T05:32:21.946Z,19.20
2018-01-14T05:34:50.181Z,20.00
2018-01-14T05:37:17.664Z,22.97
2018-01-14T05:39:45.193Z,20.70
2018-01-14T05:42:13.084Z,22.20
2018-01-14T05:44:40.664Z,20.80
2018-01-14T05:47:08.968Z,19.60
2018-01-14T05:49:37.477Z,20.10
2018-01-14T05:52:05.771Z,18.17
2018-01-14T05:54:33.303Z,22.37
2018-01-14T05:57:00.837Z,23.60
2018-01-14T05:59:28.471Z,20.10
2018-01-14T06:01:57.095Z,21.43
2018-01-14T06:04:24.564Z,21.20
2018-01-14T06:06:52.042Z,18.40
2018-01-14T06:09:19.522Z,23.23
2018-01-14T06:11:47.039Z,21.70
2018-01-14T06:14:14.510Z,22.87
2018-01-14T06:16:42.047Z,23.50
2018-01-14T06:19:09.558Z,23.07
2018-01-14T06:21:37.061Z,22.50
2018-01-14T06:24:05.297Z,23.17
2018-01-14T06:26:32.774Z,24.17
2018-01-14T06:29:00.242Z,22.60
2018-01-14T06:31:28.559Z,24.17
2018-01-14T06:33:56.034Z,23.27
2018-01-14T06:36:23.527Z,21.30
2018-01-14T06:38:50.999Z,22.30
2018-01-14T06:41:18.507Z,19.50
2018-01-14T06:43:46.035Z,22.30
2018-01-14T06:46:13.536Z,24.03
2018-01-14T06:48:41.006Z,24.37
2018-01-14T06:51:09.312Z,24.20
2018-01-14T06:53:37.541Z,23.50
2018-01-14T06:56:05.028Z,24.00
2018-01-14T06:58:32.495Z,23.10
2018-01-14T07:01:00.779Z,23.60
2018-01-14T07:03:28.245Z,21.07
2018-01-14T07:05:56.506Z,24.20
2018-01-14T07:08:23.969Z,23.83
2018-01-14T07:10:52.210Z,20.97
2018-01-14T07:13:19.686Z,24.77
2018-01-14T07:15:47.149Z,22.80
2018-01-14T07:18:15.431Z,23.87
2018-01-14T07:20:42.914Z,25.37
2018-01-14T07:23:10.393Z,22.60
2018-01-14T07:25:37.860Z,26.13
2018-01-14T07:28:05.341Z,25.70
2018-01-14T07:30:32.848Z,23.13
2018-01-14T07:33:01.109Z,26.23
2018-01-14T07:35:29.333Z,25.47
2018-01-14T07:37:57.231Z,24.17
2018-01-14T07:40:25.192Z,22.50
2018-01-14T07:42:52.654Z,22.83
2018-01-14T07:45:20.129Z,23.70
2018-01-14T07:47:47.613Z,24.50
2018-01-14T07:50:15.870Z,23.30
2018-01-14T07:52:44.103Z,26.97
2018-01-14T07:55:11.589Z,21.30
2018-01-14T07:57:39.058Z,22.57
2018-01-14T08:00:06.530Z,24.67
2018-01-14T08:02:34.785Z,22.20
2018-01-14T08:05:03.306Z,23.50
2018-01-14T08:07:30.784Z,23.07
2018-01-14T08:09:58.245Z,22.80
2018-01-14T08:12:25.741Z,20.40
2018-01-14T08:14:53.217Z,21.50
2018-01-14T08:17:20.699Z,19.50
2018-01-14T08:19:48.204Z,18.80
2018-01-14T08:22:15.687Z,20.40
2018-01-14T08:24:43.982Z,18.87
2018-01-14T08:27:12.337Z,17.60
2018-01-14T08:29:39.853Z,18.53
2018-01-14T08:32:07.363Z,18.50
2018-01-14T08:34:34.833Z,19.20
2018-01-14T08:37:03.655Z,17.77
2018-01-14T08:39:31.208Z,19.53
2018-01-14T08:41:58.674Z,20.37
2018-01-14T08:44:26.528Z,18.47
2018-01-14T08:46:54.035Z,17.60
2018-01-14T08:49:21.532Z,18.77
2018-01-14T08:51:49.780Z,17.47
2018-01-14T08:54:17.313Z,17.20
2018-01-14T08:56:44.823Z,16.17
2018-01-14T08:59:13.053Z,20.17
2018-01-14T09:01:50.071Z,16.70
2018-01-14T09:04:18.311Z,17.87
2018-01-14T09:06:46.348Z,16.57
2018-01-14T09:09:13.809Z,17.83
2018-01-14T09:11:41.295Z,19.00
2018-01-14T09:14:08.932Z,17.73
2018-01-14T09:16:36.582Z,16.73
2018-01-14T09:19:04.060Z,19.03
2018-01-14T09:21:31.529Z,17.80
2018-01-14T09:23:59.022Z,17.50
2018-01-14T09:26:28.102Z,18.87
2018-01-14T09:28:55.600Z,18.17
2018-01-14T09:31:24.305Z,19.77
2018-01-14T09:33:51.824Z,18.57
2018-01-14T09:36:19.289Z,19.27
2018-01-14T09:38:47.554Z,18.80
2018-01-14T09:41:15.077Z,19.27
2018-01-14T09:43:42.565Z,18.37
2018-01-14T09:46:10.832Z,17.00
2018-01-14T09:48:38.673Z,20.33
2018-01-14T09:51:06.155Z,18.50
2018-01-14T09:53:33.779Z,16.87
2018-01-14T09:56:01.295Z,18.80
2018-01-14T09:58:28.778Z,19.73
2018-01-14T10:00:57.037Z,19.30
2018-01-14T10:03:24.891Z,17.47
2018-01-14T10:05:52.557Z,18.00
2018-01-14T10:08:20.036Z,18.57
2018-01-14T10:10:47.505Z,18.07
2018-01-14T10:13:15.858Z,18.90
2018-01-14T10:15:43.350Z,16.00
2018-01-14T10:18:10.847Z,19.83
2018-01-14T10:20:39.097Z,18.30
2018-01-14T10:23:06.583Z,19.40
2018-01-14T10:25:34.079Z,19.23
2018-01-14T10:28:02.012Z,19.70
2018-01-14T10:30:29.479Z,20.00
2018-01-14T10:32:56.965Z,16.10
2018-01-14T10:35:25.196Z,19.60
2018-01-14T10:37:53.079Z,17.73
2018-01-14T10:40:20.550Z,18.37
2018-01-14T10:42:48.231Z,17.77
2018-01-14T10:45:15.702Z,17.90
2018-01-14T10:47:43.422Z,17.73
2018-01-14T10:50:10.909Z,18.27
2018-01-14T10:52:39.532Z,16.40
2018-01-14T10:55:07.057Z,17.40
2018-01-14T10:57:34.601Z,17.10
2018-01-14T11:00:03.007Z,16.93
2018-01-14T11:02:30.527Z,16.00
2018-01-14T11:04:58.010Z,17.90
2018-01-14T11:07:25.487Z,16.43
2018-01-14T11:09:53.886Z,17.17
2018-01-14T11:12:21.372Z,17.60
2018-01-14T11:14:49.557Z,17.93
2018-01-14T11:17:17.376Z,17.00
2018-01-14T11:19:44.898Z,18.70
2018-01-14T11:22:13.158Z,20.33
2018-01-14T11:24:40.649Z,16.93
2018-01-14T11:27:08.920Z,17.97
2018-01-14T11:30:07.170Z,16.80
2018-01-14T11:32:34.644Z,16.60
2018-01-14T11:35:02.127Z,18.57
2018-01-14T11:37:30.618Z,17.70
2018-01-14T11:39:58.979Z,18.67
2018-01-14T11:42:26.562Z,17.00
2018-01-14T11:44:54.282Z,17.47
2018-01-14T11:47:21.777Z,17.60
2018-01-14T11:49:49.275Z,18.50
2018-01-14T11:52:18.758Z,17.60
2018-01-14T11:54:46.251Z,16.20
2018-01-14T11:57:13.774Z,19.63
2018-01-14T11:59:41.721Z,17.33
2018-01-14T12:02:10.274Z,17.47
2018-01-14T12:04:37.786Z,18.17
2018-01-14T12:07:05.258Z,18.63
2018-01-14T12:09:33.175Z,19.87
2018-01-14T12:12:01.450Z,18.07
2018-01-14T12:14:28.992Z,19.33
2018-01-14T12:16:56.487Z,20.60
2018-01-14T12:19:24.130Z,20.00
2018-01-14T12:21:51.830Z,21.00
2018-01-14T12:24:19.863Z,19.20
2018-01-14T12:26:47.538Z,17.80
2018-01-14T12:29:16.525Z,18.53
2018-01-14T12:31:44.093Z,21.17
2018-01-14T12:37:13.314Z,18.80
2018-01-14T12:39:41.650Z,20.87
2018-01-14T12:42:09.900Z,21.37
2018-01-14T12:44:37.486Z,21.00
2018-01-14T12:47:05.162Z,19.97
2018-01-14T12:49:32.764Z,19.87
2018-01-14T12:52:01.268Z,21.20
2018-01-14T12:54:28.776Z,20.57
2018-01-14T12:56:56.253Z,20.80
2018-01-14T12:59:23.752Z,21.50
2018-01-14T13:01:51.269Z,18.90
2018-01-14T13:04:18.855Z,19.63
2018-01-14T13:06:46.384Z,20.80
2018-01-14T13:09:14.975Z,18.97
2018-01-14T13:11:43.253Z,18.50
2018-01-14T13:14:11.601Z,20.00
2018-01-14T13:16:39.097Z,19.17
2018-01-14T13:19:07.415Z,19.37
2018-01-14T13:21:34.907Z,20.93
2018-01-14T13:24:02.453Z,18.10
2018-01-14T13:26:29.931Z,21.70
2018-01-14T13:28:57.439Z,20.17
2018-01-14T13:31:24.956Z,19.43
2018-01-14T13:33:53.233Z,19.07
2018-01-14T13:36:21.498Z,19.77
2018-01-14T13:38:49.812Z,20.47
2018-01-14T13:41:17.333Z,19.40
2018-01-14T13:43:44.877Z,18.53
2018-01-14T13:46:12.405Z,19.90
2018-01-14T13:48:39.959Z,21.03
2018-01-14T13:51:07.730Z,18.17
2018-01-14T13:53:35.262Z,19.33
2018-01-14T13:56:03.608Z,18.23
2018-01-14T13:58:31.101Z,20.50
2018-01-14T14:00:59.381Z,20.27
2018-01-14T14:03:27.640Z,19.37
2018-01-14T14:05:55.906Z,20.20
2018-01-14T14:08:23.409Z,20.20
2018-01-14T14:10:50.930Z,18.90
2018-01-14T14:13:18.435Z,19.47
2018-01-14T14:15:45.937Z,22.80
2018-01-14T14:18:13.425Z,17.50
2018-01-14T14:20:41.686Z,20.00
2018-01-14T14:23:09.202Z,21.13
2018-01-14T14:25:36.691Z,19.80
2018-01-14T14:28:04.162Z,18.90
2018-01-14T14:30:31.641Z,19.07
2018-01-14T14:32:59.147Z,19.40
2018-01-14T14:35:26.632Z,20.10
2018-01-14T14:37:54.124Z,19.97
2018-01-14T14:40:21.637Z,20.20
2018-01-14T14:42:49.914Z,19.37
2018-01-14T14:45:17.389Z,20.20
2018-01-14T14:47:44.960Z,20.70
2018-01-14T14:50:12.447Z,22.47
2018-01-14T14:52:39.973Z,18.90
2018-01-14T14:55:07.495Z,21.47
2018-01-14T14:57:35.036Z,23.37
2018-01-14T15:00:02.551Z,20.03
2018-01-14T15:02:30.029Z,22.30
2018-01-14T15:04:58.294Z,20.63
2018-01-14T15:07:25.809Z,22.60
2018-01-14T15:09:53.332Z,19.70
2018-01-14T15:12:21.800Z,20.70
2018-01-14T15:14:49.359Z,22.17
2018-01-14T15:17:17.690Z,21.13
2018-01-14T15:19:45.216Z,20.63
2018-01-14T15:22:12.708Z,21.57
2018-01-14T15:24:40.294Z,23.80
2018-01-14T15:27:07.785Z,21.20
2018-01-14T15:29:36.336Z,20.30
2018-01-14T15:32:03.835Z,21.37
2018-01-14T15:34:32.173Z,20.63
2018-01-14T15:36:59.647Z,18.67
2018-01-14T15:39:27.904Z,21.53
2018-01-14T15:41:55.422Z,19.90
2018-01-14T15:44:22.925Z,21.90
2018-01-14T15:46:50.425Z,21.80
2018-01-14T15:49:17.943Z,19.33
2018-01-14T15:51:45.453Z,21.40
2018-01-14T15:54:12.957Z,22.23
2018-01-14T15:56:40.569Z,23.57
2018-01-14T15:59:08.053Z,24.20
2018-01-14T16:01:35.547Z,24.03
2018-01-14T16:04:03.063Z,24.00
2018-01-14T16:06:30.649Z,23.87
2018-01-14T16:08:58.136Z,26.43
2018-01-14T16:11:25.651Z,27.07
2018-01-14T16:13:53.160Z,25.90
2018-01-14T16:16:20.704Z,26.00
2018-01-14T16:18:48.521Z,25.40
2018-01-14T16:21:16.125Z,24.83
2018-01-14T16:23:43.793Z,23.97
2018-01-14T16:26:11.429Z,25.50
2018-01-14T16:28:38.955Z,25.63
2018-01-14T16:31:07.218Z,25.57
2018-01-14T16:33:34.958Z,23.13
2018-01-14T16:36:02.526Z,25.37
2018-01-14T16:38:30.022Z,26.80
2018-01-14T16:40:57.560Z,25.93
2018-01-14T16:43:25.807Z,24.90
2018-01-14T16:45:53.269Z,26.43
2018-01-14T16:48:20.778Z,24.73
2018-01-14T16:50:48.334Z,23.47
2018-01-14T16:53:15.867Z,25.87
2018-01-14T16:55:44.123Z,26.73
2018-01-14T16:58:11.631Z,24.87
2018-01-14T17:00:39.130Z,27.17
2018-01-14T17:03:06.648Z,26.10
2018-01-14T17:05:34.116Z,24.03
2018-01-14T17:08:01.723Z,25.97
2018-01-14T17:10:29.262Z,26.27
2018-01-14T17:12:56.775Z,24.53
2018-01-14T17:15:25.014Z,24.80
2018-01-14T17:17:52.515Z,25.53
2018-01-14T17:20:20.052Z,24.40
2018-01-14T17:22:47.560Z,25.20
2018-01-14T17:25:15.082Z,25.27
2018-01-14T17:27:43.373Z,26.40
2018-01-14T17:30:10.880Z,24.30
2018-01-14T17:32:38.399Z,25.57
2018-01-14T17:35:05.945Z,24.93
2018-01-14T17:37:33.690Z,25.63
2018-01-14T17:40:01.184Z,26.03
2018-01-14T17:42:28.662Z,25.40
2018-01-14T17:44:56.163Z,24.57
2018-01-14T17:47:25.170Z,26.47
2018-01-14T17:49:52.890Z,26.70
2018-01-14T17:52:21.184Z,24.47
2018-01-14T17:54:49.942Z,24.73
2018-01-14T17:57:17.485Z,26.87
2018-01-14T17:59:46.418Z,24.97
2018-01-14T18:02:14.458Z,23.50
2018-01-14T18:04:41.954Z,27.03
2018-01-14T18:07:09.488Z,26.83
2018-01-14T18:09:37.814Z,26.00
2018-01-14T18:12:05.959Z,26.10
2018-01-14T18:14:33.934Z,30.17
2018-01-14T18:17:02.548Z,29.57
2018-01-14T18:19:30.189Z,29.17
2018-01-14T18:21:57.963Z,26.77
2018-01-14T18:24:25.468Z,28.93
2018-01-14T18:26:53.572Z,28.80
2018-01-14T18:29:21.194Z,28.87
2018-01-14T18:31:48.922Z,31.87
2018-01-14T18:34:17.928Z,31.27
2018-01-14T18:36:45.444Z,31.57
2018-01-14T18:39:13.439Z,30.80
2018-01-14T18:41:40.944Z,28.60
2018-01-14T18:44:08.445Z,32.50
2018-01-14T18:46:35.932Z,35.60
2018-01-14T18:49:03.405Z,31.77
2018-01-14T18:51:31.793Z,33.40
2018-01-14T18:54:00.065Z,36.50
2018-01-14T18:56:28.938Z,39.37
2018-01-14T18:58:56.417Z,36.90
2018-01-14T19:01:24.661Z,34.70
2018-01-14T19:03:52.967Z,37.83
2018-01-14T19:06:22.962Z,36.67
2018-01-14T19:08:50.443Z,37.90
2018-01-14T19:11:18.711Z,37.20
2018-01-14T19:13:46.246Z,40.47
2018-01-14T19:16:13.759Z,35.73
2018-01-14T19:18:41.261Z,33.80
2018-01-14T19:21:08.740Z,35.90
2018-01-14T19:23:36.514Z,42.37
2018-01-14T19:26:04.062Z,47.30
2018-01-14T19:28:32.372Z,47.77
2018-01-14T19:30:59.915Z,43.57
2018-01-14T19:33:28.225Z,40.90
2018-01-14T19:35:56.507Z,40.00
2018-01-14T19:38:24.018Z,47.13
2018-01-14T19:40:51.496Z,47.87
2018-01-14T19:43:19.780Z,44.73
2018-01-14T19:45:47.292Z,43.83
2018-01-14T19:48:14.850Z,43.83
2018-01-14T19:50:42.360Z,40.57
2018-01-14T19:53:10.906Z,42.27
2018-01-14T19:55:38.855Z,44.47
2018-01-14T19:58:06.609Z,44.07
2018-01-14T20:00:34.324Z,45.80
2018-01-14T20:03:01.849Z,45.10
2018-01-14T20:05:29.443Z,42.07
2018-01-14T20:07:57.791Z,44.03
2018-01-14T20:10:25.358Z,47.13
2018-01-14T20:12:52.846Z,48.87
2018-01-14T20:15:22.392Z,42.77
2018-01-14T20:17:50.156Z,45.47
2018-01-14T20:20:18.123Z,44.07
2018-01-14T20:22:45.774Z,46.57
2018-01-14T20:25:13.295Z,47.27
2018-01-14T20:27:41.934Z,46.00
2018-01-14T20:30:09.548Z,47.17
2018-01-14T20:32:37.531Z,55.93
2018-01-14T20:35:05.133Z,53.90
2018-01-14T20:37:32.705Z,48.57
2018-01-14T20:40:00.575Z,49.87
2018-01-14T20:42:28.172Z,50.10
2018-01-14T20:44:56.794Z,47.30
2018-01-14T20:47:24.927Z,49.83
2018-01-14T20:49:53.397Z,46.57
2018-01-14T20:52:20.935Z,49.57
2018-01-14T20:54:48.581Z,47.93
2018-01-14T20:57:16.094Z,49.00
2018-01-14T20:59:44.402Z,55.93
2018-01-14T21:02:11.959Z,59.00
2018-01-14T21:04:39.442Z,52.07
2018-01-14T21:07:06.947Z,62.00
2018-01-14T21:09:35.204Z,54.60
2018-01-14T21:12:02.725Z,61.77
2018-01-14T21:14:30.280Z,60.83
2018-01-14T21:16:57.765Z,65.47
2018-01-14T21:19:25.265Z,65.33
2018-01-14T21:21:53.520Z,57.87
2018-01-14T21:24:21.316Z,53.40
2018-01-14T21:26:49.569Z,55.80
2018-01-14T21:29:17.091Z,47.13
2018-01-14T21:31:44.708Z,49.20
2018-01-14T21:34:12.227Z,46.97
2018-01-14T21:36:39.745Z,47.90
2018-01-14T21:39:07.289Z,47.87
2018-01-14T21:41:35.576Z,46.27
2018-01-14T21:44:03.915Z,48.80
2018-01-14T21:46:31.974Z,46.90
2018-01-14T21:48:59.513Z,53.87
2018-01-14T21:51:27.131Z,50.53
2018-01-14T21:53:55.401Z,46.53
2018-01-14T21:56:22.908Z,45.23
2018-01-14T21:58:50.397Z,47.07
2018-01-14T22:01:17.951Z,47.97
2018-01-14T22:03:45.443Z,46.83
2018-01-14T22:06:12.926Z,42.40
2018-01-14T22:08:40.429Z,42.67
2018-01-14T22:11:07.923Z,40.03
2018-01-14T22:13:35.421Z,45.03
2018-01-14T22:16:03.042Z,45.07
2018-01-14T22:18:30.551Z,39.17
2018-01-14T22:20:58.025Z,40.77
2018-01-14T22:23:25.519Z,44.47
2018-01-14T22:25:53.009Z,42.93
2018-01-14T22:28:20.505Z,42.40
2018-01-14T22:30:48.253Z,41.70
2018-01-14T22:33:15.724Z,39.67
2018-01-14T22:35:43.240Z,38.23
2018-01-14T22:38:10.729Z,38.90
2018-01-14T22:40:38.220Z,37.53
2018-01-14T22:43:05.696Z,42.53
2018-01-14T22:45:33.190Z,43.07
2018-01-14T22:48:00.690Z,39.70
2018-01-14T22:50:28.187Z,36.20
2018-01-14T22:52:56.460Z,40.83
2018-01-14T22:55:23.966Z,39.50
2018-01-14T22:57:51.472Z,36.37
2018-01-14T23:00:19.735Z,33.73
2018-01-14T23:02:48.010Z,35.00
2018-01-14T23:05:15.481Z,35.67
2018-01-14T23:07:43.759Z,35.53
2018-01-14T23:10:12.013Z,39.67
2018-01-14T23:12:39.487Z,34.13
2018-01-14T23:15:08.917Z,33.93
2018-01-14T23:17:36.412Z,31.30
2018-01-14T23:20:03.886Z,31.07
2018-01-14T23:22:31.367Z,31.43
2018-01-14T23:24:58.847Z,30.80
2018-01-14T23:27:27.082Z,28.93
2018-01-14T23:29:54.558Z,29.70
2018-01-14T23:32:22.051Z,27.23
2018-01-14T23:34:49.526Z,26.20
2018-01-14T23:37:17.450Z,28.40
2018-01-14T23:39:44.940Z,26.20
2018-01-14T23:42:12.925Z,26.53
2018-01-14T23:44:40.400Z,24.83
2018-01-14T23:47:07.867Z,24.07
2018-01-14T23:49:35.364Z,26.27
2018-01-14T23:52:03.603Z,22.67
2018-01-14T23:54:31.083Z,22.80
2018-01-14T23:56:58.550Z,21.27
2018-01-14T23:59:27.009Z,22.80
