createdAt,value
2018-04-24T00:02:21.763Z,9.50
2018-04-24T00:04:50.074Z,9.60
2018-04-24T00:07:18.363Z,9.70
2018-04-24T00:09:46.687Z,9.70
2018-04-24T00:12:14.977Z,9.70
2018-04-24T00:14:43.296Z,9.80
2018-04-24T00:17:11.593Z,9.90
2018-04-24T00:19:39.898Z,9.90
2018-04-24T00:22:08.186Z,10.00
2018-04-24T00:24:36.499Z,10.00
2018-04-24T00:27:04.797Z,10.00
2018-04-24T00:29:33.115Z,10.10
2018-04-24T00:32:01.416Z,10.10
2018-04-24T00:34:29.811Z,10.30
2018-04-24T00:36:58.051Z,10.40
2018-04-24T00:39:26.381Z,10.50
2018-04-24T00:41:54.671Z,10.60
2018-04-24T00:44:22.983Z,10.60
2018-04-24T00:46:51.277Z,10.60
2018-04-24T00:49:19.596Z,10.60
2018-04-24T00:51:47.899Z,10.60
2018-04-24T00:54:16.222Z,10.60
2018-04-24T00:56:44.540Z,10.50
2018-04-24T00:59:12.843Z,10.50
2018-04-24T01:01:41.164Z,10.50
2018-04-24T01:04:09.463Z,10.40
2018-04-24T01:06:37.804Z,10.30
2018-04-24T01:09:06.088Z,10.30
2018-04-24T01:11:34.403Z,10.20
2018-04-24T01:14:02.692Z,10.20
2018-04-24T01:16:31.011Z,10.10
2018-04-24T01:18:59.313Z,10.10
2018-04-24T01:21:27.627Z,10.10
2018-04-24T01:23:55.954Z,10.00
2018-04-24T01:26:24.278Z,10.00
2018-04-24T01:28:52.563Z,10.00
2018-04-24T01:31:20.883Z,9.90
2018-04-24T01:33:49.167Z,9.90
2018-04-24T01:36:17.474Z,9.80
2018-04-24T01:38:45.773Z,9.80
2018-04-24T01:41:14.100Z,9.80
2018-04-24T01:43:42.386Z,9.70
2018-04-24T01:46:10.695Z,9.70
2018-04-24T01:48:38.987Z,9.70
2018-04-24T01:51:07.291Z,9.60
2018-04-24T01:53:35.584Z,9.60
2018-04-24T01:56:03.123Z,9.60
2018-04-24T01:58:31.415Z,9.50
2018-04-24T02:00:59.728Z,9.50
2018-04-24T02:03:28.027Z,9.50
2018-04-24T02:05:56.335Z,9.50
2018-04-24T02:08:25.519Z,9.50
2018-04-24T02:10:53.834Z,9.40
2018-04-24T02:13:22.127Z,9.40
2018-04-24T02:15:50.431Z,9.40
2018-04-24T02:18:18.754Z,9.40
2018-04-24T02:20:47.059Z,9.40
2018-04-24T02:23:15.351Z,9.40
2018-04-24T02:25:43.667Z,9.40
2018-04-24T02:28:11.964Z,9.40
2018-04-24T02:30:40.283Z,9.40
2018-04-24T02:33:08.578Z,9.40
2018-04-24T02:35:36.900Z,9.40
2018-04-24T02:38:05.190Z,9.40
2018-04-24T02:40:33.480Z,9.40
2018-04-24T02:43:01.802Z,9.40
2018-04-24T02:45:30.094Z,9.40
2018-04-24T02:47:58.398Z,9.40
2018-04-24T02:50:26.688Z,9.30
2018-04-24T02:52:54.995Z,9.30
2018-04-24T02:55:23.282Z,9.30
2018-04-24T02:57:51.596Z,9.30
2018-04-24T03:00:19.889Z,9.30
2018-04-24T03:02:48.203Z,9.20
2018-04-24T03:05:16.503Z,9.20
2018-04-24T03:07:44.816Z,9.20
2018-04-24T03:10:13.107Z,9.20
2018-04-24T03:12:41.425Z,9.20
2018-04-24T03:15:09.727Z,9.10
2018-04-24T03:17:38.040Z,9.10
2018-04-24T03:20:06.331Z,9.00
2018-04-24T03:22:34.649Z,9.00
2018-04-24T03:25:02.946Z,9.00
2018-04-24T03:27:31.256Z,9.00
2018-04-24T03:29:59.542Z,8.90
2018-04-24T03:32:27.851Z,8.90
2018-04-24T03:34:56.146Z,9.00
2018-04-24T03:37:24.489Z,8.90
2018-04-24T03:39:52.776Z,8.90
2018-04-24T03:42:21.095Z,8.90
2018-04-24T03:44:49.387Z,8.90
2018-04-24T03:47:17.702Z,8.90
2018-04-24T03:49:45.997Z,8.90
2018-04-24T03:52:14.303Z,8.90
2018-04-24T03:54:42.599Z,8.90
2018-04-24T03:57:10.944Z,8.90
2018-04-24T03:59:39.247Z,8.90
2018-04-24T04:02:07.563Z,8.90
2018-04-24T04:04:35.855Z,8.90
2018-04-24T04:07:04.166Z,9.00
2018-04-24T04:09:32.458Z,9.00
2018-04-24T04:12:00.776Z,9.00
2018-04-24T04:14:29.074Z,9.00
2018-04-24T04:16:57.398Z,9.00
2018-04-24T04:19:37.626Z,9.00
2018-04-24T04:22:17.764Z,9.10
2018-04-24T04:24:46.062Z,9.10
2018-04-24T04:27:14.359Z,9.10
2018-04-24T04:29:42.678Z,9.10
2018-04-24T04:32:10.969Z,9.10
2018-04-24T04:34:39.283Z,9.10
2018-04-24T04:37:07.572Z,9.10
2018-04-24T04:39:35.882Z,9.10
2018-04-24T04:42:04.186Z,9.10
2018-04-24T04:44:32.503Z,9.20
2018-04-24T04:47:00.798Z,9.20
2018-04-24T04:49:29.115Z,9.20
2018-04-24T04:51:57.398Z,9.30
2018-04-24T04:54:25.714Z,9.30
2018-04-24T04:56:53.998Z,9.40
2018-04-24T04:59:22.343Z,9.40
2018-04-24T05:01:50.638Z,9.50
2018-04-24T05:04:18.959Z,9.60
2018-04-24T05:06:47.247Z,9.70
2018-04-24T05:09:15.567Z,9.80
2018-04-24T05:11:43.859Z,9.80
2018-04-24T05:14:12.187Z,9.80
2018-04-24T05:16:40.474Z,9.80
2018-04-24T05:19:08.789Z,9.80
2018-04-24T05:21:37.078Z,9.90
2018-04-24T05:24:05.396Z,10.00
2018-04-24T05:26:33.754Z,10.00
2018-04-24T05:29:02.030Z,10.10
2018-04-24T05:31:30.323Z,10.10
2018-04-24T05:33:58.639Z,10.10
2018-04-24T05:36:26.158Z,10.10
2018-04-24T05:38:54.499Z,10.30
2018-04-24T05:41:22.787Z,10.50
2018-04-24T05:43:51.111Z,10.60
2018-04-24T05:46:19.406Z,10.70
2018-04-24T05:48:47.722Z,10.90
2018-04-24T05:51:16.014Z,11.00
2018-04-24T05:53:44.322Z,11.00
2018-04-24T05:56:12.610Z,11.10
2018-04-24T05:58:40.926Z,11.10
2018-04-24T06:01:09.231Z,11.10
2018-04-24T06:03:37.548Z,11.20
2018-04-24T06:06:05.837Z,11.30
2018-04-24T06:08:34.149Z,11.40
2018-04-24T06:11:02.467Z,11.50
2018-04-24T06:13:30.767Z,11.60
2018-04-24T06:15:59.088Z,11.70
2018-04-24T06:18:27.382Z,11.80
2018-04-24T06:20:55.696Z,12.00
2018-04-24T06:23:23.988Z,12.20
2018-04-24T06:25:52.306Z,12.40
2018-04-24T06:28:20.680Z,12.40
2018-04-24T06:30:48.942Z,12.50
2018-04-24T06:33:17.235Z,12.60
2018-04-24T06:35:45.555Z,12.70
2018-04-24T06:38:13.851Z,12.80
2018-04-24T06:40:42.167Z,12.80
2018-04-24T06:43:10.467Z,12.80
2018-04-24T06:45:38.784Z,12.90
2018-04-24T06:48:07.087Z,13.00
2018-04-24T06:50:35.402Z,13.10
2018-04-24T06:53:03.694Z,13.10
2018-04-24T06:55:32.020Z,13.20
2018-04-24T06:58:00.331Z,13.10
2018-04-24T07:00:28.646Z,13.10
2018-04-24T07:02:56.945Z,13.10
2018-04-24T07:05:25.258Z,13.10
2018-04-24T07:07:53.555Z,13.10
2018-04-24T07:10:21.867Z,13.20
2018-04-24T07:12:50.155Z,13.30
2018-04-24T07:15:18.470Z,13.50
2018-04-24T07:17:46.762Z,13.60
2018-04-24T07:20:15.070Z,13.60
2018-04-24T07:22:43.358Z,13.60
2018-04-24T07:25:11.674Z,13.60
2018-04-24T07:27:39.974Z,13.50
2018-04-24T07:30:08.287Z,13.40
2018-04-24T07:32:36.587Z,13.30
2018-04-24T07:35:04.907Z,13.30
2018-04-24T07:37:33.207Z,13.60
2018-04-24T07:40:01.531Z,13.80
2018-04-24T07:42:29.834Z,14.00
2018-04-24T07:44:58.152Z,14.10
2018-04-24T07:47:26.447Z,14.30
2018-04-24T07:49:54.770Z,14.60
2018-04-24T07:52:23.063Z,14.90
2018-04-24T07:54:51.363Z,15.00
2018-04-24T07:57:19.675Z,15.00
2018-04-24T07:59:47.971Z,15.10
2018-04-24T08:02:16.292Z,15.10
2018-04-24T08:04:44.575Z,15.20
2018-04-24T08:07:12.895Z,15.20
2018-04-24T08:09:41.187Z,15.40
2018-04-24T08:12:08.735Z,15.30
2018-04-24T08:14:37.032Z,15.70
2018-04-24T08:17:05.347Z,15.80
2018-04-24T08:19:33.636Z,15.90
2018-04-24T08:22:01.947Z,16.10
2018-04-24T08:24:30.231Z,16.20
2018-04-24T08:26:58.544Z,16.50
2018-04-24T08:29:26.832Z,16.80
2018-04-24T08:31:55.139Z,17.00
2018-04-24T08:34:23.436Z,17.20
2018-04-24T08:36:51.770Z,17.20
2018-04-24T08:39:19.295Z,17.20
2018-04-24T08:41:47.607Z,17.10
2018-04-24T08:44:15.896Z,17.20
2018-04-24T08:46:44.210Z,17.30
2018-04-24T08:49:12.511Z,17.50
2018-04-24T08:51:40.830Z,17.40
2018-04-24T08:54:09.136Z,17.40
2018-04-24T08:56:37.450Z,17.20
2018-04-24T08:59:05.738Z,17.20
2018-04-24T09:01:34.071Z,17.40
2018-04-24T09:04:02.368Z,17.40
2018-04-24T09:06:30.683Z,17.40
2018-04-24T09:08:58.980Z,17.50
2018-04-24T09:11:27.291Z,17.70
2018-04-24T09:13:55.591Z,17.90
2018-04-24T09:16:23.917Z,17.80
2018-04-24T09:18:52.214Z,17.70
2018-04-24T09:21:20.526Z,17.80
2018-04-24T09:23:48.832Z,17.70
2018-04-24T09:26:17.147Z,17.60
2018-04-24T09:28:45.435Z,17.70
2018-04-24T09:31:13.751Z,17.70
2018-04-24T09:33:41.688Z,17.80
2018-04-24T09:36:09.923Z,17.80
2018-04-24T09:38:38.219Z,18.00
2018-04-24T09:41:06.507Z,18.10
2018-04-24T09:43:34.827Z,18.30
2018-04-24T09:46:03.136Z,18.60
2018-04-24T09:48:31.456Z,18.60
2018-04-24T09:50:59.756Z,18.40
2018-04-24T09:53:28.063Z,18.50
2018-04-24T09:55:56.355Z,18.40
2018-04-24T09:58:24.677Z,18.30
2018-04-24T10:00:52.970Z,18.50
2018-04-24T10:03:21.282Z,18.60
2018-04-24T10:05:49.567Z,18.70
2018-04-24T10:08:17.875Z,18.90
2018-04-24T10:10:46.169Z,19.10
2018-04-24T10:13:14.479Z,19.20
2018-04-24T10:15:42.767Z,19.10
2018-04-24T10:18:11.078Z,19.10
2018-04-24T10:20:39.372Z,19.20
2018-04-24T10:23:07.684Z,19.20
2018-04-24T10:25:35.981Z,19.20
2018-04-24T10:28:04.300Z,19.40
2018-04-24T10:30:32.587Z,19.60
2018-04-24T10:33:00.895Z,19.70
2018-04-24T10:35:29.191Z,19.80
2018-04-24T10:37:57.498Z,20.00
2018-04-24T10:40:25.795Z,20.00
2018-04-24T10:42:54.102Z,19.90
2018-04-24T10:45:22.394Z,20.00
2018-04-24T10:47:50.702Z,20.00
2018-04-24T10:50:18.992Z,20.30
2018-04-24T10:52:47.308Z,20.50
2018-04-24T10:55:15.606Z,20.70
2018-04-24T10:57:43.915Z,20.70
2018-04-24T11:00:12.212Z,20.80
2018-04-24T11:02:40.527Z,20.90
2018-04-24T11:05:08.833Z,20.90
2018-04-24T11:07:37.171Z,20.60
2018-04-24T11:10:05.464Z,20.60
2018-04-24T11:12:33.784Z,20.60
2018-04-24T11:15:02.075Z,20.70
2018-04-24T11:17:30.412Z,20.70
2018-04-24T11:19:58.699Z,20.80
2018-04-24T11:22:26.996Z,20.80
2018-04-24T11:24:55.303Z,20.90
2018-04-24T11:27:23.596Z,21.10
2018-04-24T11:29:51.903Z,21.40
2018-04-24T11:32:20.195Z,21.70
2018-04-24T11:34:48.512Z,22.00
2018-04-24T11:37:16.803Z,22.30
2018-04-24T11:39:45.114Z,22.30
2018-04-24T11:42:13.407Z,22.20
2018-04-24T11:44:41.727Z,22.40
2018-04-24T11:47:10.017Z,22.90
2018-04-24T11:49:38.405Z,23.20
2018-04-24T11:52:06.640Z,23.30
2018-04-24T11:54:34.955Z,23.20
2018-04-24T11:57:03.286Z,23.10
2018-04-24T11:59:31.591Z,22.90
2018-04-24T12:01:59.887Z,22.70
2018-04-24T12:04:28.198Z,22.60
2018-04-24T12:06:56.495Z,22.50
2018-04-24T12:09:24.803Z,22.10
2018-04-24T12:11:53.099Z,21.80
2018-04-24T12:14:21.411Z,21.80
2018-04-24T12:16:49.694Z,22.00
2018-04-24T12:19:18.002Z,22.10
2018-04-24T12:21:46.296Z,21.90
2018-04-24T12:24:14.610Z,22.00
2018-04-24T12:26:42.915Z,22.10
2018-04-24T12:29:11.235Z,22.00
2018-04-24T12:31:39.528Z,22.10
2018-04-24T12:34:07.839Z,22.40
2018-04-24T12:36:36.139Z,22.80
2018-04-24T12:39:04.455Z,23.30
2018-04-24T12:41:32.744Z,23.60
2018-04-24T12:44:01.055Z,23.70
2018-04-24T12:46:28.579Z,23.70
2018-04-24T12:48:56.888Z,23.40
2018-04-24T12:51:25.184Z,23.20
2018-04-24T12:53:53.499Z,23.10
2018-04-24T12:56:21.788Z,23.10
2018-04-24T12:58:50.108Z,23.30
2018-04-24T13:01:18.403Z,23.30
2018-04-24T13:03:46.717Z,23.50
2018-04-24T13:06:15.011Z,23.70
2018-04-24T13:08:43.308Z,24.00
2018-04-24T13:11:11.619Z,24.10
2018-04-24T13:13:39.911Z,24.00
2018-04-24T13:16:08.214Z,23.80
2018-04-24T13:18:36.590Z,23.70
2018-04-24T13:21:04.839Z,23.70
2018-04-24T13:23:33.127Z,23.60
2018-04-24T13:26:01.439Z,23.40
2018-04-24T13:28:29.732Z,23.40
2018-04-24T13:30:58.048Z,23.40
2018-04-24T13:33:26.335Z,23.40
2018-04-24T13:35:54.679Z,23.50
2018-04-24T13:38:22.968Z,23.20
2018-04-24T13:40:51.271Z,23.30
2018-04-24T13:43:19.559Z,23.60
2018-04-24T13:45:47.878Z,23.50
2018-04-24T13:48:16.175Z,23.50
2018-04-24T13:50:44.487Z,23.60
2018-04-24T13:53:12.778Z,23.60
2018-04-24T13:55:41.093Z,23.90
2018-04-24T13:58:09.391Z,23.80
2018-04-24T14:00:37.704Z,23.80
2018-04-24T14:03:05.990Z,24.00
2018-04-24T14:05:34.317Z,24.10
2018-04-24T14:08:02.599Z,24.10
2018-04-24T14:10:30.911Z,24.20
2018-04-24T14:12:59.198Z,24.20
2018-04-24T14:15:27.511Z,23.80
2018-04-24T14:17:55.807Z,23.50
2018-04-24T14:20:24.124Z,23.30
2018-04-24T14:22:52.419Z,23.30
2018-04-24T14:25:20.727Z,23.20
2018-04-24T14:27:49.022Z,23.10
2018-04-24T14:30:17.335Z,22.80
2018-04-24T14:32:45.690Z,22.60
2018-04-24T14:35:13.955Z,22.40
2018-04-24T14:37:41.478Z,22.40
2018-04-24T14:40:09.878Z,22.50
2018-04-24T14:42:38.146Z,22.60
2018-04-24T14:45:05.659Z,22.60
2018-04-24T14:47:33.967Z,22.60
2018-04-24T14:50:02.327Z,22.60
2018-04-24T14:52:30.587Z,22.50
2018-04-24T14:54:58.876Z,22.30
2018-04-24T14:57:27.187Z,22.10
2018-04-24T14:59:55.475Z,22.00
2018-04-24T15:02:23.797Z,22.00
2018-04-24T15:04:52.088Z,21.90
2018-04-24T15:07:20.399Z,21.80
2018-04-24T15:09:48.691Z,21.70
2018-04-24T15:12:16.996Z,21.70
2018-04-24T15:14:45.283Z,21.80
2018-04-24T15:17:13.600Z,21.80
2018-04-24T15:19:41.892Z,21.80
2018-04-24T15:22:10.203Z,21.80
2018-04-24T15:24:38.491Z,21.90
2018-04-24T15:27:06.799Z,22.00
2018-04-24T15:29:35.125Z,21.90
2018-04-24T15:32:02.671Z,21.90
2018-04-24T15:34:30.990Z,21.80
2018-04-24T15:36:59.341Z,21.70
2018-04-24T15:39:27.631Z,21.50
2018-04-24T15:41:55.938Z,21.30
2018-04-24T15:44:24.231Z,21.10
2018-04-24T15:46:52.571Z,21.00
2018-04-24T15:49:20.856Z,21.00
2018-04-24T15:51:49.192Z,21.00
2018-04-24T15:54:17.487Z,20.90
2018-04-24T15:56:45.801Z,21.00
2018-04-24T15:59:14.099Z,21.00
2018-04-24T16:01:42.407Z,21.10
2018-04-24T16:04:10.703Z,21.20
2018-04-24T16:06:39.016Z,21.10
2018-04-24T16:09:07.303Z,21.10
2018-04-24T16:11:35.607Z,21.10
2018-04-24T16:14:03.894Z,20.90
2018-04-24T16:16:32.209Z,20.80
2018-04-24T16:19:00.511Z,20.80
2018-04-24T16:21:28.819Z,20.90
2018-04-24T16:23:57.108Z,21.00
2018-04-24T16:26:25.423Z,21.20
2018-04-24T16:28:53.716Z,21.30
2018-04-24T16:31:22.007Z,21.30
2018-04-24T16:33:50.367Z,21.30
2018-04-24T16:36:18.630Z,21.20
2018-04-24T16:38:46.947Z,21.20
2018-04-24T16:41:15.240Z,21.00
2018-04-24T16:43:43.547Z,20.80
2018-04-24T16:46:11.067Z,20.70
2018-04-24T16:48:39.375Z,20.50
2018-04-24T16:51:07.677Z,20.40
2018-04-24T16:53:35.986Z,20.20
2018-04-24T16:56:04.316Z,20.10
2018-04-24T16:58:32.602Z,20.00
2018-04-24T17:01:00.886Z,20.00
2018-04-24T17:03:29.198Z,20.00
2018-04-24T17:05:57.541Z,20.00
2018-04-24T17:08:25.075Z,20.00
2018-04-24T17:10:53.364Z,20.40
2018-04-24T17:13:21.679Z,20.90
2018-04-24T17:15:49.972Z,21.50
2018-04-24T17:18:18.291Z,21.60
2018-04-24T17:20:46.574Z,21.50
2018-04-24T17:23:14.886Z,21.20
2018-04-24T17:25:43.179Z,20.90
2018-04-24T17:28:11.491Z,20.70
2018-04-24T17:30:39.782Z,20.50
2018-04-24T17:33:08.094Z,20.10
2018-04-24T17:35:36.387Z,19.80
2018-04-24T17:38:04.700Z,19.60
2018-04-24T17:40:32.991Z,19.40
2018-04-24T17:43:01.303Z,19.30
2018-04-24T17:45:28.823Z,19.30
2018-04-24T17:47:57.130Z,19.10
2018-04-24T17:50:25.424Z,19.00
2018-04-24T17:52:53.738Z,19.00
2018-04-24T17:55:22.028Z,19.00
2018-04-24T17:57:50.339Z,18.90
2018-04-24T18:00:18.636Z,18.80
2018-04-24T18:02:46.952Z,18.70
2018-04-24T18:05:15.238Z,18.60
2018-04-24T18:07:43.547Z,18.40
2018-04-24T18:10:11.837Z,18.30
2018-04-24T18:12:40.151Z,18.20
2018-04-24T18:15:08.462Z,18.20
2018-04-24T18:17:36.750Z,18.00
2018-04-24T18:20:05.067Z,18.00
2018-04-24T18:22:33.353Z,17.90
2018-04-24T18:25:01.699Z,17.80
2018-04-24T18:27:30.015Z,17.80
2018-04-24T18:29:58.399Z,17.70
2018-04-24T18:32:26.687Z,17.70
2018-04-24T18:34:55.036Z,17.60
2018-04-24T18:37:23.326Z,17.60
2018-04-24T18:39:52.559Z,17.50
2018-04-24T18:42:20.847Z,17.40
2018-04-24T18:44:48.443Z,17.40
2018-04-24T18:47:16.752Z,17.20
2018-04-24T18:49:45.061Z,17.10
2018-04-24T18:52:13.342Z,17.00
2018-04-24T18:54:41.659Z,16.90
2018-04-24T18:57:09.949Z,16.90
2018-04-24T18:59:38.260Z,16.80
2018-04-24T19:02:06.569Z,16.70
2018-04-24T19:04:34.885Z,16.60
2018-04-24T19:07:03.186Z,16.60
2018-04-24T19:09:31.500Z,16.60
2018-04-24T19:11:59.793Z,16.50
2018-04-24T19:14:28.106Z,16.50
2018-04-24T19:16:56.396Z,16.40
2018-04-24T19:19:26.644Z,16.40
2018-04-24T19:21:54.939Z,16.40
2018-04-24T19:24:28.839Z,16.30
2018-04-24T19:26:57.138Z,16.30
2018-04-24T19:29:25.460Z,16.20
2018-04-24T19:31:59.495Z,16.20
2018-04-24T19:34:27.048Z,16.10
2018-04-24T19:36:55.343Z,16.10
2018-04-24T19:39:29.318Z,16.00
2018-04-24T19:41:57.611Z,16.00
2018-04-24T19:44:25.932Z,15.90
2018-04-24T19:46:54.543Z,15.90
2018-04-24T19:49:28.505Z,15.80
2018-04-24T19:51:56.815Z,15.80
2018-04-24T19:54:25.161Z,15.70
2018-04-24T19:56:53.459Z,15.60
2018-04-24T19:59:21.777Z,15.60
2018-04-24T20:01:50.067Z,15.50
2018-04-24T20:04:18.382Z,15.50
2018-04-24T20:06:46.671Z,15.40
2018-04-24T20:09:14.971Z,15.30
2018-04-24T20:11:43.283Z,15.20
2018-04-24T20:14:11.582Z,15.10
2018-04-24T20:16:39.134Z,15.10
2018-04-24T20:19:06.660Z,15.00
2018-04-24T20:21:34.979Z,14.90
2018-04-24T20:24:03.281Z,14.80
2018-04-24T20:26:31.607Z,14.70
2018-04-24T20:28:59.907Z,14.60
2018-04-24T20:31:28.231Z,14.60
2018-04-24T20:33:56.544Z,14.60
2018-04-24T20:36:24.880Z,14.50
2018-04-24T20:38:53.169Z,14.50
2018-04-24T20:41:21.488Z,14.40
2018-04-24T20:43:49.815Z,14.30
2018-04-24T20:46:18.134Z,14.30
2018-04-24T20:48:46.434Z,14.20
2018-04-24T20:51:14.750Z,14.20
2018-04-24T20:53:43.110Z,14.10
2018-04-24T20:56:11.378Z,14.10
2018-04-24T20:58:39.684Z,14.00
2018-04-24T21:01:08.004Z,14.00
2018-04-24T21:03:36.295Z,13.90
2018-04-24T21:06:04.603Z,13.80
2018-04-24T21:08:32.891Z,13.70
2018-04-24T21:11:01.199Z,13.70
2018-04-24T21:13:29.490Z,13.60
2018-04-24T21:15:57.803Z,13.60
2018-04-24T21:18:26.095Z,13.50
2018-04-24T21:20:54.411Z,13.50
2018-04-24T21:23:22.708Z,13.40
2018-04-24T21:25:51.031Z,13.30
2018-04-24T21:28:19.326Z,13.30
2018-04-24T21:30:47.640Z,13.30
2018-04-24T21:33:15.935Z,13.20
2018-04-24T21:35:44.248Z,13.10
2018-04-24T21:38:12.543Z,13.10
2018-04-24T21:40:40.870Z,13.00
2018-04-24T21:43:09.166Z,13.00
2018-04-24T21:45:37.462Z,12.90
2018-04-24T21:48:05.774Z,12.80
2018-04-24T21:50:34.068Z,12.70
2018-04-24T21:53:02.395Z,12.70
2018-04-24T21:55:30.690Z,12.60
2018-04-24T21:57:59.007Z,12.60
2018-04-24T22:00:27.309Z,12.50
2018-04-24T22:02:55.627Z,12.40
2018-04-24T22:05:23.170Z,12.40
2018-04-24T22:07:51.558Z,12.40
2018-04-24T22:10:19.891Z,12.30
2018-04-24T22:12:48.232Z,12.30
2018-04-24T22:15:16.531Z,12.20
2018-04-24T22:17:44.852Z,12.20
2018-04-24T22:20:13.146Z,12.20
2018-04-24T22:22:41.467Z,12.20
2018-04-24T22:25:09.763Z,12.20
2018-04-24T22:27:38.083Z,12.20
2018-04-24T22:30:06.381Z,12.20
2018-04-24T22:32:34.711Z,12.20
2018-04-24T22:35:03.014Z,12.30
2018-04-24T22:37:31.335Z,12.30
2018-04-24T22:39:59.636Z,12.30
2018-04-24T22:42:27.963Z,12.30
2018-04-24T22:44:56.272Z,12.30
2018-04-24T22:47:24.603Z,12.30
2018-04-24T22:49:52.896Z,12.30
2018-04-24T22:52:21.303Z,12.30
2018-04-24T22:54:49.547Z,12.30
2018-04-24T22:57:17.867Z,12.40
2018-04-24T22:59:46.171Z,12.40
2018-04-24T23:02:14.499Z,12.50
2018-04-24T23:04:42.805Z,12.50
2018-04-24T23:07:11.131Z,12.50
2018-04-24T23:09:39.427Z,12.60
2018-04-24T23:12:19.609Z,12.60
2018-04-24T23:14:59.855Z,12.60
2018-04-24T23:17:40.139Z,12.60
2018-04-24T23:20:15.920Z,12.50
2018-04-24T23:22:44.239Z,12.40
2018-04-24T23:25:12.530Z,12.40
2018-04-24T23:27:40.843Z,12.30
2018-04-24T23:30:09.142Z,12.30
2018-04-24T23:32:37.464Z,12.20
2018-04-24T23:35:05.760Z,12.10
2018-04-24T23:37:34.067Z,12.10
2018-04-24T23:40:02.407Z,12.10
2018-04-24T23:42:30.690Z,12.00
2018-04-24T23:44:59.011Z,12.00
2018-04-24T23:47:26.549Z,12.00
2018-04-24T23:49:54.903Z,12.00
2018-04-24T23:52:23.197Z,12.00
2018-04-24T23:54:51.510Z,11.90
2018-04-24T23:57:19.034Z,11.90
2018-04-24T23:59:47.369Z,11.90
