createdAt,value
2022-09-21T00:00:52.063Z,2.08
2022-09-21T00:03:19.002Z,2.40
2022-09-21T00:05:45.623Z,1.63
2022-09-21T00:08:13.620Z,2.00
2022-09-21T00:10:40.350Z,1.80
2022-09-21T00:13:08.257Z,2.05
2022-09-21T00:15:34.655Z,1.88
2022-09-21T00:18:01.709Z,2.10
2022-09-21T00:20:28.909Z,2.17
2022-09-21T00:22:55.257Z,2.15
2022-09-21T00:25:21.570Z,1.77
2022-09-21T00:27:51.230Z,1.73
2022-09-21T00:30:18.357Z,1.98
2022-09-21T00:32:44.681Z,2.08
2022-09-21T00:35:10.984Z,2.20
2022-09-21T00:37:37.306Z,1.63
2022-09-21T00:40:04.475Z,2.17
2022-09-21T00:42:35.036Z,2.40
2022-09-21T00:45:01.907Z,1.92
2022-09-21T00:47:34.531Z,2.28
2022-09-21T00:50:04.355Z,2.38
2022-09-21T00:52:33.282Z,2.50
2022-09-21T00:55:06.447Z,2.40
2022-09-21T00:57:32.867Z,2.15
2022-09-21T01:00:01.829Z,2.17
2022-09-21T01:02:28.395Z,2.15
2022-09-21T01:04:55.557Z,2.35
2022-09-21T01:07:26.177Z,2.47
2022-09-21T01:09:54.566Z,2.40
2022-09-21T01:12:47.386Z,2.22
2022-09-21T01:15:29.539Z,2.00
2022-09-21T01:18:13.730Z,2.05
2022-09-21T01:20:42.692Z,1.75
2022-09-21T01:23:42.627Z,2.30
2022-09-21T01:26:46.061Z,2.20
2022-09-21T01:29:28.497Z,1.80
2022-09-21T01:32:03.124Z,2.10
2022-09-21T01:34:34.955Z,2.00
2022-09-21T01:37:06.362Z,2.05
2022-09-21T01:39:34.859Z,1.70
2022-09-21T01:42:02.654Z,2.17
2022-09-21T01:44:33.213Z,1.98
2022-09-21T01:47:01.613Z,1.75
2022-09-21T01:49:35.869Z,1.67
2022-09-21T01:54:37.822Z,1.70
2022-09-21T01:57:12.438Z,1.73
2022-09-21T01:59:47.268Z,1.90
2022-09-21T02:02:16.757Z,2.20
2022-09-21T02:04:43.458Z,1.70
2022-09-21T02:07:10.041Z,1.70
2022-09-21T02:09:37.298Z,1.52
2022-09-21T02:12:04.337Z,1.70
2022-09-21T02:14:33.284Z,2.08
2022-09-21T02:17:11.610Z,2.35
2022-09-21T02:19:44.984Z,1.20
2022-09-21T02:22:15.914Z,1.60
2022-09-21T02:24:48.020Z,1.58
2022-09-21T02:27:32.965Z,1.75
2022-09-21T02:30:08.824Z,1.55
2022-09-21T02:32:51.474Z,1.50
2022-09-21T02:35:32.479Z,1.80
2022-09-21T02:38:36.266Z,1.60
2022-09-21T02:41:09.059Z,1.95
2022-09-21T02:43:43.669Z,1.88
2022-09-21T02:46:15.076Z,1.90
2022-09-21T02:48:49.565Z,1.90
2022-09-21T02:51:21.389Z,1.88
2022-09-21T02:53:49.934Z,2.28
2022-09-21T02:56:17.037Z,2.10
2022-09-21T02:58:54.986Z,1.80
2022-09-21T03:01:22.588Z,2.20
2022-09-21T03:03:48.933Z,2.25
2022-09-21T03:06:15.370Z,2.58
2022-09-21T03:08:41.703Z,2.03
2022-09-21T03:11:08.932Z,2.00
2022-09-21T03:13:36.612Z,1.98
2022-09-21T03:16:05.531Z,2.58
2022-09-21T03:18:32.273Z,2.35
2022-09-21T03:20:58.786Z,2.40
2022-09-21T03:23:25.556Z,2.25
2022-09-21T03:25:52.437Z,2.08
2022-09-21T03:28:19.764Z,2.00
2022-09-21T03:30:46.999Z,2.55
2022-09-21T03:33:13.571Z,2.55
2022-09-21T03:35:40.493Z,2.00
2022-09-21T03:38:06.798Z,2.13
2022-09-21T03:40:33.204Z,2.13
2022-09-21T03:42:59.970Z,2.05
2022-09-21T03:45:27.648Z,2.30
2022-09-21T03:47:58.294Z,2.05
2022-09-21T03:50:26.386Z,2.28
2022-09-21T03:52:52.692Z,2.55
2022-09-21T03:55:19.145Z,2.75
2022-09-21T03:57:45.866Z,2.30
2022-09-21T04:00:12.751Z,2.33
2022-09-21T04:02:42.195Z,2.22
2022-09-21T04:05:10.153Z,1.83
2022-09-21T04:07:36.708Z,1.77
2022-09-21T04:10:08.005Z,2.35
2022-09-21T04:12:34.782Z,2.28
2022-09-21T04:15:07.364Z,2.17
2022-09-21T04:17:34.112Z,2.22
2022-09-21T04:20:01.050Z,1.77
2022-09-21T04:22:27.407Z,2.15
2022-09-21T04:24:53.729Z,1.85
2022-09-21T04:27:20.038Z,2.10
2022-09-21T04:29:46.364Z,2.40
2022-09-21T04:32:12.805Z,2.10
2022-09-21T04:34:39.400Z,2.72
2022-09-21T04:37:08.127Z,2.38
2022-09-21T04:39:34.998Z,2.58
2022-09-21T04:42:01.566Z,2.30
2022-09-21T04:44:28.202Z,2.50
2022-09-21T04:46:54.582Z,2.05
2022-09-21T04:49:20.930Z,2.67
2022-09-21T04:51:47.231Z,2.17
2022-09-21T04:54:13.930Z,2.08
2022-09-21T04:56:40.253Z,2.33
2022-09-21T04:59:06.720Z,2.20
2022-09-21T05:01:33.321Z,2.22
2022-09-21T05:04:01.774Z,2.35
2022-09-21T05:06:32.800Z,2.30
2022-09-21T05:09:18.169Z,2.30
2022-09-21T05:11:44.606Z,2.30
2022-09-21T05:14:11.767Z,2.78
2022-09-21T05:16:38.294Z,2.53
2022-09-21T05:19:04.931Z,2.13
2022-09-21T05:21:33.994Z,2.40
2022-09-21T05:24:00.334Z,2.60
2022-09-21T05:26:26.726Z,2.50
2022-09-21T05:28:53.298Z,2.53
2022-09-21T05:31:31.247Z,2.47
2022-09-21T05:34:11.190Z,2.85
2022-09-21T05:36:49.540Z,2.70
2022-09-21T05:39:16.099Z,2.33
2022-09-21T05:41:42.888Z,2.70
2022-09-21T05:44:14.233Z,2.80
2022-09-21T05:46:55.903Z,2.10
2022-09-21T05:49:29.557Z,2.47
2022-09-21T05:52:05.006Z,2.35
2022-09-21T05:54:45.382Z,2.47
2022-09-21T05:57:41.205Z,2.85
2022-09-21T06:00:13.108Z,2.28
2022-09-21T06:03:22.834Z,2.70
2022-09-21T06:05:49.384Z,2.85
2022-09-21T06:08:15.690Z,3.30
2022-09-21T06:10:42.028Z,3.13
2022-09-21T06:13:08.372Z,2.70
2022-09-21T06:15:38.239Z,2.88
2022-09-21T06:18:05.701Z,2.75
2022-09-21T06:20:32.189Z,2.78
2022-09-21T06:23:02.449Z,2.35
2022-09-21T06:25:28.981Z,2.95
2022-09-21T06:27:55.303Z,2.70
2022-09-21T06:30:21.845Z,2.85
2022-09-21T06:32:48.205Z,2.92
2022-09-21T06:35:14.518Z,3.05
2022-09-21T06:37:41.882Z,3.15
2022-09-21T06:40:08.735Z,2.85
2022-09-21T06:42:35.117Z,3.13
2022-09-21T06:45:01.438Z,3.58
2022-09-21T06:47:27.741Z,3.72
2022-09-21T06:49:54.521Z,4.18
2022-09-21T06:52:20.891Z,4.07
2022-09-21T06:54:47.462Z,4.18
2022-09-21T06:57:13.861Z,4.20
2022-09-21T06:59:40.263Z,4.30
2022-09-21T07:02:07.062Z,4.88
2022-09-21T07:04:33.454Z,4.55
2022-09-21T07:07:03.253Z,4.72
2022-09-21T07:12:17.908Z,3.42
2022-09-21T07:14:47.196Z,4.03
2022-09-21T07:17:15.732Z,4.57
2022-09-21T07:19:42.254Z,4.90
2022-09-21T07:22:08.853Z,4.28
2022-09-21T07:24:35.149Z,4.40
2022-09-21T07:27:01.481Z,3.67
2022-09-21T07:29:27.838Z,4.18
2022-09-21T07:31:54.518Z,3.78
2022-09-21T07:34:20.916Z,4.40
2022-09-21T07:36:47.225Z,4.20
2022-09-21T07:39:13.726Z,4.13
2022-09-21T07:41:40.047Z,4.70
2022-09-21T07:44:06.450Z,3.80
2022-09-21T07:46:34.788Z,3.75
2022-09-21T07:49:01.133Z,3.95
2022-09-21T07:51:27.445Z,3.78
2022-09-21T07:53:58.368Z,4.05
2022-09-21T07:56:25.389Z,3.80
2022-09-21T07:59:06.763Z,3.60
2022-09-21T08:01:42.203Z,3.25
2022-09-21T08:04:10.461Z,3.10
2022-09-21T08:06:39.742Z,3.72
2022-09-21T08:09:06.738Z,3.45
2022-09-21T08:11:33.546Z,3.90
2022-09-21T08:14:01.931Z,3.10
2022-09-21T08:16:29.794Z,3.13
2022-09-21T08:18:56.523Z,3.75
2022-09-21T08:21:22.880Z,2.67
2022-09-21T08:23:49.470Z,2.97
2022-09-21T08:26:19.231Z,2.58
2022-09-21T08:28:49.713Z,2.83
2022-09-21T08:31:18.867Z,2.17
2022-09-21T08:33:45.906Z,2.70
2022-09-21T08:36:12.212Z,3.03
2022-09-21T08:38:39.334Z,2.80
2022-09-21T08:41:24.226Z,2.80
2022-09-21T08:44:04.527Z,2.55
2022-09-21T08:46:32.722Z,2.67
2022-09-21T08:49:06.893Z,2.60
2022-09-21T08:51:37.186Z,2.40
2022-09-21T08:54:18.158Z,2.53
2022-09-21T08:57:04.011Z,2.47
2022-09-21T08:59:31.379Z,2.63
2022-09-21T09:02:06.844Z,2.60
2022-09-21T09:04:42.257Z,2.45
2022-09-21T09:07:28.321Z,2.58
2022-09-21T09:10:07.015Z,2.42
2022-09-21T09:12:39.503Z,2.55
2022-09-21T09:15:22.838Z,2.40
2022-09-21T09:18:10.762Z,2.15
2022-09-21T09:20:42.410Z,2.20
2022-09-21T09:23:14.453Z,2.22
2022-09-21T09:25:42.501Z,2.92
2022-09-21T09:28:31.025Z,2.03
2022-09-21T09:31:01.551Z,2.10
2022-09-21T09:33:56.474Z,1.75
2022-09-21T09:36:53.830Z,2.13
2022-09-21T09:39:14.766Z,1.85
2022-09-21T09:42:05.012Z,1.88
2022-09-21T09:44:47.195Z,2.00
2022-09-21T09:47:25.906Z,2.28
2022-09-21T09:50:13.061Z,1.85
2022-09-21T09:52:40.133Z,1.67
2022-09-21T09:55:58.940Z,1.90
2022-09-21T09:58:43.408Z,2.00
2022-09-21T10:01:09.779Z,1.67
2022-09-21T10:03:36.114Z,2.13
2022-09-21T10:06:02.516Z,1.88
2022-09-21T10:08:44.229Z,1.52
2022-09-21T10:11:11.991Z,2.30
2022-09-21T10:13:40.342Z,1.48
2022-09-21T10:16:21.676Z,1.55
2022-09-21T10:18:49.924Z,1.60
2022-09-21T10:21:19.815Z,1.52
2022-09-21T10:23:57.072Z,1.67
2022-09-21T10:26:23.638Z,1.75
2022-09-21T10:29:01.394Z,1.52
2022-09-21T10:31:31.173Z,1.73
2022-09-21T10:34:15.289Z,1.92
2022-09-21T10:36:42.923Z,1.48
2022-09-21T10:39:12.345Z,1.60
2022-09-21T10:41:38.724Z,1.60
2022-09-21T10:44:14.612Z,1.10
2022-09-21T10:46:41.056Z,1.52
2022-09-21T10:49:16.282Z,1.65
2022-09-21T10:51:45.467Z,1.75
2022-09-21T10:54:25.705Z,1.20
2022-09-21T10:57:01.410Z,1.25
2022-09-21T10:59:32.351Z,1.30
2022-09-21T11:02:00.514Z,1.30
2022-09-21T11:04:42.828Z,1.77
2022-09-21T11:07:20.022Z,1.33
2022-09-21T11:09:58.828Z,1.50
2022-09-21T11:12:33.109Z,1.60
2022-09-21T11:17:45.970Z,1.30
2022-09-21T11:20:31.872Z,0.90
2022-09-21T11:23:00.737Z,1.30
2022-09-21T11:25:50.533Z,1.38
2022-09-21T11:28:24.214Z,1.10
2022-09-21T11:31:13.854Z,1.15
2022-09-21T11:34:01.754Z,0.90
2022-09-21T11:36:40.062Z,0.98
2022-09-21T11:39:42.542Z,1.38
2022-09-21T11:42:24.576Z,0.90
2022-09-21T11:44:59.746Z,1.63
2022-09-21T11:47:53.061Z,1.10
2022-09-21T11:50:32.878Z,1.20
2022-09-21T11:53:11.446Z,1.20
2022-09-21T11:55:46.978Z,1.23
2022-09-21T11:58:28.466Z,1.35
2022-09-21T12:01:36.137Z,1.02
2022-09-21T12:04:20.287Z,1.00
2022-09-21T12:07:07.242Z,1.00
2022-09-21T12:10:00.798Z,0.90
2022-09-21T12:12:44.845Z,0.80
2022-09-21T12:15:22.202Z,0.98
2022-09-21T12:17:58.754Z,1.08
2022-09-21T12:20:47.415Z,1.10
2022-09-21T12:23:20.145Z,0.95
2022-09-21T12:25:52.069Z,0.85
2022-09-21T12:28:34.484Z,1.02
2022-09-21T12:31:09.722Z,1.00
2022-09-21T12:34:01.566Z,1.05
2022-09-21T12:36:42.038Z,0.80
2022-09-21T12:39:25.976Z,1.00
2022-09-21T12:42:07.809Z,0.90
2022-09-21T12:44:51.824Z,0.95
2022-09-21T12:47:46.637Z,0.93
2022-09-21T12:50:24.225Z,1.00
2022-09-21T12:52:51.306Z,0.98
2022-09-21T12:55:29.360Z,0.90
2022-09-21T12:58:15.499Z,1.33
2022-09-21T13:00:53.764Z,0.70
2022-09-21T13:03:33.406Z,0.90
2022-09-21T13:06:21.986Z,0.70
2022-09-21T13:11:21.234Z,0.90
2022-09-21T13:13:52.640Z,0.85
2022-09-21T13:16:30.402Z,0.85
2022-09-21T13:19:00.020Z,0.80
2022-09-21T13:21:31.882Z,0.80
2022-09-21T13:24:27.678Z,0.80
2022-09-21T13:26:55.965Z,0.90
2022-09-21T13:29:22.198Z,1.02
2022-09-21T13:32:11.610Z,0.80
2022-09-21T13:34:42.528Z,0.98
2022-09-21T13:37:11.558Z,0.70
2022-09-21T13:40:00.776Z,0.77
2022-09-21T13:42:29.881Z,0.70
2022-09-21T13:44:59.675Z,0.88
2022-09-21T13:47:31.681Z,0.85
2022-09-21T13:50:00.633Z,0.70
2022-09-21T13:52:37.027Z,0.70
2022-09-21T13:55:05.883Z,1.00
2022-09-21T13:57:42.871Z,0.60
2022-09-21T14:00:12.374Z,0.60
2022-09-21T14:02:41.003Z,0.82
2022-09-21T14:05:28.257Z,0.75
2022-09-21T14:07:56.921Z,0.80
2022-09-21T14:10:23.476Z,0.82
2022-09-21T14:12:50.237Z,0.80
2022-09-21T14:15:16.468Z,0.57
2022-09-21T14:17:43.430Z,0.65
2022-09-21T14:20:32.712Z,0.60
2022-09-21T14:23:19.898Z,0.70
2022-09-21T14:25:52.036Z,0.75
2022-09-21T14:28:24.954Z,0.70
2022-09-21T14:31:01.738Z,0.85
2022-09-21T14:33:33.086Z,0.93
2022-09-21T14:36:03.381Z,0.70
2022-09-21T14:38:35.206Z,0.90
2022-09-21T14:41:04.892Z,0.68
2022-09-21T14:43:36.741Z,0.60
2022-09-21T14:46:11.692Z,0.88
2022-09-21T14:48:50.304Z,0.70
2022-09-21T14:52:03.900Z,0.52
2022-09-21T14:54:39.778Z,0.68
2022-09-21T14:57:44.501Z,0.70
2022-09-21T15:00:24.446Z,1.50
2022-09-21T15:03:24.747Z,0.90
2022-09-21T15:06:37.531Z,0.90
2022-09-21T15:09:39.481Z,0.95
2022-09-21T15:12:27.906Z,0.70
2022-09-21T15:15:22.564Z,0.93
2022-09-21T15:17:59.741Z,0.60
2022-09-21T15:20:28.969Z,0.70
2022-09-21T15:22:59.529Z,0.50
2022-09-21T15:25:29.152Z,0.70
2022-09-21T15:27:55.538Z,0.90
2022-09-21T15:30:25.926Z,0.63
2022-09-21T15:33:01.997Z,0.70
2022-09-21T15:35:32.548Z,0.70
2022-09-21T15:38:02.296Z,0.60
2022-09-21T15:40:32.588Z,1.55
2022-09-21T15:43:05.459Z,11.25
2022-09-21T15:45:45.182Z,6.60
2022-09-21T15:48:13.182Z,2.17
2022-09-21T15:50:40.952Z,1.88
2022-09-21T15:53:15.649Z,1.35
2022-09-21T15:55:47.170Z,1.15
2022-09-21T15:58:22.706Z,1.52
2022-09-21T16:00:54.799Z,1.13
2022-09-21T16:03:23.692Z,0.80
2022-09-21T16:05:52.117Z,0.80
2022-09-21T16:08:22.257Z,0.90
2022-09-21T16:10:49.294Z,0.80
2022-09-21T16:13:37.613Z,0.80
2022-09-21T16:16:10.929Z,1.10
2022-09-21T16:18:52.056Z,0.82
2022-09-21T16:21:34.212Z,0.68
2022-09-21T16:24:18.490Z,0.73
2022-09-21T16:26:56.601Z,1.00
2022-09-21T16:29:26.296Z,1.10
2022-09-21T16:32:18.476Z,1.10
2022-09-21T16:34:54.846Z,1.05
2022-09-21T16:37:28.564Z,0.90
2022-09-21T16:39:56.413Z,0.73
2022-09-21T16:42:23.574Z,0.80
2022-09-21T16:44:51.965Z,0.85
2022-09-21T16:47:25.057Z,0.70
2022-09-21T16:49:55.167Z,0.57
2022-09-21T16:52:23.064Z,0.82
2022-09-21T16:54:50.570Z,0.98
2022-09-21T16:57:17.334Z,0.73
2022-09-21T16:59:43.953Z,0.63
2022-09-21T17:02:12.199Z,0.82
2022-09-21T17:04:38.559Z,0.65
2022-09-21T17:07:05.178Z,0.90
2022-09-21T17:09:37.701Z,0.90
2022-09-21T17:12:06.786Z,0.90
2022-09-21T17:14:39.246Z,1.27
2022-09-21T17:17:17.403Z,1.00
2022-09-21T17:19:46.316Z,1.05
2022-09-21T17:22:19.125Z,1.00
2022-09-21T17:24:51.807Z,1.00
2022-09-21T17:27:21.234Z,1.08
2022-09-21T17:29:48.174Z,1.23
2022-09-21T17:32:22.296Z,0.80
2022-09-21T17:35:01.664Z,0.75
2022-09-21T17:37:28.092Z,0.85
2022-09-21T17:39:54.512Z,0.98
2022-09-21T17:42:24.866Z,1.30
2022-09-21T17:44:59.431Z,0.80
2022-09-21T17:47:28.708Z,0.98
2022-09-21T17:49:59.660Z,1.10
2022-09-21T17:52:44.538Z,1.10
2022-09-21T17:55:12.394Z,0.80
2022-09-21T17:58:05.614Z,1.13
2022-09-21T18:01:06.097Z,0.75
2022-09-21T18:03:42.448Z,0.88
2022-09-21T18:06:10.036Z,1.10
2022-09-21T18:08:38.287Z,1.00
2022-09-21T18:11:23.102Z,1.42
2022-09-21T18:14:07.318Z,1.25
2022-09-21T18:17:03.212Z,1.27
2022-09-21T18:19:48.053Z,0.90
2022-09-21T18:22:39.028Z,1.10
2022-09-21T18:25:15.796Z,1.10
2022-09-21T18:27:48.510Z,1.20
2022-09-21T18:30:17.329Z,1.35
2022-09-21T18:33:00.980Z,1.20
2022-09-21T18:36:04.693Z,0.55
2022-09-21T18:38:52.667Z,1.10
2022-09-21T18:41:50.565Z,1.10
2022-09-21T18:44:25.748Z,0.80
2022-09-21T18:47:12.149Z,0.90
2022-09-21T18:50:13.814Z,0.98
2022-09-21T18:52:53.484Z,1.20
2022-09-21T18:55:32.680Z,1.00
2022-09-21T18:58:00.812Z,1.30
2022-09-21T19:00:31.467Z,0.75
2022-09-21T19:03:16.510Z,1.10
2022-09-21T19:06:20.897Z,1.10
2022-09-21T19:09:14.370Z,0.95
2022-09-21T19:12:03.842Z,1.00
2022-09-21T19:14:49.966Z,1.30
2022-09-21T19:17:33.995Z,1.05
2022-09-21T19:20:06.052Z,1.40
2022-09-21T19:22:51.242Z,1.45
2022-09-21T19:25:28.221Z,0.90
2022-09-21T19:28:00.799Z,1.30
2022-09-21T19:30:27.446Z,0.90
2022-09-21T19:32:58.345Z,1.33
2022-09-21T19:35:27.621Z,1.05
2022-09-21T19:38:02.091Z,1.40
2022-09-21T19:40:34.913Z,1.20
2022-09-21T19:43:18.146Z,1.08
2022-09-21T19:46:09.043Z,1.20
2022-09-21T19:48:46.802Z,1.10
2022-09-21T19:51:19.522Z,1.17
2022-09-21T19:54:11.149Z,1.33
2022-09-21T19:57:00.839Z,1.20
2022-09-21T19:59:45.515Z,1.38
2022-09-21T20:04:39.164Z,0.95
2022-09-21T20:07:18.490Z,1.40
2022-09-21T20:10:04.072Z,1.70
2022-09-21T20:13:12.667Z,1.58
2022-09-21T20:15:48.157Z,1.40
2022-09-21T20:18:27.751Z,1.48
2022-09-21T20:20:54.821Z,1.88
2022-09-21T20:23:21.317Z,1.90
2022-09-21T20:25:59.931Z,1.85
2022-09-21T20:28:26.546Z,1.70
2022-09-21T20:30:54.547Z,2.70
2022-09-21T20:33:23.956Z,2.65
2022-09-21T20:35:52.809Z,2.67
2022-09-21T20:38:19.186Z,3.15
2022-09-21T20:40:45.715Z,2.53
2022-09-21T20:43:14.049Z,2.50
2022-09-21T20:45:40.989Z,3.03
2022-09-21T20:48:13.582Z,1.98
2022-09-21T20:50:44.435Z,2.25
2022-09-21T20:53:10.995Z,2.40
2022-09-21T20:55:37.325Z,2.38
2022-09-21T20:58:04.435Z,2.53
2022-09-21T21:00:31.078Z,2.88
2022-09-21T21:03:01.107Z,2.30
2022-09-21T21:05:28.867Z,2.30
2022-09-21T21:07:56.205Z,2.10
2022-09-21T21:10:22.720Z,1.98
2022-09-21T21:12:49.277Z,1.50
2022-09-21T21:15:16.063Z,1.48
2022-09-21T21:17:42.439Z,1.73
2022-09-21T21:20:09.723Z,1.90
2022-09-21T21:22:36.255Z,1.67
2022-09-21T21:25:02.890Z,1.90
2022-09-21T21:27:29.217Z,1.60
2022-09-21T21:29:56.212Z,1.55
2022-09-21T21:32:25.317Z,1.30
2022-09-21T21:34:52.710Z,1.10
2022-09-21T21:37:21.782Z,1.30
2022-09-21T21:39:48.142Z,1.42
2022-09-21T21:42:14.681Z,1.38
2022-09-21T21:44:41.051Z,1.33
2022-09-21T21:47:34.780Z,1.38
2022-09-21T21:49:54.097Z,1.25
2022-09-21T21:52:20.973Z,1.40
2022-09-21T21:54:47.307Z,1.20
2022-09-21T21:57:14.770Z,1.33
2022-09-21T21:59:42.010Z,1.67
2022-09-21T22:02:08.602Z,1.92
2022-09-21T22:04:34.936Z,2.17
2022-09-21T22:07:01.432Z,2.30
2022-09-21T22:09:27.817Z,1.90
2022-09-21T22:11:54.190Z,2.10
2022-09-21T22:14:20.524Z,2.17
2022-09-21T22:16:46.882Z,2.60
2022-09-21T22:19:13.274Z,2.90
2022-09-21T22:21:41.675Z,2.33
2022-09-21T22:24:09.243Z,2.35
2022-09-21T22:26:41.623Z,2.20
2022-09-21T22:29:09.618Z,2.40
2022-09-21T22:31:38.979Z,2.40
2022-09-21T22:34:05.413Z,2.15
2022-09-21T22:36:33.797Z,2.53
2022-09-21T22:39:00.359Z,2.45
2022-09-21T22:41:29.964Z,2.97
2022-09-21T22:43:57.708Z,2.50
2022-09-21T22:46:25.361Z,2.60
2022-09-21T22:48:51.900Z,2.50
2022-09-21T22:51:19.130Z,2.10
2022-09-21T22:53:46.034Z,2.10
2022-09-21T22:56:14.562Z,2.20
2022-09-21T22:58:43.594Z,2.20
2022-09-21T23:01:19.826Z,2.30
2022-09-21T23:03:48.183Z,2.70
2022-09-21T23:06:18.144Z,2.42
2022-09-21T23:08:48.988Z,2.97
2022-09-21T23:11:21.681Z,2.22
2022-09-21T23:13:48.724Z,2.35
2022-09-21T23:16:15.659Z,2.33
2022-09-21T23:18:43.302Z,3.00
2022-09-21T23:21:12.685Z,2.53
2022-09-21T23:23:39.693Z,3.08
2022-09-21T23:26:18.730Z,2.67
2022-09-21T23:28:46.620Z,3.30
2022-09-21T23:31:14.672Z,4.40
2022-09-21T23:33:46.145Z,4.55
2022-09-21T23:36:14.292Z,4.43
2022-09-21T23:38:40.857Z,3.22
2022-09-21T23:41:11.118Z,3.75
2022-09-21T23:43:38.639Z,3.90
2022-09-21T23:46:05.964Z,3.47
2022-09-21T23:48:32.658Z,3.30
2022-09-21T23:50:59.628Z,3.45
2022-09-21T23:53:27.737Z,2.88
2022-09-21T23:55:55.268Z,3.33
2022-09-21T23:58:22.646Z,3.45
