createdAt,value
2019-06-26T00:00:59.148Z,3.50
2019-06-26T00:01:59.136Z,4.00
2019-06-26T00:02:59.086Z,3.90
2019-06-26T00:03:59.064Z,3.80
2019-06-26T00:04:59.101Z,3.60
2019-06-26T00:05:59.047Z,3.90
2019-06-26T00:06:59.062Z,3.70
2019-06-26T00:07:59.026Z,4.00
2019-06-26T00:08:59.016Z,4.50
2019-06-26T00:09:59.018Z,3.90
2019-06-26T00:10:58.988Z,4.00
2019-06-26T00:11:58.980Z,3.80
2019-06-26T00:12:58.970Z,4.00
2019-06-26T00:13:58.975Z,4.30
2019-06-26T00:14:58.971Z,4.40
2019-06-26T00:15:58.932Z,4.00
2019-06-26T00:16:58.930Z,4.50
2019-06-26T00:17:58.914Z,4.00
2019-06-26T00:18:58.900Z,4.60
2019-06-26T00:19:58.904Z,4.40
2019-06-26T00:20:58.879Z,4.90
2019-06-26T00:21:58.886Z,4.20
2019-06-26T00:22:58.852Z,4.30
2019-06-26T00:23:58.845Z,4.20
2019-06-26T00:24:58.859Z,4.00
2019-06-26T00:25:58.845Z,4.30
2019-06-26T00:26:58.814Z,4.50
2019-06-26T00:27:58.806Z,4.20
2019-06-26T00:28:58.800Z,4.30
2019-06-26T00:29:58.778Z,4.40
2019-06-26T00:30:58.776Z,4.70
2019-06-26T00:31:58.812Z,4.70
2019-06-26T00:32:58.744Z,4.40
2019-06-26T00:33:58.752Z,4.30
2019-06-26T00:34:58.728Z,5.10
2019-06-26T00:35:58.713Z,4.70
2019-06-26T00:36:58.717Z,4.90
2019-06-26T00:37:58.716Z,4.70
2019-06-26T00:38:58.707Z,5.10
2019-06-26T00:39:58.673Z,4.80
2019-06-26T00:40:58.664Z,4.90
2019-06-26T00:41:58.657Z,4.80
2019-06-26T00:42:58.643Z,5.00
2019-06-26T00:43:58.648Z,4.90
2019-06-26T00:44:58.620Z,5.10
2019-06-26T00:45:58.601Z,5.00
2019-06-26T00:46:58.602Z,5.00
2019-06-26T00:47:58.591Z,4.90
2019-06-26T00:48:58.579Z,5.10
2019-06-26T00:49:58.602Z,4.80
2019-06-26T00:50:58.562Z,4.90
2019-06-26T00:51:58.560Z,5.00
2019-06-26T00:52:58.541Z,5.10
2019-06-26T00:53:58.517Z,5.30
2019-06-26T00:54:58.509Z,4.70
2019-06-26T00:55:58.517Z,5.00
2019-06-26T00:56:58.482Z,5.10
2019-06-26T00:57:58.473Z,5.00
2019-06-26T00:58:58.462Z,5.30
2019-06-26T00:59:58.448Z,5.50
2019-06-26T01:00:58.435Z,5.50
2019-06-26T01:01:58.458Z,5.40
2019-06-26T01:02:58.421Z,5.00
2019-06-26T01:03:58.400Z,5.40
2019-06-26T01:04:58.391Z,5.30
2019-06-26T01:05:58.420Z,5.60
2019-06-26T01:06:58.395Z,5.20
2019-06-26T01:07:58.376Z,5.40
2019-06-26T01:08:58.364Z,5.20
2019-06-26T01:09:58.336Z,5.30
2019-06-26T01:10:58.326Z,5.30
2019-06-26T01:11:58.320Z,5.50
2019-06-26T01:12:58.335Z,5.60
2019-06-26T01:13:58.539Z,5.50
2019-06-26T01:14:58.280Z,5.50
2019-06-26T01:15:58.551Z,5.30
2019-06-26T01:16:58.261Z,5.50
2019-06-26T01:17:58.267Z,5.60
2019-06-26T01:18:58.252Z,5.50
2019-06-26T01:19:58.227Z,5.40
2019-06-26T01:20:58.217Z,5.20
2019-06-26T01:21:58.204Z,5.10
2019-06-26T01:22:58.201Z,5.70
2019-06-26T01:23:58.186Z,5.40
2019-06-26T01:24:58.209Z,5.40
2019-06-26T01:25:58.159Z,5.30
2019-06-26T01:26:58.295Z,5.60
2019-06-26T01:27:58.155Z,5.40
2019-06-26T01:28:58.126Z,5.40
2019-06-26T01:29:58.118Z,5.50
2019-06-26T01:30:58.167Z,5.30
2019-06-26T01:31:58.094Z,5.80
2019-06-26T01:32:58.094Z,5.40
2019-06-26T01:33:58.077Z,5.60
2019-06-26T01:34:58.099Z,5.80
2019-06-26T01:35:58.050Z,5.30
2019-06-26T01:36:58.071Z,5.60
2019-06-26T01:37:58.040Z,5.30
2019-06-26T01:38:58.044Z,5.90
2019-06-26T01:39:58.009Z,5.70
2019-06-26T01:40:58.038Z,5.70
2019-06-26T01:41:57.990Z,5.50
2019-06-26T01:42:57.994Z,6.20
2019-06-26T01:44:10.590Z,5.80
2019-06-26T01:44:58.955Z,5.80
2019-06-26T01:45:57.943Z,5.70
2019-06-26T01:46:57.944Z,5.80
2019-06-26T01:47:57.984Z,6.00
2019-06-26T01:48:57.923Z,5.50
2019-06-26T01:49:57.905Z,6.00
2019-06-26T01:50:57.909Z,5.20
2019-06-26T01:51:57.874Z,5.30
2019-06-26T01:52:57.863Z,5.50
2019-06-26T01:53:57.856Z,5.40
2019-06-26T01:54:57.879Z,6.00
2019-06-26T01:55:57.840Z,5.80
2019-06-26T01:56:57.821Z,5.70
2019-06-26T01:57:57.811Z,5.60
2019-06-26T01:58:57.807Z,5.70
2019-06-26T01:59:57.812Z,6.00
2019-06-26T02:00:57.792Z,6.30
2019-06-26T02:01:57.803Z,5.70
2019-06-26T02:02:57.769Z,6.30
2019-06-26T02:03:57.752Z,5.70
2019-06-26T02:04:57.735Z,6.00
2019-06-26T02:05:57.727Z,6.30
2019-06-26T02:06:57.797Z,6.00
2019-06-26T02:07:57.710Z,6.50
2019-06-26T02:08:57.736Z,6.40
2019-06-26T02:09:57.676Z,6.10
2019-06-26T02:10:57.675Z,5.90
2019-06-26T02:12:00.407Z,6.20
2019-06-26T02:12:57.644Z,5.90
2019-06-26T02:13:57.639Z,6.20
2019-06-26T02:14:57.651Z,5.90
2019-06-26T02:15:57.615Z,6.20
2019-06-26T02:16:57.608Z,6.10
2019-06-26T02:17:57.597Z,6.50
2019-06-26T02:18:57.586Z,6.00
2019-06-26T02:19:57.578Z,6.20
2019-06-26T02:20:57.553Z,6.50
2019-06-26T02:21:57.599Z,5.80
2019-06-26T02:22:57.536Z,6.40
2019-06-26T02:23:57.542Z,6.10
2019-06-26T02:24:57.511Z,6.50
2019-06-26T02:25:57.503Z,6.30
2019-06-26T02:26:57.489Z,5.90
2019-06-26T02:27:57.520Z,6.50
2019-06-26T02:28:57.470Z,6.20
2019-06-26T02:29:57.455Z,6.80
2019-06-26T02:30:57.443Z,6.30
2019-06-26T02:31:57.434Z,6.60
2019-06-26T02:32:57.423Z,6.60
2019-06-26T02:33:57.471Z,6.70
2019-06-26T02:34:57.403Z,6.60
2019-06-26T02:35:57.387Z,6.80
2019-06-26T02:36:57.391Z,6.40
2019-06-26T02:37:57.373Z,6.60
2019-06-26T02:38:57.360Z,7.00
2019-06-26T02:39:57.365Z,6.80
2019-06-26T02:40:57.349Z,6.70
2019-06-26T02:41:57.336Z,6.20
2019-06-26T02:42:57.313Z,6.70
2019-06-26T02:43:57.298Z,6.70
2019-06-26T02:44:57.304Z,6.50
2019-06-26T02:45:57.304Z,6.40
2019-06-26T02:47:17.750Z,6.80
2019-06-26T02:47:58.258Z,6.50
2019-06-26T02:48:57.249Z,6.60
2019-06-26T02:49:57.242Z,6.60
2019-06-26T02:50:57.230Z,6.70
2019-06-26T02:51:57.242Z,6.90
2019-06-26T02:52:57.202Z,6.90
2019-06-26T02:53:57.192Z,6.80
2019-06-26T02:54:57.190Z,6.80
2019-06-26T02:55:57.172Z,7.00
2019-06-26T02:56:57.159Z,6.70
2019-06-26T02:57:57.167Z,6.60
2019-06-26T02:58:57.135Z,7.00
2019-06-26T02:59:57.132Z,6.70
2019-06-26T03:00:57.126Z,7.10
2019-06-26T03:01:57.101Z,6.70
2019-06-26T03:02:57.090Z,7.10
2019-06-26T03:03:57.107Z,6.60
2019-06-26T03:04:57.083Z,7.10
2019-06-26T03:05:57.058Z,6.90
2019-06-26T03:06:57.053Z,7.00
2019-06-26T03:07:57.035Z,6.90
2019-06-26T03:08:57.025Z,7.40
2019-06-26T03:09:57.051Z,7.10
2019-06-26T03:10:57.004Z,6.80
2019-06-26T03:11:56.991Z,7.00
2019-06-26T03:12:56.987Z,7.10
2019-06-26T03:13:56.968Z,6.90
2019-06-26T03:15:08.163Z,6.60
2019-06-26T03:15:57.977Z,6.80
2019-06-26T03:16:56.937Z,7.00
2019-06-26T03:17:56.924Z,7.20
2019-06-26T03:18:56.914Z,6.50
2019-06-26T03:19:56.917Z,6.00
2019-06-26T03:20:56.894Z,6.40
2019-06-26T03:21:56.892Z,6.40
2019-06-26T03:22:56.871Z,6.80
2019-06-26T03:23:56.858Z,6.70
2019-06-26T03:24:56.854Z,6.70
2019-06-26T03:25:56.837Z,7.00
2019-06-26T03:26:56.825Z,7.40
2019-06-26T03:27:56.854Z,6.70
2019-06-26T03:28:56.806Z,6.60
2019-06-26T03:29:56.816Z,7.10
2019-06-26T03:30:56.785Z,7.10
2019-06-26T03:31:56.773Z,6.90
2019-06-26T03:32:56.760Z,7.10
2019-06-26T03:33:56.780Z,7.00
2019-06-26T03:34:56.773Z,7.20
2019-06-26T03:35:56.732Z,6.80
2019-06-26T03:36:56.745Z,7.30
2019-06-26T03:37:56.712Z,6.80
2019-06-26T03:38:56.698Z,6.70
2019-06-26T03:39:56.712Z,6.40
2019-06-26T03:40:56.682Z,6.60
2019-06-26T03:41:56.659Z,6.80
2019-06-26T03:42:56.727Z,7.00
2019-06-26T03:43:56.638Z,6.90
2019-06-26T03:44:56.627Z,7.00
2019-06-26T03:45:56.629Z,6.80
2019-06-26T03:46:56.605Z,7.10
2019-06-26T03:47:56.599Z,7.00
2019-06-26T03:48:56.610Z,6.90
2019-06-26T03:49:56.585Z,6.60
2019-06-26T03:50:56.572Z,6.90
2019-06-26T03:51:56.557Z,7.30
2019-06-26T03:52:56.538Z,6.50
2019-06-26T03:53:56.531Z,6.80
2019-06-26T03:54:56.534Z,6.80
2019-06-26T03:55:56.517Z,6.60
2019-06-26T03:56:56.503Z,6.40
2019-06-26T03:57:56.502Z,7.00
2019-06-26T03:58:56.477Z,6.50
2019-06-26T03:59:56.464Z,6.60
2019-06-26T04:00:56.469Z,7.30
2019-06-26T04:01:56.509Z,6.60
2019-06-26T04:02:56.430Z,6.80
2019-06-26T04:03:57.528Z,6.90
2019-06-26T04:04:56.406Z,7.00
2019-06-26T04:05:56.412Z,7.00
2019-06-26T04:06:56.413Z,6.70
2019-06-26T04:07:56.379Z,6.60
2019-06-26T04:08:56.364Z,6.70
2019-06-26T04:09:56.353Z,6.50
2019-06-26T04:10:56.352Z,6.60
2019-06-26T04:11:56.328Z,6.70
2019-06-26T04:12:56.351Z,6.60
2019-06-26T04:13:56.306Z,7.00
2019-06-26T04:14:56.299Z,7.00
2019-06-26T04:15:56.309Z,6.80
2019-06-26T04:16:56.277Z,6.90
2019-06-26T04:17:56.265Z,7.20
2019-06-26T04:18:56.249Z,11.10
2019-06-26T04:19:56.259Z,11.00
2019-06-26T04:20:56.237Z,12.00
2019-06-26T04:21:56.230Z,10.60
2019-06-26T04:22:56.206Z,9.30
2019-06-26T04:23:56.194Z,12.50
2019-06-26T04:24:56.187Z,10.00
2019-06-26T04:25:56.206Z,12.30
2019-06-26T04:26:56.163Z,11.80
2019-06-26T04:27:56.152Z,11.90
2019-06-26T04:28:56.139Z,11.80
2019-06-26T04:29:56.141Z,13.40
2019-06-26T04:30:56.123Z,12.90
2019-06-26T04:31:56.133Z,12.70
2019-06-26T04:32:56.097Z,12.60
2019-06-26T04:33:56.087Z,14.00
2019-06-26T04:34:56.079Z,15.40
2019-06-26T04:35:56.077Z,13.70
2019-06-26T04:36:56.063Z,13.70
2019-06-26T04:37:56.064Z,13.40
2019-06-26T04:38:56.033Z,14.30
2019-06-26T04:39:56.020Z,14.30
2019-06-26T04:40:56.014Z,13.60
2019-06-26T04:41:56.023Z,12.80
2019-06-26T04:42:55.986Z,12.40
2019-06-26T04:43:56.004Z,15.00
2019-06-26T04:44:55.968Z,14.70
2019-06-26T04:45:58.508Z,13.70
2019-06-26T04:46:55.950Z,13.30
2019-06-26T04:47:55.931Z,13.00
2019-06-26T04:48:55.927Z,13.90
2019-06-26T04:49:55.928Z,12.90
2019-06-26T04:50:55.901Z,13.50
2019-06-26T04:51:55.893Z,13.10
2019-06-26T04:52:55.875Z,12.90
2019-06-26T04:53:55.894Z,13.20
2019-06-26T04:54:55.852Z,13.00
2019-06-26T04:55:55.864Z,13.70
2019-06-26T04:56:55.834Z,13.50
2019-06-26T04:57:55.818Z,13.50
2019-06-26T04:58:55.809Z,13.40
2019-06-26T04:59:55.797Z,13.20
2019-06-26T05:00:55.784Z,13.90
2019-06-26T05:01:55.803Z,14.50
2019-06-26T05:02:55.767Z,13.50
2019-06-26T05:03:55.761Z,15.30
2019-06-26T05:04:55.751Z,14.20
2019-06-26T05:05:55.730Z,16.20
2019-06-26T05:06:55.809Z,15.80
2019-06-26T05:07:55.747Z,14.60
2019-06-26T05:08:55.696Z,15.40
2019-06-26T05:09:55.693Z,15.10
2019-06-26T05:10:55.688Z,15.80
2019-06-26T05:11:55.669Z,15.80
2019-06-26T05:12:55.653Z,14.70
2019-06-26T05:13:55.705Z,14.80
2019-06-26T05:14:55.630Z,15.20
2019-06-26T05:15:55.618Z,15.00
2019-06-26T05:16:55.620Z,16.10
2019-06-26T05:17:55.605Z,15.70
2019-06-26T05:18:55.587Z,15.50
2019-06-26T05:19:55.603Z,15.00
2019-06-26T05:20:55.567Z,14.50
2019-06-26T05:21:55.559Z,14.70
2019-06-26T05:22:55.547Z,15.10
2019-06-26T05:23:55.530Z,14.40
2019-06-26T05:24:55.517Z,16.20
2019-06-26T05:25:55.515Z,15.00
2019-06-26T05:26:55.522Z,14.20
2019-06-26T05:27:55.503Z,14.30
2019-06-26T05:28:55.474Z,14.40
2019-06-26T05:29:55.464Z,14.10
2019-06-26T05:30:55.453Z,15.70
2019-06-26T05:31:55.448Z,16.30
2019-06-26T05:32:55.488Z,16.20
2019-06-26T05:33:55.431Z,16.30
2019-06-26T05:34:55.417Z,15.10
2019-06-26T05:35:55.403Z,16.00
2019-06-26T05:36:55.393Z,16.00
2019-06-26T05:37:55.391Z,15.20
2019-06-26T05:38:55.378Z,15.40
2019-06-26T05:39:55.380Z,16.20
2019-06-26T05:40:55.346Z,15.70
2019-06-26T05:41:55.346Z,14.80
2019-06-26T05:42:55.331Z,15.50
2019-06-26T05:43:55.328Z,14.80
2019-06-26T05:44:55.379Z,15.60
2019-06-26T05:45:55.310Z,15.00
2019-06-26T05:46:55.276Z,15.00
2019-06-26T05:47:55.270Z,16.40
2019-06-26T05:48:55.262Z,14.80
2019-06-26T05:49:55.254Z,15.00
2019-06-26T05:50:55.234Z,15.30
2019-06-26T05:51:55.258Z,14.00
2019-06-26T05:52:55.220Z,14.30
2019-06-26T05:53:55.195Z,15.20
2019-06-26T05:54:55.191Z,15.20
2019-06-26T05:55:55.186Z,15.40
2019-06-26T05:56:55.173Z,15.30
2019-06-26T05:57:55.191Z,15.70
2019-06-26T05:58:55.143Z,16.30
2019-06-26T05:59:55.139Z,15.30
2019-06-26T06:00:55.127Z,16.20
2019-06-26T06:01:55.110Z,16.00
2019-06-26T06:02:55.118Z,14.90
2019-06-26T06:03:55.115Z,15.10
2019-06-26T06:04:55.076Z,14.90
2019-06-26T06:05:55.064Z,14.70
2019-06-26T06:06:55.052Z,12.30
2019-06-26T06:07:55.089Z,13.20
2019-06-26T06:08:55.032Z,12.40
2019-06-26T06:09:55.020Z,13.30
2019-06-26T06:10:58.141Z,12.60
2019-06-26T06:11:55.094Z,12.80
2019-06-26T06:12:54.984Z,11.90
2019-06-26T06:13:54.980Z,12.30
2019-06-26T06:14:55.090Z,12.30
2019-06-26T06:15:54.958Z,10.90
2019-06-26T06:16:54.944Z,11.90
2019-06-26T06:17:54.973Z,12.10
2019-06-26T06:18:54.931Z,12.60
2019-06-26T06:19:54.918Z,13.50
2019-06-26T06:20:54.895Z,13.20
2019-06-26T06:21:54.886Z,13.50
2019-06-26T06:22:54.902Z,13.50
2019-06-26T06:23:54.875Z,13.20
2019-06-26T06:24:54.857Z,11.40
2019-06-26T06:25:54.849Z,11.00
2019-06-26T06:26:54.833Z,10.40
2019-06-26T06:27:54.826Z,11.50
2019-06-26T06:28:54.871Z,11.00
2019-06-26T06:29:54.804Z,10.80
2019-06-26T06:30:54.883Z,11.20
2019-06-26T06:31:54.798Z,10.00
2019-06-26T06:32:54.919Z,9.90
2019-06-26T06:33:54.780Z,10.30
2019-06-26T06:34:54.741Z,12.30
2019-06-26T06:35:54.824Z,12.50
2019-06-26T06:36:54.785Z,12.40
2019-06-26T06:37:54.763Z,13.30
2019-06-26T06:38:55.053Z,13.40
2019-06-26T06:39:54.831Z,13.70
2019-06-26T06:40:54.726Z,14.00
2019-06-26T06:41:54.837Z,11.70
2019-06-26T06:42:54.655Z,11.70
2019-06-26T06:43:54.785Z,11.40
2019-06-26T06:44:54.810Z,12.20
2019-06-26T06:45:54.616Z,12.60
2019-06-26T06:47:03.962Z,12.80
2019-06-26T06:47:55.629Z,12.00
2019-06-26T06:48:54.612Z,11.60
2019-06-26T06:49:54.576Z,10.40
2019-06-26T06:50:54.566Z,11.10
2019-06-26T06:51:54.618Z,9.80
2019-06-26T06:52:54.639Z,10.50
2019-06-26T06:53:54.539Z,11.60
2019-06-26T06:54:54.538Z,11.00
2019-06-26T06:55:54.652Z,12.10
2019-06-26T06:56:54.540Z,12.40
2019-06-26T06:57:54.499Z,12.40
2019-06-26T06:58:54.555Z,12.30
2019-06-26T06:59:54.505Z,12.00
2019-06-26T07:00:54.506Z,11.00
2019-06-26T07:01:54.453Z,12.20
2019-06-26T07:02:54.447Z,12.60
2019-06-26T07:03:54.549Z,12.30
2019-06-26T07:04:54.494Z,11.20
2019-06-26T07:05:54.453Z,11.10
2019-06-26T07:06:54.550Z,10.70
2019-06-26T07:07:54.431Z,10.90
2019-06-26T07:08:54.391Z,13.20
2019-06-26T07:09:54.409Z,13.50
2019-06-26T07:10:54.340Z,12.80
2019-06-26T07:11:54.335Z,11.80
2019-06-26T07:12:54.362Z,12.30
2019-06-26T07:13:54.312Z,13.10
2019-06-26T07:14:54.303Z,13.40
2019-06-26T07:15:54.285Z,14.20
2019-06-26T07:16:54.313Z,14.90
2019-06-26T07:17:54.285Z,14.10
2019-06-26T07:18:54.251Z,13.80
2019-06-26T07:19:54.249Z,14.80
2019-06-26T07:20:54.248Z,13.50
2019-06-26T07:21:54.222Z,14.00
2019-06-26T07:22:54.584Z,13.70
2019-06-26T07:23:54.195Z,13.20
2019-06-26T07:24:54.355Z,12.60
2019-06-26T07:25:54.183Z,13.70
2019-06-26T07:26:54.322Z,12.00
2019-06-26T07:27:54.155Z,12.70
2019-06-26T07:28:55.015Z,12.80
2019-06-26T07:29:54.501Z,12.80
2019-06-26T07:30:54.119Z,13.00
2019-06-26T07:31:54.112Z,12.20
2019-06-26T07:32:54.094Z,12.00
2019-06-26T07:33:55.641Z,12.10
2019-06-26T07:34:54.189Z,13.00
2019-06-26T07:35:54.066Z,13.30
2019-06-26T07:36:54.083Z,12.60
2019-06-26T07:37:54.041Z,13.20
2019-06-26T07:38:54.058Z,13.10
2019-06-26T07:39:57.779Z,12.90
2019-06-26T07:40:55.045Z,13.50
2019-06-26T07:41:53.995Z,13.10
2019-06-26T07:42:53.990Z,12.80
2019-06-26T07:43:54.008Z,12.50
2019-06-26T07:44:53.974Z,13.00
2019-06-26T07:45:53.966Z,14.10
2019-06-26T07:46:53.944Z,13.60
2019-06-26T07:47:53.980Z,13.50
2019-06-26T07:48:57.380Z,12.90
2019-06-26T07:49:54.060Z,12.50
2019-06-26T07:50:53.917Z,13.60
2019-06-26T07:51:53.897Z,13.40
2019-06-26T07:52:54.100Z,15.30
2019-06-26T07:53:53.972Z,14.30
2019-06-26T07:54:53.859Z,14.70
2019-06-26T07:55:53.866Z,14.60
2019-06-26T07:56:53.849Z,14.90
2019-06-26T07:57:53.836Z,13.70
2019-06-26T07:58:53.810Z,12.80
2019-06-26T07:59:53.811Z,12.70
2019-06-26T08:00:54.490Z,13.10
2019-06-26T08:01:53.825Z,13.80
2019-06-26T08:02:56.680Z,14.00
2019-06-26T08:03:53.752Z,13.50
2019-06-26T08:04:53.780Z,13.20
2019-06-26T08:05:53.731Z,13.40
2019-06-26T08:06:53.730Z,12.00
2019-06-26T08:07:53.733Z,12.30
2019-06-26T08:08:53.751Z,12.40
2019-06-26T08:09:53.730Z,13.40
2019-06-26T08:10:53.687Z,12.60
2019-06-26T08:11:53.721Z,12.20
2019-06-26T08:12:53.662Z,12.40
2019-06-26T08:13:53.641Z,11.90
2019-06-26T08:14:53.697Z,11.10
2019-06-26T08:15:53.698Z,12.00
2019-06-26T08:16:53.615Z,12.20
2019-06-26T08:18:00.637Z,12.40
2019-06-26T08:18:54.635Z,11.90
2019-06-26T08:19:53.610Z,11.80
2019-06-26T08:21:10.901Z,11.30
2019-06-26T08:21:54.550Z,11.40
2019-06-26T08:22:53.599Z,11.50
2019-06-26T08:23:53.539Z,11.10
2019-06-26T08:24:53.522Z,11.10
2019-06-26T08:25:53.523Z,11.00
2019-06-26T08:26:53.496Z,11.60
2019-06-26T08:27:53.495Z,11.20
2019-06-26T08:28:53.485Z,11.30
2019-06-26T08:29:53.462Z,11.50
2019-06-26T08:30:53.463Z,10.30
2019-06-26T08:31:53.445Z,10.80
2019-06-26T08:32:53.569Z,10.80
2019-06-26T08:33:53.528Z,10.70
2019-06-26T08:34:53.436Z,10.60
2019-06-26T08:35:53.401Z,10.20
2019-06-26T08:36:53.403Z,11.00
2019-06-26T08:38:08.917Z,9.90
2019-06-26T08:38:54.365Z,10.10
2019-06-26T08:39:53.562Z,10.80
2019-06-26T08:40:53.346Z,10.40
2019-06-26T08:41:53.330Z,10.60
2019-06-26T08:42:53.318Z,10.20
2019-06-26T08:43:53.306Z,10.40
2019-06-26T08:44:53.308Z,9.50
2019-06-26T08:45:53.520Z,10.20
2019-06-26T08:46:53.294Z,10.20
2019-06-26T08:47:53.268Z,9.90
2019-06-26T08:48:53.251Z,10.60
2019-06-26T08:49:53.373Z,9.80
2019-06-26T08:50:53.336Z,11.40
2019-06-26T08:51:53.265Z,11.20
2019-06-26T08:52:53.215Z,10.60
2019-06-26T08:53:53.200Z,10.10
2019-06-26T08:54:53.204Z,10.70
2019-06-26T08:55:53.187Z,10.50
2019-06-26T08:56:53.206Z,10.40
2019-06-26T08:57:53.184Z,10.80
2019-06-26T08:58:53.168Z,10.80
2019-06-26T08:59:53.132Z,11.40
2019-06-26T09:00:53.163Z,10.30
2019-06-26T09:01:53.118Z,11.00
2019-06-26T09:02:53.103Z,11.00
2019-06-26T09:03:53.097Z,11.80
2019-06-26T09:04:53.100Z,12.10
2019-06-26T09:05:53.099Z,12.50
2019-06-26T09:06:53.092Z,11.50
2019-06-26T09:07:53.119Z,11.50
2019-06-26T09:08:53.037Z,12.30
2019-06-26T09:09:53.070Z,12.00
2019-06-26T09:10:53.012Z,11.70
2019-06-26T09:11:53.017Z,11.50
2019-06-26T09:12:53.016Z,12.00
2019-06-26T09:13:53.041Z,11.50
2019-06-26T09:14:52.992Z,11.60
2019-06-26T09:15:52.956Z,11.80
2019-06-26T09:16:52.986Z,10.70
2019-06-26T09:17:52.937Z,10.90
2019-06-26T09:18:52.921Z,11.00
2019-06-26T09:19:52.923Z,11.00
2019-06-26T09:20:52.903Z,11.70
2019-06-26T09:21:52.916Z,11.20
2019-06-26T09:22:52.902Z,11.90
2019-06-26T09:23:52.870Z,11.70
2019-06-26T09:24:52.862Z,11.50
2019-06-26T09:25:52.850Z,11.50
2019-06-26T09:26:52.936Z,11.40
2019-06-26T09:27:52.889Z,11.60
2019-06-26T09:28:52.827Z,12.10
2019-06-26T09:29:52.803Z,12.00
2019-06-26T09:30:52.862Z,12.20
2019-06-26T09:31:52.780Z,12.50
2019-06-26T09:32:52.765Z,12.30
2019-06-26T09:33:52.759Z,12.30
2019-06-26T09:34:52.746Z,12.60
2019-06-26T09:35:52.763Z,12.60
2019-06-26T09:36:52.746Z,12.20
2019-06-26T09:37:52.713Z,12.10
2019-06-26T09:38:52.699Z,11.50
2019-06-26T09:39:52.740Z,11.10
2019-06-26T09:40:52.684Z,12.20
2019-06-26T09:41:53.148Z,11.90
2019-06-26T09:42:52.661Z,12.10
2019-06-26T09:43:52.687Z,11.80
2019-06-26T09:44:52.635Z,12.60
2019-06-26T09:45:52.635Z,12.20
2019-06-26T09:46:52.623Z,11.70
2019-06-26T09:47:52.609Z,11.50
2019-06-26T09:48:53.668Z,11.70
2019-06-26T09:49:52.583Z,11.80
2019-06-26T09:50:52.572Z,11.50
2019-06-26T09:51:52.594Z,10.80
2019-06-26T09:52:52.612Z,11.50
2019-06-26T09:53:52.547Z,12.10
2019-06-26T09:54:52.560Z,11.40
2019-06-26T09:55:52.527Z,11.90
2019-06-26T09:56:52.505Z,11.40
2019-06-26T09:57:52.521Z,11.30
2019-06-26T09:58:52.503Z,11.80
2019-06-26T09:59:52.473Z,11.40
2019-06-26T10:00:52.470Z,10.90
2019-06-26T10:01:52.463Z,11.50
2019-06-26T10:02:52.500Z,11.40
2019-06-26T10:03:52.443Z,11.80
2019-06-26T10:04:52.415Z,11.20
2019-06-26T10:05:52.408Z,10.90
2019-06-26T10:06:52.388Z,10.80
2019-06-26T10:07:52.391Z,10.90
2019-06-26T10:08:54.438Z,10.50
2019-06-26T10:09:52.361Z,11.10
2019-06-26T10:10:52.359Z,10.50
2019-06-26T10:11:52.367Z,10.70
2019-06-26T10:12:52.404Z,10.50
2019-06-26T10:13:52.319Z,10.70
2019-06-26T10:14:52.301Z,10.50
2019-06-26T10:15:52.322Z,9.80
2019-06-26T10:16:52.433Z,9.90
2019-06-26T10:17:52.271Z,9.60
2019-06-26T10:19:08.644Z,9.10
2019-06-26T10:19:54.250Z,8.90
2019-06-26T10:20:52.256Z,9.40
2019-06-26T10:21:52.231Z,9.40
2019-06-26T10:22:52.221Z,9.20
2019-06-26T10:23:52.225Z,9.50
2019-06-26T10:24:52.214Z,9.00
2019-06-26T10:25:52.264Z,9.10
2019-06-26T10:26:52.212Z,9.30
2019-06-26T10:27:52.175Z,9.60
2019-06-26T10:28:52.475Z,9.70
2019-06-26T10:29:52.210Z,9.60
2019-06-26T10:30:52.128Z,9.90
2019-06-26T10:31:52.164Z,10.00
2019-06-26T10:32:52.099Z,10.20
2019-06-26T10:33:52.099Z,9.70
2019-06-26T10:34:52.248Z,9.50
2019-06-26T10:35:52.071Z,9.80
2019-06-26T10:36:52.069Z,9.90
2019-06-26T10:37:52.050Z,10.20
2019-06-26T10:38:52.055Z,9.40
2019-06-26T10:39:52.025Z,9.50
2019-06-26T10:40:52.017Z,9.20
2019-06-26T10:41:54.929Z,9.40
2019-06-26T10:42:52.038Z,9.60
2019-06-26T10:43:52.161Z,9.50
2019-06-26T10:44:51.972Z,9.80
2019-06-26T10:45:51.975Z,10.20
2019-06-26T10:46:51.985Z,10.40
2019-06-26T10:47:52.037Z,10.10
2019-06-26T10:48:52.100Z,9.90
2019-06-26T10:49:51.912Z,9.50
2019-06-26T10:50:58.134Z,10.00
2019-06-26T10:51:52.899Z,10.10
2019-06-26T10:52:51.881Z,10.60
2019-06-26T10:53:51.937Z,10.10
2019-06-26T10:54:51.884Z,11.40
2019-06-26T10:55:51.845Z,10.30
2019-06-26T10:56:51.835Z,10.80
2019-06-26T10:57:51.873Z,10.20
2019-06-26T10:58:51.864Z,11.10
2019-06-26T10:59:55.466Z,11.20
2019-06-26T11:00:51.817Z,11.30
2019-06-26T11:01:51.851Z,11.20
2019-06-26T11:02:51.768Z,11.00
2019-06-26T11:03:51.814Z,11.00
2019-06-26T11:04:51.763Z,11.00
2019-06-26T11:05:51.767Z,11.00
2019-06-26T11:06:51.739Z,11.10
2019-06-26T11:07:51.714Z,11.70
2019-06-26T11:08:51.716Z,10.30
2019-06-26T11:09:51.721Z,9.60
2019-06-26T11:10:51.682Z,10.70
2019-06-26T11:11:51.755Z,8.00
2019-06-26T11:12:51.730Z,8.90
2019-06-26T11:13:51.650Z,10.20
2019-06-26T11:14:51.677Z,8.80
2019-06-26T11:15:51.626Z,8.30
2019-06-26T11:16:51.730Z,8.80
2019-06-26T11:17:51.644Z,9.30
2019-06-26T11:18:51.965Z,10.00
2019-06-26T11:19:55.157Z,9.60
2019-06-26T11:20:51.577Z,8.80
2019-06-26T11:21:51.574Z,8.90
2019-06-26T11:22:51.572Z,8.10
2019-06-26T11:23:51.541Z,7.20
2019-06-26T11:24:51.539Z,9.60
2019-06-26T11:25:51.531Z,7.90
2019-06-26T11:26:51.520Z,8.30
2019-06-26T11:27:54.532Z,7.90
2019-06-26T11:28:51.486Z,8.90
2019-06-26T11:29:51.517Z,8.10
2019-06-26T11:30:51.497Z,8.80
2019-06-26T11:31:51.457Z,7.70
2019-06-26T11:32:51.602Z,9.40
2019-06-26T11:33:51.611Z,8.10
2019-06-26T11:34:52.102Z,7.50
2019-06-26T11:35:51.516Z,8.10
2019-06-26T11:37:03.200Z,9.70
2019-06-26T11:37:52.613Z,8.50
2019-06-26T11:38:51.407Z,7.00
2019-06-26T11:39:51.391Z,8.90
2019-06-26T11:40:51.414Z,7.70
2019-06-26T11:41:51.397Z,7.10
2019-06-26T11:42:51.368Z,8.80
2019-06-26T11:43:51.323Z,8.30
2019-06-26T11:44:51.337Z,6.60
2019-06-26T11:45:51.342Z,7.30
2019-06-26T11:46:51.285Z,6.30
2019-06-26T11:47:51.392Z,6.50
2019-06-26T11:48:51.366Z,7.00
2019-06-26T11:49:59.877Z,6.60
2019-06-26T11:50:52.253Z,6.40
2019-06-26T11:51:51.322Z,6.60
2019-06-26T11:52:51.390Z,6.10
2019-06-26T11:53:51.267Z,6.50
2019-06-26T11:55:01.834Z,6.40
2019-06-26T11:55:52.218Z,5.90
2019-06-26T11:56:51.298Z,5.60
2019-06-26T11:57:51.261Z,5.80
2019-06-26T11:58:51.161Z,5.00
2019-06-26T11:59:51.178Z,5.10
2019-06-26T12:00:51.203Z,4.90
2019-06-26T12:01:51.122Z,4.90
2019-06-26T12:02:51.196Z,4.60
2019-06-26T12:03:51.185Z,4.40
2019-06-26T12:04:51.098Z,4.90
2019-06-26T12:05:51.090Z,4.60
2019-06-26T12:06:51.127Z,4.80
2019-06-26T12:07:51.094Z,4.80
2019-06-26T12:08:51.089Z,5.20
2019-06-26T12:09:51.186Z,5.00
2019-06-26T12:10:51.029Z,5.10
2019-06-26T12:11:51.024Z,4.90
2019-06-26T12:12:51.024Z,5.70
2019-06-26T12:13:51.006Z,5.10
2019-06-26T12:14:51.069Z,5.00
2019-06-26T12:15:51.082Z,5.40
2019-06-26T12:16:51.036Z,5.60
2019-06-26T12:17:51.015Z,5.70
2019-06-26T12:18:50.942Z,5.70
2019-06-26T12:19:50.924Z,5.50
2019-06-26T12:20:50.944Z,5.50
2019-06-26T12:21:50.928Z,6.00
2019-06-26T12:22:51.014Z,5.70
2019-06-26T12:23:50.876Z,6.10
2019-06-26T12:24:50.872Z,5.90
2019-06-26T12:25:50.898Z,6.30
2019-06-26T12:26:50.881Z,6.70
2019-06-26T12:27:50.842Z,7.30
2019-06-26T12:28:50.827Z,6.80
2019-06-26T12:29:50.948Z,6.50
2019-06-26T12:30:50.812Z,7.30
2019-06-26T12:31:50.796Z,6.80
2019-06-26T12:33:02.223Z,7.80
2019-06-26T12:33:51.801Z,6.70
2019-06-26T12:34:50.767Z,7.20
2019-06-26T12:35:50.845Z,7.10
2019-06-26T12:36:50.827Z,7.00
2019-06-26T12:37:50.852Z,7.30
2019-06-26T12:38:50.935Z,7.60
2019-06-26T12:39:50.714Z,7.10
2019-06-26T12:40:50.719Z,7.30
2019-06-26T12:41:50.688Z,7.10
2019-06-26T12:42:50.691Z,7.70
2019-06-26T12:43:50.665Z,7.10
2019-06-26T12:44:50.691Z,7.60
2019-06-26T12:45:50.648Z,8.20
2019-06-26T12:46:50.668Z,7.90
2019-06-26T12:47:50.679Z,7.80
2019-06-26T12:48:50.614Z,7.70
2019-06-26T12:49:50.618Z,7.50
2019-06-26T12:50:50.612Z,7.50
2019-06-26T12:51:50.580Z,7.60
2019-06-26T12:52:50.602Z,7.40
2019-06-26T12:53:50.568Z,8.10
2019-06-26T12:54:50.606Z,7.50
2019-06-26T12:55:50.591Z,7.70
2019-06-26T12:56:50.538Z,7.80
2019-06-26T12:57:50.547Z,7.60
2019-06-26T12:58:50.527Z,8.00
2019-06-26T12:59:57.112Z,7.80
2019-06-26T13:00:51.483Z,7.50
2019-06-26T13:01:50.459Z,8.00
2019-06-26T13:02:50.447Z,8.00
2019-06-26T13:03:50.467Z,7.90
2019-06-26T13:04:50.441Z,8.10
2019-06-26T13:05:50.429Z,7.60