createdAt,value
2022-10-02T00:00:14.089Z,17.05
2022-10-02T00:02:59.605Z,17.00
2022-10-02T00:05:54.567Z,16.95
2022-10-02T00:08:35.031Z,16.91
2022-10-02T00:11:21.527Z,16.85
2022-10-02T00:14:04.582Z,16.81
2022-10-02T00:16:43.293Z,16.77
2022-10-02T00:19:19.815Z,16.72
2022-10-02T00:22:30.315Z,16.69
2022-10-02T00:25:32.126Z,16.67
2022-10-02T00:28:30.659Z,16.64
2022-10-02T00:31:41.865Z,16.64
2022-10-02T00:34:21.021Z,16.63
2022-10-02T00:37:21.047Z,16.63
2022-10-02T00:40:32.635Z,16.61
2022-10-02T00:43:34.558Z,16.57
2022-10-02T00:46:43.447Z,16.53
2022-10-02T00:49:43.230Z,16.50
2022-10-02T00:53:01.651Z,16.43
2022-10-02T00:55:57.775Z,16.40
2022-10-02T00:58:47.411Z,16.38
2022-10-02T01:01:46.024Z,16.34
2022-10-02T01:04:37.256Z,16.29
2022-10-02T01:07:12.639Z,16.24
2022-10-02T01:09:45.500Z,16.24
2022-10-02T01:12:18.702Z,16.21
2022-10-02T01:14:51.986Z,16.19
2022-10-02T01:17:32.514Z,16.17
2022-10-02T01:20:08.277Z,16.19
2022-10-02T01:22:51.839Z,16.20
2022-10-02T01:25:25.210Z,16.22
2022-10-02T01:27:58.114Z,16.24
2022-10-02T01:30:32.524Z,16.25
2022-10-02T01:33:05.872Z,16.28
2022-10-02T01:35:40.471Z,16.29
2022-10-02T01:38:16.850Z,16.29
2022-10-02T01:40:49.851Z,16.28
2022-10-02T01:43:29.828Z,16.30
2022-10-02T01:46:12.984Z,16.33
2022-10-02T01:48:48.712Z,16.34
2022-10-02T01:51:32.216Z,16.34
2022-10-02T01:54:43.158Z,16.35
2022-10-02T01:57:46.576Z,16.36
2022-10-02T02:00:26.033Z,16.37
2022-10-02T02:03:39.851Z,16.39
2022-10-02T02:06:50.014Z,16.44
2022-10-02T02:09:44.493Z,16.52
2022-10-02T02:12:43.510Z,16.60
2022-10-02T02:15:32.961Z,16.67
2022-10-02T02:18:30.675Z,16.74
2022-10-02T02:21:14.147Z,16.79
2022-10-02T02:23:47.503Z,16.83
2022-10-02T02:26:21.675Z,16.86
2022-10-02T02:28:58.706Z,16.92
2022-10-02T02:31:39.148Z,16.96
2022-10-02T02:34:18.694Z,17.02
2022-10-02T02:36:56.188Z,17.07
2022-10-02T02:39:47.954Z,17.10
2022-10-02T02:42:26.311Z,17.14
2022-10-02T02:45:16.776Z,17.19
2022-10-02T02:47:53.283Z,17.23
2022-10-02T02:50:36.298Z,17.27
2022-10-02T02:53:28.144Z,17.30
2022-10-02T02:56:03.123Z,17.33
2022-10-02T02:59:01.107Z,17.35
2022-10-02T03:01:34.392Z,17.38
2022-10-02T03:04:08.283Z,17.39
2022-10-02T03:06:44.335Z,17.42
2022-10-02T03:09:21.842Z,17.44
2022-10-02T03:12:30.819Z,17.47
2022-10-02T03:15:29.345Z,17.49
2022-10-02T03:18:22.284Z,17.53
2022-10-02T03:21:05.389Z,17.55
2022-10-02T03:24:00.707Z,17.56
2022-10-02T03:26:41.492Z,17.57
2022-10-02T03:29:36.868Z,17.59
2022-10-02T03:32:10.945Z,17.60
2022-10-02T03:34:44.029Z,17.62
2022-10-02T03:37:17.046Z,17.64
2022-10-02T03:39:52.450Z,17.65
2022-10-02T03:42:29.841Z,17.68
2022-10-02T03:45:02.897Z,17.70
2022-10-02T03:47:35.983Z,17.71
2022-10-02T03:50:10.146Z,17.73
2022-10-02T03:52:45.320Z,17.77
2022-10-02T03:55:38.244Z,17.79
2022-10-02T03:58:20.709Z,17.81
2022-10-02T04:01:14.614Z,17.84
2022-10-02T04:04:01.177Z,17.85
2022-10-02T04:06:39.206Z,17.88
2022-10-02T04:09:35.383Z,17.92
2022-10-02T04:12:18.224Z,17.95
2022-10-02T04:15:26.682Z,17.99
2022-10-02T04:18:18.988Z,18.01
2022-10-02T04:21:01.454Z,18.03
2022-10-02T04:23:38.896Z,18.06
2022-10-02T04:26:24.674Z,18.10
2022-10-02T04:29:04.865Z,18.12
2022-10-02T04:31:37.993Z,18.15
2022-10-02T04:34:14.338Z,18.19
2022-10-02T04:37:12.365Z,18.22
2022-10-02T04:40:12.937Z,18.25
2022-10-02T04:43:05.547Z,18.28
2022-10-02T04:46:10.927Z,18.30
2022-10-02T04:49:08.590Z,18.33
2022-10-02T04:52:04.061Z,18.37
2022-10-02T04:54:56.393Z,18.42
2022-10-02T04:58:00.903Z,18.51
2022-10-02T05:01:13.234Z,18.58
2022-10-02T05:04:12.965Z,18.65
2022-10-02T05:07:02.725Z,18.72
2022-10-02T05:09:58.624Z,18.77
2022-10-02T05:12:53.936Z,18.79
2022-10-02T05:15:48.470Z,18.81
2022-10-02T05:18:41.180Z,18.84
2022-10-02T05:21:24.203Z,18.89
2022-10-02T05:24:19.511Z,18.93
2022-10-02T05:27:22.402Z,18.96
2022-10-02T05:30:20.388Z,18.97
2022-10-02T05:33:28.332Z,18.99
2022-10-02T05:36:12.238Z,18.99
2022-10-02T05:39:02.985Z,19.02
2022-10-02T05:41:55.199Z,19.04
2022-10-02T05:44:53.960Z,19.08
2022-10-02T05:47:42.777Z,19.15
2022-10-02T05:50:29.643Z,19.21
2022-10-02T05:53:12.762Z,19.27
2022-10-02T05:56:22.622Z,19.30
2022-10-02T05:59:03.822Z,19.33
2022-10-02T06:01:41.204Z,19.44
2022-10-02T06:04:18.321Z,19.52
2022-10-02T06:06:57.575Z,19.63
2022-10-02T06:09:44.358Z,19.75
2022-10-02T06:12:34.215Z,19.85
2022-10-02T06:15:42.247Z,19.97
2022-10-02T06:18:19.640Z,20.06
2022-10-02T06:20:59.650Z,20.17
2022-10-02T06:23:45.378Z,20.28
2022-10-02T06:26:22.878Z,20.34
2022-10-02T06:29:26.279Z,20.43
2022-10-02T06:32:35.362Z,20.55
2022-10-02T06:35:16.879Z,20.64
2022-10-02T06:38:24.791Z,20.73
2022-10-02T06:41:25.256Z,20.81
2022-10-02T06:44:08.333Z,20.90
2022-10-02T06:47:01.319Z,20.96
2022-10-02T06:50:19.637Z,21.03
2022-10-02T06:53:15.743Z,21.09
2022-10-02T06:56:02.119Z,21.09
2022-10-02T06:59:03.734Z,21.08
2022-10-02T07:01:46.772Z,21.12
2022-10-02T07:05:01.536Z,21.18
2022-10-02T07:07:58.192Z,21.25
2022-10-02T07:11:01.184Z,21.32
2022-10-02T07:14:12.291Z,21.35
2022-10-02T07:17:22.206Z,21.38
2022-10-02T07:20:16.251Z,21.43
2022-10-02T07:23:20.235Z,21.49
2022-10-02T07:26:12.958Z,21.52
2022-10-02T07:29:05.195Z,21.51
2022-10-02T07:31:54.664Z,21.50
2022-10-02T07:34:41.264Z,21.52
2022-10-02T07:37:29.930Z,21.55
2022-10-02T07:40:36.251Z,21.63
2022-10-02T07:43:25.424Z,21.74
2022-10-02T07:46:11.739Z,21.88
2022-10-02T07:49:16.827Z,21.96
2022-10-02T07:52:00.055Z,22.03
2022-10-02T07:54:59.364Z,22.09
2022-10-02T07:57:43.298Z,22.18
2022-10-02T08:00:19.765Z,22.26
2022-10-02T08:03:03.347Z,22.34
2022-10-02T08:05:44.989Z,22.38
2022-10-02T08:08:50.946Z,22.45
2022-10-02T08:11:41.090Z,22.48
2022-10-02T08:14:39.522Z,22.47
2022-10-02T08:17:37.793Z,22.48
2022-10-02T08:20:39.443Z,22.46
2022-10-02T08:23:31.947Z,22.39
2022-10-02T08:26:12.889Z,22.39
2022-10-02T08:28:58.174Z,22.38
2022-10-02T08:31:31.092Z,22.38
2022-10-02T08:34:19.125Z,22.37
2022-10-02T08:37:21.566Z,22.37
2022-10-02T08:40:35.227Z,22.29
2022-10-02T08:43:41.387Z,22.25
2022-10-02T08:46:34.313Z,22.12
2022-10-02T08:49:23.777Z,21.99
2022-10-02T08:52:07.413Z,21.91
2022-10-02T08:55:00.653Z,21.83
2022-10-02T08:57:57.851Z,21.76
2022-10-02T09:00:38.177Z,21.69
2022-10-02T09:03:42.949Z,21.65
2022-10-02T09:06:26.287Z,21.61
2022-10-02T09:09:24.442Z,21.56
2022-10-02T09:12:04.775Z,21.52
2022-10-02T09:14:50.350Z,21.49
2022-10-02T09:17:50.677Z,21.44
2022-10-02T09:20:53.803Z,21.41
2022-10-02T09:23:57.246Z,21.36
2022-10-02T09:26:53.585Z,21.30
2022-10-02T09:30:05.893Z,21.30
2022-10-02T09:33:10.781Z,21.33
2022-10-02T09:36:17.231Z,21.38
2022-10-02T09:39:33.847Z,21.39
2022-10-02T09:42:40.140Z,21.43
2022-10-02T09:45:45.296Z,21.40
2022-10-02T09:48:44.660Z,21.42
2022-10-02T09:51:40.412Z,21.45
2022-10-02T09:54:46.634Z,21.50
2022-10-02T09:57:52.597Z,21.56
2022-10-02T10:00:46.971Z,21.60
2022-10-02T10:04:02.147Z,21.67
2022-10-02T10:07:07.409Z,21.73
2022-10-02T10:10:24.545Z,21.76
2022-10-02T10:13:12.677Z,21.79
2022-10-02T10:16:24.286Z,21.83
2022-10-02T10:19:04.672Z,21.86
2022-10-02T10:22:09.005Z,21.88
2022-10-02T10:25:30.491Z,21.90
2022-10-02T10:28:43.141Z,21.89
2022-10-02T10:31:44.461Z,21.84
2022-10-02T10:34:58.670Z,21.81
2022-10-02T10:38:30.216Z,21.74
2022-10-02T10:41:36.667Z,21.74
2022-10-02T10:44:44.853Z,21.67
2022-10-02T10:47:39.798Z,21.63
2022-10-02T10:50:24.626Z,21.62
2022-10-02T10:53:24.551Z,21.61
2022-10-02T10:56:18.895Z,21.62
2022-10-02T10:59:25.548Z,21.65
2022-10-02T11:02:43.492Z,21.67
2022-10-02T11:05:43.660Z,21.68
2022-10-02T11:08:45.701Z,21.63
2022-10-02T11:11:58.145Z,21.52
2022-10-02T11:14:44.522Z,21.52
2022-10-02T11:17:57.185Z,21.43
2022-10-02T11:20:58.926Z,21.33
2022-10-02T11:24:13.914Z,21.33
2022-10-02T11:27:37.668Z,21.28
2022-10-02T11:30:41.672Z,21.25
2022-10-02T11:34:09.685Z,21.21
2022-10-02T11:37:13.668Z,21.20
2022-10-02T11:40:22.359Z,21.22
2022-10-02T11:43:39.466Z,21.19
2022-10-02T11:46:51.651Z,21.15
2022-10-02T11:50:08.734Z,21.16
2022-10-02T11:53:24.499Z,21.17
2022-10-02T11:56:24.505Z,21.22
2022-10-02T11:59:43.201Z,21.18
2022-10-02T12:02:44.696Z,21.11
2022-10-02T12:05:28.154Z,21.05
2022-10-02T12:08:35.557Z,21.00
2022-10-02T12:11:36.087Z,20.96
2022-10-02T12:14:25.489Z,20.94
2022-10-02T12:17:28.521Z,20.90
2022-10-02T12:20:48.847Z,20.89
2022-10-02T12:24:03.973Z,20.84
2022-10-02T12:27:18.481Z,20.81
2022-10-02T12:30:09.592Z,20.76
2022-10-02T12:33:06.490Z,20.71
2022-10-02T12:36:10.767Z,20.68
2022-10-02T12:39:07.712Z,20.61
2022-10-02T12:42:25.848Z,20.54
2022-10-02T12:45:44.442Z,20.47
2022-10-02T12:48:34.372Z,20.40
2022-10-02T12:51:32.771Z,20.35
2022-10-02T12:54:45.192Z,20.35
2022-10-02T12:57:52.957Z,20.35
2022-10-02T13:00:53.311Z,20.34
2022-10-02T13:04:02.956Z,20.33
2022-10-02T13:07:21.169Z,20.34
2022-10-02T13:10:21.847Z,20.34
2022-10-02T13:13:31.001Z,20.35
2022-10-02T13:16:36.905Z,20.37
2022-10-02T13:19:49.962Z,20.36
2022-10-02T13:22:31.695Z,20.38
2022-10-02T13:25:24.373Z,20.37
2022-10-02T13:28:36.704Z,20.39
2022-10-02T13:31:19.421Z,20.41
2022-10-02T13:34:22.869Z,20.45
2022-10-02T13:37:15.956Z,20.45
2022-10-02T13:40:16.220Z,20.46
2022-10-02T13:43:19.537Z,20.42
2022-10-02T13:46:23.129Z,20.40
2022-10-02T13:49:22.934Z,20.38
2022-10-02T13:52:32.163Z,20.34
2022-10-02T13:55:32.286Z,20.31
2022-10-02T13:58:41.366Z,20.30
2022-10-02T14:01:45.198Z,20.30
2022-10-02T14:04:25.285Z,20.29
2022-10-02T14:07:08.350Z,20.29
2022-10-02T14:09:58.423Z,20.28
2022-10-02T14:12:38.697Z,20.26
2022-10-02T14:15:34.646Z,20.25
2022-10-02T14:18:32.181Z,20.22
2022-10-02T14:21:31.398Z,20.19
2022-10-02T14:24:33.329Z,20.17
2022-10-02T14:27:42.843Z,20.16
2022-10-02T14:30:31.473Z,20.16
2022-10-02T14:33:49.842Z,20.16
2022-10-02T14:36:38.853Z,20.18
2022-10-02T14:39:40.726Z,20.22
2022-10-02T14:42:39.641Z,20.23
2022-10-02T14:46:06.422Z,20.23
2022-10-02T14:49:08.425Z,20.21
2022-10-02T14:52:19.685Z,20.19
2022-10-02T14:55:19.200Z,20.18
2022-10-02T14:58:02.507Z,20.16
2022-10-02T15:00:52.410Z,20.14
2022-10-02T15:04:15.104Z,20.08
2022-10-02T15:07:21.484Z,20.03
2022-10-02T15:10:20.039Z,20.00
2022-10-02T15:13:03.033Z,19.98
2022-10-02T15:16:21.444Z,19.95
2022-10-02T15:19:41.161Z,19.95
2022-10-02T15:22:30.346Z,19.93
2022-10-02T15:25:19.007Z,19.91
2022-10-02T15:28:18.014Z,19.92
2022-10-02T15:30:38.986Z,19.92
2022-10-02T15:33:37.203Z,19.92
2022-10-02T15:37:02.093Z,19.93
2022-10-02T15:39:55.907Z,19.92
2022-10-02T15:42:58.534Z,19.86
2022-10-02T15:45:51.548Z,19.80
2022-10-02T15:48:52.546Z,19.77
2022-10-02T15:51:32.373Z,19.75
2022-10-02T15:54:28.988Z,19.70
2022-10-02T15:57:34.998Z,19.67
2022-10-02T16:00:18.281Z,19.64
2022-10-02T16:03:12.893Z,19.59
2022-10-02T16:06:06.902Z,19.56
2022-10-02T16:08:53.336Z,19.54
2022-10-02T16:11:54.500Z,19.49
2022-10-02T16:14:54.722Z,19.46
2022-10-02T16:17:59.563Z,19.43
2022-10-02T16:20:58.557Z,19.39
2022-10-02T16:24:15.792Z,19.32
2022-10-02T16:27:26.419Z,19.27
2022-10-02T16:30:20.516Z,19.22
2022-10-02T16:33:27.211Z,19.20
2022-10-02T16:36:08.621Z,19.18
2022-10-02T16:38:55.301Z,19.16
2022-10-02T16:41:44.671Z,19.11
2022-10-02T16:44:37.372Z,19.08
2022-10-02T16:47:35.712Z,19.05
2022-10-02T16:50:27.559Z,18.97
2022-10-02T16:53:25.805Z,18.94
2022-10-02T16:56:18.189Z,18.91
2022-10-02T16:59:16.680Z,18.89
2022-10-02T17:02:28.316Z,18.83
2022-10-02T17:05:32.045Z,18.79
2022-10-02T17:08:29.833Z,18.71
2022-10-02T17:11:24.428Z,18.66
2022-10-02T17:14:41.447Z,18.62
2022-10-02T17:17:49.813Z,18.60
2022-10-02T17:20:28.008Z,18.58
2022-10-02T17:23:37.246Z,18.53
2022-10-02T17:26:33.891Z,18.52
2022-10-02T17:29:19.989Z,18.50
2022-10-02T17:31:58.879Z,18.42
2022-10-02T17:34:48.213Z,18.36
2022-10-02T17:37:58.376Z,18.33
2022-10-02T17:41:12.558Z,18.30
2022-10-02T17:44:25.690Z,18.25
2022-10-02T17:47:22.885Z,18.15
2022-10-02T17:50:29.211Z,18.08
2022-10-02T17:54:16.423Z,18.04
2022-10-02T17:57:04.743Z,18.00
2022-10-02T17:59:54.123Z,17.96
2022-10-02T18:03:03.723Z,17.88
2022-10-02T18:05:50.467Z,17.84
2022-10-02T18:08:42.324Z,17.76
2022-10-02T18:11:35.250Z,17.70
2022-10-02T18:14:57.628Z,17.66
2022-10-02T18:17:57.038Z,17.52
2022-10-02T18:20:55.795Z,17.25
2022-10-02T18:23:50.106Z,17.07
2022-10-02T18:26:59.396Z,16.99
2022-10-02T18:30:02.651Z,16.95
2022-10-02T18:33:05.596Z,16.94
2022-10-02T18:35:54.754Z,16.91
2022-10-02T18:39:02.604Z,16.87
2022-10-02T18:42:12.836Z,16.88
2022-10-02T18:45:31.930Z,16.79
2022-10-02T18:48:22.357Z,16.68
2022-10-02T18:51:39.154Z,16.55
2022-10-02T18:54:47.611Z,16.48
2022-10-02T18:57:51.476Z,16.36
2022-10-02T19:00:28.476Z,16.24
2022-10-02T19:03:18.026Z,16.15
2022-10-02T19:06:09.335Z,16.06
2022-10-02T19:09:14.597Z,15.98
2022-10-02T19:11:57.850Z,15.91
2022-10-02T19:14:41.581Z,15.85
2022-10-02T19:17:18.712Z,15.77
2022-10-02T19:19:53.637Z,15.69
2022-10-02T19:22:33.294Z,15.67
2022-10-02T19:25:16.454Z,15.66
2022-10-02T19:27:57.426Z,15.66
2022-10-02T19:30:33.509Z,15.67
2022-10-02T19:33:12.614Z,15.62
2022-10-02T19:35:46.488Z,15.56
2022-10-02T19:38:38.731Z,15.47
2022-10-02T19:41:14.676Z,15.43
2022-10-02T19:44:05.348Z,15.44
2022-10-02T19:46:45.887Z,15.44
2022-10-02T19:49:31.240Z,15.46
2022-10-02T19:52:04.484Z,15.46
2022-10-02T19:54:40.089Z,15.40
2022-10-02T19:57:19.486Z,15.35
2022-10-02T19:59:54.551Z,15.31
2022-10-02T20:02:41.534Z,15.26
2022-10-02T20:05:27.664Z,15.18
2022-10-02T20:08:11.260Z,15.13
2022-10-02T20:11:14.231Z,15.10
2022-10-02T20:13:52.937Z,15.08
2022-10-02T20:16:46.848Z,15.06
2022-10-02T20:19:35.140Z,15.05
2022-10-02T20:22:17.646Z,15.06
2022-10-02T20:25:31.155Z,15.07
2022-10-02T20:28:26.086Z,15.07
2022-10-02T20:31:15.546Z,15.08
2022-10-02T20:33:54.744Z,15.08
2022-10-02T20:36:36.003Z,15.09
2022-10-02T20:39:17.559Z,15.10
2022-10-02T20:42:10.286Z,15.08
2022-10-02T20:44:43.741Z,15.06
2022-10-02T20:48:03.418Z,15.04
2022-10-02T20:50:53.271Z,15.00
2022-10-02T20:53:39.757Z,14.90
2022-10-02T20:56:51.603Z,14.79
2022-10-02T20:59:42.881Z,14.71
2022-10-02T21:02:55.347Z,14.56
2022-10-02T21:05:45.424Z,14.44
2022-10-02T21:08:47.375Z,14.28
2022-10-02T21:12:03.438Z,14.19
2022-10-02T21:15:07.331Z,14.07
2022-10-02T21:17:57.930Z,13.93
2022-10-02T21:21:10.800Z,13.81
2022-10-02T21:24:27.961Z,13.70
2022-10-02T21:27:22.747Z,13.61
2022-10-02T21:30:14.900Z,13.54
2022-10-02T21:33:15.837Z,13.51
2022-10-02T21:35:57.529Z,13.46
2022-10-02T21:39:14.522Z,13.42
2022-10-02T21:42:09.098Z,13.38
2022-10-02T21:45:09.171Z,13.39
2022-10-02T21:48:13.859Z,13.38
2022-10-02T21:51:38.455Z,13.36
2022-10-02T21:54:49.652Z,13.36
2022-10-02T21:57:58.812Z,13.33
2022-10-02T22:00:32.663Z,13.29
2022-10-02T22:03:15.716Z,13.27
2022-10-02T22:05:56.410Z,13.21
2022-10-02T22:08:42.837Z,13.17
2022-10-02T22:12:05.855Z,13.14
2022-10-02T22:15:09.217Z,13.07
2022-10-02T22:18:05.126Z,13.01
2022-10-02T22:21:08.865Z,12.96
2022-10-02T22:24:03.645Z,12.94
2022-10-02T22:27:05.934Z,12.96
2022-10-02T22:29:54.278Z,12.95
2022-10-02T22:33:13.534Z,12.90
2022-10-02T22:36:11.786Z,12.85
2022-10-02T22:38:58.562Z,12.82
2022-10-02T22:41:42.445Z,12.78
2022-10-02T22:44:37.663Z,12.72
2022-10-02T22:47:18.589Z,12.65
2022-10-02T22:50:23.214Z,12.58
2022-10-02T22:53:18.407Z,12.55
2022-10-02T22:55:57.505Z,12.51
2022-10-02T22:58:37.812Z,12.48
2022-10-02T23:01:25.689Z,12.41
2022-10-02T23:04:12.002Z,12.36
2022-10-02T23:06:55.625Z,12.33
2022-10-02T23:09:51.803Z,12.25
2022-10-02T23:12:39.823Z,12.20
2022-10-02T23:15:36.121Z,12.16
2022-10-02T23:18:41.520Z,12.14
2022-10-02T23:21:42.045Z,12.10
2022-10-02T23:24:36.269Z,12.07
2022-10-02T23:27:13.886Z,12.05
2022-10-02T23:30:03.661Z,12.04
2022-10-02T23:32:48.538Z,12.04
2022-10-02T23:35:37.987Z,12.06
2022-10-02T23:38:48.602Z,12.06
2022-10-02T23:41:39.519Z,12.07
2022-10-02T23:44:29.527Z,12.06
2022-10-02T23:47:20.682Z,12.04
2022-10-02T23:49:57.918Z,12.02
2022-10-02T23:52:50.624Z,12.03
2022-10-02T23:55:54.844Z,12.02
2022-10-02T23:58:54.758Z,12.02
