createdAt,value
2019-03-09T00:00:54.052Z,0.00
2019-03-09T00:01:54.063Z,0.00
2019-03-09T00:02:54.044Z,0.00
2019-03-09T00:03:54.051Z,0.00
2019-03-09T00:04:54.008Z,0.00
2019-03-09T00:05:54.037Z,0.00
2019-03-09T00:06:53.976Z,0.00
2019-03-09T00:07:54.006Z,0.00
2019-03-09T00:08:53.961Z,0.00
2019-03-09T00:09:53.950Z,0.00
2019-03-09T00:10:53.941Z,0.00
2019-03-09T00:11:53.951Z,0.00
2019-03-09T00:12:53.910Z,0.00
2019-03-09T00:13:53.886Z,0.00
2019-03-09T00:14:53.875Z,0.00
2019-03-09T00:15:53.884Z,0.00
2019-03-09T00:16:53.902Z,0.00
2019-03-09T00:17:53.942Z,0.00
2019-03-09T00:18:53.980Z,0.00
2019-03-09T00:19:53.855Z,0.00
2019-03-09T00:20:53.836Z,0.00
2019-03-09T00:21:53.836Z,0.00
2019-03-09T00:22:53.802Z,0.00
2019-03-09T00:23:53.855Z,0.00
2019-03-09T00:24:53.839Z,0.00
2019-03-09T00:25:53.787Z,0.00
2019-03-09T00:26:53.780Z,0.00
2019-03-09T00:27:53.798Z,0.00
2019-03-09T00:28:53.760Z,0.00
2019-03-09T00:29:53.784Z,0.00
2019-03-09T00:30:53.734Z,0.00
2019-03-09T00:31:53.693Z,0.00
2019-03-09T00:32:53.682Z,0.00
2019-03-09T00:33:53.672Z,0.00
2019-03-09T00:34:53.711Z,0.00
2019-03-09T00:35:53.644Z,0.00
2019-03-09T00:36:53.637Z,0.00
2019-03-09T00:37:53.627Z,0.00
2019-03-09T00:38:53.622Z,0.00
2019-03-09T00:39:53.673Z,0.00
2019-03-09T00:40:53.592Z,0.00
2019-03-09T00:41:53.597Z,0.00
2019-03-09T00:42:53.568Z,0.00
2019-03-09T00:43:53.572Z,0.00
2019-03-09T00:44:53.559Z,0.00
2019-03-09T00:45:53.531Z,0.00
2019-03-09T00:46:53.531Z,0.00
2019-03-09T00:47:53.563Z,0.00
2019-03-09T00:48:53.512Z,0.00
2019-03-09T00:49:53.494Z,0.00
2019-03-09T00:50:53.504Z,0.00
2019-03-09T00:51:53.470Z,0.00
2019-03-09T00:52:53.436Z,0.00
2019-03-09T00:53:53.501Z,0.00
2019-03-09T00:54:53.427Z,0.00
2019-03-09T00:55:53.437Z,0.00
2019-03-09T00:56:53.426Z,0.00
2019-03-09T00:57:53.403Z,0.00
2019-03-09T00:58:53.396Z,0.00
2019-03-09T00:59:53.441Z,0.00
2019-03-09T01:00:53.398Z,0.00
2019-03-09T01:01:53.354Z,0.00
2019-03-09T01:02:53.363Z,0.00
2019-03-09T01:03:53.329Z,0.00
2019-03-09T01:04:53.341Z,0.00
2019-03-09T01:05:53.349Z,0.00
2019-03-09T01:06:53.327Z,0.00
2019-03-09T01:07:53.325Z,0.00
2019-03-09T01:08:53.296Z,0.00
2019-03-09T01:09:53.286Z,0.00
2019-03-09T01:10:53.548Z,0.00
2019-03-09T01:11:53.250Z,0.00
2019-03-09T01:12:53.256Z,0.00
2019-03-09T01:13:53.219Z,0.00
2019-03-09T01:14:53.208Z,0.00
2019-03-09T01:15:53.195Z,0.00
2019-03-09T01:16:53.247Z,0.00
2019-03-09T01:17:53.190Z,0.00
2019-03-09T01:18:53.167Z,0.00
2019-03-09T01:19:53.148Z,0.00
2019-03-09T01:20:53.139Z,0.00
2019-03-09T01:21:53.167Z,0.00
2019-03-09T01:22:53.140Z,0.00
2019-03-09T01:23:53.107Z,0.00
2019-03-09T01:24:53.113Z,0.00
2019-03-09T01:25:53.085Z,0.00
2019-03-09T01:26:53.081Z,0.00
2019-03-09T01:27:53.099Z,0.00
2019-03-09T01:28:53.082Z,0.00
2019-03-09T01:29:53.058Z,0.00
2019-03-09T01:30:53.027Z,0.00
2019-03-09T01:31:53.037Z,0.00
2019-03-09T01:32:53.026Z,0.00
2019-03-09T01:33:53.033Z,0.00
2019-03-09T01:34:53.101Z,0.00
2019-03-09T01:35:52.971Z,0.00
2019-03-09T01:36:52.983Z,0.00
2019-03-09T01:37:52.970Z,0.00
2019-03-09T01:38:52.941Z,0.00
2019-03-09T01:39:52.941Z,0.00
2019-03-09T01:40:52.974Z,0.00
2019-03-09T01:41:52.911Z,0.00
2019-03-09T01:42:52.884Z,0.00
2019-03-09T01:43:52.892Z,0.00
2019-03-09T01:44:52.868Z,0.00
2019-03-09T01:45:52.846Z,0.00
2019-03-09T01:46:52.896Z,0.00
2019-03-09T01:47:52.916Z,0.00
2019-03-09T01:48:52.837Z,0.00
2019-03-09T01:49:52.833Z,0.00
2019-03-09T01:50:52.816Z,0.00
2019-03-09T01:51:52.787Z,0.00
2019-03-09T01:52:52.799Z,0.00
2019-03-09T01:53:52.850Z,0.00
2019-03-09T01:54:52.779Z,0.00
2019-03-09T01:55:52.782Z,0.00
2019-03-09T01:56:52.779Z,0.00
2019-03-09T01:57:52.791Z,0.00
2019-03-09T01:58:52.715Z,0.00
2019-03-09T01:59:52.711Z,0.00
2019-03-09T02:00:52.827Z,0.00
2019-03-09T02:01:52.698Z,0.00
2019-03-09T02:02:52.716Z,0.00
2019-03-09T02:03:52.666Z,0.00
2019-03-09T02:04:52.652Z,0.00
2019-03-09T02:05:52.696Z,0.00
2019-03-09T02:06:52.618Z,0.00
2019-03-09T02:07:52.656Z,0.00
2019-03-09T02:08:52.620Z,0.00
2019-03-09T02:09:52.611Z,0.00
2019-03-09T02:10:52.599Z,0.00
2019-03-09T02:11:52.595Z,0.00
2019-03-09T02:12:52.539Z,0.00
2019-03-09T02:13:52.578Z,0.00
2019-03-09T02:14:52.571Z,0.00
2019-03-09T02:15:52.515Z,0.00
2019-03-09T02:16:52.505Z,0.00
2019-03-09T02:17:52.529Z,0.00
2019-03-09T02:18:52.477Z,0.00
2019-03-09T02:19:52.571Z,0.00
2019-03-09T02:20:52.451Z,0.00
2019-03-09T02:21:52.457Z,0.00
2019-03-09T02:22:52.435Z,0.00
2019-03-09T02:23:52.426Z,0.00
2019-03-09T02:24:52.447Z,0.00
2019-03-09T02:25:52.433Z,0.00
2019-03-09T02:26:52.408Z,0.00
2019-03-09T02:27:52.391Z,0.00
2019-03-09T02:28:52.370Z,0.00
2019-03-09T02:29:52.371Z,0.00
2019-03-09T02:30:52.347Z,0.00
2019-03-09T02:31:52.384Z,0.00
2019-03-09T02:32:52.336Z,0.00
2019-03-09T02:33:52.401Z,0.00
2019-03-09T02:34:52.309Z,0.00
2019-03-09T02:35:52.297Z,0.00
2019-03-09T02:36:52.307Z,0.00
2019-03-09T02:37:52.297Z,0.00
2019-03-09T02:38:52.262Z,0.00
2019-03-09T02:39:52.337Z,0.00
2019-03-09T02:40:52.227Z,0.00
2019-03-09T02:41:52.220Z,0.00
2019-03-09T02:42:52.216Z,0.00
2019-03-09T02:43:52.235Z,0.00
2019-03-09T02:44:52.191Z,0.00
2019-03-09T02:45:52.172Z,0.00
2019-03-09T02:46:52.150Z,0.00
2019-03-09T02:47:52.374Z,0.00
2019-03-09T02:48:52.148Z,0.00
2019-03-09T02:49:52.135Z,0.00
2019-03-09T02:50:52.107Z,0.00
2019-03-09T02:51:52.091Z,0.00
2019-03-09T02:52:52.100Z,0.00
2019-03-09T02:53:52.160Z,0.00
2019-03-09T02:54:52.086Z,0.00
2019-03-09T02:55:52.063Z,0.00
2019-03-09T02:56:52.058Z,0.00
2019-03-09T02:57:52.027Z,0.00
2019-03-09T02:58:52.037Z,0.00
2019-03-09T02:59:52.052Z,0.00
2019-03-09T03:02:14.867Z,0.00
2019-03-09T03:03:14.834Z,0.00
2019-03-09T03:04:14.841Z,0.00
2019-03-09T03:05:14.846Z,0.00
2019-03-09T03:06:14.794Z,0.00
2019-03-09T03:07:14.777Z,0.00
2019-03-09T03:08:14.755Z,0.00
2019-03-09T03:09:14.780Z,0.00
2019-03-09T03:10:14.752Z,0.00
2019-03-09T03:11:14.740Z,0.00
2019-03-09T03:12:14.712Z,0.00
2019-03-09T03:13:14.708Z,0.00
2019-03-09T03:14:14.726Z,0.00
2019-03-09T03:15:14.667Z,0.00
2019-03-09T03:16:14.693Z,0.00
2019-03-09T03:17:14.668Z,0.00
2019-03-09T03:18:14.673Z,0.00
2019-03-09T03:19:14.671Z,0.00
2019-03-09T03:20:14.677Z,0.00
2019-03-09T03:21:14.634Z,0.00
2019-03-09T03:22:14.626Z,0.00
2019-03-09T03:23:14.622Z,0.00
2019-03-09T03:24:14.594Z,0.00
2019-03-09T03:25:14.615Z,0.00
2019-03-09T03:26:14.556Z,0.00
2019-03-09T03:27:14.562Z,0.00
2019-03-09T03:28:14.527Z,0.00
2019-03-09T03:29:14.529Z,0.00
2019-03-09T03:30:14.526Z,0.00
2019-03-09T03:31:14.535Z,0.00
2019-03-09T03:32:14.493Z,0.00
2019-03-09T03:33:14.482Z,0.00
2019-03-09T03:34:14.465Z,0.00
2019-03-09T03:35:14.488Z,0.00
2019-03-09T03:36:14.458Z,0.00
2019-03-09T03:37:14.423Z,0.00
2019-03-09T03:38:14.452Z,0.00
2019-03-09T03:39:14.419Z,0.00
2019-03-09T03:40:14.405Z,0.00
2019-03-09T03:41:14.415Z,0.00
2019-03-09T03:42:14.398Z,0.00
2019-03-09T03:43:16.188Z,0.00
2019-03-09T03:44:14.413Z,0.00
2019-03-09T03:45:14.349Z,0.00
2019-03-09T03:46:14.376Z,0.00
2019-03-09T03:47:14.318Z,0.00
2019-03-09T03:48:14.319Z,0.00
2019-03-09T03:49:14.300Z,0.00
2019-03-09T03:50:14.323Z,0.00
2019-03-09T03:51:14.302Z,0.00
2019-03-09T03:52:14.283Z,0.00
2019-03-09T03:53:14.260Z,0.00
2019-03-09T03:54:14.247Z,0.00
2019-03-09T03:55:14.262Z,0.00
2019-03-09T03:56:14.275Z,0.00
2019-03-09T03:57:14.208Z,0.00
2019-03-09T03:58:14.216Z,0.00
2019-03-09T03:59:14.178Z,0.00
2019-03-09T04:00:14.231Z,0.00
2019-03-09T04:01:14.166Z,0.00
2019-03-09T04:02:14.151Z,0.00
2019-03-09T04:03:14.129Z,0.00
2019-03-09T04:04:14.118Z,0.00
2019-03-09T04:05:14.112Z,0.00
2019-03-09T04:06:14.136Z,0.00
2019-03-09T04:07:14.121Z,0.00
2019-03-09T04:08:14.104Z,0.00
2019-03-09T04:09:14.051Z,0.00
2019-03-09T04:10:14.082Z,0.00
2019-03-09T04:11:14.153Z,0.00
2019-03-09T04:12:14.144Z,0.00
2019-03-09T04:13:14.051Z,0.00
2019-03-09T04:14:14.037Z,0.00
2019-03-09T04:15:14.028Z,0.00
2019-03-09T04:16:14.021Z,0.00
2019-03-09T04:17:13.978Z,0.00
2019-03-09T04:18:14.000Z,0.00
2019-03-09T04:19:13.936Z,0.00
2019-03-09T04:20:13.978Z,0.00
2019-03-09T04:21:13.941Z,0.00
2019-03-09T04:22:13.921Z,0.00
2019-03-09T04:23:13.916Z,0.00
2019-03-09T04:24:13.930Z,0.00
2019-03-09T04:25:13.911Z,0.00
2019-03-09T04:26:13.889Z,0.00
2019-03-09T04:27:13.894Z,0.00
2019-03-09T04:28:13.832Z,0.00
2019-03-09T04:29:13.833Z,0.00
2019-03-09T04:30:13.819Z,0.00
2019-03-09T04:31:13.821Z,0.00
2019-03-09T04:32:13.856Z,0.00
2019-03-09T04:33:13.799Z,0.00
2019-03-09T04:34:13.775Z,0.00
2019-03-09T04:35:13.795Z,0.00
2019-03-09T04:36:13.760Z,0.00
2019-03-09T04:37:13.983Z,0.00
2019-03-09T04:38:13.768Z,0.00
2019-03-09T04:39:13.760Z,0.00
2019-03-09T04:40:13.747Z,0.00
2019-03-09T04:41:13.705Z,0.00
2019-03-09T04:42:13.693Z,0.00
2019-03-09T04:43:13.712Z,0.00
2019-03-09T04:44:13.686Z,0.00
2019-03-09T04:45:13.675Z,0.00
2019-03-09T04:46:13.653Z,0.00
2019-03-09T04:47:13.664Z,0.00
2019-03-09T04:48:13.636Z,0.00
2019-03-09T04:49:13.621Z,0.00
2019-03-09T04:50:13.624Z,0.00
2019-03-09T04:51:13.600Z,0.00
2019-03-09T04:52:13.562Z,0.00
2019-03-09T04:53:13.606Z,0.00
2019-03-09T04:54:13.569Z,0.00
2019-03-09T04:55:13.547Z,0.00
2019-03-09T04:56:13.585Z,0.00
2019-03-09T04:57:13.529Z,0.00
2019-03-09T04:58:13.531Z,0.00
2019-03-09T04:59:13.510Z,0.00
2019-03-09T05:00:13.522Z,0.00
2019-03-09T05:01:13.489Z,0.00
2019-03-09T05:02:13.490Z,0.00
2019-03-09T05:03:13.495Z,0.00
2019-03-09T05:04:13.477Z,0.00
2019-03-09T05:05:13.425Z,0.00
2019-03-09T05:06:13.414Z,0.00
2019-03-09T05:07:13.440Z,0.00
2019-03-09T05:08:13.427Z,0.00
2019-03-09T05:09:13.490Z,0.00
2019-03-09T05:10:13.425Z,0.00
2019-03-09T05:11:13.380Z,0.00
2019-03-09T05:12:13.359Z,0.00
2019-03-09T05:13:13.515Z,0.00
2019-03-09T05:14:13.375Z,0.00
2019-03-09T05:15:13.336Z,0.00
2019-03-09T05:16:13.317Z,0.00
2019-03-09T05:17:13.322Z,0.00
2019-03-09T05:18:13.294Z,0.00
2019-03-09T05:19:13.395Z,0.00
2019-03-09T05:20:13.282Z,0.00
2019-03-09T05:21:13.274Z,0.00
2019-03-09T05:22:13.260Z,0.00
2019-03-09T05:23:13.216Z,0.00
2019-03-09T05:24:13.227Z,0.00
2019-03-09T05:25:13.288Z,0.00
2019-03-09T05:26:13.235Z,0.00
2019-03-09T05:27:13.192Z,0.00
2019-03-09T05:28:13.189Z,0.00
2019-03-09T05:29:13.179Z,0.00
2019-03-09T05:30:13.192Z,0.00
2019-03-09T05:31:13.180Z,0.00
2019-03-09T05:32:13.164Z,0.00
2019-03-09T05:33:13.184Z,0.00
2019-03-09T05:34:13.112Z,0.00
2019-03-09T05:35:13.116Z,0.00
2019-03-09T05:36:13.116Z,0.00
2019-03-09T05:37:13.071Z,0.00
2019-03-09T05:38:13.065Z,0.00
2019-03-09T05:39:13.089Z,0.00
2019-03-09T05:40:13.045Z,0.00
2019-03-09T05:41:13.034Z,0.00
2019-03-09T05:42:13.071Z,0.00
2019-03-09T05:43:13.006Z,0.00
2019-03-09T05:44:12.997Z,0.00
2019-03-09T05:45:12.978Z,0.00
2019-03-09T05:46:12.967Z,0.00
2019-03-09T05:47:12.999Z,0.00
2019-03-09T05:48:12.978Z,0.00
2019-03-09T05:49:12.996Z,0.00
2019-03-09T05:50:12.962Z,0.00
2019-03-09T05:51:12.942Z,0.00
2019-03-09T05:52:12.961Z,0.00
2019-03-09T05:53:12.936Z,0.00
2019-03-09T05:54:12.975Z,0.00
2019-03-09T05:55:12.874Z,0.00
2019-03-09T05:56:13.444Z,0.00
2019-03-09T05:57:12.885Z,0.00
2019-03-09T05:58:13.084Z,0.00
2019-03-09T05:59:12.849Z,0.00
2019-03-09T06:00:12.823Z,0.00
2019-03-09T06:01:12.874Z,0.00
2019-03-09T06:02:12.816Z,0.00
2019-03-09T06:03:12.779Z,0.00
2019-03-09T06:04:12.812Z,0.00
2019-03-09T06:05:12.759Z,0.00
2019-03-09T06:06:12.769Z,0.00
2019-03-09T06:07:12.740Z,0.00
2019-03-09T06:08:12.722Z,0.00
2019-03-09T06:09:12.742Z,0.00
2019-03-09T06:10:12.762Z,0.00
2019-03-09T06:11:12.898Z,0.00
2019-03-09T06:12:12.675Z,0.00
2019-03-09T06:13:12.666Z,0.00
2019-03-09T06:14:12.656Z,0.00
2019-03-09T06:15:12.623Z,0.00
2019-03-09T06:16:12.665Z,0.00
2019-03-09T06:17:12.651Z,0.00
2019-03-09T06:18:12.619Z,5.62
2019-03-09T06:19:12.603Z,5.62
2019-03-09T06:20:12.571Z,5.62
2019-03-09T06:21:12.601Z,5.62
2019-03-09T06:22:12.877Z,5.62
2019-03-09T06:23:12.584Z,5.62
2019-03-09T06:24:12.541Z,5.62
2019-03-09T06:25:12.534Z,5.62
2019-03-09T06:26:12.524Z,5.62
2019-03-09T06:27:12.505Z,5.62
2019-03-09T06:28:12.527Z,5.62
2019-03-09T06:29:12.488Z,11.25
2019-03-09T06:30:12.474Z,11.25
2019-03-09T06:31:12.455Z,11.25
2019-03-09T06:32:12.448Z,11.25
2019-03-09T06:33:12.475Z,11.25
2019-03-09T06:34:12.431Z,11.25
2019-03-09T06:35:12.417Z,11.25
2019-03-09T06:36:12.410Z,11.25
2019-03-09T06:37:12.390Z,11.25
2019-03-09T06:38:12.460Z,11.25
2019-03-09T06:39:12.370Z,11.25
2019-03-09T06:40:12.363Z,11.25
2019-03-09T06:41:12.360Z,11.25
2019-03-09T06:42:12.316Z,16.88
2019-03-09T06:43:12.349Z,16.88
2019-03-09T06:44:12.347Z,16.88
2019-03-09T06:45:12.343Z,16.88
2019-03-09T06:46:12.296Z,16.88
2019-03-09T06:47:12.275Z,16.88
2019-03-09T06:48:12.270Z,16.88
2019-03-09T06:49:12.286Z,16.88
2019-03-09T06:50:12.246Z,16.88
2019-03-09T06:51:12.289Z,16.88
2019-03-09T06:52:12.230Z,16.88
2019-03-09T06:53:12.222Z,16.88
2019-03-09T06:54:12.185Z,16.88
2019-03-09T06:55:12.188Z,16.88
2019-03-09T06:56:12.179Z,22.50
2019-03-09T06:57:14.097Z,22.50
2019-03-09T06:58:13.600Z,22.50
2019-03-09T06:59:12.141Z,22.50
2019-03-09T07:00:12.132Z,22.50
2019-03-09T07:01:12.120Z,22.50
2019-03-09T07:02:12.111Z,22.50
2019-03-09T07:03:12.192Z,22.50
2019-03-09T07:04:12.111Z,22.50
2019-03-09T07:05:12.106Z,22.50
2019-03-09T07:06:12.081Z,22.50
2019-03-09T07:07:12.056Z,22.50
2019-03-09T07:08:12.083Z,22.50
2019-03-09T07:09:12.028Z,28.12
2019-03-09T07:10:12.016Z,28.12
2019-03-09T07:11:12.030Z,28.12
2019-03-09T07:12:12.023Z,28.12
2019-03-09T07:13:11.994Z,28.12
2019-03-09T07:14:12.035Z,22.50
2019-03-09T07:15:11.999Z,28.12
2019-03-09T07:16:11.982Z,28.12
2019-03-09T07:17:11.980Z,28.12
2019-03-09T07:18:11.971Z,28.12
2019-03-09T07:19:11.929Z,33.75
2019-03-09T07:20:13.048Z,33.75
2019-03-09T07:21:11.969Z,33.75
2019-03-09T07:22:11.886Z,28.12
2019-03-09T07:23:11.876Z,28.12
2019-03-09T07:24:11.881Z,33.75
2019-03-09T07:25:11.842Z,33.75
2019-03-09T07:26:11.825Z,33.75
2019-03-09T07:27:11.848Z,39.38
2019-03-09T07:28:11.853Z,39.38
2019-03-09T07:29:11.839Z,39.38
2019-03-09T07:30:11.800Z,39.38
2019-03-09T07:31:11.883Z,33.75
2019-03-09T07:32:11.802Z,33.75
2019-03-09T07:33:11.813Z,39.38
2019-03-09T07:34:11.801Z,33.75
2019-03-09T07:35:11.752Z,39.38
2019-03-09T07:36:11.772Z,33.75
2019-03-09T07:37:11.783Z,33.75
2019-03-09T07:38:11.733Z,33.75
2019-03-09T07:39:11.723Z,33.75
2019-03-09T07:40:11.678Z,33.75
2019-03-09T07:41:11.724Z,39.38
2019-03-09T07:42:11.718Z,39.38
2019-03-09T07:43:11.699Z,39.38
2019-03-09T07:44:11.658Z,45.00
2019-03-09T07:45:11.659Z,45.00
2019-03-09T07:46:11.678Z,45.00
2019-03-09T07:47:11.682Z,45.00
2019-03-09T07:48:11.620Z,39.38
2019-03-09T07:49:11.603Z,39.38
2019-03-09T07:50:11.619Z,33.75
2019-03-09T07:51:11.590Z,33.75
2019-03-09T07:52:11.553Z,33.75
2019-03-09T07:53:11.838Z,39.38
2019-03-09T07:54:11.533Z,45.00
2019-03-09T07:55:11.545Z,45.00
2019-03-09T07:56:11.522Z,45.00
2019-03-09T07:57:11.525Z,45.00
2019-03-09T07:58:11.514Z,45.00
2019-03-09T07:59:11.517Z,45.00
2019-03-09T08:00:11.481Z,39.38
2019-03-09T08:01:11.466Z,45.00
2019-03-09T08:02:11.449Z,39.38
2019-03-09T08:03:13.381Z,33.75
2019-03-09T08:04:11.471Z,28.12
2019-03-09T08:05:11.443Z,28.12
2019-03-09T08:06:11.406Z,22.50
2019-03-09T08:07:11.385Z,22.50
2019-03-09T08:08:11.402Z,22.50
2019-03-09T08:09:11.444Z,28.12
2019-03-09T08:10:11.409Z,28.12
2019-03-09T08:11:11.376Z,33.75
2019-03-09T08:12:11.311Z,33.75
2019-03-09T08:13:11.345Z,39.38
2019-03-09T08:14:11.323Z,45.00
2019-03-09T08:15:11.377Z,45.00
2019-03-09T08:16:11.296Z,45.00
2019-03-09T08:17:11.307Z,45.00
2019-03-09T08:18:11.274Z,50.62
2019-03-09T08:19:11.268Z,56.25
2019-03-09T08:20:11.277Z,50.62
2019-03-09T08:21:11.277Z,50.62
2019-03-09T08:22:11.241Z,56.25
2019-03-09T08:23:11.215Z,56.25
2019-03-09T08:24:11.195Z,61.88
2019-03-09T08:25:11.245Z,56.25
2019-03-09T08:26:11.206Z,56.25
2019-03-09T08:27:11.204Z,56.25
2019-03-09T08:28:11.152Z,50.62
2019-03-09T08:29:11.142Z,45.00
2019-03-09T08:30:11.132Z,45.00
2019-03-09T08:31:11.348Z,45.00
2019-03-09T08:32:11.122Z,45.00
2019-03-09T08:33:11.152Z,45.00
2019-03-09T08:34:11.097Z,45.00
2019-03-09T08:35:11.099Z,45.00
2019-03-09T08:36:11.111Z,45.00
2019-03-09T08:37:11.129Z,45.00
2019-03-09T08:38:11.039Z,45.00
2019-03-09T08:39:11.068Z,45.00
2019-03-09T08:40:11.024Z,45.00
2019-03-09T08:41:10.994Z,45.00
2019-03-09T08:42:11.058Z,45.00
2019-03-09T08:43:11.032Z,45.00
2019-03-09T08:44:11.049Z,45.00
2019-03-09T08:45:10.983Z,50.62
2019-03-09T08:46:10.964Z,50.62
2019-03-09T08:47:10.995Z,50.62
2019-03-09T08:48:10.975Z,50.62
2019-03-09T08:49:10.964Z,50.62
2019-03-09T08:50:10.946Z,50.62
2019-03-09T08:51:10.913Z,50.62
2019-03-09T08:52:10.921Z,45.00
2019-03-09T08:53:10.918Z,45.00
2019-03-09T08:54:10.889Z,45.00
2019-03-09T08:55:10.887Z,39.38
2019-03-09T08:56:10.990Z,33.75
2019-03-09T08:57:10.841Z,39.38
2019-03-09T08:58:10.888Z,39.38
2019-03-09T08:59:10.829Z,45.00
2019-03-09T09:00:10.802Z,50.62
2019-03-09T09:01:10.823Z,56.25
2019-03-09T09:02:10.818Z,61.88
2019-03-09T09:03:10.765Z,67.50
2019-03-09T09:04:10.775Z,67.50
2019-03-09T09:05:10.746Z,67.50
2019-03-09T09:06:10.735Z,61.88
2019-03-09T09:07:10.806Z,61.88
2019-03-09T09:08:10.742Z,61.88
2019-03-09T09:09:10.688Z,61.88
2019-03-09T09:10:10.692Z,67.50
2019-03-09T09:11:10.739Z,61.88
2019-03-09T09:12:10.696Z,61.88
2019-03-09T09:13:10.743Z,61.88
2019-03-09T09:14:10.641Z,67.50
2019-03-09T09:15:10.614Z,67.50
2019-03-09T09:16:10.627Z,67.50
2019-03-09T09:17:10.655Z,67.50
2019-03-09T09:18:10.652Z,61.88
2019-03-09T09:19:10.625Z,61.88
2019-03-09T09:20:10.607Z,61.88
2019-03-09T09:21:10.571Z,61.88
2019-03-09T09:22:10.612Z,61.88
2019-03-09T09:23:10.564Z,61.88
2019-03-09T09:24:10.557Z,61.88
2019-03-09T09:25:10.628Z,61.88
2019-03-09T09:26:10.507Z,61.88
2019-03-09T09:27:10.520Z,61.88
2019-03-09T09:28:10.508Z,61.88
2019-03-09T09:29:10.517Z,61.88
2019-03-09T09:30:10.472Z,61.88
2019-03-09T09:31:10.523Z,61.88
2019-03-09T09:32:10.441Z,56.25
2019-03-09T09:33:10.434Z,50.62
2019-03-09T09:34:10.429Z,56.25
2019-03-09T09:35:10.446Z,67.50
2019-03-09T09:36:10.430Z,61.88
2019-03-09T09:37:10.386Z,61.88
2019-03-09T09:38:10.357Z,50.62
2019-03-09T09:39:10.384Z,50.62
2019-03-09T09:40:10.356Z,56.25
2019-03-09T09:41:10.368Z,56.25
2019-03-09T09:42:10.347Z,50.62
2019-03-09T09:43:10.337Z,45.00
2019-03-09T09:44:10.403Z,45.00
2019-03-09T09:45:10.284Z,45.00
2019-03-09T09:46:10.335Z,45.00
2019-03-09T09:47:10.285Z,39.38
2019-03-09T09:48:10.260Z,45.00
2019-03-09T09:49:10.279Z,56.25
2019-03-09T09:50:10.249Z,61.88
2019-03-09T09:51:10.232Z,61.88
2019-03-09T09:52:10.287Z,56.25
2019-03-09T09:53:10.262Z,50.62
2019-03-09T09:54:10.213Z,50.62
2019-03-09T09:55:10.230Z,45.00
2019-03-09T09:56:10.186Z,45.00
2019-03-09T09:57:10.195Z,45.00
2019-03-09T09:58:10.148Z,45.00
2019-03-09T09:59:10.154Z,45.00
2019-03-09T10:00:10.158Z,45.00
2019-03-09T10:01:10.115Z,45.00
2019-03-09T10:02:10.119Z,45.00
2019-03-09T10:03:10.106Z,45.00
2019-03-09T10:04:10.137Z,45.00
2019-03-09T10:05:10.105Z,45.00
2019-03-09T10:06:10.096Z,45.00
2019-03-09T10:07:10.055Z,45.00
2019-03-09T10:08:10.041Z,45.00
2019-03-09T10:09:10.297Z,45.00
2019-03-09T10:10:10.075Z,45.00
2019-03-09T10:11:10.034Z,45.00
2019-03-09T10:12:10.019Z,45.00
2019-03-09T10:13:09.983Z,45.00
2019-03-09T10:14:10.005Z,45.00
2019-03-09T10:15:10.000Z,45.00
2019-03-09T10:16:09.945Z,45.00
2019-03-09T10:17:09.940Z,45.00
2019-03-09T10:18:09.971Z,45.00
2019-03-09T10:19:11.190Z,50.62
2019-03-09T10:20:09.903Z,50.62
2019-03-09T10:21:09.905Z,50.62
2019-03-09T10:22:09.912Z,50.62
2019-03-09T10:23:09.910Z,50.62
2019-03-09T10:24:09.884Z,56.25
2019-03-09T10:25:09.851Z,56.25
2019-03-09T10:26:09.844Z,61.88
2019-03-09T10:27:09.903Z,61.88
2019-03-09T10:28:09.835Z,61.88
2019-03-09T10:29:09.804Z,61.88
2019-03-09T10:30:09.818Z,61.88
2019-03-09T10:31:09.770Z,67.50
2019-03-09T10:32:09.815Z,67.50
2019-03-09T10:33:09.837Z,67.50
2019-03-09T10:34:09.738Z,67.50
2019-03-09T10:35:09.877Z,67.50
2019-03-09T10:36:09.756Z,73.12
2019-03-09T10:37:09.710Z,67.50
2019-03-09T10:38:09.741Z,67.50
2019-03-09T10:39:09.722Z,73.12
2019-03-09T10:40:09.688Z,67.50
2019-03-09T10:41:10.353Z,67.50
2019-03-09T10:42:09.694Z,67.50
2019-03-09T10:43:09.669Z,67.50
2019-03-09T10:44:09.688Z,67.50
2019-03-09T10:45:09.649Z,67.50
2019-03-09T10:46:09.624Z,67.50
2019-03-09T10:47:09.662Z,67.50
2019-03-09T10:48:09.578Z,67.50
2019-03-09T10:49:09.589Z,67.50
2019-03-09T10:50:09.584Z,67.50
2019-03-09T10:51:09.570Z,67.50
2019-03-09T10:52:09.582Z,67.50
2019-03-09T10:53:09.575Z,67.50
2019-03-09T10:54:09.567Z,67.50
2019-03-09T10:55:09.526Z,67.50
2019-03-09T10:56:09.543Z,61.88
2019-03-09T10:57:09.521Z,61.88
2019-03-09T10:58:09.549Z,61.88
2019-03-09T10:59:09.502Z,61.88
2019-03-09T11:00:09.475Z,67.50
2019-03-09T11:01:09.513Z,61.88
2019-03-09T11:02:09.794Z,61.88
2019-03-09T11:03:09.485Z,56.25
2019-03-09T11:04:09.426Z,56.25
2019-03-09T11:05:09.410Z,45.00
2019-03-09T11:06:09.424Z,45.00
2019-03-09T11:07:09.405Z,45.00
2019-03-09T11:08:09.426Z,45.00
2019-03-09T11:09:09.388Z,50.62
2019-03-09T11:10:09.436Z,50.62
2019-03-09T11:11:09.373Z,50.62
2019-03-09T11:12:09.369Z,50.62
2019-03-09T11:13:09.326Z,50.62
2019-03-09T11:14:09.348Z,56.25
2019-03-09T11:15:09.330Z,50.62
2019-03-09T11:16:09.317Z,56.25
2019-03-09T11:17:09.297Z,56.25
2019-03-09T11:18:09.282Z,61.88
2019-03-09T11:19:09.265Z,61.88
2019-03-09T11:20:09.264Z,67.50
2019-03-09T11:21:09.286Z,67.50
2019-03-09T11:22:09.217Z,67.50
2019-03-09T11:23:09.193Z,73.12
2019-03-09T11:24:09.239Z,73.12
2019-03-09T11:25:09.199Z,73.12
2019-03-09T11:26:09.168Z,73.12
2019-03-09T11:27:09.430Z,73.12
2019-03-09T11:28:09.148Z,73.12
2019-03-09T11:29:09.141Z,73.12
2019-03-09T11:30:09.132Z,73.12
2019-03-09T11:31:09.113Z,73.12
2019-03-09T11:32:09.112Z,73.12
2019-03-09T11:33:09.160Z,73.12
2019-03-09T11:34:09.083Z,78.75
2019-03-09T11:35:09.079Z,84.38
2019-03-09T11:36:09.074Z,90.00
2019-03-09T11:37:09.056Z,84.38
2019-03-09T11:38:09.046Z,84.38
2019-03-09T11:39:09.076Z,90.00
2019-03-09T11:40:09.028Z,90.00
2019-03-09T11:41:18.717Z,84.38
2019-03-09T11:42:10.019Z,90.00
2019-03-09T11:43:08.991Z,90.00
2019-03-09T11:44:09.057Z,78.75
2019-03-09T11:45:08.962Z,67.50
2019-03-09T11:46:08.950Z,56.25
2019-03-09T11:47:08.942Z,56.25
2019-03-09T11:48:08.952Z,39.38
2019-03-09T11:49:08.923Z,39.38
2019-03-09T11:50:08.938Z,33.75
2019-03-09T11:51:08.902Z,39.38
2019-03-09T11:52:16.293Z,45.00
2019-03-09T11:53:09.946Z,50.62
2019-03-09T11:54:08.879Z,50.62
2019-03-09T11:55:08.863Z,45.00
2019-03-09T11:56:08.852Z,33.75
2019-03-09T11:57:08.839Z,33.75
2019-03-09T11:58:08.804Z,45.00
2019-03-09T11:59:08.857Z,56.25
2019-03-09T12:00:08.801Z,50.62
2019-03-09T12:01:08.800Z,45.00
2019-03-09T12:02:08.777Z,45.00
2019-03-09T12:03:08.756Z,56.25
2019-03-09T12:04:08.753Z,45.00
2019-03-09T12:05:08.774Z,33.75
2019-03-09T12:06:08.736Z,33.75
2019-03-09T12:07:08.733Z,33.75
2019-03-09T12:08:08.726Z,33.75
2019-03-09T12:09:08.705Z,33.75
2019-03-09T12:10:08.738Z,28.12
2019-03-09T12:11:08.675Z,45.00
2019-03-09T12:12:08.674Z,50.62
2019-03-09T12:13:08.665Z,50.62
2019-03-09T12:14:08.654Z,50.62
2019-03-09T12:15:08.643Z,61.88
2019-03-09T12:16:08.648Z,73.12
2019-03-09T12:17:12.320Z,78.75
2019-03-09T12:18:08.819Z,73.12
2019-03-09T12:19:08.590Z,78.75
2019-03-09T12:20:08.581Z,73.12
2019-03-09T12:21:08.580Z,67.50
2019-03-09T12:22:08.554Z,67.50
2019-03-09T12:23:08.542Z,56.25
2019-03-09T12:24:16.236Z,50.62
2019-03-09T12:25:09.555Z,50.62
2019-03-09T12:26:08.503Z,50.62
2019-03-09T12:27:08.530Z,45.00
2019-03-09T12:28:08.495Z,50.62
2019-03-09T12:29:08.496Z,56.25
2019-03-09T12:30:08.563Z,78.75
2019-03-09T12:31:08.459Z,90.00
2019-03-09T12:32:08.447Z,90.00
2019-03-09T12:33:08.430Z,90.00
2019-03-09T12:34:08.430Z,84.38
2019-03-09T12:35:08.411Z,84.38
2019-03-09T12:36:08.423Z,84.38
2019-03-09T12:37:08.389Z,67.50
2019-03-09T12:38:08.391Z,67.50
2019-03-09T12:39:08.355Z,67.50
2019-03-09T12:40:08.355Z,67.50
2019-03-09T12:41:09.543Z,67.50
2019-03-09T12:42:08.907Z,61.88
2019-03-09T12:43:08.482Z,50.62
2019-03-09T12:44:08.428Z,56.25
2019-03-09T12:45:08.297Z,67.50
2019-03-09T12:46:08.337Z,67.50
2019-03-09T12:47:08.319Z,61.88
2019-03-09T12:48:08.245Z,56.25
2019-03-09T12:49:08.289Z,45.00
2019-03-09T12:50:08.254Z,45.00
2019-03-09T12:51:08.269Z,50.62
2019-03-09T12:52:08.296Z,56.25
2019-03-09T12:53:08.243Z,56.25
2019-03-09T12:54:08.403Z,67.50
2019-03-09T12:55:08.203Z,73.12
2019-03-09T12:56:08.174Z,73.12
2019-03-09T12:57:08.171Z,73.12
2019-03-09T12:58:08.166Z,73.12
2019-03-09T12:59:08.179Z,73.12
2019-03-09T13:00:08.197Z,56.25
2019-03-09T13:01:08.141Z,50.62
2019-03-09T13:02:08.151Z,45.00
2019-03-09T13:03:08.150Z,45.00
2019-03-09T13:04:08.096Z,45.00
2019-03-09T13:05:08.113Z,50.62
2019-03-09T13:06:08.099Z,39.38
2019-03-09T13:07:08.088Z,28.12