createdAt,value
2018-03-11T00:02:20.473Z,16.77
2018-03-11T00:04:46.442Z,15.30
2018-03-11T00:07:12.289Z,20.80
2018-03-11T00:09:38.189Z,16.90
2018-03-11T00:12:04.060Z,15.33
2018-03-11T00:14:29.946Z,17.83
2018-03-11T00:16:55.936Z,16.47
2018-03-11T00:19:21.797Z,19.77
2018-03-11T00:21:47.647Z,16.20
2018-03-11T00:24:13.544Z,15.53
2018-03-11T00:26:39.408Z,17.67
2018-03-11T00:29:05.377Z,16.83
2018-03-11T00:31:31.855Z,22.00
2018-03-11T00:33:57.720Z,19.77
2018-03-11T00:36:23.577Z,21.10
2018-03-11T00:38:49.474Z,20.70
2018-03-11T00:41:15.396Z,19.50
2018-03-11T00:43:41.262Z,20.70
2018-03-11T00:46:07.334Z,18.60
2018-03-11T00:48:33.188Z,20.17
2018-03-11T00:50:59.053Z,18.13
2018-03-11T00:53:25.083Z,19.73
2018-03-11T00:55:50.946Z,20.13
2018-03-11T00:58:16.784Z,15.63
2018-03-11T01:00:42.697Z,20.17
2018-03-11T01:03:08.645Z,19.70
2018-03-11T01:05:34.560Z,18.27
2018-03-11T01:08:00.837Z,22.73
2018-03-11T01:10:26.700Z,28.60
2018-03-11T01:12:52.547Z,47.20
2018-03-11T01:15:18.558Z,51.77
2018-03-11T01:17:44.481Z,36.53
2018-03-11T01:20:10.353Z,24.10
2018-03-11T01:22:36.269Z,25.03
2018-03-11T01:25:02.204Z,20.50
2018-03-11T01:27:28.106Z,19.53
2018-03-11T01:29:54.088Z,22.30
2018-03-11T01:32:19.942Z,19.07
2018-03-11T01:34:45.802Z,25.40
2018-03-11T01:37:11.696Z,21.60
2018-03-11T01:39:37.609Z,20.10
2018-03-11T01:42:04.590Z,18.57
2018-03-11T01:44:30.492Z,13.90
2018-03-11T01:46:56.347Z,20.53
2018-03-11T01:49:22.195Z,19.63
2018-03-11T01:51:48.154Z,16.60
2018-03-11T01:54:14.082Z,21.67
2018-03-11T01:56:39.932Z,21.97
2018-03-11T01:59:05.863Z,25.47
2018-03-11T02:01:31.721Z,21.00
2018-03-11T02:03:57.641Z,20.57
2018-03-11T02:06:23.634Z,19.93
2018-03-11T02:08:49.504Z,19.33
2018-03-11T02:11:15.387Z,24.77
2018-03-11T02:13:41.305Z,23.47
2018-03-11T02:16:07.220Z,20.47
2018-03-11T02:18:33.145Z,19.07
2018-03-11T02:20:59.050Z,21.07
2018-03-11T02:23:24.909Z,21.60
2018-03-11T02:25:50.769Z,20.10
2018-03-11T02:28:16.737Z,19.67
2018-03-11T02:30:42.660Z,21.67
2018-03-11T02:33:08.514Z,23.13
2018-03-11T02:35:34.411Z,20.67
2018-03-11T02:38:00.291Z,22.80
2018-03-11T02:40:26.214Z,25.60
2018-03-11T02:42:52.184Z,46.37
2018-03-11T02:45:18.033Z,67.07
2018-03-11T02:47:43.886Z,81.27
2018-03-11T02:50:09.785Z,70.43
2018-03-11T02:52:35.707Z,42.20
2018-03-11T02:55:01.628Z,31.63
2018-03-11T02:57:27.529Z,25.97
2018-03-11T02:59:53.393Z,25.10
2018-03-11T03:02:19.249Z,20.53
2018-03-11T03:04:46.672Z,22.97
2018-03-11T03:07:12.657Z,41.53
2018-03-11T03:09:38.504Z,34.33
2018-03-11T03:12:04.413Z,28.77
2018-03-11T03:14:30.265Z,23.37
2018-03-11T03:16:56.168Z,24.77
2018-03-11T03:19:22.550Z,19.37
2018-03-11T03:21:48.417Z,20.47
2018-03-11T03:24:14.261Z,16.83
2018-03-11T03:26:40.167Z,18.23
2018-03-11T03:29:06.085Z,19.10
2018-03-11T03:31:32.005Z,18.30
2018-03-11T03:33:57.910Z,15.67
2018-03-11T03:36:23.770Z,20.37
2018-03-11T03:38:49.624Z,20.33
2018-03-11T03:41:15.652Z,20.77
2018-03-11T03:43:41.577Z,22.50
2018-03-11T03:46:07.428Z,26.07
2018-03-11T03:48:33.325Z,20.40
2018-03-11T03:50:59.175Z,20.60
2018-03-11T03:53:25.088Z,27.77
2018-03-11T03:55:51.053Z,24.17
2018-03-11T03:58:16.907Z,18.77
2018-03-11T04:00:42.758Z,28.73
2018-03-11T04:03:08.656Z,25.40
2018-03-11T04:05:34.580Z,26.63
2018-03-11T04:08:00.497Z,29.23
2018-03-11T04:10:26.729Z,26.23
2018-03-11T04:12:52.602Z,27.57
2018-03-11T04:15:18.533Z,22.57
2018-03-11T04:17:44.509Z,19.77
2018-03-11T04:20:10.461Z,18.27
2018-03-11T04:22:36.314Z,20.33
2018-03-11T04:25:02.237Z,20.30
2018-03-11T04:27:28.093Z,17.00
2018-03-11T04:29:54.007Z,18.37
2018-03-11T04:32:19.978Z,20.63
2018-03-11T04:34:45.834Z,21.97
2018-03-11T04:37:11.693Z,21.83
2018-03-11T04:39:37.593Z,18.27
2018-03-11T04:42:03.501Z,26.50
2018-03-11T04:44:29.398Z,22.33
2018-03-11T04:46:55.301Z,24.93
2018-03-11T04:49:21.156Z,30.63
2018-03-11T04:51:47.018Z,53.37
2018-03-11T04:54:13.222Z,46.63
2018-03-11T04:56:39.148Z,30.63
2018-03-11T04:59:05.001Z,29.87
2018-03-11T05:01:30.930Z,26.03
2018-03-11T05:03:56.788Z,25.07
2018-03-11T05:06:22.703Z,23.37
2018-03-11T05:08:48.661Z,17.37
2018-03-11T05:11:14.501Z,20.57
2018-03-11T05:13:40.372Z,23.13
2018-03-11T05:16:06.278Z,20.27
2018-03-11T05:18:32.201Z,20.80
2018-03-11T05:20:59.190Z,20.60
2018-03-11T05:23:25.096Z,18.73
2018-03-11T05:25:50.957Z,16.23
2018-03-11T05:28:16.818Z,23.03
2018-03-11T05:30:42.772Z,21.77
2018-03-11T05:33:08.685Z,25.47
2018-03-11T05:35:34.546Z,22.73
2018-03-11T05:38:00.461Z,18.33
2018-03-11T05:40:26.313Z,19.20
2018-03-11T05:42:52.224Z,26.80
2018-03-11T05:45:18.176Z,25.17
2018-03-11T05:47:44.026Z,24.77
2018-03-11T05:50:09.889Z,30.93
2018-03-11T05:52:35.797Z,28.07
2018-03-11T05:55:01.731Z,27.23
2018-03-11T05:57:27.661Z,22.73
2018-03-11T05:59:53.552Z,23.33
2018-03-11T06:02:19.403Z,23.83
2018-03-11T06:04:45.257Z,32.70
2018-03-11T06:07:11.226Z,26.77
2018-03-11T06:09:37.136Z,27.17
2018-03-11T06:12:03.007Z,25.03
2018-03-11T06:14:29.248Z,30.10
2018-03-11T06:16:55.143Z,24.73
2018-03-11T06:19:21.042Z,48.17
2018-03-11T06:21:47.195Z,61.80
2018-03-11T06:24:13.064Z,56.00
2018-03-11T06:26:38.913Z,84.90
2018-03-11T06:29:04.818Z,81.20
2018-03-11T06:31:30.754Z,101.47
2018-03-11T06:33:56.720Z,104.83
2018-03-11T06:36:22.701Z,133.80
2018-03-11T06:38:48.592Z,145.97
2018-03-11T06:41:14.432Z,151.87
2018-03-11T06:43:40.425Z,137.87
2018-03-11T06:46:06.301Z,127.47
2018-03-11T06:48:32.234Z,97.13
2018-03-11T06:50:58.202Z,93.23
2018-03-11T06:53:24.065Z,73.83
2018-03-11T06:55:49.925Z,69.00
2018-03-11T06:58:15.826Z,57.27
2018-03-11T07:00:41.743Z,53.20
2018-03-11T07:03:07.602Z,48.33
2018-03-11T07:05:33.518Z,46.27
2018-03-11T07:07:59.374Z,41.50
2018-03-11T07:10:25.231Z,49.33
2018-03-11T07:12:51.141Z,43.17
2018-03-11T07:15:17.017Z,43.77
2018-03-11T07:17:42.881Z,38.57
2018-03-11T07:20:08.788Z,45.33
2018-03-11T07:22:34.653Z,40.50
2018-03-11T07:25:00.532Z,42.63
2018-03-11T07:27:26.528Z,40.30
2018-03-11T07:29:52.387Z,38.43
2018-03-11T07:32:18.250Z,40.00
2018-03-11T07:34:44.196Z,36.43
2018-03-11T07:37:10.064Z,37.57
2018-03-11T07:39:35.917Z,38.63
2018-03-11T07:42:01.812Z,38.07
2018-03-11T07:44:27.665Z,40.57
2018-03-11T07:46:53.517Z,35.77
2018-03-11T07:49:19.420Z,36.53
2018-03-11T07:51:45.291Z,36.37
2018-03-11T07:54:11.192Z,37.27
2018-03-11T07:56:37.171Z,33.00
2018-03-11T07:59:03.032Z,36.90
2018-03-11T08:01:28.884Z,34.67
2018-03-11T08:03:54.786Z,33.50
2018-03-11T08:06:20.646Z,29.37
2018-03-11T08:08:46.501Z,27.63
2018-03-11T08:11:12.402Z,31.57
2018-03-11T08:13:38.258Z,28.77
2018-03-11T08:16:04.197Z,31.17
2018-03-11T08:18:30.096Z,28.07
2018-03-11T08:20:55.976Z,28.10
2018-03-11T08:23:21.837Z,26.70
2018-03-11T08:25:47.847Z,26.53
2018-03-11T08:28:13.696Z,26.63
2018-03-11T08:30:39.564Z,23.77
2018-03-11T08:33:05.476Z,27.53
2018-03-11T08:35:31.389Z,24.90
2018-03-11T08:37:57.280Z,23.90
2018-03-11T08:40:23.169Z,25.07
2018-03-11T08:42:49.033Z,22.67
2018-03-11T08:45:14.911Z,25.53
2018-03-11T08:47:40.820Z,22.00
2018-03-11T08:50:06.682Z,27.07
2018-03-11T08:52:32.530Z,23.50
2018-03-11T08:54:58.427Z,22.63
2018-03-11T08:57:24.289Z,23.97
2018-03-11T08:59:50.145Z,24.13
2018-03-11T09:02:16.126Z,23.97
2018-03-11T09:04:41.985Z,22.87
2018-03-11T09:07:07.832Z,20.77
2018-03-11T09:09:33.913Z,20.90
2018-03-11T09:11:59.781Z,20.87
2018-03-11T09:14:25.629Z,21.87
2018-03-11T09:16:51.541Z,23.33
2018-03-11T09:19:17.424Z,23.10
2018-03-11T09:21:43.270Z,22.50
2018-03-11T09:24:09.182Z,19.27
2018-03-11T09:26:35.044Z,21.00
2018-03-11T09:29:00.913Z,19.13
2018-03-11T09:31:26.817Z,18.07
2018-03-11T09:33:52.687Z,17.87
2018-03-11T09:36:18.610Z,18.70
2018-03-11T09:38:44.516Z,17.27
2018-03-11T09:41:10.376Z,19.03
2018-03-11T09:43:36.279Z,19.37
2018-03-11T09:46:02.185Z,18.07
2018-03-11T09:48:28.115Z,18.63
2018-03-11T09:50:54.081Z,17.13
2018-03-11T09:53:19.995Z,16.53
2018-03-11T09:55:45.852Z,16.13
2018-03-11T09:58:11.730Z,15.93
2018-03-11T10:00:37.636Z,15.50
2018-03-11T10:03:03.542Z,16.20
2018-03-11T10:05:29.420Z,13.70
2018-03-11T10:07:55.377Z,14.33
2018-03-11T10:10:21.245Z,14.13
2018-03-11T10:12:47.140Z,15.33
2018-03-11T10:15:13.093Z,14.07
2018-03-11T10:17:38.984Z,13.07
2018-03-11T10:20:04.857Z,13.20
2018-03-11T10:22:30.788Z,11.30
2018-03-11T10:24:56.649Z,12.10
2018-03-11T10:27:22.500Z,12.67
2018-03-11T10:29:48.492Z,13.43
2018-03-11T10:32:14.351Z,11.40
2018-03-11T10:34:40.542Z,10.53
2018-03-11T10:37:06.590Z,9.73
2018-03-11T10:39:32.453Z,9.60
2018-03-11T10:41:58.329Z,8.83
2018-03-11T10:46:56.932Z,10.23
2018-03-11T10:49:22.804Z,9.87
2018-03-11T10:51:48.711Z,9.77
2018-03-11T10:54:14.612Z,10.83
2018-03-11T10:56:40.457Z,11.20
2018-03-11T10:59:06.361Z,10.57
2018-03-11T11:01:38.383Z,11.47
2018-03-11T11:04:04.258Z,12.53
2018-03-11T11:06:30.157Z,13.57
2018-03-11T11:08:56.037Z,15.17
2018-03-11T11:11:21.909Z,13.80
2018-03-11T11:13:47.805Z,12.53
2018-03-11T11:16:13.664Z,13.10
2018-03-11T11:18:39.550Z,13.20
2018-03-11T11:21:05.441Z,13.23
2018-03-11T11:23:31.292Z,14.20
2018-03-11T11:25:57.140Z,14.47
2018-03-11T11:28:23.048Z,13.37
2018-03-11T11:30:48.906Z,14.23
2018-03-11T11:33:14.782Z,15.13
2018-03-11T11:35:40.684Z,15.03
2018-03-11T11:38:06.610Z,14.30
2018-03-11T11:40:32.470Z,13.97
2018-03-11T11:42:58.363Z,15.33
2018-03-11T11:45:24.220Z,15.50
2018-03-11T11:47:50.173Z,13.73
2018-03-11T11:50:16.084Z,15.07
2018-03-11T11:52:41.936Z,9.83
2018-03-11T11:55:07.804Z,8.33
2018-03-11T11:57:33.706Z,6.43
2018-03-11T11:59:59.569Z,6.70
2018-03-11T12:02:25.418Z,7.40
2018-03-11T12:04:51.316Z,7.13
2018-03-11T12:07:17.165Z,7.27
2018-03-11T12:09:43.017Z,7.93
2018-03-11T12:12:08.976Z,8.07
2018-03-11T12:14:34.800Z,9.10
2018-03-11T12:17:00.662Z,9.03
2018-03-11T12:19:26.583Z,9.37
2018-03-11T12:21:52.457Z,10.13
2018-03-11T12:24:18.320Z,9.60
2018-03-11T12:26:44.244Z,9.83
2018-03-11T12:29:10.121Z,9.70
2018-03-11T12:31:35.984Z,8.77
2018-03-11T12:34:01.911Z,8.93
2018-03-11T12:36:27.764Z,8.60
2018-03-11T12:38:53.706Z,9.90
2018-03-11T12:41:19.608Z,7.80
2018-03-11T12:43:45.484Z,7.83
2018-03-11T12:46:11.350Z,7.00
2018-03-11T12:48:37.326Z,6.63
2018-03-11T12:51:03.191Z,7.03
2018-03-11T12:53:29.564Z,7.30
2018-03-11T12:55:55.542Z,8.00
2018-03-11T12:58:21.397Z,6.93
2018-03-11T13:00:47.277Z,6.93
2018-03-11T13:03:13.169Z,6.83
2018-03-11T13:05:39.057Z,7.43
2018-03-11T13:08:04.917Z,6.70
2018-03-11T13:10:30.847Z,6.53
2018-03-11T13:12:56.733Z,7.47
2018-03-11T13:15:22.593Z,7.10
2018-03-11T13:17:48.493Z,7.67
2018-03-11T13:20:26.652Z,7.00
2018-03-11T13:22:52.562Z,7.20
2018-03-11T13:25:18.472Z,7.10
2018-03-11T13:27:57.018Z,8.17
2018-03-11T13:30:22.891Z,7.13
2018-03-11T13:33:01.165Z,7.10
2018-03-11T13:35:27.030Z,7.80
2018-03-11T13:37:52.894Z,7.30
2018-03-11T13:40:31.376Z,8.10
2018-03-11T13:42:57.273Z,7.83
2018-03-11T13:48:26.966Z,8.20
2018-03-11T13:50:52.916Z,7.77
2018-03-11T13:53:31.078Z,8.50
2018-03-11T13:55:56.988Z,7.03
2018-03-11T13:58:35.337Z,7.37
2018-03-11T14:01:01.233Z,7.73
2018-03-11T14:03:27.090Z,7.50
2018-03-11T14:05:52.956Z,7.50
2018-03-11T14:08:18.870Z,7.50
2018-03-11T14:10:44.769Z,7.37
2018-03-11T14:13:10.625Z,7.73
2018-03-11T14:15:36.526Z,8.30
2018-03-11T14:18:02.377Z,8.77
2018-03-11T14:20:28.239Z,7.70
2018-03-11T14:22:54.314Z,7.80
2018-03-11T14:25:20.161Z,8.30
2018-03-11T14:27:46.030Z,7.70
2018-03-11T14:30:12.254Z,7.97
2018-03-11T14:32:38.110Z,7.90
2018-03-11T14:35:03.986Z,8.00
2018-03-11T14:37:29.872Z,6.93
2018-03-11T14:39:55.778Z,6.80
2018-03-11T14:42:21.628Z,6.47
2018-03-11T14:44:47.524Z,7.03
2018-03-11T14:47:13.381Z,6.50
2018-03-11T14:49:39.345Z,7.07
2018-03-11T14:52:05.403Z,6.67
2018-03-11T14:54:31.287Z,7.13
2018-03-11T14:56:57.141Z,8.70
2018-03-11T14:59:23.041Z,7.93
2018-03-11T15:01:48.993Z,7.43
2018-03-11T15:04:14.839Z,8.17
2018-03-11T15:06:40.741Z,7.70
2018-03-11T15:09:06.594Z,7.77
2018-03-11T15:11:32.442Z,8.70
2018-03-11T15:13:58.496Z,7.77
2018-03-11T15:16:24.362Z,8.77
2018-03-11T15:18:50.208Z,7.87
2018-03-11T15:21:16.183Z,6.63
2018-03-11T15:23:42.009Z,8.07
2018-03-11T15:26:07.989Z,8.83
2018-03-11T15:28:34.040Z,6.80
2018-03-11T15:30:59.909Z,7.17
2018-03-11T15:33:25.798Z,8.77
2018-03-11T15:35:51.701Z,10.23
2018-03-11T15:38:17.667Z,8.17
2018-03-11T15:40:43.606Z,7.87
2018-03-11T15:43:09.558Z,6.83
2018-03-11T15:45:35.412Z,5.77
2018-03-11T15:48:01.265Z,7.60
2018-03-11T15:50:27.268Z,7.47
2018-03-11T15:52:53.138Z,7.67
2018-03-11T15:55:18.987Z,8.57
2018-03-11T15:57:44.994Z,10.07
2018-03-11T16:00:10.857Z,6.63
2018-03-11T16:02:36.780Z,7.63
2018-03-11T16:05:02.696Z,6.17
2018-03-11T16:07:28.855Z,6.83
2018-03-11T16:09:54.810Z,9.53
2018-03-11T16:12:20.946Z,9.50
2018-03-11T16:14:47.042Z,8.50
2018-03-11T16:17:12.905Z,11.13
2018-03-11T16:19:39.383Z,8.97
2018-03-11T16:22:05.441Z,10.00
2018-03-11T16:24:39.616Z,11.00
2018-03-11T16:26:57.836Z,9.73
2018-03-11T16:29:23.702Z,13.57
2018-03-11T16:31:49.786Z,11.07
2018-03-11T16:34:15.886Z,12.67
2018-03-11T16:36:41.749Z,12.97
2018-03-11T16:39:07.849Z,11.63
2018-03-11T16:41:33.862Z,11.77
2018-03-11T16:43:59.805Z,12.87
2018-03-11T16:46:25.756Z,10.33
2018-03-11T16:48:51.656Z,9.87
2018-03-11T16:51:17.510Z,9.27
2018-03-11T16:53:43.374Z,8.60
2018-03-11T16:56:09.273Z,8.50
2018-03-11T16:58:35.196Z,10.07
2018-03-11T17:01:01.252Z,8.53
2018-03-11T17:03:27.194Z,11.43
2018-03-11T17:05:53.045Z,9.30
2018-03-11T17:08:18.914Z,8.57
2018-03-11T17:10:45.377Z,7.80
2018-03-11T17:13:11.393Z,9.13
2018-03-11T17:15:37.295Z,9.80
2018-03-11T17:18:03.391Z,11.60
2018-03-11T17:20:29.483Z,10.57
2018-03-11T17:22:55.382Z,11.30
2018-03-11T17:25:21.369Z,11.47
2018-03-11T17:27:47.415Z,8.97
2018-03-11T17:30:13.276Z,12.53
2018-03-11T17:32:39.177Z,13.37
2018-03-11T17:35:05.045Z,12.37
2018-03-11T17:37:30.903Z,12.53
2018-03-11T17:39:56.839Z,7.87
2018-03-11T17:42:22.689Z,7.13
2018-03-11T17:44:48.532Z,7.70
2018-03-11T17:47:14.430Z,10.83
2018-03-11T17:49:40.284Z,13.53
2018-03-11T17:52:06.145Z,16.07
2018-03-11T17:54:32.032Z,11.00
2018-03-11T17:56:57.884Z,9.50
2018-03-11T17:59:23.819Z,10.83
2018-03-11T18:01:49.733Z,16.77
2018-03-11T18:04:15.586Z,22.37
2018-03-11T18:06:41.444Z,15.03
2018-03-11T18:09:07.341Z,17.93
2018-03-11T18:11:33.205Z,16.70
2018-03-11T18:13:59.058Z,18.97
2018-03-11T18:16:25.034Z,24.47
2018-03-11T18:18:50.885Z,28.73
2018-03-11T18:21:16.733Z,27.80
2018-03-11T18:23:42.658Z,20.80
2018-03-11T18:26:08.508Z,30.07
2018-03-11T18:28:34.350Z,27.67
2018-03-11T18:31:00.274Z,23.87
2018-03-11T18:33:26.131Z,28.27
2018-03-11T18:35:51.978Z,19.57
2018-03-11T18:38:18.506Z,17.80
2018-03-11T18:40:44.479Z,23.67
2018-03-11T18:43:10.342Z,20.63
2018-03-11T18:45:36.224Z,16.20
2018-03-11T18:48:02.083Z,14.13
2018-03-11T18:50:27.932Z,16.20
2018-03-11T18:52:53.834Z,16.43
2018-03-11T18:55:19.684Z,17.03
2018-03-11T18:57:45.532Z,14.60
2018-03-11T19:00:11.461Z,13.97
2018-03-11T19:02:37.344Z,16.23
2018-03-11T19:05:03.240Z,12.20
2018-03-11T19:07:29.123Z,14.40
2018-03-11T19:09:54.977Z,12.07
2018-03-11T19:12:20.833Z,12.40
2018-03-11T19:14:46.725Z,12.83
2018-03-11T19:17:12.574Z,14.70
2018-03-11T19:19:38.412Z,14.93
2018-03-11T19:22:04.466Z,11.70
2018-03-11T19:24:30.325Z,12.57
2018-03-11T19:26:56.169Z,14.23
2018-03-11T19:29:22.145Z,15.47
2018-03-11T19:31:48.001Z,12.00
2018-03-11T19:34:13.847Z,11.03
2018-03-11T19:36:39.837Z,17.43
2018-03-11T19:39:05.704Z,12.27
2018-03-11T19:41:31.692Z,13.60
2018-03-11T19:43:57.585Z,11.37
2018-03-11T19:46:23.522Z,16.73
2018-03-11T19:48:49.377Z,10.53
2018-03-11T19:51:15.559Z,12.73
2018-03-11T19:53:41.401Z,12.90
2018-03-11T19:56:07.257Z,11.30
2018-03-11T19:58:33.213Z,11.47
2018-03-11T20:00:59.062Z,15.60
2018-03-11T20:03:24.929Z,13.30
2018-03-11T20:05:50.842Z,11.83
2018-03-11T20:08:16.837Z,14.33
2018-03-11T20:10:42.829Z,15.83
2018-03-11T20:13:08.757Z,13.93
2018-03-11T20:15:34.604Z,13.67
2018-03-11T20:18:00.472Z,14.80
2018-03-11T20:20:26.379Z,12.37
2018-03-11T20:22:52.220Z,14.77
2018-03-11T20:25:18.152Z,14.50
2018-03-11T20:27:44.054Z,16.27
2018-03-11T20:30:09.924Z,19.33
2018-03-11T20:32:35.785Z,15.30
2018-03-11T20:35:01.680Z,15.60
2018-03-11T20:37:27.536Z,14.77
2018-03-11T20:39:53.380Z,13.60
2018-03-11T20:42:19.401Z,16.40
2018-03-11T20:44:45.301Z,13.33
2018-03-11T20:47:11.224Z,12.23
2018-03-11T20:49:37.138Z,12.63
2018-03-11T20:52:02.997Z,13.90
2018-03-11T20:54:28.977Z,13.50
2018-03-11T20:56:54.912Z,12.00
2018-03-11T20:59:20.790Z,13.13
2018-03-11T21:01:46.644Z,20.47
2018-03-11T21:04:12.613Z,14.67
2018-03-11T21:06:38.517Z,16.93
2018-03-11T21:09:04.410Z,19.60
2018-03-11T21:11:30.297Z,21.13
2018-03-11T21:13:56.148Z,19.53
2018-03-11T21:16:22.001Z,19.17
2018-03-11T21:18:47.911Z,16.73
2018-03-11T21:21:13.904Z,18.00
2018-03-11T21:23:39.763Z,17.43
2018-03-11T21:26:05.656Z,17.63
2018-03-11T21:28:31.508Z,16.00
2018-03-11T21:30:57.366Z,19.30
2018-03-11T21:33:23.264Z,17.33
2018-03-11T21:35:49.188Z,17.53
2018-03-11T21:38:15.091Z,19.03
2018-03-11T21:40:40.955Z,15.53
2018-03-11T21:43:06.841Z,21.43
2018-03-11T21:45:32.809Z,20.37
2018-03-11T21:47:58.705Z,15.97
2018-03-11T21:50:24.603Z,19.10
2018-03-11T21:52:50.489Z,15.40
2018-03-11T21:55:16.402Z,15.93
2018-03-11T21:57:42.710Z,19.67
2018-03-11T22:00:08.571Z,27.10
2018-03-11T22:02:34.479Z,36.70
2018-03-11T22:05:00.400Z,23.97
2018-03-11T22:07:26.253Z,18.83
2018-03-11T22:09:52.172Z,18.80
2018-03-11T22:12:18.044Z,18.47
2018-03-11T22:14:43.905Z,20.03
2018-03-11T22:17:09.826Z,17.83
2018-03-11T22:19:35.688Z,16.57
2018-03-11T22:22:01.613Z,16.07
2018-03-11T22:24:27.496Z,14.33
2018-03-11T22:26:53.362Z,17.73
2018-03-11T22:29:19.221Z,20.37
2018-03-11T22:31:45.142Z,14.93
2018-03-11T22:34:10.996Z,18.03
2018-03-11T22:36:36.848Z,17.70
2018-03-11T22:39:02.771Z,15.17
2018-03-11T22:41:28.625Z,16.07
2018-03-11T22:43:54.472Z,13.90
2018-03-11T22:46:20.750Z,14.13
2018-03-11T22:48:46.604Z,17.87
2018-03-11T22:51:12.484Z,15.83
2018-03-11T22:53:38.363Z,14.80
2018-03-11T22:56:04.209Z,15.60
2018-03-11T22:58:30.145Z,17.30
2018-03-11T23:00:56.052Z,15.77
2018-03-11T23:03:21.933Z,19.83
2018-03-11T23:05:47.781Z,16.77
2018-03-11T23:08:13.661Z,14.60
2018-03-11T23:10:39.617Z,15.90
2018-03-11T23:13:05.468Z,23.83
2018-03-11T23:15:31.360Z,16.50
2018-03-11T23:17:57.199Z,16.80
2018-03-11T23:20:23.069Z,18.27
2018-03-11T23:22:49.061Z,15.80
2018-03-11T23:25:14.921Z,20.80
2018-03-11T23:27:40.790Z,18.97
2018-03-11T23:30:06.976Z,19.83
2018-03-11T23:32:32.836Z,18.47
2018-03-11T23:34:58.774Z,22.10
2018-03-11T23:37:24.668Z,23.90
2018-03-11T23:39:50.513Z,20.77
2018-03-11T23:42:16.356Z,18.37
2018-03-11T23:44:42.256Z,22.40
2018-03-11T23:47:08.203Z,24.07
2018-03-11T23:49:34.045Z,18.70
2018-03-11T23:51:59.953Z,25.30
2018-03-11T23:54:25.808Z,26.23
2018-03-11T23:56:51.648Z,20.20
2018-03-11T23:59:17.627Z,19.37
