createdAt,value
2023-03-26T00:00:33.104Z,89.17
2023-03-26T00:03:07.756Z,89.07
2023-03-26T00:05:36.987Z,87.91
2023-03-26T00:08:09.066Z,89.07
2023-03-26T00:10:42.081Z,88.76
2023-03-26T00:13:12.306Z,88.40
2023-03-26T00:15:42.538Z,88.25
2023-03-26T00:18:11.975Z,88.52
2023-03-26T00:20:41.602Z,88.41
2023-03-26T00:23:10.769Z,88.57
2023-03-26T00:25:43.715Z,88.36
2023-03-26T00:28:12.512Z,88.98
2023-03-26T00:30:42.488Z,88.78
2023-03-26T00:33:11.948Z,88.03
2023-03-26T00:35:43.454Z,88.40
2023-03-26T00:38:13.056Z,88.26
2023-03-26T00:40:45.105Z,87.99
2023-03-26T00:43:19.437Z,88.02
2023-03-26T00:46:09.418Z,88.42
2023-03-26T00:51:13.230Z,88.55
2023-03-26T00:53:42.974Z,89.39
2023-03-26T00:56:14.303Z,89.45
2023-03-26T00:58:44.527Z,88.15
2023-03-26T01:01:16.657Z,87.71
2023-03-26T01:04:01.175Z,88.67
2023-03-26T01:06:36.837Z,88.29
2023-03-26T01:09:15.961Z,87.60
2023-03-26T01:11:46.872Z,88.03
2023-03-26T01:14:22.092Z,88.58
2023-03-26T01:16:54.967Z,88.10
2023-03-26T01:19:38.291Z,88.33
2023-03-26T01:22:12.506Z,87.64
2023-03-26T01:24:44.211Z,88.19
2023-03-26T01:27:32.078Z,87.97
2023-03-26T01:30:12.074Z,88.04
2023-03-26T01:33:04.348Z,88.65
2023-03-26T01:35:44.910Z,88.06
2023-03-26T01:38:28.279Z,87.40
2023-03-26T01:41:06.944Z,88.09
2023-03-26T01:43:41.438Z,87.56
2023-03-26T01:46:14.431Z,87.65
2023-03-26T01:48:47.179Z,87.42
2023-03-26T01:51:32.605Z,87.42
2023-03-26T01:54:04.279Z,86.81
2023-03-26T01:56:48.907Z,87.05
2023-03-26T01:59:43.581Z,87.70
2023-03-26T02:02:18.945Z,87.06
2023-03-26T02:04:56.810Z,87.73
2023-03-26T02:07:34.596Z,86.42
2023-03-26T02:10:13.750Z,87.11
2023-03-26T02:12:47.696Z,86.75
2023-03-26T02:15:17.505Z,87.16
2023-03-26T02:17:47.705Z,86.86
2023-03-26T02:20:19.386Z,86.54
2023-03-26T02:22:56.323Z,86.49
2023-03-26T02:25:27.055Z,86.49
2023-03-26T02:27:58.829Z,86.80
2023-03-26T02:30:30.396Z,86.60
2023-03-26T02:33:00.341Z,87.24
2023-03-26T02:35:39.354Z,87.00
2023-03-26T02:38:10.274Z,87.05
2023-03-26T02:40:39.700Z,87.23
2023-03-26T02:43:11.988Z,86.69
2023-03-26T02:45:41.027Z,87.20
2023-03-26T02:48:13.152Z,87.84
2023-03-26T02:50:42.747Z,87.82
2023-03-26T02:53:14.015Z,87.70
2023-03-26T02:55:42.965Z,87.26
2023-03-26T02:58:17.651Z,86.39
2023-03-26T03:00:47.564Z,86.57
2023-03-26T03:03:17.677Z,86.62
2023-03-26T03:05:46.912Z,86.38
2023-03-26T03:08:18.481Z,86.07
2023-03-26T03:11:00.728Z,86.71
2023-03-26T03:13:31.736Z,86.99
2023-03-26T03:16:05.579Z,86.46
2023-03-26T03:18:34.816Z,85.88
2023-03-26T03:21:04.988Z,86.21
2023-03-26T03:23:35.793Z,85.67
2023-03-26T03:26:14.680Z,85.92
2023-03-26T03:28:47.546Z,85.96
2023-03-26T03:31:16.485Z,86.08
2023-03-26T03:33:48.033Z,86.04
2023-03-26T03:36:22.014Z,86.34
2023-03-26T03:38:56.684Z,86.53
2023-03-26T03:41:25.765Z,85.67
2023-03-26T03:43:59.155Z,86.83
2023-03-26T03:46:29.285Z,85.48
2023-03-26T03:48:58.513Z,86.35
2023-03-26T03:51:29.470Z,86.46
2023-03-26T03:53:58.653Z,86.32
2023-03-26T03:56:29.540Z,86.38
2023-03-26T03:59:00.980Z,86.01
2023-03-26T04:01:31.072Z,86.02
2023-03-26T04:04:01.137Z,86.69
2023-03-26T04:06:32.690Z,86.81
2023-03-26T04:09:02.513Z,85.53
2023-03-26T04:11:32.787Z,86.36
2023-03-26T04:14:05.535Z,86.33
2023-03-26T04:16:35.373Z,86.16
2023-03-26T04:19:10.405Z,86.31
2023-03-26T04:21:43.038Z,86.54
2023-03-26T04:24:16.577Z,86.17
2023-03-26T04:26:48.312Z,85.44
2023-03-26T04:29:24.979Z,85.86
2023-03-26T04:31:58.809Z,85.99
2023-03-26T04:34:30.226Z,84.82
2023-03-26T04:36:59.159Z,84.82
2023-03-26T04:39:29.549Z,84.95
2023-03-26T04:41:59.333Z,85.04
2023-03-26T04:44:32.334Z,85.16
2023-03-26T04:47:02.100Z,85.92
2023-03-26T04:49:31.540Z,85.75
2023-03-26T04:52:01.102Z,85.89
2023-03-26T04:54:31.053Z,86.44
2023-03-26T04:57:03.949Z,86.20
2023-03-26T04:59:37.310Z,86.71
2023-03-26T05:02:08.757Z,86.67
2023-03-26T05:04:41.058Z,86.63
2023-03-26T05:07:11.622Z,86.02
2023-03-26T05:09:40.604Z,85.26
2023-03-26T05:12:10.064Z,86.20
2023-03-26T05:14:40.629Z,85.80
2023-03-26T05:17:11.012Z,85.62
2023-03-26T05:19:41.353Z,86.27
2023-03-26T05:22:10.408Z,85.78
2023-03-26T05:24:39.175Z,85.42
2023-03-26T05:27:09.923Z,85.13
2023-03-26T05:29:41.325Z,85.24
2023-03-26T05:32:12.129Z,86.12
2023-03-26T05:34:41.996Z,85.92
2023-03-26T05:37:10.953Z,84.99
2023-03-26T05:39:41.429Z,85.40
2023-03-26T05:42:11.259Z,85.37
2023-03-26T05:44:41.723Z,85.50
2023-03-26T05:47:11.030Z,84.88
2023-03-26T05:49:41.335Z,85.38
2023-03-26T05:52:10.848Z,84.74
2023-03-26T05:54:50.325Z,84.78
2023-03-26T05:57:19.946Z,85.79
2023-03-26T05:59:52.397Z,85.06
2023-03-26T06:02:21.376Z,85.75
2023-03-26T06:04:51.217Z,84.35
2023-03-26T06:07:21.319Z,84.29
2023-03-26T06:09:55.169Z,84.72
2023-03-26T06:12:25.961Z,84.71
2023-03-26T06:15:03.044Z,83.98
2023-03-26T06:17:32.732Z,83.93
2023-03-26T06:20:02.108Z,83.26
2023-03-26T06:22:31.921Z,82.79
2023-03-26T06:25:01.038Z,83.06
2023-03-26T06:27:30.816Z,82.71
2023-03-26T06:30:01.209Z,81.93
2023-03-26T06:32:31.942Z,82.58
2023-03-26T06:35:02.412Z,82.25
2023-03-26T06:37:31.734Z,82.08
2023-03-26T06:40:01.286Z,82.01
2023-03-26T06:43:06.970Z,81.12
2023-03-26T06:45:22.191Z,80.49
2023-03-26T06:47:52.296Z,80.96
2023-03-26T06:50:22.987Z,80.83
2023-03-26T06:52:57.204Z,80.19
2023-03-26T06:55:30.324Z,79.61
2023-03-26T06:57:59.878Z,79.05
2023-03-26T07:00:40.384Z,78.77
2023-03-26T07:03:11.614Z,78.97
2023-03-26T07:05:59.222Z,78.36
2023-03-26T07:08:40.593Z,78.11
2023-03-26T07:11:10.552Z,77.60
2023-03-26T07:13:42.728Z,76.87
2023-03-26T07:16:14.204Z,76.56
2023-03-26T07:18:55.425Z,77.08
2023-03-26T07:21:27.239Z,76.49
2023-03-26T07:24:00.211Z,76.43
2023-03-26T07:26:44.112Z,75.67
2023-03-26T07:29:23.401Z,75.90
2023-03-26T07:32:32.796Z,75.91
2023-03-26T07:35:08.974Z,75.63
2023-03-26T07:37:56.449Z,75.32
2023-03-26T07:40:51.286Z,75.57
2023-03-26T07:43:56.501Z,75.38
2023-03-26T07:46:34.416Z,75.28
2023-03-26T07:49:14.518Z,74.45
2023-03-26T07:51:44.477Z,73.78
2023-03-26T07:54:19.211Z,73.82
2023-03-26T07:56:58.688Z,73.63
2023-03-26T07:59:38.308Z,72.90
2023-03-26T08:03:05.813Z,73.31
2023-03-26T08:05:42.082Z,73.53
2023-03-26T08:08:21.371Z,73.06
2023-03-26T08:11:08.828Z,72.48
2023-03-26T08:14:00.488Z,72.18
2023-03-26T08:16:38.238Z,72.49
2023-03-26T08:19:41.082Z,71.64
2023-03-26T08:22:21.194Z,71.50
2023-03-26T08:25:20.246Z,70.69
2023-03-26T08:28:12.410Z,71.26
2023-03-26T08:30:41.914Z,70.71
2023-03-26T08:33:17.003Z,70.14
2023-03-26T08:35:47.386Z,69.66
2023-03-26T08:38:20.244Z,69.44
2023-03-26T08:41:33.321Z,68.96
2023-03-26T08:45:05.414Z,68.98
2023-03-26T08:48:37.091Z,68.97
2023-03-26T08:52:01.916Z,68.99
2023-03-26T08:55:37.302Z,68.22
2023-03-26T08:58:59.899Z,68.64
2023-03-26T09:02:33.228Z,67.66
2023-03-26T09:05:49.112Z,67.72
2023-03-26T09:09:06.240Z,67.69
2023-03-26T09:12:35.401Z,67.44
2023-03-26T09:15:41.066Z,66.84
2023-03-26T09:19:16.561Z,66.32
2023-03-26T09:22:34.528Z,66.05
2023-03-26T09:25:42.999Z,65.66
2023-03-26T09:28:59.209Z,65.99
2023-03-26T09:32:25.208Z,65.96
2023-03-26T09:35:21.172Z,65.47
2023-03-26T09:38:03.562Z,64.43
2023-03-26T09:40:43.012Z,63.91
2023-03-26T09:44:13.559Z,63.74
2023-03-26T09:47:01.007Z,63.62
2023-03-26T09:49:48.420Z,63.28
2023-03-26T09:52:54.970Z,63.04
2023-03-26T09:55:40.956Z,62.87
2023-03-26T09:59:10.846Z,62.39
2023-03-26T10:01:46.372Z,62.11
2023-03-26T10:04:56.678Z,61.70
2023-03-26T10:07:54.361Z,61.52
2023-03-26T10:10:39.777Z,60.85
2023-03-26T10:13:23.885Z,60.23
2023-03-26T10:16:17.992Z,60.11
2023-03-26T10:19:05.967Z,60.13
2023-03-26T10:21:45.795Z,59.10
2023-03-26T10:24:47.791Z,59.19
2023-03-26T10:27:36.673Z,59.46
2023-03-26T10:30:35.655Z,59.27
2023-03-26T10:33:25.148Z,59.64
2023-03-26T10:36:13.590Z,58.77
2023-03-26T10:39:09.786Z,59.11
2023-03-26T10:41:51.228Z,59.28
2023-03-26T10:44:45.625Z,58.73
2023-03-26T10:47:37.366Z,58.83
2023-03-26T10:50:34.926Z,57.85
2023-03-26T10:53:10.610Z,58.17
2023-03-26T10:55:45.427Z,57.38
2023-03-26T10:58:24.958Z,56.88
2023-03-26T11:01:02.254Z,56.46
2023-03-26T11:03:52.323Z,56.91
2023-03-26T11:06:36.620Z,56.22
2023-03-26T11:09:27.632Z,55.84
2023-03-26T11:12:26.648Z,55.44
2023-03-26T11:15:15.352Z,55.38
2023-03-26T11:17:56.997Z,55.42
2023-03-26T11:20:37.988Z,55.38
2023-03-26T11:23:28.548Z,55.01
2023-03-26T11:26:16.911Z,55.21
2023-03-26T11:29:32.217Z,54.09
2023-03-26T11:32:06.191Z,54.22
2023-03-26T11:34:39.868Z,54.15
2023-03-26T11:37:17.248Z,54.14
2023-03-26T11:39:58.472Z,53.57
2023-03-26T11:42:28.488Z,53.00
2023-03-26T11:45:01.523Z,52.94
2023-03-26T11:47:38.274Z,52.05
2023-03-26T11:50:16.468Z,52.51
2023-03-26T11:52:47.073Z,51.54
2023-03-26T11:55:18.129Z,51.41
2023-03-26T11:57:56.799Z,51.65
2023-03-26T12:00:28.872Z,51.73
2023-03-26T12:03:00.538Z,51.86
2023-03-26T12:05:33.714Z,52.17
2023-03-26T12:08:17.556Z,52.28
2023-03-26T12:11:01.818Z,51.45
2023-03-26T12:13:37.256Z,51.70
2023-03-26T12:16:14.307Z,51.70
2023-03-26T12:18:45.243Z,50.38
2023-03-26T12:21:17.128Z,49.25
2023-03-26T12:24:00.104Z,49.63
2023-03-26T12:26:43.002Z,49.37
2023-03-26T12:29:16.084Z,49.17
2023-03-26T12:31:58.519Z,48.15
2023-03-26T12:34:35.085Z,48.24
2023-03-26T12:37:06.999Z,47.63
2023-03-26T12:40:10.740Z,47.89
2023-03-26T12:44:49.409Z,48.27
2023-03-26T12:45:27.444Z,48.68
2023-03-26T12:48:03.746Z,49.51
2023-03-26T12:51:06.078Z,49.56
2023-03-26T12:54:04.965Z,49.68
2023-03-26T12:56:44.543Z,49.21
2023-03-26T12:59:39.000Z,49.65
2023-03-26T13:02:32.910Z,48.87
2023-03-26T13:05:19.690Z,49.34
2023-03-26T13:08:08.408Z,49.57
2023-03-26T13:10:53.527Z,49.25
2023-03-26T13:14:07.052Z,49.77
2023-03-26T13:16:46.712Z,48.78
2023-03-26T13:19:21.513Z,48.58
2023-03-26T13:22:15.749Z,47.13
2023-03-26T13:24:53.986Z,46.07
2023-03-26T13:27:45.966Z,44.74
2023-03-26T13:30:31.492Z,45.53
2023-03-26T13:33:37.170Z,45.93
2023-03-26T13:36:24.008Z,46.88
2023-03-26T13:39:18.688Z,46.41
2023-03-26T13:42:37.940Z,46.72
2023-03-26T13:45:24.025Z,46.46
2023-03-26T13:47:59.265Z,46.18
2023-03-26T13:50:33.880Z,46.25
2023-03-26T13:53:08.932Z,45.08
2023-03-26T13:55:43.193Z,44.47
2023-03-26T13:58:19.406Z,44.60
2023-03-26T14:00:57.346Z,44.87
2023-03-26T14:03:37.635Z,44.72
2023-03-26T14:06:21.869Z,44.98
2023-03-26T14:08:59.644Z,46.29
2023-03-26T14:11:41.891Z,45.80
2023-03-26T14:14:18.457Z,45.54
2023-03-26T14:16:55.340Z,45.72
2023-03-26T14:19:50.052Z,45.82
2023-03-26T14:22:33.934Z,45.89
2023-03-26T14:25:33.792Z,46.15
2023-03-26T14:28:21.694Z,45.14
2023-03-26T14:31:13.869Z,44.68
2023-03-26T14:34:05.040Z,44.87
2023-03-26T14:37:06.636Z,44.46
2023-03-26T14:40:17.077Z,44.62
2023-03-26T14:42:56.666Z,44.87
2023-03-26T14:46:07.667Z,44.66
2023-03-26T14:49:18.447Z,44.11
2023-03-26T14:52:03.376Z,44.85
2023-03-26T14:54:36.854Z,45.21
2023-03-26T14:57:54.697Z,46.11
2023-03-26T15:01:25.890Z,43.28
2023-03-26T15:04:46.407Z,42.37
2023-03-26T15:08:00.642Z,43.73
2023-03-26T15:11:25.011Z,41.67
2023-03-26T15:14:43.818Z,39.53
2023-03-26T15:18:18.176Z,38.83
2023-03-26T15:21:53.687Z,37.39
2023-03-26T15:25:01.918Z,36.09
2023-03-26T15:28:04.702Z,35.76
2023-03-26T15:31:19.203Z,36.67
2023-03-26T15:34:31.015Z,36.61
2023-03-26T15:37:58.948Z,38.06
2023-03-26T15:41:01.013Z,39.09
2023-03-26T15:44:23.260Z,39.19
2023-03-26T15:47:28.269Z,39.67
2023-03-26T15:50:16.162Z,37.45
2023-03-26T15:52:56.732Z,38.16
2023-03-26T15:55:36.919Z,38.64
2023-03-26T15:58:16.303Z,37.57
2023-03-26T16:00:57.058Z,38.61
2023-03-26T16:03:42.236Z,40.57
2023-03-26T16:06:32.834Z,38.59
2023-03-26T16:09:39.167Z,37.43
2023-03-26T16:12:34.897Z,37.04
2023-03-26T16:15:32.475Z,35.52
2023-03-26T16:18:34.234Z,34.99
2023-03-26T16:21:56.186Z,34.01
2023-03-26T16:24:35.405Z,34.11
2023-03-26T16:27:33.561Z,34.34
2023-03-26T16:30:20.953Z,34.14
2023-03-26T16:32:59.415Z,33.64
2023-03-26T16:36:07.618Z,33.31
2023-03-26T16:38:57.295Z,34.58
2023-03-26T16:41:31.701Z,35.57
2023-03-26T16:44:20.712Z,35.60
2023-03-26T16:46:59.096Z,34.88
2023-03-26T16:50:08.865Z,34.72
2023-03-26T16:52:52.292Z,34.99
2023-03-26T16:55:36.208Z,36.17
2023-03-26T16:58:18.281Z,37.99
2023-03-26T17:01:06.565Z,37.83
2023-03-26T17:03:46.422Z,38.53
2023-03-26T17:06:54.276Z,40.80
2023-03-26T17:09:39.368Z,42.45
2023-03-26T17:12:20.681Z,44.01
2023-03-26T17:15:22.682Z,44.96
2023-03-26T17:18:17.672Z,46.06
2023-03-26T17:21:00.028Z,47.27
2023-03-26T17:23:56.254Z,47.34
2023-03-26T17:26:34.306Z,47.76
2023-03-26T17:29:28.699Z,47.46
2023-03-26T17:32:14.456Z,48.77
2023-03-26T17:35:06.285Z,48.87
2023-03-26T17:37:50.313Z,48.98
2023-03-26T17:40:54.558Z,50.24
2023-03-26T17:43:43.688Z,51.03
2023-03-26T17:46:36.136Z,51.31
2023-03-26T17:49:17.430Z,51.85
2023-03-26T17:51:55.582Z,52.18
2023-03-26T17:54:40.238Z,52.57
2023-03-26T17:57:17.167Z,53.37
2023-03-26T17:59:50.251Z,53.41
2023-03-26T18:02:24.303Z,54.17
2023-03-26T18:04:56.019Z,54.09
2023-03-26T18:08:33.939Z,53.70
2023-03-26T18:11:22.264Z,54.21
2023-03-26T18:14:37.607Z,54.48
2023-03-26T18:17:11.274Z,54.78
2023-03-26T18:19:55.324Z,55.34
2023-03-26T18:22:29.499Z,55.77
2023-03-26T18:25:04.511Z,55.48
2023-03-26T18:27:40.633Z,55.74
2023-03-26T18:30:20.718Z,55.50
2023-03-26T18:33:03.519Z,56.21
2023-03-26T18:35:43.570Z,56.14
2023-03-26T18:38:35.126Z,56.00
2023-03-26T18:41:09.055Z,56.53
2023-03-26T18:43:44.456Z,57.09
2023-03-26T18:46:15.502Z,57.21
2023-03-26T18:48:48.562Z,57.03
2023-03-26T18:51:23.279Z,57.35
2023-03-26T18:54:02.076Z,57.86
2023-03-26T18:56:35.271Z,57.62
2023-03-26T18:59:07.184Z,57.80
2023-03-26T19:01:39.809Z,58.06
2023-03-26T19:04:13.860Z,57.89
2023-03-26T19:06:45.213Z,58.39
2023-03-26T19:09:28.004Z,57.96
2023-03-26T19:12:01.407Z,58.04
2023-03-26T19:14:36.660Z,58.12
2023-03-26T19:17:13.579Z,57.88
2023-03-26T19:19:45.299Z,58.06
2023-03-26T19:22:15.188Z,58.13
2023-03-26T19:24:45.471Z,58.02
2023-03-26T19:27:23.299Z,58.25
2023-03-26T19:29:52.812Z,58.17
2023-03-26T19:32:32.950Z,58.20
2023-03-26T19:35:32.093Z,58.09
2023-03-26T19:38:02.680Z,58.39
2023-03-26T19:40:37.343Z,57.75
2023-03-26T19:43:08.466Z,59.15
2023-03-26T19:45:38.613Z,59.16
2023-03-26T19:48:45.264Z,59.67
2023-03-26T19:51:34.770Z,59.96
2023-03-26T19:54:16.752Z,60.29
2023-03-26T19:56:46.063Z,60.45
2023-03-26T19:59:16.013Z,61.39
2023-03-26T20:01:45.764Z,61.40
2023-03-26T20:04:15.560Z,61.99
2023-03-26T20:06:49.443Z,62.38
2023-03-26T20:09:19.372Z,62.59
2023-03-26T20:11:48.754Z,63.38
2023-03-26T20:14:26.591Z,63.47
2023-03-26T20:16:58.561Z,63.51
2023-03-26T20:19:29.916Z,63.82
2023-03-26T20:22:10.289Z,64.36
2023-03-26T20:24:41.412Z,64.21
2023-03-26T20:27:12.838Z,64.56
2023-03-26T20:29:43.601Z,64.63
2023-03-26T20:32:27.659Z,63.87
2023-03-26T20:34:57.850Z,63.94
2023-03-26T20:37:31.863Z,63.85
2023-03-26T20:40:02.161Z,63.89
2023-03-26T20:42:31.026Z,63.96
2023-03-26T20:45:05.070Z,64.17
2023-03-26T20:47:34.389Z,64.48
2023-03-26T20:50:05.931Z,64.28
2023-03-26T20:52:36.311Z,64.91
2023-03-26T20:55:06.253Z,64.21
2023-03-26T20:57:35.820Z,64.80
2023-03-26T21:00:15.274Z,65.14
2023-03-26T21:02:46.375Z,65.08
2023-03-26T21:05:19.154Z,64.78
2023-03-26T21:07:53.090Z,65.11
2023-03-26T21:10:29.832Z,64.87
2023-03-26T21:13:07.831Z,64.70
2023-03-26T21:15:38.576Z,65.29
2023-03-26T21:18:08.868Z,65.17
2023-03-26T21:20:40.906Z,65.73
2023-03-26T21:23:18.804Z,66.11
2023-03-26T21:26:01.518Z,66.14
2023-03-26T21:28:42.391Z,66.18
2023-03-26T21:31:18.671Z,66.17
2023-03-26T21:33:49.744Z,66.44
2023-03-26T21:36:24.368Z,66.44
2023-03-26T21:38:59.326Z,67.01
2023-03-26T21:41:41.897Z,67.12
2023-03-26T21:44:12.782Z,66.81
2023-03-26T21:46:45.993Z,67.89
2023-03-26T21:49:17.988Z,67.75
2023-03-26T21:51:49.192Z,67.55
2023-03-26T21:54:32.664Z,67.63
2023-03-26T21:57:40.292Z,67.63
2023-03-26T22:00:16.159Z,67.83
2023-03-26T22:02:59.918Z,67.55
2023-03-26T22:05:38.182Z,67.89
2023-03-26T22:08:09.585Z,67.82
2023-03-26T22:10:49.085Z,67.80
2023-03-26T22:13:21.293Z,68.14
2023-03-26T22:15:50.967Z,68.38
2023-03-26T22:18:27.962Z,69.25
2023-03-26T22:20:59.505Z,69.20
2023-03-26T22:23:37.081Z,68.73
2023-03-26T22:26:08.834Z,68.72
2023-03-26T22:28:38.405Z,68.46
2023-03-26T22:31:09.166Z,69.33
2023-03-26T22:33:43.138Z,69.57
2023-03-26T22:36:22.422Z,69.42
2023-03-26T22:38:55.464Z,69.44
2023-03-26T22:41:47.390Z,69.09
2023-03-26T22:44:20.249Z,70.20
2023-03-26T22:46:51.865Z,70.47
2023-03-26T22:49:22.448Z,69.75
2023-03-26T22:51:53.444Z,69.65
2023-03-26T22:54:25.997Z,70.06
2023-03-26T22:57:16.243Z,70.72
2023-03-26T22:59:46.948Z,70.54
2023-03-26T23:02:30.035Z,70.40
2023-03-26T23:05:01.967Z,70.21
2023-03-26T23:07:34.431Z,70.28
2023-03-26T23:10:06.618Z,71.51
2023-03-26T23:12:44.732Z,70.62
2023-03-26T23:15:17.311Z,70.54
2023-03-26T23:18:02.812Z,70.89
2023-03-26T23:21:02.855Z,70.85
2023-03-26T23:23:48.970Z,71.07
2023-03-26T23:26:49.541Z,71.50
2023-03-26T23:29:40.529Z,70.73
2023-03-26T23:32:24.214Z,70.93
2023-03-26T23:35:07.342Z,70.32
2023-03-26T23:37:51.967Z,70.17
2023-03-26T23:40:31.470Z,70.21
2023-03-26T23:43:09.582Z,70.46
2023-03-26T23:45:48.088Z,69.85
2023-03-26T23:48:22.446Z,70.67
2023-03-26T23:51:08.626Z,70.90
2023-03-26T23:53:52.236Z,70.32
2023-03-26T23:56:37.108Z,70.81
2023-03-26T23:59:15.301Z,71.17
