createdAt,value
2022-08-05T00:00:19.911Z,16.27
2022-08-05T00:00:50.132Z,16.27
2022-08-05T00:01:20.986Z,16.27
2022-08-05T00:01:49.728Z,16.27
2022-08-05T00:02:20.822Z,16.22
2022-08-05T00:02:52.128Z,16.22
2022-08-05T00:03:21.918Z,16.22
2022-08-05T00:03:52.972Z,16.22
2022-08-05T00:04:24.070Z,16.22
2022-08-05T00:04:55.306Z,16.22
2022-08-05T00:06:03.227Z,16.22
2022-08-05T00:06:33.035Z,16.22
2022-08-05T00:06:58.858Z,16.22
2022-08-05T00:07:59.920Z,16.11
2022-08-05T00:08:34.681Z,16.11
2022-08-05T00:09:02.962Z,16.11
2022-08-05T00:09:33.797Z,16.11
2022-08-05T00:10:04.773Z,16.11
2022-08-05T00:10:35.722Z,16.00
2022-08-05T00:11:20.308Z,16.00
2022-08-05T00:11:49.446Z,16.00
2022-08-05T00:12:08.946Z,16.00
2022-08-05T00:12:48.473Z,15.88
2022-08-05T00:13:18.714Z,15.88
2022-08-05T00:13:41.923Z,15.88
2022-08-05T00:14:17.282Z,15.88
2022-08-05T00:14:43.778Z,15.88
2022-08-05T00:15:54.913Z,15.88
2022-08-05T00:16:17.059Z,15.88
2022-08-05T00:16:52.712Z,15.88
2022-08-05T00:17:20.201Z,15.88
2022-08-05T00:17:51.112Z,15.77
2022-08-05T00:18:21.542Z,15.77
2022-08-05T00:18:51.958Z,15.77
2022-08-05T00:19:23.424Z,15.77
2022-08-05T00:20:01.789Z,15.77
2022-08-05T00:20:28.959Z,15.77
2022-08-05T00:20:55.889Z,15.77
2022-08-05T00:21:27.307Z,15.77
2022-08-05T00:21:57.934Z,15.77
2022-08-05T00:22:28.749Z,15.77
2022-08-05T00:23:12.489Z,15.77
2022-08-05T00:23:46.230Z,15.77
2022-08-05T00:24:10.301Z,15.77
2022-08-05T00:24:32.773Z,15.72
2022-08-05T00:25:03.718Z,15.72
2022-08-05T00:25:45.511Z,15.72
2022-08-05T00:26:05.753Z,15.72
2022-08-05T00:26:36.923Z,15.72
2022-08-05T00:27:10.495Z,15.72
2022-08-05T00:27:39.526Z,15.72
2022-08-05T00:28:10.894Z,15.72
2022-08-05T00:28:40.888Z,15.72
2022-08-05T00:29:11.777Z,15.72
2022-08-05T00:29:43.003Z,15.61
2022-08-05T00:30:16.637Z,15.61
2022-08-05T00:30:44.986Z,15.61
2022-08-05T00:31:15.959Z,15.61
2022-08-05T00:32:10.543Z,15.61
2022-08-05T00:32:49.501Z,15.61
2022-08-05T00:34:53.177Z,15.61
2022-08-05T00:35:24.095Z,15.50
2022-08-05T00:36:15.864Z,15.50
2022-08-05T00:37:35.591Z,15.50
2022-08-05T00:38:33.937Z,15.50
2022-08-05T00:39:01.373Z,15.50
2022-08-05T00:39:37.042Z,15.50
2022-08-05T00:40:03.045Z,15.50
2022-08-05T00:40:37.465Z,15.50
2022-08-05T00:41:04.970Z,15.50
2022-08-05T00:41:51.622Z,15.50
2022-08-05T00:42:06.812Z,15.50
2022-08-05T00:42:39.176Z,15.50
2022-08-05T00:43:15.280Z,15.50
2022-08-05T00:43:47.121Z,15.50
2022-08-05T00:44:12.693Z,15.50
2022-08-05T00:44:43.076Z,15.50
2022-08-05T00:45:17.209Z,15.50
2022-08-05T00:45:45.809Z,15.50
2022-08-05T00:46:16.303Z,15.50
2022-08-05T00:46:47.237Z,15.61
2022-08-05T00:47:18.077Z,15.61
2022-08-05T00:47:57.425Z,15.72
2022-08-05T00:48:27.722Z,15.72
2022-08-05T00:48:52.163Z,15.77
2022-08-05T00:49:22.373Z,15.77
2022-08-05T00:49:53.398Z,15.77
2022-08-05T00:50:25.373Z,15.77
2022-08-05T00:50:55.655Z,15.77
2022-08-05T00:51:50.639Z,15.77
2022-08-05T00:52:28.620Z,15.27
2022-08-05T00:52:57.889Z,15.11
2022-08-05T00:54:00.497Z,14.77
2022-08-05T00:54:30.726Z,14.77
2022-08-05T00:55:01.699Z,14.77
2022-08-05T00:55:42.636Z,14.77
2022-08-05T00:56:03.797Z,14.77
2022-08-05T00:56:34.937Z,14.88
2022-08-05T00:57:05.749Z,15.00
2022-08-05T00:57:55.243Z,15.11
2022-08-05T00:58:07.993Z,15.27
2022-08-05T00:58:39.098Z,15.38
2022-08-05T00:59:10.930Z,15.50
2022-08-05T00:59:44.730Z,15.77
2022-08-05T01:00:14.702Z,16.22
2022-08-05T01:00:42.891Z,16.50
2022-08-05T01:01:14.126Z,16.72
2022-08-05T01:01:48.963Z,16.72
2022-08-05T01:02:16.634Z,16.72
2022-08-05T01:02:46.908Z,16.50
2022-08-05T01:03:22.776Z,16.27
2022-08-05T01:03:49.947Z,16.27
2022-08-05T01:04:26.826Z,16.27
2022-08-05T01:04:50.683Z,16.27
2022-08-05T01:05:21.999Z,16.27
2022-08-05T01:05:54.522Z,16.27
2022-08-05T01:06:32.664Z,16.27
2022-08-05T01:06:54.926Z,16.27
2022-08-05T01:07:31.732Z,16.27
2022-08-05T01:08:40.111Z,16.27
2022-08-05T01:08:59.004Z,16.27
2022-08-05T01:09:30.967Z,16.27
2022-08-05T01:10:00.994Z,16.38
2022-08-05T01:10:31.973Z,16.38
2022-08-05T01:11:02.793Z,16.38
2022-08-05T01:11:37.304Z,16.50
2022-08-05T01:12:18.028Z,16.50
2022-08-05T01:12:35.765Z,16.61
2022-08-05T01:13:13.012Z,16.61
2022-08-05T01:13:59.142Z,16.61
2022-08-05T01:14:09.198Z,16.72
2022-08-05T01:14:41.332Z,16.72
2022-08-05T01:15:35.445Z,16.72
2022-08-05T01:16:12.878Z,16.72
2022-08-05T01:16:44.288Z,16.61
2022-08-05T01:17:14.952Z,16.50
2022-08-05T01:20:01.569Z,16.38
2022-08-05T01:20:20.833Z,16.38
2022-08-05T01:20:51.912Z,16.38
2022-08-05T01:21:23.180Z,16.38
2022-08-05T01:21:53.879Z,16.38
2022-08-05T01:22:27.998Z,16.38
2022-08-05T01:22:57.360Z,16.38
2022-08-05T01:23:34.828Z,16.50
2022-08-05T01:23:57.800Z,16.50
2022-08-05T01:24:30.070Z,16.50
2022-08-05T01:25:00.955Z,16.50
2022-08-05T01:25:40.811Z,16.61
2022-08-05T01:26:01.822Z,16.61
2022-08-05T01:26:32.886Z,16.61
2022-08-05T01:27:19.162Z,16.61
2022-08-05T01:27:34.998Z,16.61
2022-08-05T01:28:05.686Z,16.61
2022-08-05T01:28:36.917Z,16.61
2022-08-05T01:29:08.040Z,16.61
2022-08-05T01:29:39.037Z,16.61
2022-08-05T01:30:17.807Z,16.72
2022-08-05T01:30:40.901Z,16.72
2022-08-05T01:31:12.371Z,16.72
2022-08-05T01:31:45.105Z,16.72
2022-08-05T01:32:18.674Z,16.72
2022-08-05T01:32:45.371Z,16.72
2022-08-05T01:33:15.941Z,16.61
2022-08-05T01:33:49.245Z,16.61
2022-08-05T01:34:18.145Z,16.72
2022-08-05T01:34:48.784Z,16.72
2022-08-05T01:35:50.679Z,16.72
2022-08-05T01:36:28.170Z,16.72
2022-08-05T01:36:52.818Z,16.77
2022-08-05T01:37:25.123Z,16.77
2022-08-05T01:37:55.058Z,16.77
2022-08-05T01:38:29.297Z,16.77
2022-08-05T01:38:56.809Z,16.77
2022-08-05T01:39:46.750Z,16.77
2022-08-05T01:39:59.396Z,16.77
2022-08-05T01:40:30.998Z,16.77
2022-08-05T01:41:01.533Z,16.77
2022-08-05T01:41:31.978Z,16.77
2022-08-05T01:42:03.001Z,16.77
2022-08-05T01:42:33.983Z,16.77
2022-08-05T01:43:05.025Z,16.77
2022-08-05T01:43:35.678Z,16.88
2022-08-05T01:44:09.891Z,16.88
2022-08-05T01:44:37.959Z,16.88
2022-08-05T01:45:11.792Z,16.88
2022-08-05T01:45:43.100Z,16.88
2022-08-05T01:46:37.847Z,16.88
2022-08-05T01:47:12.849Z,17.00
2022-08-05T01:47:43.908Z,17.00
2022-08-05T01:48:14.707Z,17.11
2022-08-05T01:48:45.711Z,17.11
2022-08-05T01:49:23.933Z,17.11
2022-08-05T01:50:01.764Z,17.11
2022-08-05T01:50:18.868Z,17.11
2022-08-05T01:50:51.345Z,17.11
2022-08-05T01:51:20.759Z,17.11
2022-08-05T01:51:52.060Z,17.11
2022-08-05T01:52:22.830Z,17.11
2022-08-05T01:52:54.029Z,17.11
2022-08-05T01:53:54.500Z,17.11
2022-08-05T01:54:27.175Z,17.11
2022-08-05T01:54:57.693Z,17.00
2022-08-05T01:55:29.515Z,17.00
2022-08-05T01:56:00.957Z,17.00
2022-08-05T01:58:10.035Z,17.00
2022-08-05T01:59:05.649Z,17.00
2022-08-05T01:59:36.953Z,17.00
2022-08-05T02:00:11.847Z,17.11
2022-08-05T02:00:38.990Z,17.11
2022-08-05T02:01:10.937Z,17.11
2022-08-05T02:01:40.855Z,17.11
2022-08-05T02:02:11.982Z,17.22
2022-08-05T02:02:46.575Z,17.22
2022-08-05T02:03:24.300Z,17.38
2022-08-05T02:03:44.970Z,17.61
2022-08-05T02:04:15.871Z,17.61
2022-08-05T02:04:47.917Z,17.61
2022-08-05T02:05:17.936Z,17.61
2022-08-05T02:05:48.990Z,17.61
2022-08-05T02:06:33.642Z,17.61
2022-08-05T02:06:50.705Z,17.61
2022-08-05T02:07:22.778Z,17.61
2022-08-05T02:08:00.331Z,17.61
2022-08-05T02:08:30.714Z,17.50
2022-08-05T02:08:58.425Z,17.38
2022-08-05T02:09:25.981Z,17.38
2022-08-05T02:09:56.746Z,17.38
2022-08-05T02:10:28.696Z,17.38
2022-08-05T02:10:58.921Z,17.38
2022-08-05T02:11:33.659Z,17.27
2022-08-05T02:12:00.830Z,17.27
2022-08-05T02:12:32.891Z,17.27
2022-08-05T02:13:02.878Z,17.27
2022-08-05T02:13:48.749Z,17.27
2022-08-05T02:14:05.374Z,17.27
2022-08-05T02:14:35.713Z,17.27
2022-08-05T02:15:10.608Z,17.27
2022-08-05T02:15:37.913Z,17.27
2022-08-05T02:16:09.032Z,17.27
2022-08-05T02:16:40.898Z,17.27
2022-08-05T02:17:29.759Z,17.27
2022-08-05T02:18:44.356Z,17.27
2022-08-05T02:19:14.844Z,17.27
2022-08-05T02:19:47.348Z,17.27
2022-08-05T02:20:16.968Z,17.27
2022-08-05T02:20:47.949Z,17.27
2022-08-05T02:21:18.984Z,17.38
2022-08-05T02:21:50.696Z,17.50
2022-08-05T02:22:27.007Z,17.50
2022-08-05T02:22:52.060Z,17.50
2022-08-05T02:23:22.863Z,17.50
2022-08-05T02:23:53.796Z,17.50
2022-08-05T02:24:24.993Z,17.50
2022-08-05T02:24:56.092Z,17.50
2022-08-05T02:25:27.103Z,17.50
2022-08-05T02:25:57.689Z,17.61
2022-08-05T02:26:28.878Z,17.61
2022-08-05T02:27:00.744Z,17.61
2022-08-05T02:27:58.201Z,17.72
2022-08-05T02:28:36.438Z,17.72
2022-08-05T02:29:04.010Z,17.72
2022-08-05T02:29:59.136Z,17.72
2022-08-05T02:30:51.779Z,17.72
2022-08-05T02:31:08.245Z,17.77
2022-08-05T02:31:38.951Z,17.77
2022-08-05T02:32:10.926Z,17.77
2022-08-05T02:32:40.843Z,17.88
2022-08-05T02:33:11.835Z,17.88
2022-08-05T02:33:42.750Z,18.00
2022-08-05T02:34:13.905Z,18.00
2022-08-05T02:34:44.906Z,18.00
2022-08-05T02:35:19.106Z,18.00
2022-08-05T02:35:51.023Z,18.11
2022-08-05T02:36:17.736Z,18.27
2022-08-05T02:36:48.784Z,18.27
2022-08-05T02:37:20.971Z,18.27
2022-08-05T02:37:53.980Z,18.38
2022-08-05T02:38:22.374Z,18.38
2022-08-05T02:38:53.994Z,18.61
2022-08-05T02:39:23.959Z,18.72
2022-08-05T02:39:55.110Z,18.88
2022-08-05T02:40:26.070Z,18.88
2022-08-05T02:40:57.357Z,19.00
2022-08-05T02:41:28.785Z,19.11
2022-08-05T02:42:01.230Z,19.22
2022-08-05T02:42:35.720Z,19.22
2022-08-05T02:43:00.894Z,19.38
2022-08-05T02:43:31.930Z,19.38
2022-08-05T02:44:06.954Z,19.38
2022-08-05T02:44:34.003Z,19.38
2022-08-05T02:45:07.590Z,19.38
2022-08-05T02:45:51.416Z,19.38
2022-08-05T02:46:06.776Z,19.38
2022-08-05T02:46:53.255Z,19.50
2022-08-05T02:47:08.772Z,19.50
2022-08-05T02:47:58.586Z,19.50
2022-08-05T02:48:41.804Z,19.50
2022-08-05T02:49:12.673Z,19.50
2022-08-05T02:49:43.989Z,19.50
2022-08-05T02:50:15.164Z,19.50
2022-08-05T02:50:45.749Z,19.50
2022-08-05T02:51:17.599Z,19.50
2022-08-05T02:52:03.749Z,19.50
2022-08-05T02:52:29.886Z,19.61
2022-08-05T02:52:50.765Z,19.72
2022-08-05T02:53:20.762Z,19.72
2022-08-05T02:53:54.885Z,19.72
2022-08-05T02:54:34.782Z,19.77
2022-08-05T02:54:53.892Z,19.88
2022-08-05T02:55:59.609Z,19.88
2022-08-05T02:56:26.941Z,20.00
2022-08-05T02:56:57.748Z,20.00
2022-08-05T02:58:12.294Z,20.00
2022-08-05T02:58:30.960Z,19.88
2022-08-05T02:59:01.766Z,19.88
2022-08-05T02:59:47.930Z,19.88
2022-08-05T03:00:06.877Z,20.00
2022-08-05T03:00:34.968Z,20.27
2022-08-05T03:01:05.850Z,20.27
2022-08-05T03:01:36.701Z,20.27
2022-08-05T03:02:07.967Z,20.38
2022-08-05T03:02:38.868Z,20.38
2022-08-05T03:03:11.022Z,20.38
2022-08-05T03:04:03.013Z,20.38
2022-08-05T03:04:42.729Z,20.11
2022-08-05T03:05:13.997Z,20.11
2022-08-05T03:06:54.659Z,20.11
2022-08-05T03:07:30.845Z,20.00
2022-08-05T03:08:26.961Z,20.00
2022-08-05T03:08:52.205Z,20.00
2022-08-05T03:09:36.074Z,20.00
2022-08-05T03:09:52.978Z,20.00
2022-08-05T03:10:24.827Z,20.11
2022-08-05T03:11:02.351Z,20.11
2022-08-05T03:12:27.709Z,20.38
2022-08-05T03:13:51.987Z,20.50
2022-08-05T03:14:31.925Z,20.50
2022-08-05T03:15:06.847Z,20.50
2022-08-05T03:15:34.408Z,20.50
2022-08-05T03:16:04.828Z,20.50
2022-08-05T03:16:35.954Z,20.50
2022-08-05T03:17:09.101Z,20.61
2022-08-05T03:17:41.631Z,20.61
2022-08-05T03:18:09.189Z,20.72
2022-08-05T03:18:42.102Z,20.72
2022-08-05T03:19:17.123Z,20.72
2022-08-05T03:19:42.105Z,20.72
2022-08-05T03:20:13.414Z,20.72
2022-08-05T03:20:48.660Z,20.88
2022-08-05T03:21:15.003Z,20.88
2022-08-05T03:21:48.810Z,20.88
2022-08-05T03:22:31.936Z,20.88
2022-08-05T03:22:49.994Z,20.88
2022-08-05T03:23:18.828Z,20.88
2022-08-05T03:23:50.800Z,20.88
2022-08-05T03:24:26.881Z,20.88
2022-08-05T03:24:52.220Z,20.88
2022-08-05T03:25:34.015Z,20.77
2022-08-05T03:26:31.047Z,20.72
2022-08-05T03:26:55.945Z,20.72
2022-08-05T03:27:29.587Z,20.72
2022-08-05T03:27:59.074Z,20.72
2022-08-05T03:28:28.875Z,20.72
2022-08-05T03:29:01.013Z,20.77
2022-08-05T03:29:44.636Z,20.88
2022-08-05T03:30:08.247Z,20.88
2022-08-05T03:30:34.190Z,20.88
2022-08-05T03:31:03.985Z,20.88
2022-08-05T03:31:57.173Z,21.00
2022-08-05T03:32:36.754Z,21.22
2022-08-05T03:33:08.087Z,21.22
2022-08-05T03:33:51.224Z,21.22
2022-08-05T03:34:10.938Z,21.22
2022-08-05T03:34:41.128Z,21.11
2022-08-05T03:35:11.803Z,21.11
2022-08-05T03:35:42.814Z,21.11
2022-08-05T03:36:13.897Z,21.00
2022-08-05T03:36:45.177Z,20.88
2022-08-05T03:37:15.928Z,20.77
2022-08-05T03:37:46.972Z,20.72
2022-08-05T03:38:17.903Z,20.50
2022-08-05T03:38:53.254Z,20.38
2022-08-05T03:39:27.295Z,20.38
2022-08-05T03:39:58.739Z,20.38
2022-08-05T03:40:31.320Z,20.38
2022-08-05T03:40:52.900Z,20.27
2022-08-05T03:41:23.930Z,20.27
2022-08-05T03:41:56.223Z,20.22
2022-08-05T03:42:27.023Z,20.22
2022-08-05T03:42:57.023Z,20.22
2022-08-05T03:44:08.699Z,20.22
2022-08-05T03:47:04.941Z,20.11
2022-08-05T03:47:41.402Z,20.11
2022-08-05T03:48:06.899Z,20.11
2022-08-05T03:48:38.000Z,20.11
2022-08-05T03:49:09.005Z,20.11
2022-08-05T03:49:51.499Z,20.11
2022-08-05T03:50:11.336Z,20.00
2022-08-05T03:50:42.004Z,20.00
2022-08-05T03:52:38.777Z,20.00
2022-08-05T03:56:01.658Z,20.27
2022-08-05T03:56:26.888Z,20.50
2022-08-05T03:56:53.948Z,20.50
2022-08-05T03:57:41.393Z,20.50
2022-08-05T03:57:55.751Z,20.61
2022-08-05T03:58:29.039Z,20.61
2022-08-05T03:58:57.841Z,20.61
2022-08-05T03:59:29.214Z,20.61
2022-08-05T04:00:04.028Z,20.61
2022-08-05T04:00:30.892Z,20.61
2022-08-05T04:01:01.964Z,20.38
2022-08-05T04:01:32.931Z,20.38
2022-08-05T04:02:04.073Z,20.38
2022-08-05T04:02:38.374Z,20.38
2022-08-05T04:03:05.974Z,20.38
2022-08-05T04:03:38.105Z,20.38
2022-08-05T04:04:09.819Z,20.38
2022-08-05T04:04:38.952Z,20.27
2022-08-05T04:05:10.778Z,20.27
2022-08-05T04:05:40.819Z,20.27
2022-08-05T04:06:12.107Z,20.22
2022-08-05T04:06:47.734Z,20.22
2022-08-05T04:07:13.979Z,20.22
2022-08-05T04:07:57.839Z,20.11
2022-08-05T04:08:30.048Z,20.11
2022-08-05T04:08:48.605Z,20.11
2022-08-05T04:09:25.834Z,20.00
2022-08-05T04:09:53.552Z,20.00
2022-08-05T04:10:21.065Z,19.88
2022-08-05T04:10:51.227Z,19.88
2022-08-05T04:11:22.212Z,19.88
2022-08-05T04:11:52.945Z,19.88
2022-08-05T04:12:24.607Z,19.77
2022-08-05T04:12:55.114Z,19.77
2022-08-05T04:13:26.232Z,19.77
2022-08-05T04:14:30.495Z,19.77
2022-08-05T04:14:59.057Z,19.77
2022-08-05T04:15:36.439Z,19.77
2022-08-05T04:16:04.800Z,19.88
2022-08-05T04:16:32.338Z,20.00
2022-08-05T04:17:03.171Z,20.11
2022-08-05T04:17:55.640Z,20.22
2022-08-05T04:18:06.884Z,20.27
2022-08-05T04:18:36.110Z,20.38
2022-08-05T04:19:10.486Z,20.38
2022-08-05T04:19:38.798Z,20.38
2022-08-05T04:20:09.187Z,20.38
2022-08-05T04:20:41.503Z,20.38
2022-08-05T04:21:11.260Z,20.27
2022-08-05T04:22:08.528Z,20.00
2022-08-05T04:22:44.227Z,19.77
2022-08-05T04:23:16.067Z,19.72
2022-08-05T04:24:06.615Z,19.61
2022-08-05T04:24:19.108Z,19.50
2022-08-05T04:24:53.005Z,19.27
2022-08-05T04:25:19.327Z,19.27
2022-08-05T04:26:00.399Z,19.22
2022-08-05T04:26:21.192Z,19.22
2022-08-05T04:26:52.184Z,19.22
2022-08-05T04:27:33.185Z,19.22
2022-08-05T04:27:58.125Z,19.11
2022-08-05T04:28:30.577Z,19.11
2022-08-05T04:28:56.154Z,19.00
2022-08-05T04:29:27.343Z,19.00
2022-08-05T04:29:58.098Z,19.00
2022-08-05T04:30:31.895Z,19.00
2022-08-05T04:31:01.427Z,19.00
2022-08-05T04:31:37.563Z,19.00
2022-08-05T04:32:02.150Z,19.00
2022-08-05T04:32:33.553Z,19.00
2022-08-05T04:33:04.236Z,19.00
2022-08-05T04:33:54.450Z,19.00
2022-08-05T04:34:42.722Z,19.11
2022-08-05T04:35:19.297Z,19.27
2022-08-05T04:36:11.320Z,19.38
2022-08-05T04:37:12.055Z,19.38
2022-08-05T04:38:02.370Z,19.27
2022-08-05T04:38:45.054Z,19.00
2022-08-05T04:39:16.053Z,19.00
2022-08-05T04:39:52.896Z,18.88
2022-08-05T04:40:19.315Z,18.77
2022-08-05T04:40:50.913Z,18.77
2022-08-05T04:41:20.970Z,18.77
2022-08-05T04:41:51.382Z,18.72
2022-08-05T04:42:25.297Z,18.72
2022-08-05T04:42:53.183Z,18.72
2022-08-05T04:43:24.257Z,18.61
2022-08-05T04:43:55.212Z,18.61
2022-08-05T04:44:30.162Z,18.61
2022-08-05T04:44:57.239Z,18.61
2022-08-05T04:45:48.104Z,18.61
2022-08-05T04:45:59.244Z,18.50
2022-08-05T04:46:30.956Z,18.50
2022-08-05T04:47:08.853Z,18.50
2022-08-05T04:47:38.615Z,18.50
2022-08-05T04:48:03.170Z,18.50
2022-08-05T04:48:34.159Z,18.50
2022-08-05T04:49:05.135Z,18.50
2022-08-05T04:50:00.964Z,18.50
2022-08-05T04:51:03.236Z,18.50
2022-08-05T04:51:41.191Z,18.50
2022-08-05T04:52:11.113Z,18.61
2022-08-05T04:52:42.149Z,18.61
2022-08-05T04:53:13.150Z,18.61
2022-08-05T04:53:43.983Z,18.61
2022-08-05T04:54:15.214Z,18.61
2022-08-05T04:54:46.126Z,18.72
2022-08-05T04:55:17.063Z,18.72
2022-08-05T04:56:14.319Z,18.72
2022-08-05T04:56:51.125Z,18.77
2022-08-05T04:57:21.320Z,18.77
2022-08-05T04:57:54.340Z,18.77
2022-08-05T04:58:23.027Z,18.72
2022-08-05T04:58:54.217Z,18.50
2022-08-05T04:59:38.516Z,18.38
2022-08-05T04:59:56.009Z,18.27
2022-08-05T05:00:30.019Z,18.22
2022-08-05T05:00:58.089Z,18.11
2022-08-05T05:02:07.899Z,18.11
2022-08-05T05:03:03.264Z,18.27
2022-08-05T05:03:41.798Z,18.38
2022-08-05T05:04:04.613Z,18.38
2022-08-05T05:04:34.885Z,18.50
2022-08-05T05:05:16.588Z,18.61
2022-08-05T05:06:40.280Z,18.72
2022-08-05T05:07:11.060Z,18.77
2022-08-05T05:07:45.683Z,18.88
2022-08-05T05:08:14.385Z,18.88
2022-08-05T05:08:43.179Z,18.88
2022-08-05T05:09:17.364Z,18.88
2022-08-05T05:09:45.019Z,19.00
2022-08-05T05:10:16.208Z,19.00
2022-08-05T05:10:55.983Z,19.11
2022-08-05T05:11:19.315Z,19.11
2022-08-05T05:11:54.331Z,19.11
2022-08-05T05:12:21.067Z,19.11
2022-08-05T05:12:51.174Z,19.11
2022-08-05T05:13:22.240Z,18.88
2022-08-05T05:13:52.922Z,18.88
2022-08-05T05:14:27.990Z,18.88
2022-08-05T05:14:55.221Z,18.88
2022-08-05T05:15:57.341Z,19.00
2022-08-05T05:16:30.345Z,19.22
2022-08-05T05:16:59.829Z,19.22
2022-08-05T05:17:55.939Z,19.22
2022-08-05T05:18:33.848Z,19.50
2022-08-05T05:19:18.962Z,19.61
2022-08-05T05:19:36.947Z,19.72
2022-08-05T05:20:05.351Z,19.77
2022-08-05T05:20:36.115Z,19.88
2022-08-05T05:21:07.155Z,20.11
2022-08-05T05:21:37.852Z,20.11
2022-08-05T05:22:23.817Z,20.11
2022-08-05T05:22:41.149Z,20.27
2022-08-05T05:23:19.784Z,20.27
2022-08-05T05:24:03.807Z,20.27
2022-08-05T05:24:58.957Z,20.27
2022-08-05T05:25:17.022Z,20.22
2022-08-05T05:25:46.247Z,20.22
2022-08-05T05:26:17.138Z,20.22
2022-08-05T05:26:48.186Z,20.22
2022-08-05T05:27:19.083Z,20.22
2022-08-05T05:27:53.956Z,20.22
2022-08-05T05:28:21.170Z,20.27
2022-08-05T05:28:52.111Z,20.38
2022-08-05T05:29:23.190Z,20.50
2022-08-05T05:30:03.881Z,20.61
2022-08-05T05:30:29.292Z,20.72
2022-08-05T05:30:56.455Z,20.72
2022-08-05T05:31:35.969Z,20.88
2022-08-05T05:31:58.269Z,21.00
2022-08-05T05:32:29.148Z,21.11
2022-08-05T05:33:03.532Z,21.11
2022-08-05T05:33:31.256Z,21.11
2022-08-05T05:34:33.313Z,20.77
2022-08-05T05:35:04.195Z,20.50
2022-08-05T05:35:39.749Z,20.22
2022-08-05T05:36:06.119Z,19.88
2022-08-05T05:36:37.322Z,19.88
2022-08-05T05:37:07.846Z,19.88
2022-08-05T05:38:00.347Z,19.88
2022-08-05T05:38:13.299Z,19.88
2022-08-05T05:38:41.157Z,19.88
2022-08-05T05:39:12.143Z,19.88
2022-08-05T05:39:43.267Z,19.88
2022-08-05T05:40:14.402Z,19.88
2022-08-05T05:40:49.464Z,20.00
2022-08-05T05:41:16.393Z,20.27
2022-08-05T05:41:46.952Z,20.38
2022-08-05T05:42:18.095Z,20.38
2022-08-05T05:42:49.199Z,20.50
2022-08-05T05:43:22.335Z,20.72
2022-08-05T05:43:58.051Z,21.11
2022-08-05T05:44:37.617Z,21.38
2022-08-05T05:44:53.060Z,21.61
2022-08-05T05:45:26.939Z,21.72
2022-08-05T05:45:54.988Z,21.77
2022-08-05T05:46:26.267Z,21.77
2022-08-05T05:46:58.230Z,21.88
2022-08-05T05:47:30.581Z,21.88
2022-08-05T05:48:31.116Z,21.88
2022-08-05T05:49:06.417Z,21.88
2022-08-05T05:49:32.465Z,21.88
2022-08-05T05:50:04.204Z,22.00
2022-08-05T05:50:34.137Z,22.00
2022-08-05T05:51:15.646Z,22.00
2022-08-05T05:51:50.299Z,22.00
2022-08-05T05:52:07.509Z,22.00
2022-08-05T05:52:40.609Z,22.00
2022-08-05T05:53:22.099Z,22.11
2022-08-05T05:53:54.650Z,22.11
2022-08-05T05:54:11.610Z,22.11
2022-08-05T05:54:50.270Z,22.11
2022-08-05T05:55:13.491Z,22.11
2022-08-05T05:55:51.465Z,22.11
2022-08-05T05:56:15.300Z,22.11
2022-08-05T05:56:46.055Z,22.11
2022-08-05T05:57:19.008Z,22.00
2022-08-05T05:57:52.813Z,22.00
2022-08-05T05:58:19.167Z,22.00
2022-08-05T05:58:51.202Z,22.00
2022-08-05T05:59:21.022Z,22.00
2022-08-05T05:59:52.393Z,22.00
2022-08-05T06:00:31.818Z,22.11
2022-08-05T06:00:54.264Z,22.11
2022-08-05T06:01:25.248Z,22.11
2022-08-05T06:01:57.705Z,22.11
2022-08-05T06:02:32.809Z,22.11
2022-08-05T06:02:58.413Z,22.11
2022-08-05T06:03:54.171Z,22.11
2022-08-05T06:04:31.238Z,22.22
2022-08-05T06:05:03.552Z,22.22
2022-08-05T06:05:33.356Z,22.22
2022-08-05T06:06:04.095Z,22.27
2022-08-05T06:06:35.192Z,22.27
2022-08-05T06:07:05.930Z,22.27
2022-08-05T06:07:41.743Z,22.27
2022-08-05T06:08:08.187Z,22.27
2022-08-05T06:08:39.716Z,22.27
2022-08-05T06:09:17.564Z,22.27
2022-08-05T06:10:01.659Z,22.27
2022-08-05T06:10:49.029Z,22.22
2022-08-05T06:11:14.182Z,22.22
2022-08-05T06:11:58.975Z,22.22
2022-08-05T06:12:16.150Z,22.22
2022-08-05T06:12:47.211Z,22.22
2022-08-05T06:13:18.035Z,22.22
2022-08-05T06:13:53.620Z,22.22
2022-08-05T06:14:21.682Z,22.22
2022-08-05T06:14:51.824Z,22.11
2022-08-05T06:15:24.586Z,22.11
2022-08-05T06:16:55.216Z,22.22
2022-08-05T06:17:31.125Z,22.22
2022-08-05T06:17:57.449Z,22.22
2022-08-05T06:18:31.094Z,22.22
2022-08-05T06:19:00.775Z,22.22
2022-08-05T06:19:34.556Z,22.27
2022-08-05T06:20:01.462Z,22.27
2022-08-05T06:20:32.359Z,22.27
2022-08-05T06:21:03.357Z,22.38
2022-08-05T06:21:36.747Z,22.38
2022-08-05T06:22:06.400Z,22.38
2022-08-05T06:22:36.384Z,22.38
2022-08-05T06:23:07.399Z,22.38
2022-08-05T06:23:43.709Z,22.38
2022-08-05T06:24:12.271Z,22.38
2022-08-05T06:24:41.444Z,22.38
2022-08-05T06:25:59.223Z,22.50
2022-08-05T06:26:20.834Z,22.77
2022-08-05T06:26:51.835Z,22.77
2022-08-05T06:28:09.446Z,22.77
2022-08-05T06:28:48.463Z,23.00
2022-08-05T06:29:23.585Z,23.00
2022-08-05T06:30:04.165Z,23.11
2022-08-05T06:30:24.006Z,23.11
2022-08-05T06:30:52.243Z,23.11
2022-08-05T06:31:30.589Z,23.11
2022-08-05T06:31:54.307Z,23.22
2022-08-05T06:32:28.818Z,23.22
2022-08-05T06:32:56.547Z,23.22
2022-08-05T06:34:05.878Z,23.27
2022-08-05T06:34:29.373Z,23.27
2022-08-05T06:35:06.093Z,23.27
2022-08-05T06:36:07.850Z,23.27
2022-08-05T06:36:56.693Z,23.50
2022-08-05T06:37:52.261Z,23.50
2022-08-05T06:38:08.257Z,23.50
2022-08-05T06:38:37.300Z,23.50
2022-08-05T06:39:09.022Z,23.50
2022-08-05T06:39:39.477Z,23.50
2022-08-05T06:40:11.794Z,23.50
2022-08-05T06:40:42.338Z,23.50
2022-08-05T06:41:12.463Z,23.50
2022-08-05T06:41:43.535Z,23.50
2022-08-05T06:42:14.244Z,23.50
2022-08-05T06:42:45.404Z,23.61
2022-08-05T06:43:59.692Z,23.61
2022-08-05T06:44:18.563Z,23.61
2022-08-05T06:44:49.361Z,23.61
2022-08-05T06:46:02.822Z,23.72
2022-08-05T06:46:22.318Z,23.72
2022-08-05T06:46:54.404Z,23.72
2022-08-05T06:47:30.293Z,23.77
2022-08-05T06:48:53.074Z,23.88
2022-08-05T06:50:00.849Z,24.00
2022-08-05T06:50:31.368Z,24.11
2022-08-05T06:51:01.493Z,24.11
2022-08-05T06:51:32.363Z,24.11
2022-08-05T06:52:03.503Z,24.11
2022-08-05T06:52:37.022Z,24.11
2022-08-05T06:53:19.578Z,24.11
2022-08-05T06:54:07.390Z,24.11
2022-08-05T06:54:38.505Z,24.11
2022-08-05T06:55:09.394Z,24.11
2022-08-05T06:55:41.985Z,24.11
2022-08-05T06:56:26.686Z,24.11
2022-08-05T06:56:42.470Z,24.11
2022-08-05T06:57:57.869Z,24.11
2022-08-05T06:58:46.778Z,24.11
2022-08-05T06:59:19.062Z,24.11
2022-08-05T06:59:57.974Z,24.11
2022-08-05T07:00:24.786Z,24.00
2022-08-05T07:00:51.547Z,23.88
2022-08-05T07:01:21.707Z,23.77
2022-08-05T07:01:53.014Z,23.77
2022-08-05T07:02:23.475Z,23.77
2022-08-05T07:02:54.412Z,23.77
2022-08-05T07:03:27.953Z,23.77
2022-08-05T07:03:56.624Z,23.77
2022-08-05T07:04:27.796Z,23.77
2022-08-05T07:04:58.683Z,23.77
2022-08-05T07:05:37.551Z,23.77
2022-08-05T07:06:13.899Z,23.88
2022-08-05T07:06:34.563Z,23.88
2022-08-05T07:07:02.500Z,23.88
2022-08-05T07:07:43.154Z,24.00
2022-08-05T07:08:04.450Z,24.00
2022-08-05T07:08:35.656Z,24.00
2022-08-05T07:09:06.559Z,24.00
2022-08-05T07:09:40.640Z,24.00
2022-08-05T07:10:08.510Z,24.00
2022-08-05T07:10:39.250Z,24.00
2022-08-05T07:11:15.426Z,24.00
2022-08-05T07:11:46.663Z,24.00
2022-08-05T07:12:12.374Z,24.00
2022-08-05T07:12:43.392Z,24.00
2022-08-05T07:13:14.802Z,24.00
2022-08-05T07:13:57.802Z,24.00
2022-08-05T07:14:20.553Z,24.00
2022-08-05T07:14:47.271Z,23.88
2022-08-05T07:15:34.360Z,23.88
2022-08-05T07:17:56.928Z,23.88
2022-08-05T07:18:29.021Z,24.00
2022-08-05T07:18:55.248Z,24.00
2022-08-05T07:20:05.746Z,24.00
2022-08-05T07:21:04.698Z,24.00
2022-08-05T07:22:00.934Z,24.00
2022-08-05T07:22:32.352Z,24.00
2022-08-05T07:23:04.556Z,24.00
2022-08-05T07:23:34.710Z,24.00
2022-08-05T07:24:11.327Z,24.00
2022-08-05T07:24:43.933Z,24.00
2022-08-05T07:25:23.945Z,23.88
2022-08-05T07:26:09.450Z,23.88
2022-08-05T07:26:41.803Z,23.88
2022-08-05T07:27:11.558Z,23.88
2022-08-05T07:27:58.719Z,23.88
2022-08-05T07:28:17.337Z,23.88
2022-08-05T07:28:44.320Z,24.00
2022-08-05T07:29:15.679Z,24.00
2022-08-05T07:30:24.483Z,24.00
2022-08-05T07:30:52.924Z,24.11
2022-08-05T07:31:19.674Z,24.11