createdAt,value
2018-11-10T00:01:01.494Z,59.20
2018-11-10T00:03:29.957Z,62.90
2018-11-10T00:05:58.426Z,63.00
2018-11-10T00:08:26.978Z,53.97
2018-11-10T00:10:55.405Z,55.30
2018-11-10T00:13:23.889Z,55.50
2018-11-10T00:15:52.361Z,54.60
2018-11-10T00:18:20.865Z,54.63
2018-11-10T00:20:49.345Z,57.03
2018-11-10T00:23:17.813Z,55.43
2018-11-10T00:25:46.305Z,50.93
2018-11-10T00:28:15.469Z,54.53
2018-11-10T00:30:43.974Z,49.93
2018-11-10T00:33:12.450Z,52.23
2018-11-10T00:35:40.997Z,52.23
2018-11-10T00:38:09.493Z,55.23
2018-11-10T00:40:37.977Z,61.13
2018-11-10T00:43:06.505Z,56.17
2018-11-10T00:45:34.976Z,51.50
2018-11-10T00:48:03.505Z,54.13
2018-11-10T00:50:31.997Z,51.80
2018-11-10T00:53:00.517Z,48.37
2018-11-10T00:55:29.050Z,60.13
2018-11-10T00:57:57.521Z,57.03
2018-11-10T01:00:26.017Z,56.10
2018-11-10T01:02:54.673Z,57.07
2018-11-10T01:05:23.146Z,57.53
2018-11-10T01:07:51.628Z,56.20
2018-11-10T01:10:20.137Z,56.10
2018-11-10T01:12:48.625Z,53.50
2018-11-10T01:15:17.236Z,62.80
2018-11-10T01:17:45.793Z,58.23
2018-11-10T01:20:14.709Z,56.67
2018-11-10T01:22:43.218Z,59.57
2018-11-10T01:25:12.074Z,51.97
2018-11-10T01:27:40.536Z,57.37
2018-11-10T01:30:11.817Z,58.40
2018-11-10T01:32:40.389Z,53.77
2018-11-10T01:35:08.948Z,54.07
2018-11-10T01:37:37.953Z,49.03
2018-11-10T01:40:08.262Z,58.53
2018-11-10T01:42:36.729Z,57.70
2018-11-10T01:45:06.717Z,52.97
2018-11-10T01:47:35.184Z,46.60
2018-11-10T01:50:04.006Z,53.17
2018-11-10T01:52:32.477Z,55.73
2018-11-10T01:55:00.976Z,55.30
2018-11-10T01:57:29.442Z,49.93
2018-11-10T01:59:57.936Z,61.67
2018-11-10T02:02:26.401Z,56.07
2018-11-10T02:04:54.877Z,55.30
2018-11-10T02:07:23.397Z,58.87
2018-11-10T02:09:51.865Z,59.97
2018-11-10T02:12:21.311Z,54.50
2018-11-10T02:14:49.778Z,59.33
2018-11-10T02:17:18.569Z,53.37
2018-11-10T02:19:47.040Z,52.93
2018-11-10T02:22:15.632Z,64.07
2018-11-10T02:24:44.150Z,56.30
2018-11-10T02:27:17.982Z,62.57
2018-11-10T02:29:46.476Z,60.50
2018-11-10T02:32:14.990Z,60.10
2018-11-10T02:34:43.469Z,68.40
2018-11-10T02:37:12.085Z,71.43
2018-11-10T02:39:40.561Z,69.80
2018-11-10T02:42:09.106Z,71.03
2018-11-10T02:44:37.589Z,74.83
2018-11-10T02:47:06.073Z,82.93
2018-11-10T02:49:34.565Z,82.63
2018-11-10T02:52:03.052Z,85.07
2018-11-10T02:54:31.551Z,77.33
2018-11-10T02:57:00.026Z,81.13
2018-11-10T02:59:28.521Z,83.17
2018-11-10T03:01:56.986Z,83.03
2018-11-10T03:04:25.485Z,76.00
2018-11-10T03:06:53.954Z,77.40
2018-11-10T03:09:22.476Z,78.03
2018-11-10T03:11:50.957Z,70.33
2018-11-10T03:14:19.476Z,80.93
2018-11-10T03:16:47.960Z,80.77
2018-11-10T03:19:16.434Z,81.10
2018-11-10T03:21:44.944Z,77.83
2018-11-10T03:24:13.430Z,83.83
2018-11-10T03:26:41.929Z,82.13
2018-11-10T03:29:10.405Z,81.43
2018-11-10T03:31:38.909Z,84.27
2018-11-10T03:34:07.393Z,75.33
2018-11-10T03:36:35.932Z,82.93
2018-11-10T03:39:06.428Z,100.40
2018-11-10T03:41:34.930Z,84.80
2018-11-10T03:44:03.429Z,89.00
2018-11-10T03:46:31.945Z,89.83
2018-11-10T03:49:00.425Z,88.37
2018-11-10T03:51:28.932Z,86.13
2018-11-10T03:53:57.404Z,80.60
2018-11-10T03:56:25.927Z,87.97
2018-11-10T03:58:54.405Z,88.37
2018-11-10T04:01:22.908Z,95.90
2018-11-10T04:03:51.394Z,100.30
2018-11-10T04:06:19.873Z,98.37
2018-11-10T04:08:48.383Z,106.53
2018-11-10T04:11:16.873Z,98.93
2018-11-10T04:13:45.381Z,98.90
2018-11-10T04:16:13.866Z,97.03
2018-11-10T04:18:42.381Z,99.57
2018-11-10T04:21:10.861Z,96.80
2018-11-10T04:23:39.558Z,91.00
2018-11-10T04:26:08.061Z,94.10
2018-11-10T04:28:36.629Z,86.77
2018-11-10T04:31:05.581Z,109.57
2018-11-10T04:33:34.114Z,96.90
2018-11-10T04:36:02.585Z,93.97
2018-11-10T04:38:31.094Z,105.47
2018-11-10T04:40:59.604Z,101.70
2018-11-10T04:43:28.085Z,102.23
2018-11-10T04:45:56.602Z,103.37
2018-11-10T04:48:25.098Z,105.93
2018-11-10T04:50:53.600Z,110.13
2018-11-10T04:53:22.081Z,92.80
2018-11-10T04:55:50.603Z,96.83
2018-11-10T04:58:19.072Z,94.30
2018-11-10T05:00:47.596Z,92.40
2018-11-10T05:03:16.076Z,86.17
2018-11-10T05:05:44.549Z,87.93
2018-11-10T05:08:13.049Z,81.40
2018-11-10T05:10:41.534Z,89.93
2018-11-10T05:13:10.041Z,89.53
2018-11-10T05:15:38.525Z,91.33
2018-11-10T05:18:07.057Z,82.13
2018-11-10T05:20:35.529Z,85.17
2018-11-10T05:23:04.093Z,78.10
2018-11-10T05:25:32.560Z,78.63
2018-11-10T05:28:01.068Z,71.07
2018-11-10T05:30:29.545Z,74.17
2018-11-10T05:32:58.017Z,68.77
2018-11-10T05:35:26.549Z,70.73
2018-11-10T05:37:55.053Z,76.73
2018-11-10T05:40:23.552Z,75.70
2018-11-10T05:42:52.024Z,69.63
2018-11-10T05:45:20.533Z,66.43
2018-11-10T05:47:49.012Z,70.60
2018-11-10T05:50:17.528Z,71.53
2018-11-10T05:52:46.004Z,74.57
2018-11-10T05:55:14.517Z,72.73
2018-11-10T05:57:42.988Z,83.70
2018-11-10T06:00:12.991Z,73.63
2018-11-10T06:02:41.832Z,64.13
2018-11-10T06:05:10.864Z,64.27
2018-11-10T06:07:39.336Z,60.70
2018-11-10T06:10:09.274Z,61.57
2018-11-10T06:12:37.672Z,53.80
2018-11-10T06:15:07.041Z,55.37
2018-11-10T06:17:35.518Z,66.07
2018-11-10T06:20:05.456Z,53.20
2018-11-10T06:22:33.933Z,55.77
2018-11-10T06:25:02.442Z,60.80
2018-11-10T06:27:30.926Z,56.60
2018-11-10T06:29:59.441Z,57.13
2018-11-10T06:32:27.925Z,54.30
2018-11-10T06:34:56.449Z,60.10
2018-11-10T06:37:25.093Z,59.57
2018-11-10T06:39:53.621Z,50.50
2018-11-10T06:42:22.089Z,54.77
2018-11-10T06:44:50.596Z,51.97
2018-11-10T06:47:19.078Z,45.20
2018-11-10T06:49:47.590Z,48.87
2018-11-10T06:52:16.072Z,47.43
2018-11-10T06:54:44.580Z,49.90
2018-11-10T06:57:13.101Z,49.63
2018-11-10T06:59:41.673Z,48.03
2018-11-10T07:02:10.167Z,44.37
2018-11-10T07:04:38.685Z,61.17
2018-11-10T07:07:07.165Z,49.40
2018-11-10T07:09:35.655Z,43.57
2018-11-10T07:12:04.196Z,40.60
2018-11-10T07:14:32.668Z,41.83
2018-11-10T07:17:01.186Z,49.67
2018-11-10T07:19:29.681Z,46.33
2018-11-10T07:21:58.213Z,47.50
2018-11-10T07:24:26.689Z,40.63
2018-11-10T07:26:55.192Z,41.40
2018-11-10T07:29:23.665Z,40.17
2018-11-10T07:31:52.215Z,38.50
2018-11-10T07:34:20.673Z,44.50
2018-11-10T07:36:49.212Z,40.57
2018-11-10T07:39:17.700Z,39.03
2018-11-10T07:41:46.244Z,33.07
2018-11-10T07:44:14.717Z,35.47
2018-11-10T07:46:43.241Z,38.33
2018-11-10T07:49:11.727Z,36.13
2018-11-10T07:51:40.224Z,39.50
2018-11-10T07:54:08.738Z,36.97
2018-11-10T07:56:37.212Z,39.80
2018-11-10T07:59:06.445Z,38.30
2018-11-10T08:01:34.928Z,38.97
2018-11-10T08:04:03.476Z,41.63
2018-11-10T08:06:31.945Z,40.53
2018-11-10T08:09:00.481Z,37.73
2018-11-10T08:11:29.216Z,42.47
2018-11-10T08:13:57.736Z,35.53
2018-11-10T08:16:26.217Z,43.50
2018-11-10T08:18:54.697Z,36.20
2018-11-10T08:21:23.213Z,42.27
2018-11-10T08:23:51.697Z,41.30
2018-11-10T08:26:20.209Z,38.47
2018-11-10T08:28:48.681Z,37.60
2018-11-10T08:31:17.232Z,42.63
2018-11-10T08:33:45.688Z,43.63
2018-11-10T08:36:14.204Z,38.27
2018-11-10T08:38:42.717Z,42.17
2018-11-10T08:41:11.202Z,42.40
2018-11-10T08:43:39.723Z,41.70
2018-11-10T08:46:08.252Z,39.97
2018-11-10T08:48:36.773Z,37.80
2018-11-10T08:51:05.740Z,41.17
2018-11-10T08:53:34.562Z,41.43
2018-11-10T08:56:03.095Z,42.13
2018-11-10T08:58:31.581Z,41.30
2018-11-10T09:01:00.086Z,45.53
2018-11-10T09:03:28.603Z,48.33
2018-11-10T09:05:57.137Z,42.80
2018-11-10T09:08:25.629Z,39.50
2018-11-10T09:10:54.109Z,44.50
2018-11-10T09:13:22.622Z,41.90
2018-11-10T09:15:51.117Z,38.90
2018-11-10T09:18:19.645Z,37.97
2018-11-10T09:20:48.122Z,37.10
2018-11-10T09:23:16.629Z,32.73
2018-11-10T09:25:45.115Z,37.70
2018-11-10T09:28:13.657Z,35.10
2018-11-10T09:30:42.174Z,39.77
2018-11-10T09:33:10.701Z,36.90
2018-11-10T09:35:39.196Z,32.80
2018-11-10T09:38:07.741Z,31.93
2018-11-10T09:40:36.234Z,33.70
2018-11-10T09:43:04.929Z,32.90
2018-11-10T09:45:33.409Z,33.90
2018-11-10T09:48:01.929Z,31.00
2018-11-10T09:50:30.425Z,37.37
2018-11-10T09:52:58.944Z,28.70
2018-11-10T09:55:27.469Z,32.43
2018-11-10T09:57:55.990Z,31.67
2018-11-10T10:00:24.493Z,32.67
2018-11-10T10:02:53.083Z,33.00
2018-11-10T10:05:21.537Z,35.67
2018-11-10T10:07:50.053Z,35.90
2018-11-10T10:10:19.161Z,36.33
2018-11-10T10:12:47.864Z,36.00
2018-11-10T10:15:17.602Z,33.47
2018-11-10T10:17:46.516Z,29.97
2018-11-10T10:20:17.022Z,33.40
2018-11-10T10:22:46.362Z,33.13
2018-11-10T10:25:15.821Z,32.03
2018-11-10T10:27:45.233Z,34.87
2018-11-10T10:30:19.365Z,34.37
2018-11-10T10:32:48.573Z,34.30
2018-11-10T10:35:17.161Z,33.13
2018-11-10T10:37:46.863Z,37.80
2018-11-10T10:40:15.816Z,35.30
2018-11-10T10:42:45.116Z,34.00
2018-11-10T10:45:16.296Z,32.07
2018-11-10T10:47:45.010Z,34.30
2018-11-10T10:50:14.918Z,27.90
2018-11-10T10:52:43.429Z,34.13
2018-11-10T10:55:13.538Z,33.20
2018-11-10T10:57:42.860Z,36.77
2018-11-10T11:00:17.741Z,32.87
2018-11-10T11:02:51.749Z,33.20
2018-11-10T11:05:24.452Z,29.10
2018-11-10T11:07:53.182Z,39.07
2018-11-10T11:10:22.221Z,37.87
2018-11-10T11:12:50.961Z,30.80
2018-11-10T11:15:19.647Z,33.30
2018-11-10T11:17:48.056Z,30.97
2018-11-10T11:20:16.585Z,30.10
2018-11-10T11:22:45.090Z,31.80
2018-11-10T11:25:14.214Z,31.60
2018-11-10T11:27:42.734Z,32.63
2018-11-10T11:30:11.285Z,31.57
2018-11-10T11:32:39.778Z,30.00
2018-11-10T11:35:09.939Z,34.10
2018-11-10T11:37:38.840Z,33.50
2018-11-10T11:40:09.317Z,30.60
2018-11-10T11:42:38.073Z,31.87
2018-11-10T11:45:07.933Z,35.07
2018-11-10T11:47:36.453Z,32.47
2018-11-10T11:50:05.794Z,34.07
2018-11-10T11:52:34.297Z,30.63
2018-11-10T11:55:02.838Z,29.77
2018-11-10T11:57:31.350Z,33.03
2018-11-10T11:59:59.953Z,33.70
2018-11-10T12:02:28.448Z,36.00
2018-11-10T12:04:56.972Z,32.60
2018-11-10T12:07:25.453Z,30.93
2018-11-10T12:09:53.981Z,35.17
2018-11-10T12:12:22.501Z,29.87
2018-11-10T12:14:51.313Z,32.17
2018-11-10T12:17:20.213Z,31.00
2018-11-10T12:19:48.728Z,33.47
2018-11-10T12:22:17.233Z,30.53
2018-11-10T12:24:45.761Z,31.87
2018-11-10T12:27:14.268Z,27.97
2018-11-10T12:29:42.780Z,29.20
2018-11-10T12:32:11.270Z,29.77
2018-11-10T12:34:39.777Z,29.50
2018-11-10T12:37:08.309Z,35.50
2018-11-10T12:39:36.857Z,29.73
2018-11-10T12:42:05.949Z,31.50
2018-11-10T12:44:34.481Z,27.67
2018-11-10T12:47:02.994Z,30.13
2018-11-10T12:49:31.523Z,33.70
2018-11-10T12:52:00.060Z,28.63
2018-11-10T12:54:28.626Z,32.67
2018-11-10T12:56:57.130Z,27.90
2018-11-10T12:59:25.649Z,28.50
2018-11-10T13:01:54.152Z,27.73
2018-11-10T13:04:22.676Z,31.40
2018-11-10T13:06:51.174Z,26.47
2018-11-10T13:09:19.713Z,26.97
2018-11-10T13:11:48.283Z,25.70
2018-11-10T13:14:16.777Z,26.20
2018-11-10T13:16:45.297Z,24.00
2018-11-10T13:19:13.817Z,26.50
2018-11-10T13:21:42.328Z,24.17
2018-11-10T13:24:10.908Z,31.50
2018-11-10T13:26:39.377Z,27.57
2018-11-10T13:29:07.901Z,26.33
2018-11-10T13:31:36.487Z,28.30
2018-11-10T13:34:05.489Z,28.57
2018-11-10T13:36:34.640Z,30.20
2018-11-10T13:39:03.348Z,28.63
2018-11-10T13:41:31.869Z,28.03
2018-11-10T13:44:00.444Z,28.77
2018-11-10T13:46:28.877Z,28.97
2018-11-10T13:48:57.397Z,24.63
2018-11-10T13:51:26.055Z,30.67
2018-11-10T13:53:54.476Z,33.10
2018-11-10T13:56:23.001Z,28.37
2018-11-10T13:58:51.836Z,30.60
2018-11-10T14:01:20.321Z,36.70
2018-11-10T14:03:48.833Z,40.83
2018-11-10T14:06:17.333Z,41.70
2018-11-10T14:08:45.850Z,46.33
2018-11-10T14:11:14.346Z,50.73
2018-11-10T14:13:42.858Z,48.03
2018-11-10T14:16:11.365Z,48.70
2018-11-10T14:18:39.921Z,50.77
2018-11-10T14:21:08.409Z,50.87
2018-11-10T14:23:37.521Z,56.10
2018-11-10T14:26:06.070Z,52.80
2018-11-10T14:28:34.593Z,45.73
2018-11-10T14:31:03.117Z,49.20
2018-11-10T14:33:32.314Z,51.80
2018-11-10T14:36:01.028Z,53.00
2018-11-10T14:38:29.765Z,52.30
2018-11-10T14:40:58.297Z,50.87
2018-11-10T14:43:27.192Z,56.37
2018-11-10T14:45:56.091Z,50.27
2018-11-10T14:48:24.616Z,51.70
2018-11-10T14:50:53.205Z,49.60
2018-11-10T14:53:21.751Z,52.30
2018-11-10T14:55:50.323Z,51.20
2018-11-10T14:58:18.928Z,49.40
2018-11-10T15:00:47.480Z,49.80
2018-11-10T15:03:16.014Z,59.43
2018-11-10T15:05:44.637Z,52.53
2018-11-10T15:08:13.141Z,53.70
2018-11-10T15:10:41.741Z,50.17
2018-11-10T15:13:10.290Z,53.90
2018-11-10T15:15:38.861Z,59.80
2018-11-10T15:18:07.509Z,58.30
2018-11-10T15:20:36.029Z,55.67
2018-11-10T15:23:04.911Z,62.47
2018-11-10T15:25:33.479Z,58.37
2018-11-10T15:28:02.025Z,55.50
2018-11-10T15:30:30.598Z,57.63
2018-11-10T15:32:59.163Z,55.73
2018-11-10T15:35:27.738Z,58.80
2018-11-10T15:37:56.314Z,56.40
2018-11-10T15:40:24.865Z,56.90
2018-11-10T15:42:53.402Z,54.80
2018-11-10T15:45:22.174Z,53.17
2018-11-10T15:47:50.669Z,48.80
2018-11-10T15:50:19.618Z,52.57
2018-11-10T15:52:48.122Z,53.40
2018-11-10T15:55:16.669Z,58.10
2018-11-10T15:57:45.203Z,56.00
2018-11-10T16:00:18.026Z,55.40
2018-11-10T16:02:46.563Z,52.73
2018-11-10T16:05:15.797Z,52.73
2018-11-10T16:07:44.385Z,58.80
2018-11-10T16:10:13.119Z,55.30
2018-11-10T16:12:41.798Z,56.13
2018-11-10T16:15:12.446Z,60.10
2018-11-10T16:17:41.417Z,61.67
2018-11-10T16:20:12.882Z,55.27
2018-11-10T16:22:41.698Z,58.60
2018-11-10T16:25:10.798Z,55.83
2018-11-10T16:27:39.395Z,57.23
2018-11-10T16:30:09.777Z,61.47
2018-11-10T16:32:38.583Z,56.40
2018-11-10T16:35:07.801Z,55.67
2018-11-10T16:37:36.406Z,56.63
2018-11-10T16:40:07.345Z,57.33
2018-11-10T16:42:36.186Z,57.13
2018-11-10T16:45:05.278Z,55.57
2018-11-10T16:47:33.840Z,58.33
2018-11-10T16:50:02.570Z,58.57
2018-11-10T16:52:31.323Z,59.47
2018-11-10T16:55:00.086Z,52.07
2018-11-10T16:57:29.193Z,53.30
2018-11-10T16:59:58.118Z,57.07
2018-11-10T17:02:26.683Z,62.27
2018-11-10T17:04:55.279Z,62.50
2018-11-10T17:07:24.162Z,60.23
2018-11-10T17:09:52.738Z,58.73
2018-11-10T17:12:21.314Z,53.93
2018-11-10T17:14:49.892Z,58.20
2018-11-10T17:17:18.434Z,65.03
2018-11-10T17:19:47.018Z,63.40
2018-11-10T17:22:15.593Z,60.73
2018-11-10T17:24:44.187Z,54.33
2018-11-10T17:27:12.816Z,83.07
2018-11-10T17:29:41.347Z,67.53
2018-11-10T17:32:09.904Z,63.27
2018-11-10T17:34:38.458Z,67.27
2018-11-10T17:37:07.174Z,59.07
2018-11-10T17:39:35.921Z,57.67
2018-11-10T17:42:04.407Z,58.97
2018-11-10T17:44:32.978Z,62.30
2018-11-10T17:47:01.539Z,61.10
2018-11-10T17:49:30.129Z,61.07
2018-11-10T17:51:58.710Z,57.53
2018-11-10T17:54:27.302Z,58.67
2018-11-10T17:56:55.847Z,56.47
2018-11-10T17:59:24.574Z,60.43
2018-11-10T18:01:53.317Z,55.80
2018-11-10T18:04:21.698Z,54.13
2018-11-10T18:06:50.500Z,55.60
2018-11-10T18:09:19.085Z,59.37
2018-11-10T18:11:47.695Z,55.60
2018-11-10T18:14:16.236Z,65.20
2018-11-10T18:16:44.777Z,60.33
2018-11-10T18:19:14.042Z,61.27
2018-11-10T18:21:42.682Z,58.73
2018-11-10T18:24:11.278Z,59.60
2018-11-10T18:26:39.870Z,55.73
2018-11-10T18:29:08.722Z,54.30
2018-11-10T18:31:37.295Z,66.20
2018-11-10T18:34:06.137Z,57.50
2018-11-10T18:36:34.927Z,56.70
2018-11-10T18:39:05.076Z,59.00
2018-11-10T18:41:33.617Z,58.47
2018-11-10T18:44:02.212Z,62.50
2018-11-10T18:46:30.788Z,61.27
2018-11-10T18:48:59.360Z,60.07
2018-11-10T18:51:27.906Z,59.40
2018-11-10T18:53:56.490Z,66.70
2018-11-10T18:56:25.013Z,64.17
2018-11-10T18:58:53.583Z,61.90
2018-11-10T19:01:22.130Z,62.17
2018-11-10T19:03:50.653Z,60.73
2018-11-10T19:06:19.280Z,60.23
2018-11-10T19:08:47.853Z,68.63
2018-11-10T19:11:16.381Z,72.23
2018-11-10T19:13:44.917Z,68.77
2018-11-10T19:16:13.492Z,63.83
2018-11-10T19:18:42.141Z,63.40
2018-11-10T19:21:10.781Z,63.50
2018-11-10T19:23:39.302Z,69.70
2018-11-10T19:26:07.958Z,63.63
2018-11-10T19:28:36.547Z,65.87
2018-11-10T19:31:05.150Z,67.80
2018-11-10T19:33:33.689Z,70.33
2018-11-10T19:36:02.234Z,69.13
2018-11-10T19:38:30.825Z,71.00
2018-11-10T19:40:59.392Z,68.83
2018-11-10T19:43:27.908Z,68.30
2018-11-10T19:45:56.541Z,69.57
2018-11-10T19:48:25.090Z,68.27
2018-11-10T19:50:53.808Z,68.17
2018-11-10T19:53:22.225Z,75.37
2018-11-10T19:55:50.817Z,71.07
2018-11-10T19:58:19.358Z,70.00
2018-11-10T20:00:47.961Z,71.70
2018-11-10T20:03:16.536Z,75.33
2018-11-10T20:05:45.091Z,76.73
2018-11-10T20:08:13.609Z,71.73
2018-11-10T20:10:42.162Z,78.83
2018-11-10T20:13:10.718Z,70.83
2018-11-10T20:15:39.185Z,77.27
2018-11-10T20:18:07.717Z,78.13
2018-11-10T20:20:36.230Z,74.97
2018-11-10T20:23:05.025Z,71.80
2018-11-10T20:25:33.532Z,73.67
2018-11-10T20:28:02.063Z,75.43
2018-11-10T20:30:30.566Z,75.83
2018-11-10T20:32:59.198Z,78.33
2018-11-10T20:35:27.650Z,74.53
2018-11-10T20:37:56.212Z,75.73
2018-11-10T20:40:24.737Z,72.00
2018-11-10T20:42:53.247Z,77.77
2018-11-10T20:45:22.266Z,75.70
2018-11-10T20:47:50.816Z,76.00
2018-11-10T20:50:19.680Z,83.17
2018-11-10T20:52:48.189Z,76.70
2018-11-10T20:55:16.766Z,79.17
2018-11-10T20:57:45.282Z,75.13
2018-11-10T21:00:15.341Z,79.03
2018-11-10T21:02:44.406Z,75.27
2018-11-10T21:05:13.875Z,77.20
2018-11-10T21:07:42.396Z,74.10
2018-11-10T21:10:13.271Z,78.20
2018-11-10T21:12:42.354Z,74.53
2018-11-10T21:15:11.473Z,73.63
2018-11-10T21:17:39.964Z,74.13
2018-11-10T21:20:09.762Z,75.43
2018-11-10T21:22:38.219Z,74.13
2018-11-10T21:25:08.185Z,78.27
2018-11-10T21:27:36.989Z,74.23
2018-11-10T21:30:07.119Z,80.47
2018-11-10T21:32:35.581Z,78.97
2018-11-10T21:35:04.404Z,69.33
2018-11-10T21:37:32.940Z,72.70
2018-11-10T21:40:01.474Z,76.67
2018-11-10T21:42:29.973Z,80.57
2018-11-10T21:44:58.459Z,79.40
2018-11-10T21:47:26.977Z,84.83
2018-11-10T21:49:55.535Z,79.73
2018-11-10T21:52:23.993Z,89.90
2018-11-10T21:54:52.456Z,89.07
2018-11-10T21:57:20.977Z,88.77
2018-11-10T21:59:49.460Z,85.77
2018-11-10T22:02:17.986Z,83.27
2018-11-10T22:04:46.484Z,88.53
2018-11-10T22:07:14.990Z,79.40
2018-11-10T22:09:43.526Z,84.53
2018-11-10T22:12:12.005Z,85.27
2018-11-10T22:14:40.485Z,81.93
2018-11-10T22:17:08.993Z,85.50
2018-11-10T22:19:37.477Z,85.30
2018-11-10T22:22:06.040Z,76.80
2018-11-10T22:24:34.521Z,83.53
2018-11-10T22:27:03.029Z,87.57
2018-11-10T22:29:31.517Z,85.83
2018-11-10T22:32:00.039Z,83.27
2018-11-10T22:34:28.529Z,79.50
2018-11-10T22:36:57.072Z,87.17
2018-11-10T22:39:25.549Z,85.33
2018-11-10T22:41:54.061Z,83.40
2018-11-10T22:44:22.545Z,82.10
2018-11-10T22:46:51.055Z,86.93
2018-11-10T22:49:19.548Z,80.93
2018-11-10T22:51:48.061Z,83.50
2018-11-10T22:54:16.548Z,84.07
2018-11-10T22:56:45.095Z,85.10
2018-11-10T22:59:13.590Z,87.80
2018-11-10T23:01:42.093Z,84.37
2018-11-10T23:04:10.569Z,82.83
2018-11-10T23:06:39.076Z,82.43
2018-11-10T23:09:08.920Z,95.50
2018-11-10T23:11:37.449Z,84.63
2018-11-10T23:14:06.021Z,83.67
2018-11-10T23:16:34.533Z,79.43
2018-11-10T23:19:03.031Z,84.53
2018-11-10T23:21:31.541Z,88.03
2018-11-10T23:24:00.070Z,79.57
2018-11-10T23:26:28.559Z,83.33
2018-11-10T23:28:57.043Z,85.30
2018-11-10T23:31:25.597Z,90.97
2018-11-10T23:33:54.073Z,89.13
2018-11-10T23:36:22.577Z,91.93
2018-11-10T23:38:51.090Z,83.27
2018-11-10T23:41:19.600Z,83.33
2018-11-10T23:43:48.081Z,82.60
2018-11-10T23:46:16.596Z,80.10
2018-11-10T23:48:45.084Z,81.47
2018-11-10T23:51:13.596Z,85.00
2018-11-10T23:53:42.078Z,85.60
2018-11-10T23:56:10.606Z,86.90
2018-11-10T23:58:39.081Z,92.40
