createdAt,value
2018-09-16T00:00:52.270Z,72.82
2018-09-16T00:03:21.654Z,72.61
2018-09-16T00:05:51.802Z,72.84
2018-09-16T00:08:21.619Z,73.18
2018-09-16T00:10:51.071Z,74.13
2018-09-16T00:13:20.435Z,73.44
2018-09-16T00:15:50.353Z,73.59
2018-09-16T00:18:19.721Z,73.89
2018-09-16T00:20:49.124Z,73.86
2018-09-16T00:23:18.505Z,74.16
2018-09-16T00:25:47.894Z,73.97
2018-09-16T00:28:17.259Z,74.14
2018-09-16T00:30:46.718Z,73.94
2018-09-16T00:33:16.120Z,74.33
2018-09-16T00:35:45.535Z,74.21
2018-09-16T00:38:14.899Z,74.82
2018-09-16T00:40:44.338Z,74.91
2018-09-16T00:43:14.516Z,74.75
2018-09-16T00:45:43.889Z,74.54
2018-09-16T00:48:15.330Z,74.41
2018-09-16T00:50:44.715Z,74.99
2018-09-16T00:53:14.211Z,74.50
2018-09-16T00:55:43.590Z,74.36
2018-09-16T00:58:13.011Z,74.98
2018-09-16T01:00:42.420Z,75.40
2018-09-16T01:03:11.831Z,75.22
2018-09-16T01:05:46.418Z,75.06
2018-09-16T01:08:15.802Z,75.07
2018-09-16T01:10:46.272Z,75.13
2018-09-16T01:13:15.645Z,74.99
2018-09-16T01:15:45.210Z,75.77
2018-09-16T01:18:14.575Z,76.18
2018-09-16T01:20:43.957Z,75.62
2018-09-16T01:23:13.332Z,76.26
2018-09-16T01:25:43.227Z,76.34
2018-09-16T01:28:12.834Z,76.92
2018-09-16T01:30:42.329Z,76.60
2018-09-16T01:33:11.728Z,77.01
2018-09-16T01:35:41.226Z,76.76
2018-09-16T01:38:16.081Z,76.73
2018-09-16T01:40:45.487Z,76.93
2018-09-16T01:43:14.947Z,76.88
2018-09-16T01:45:44.334Z,77.91
2018-09-16T01:48:13.742Z,79.19
2018-09-16T01:50:43.119Z,79.48
2018-09-16T01:53:12.560Z,78.79
2018-09-16T01:55:41.935Z,78.90
2018-09-16T01:58:11.346Z,79.26
2018-09-16T02:00:40.740Z,78.85
2018-09-16T02:03:10.137Z,79.24
2018-09-16T02:05:44.668Z,79.06
2018-09-16T02:08:14.106Z,79.36
2018-09-16T02:10:43.574Z,80.13
2018-09-16T02:13:12.987Z,80.40
2018-09-16T02:15:42.399Z,80.94
2018-09-16T02:18:11.778Z,81.02
2018-09-16T02:20:41.230Z,81.25
2018-09-16T02:23:11.154Z,81.12
2018-09-16T02:25:41.466Z,80.30
2018-09-16T02:28:11.087Z,80.62
2018-09-16T02:30:40.692Z,80.99
2018-09-16T02:33:10.066Z,81.39
2018-09-16T02:35:39.594Z,81.49
2018-09-16T02:38:08.988Z,82.20
2018-09-16T02:40:38.480Z,82.03
2018-09-16T02:43:07.829Z,82.81
2018-09-16T02:45:37.259Z,82.90
2018-09-16T02:48:06.693Z,83.04
2018-09-16T02:50:36.084Z,83.44
2018-09-16T02:53:05.492Z,83.17
2018-09-16T02:55:34.898Z,83.47
2018-09-16T02:58:04.257Z,82.83
2018-09-16T03:00:33.677Z,82.68
2018-09-16T03:03:03.023Z,83.88
2018-09-16T03:05:37.710Z,83.65
2018-09-16T03:08:07.324Z,83.63
2018-09-16T03:10:36.772Z,83.73
2018-09-16T03:13:06.151Z,83.51
2018-09-16T03:15:35.662Z,84.13
2018-09-16T03:18:05.022Z,83.77
2018-09-16T03:20:34.447Z,84.69
2018-09-16T03:23:03.806Z,84.92
2018-09-16T03:25:33.242Z,84.71
2018-09-16T03:28:02.622Z,85.60
2018-09-16T03:30:32.053Z,85.32
2018-09-16T03:33:01.390Z,86.12
2018-09-16T03:35:30.966Z,85.84
2018-09-16T03:38:00.338Z,85.31
2018-09-16T03:40:29.774Z,86.71
2018-09-16T03:42:59.134Z,85.99
2018-09-16T03:45:28.549Z,86.13
2018-09-16T03:47:57.906Z,86.13
2018-09-16T03:50:27.378Z,85.87
2018-09-16T03:52:56.742Z,86.87
2018-09-16T03:55:26.176Z,86.33
2018-09-16T03:57:55.535Z,87.10
2018-09-16T04:00:24.984Z,87.08
2018-09-16T04:02:54.337Z,87.55
2018-09-16T04:05:23.778Z,87.43
2018-09-16T04:07:53.162Z,87.27
2018-09-16T04:10:22.589Z,87.78
2018-09-16T04:12:51.945Z,88.43
2018-09-16T04:15:21.371Z,87.89
2018-09-16T04:17:50.717Z,88.14
2018-09-16T04:20:20.183Z,88.14
2018-09-16T04:22:49.554Z,88.07
2018-09-16T04:25:18.991Z,87.65
2018-09-16T04:27:48.357Z,87.31
2018-09-16T04:30:17.808Z,87.37
2018-09-16T04:32:47.161Z,87.20
2018-09-16T04:35:16.612Z,87.58
2018-09-16T04:37:45.958Z,87.91
2018-09-16T04:40:15.396Z,87.92
2018-09-16T04:42:44.770Z,87.40
2018-09-16T04:45:14.198Z,87.21
2018-09-16T04:47:43.547Z,88.04
2018-09-16T04:50:13.058Z,88.78
2018-09-16T04:52:42.428Z,88.65
2018-09-16T04:55:11.826Z,88.34
2018-09-16T04:57:41.173Z,88.22
2018-09-16T05:00:10.630Z,88.67
2018-09-16T05:02:40.256Z,88.54
2018-09-16T05:05:09.750Z,87.47
2018-09-16T05:07:39.116Z,87.81
2018-09-16T05:10:08.527Z,87.92
2018-09-16T05:12:37.928Z,88.27
2018-09-16T05:15:07.346Z,88.44
2018-09-16T05:17:36.717Z,88.10
2018-09-16T05:20:06.170Z,88.22
2018-09-16T05:22:35.547Z,88.37
2018-09-16T05:25:05.154Z,88.25
2018-09-16T05:27:34.506Z,87.92
2018-09-16T05:30:03.986Z,87.83
2018-09-16T05:32:33.362Z,87.87
2018-09-16T05:35:02.783Z,88.23
2018-09-16T05:37:32.180Z,88.53
2018-09-16T05:40:01.612Z,88.44
2018-09-16T05:42:30.982Z,88.53
2018-09-16T05:45:00.354Z,88.25
2018-09-16T05:47:30.017Z,88.17
2018-09-16T05:49:59.496Z,87.84
2018-09-16T05:52:28.849Z,87.86
2018-09-16T05:54:58.304Z,87.87
2018-09-16T05:57:27.660Z,87.92
2018-09-16T05:59:57.087Z,87.95
2018-09-16T06:02:26.435Z,87.82
2018-09-16T06:04:55.946Z,86.65
2018-09-16T06:07:25.366Z,86.56
2018-09-16T06:09:54.821Z,85.69
2018-09-16T06:12:24.206Z,85.38
2018-09-16T06:14:53.626Z,85.14
2018-09-16T06:17:22.991Z,84.29
2018-09-16T06:19:52.431Z,84.64
2018-09-16T06:22:21.775Z,84.00
2018-09-16T06:24:51.232Z,83.30
2018-09-16T06:27:20.602Z,82.83
2018-09-16T06:29:50.041Z,82.47
2018-09-16T06:32:19.400Z,81.85
2018-09-16T06:34:48.762Z,82.13
2018-09-16T06:37:18.111Z,81.88
2018-09-16T06:39:47.550Z,81.26
2018-09-16T06:42:16.903Z,80.84
2018-09-16T06:44:46.527Z,79.90
2018-09-16T06:47:15.901Z,80.87
2018-09-16T06:49:45.386Z,79.66
2018-09-16T06:52:14.726Z,79.70
2018-09-16T06:54:44.167Z,78.85
2018-09-16T06:57:13.554Z,79.73
2018-09-16T06:59:42.991Z,78.24
2018-09-16T07:02:12.358Z,78.32
2018-09-16T07:04:41.758Z,77.71
2018-09-16T07:07:11.122Z,77.59
2018-09-16T07:09:40.585Z,76.31
2018-09-16T07:12:09.936Z,76.29
2018-09-16T07:14:39.367Z,76.48
2018-09-16T07:17:08.794Z,75.57
2018-09-16T07:19:38.175Z,75.47
2018-09-16T07:22:07.691Z,75.35
2018-09-16T07:24:37.115Z,75.40
2018-09-16T07:27:06.478Z,74.93
2018-09-16T07:29:35.914Z,74.99
2018-09-16T07:32:05.290Z,74.75
2018-09-16T07:34:34.687Z,75.02
2018-09-16T07:37:04.067Z,74.38
2018-09-16T07:39:33.516Z,73.89
2018-09-16T07:42:02.875Z,73.22
2018-09-16T07:44:32.290Z,73.15
2018-09-16T07:47:01.671Z,71.92
2018-09-16T07:49:31.137Z,71.08
2018-09-16T07:52:00.581Z,69.92
2018-09-16T07:54:29.936Z,69.43
2018-09-16T07:56:59.290Z,68.10
2018-09-16T07:59:28.717Z,67.60
2018-09-16T08:01:58.094Z,67.37
2018-09-16T08:04:27.535Z,66.55
2018-09-16T08:06:56.871Z,66.33
2018-09-16T08:09:26.332Z,64.63
2018-09-16T08:11:55.726Z,64.90
2018-09-16T08:14:25.156Z,64.19
2018-09-16T08:16:54.529Z,63.74
2018-09-16T08:19:23.953Z,63.57
2018-09-16T08:21:53.306Z,62.74
2018-09-16T08:24:22.742Z,63.63
2018-09-16T08:26:52.119Z,62.93
2018-09-16T08:29:22.957Z,62.69
2018-09-16T08:31:52.930Z,61.75
2018-09-16T08:34:22.394Z,60.28
2018-09-16T08:36:51.750Z,61.00
2018-09-16T08:39:21.214Z,59.81
2018-09-16T08:41:50.558Z,59.28
2018-09-16T08:44:20.027Z,58.56
2018-09-16T08:46:49.423Z,57.76
2018-09-16T08:49:18.818Z,57.82
2018-09-16T08:51:52.750Z,57.63
2018-09-16T08:54:22.474Z,57.17
2018-09-16T08:56:52.579Z,56.82
2018-09-16T08:59:22.103Z,56.44
2018-09-16T09:01:51.555Z,55.93
2018-09-16T09:04:21.003Z,55.59
2018-09-16T09:06:50.355Z,56.48
2018-09-16T09:09:19.721Z,55.23
2018-09-16T09:11:49.156Z,54.73
2018-09-16T09:14:18.552Z,53.93
2018-09-16T09:16:47.988Z,53.75
2018-09-16T09:19:17.350Z,54.40
2018-09-16T09:21:46.728Z,52.63
2018-09-16T09:24:16.175Z,52.45
2018-09-16T09:26:45.558Z,52.51
2018-09-16T09:29:15.004Z,51.82
2018-09-16T09:31:44.383Z,49.96
2018-09-16T09:34:13.831Z,48.98
2018-09-16T09:36:43.224Z,48.47
2018-09-16T09:39:13.767Z,47.57
2018-09-16T09:41:43.143Z,47.75
2018-09-16T09:44:12.535Z,47.80
2018-09-16T09:46:41.903Z,47.36
2018-09-16T09:49:11.331Z,48.43
2018-09-16T09:51:40.719Z,49.05
2018-09-16T09:54:10.654Z,48.03
2018-09-16T09:56:40.438Z,46.23
2018-09-16T09:59:09.936Z,44.71
2018-09-16T10:01:39.280Z,43.89
2018-09-16T10:04:09.335Z,44.29
2018-09-16T10:06:38.691Z,43.05
2018-09-16T10:09:10.483Z,42.99
2018-09-16T10:11:39.848Z,41.92
2018-09-16T10:14:09.271Z,41.52
2018-09-16T10:16:38.626Z,41.43
2018-09-16T10:19:08.924Z,41.37
2018-09-16T10:21:38.322Z,41.42
2018-09-16T10:24:07.836Z,40.47
2018-09-16T10:26:37.174Z,40.41
2018-09-16T10:29:06.566Z,40.56
2018-09-16T10:31:35.992Z,40.68
2018-09-16T10:34:05.334Z,41.08
2018-09-16T10:36:34.705Z,39.98
2018-09-16T10:39:04.854Z,40.06
2018-09-16T10:41:34.307Z,38.75
2018-09-16T10:44:03.697Z,39.77
2018-09-16T10:46:33.123Z,40.15
2018-09-16T10:49:02.519Z,40.46
2018-09-16T10:51:31.888Z,39.90
2018-09-16T10:54:01.354Z,39.67
2018-09-16T10:56:30.725Z,38.63
2018-09-16T10:59:00.127Z,35.93
2018-09-16T11:01:29.530Z,35.47
2018-09-16T11:03:58.915Z,34.27
2018-09-16T11:06:28.326Z,34.63
2018-09-16T11:08:57.704Z,34.08
2018-09-16T11:11:27.135Z,32.89
2018-09-16T11:13:56.507Z,34.50
2018-09-16T11:16:25.949Z,34.73
2018-09-16T11:18:55.323Z,32.71
2018-09-16T11:21:24.698Z,32.20
2018-09-16T11:23:54.052Z,32.34
2018-09-16T11:26:54.679Z,31.78
2018-09-16T11:29:24.092Z,32.07
2018-09-16T11:31:53.486Z,31.43
2018-09-16T11:34:22.895Z,31.40
2018-09-16T11:36:52.247Z,31.00
2018-09-16T11:39:21.710Z,30.55
2018-09-16T11:41:51.062Z,31.86
2018-09-16T11:44:20.530Z,31.78
2018-09-16T11:46:49.898Z,29.51
2018-09-16T11:49:19.274Z,30.15
2018-09-16T11:51:48.703Z,29.85
2018-09-16T11:54:18.063Z,30.40
2018-09-16T11:56:47.427Z,29.45
2018-09-16T11:59:16.815Z,32.41
2018-09-16T12:01:46.174Z,32.11
2018-09-16T12:04:15.637Z,31.21
2018-09-16T12:06:44.995Z,29.98
2018-09-16T12:09:14.443Z,29.99
2018-09-16T12:11:43.804Z,28.41
2018-09-16T12:14:13.244Z,28.41
2018-09-16T12:16:42.630Z,29.71
2018-09-16T12:19:12.035Z,29.56
2018-09-16T12:21:41.387Z,29.80
2018-09-16T12:24:10.964Z,30.19
2018-09-16T12:26:40.338Z,30.63
2018-09-16T12:29:09.766Z,28.59
2018-09-16T12:31:39.122Z,30.00
2018-09-16T12:34:08.578Z,28.35
2018-09-16T12:36:37.945Z,27.29
2018-09-16T12:39:12.115Z,29.63
2018-09-16T12:41:41.714Z,29.78
2018-09-16T12:44:11.077Z,30.78
2018-09-16T12:46:40.459Z,28.62
2018-09-16T12:49:10.154Z,27.51
2018-09-16T12:51:39.512Z,27.83
2018-09-16T12:54:08.892Z,26.91
2018-09-16T12:56:38.255Z,28.43
2018-09-16T12:59:07.709Z,27.11
2018-09-16T13:01:37.058Z,27.16
2018-09-16T13:04:06.646Z,29.89
2018-09-16T13:06:36.012Z,28.04
2018-09-16T13:09:09.799Z,28.83
2018-09-16T13:11:39.270Z,27.86
2018-09-16T13:14:08.966Z,27.47
2018-09-16T13:16:38.326Z,31.40
2018-09-16T13:19:07.734Z,30.42
2018-09-16T13:21:37.123Z,27.35
2018-09-16T13:24:06.554Z,28.51
2018-09-16T13:26:35.916Z,29.22
2018-09-16T13:29:05.367Z,28.61
2018-09-16T13:31:34.741Z,27.12
2018-09-16T13:34:04.180Z,27.43
2018-09-16T13:36:33.584Z,28.42
2018-09-16T13:39:03.119Z,27.72
2018-09-16T13:41:32.458Z,29.47
2018-09-16T13:44:01.846Z,29.07
2018-09-16T13:46:31.204Z,26.89
2018-09-16T13:49:00.672Z,26.35
2018-09-16T13:51:30.171Z,26.64
2018-09-16T13:53:59.571Z,24.54
2018-09-16T13:56:28.911Z,25.24
2018-09-16T13:58:58.396Z,23.99
2018-09-16T14:01:27.779Z,26.08
2018-09-16T14:03:57.183Z,26.71
2018-09-16T14:06:26.543Z,29.51
2018-09-16T14:08:56.007Z,28.34
2018-09-16T14:11:25.371Z,25.11
2018-09-16T14:13:55.003Z,24.52
2018-09-16T14:16:24.395Z,28.04
2018-09-16T14:18:53.820Z,24.81
2018-09-16T14:21:23.180Z,28.55
2018-09-16T14:23:52.542Z,25.98
2018-09-16T14:26:22.168Z,26.18
2018-09-16T14:28:51.632Z,24.63
2018-09-16T14:31:21.011Z,26.45
2018-09-16T14:33:50.445Z,24.28
2018-09-16T14:36:19.813Z,24.46
2018-09-16T14:38:49.261Z,23.65
2018-09-16T14:41:18.633Z,23.72
2018-09-16T14:43:48.161Z,23.71
2018-09-16T14:46:17.530Z,25.67
2018-09-16T14:48:47.303Z,24.20
2018-09-16T14:51:16.705Z,25.32
2018-09-16T14:53:46.062Z,23.81
2018-09-16T14:56:15.429Z,23.87
2018-09-16T14:58:44.869Z,25.07
2018-09-16T15:01:14.241Z,23.64
2018-09-16T15:03:43.619Z,24.38
2018-09-16T15:06:12.977Z,23.68
2018-09-16T15:08:42.363Z,22.49
2018-09-16T15:11:11.785Z,21.75
2018-09-16T15:13:41.157Z,23.95
2018-09-16T15:16:10.547Z,24.83
2018-09-16T15:18:39.903Z,25.79
2018-09-16T15:21:09.342Z,24.00
2018-09-16T15:23:38.771Z,24.82
2018-09-16T15:26:08.175Z,24.08
2018-09-16T15:28:37.530Z,24.30
2018-09-16T15:31:07.114Z,24.52
2018-09-16T15:33:36.474Z,24.66
2018-09-16T15:36:05.919Z,24.67
2018-09-16T15:38:35.280Z,23.50
2018-09-16T15:41:04.707Z,23.19
2018-09-16T15:43:34.047Z,23.22
2018-09-16T15:46:03.516Z,25.17
2018-09-16T15:48:32.875Z,26.13
2018-09-16T15:51:02.331Z,25.98
2018-09-16T15:53:31.682Z,28.76
2018-09-16T15:56:01.067Z,27.33
2018-09-16T15:58:30.444Z,26.33
2018-09-16T16:00:59.837Z,24.95
2018-09-16T16:03:29.257Z,23.49
2018-09-16T16:05:58.635Z,23.28
2018-09-16T16:08:27.973Z,24.18
2018-09-16T16:10:57.437Z,24.99
2018-09-16T16:13:26.786Z,24.66
2018-09-16T16:15:56.264Z,25.45
2018-09-16T16:18:25.615Z,24.25
2018-09-16T16:20:54.977Z,25.96
2018-09-16T16:23:24.367Z,28.37
2018-09-16T16:25:53.746Z,30.61
2018-09-16T16:28:23.162Z,31.00
2018-09-16T16:30:53.080Z,33.17
2018-09-16T16:33:22.434Z,33.32
2018-09-16T16:35:51.871Z,34.91
2018-09-16T16:38:21.245Z,35.59
2018-09-16T16:40:50.670Z,35.41
2018-09-16T16:43:20.036Z,35.07
2018-09-16T16:45:49.480Z,35.29
2018-09-16T16:48:18.882Z,36.02
2018-09-16T16:50:48.256Z,35.81
2018-09-16T16:53:17.717Z,37.03
2018-09-16T16:55:47.074Z,36.49
2018-09-16T16:58:16.502Z,37.01
2018-09-16T17:00:45.896Z,37.26
2018-09-16T17:03:15.320Z,38.89
2018-09-16T17:05:44.683Z,39.21
2018-09-16T17:08:14.104Z,39.48
2018-09-16T17:10:43.487Z,39.51
2018-09-16T17:13:12.874Z,39.73
2018-09-16T17:15:42.236Z,40.48
2018-09-16T17:18:11.624Z,40.11
2018-09-16T17:20:40.979Z,40.08
2018-09-16T17:23:10.355Z,40.15
2018-09-16T17:25:39.726Z,40.08
2018-09-16T17:28:09.109Z,40.54
2018-09-16T17:30:38.535Z,40.61
2018-09-16T17:33:07.904Z,41.06
2018-09-16T17:35:37.346Z,40.65
2018-09-16T17:38:06.839Z,40.76
2018-09-16T17:40:36.276Z,41.74
2018-09-16T17:43:05.646Z,41.74
2018-09-16T17:45:35.054Z,41.62
2018-09-16T17:48:04.418Z,42.23
2018-09-16T17:50:34.013Z,42.37
2018-09-16T17:53:03.362Z,42.45
2018-09-16T17:55:32.772Z,43.75
2018-09-16T17:58:02.112Z,43.27
2018-09-16T18:00:31.603Z,43.71
2018-09-16T18:03:00.946Z,43.41
2018-09-16T18:05:30.731Z,42.87
2018-09-16T18:08:00.226Z,42.99
2018-09-16T18:10:30.683Z,43.99
2018-09-16T18:13:00.007Z,43.66
2018-09-16T18:15:29.419Z,44.08
2018-09-16T18:17:58.767Z,43.51
2018-09-16T18:20:28.237Z,43.67
2018-09-16T18:22:57.591Z,43.08
2018-09-16T18:25:27.043Z,44.07
2018-09-16T18:27:56.441Z,45.99
2018-09-16T18:30:25.813Z,45.28
2018-09-16T18:32:55.225Z,45.88
2018-09-16T18:35:24.595Z,45.72
2018-09-16T18:37:53.963Z,45.21
2018-09-16T18:40:23.338Z,45.73
2018-09-16T18:42:52.719Z,44.97
2018-09-16T18:45:22.125Z,45.54
2018-09-16T18:47:51.566Z,45.13
2018-09-16T18:50:21.087Z,46.00
2018-09-16T18:52:50.518Z,44.86
2018-09-16T18:55:20.023Z,45.32
2018-09-16T18:57:49.390Z,44.90
2018-09-16T19:00:18.783Z,45.20
2018-09-16T19:02:48.285Z,44.91
2018-09-16T19:05:17.758Z,45.31
2018-09-16T19:07:47.227Z,45.17
2018-09-16T19:10:16.598Z,45.50
2018-09-16T19:12:46.020Z,45.02
2018-09-16T19:15:15.417Z,44.92
2018-09-16T19:17:44.925Z,44.97
2018-09-16T19:20:14.311Z,44.76
2018-09-16T19:22:43.857Z,45.67
2018-09-16T19:25:13.219Z,45.77
2018-09-16T19:27:42.864Z,45.70
2018-09-16T19:30:12.235Z,45.57
2018-09-16T19:32:41.656Z,46.36
2018-09-16T19:35:11.218Z,46.67
2018-09-16T19:37:40.753Z,46.92
2018-09-16T19:40:10.218Z,46.99
2018-09-16T19:42:39.632Z,46.88
2018-09-16T19:45:09.872Z,47.33
2018-09-16T19:47:39.329Z,47.32
2018-09-16T19:50:08.979Z,47.37
2018-09-16T19:52:38.373Z,47.56
2018-09-16T19:55:07.732Z,47.64
2018-09-16T19:57:37.199Z,47.92
2018-09-16T20:00:06.621Z,47.70
2018-09-16T20:02:36.012Z,48.51
2018-09-16T20:05:05.549Z,48.42
2018-09-16T20:07:35.075Z,49.26
2018-09-16T20:10:04.486Z,49.33
2018-09-16T20:12:33.909Z,49.46
2018-09-16T20:15:03.555Z,49.28
2018-09-16T20:17:32.922Z,49.80
2018-09-16T20:20:02.326Z,49.75
2018-09-16T20:22:31.759Z,50.51
2018-09-16T20:25:01.456Z,50.47
2018-09-16T20:27:30.985Z,50.48
2018-09-16T20:30:00.385Z,50.40
2018-09-16T20:32:30.074Z,50.63
2018-09-16T20:34:59.462Z,50.25
2018-09-16T20:37:28.939Z,51.98
2018-09-16T20:39:58.396Z,52.83
2018-09-16T20:42:27.941Z,53.59
2018-09-16T20:44:57.335Z,53.97
2018-09-16T20:47:26.685Z,54.21
2018-09-16T20:49:56.573Z,53.27
2018-09-16T20:52:26.025Z,52.95
2018-09-16T20:54:55.491Z,53.25
2018-09-16T20:57:24.836Z,51.39
2018-09-16T20:59:54.258Z,52.44
2018-09-16T21:02:23.736Z,52.68
2018-09-16T21:04:53.131Z,52.63
2018-09-16T21:07:22.857Z,52.40
2018-09-16T21:09:52.350Z,52.49
2018-09-16T21:12:21.810Z,53.32
2018-09-16T21:14:51.167Z,53.22
2018-09-16T21:17:20.510Z,53.30
2018-09-16T21:19:49.884Z,53.43
2018-09-16T21:22:19.230Z,53.50
2018-09-16T21:24:48.613Z,52.96
2018-09-16T21:27:17.966Z,52.74
2018-09-16T21:29:47.423Z,53.05
2018-09-16T21:32:16.777Z,52.90
2018-09-16T21:34:46.234Z,53.40
2018-09-16T21:37:15.582Z,54.47
2018-09-16T21:39:44.952Z,54.23
2018-09-16T21:42:14.306Z,54.06
2018-09-16T21:44:43.734Z,54.44
2018-09-16T21:47:13.097Z,54.14
2018-09-16T21:49:42.535Z,53.93
2018-09-16T21:52:11.958Z,54.44
2018-09-16T21:54:41.331Z,55.04
2018-09-16T21:57:10.747Z,55.26
2018-09-16T21:59:40.132Z,54.16
2018-09-16T22:02:09.590Z,53.54
2018-09-16T22:04:38.960Z,53.12
2018-09-16T22:07:08.359Z,53.52
2018-09-16T22:09:37.709Z,54.91
2018-09-16T22:12:07.184Z,55.57
2018-09-16T22:14:36.528Z,56.50
2018-09-16T22:17:05.990Z,56.62
2018-09-16T22:19:35.341Z,57.35
2018-09-16T22:22:04.710Z,56.96
2018-09-16T22:24:34.174Z,56.15
2018-09-16T22:27:03.558Z,57.25
2018-09-16T22:29:32.984Z,58.37
2018-09-16T22:32:02.342Z,58.81
2018-09-16T22:34:31.721Z,58.81
2018-09-16T22:37:01.077Z,59.30
2018-09-16T22:39:30.486Z,59.33
2018-09-16T22:41:59.907Z,59.48
2018-09-16T22:44:29.270Z,60.51
2018-09-16T22:46:58.704Z,60.29
2018-09-16T22:49:28.072Z,61.28
2018-09-16T22:51:57.498Z,60.81
2018-09-16T22:54:26.842Z,60.60
2018-09-16T22:56:56.306Z,60.54
2018-09-16T22:59:25.665Z,60.46
2018-09-16T23:01:55.139Z,59.82
2018-09-16T23:04:24.506Z,59.88
2018-09-16T23:06:53.924Z,60.85
2018-09-16T23:09:23.331Z,61.13
2018-09-16T23:11:52.738Z,61.43
2018-09-16T23:14:22.109Z,60.94
2018-09-16T23:16:51.524Z,60.51
2018-09-16T23:19:20.883Z,60.83
2018-09-16T23:21:50.274Z,61.07
2018-09-16T23:24:19.617Z,60.36
2018-09-16T23:26:49.035Z,60.10
2018-09-16T23:29:18.417Z,60.00
2018-09-16T23:31:47.838Z,60.48
2018-09-16T23:34:17.209Z,60.41
2018-09-16T23:36:46.643Z,60.58
2018-09-16T23:39:16.014Z,60.86
2018-09-16T23:41:45.436Z,61.22
2018-09-16T23:44:14.806Z,61.23
2018-09-16T23:46:44.226Z,61.64
2018-09-16T23:49:13.590Z,62.66
2018-09-16T23:51:43.060Z,62.54
2018-09-16T23:54:12.415Z,62.70
2018-09-16T23:56:41.850Z,63.56
2018-09-16T23:59:11.210Z,64.24
