createdAt,value
2023-05-03T00:01:34.784Z,96.70
2023-05-03T00:04:03.705Z,95.90
2023-05-03T00:06:32.636Z,96.50
2023-05-03T00:09:02.638Z,95.10
2023-05-03T00:11:30.970Z,96.20
2023-05-03T00:13:59.338Z,96.60
2023-05-03T00:16:27.788Z,97.00
2023-05-03T00:18:56.170Z,96.80
2023-05-03T00:21:24.498Z,97.10
2023-05-03T00:23:52.948Z,97.20
2023-05-03T00:26:23.298Z,97.40
2023-05-03T00:28:51.812Z,97.60
2023-05-03T00:31:20.391Z,97.20
2023-05-03T00:33:48.868Z,97.80
2023-05-03T00:36:17.392Z,97.80
2023-05-03T00:38:45.785Z,98.10
2023-05-03T00:41:14.358Z,97.30
2023-05-03T00:43:44.135Z,96.80
2023-05-03T00:46:17.384Z,97.10
2023-05-03T00:48:47.721Z,97.90
2023-05-03T00:51:17.253Z,97.30
2023-05-03T00:53:45.901Z,97.10
2023-05-03T00:56:19.503Z,96.70
2023-05-03T00:58:49.454Z,96.80
2023-05-03T01:01:18.079Z,96.70
2023-05-03T01:03:47.322Z,96.60
2023-05-03T01:06:27.654Z,96.90
2023-05-03T01:09:03.258Z,97.00
2023-05-03T01:11:43.552Z,96.60
2023-05-03T01:14:24.071Z,96.40
2023-05-03T01:16:57.897Z,95.90
2023-05-03T01:19:35.269Z,95.40
2023-05-03T01:22:16.328Z,94.40
2023-05-03T01:24:49.120Z,94.20
2023-05-03T01:27:19.359Z,94.30
2023-05-03T01:29:47.664Z,93.60
2023-05-03T01:32:22.728Z,93.70
2023-05-03T01:35:03.312Z,93.60
2023-05-03T01:37:32.299Z,93.30
2023-05-03T01:40:05.332Z,93.20
2023-05-03T01:42:37.678Z,93.20
2023-05-03T01:45:07.077Z,93.90
2023-05-03T01:47:36.034Z,94.40
2023-05-03T01:50:04.841Z,94.70
2023-05-03T01:52:33.556Z,94.80
2023-05-03T01:55:01.858Z,95.10
2023-05-03T01:57:30.335Z,94.50
2023-05-03T02:00:00.407Z,93.70
2023-05-03T02:02:28.894Z,94.30
2023-05-03T02:04:57.230Z,94.40
2023-05-03T02:07:26.030Z,94.60
2023-05-03T02:09:54.548Z,95.20
2023-05-03T02:12:23.198Z,95.50
2023-05-03T02:14:51.673Z,95.60
2023-05-03T02:17:22.196Z,95.90
2023-05-03T02:19:50.985Z,95.80
2023-05-03T02:22:19.303Z,95.90
2023-05-03T02:24:49.676Z,96.00
2023-05-03T02:27:18.485Z,95.80
2023-05-03T02:29:47.005Z,95.90
2023-05-03T02:32:16.502Z,96.60
2023-05-03T02:34:50.349Z,96.00
2023-05-03T02:37:22.291Z,94.60
2023-05-03T02:39:51.094Z,94.70
2023-05-03T02:42:19.486Z,95.20
2023-05-03T02:44:48.941Z,95.10
2023-05-03T02:47:17.344Z,95.90
2023-05-03T02:49:48.288Z,94.50
2023-05-03T02:52:17.445Z,94.40
2023-05-03T02:54:47.132Z,94.80
2023-05-03T02:57:16.368Z,95.00
2023-05-03T02:59:44.730Z,95.80
2023-05-03T03:02:13.144Z,95.60
2023-05-03T03:04:41.462Z,96.10
2023-05-03T03:07:12.302Z,96.50
2023-05-03T03:09:40.609Z,96.70
2023-05-03T03:12:09.293Z,96.50
2023-05-03T03:14:38.499Z,96.20
2023-05-03T03:17:09.998Z,95.60
2023-05-03T03:19:39.688Z,95.50
2023-05-03T03:22:08.281Z,95.90
2023-05-03T03:24:38.458Z,96.80
2023-05-03T03:27:07.072Z,97.30
2023-05-03T03:29:37.561Z,96.00
2023-05-03T03:32:07.755Z,95.90
2023-05-03T03:34:37.158Z,96.20
2023-05-03T03:37:06.059Z,96.30
2023-05-03T03:39:35.683Z,96.00
2023-05-03T03:42:06.048Z,96.30
2023-05-03T03:44:35.347Z,96.30
2023-05-03T03:47:04.524Z,96.40
2023-05-03T03:49:32.963Z,96.30
2023-05-03T03:52:01.440Z,96.70
2023-05-03T03:54:30.732Z,97.10
2023-05-03T03:56:59.340Z,96.90
2023-05-03T03:59:29.244Z,96.00
2023-05-03T04:01:58.779Z,95.50
2023-05-03T04:04:28.356Z,95.50
2023-05-03T04:06:57.747Z,95.00
2023-05-03T04:16:38.111Z,94.90
2023-05-03T04:19:08.170Z,94.80
2023-05-03T04:21:39.925Z,94.60
2023-05-03T04:24:10.035Z,93.90
2023-05-03T04:26:38.359Z,94.00
2023-05-03T04:29:15.811Z,94.20
2023-05-03T04:31:48.042Z,94.10
2023-05-03T04:34:18.129Z,93.50
2023-05-03T04:36:49.828Z,93.40
2023-05-03T04:39:18.652Z,93.40
2023-05-03T04:41:49.241Z,93.20
2023-05-03T04:44:17.811Z,93.30
2023-05-03T04:46:51.199Z,93.00
2023-05-03T04:49:20.709Z,93.10
2023-05-03T04:51:49.031Z,92.80
2023-05-03T04:54:18.567Z,93.20
2023-05-03T04:56:47.135Z,93.50
2023-05-03T04:59:19.366Z,92.80
2023-05-03T05:01:49.926Z,92.50
2023-05-03T05:04:19.012Z,92.40
2023-05-03T05:06:53.125Z,92.30
2023-05-03T05:09:27.305Z,92.30
2023-05-03T05:11:58.431Z,91.90
2023-05-03T05:14:33.154Z,92.10
2023-05-03T05:17:04.008Z,92.10
2023-05-03T05:19:33.028Z,92.00
2023-05-03T05:22:01.388Z,92.70
2023-05-03T05:24:39.827Z,92.90
2023-05-03T05:27:08.223Z,92.30
2023-05-03T05:29:36.884Z,92.30
2023-05-03T05:32:07.145Z,92.20
2023-05-03T05:34:43.711Z,92.10
2023-05-03T05:37:17.427Z,92.60
2023-05-03T05:39:48.471Z,92.10
2023-05-03T05:42:18.824Z,92.50
2023-05-03T05:44:47.393Z,91.90
2023-05-03T05:47:17.685Z,92.00
2023-05-03T05:49:48.147Z,92.30
2023-05-03T05:52:17.511Z,93.00
2023-05-03T05:54:45.987Z,92.80
2023-05-03T05:57:14.680Z,92.80
2023-05-03T05:59:43.301Z,92.90
2023-05-03T06:02:16.776Z,93.40
2023-05-03T06:04:49.545Z,93.20
2023-05-03T06:07:18.815Z,93.30
2023-05-03T06:09:47.118Z,93.80
2023-05-03T06:12:15.719Z,93.80
2023-05-03T06:15:00.971Z,93.20
2023-05-03T06:17:31.227Z,93.20
2023-05-03T06:20:01.185Z,93.20
2023-05-03T06:22:29.821Z,93.00
2023-05-03T06:24:58.172Z,92.40
2023-05-03T06:27:28.820Z,92.40
2023-05-03T06:29:58.234Z,92.80
2023-05-03T06:32:26.908Z,92.20
2023-05-03T06:34:55.893Z,92.60
2023-05-03T06:37:27.662Z,92.70
2023-05-03T06:39:56.096Z,92.70
2023-05-03T06:42:24.434Z,92.80
2023-05-03T06:45:06.159Z,93.20
2023-05-03T06:47:34.485Z,93.60
2023-05-03T06:50:03.266Z,93.20
2023-05-03T06:52:33.250Z,93.50
2023-05-03T06:55:01.532Z,93.20
2023-05-03T06:57:29.827Z,92.90
2023-05-03T06:59:58.243Z,92.70
2023-05-03T07:02:27.560Z,93.70
2023-05-03T07:04:55.944Z,93.20
2023-05-03T07:07:24.331Z,93.60
2023-05-03T07:09:54.062Z,95.10
2023-05-03T07:12:27.581Z,93.70
2023-05-03T07:14:56.716Z,94.00
2023-05-03T07:17:25.582Z,94.50
2023-05-03T07:19:54.374Z,94.20
2023-05-03T07:22:24.891Z,95.70
2023-05-03T07:24:55.025Z,96.90
2023-05-03T07:27:23.481Z,96.70
2023-05-03T07:29:51.925Z,97.40
2023-05-03T07:32:21.822Z,96.80
2023-05-03T07:34:50.300Z,97.70
2023-05-03T07:37:18.663Z,98.30
2023-05-03T07:39:47.001Z,97.50
2023-05-03T07:42:16.638Z,97.40
2023-05-03T07:44:44.931Z,97.90
2023-05-03T07:47:14.850Z,98.20
2023-05-03T07:49:44.609Z,98.50
2023-05-03T07:52:13.244Z,98.80
2023-05-03T07:54:46.029Z,98.80
2023-05-03T07:57:23.827Z,98.20
2023-05-03T07:59:55.601Z,98.50
2023-05-03T08:02:24.097Z,98.50
2023-05-03T08:04:52.843Z,97.40
2023-05-03T08:07:21.713Z,97.60
2023-05-03T08:09:53.587Z,98.20
2023-05-03T08:12:23.494Z,97.90
2023-05-03T08:14:53.260Z,98.20
2023-05-03T08:17:21.847Z,97.70
2023-05-03T08:19:50.486Z,96.80
2023-05-03T08:22:18.890Z,96.10
2023-05-03T08:24:47.191Z,94.90
2023-05-03T08:27:15.517Z,94.50
2023-05-03T08:29:45.148Z,94.70
2023-05-03T08:32:14.370Z,94.10
2023-05-03T08:34:42.808Z,94.00
2023-05-03T08:37:11.924Z,94.30
2023-05-03T08:39:40.219Z,93.50
2023-05-03T08:42:09.304Z,94.20
2023-05-03T08:44:39.630Z,93.70
2023-05-03T08:47:09.730Z,93.50
2023-05-03T08:49:39.070Z,93.30
2023-05-03T08:52:08.523Z,94.00
2023-05-03T08:54:36.815Z,94.30
2023-05-03T08:57:05.187Z,94.80
2023-05-03T08:59:33.491Z,95.10
2023-05-03T09:02:01.832Z,94.50
2023-05-03T09:04:35.763Z,93.10
2023-05-03T09:07:09.405Z,91.60
2023-05-03T09:09:38.953Z,92.40
2023-05-03T09:12:07.612Z,91.80
2023-05-03T09:14:44.409Z,91.50
2023-05-03T09:17:16.793Z,90.60
2023-05-03T09:19:54.399Z,91.10
2023-05-03T09:22:24.656Z,90.80
2023-05-03T09:24:54.110Z,91.00
2023-05-03T09:27:23.323Z,90.30
2023-05-03T09:29:52.388Z,90.50
2023-05-03T09:32:22.993Z,90.70
2023-05-03T09:34:52.926Z,90.40
2023-05-03T09:37:38.678Z,90.00
2023-05-03T09:40:10.297Z,90.30
2023-05-03T09:42:38.903Z,89.00
2023-05-03T09:45:08.578Z,89.60
2023-05-03T09:47:52.765Z,90.20
2023-05-03T09:50:23.251Z,91.70
2023-05-03T09:52:53.040Z,91.90
2023-05-03T09:55:22.171Z,93.00
2023-05-03T09:57:50.992Z,93.90
2023-05-03T10:00:20.731Z,94.40
2023-05-03T10:02:51.373Z,94.00
2023-05-03T10:05:21.042Z,91.60
2023-05-03T10:07:53.903Z,91.00
2023-05-03T10:10:23.490Z,91.00
2023-05-03T10:12:54.007Z,92.00
2023-05-03T10:15:26.390Z,93.20
2023-05-03T10:17:57.560Z,93.70
2023-05-03T10:20:32.094Z,94.30
2023-05-03T10:23:19.714Z,94.40
2023-05-03T10:26:16.748Z,92.80
2023-05-03T10:28:45.936Z,91.00
2023-05-03T10:31:46.460Z,90.80
2023-05-03T10:34:24.115Z,90.10
2023-05-03T10:36:54.240Z,90.40
2023-05-03T10:39:24.327Z,90.00
2023-05-03T10:42:00.397Z,90.80
2023-05-03T10:44:30.702Z,90.40
2023-05-03T10:46:59.011Z,90.50
2023-05-03T10:49:27.611Z,90.50
2023-05-03T10:51:56.641Z,89.30
2023-05-03T10:54:27.408Z,90.30
2023-05-03T10:56:57.634Z,90.60
2023-05-03T10:59:26.556Z,90.50
2023-05-03T11:01:55.517Z,90.50
2023-05-03T11:04:43.199Z,90.30
2023-05-03T11:07:11.595Z,90.60
2023-05-03T11:09:41.980Z,91.60
2023-05-03T11:12:10.592Z,93.10
2023-05-03T11:14:39.938Z,93.00
2023-05-03T11:17:08.373Z,93.10
2023-05-03T11:19:36.726Z,93.10
2023-05-03T11:22:05.517Z,92.50
2023-05-03T11:24:33.799Z,91.20
2023-05-03T11:27:07.845Z,91.20
2023-05-03T11:29:38.035Z,90.80
2023-05-03T11:32:10.774Z,90.00
2023-05-03T11:34:40.717Z,87.20
2023-05-03T11:37:10.656Z,87.70
2023-05-03T11:39:39.201Z,88.50
2023-05-03T11:42:08.992Z,88.60
2023-05-03T11:44:38.673Z,88.20
2023-05-03T11:47:07.405Z,87.10
2023-05-03T11:49:36.055Z,87.40
2023-05-03T11:52:04.650Z,87.70
2023-05-03T11:54:33.028Z,88.20
2023-05-03T11:57:02.060Z,88.00
2023-05-03T11:59:39.172Z,86.80
2023-05-03T12:02:09.406Z,87.60
2023-05-03T12:04:41.537Z,87.00
2023-05-03T12:07:11.500Z,86.40
2023-05-03T12:09:41.360Z,87.60
2023-05-03T12:12:13.895Z,88.10
2023-05-03T12:15:03.544Z,84.80
2023-05-03T12:17:38.895Z,84.70
2023-05-03T12:21:02.224Z,88.40
2023-05-03T12:23:09.833Z,86.20
2023-05-03T12:25:40.593Z,82.50
2023-05-03T12:28:20.174Z,82.30
2023-05-03T12:30:53.502Z,82.90
2023-05-03T12:33:23.206Z,82.90
2023-05-03T12:35:54.157Z,81.30
2023-05-03T12:38:24.675Z,81.30
2023-05-03T12:40:54.916Z,80.10
2023-05-03T12:43:23.509Z,79.40
2023-05-03T12:46:16.549Z,78.70
2023-05-03T12:48:46.125Z,76.30
2023-05-03T12:53:48.016Z,75.90
2023-05-03T12:56:17.025Z,75.80
2023-05-03T13:02:06.010Z,75.00
2023-05-03T13:06:45.181Z,75.40
2023-05-03T13:09:20.573Z,76.60
2023-05-03T13:11:52.449Z,76.40
2023-05-03T13:14:21.430Z,76.60
2023-05-03T13:16:51.513Z,78.40
2023-05-03T13:19:20.017Z,79.20
2023-05-03T13:21:49.528Z,79.60
2023-05-03T13:24:17.948Z,80.60
2023-05-03T13:27:09.159Z,81.00
2023-05-03T13:36:54.996Z,68.50
2023-05-03T13:39:23.429Z,68.80
2023-05-03T13:41:51.905Z,70.40
2023-05-03T13:44:21.087Z,71.70
2023-05-03T13:46:49.448Z,74.20
2023-05-03T13:49:18.013Z,83.70
2023-05-03T13:51:46.410Z,91.10
2023-05-03T13:54:16.126Z,93.30
2023-05-03T13:56:44.439Z,94.80
2023-05-03T13:59:15.201Z,95.90
2023-05-03T14:01:44.154Z,97.10
2023-05-03T14:04:12.636Z,97.70
2023-05-03T14:06:41.917Z,98.30
2023-05-03T14:09:11.155Z,98.50
2023-05-03T14:11:43.107Z,99.30
2023-05-03T14:14:11.876Z,99.90
2023-05-03T14:16:42.254Z,99.90
2023-05-03T14:19:11.965Z,99.90
2023-05-03T14:21:42.104Z,99.90
2023-05-03T14:24:10.441Z,99.90
2023-05-03T14:26:40.167Z,99.90
2023-05-03T14:29:08.641Z,99.90
2023-05-03T14:31:37.074Z,99.90
2023-05-03T14:34:05.426Z,99.90
2023-05-03T14:36:36.262Z,99.90
2023-05-03T14:39:06.956Z,99.90
2023-05-03T14:41:35.277Z,99.90
2023-05-03T14:44:05.057Z,99.90
2023-05-03T14:46:33.508Z,99.90
2023-05-03T14:49:02.228Z,99.90
2023-05-03T14:51:31.838Z,99.90
2023-05-03T14:54:00.259Z,99.90
2023-05-03T14:56:28.571Z,99.90
2023-05-03T14:58:57.173Z,99.90
2023-05-03T15:01:27.126Z,99.90
2023-05-03T15:03:55.618Z,99.90
2023-05-03T15:06:28.802Z,99.90
2023-05-03T15:08:58.308Z,99.90
2023-05-03T15:11:27.881Z,99.90
2023-05-03T15:13:56.445Z,99.90
2023-05-03T15:16:26.326Z,99.90
2023-05-03T15:18:56.318Z,99.90
2023-05-03T15:21:24.870Z,99.90
2023-05-03T15:23:54.116Z,99.90
2023-05-03T15:26:24.527Z,99.60
2023-05-03T15:28:53.240Z,97.80
2023-05-03T15:31:21.903Z,96.00
2023-05-03T15:33:52.553Z,95.50
2023-05-03T15:36:20.856Z,96.20
2023-05-03T15:38:50.357Z,98.60
2023-05-03T15:41:18.804Z,99.10
2023-05-03T15:43:47.301Z,99.20
2023-05-03T15:46:16.157Z,98.10
2023-05-03T15:48:44.587Z,96.10
2023-05-03T15:51:14.364Z,95.60
2023-05-03T15:53:43.681Z,95.20
2023-05-03T15:56:12.482Z,94.70
2023-05-03T15:58:40.791Z,94.70
2023-05-03T16:01:09.133Z,95.00
2023-05-03T16:03:37.393Z,95.60
2023-05-03T16:06:06.616Z,96.70
2023-05-03T16:08:36.875Z,98.00
2023-05-03T16:11:05.315Z,99.40
2023-05-03T16:13:33.558Z,99.60
2023-05-03T16:16:03.201Z,99.80
2023-05-03T16:18:32.013Z,98.50
2023-05-03T16:21:01.465Z,95.90
2023-05-03T16:23:29.803Z,94.60
2023-05-03T16:25:59.490Z,94.20
2023-05-03T16:28:28.038Z,94.30
2023-05-03T16:30:56.581Z,94.60
2023-05-03T16:33:24.976Z,94.20
2023-05-03T16:35:53.288Z,93.40
2023-05-03T16:38:22.437Z,93.60
2023-05-03T16:40:50.732Z,95.50
2023-05-03T16:43:20.464Z,96.90
2023-05-03T16:45:57.464Z,96.40
2023-05-03T16:48:26.355Z,95.90
2023-05-03T16:50:54.706Z,95.40
2023-05-03T16:53:25.586Z,96.10
2023-05-03T16:55:54.727Z,97.20
2023-05-03T16:58:24.393Z,98.70
2023-05-03T17:00:53.584Z,99.90
2023-05-03T17:03:22.169Z,99.90
2023-05-03T17:05:50.724Z,99.90
2023-05-03T17:08:18.997Z,99.90
2023-05-03T17:10:47.313Z,99.90
2023-05-03T17:13:16.517Z,99.90
2023-05-03T17:15:46.629Z,99.90
2023-05-03T17:18:15.003Z,99.90
2023-05-03T17:20:43.346Z,99.90
2023-05-03T17:23:11.628Z,99.90
2023-05-03T17:25:40.019Z,99.90
2023-05-03T17:28:08.602Z,99.90
2023-05-03T17:30:36.890Z,99.90
2023-05-03T17:33:06.751Z,99.90
2023-05-03T17:35:35.216Z,99.90
2023-05-03T17:38:05.344Z,99.90
2023-05-03T17:40:33.748Z,99.90
2023-05-03T17:43:02.014Z,99.90
2023-05-03T17:45:30.346Z,99.90
2023-05-03T17:47:58.943Z,99.90
2023-05-03T17:50:29.958Z,99.90
2023-05-03T17:52:58.596Z,99.90
2023-05-03T17:55:27.540Z,99.90
2023-05-03T17:57:55.951Z,99.90
2023-05-03T18:00:25.590Z,99.90
2023-05-03T18:02:54.129Z,99.90
2023-05-03T18:05:22.884Z,99.90
2023-05-03T18:07:52.634Z,99.90
2023-05-03T18:10:21.305Z,99.90
2023-05-03T18:12:49.805Z,99.90
2023-05-03T18:15:18.248Z,99.90
2023-05-03T18:17:46.638Z,99.90
2023-05-03T18:20:15.035Z,99.90
2023-05-03T18:22:43.474Z,99.90
2023-05-03T18:25:13.153Z,99.90
2023-05-03T18:27:41.532Z,99.90
2023-05-03T18:30:10.615Z,99.90
2023-05-03T18:32:39.011Z,99.90
2023-05-03T18:35:08.197Z,99.90
2023-05-03T18:37:36.526Z,99.90
2023-05-03T18:40:05.795Z,99.90
2023-05-03T18:42:35.903Z,99.90
2023-05-03T18:45:05.033Z,99.90
2023-05-03T18:47:33.577Z,99.90
2023-05-03T18:50:02.024Z,99.90
2023-05-03T18:52:31.375Z,99.90
2023-05-03T18:54:59.705Z,99.90
2023-05-03T18:57:28.959Z,99.90
2023-05-03T19:00:01.210Z,99.90
2023-05-03T19:02:31.548Z,99.90
2023-05-03T19:05:01.090Z,99.90
2023-05-03T19:07:29.738Z,99.90
2023-05-03T19:09:58.414Z,99.90
2023-05-03T19:12:26.905Z,99.90
2023-05-03T19:14:55.233Z,99.90
2023-05-03T19:17:25.115Z,99.90
2023-05-03T19:19:53.457Z,99.90
2023-05-03T19:22:21.718Z,99.90
2023-05-03T19:24:50.747Z,99.90
2023-05-03T19:27:19.011Z,99.90
2023-05-03T19:29:47.261Z,99.90
2023-05-03T19:32:15.958Z,99.90
2023-05-03T19:34:45.662Z,99.90
2023-05-03T19:37:13.943Z,99.90
2023-05-03T19:39:42.342Z,99.90
2023-05-03T19:42:10.607Z,99.90
2023-05-03T19:44:38.888Z,99.90
2023-05-03T19:47:07.275Z,99.90
2023-05-03T19:49:35.682Z,99.90
2023-05-03T19:52:06.212Z,99.90
2023-05-03T19:54:34.587Z,99.90
2023-05-03T19:57:06.190Z,99.90
2023-05-03T19:59:34.595Z,99.90
2023-05-03T20:02:03.241Z,99.90
2023-05-03T20:04:31.795Z,99.90
2023-05-03T20:07:00.145Z,99.90
2023-05-03T20:09:29.862Z,99.90
2023-05-03T20:11:58.974Z,99.90
2023-05-03T20:14:28.040Z,99.90
2023-05-03T20:16:57.075Z,99.90
2023-05-03T20:19:26.045Z,99.90
2023-05-03T20:21:54.399Z,99.90
2023-05-03T20:24:23.017Z,99.90
2023-05-03T20:26:53.495Z,99.90
2023-05-03T20:29:22.031Z,99.90
2023-05-03T20:31:53.510Z,99.90
2023-05-03T20:34:22.000Z,99.90
2023-05-03T20:36:50.324Z,99.90
2023-05-03T20:39:19.159Z,99.90
2023-05-03T20:41:47.447Z,99.90
2023-05-03T20:44:17.140Z,99.90
2023-05-03T20:46:45.688Z,99.90
2023-05-03T20:49:13.993Z,99.90
2023-05-03T20:51:42.311Z,99.90
2023-05-03T20:54:10.651Z,99.90
2023-05-03T20:56:39.001Z,99.90
2023-05-03T20:59:07.316Z,99.90
2023-05-03T21:01:40.124Z,99.90
2023-05-03T21:04:08.720Z,99.90
2023-05-03T21:06:38.318Z,99.90
2023-05-03T21:09:06.913Z,99.90
2023-05-03T21:11:35.298Z,99.90
2023-05-03T21:14:03.692Z,99.90
2023-05-03T21:16:32.069Z,99.90
2023-05-03T21:19:03.656Z,99.90
2023-05-03T21:21:33.112Z,99.90
2023-05-03T21:24:01.697Z,99.90
2023-05-03T21:26:31.384Z,99.90
2023-05-03T21:29:00.293Z,99.90
2023-05-03T21:31:28.611Z,99.90
2023-05-03T21:33:58.169Z,99.90
2023-05-03T21:36:27.880Z,99.90
2023-05-03T21:38:56.275Z,99.90
2023-05-03T21:41:24.680Z,99.90
2023-05-03T21:43:52.965Z,99.90
2023-05-03T21:46:21.324Z,99.90
2023-05-03T21:48:49.713Z,99.90
2023-05-03T21:51:21.804Z,99.90
2023-05-03T21:53:51.623Z,99.90
2023-05-03T21:56:19.863Z,99.90
2023-05-03T21:58:48.963Z,99.90
2023-05-03T22:01:19.610Z,99.90
2023-05-03T22:03:48.493Z,99.90
2023-05-03T22:06:17.980Z,99.90
2023-05-03T22:08:46.464Z,99.90
2023-05-03T22:11:16.156Z,99.90
2023-05-03T22:14:03.247Z,99.90
2023-05-03T22:16:32.845Z,99.90
2023-05-03T22:19:01.131Z,99.90
2023-05-03T22:21:29.481Z,99.90
2023-05-03T22:23:58.098Z,99.90
2023-05-03T22:26:28.073Z,99.90
2023-05-03T22:28:56.505Z,99.90
2023-05-03T22:31:24.925Z,99.90
2023-05-03T22:33:53.389Z,99.90
2023-05-03T22:36:22.033Z,99.90
2023-05-03T22:38:50.330Z,99.90
2023-05-03T22:41:18.605Z,99.90
2023-05-03T22:43:48.335Z,99.90
2023-05-03T22:46:17.050Z,99.90
2023-05-03T22:48:45.486Z,99.90
2023-05-03T22:51:13.828Z,99.90
2023-05-03T22:53:42.372Z,99.90
2023-05-03T22:56:11.265Z,99.90
2023-05-03T22:58:39.535Z,99.90
2023-05-03T23:01:12.489Z,99.90
2023-05-03T23:03:41.591Z,99.90
2023-05-03T23:06:10.178Z,99.90
2023-05-03T23:08:39.344Z,99.90
2023-05-03T23:11:07.621Z,99.90
2023-05-03T23:13:35.981Z,99.90
2023-05-03T23:16:04.322Z,99.90
2023-05-03T23:18:34.015Z,99.90
2023-05-03T23:21:02.318Z,99.90
2023-05-03T23:23:30.660Z,99.90
2023-05-03T23:25:58.996Z,99.90
2023-05-03T23:28:27.889Z,99.90
2023-05-03T23:30:56.735Z,99.90
2023-05-03T23:33:25.649Z,99.90
2023-05-03T23:35:56.430Z,99.90
2023-05-03T23:38:25.632Z,99.90
2023-05-03T23:40:53.918Z,99.90
2023-05-03T23:43:22.262Z,99.90
2023-05-03T23:45:50.555Z,99.90
2023-05-03T23:48:18.933Z,99.90
2023-05-03T23:50:47.237Z,99.90
2023-05-03T23:53:16.905Z,99.90
2023-05-03T23:55:45.162Z,99.90
2023-05-03T23:58:13.486Z,99.90
