createdAt,value
2019-03-29T00:00:41.207Z,33.53
2019-03-29T00:03:10.938Z,36.20
2019-03-29T00:05:43.280Z,30.27
2019-03-29T00:08:12.798Z,32.30
2019-03-29T00:10:46.331Z,32.00
2019-03-29T00:13:19.753Z,28.47
2019-03-29T00:15:49.262Z,32.33
2019-03-29T00:18:22.295Z,32.30
2019-03-29T00:20:54.780Z,30.97
2019-03-29T00:23:25.824Z,29.80
2019-03-29T00:25:59.094Z,30.90
2019-03-29T00:28:32.515Z,34.27
2019-03-29T00:40:41.284Z,28.03
2019-03-29T00:43:14.915Z,30.13
2019-03-29T00:45:47.307Z,34.47
2019-03-29T00:48:16.954Z,29.73
2019-03-29T00:50:46.535Z,32.77
2019-03-29T00:53:16.048Z,37.93
2019-03-29T00:55:46.889Z,33.90
2019-03-29T00:58:16.430Z,34.63
2019-03-29T01:00:46.146Z,34.93
2019-03-29T01:03:16.082Z,34.20
2019-03-29T01:05:46.866Z,33.17
2019-03-29T01:08:16.587Z,34.67
2019-03-29T01:10:46.119Z,33.23
2019-03-29T01:13:15.637Z,29.90
2019-03-29T01:15:49.151Z,33.53
2019-03-29T01:18:21.616Z,33.37
2019-03-29T01:21:05.718Z,38.93
2019-03-29T01:23:50.006Z,34.17
2019-03-29T01:26:20.506Z,33.83
2019-03-29T01:28:50.384Z,38.70
2019-03-29T01:31:22.711Z,29.97
2019-03-29T01:33:53.167Z,39.57
2019-03-29T01:36:27.858Z,36.30
2019-03-29T01:39:02.756Z,33.87
2019-03-29T01:41:35.606Z,29.93
2019-03-29T01:44:05.587Z,31.03
2019-03-29T01:46:38.106Z,32.50
2019-03-29T01:49:13.522Z,36.37
2019-03-29T01:51:45.960Z,34.33
2019-03-29T01:54:15.642Z,31.80
2019-03-29T01:56:45.509Z,32.27
2019-03-29T01:59:15.299Z,32.87
2019-03-29T02:01:45.063Z,35.33
2019-03-29T02:04:14.791Z,34.20
2019-03-29T02:06:46.612Z,31.77
2019-03-29T02:09:17.551Z,34.97
2019-03-29T02:11:47.540Z,37.07
2019-03-29T02:14:18.646Z,32.43
2019-03-29T02:16:48.677Z,32.20
2019-03-29T02:19:18.395Z,31.80
2019-03-29T02:21:48.362Z,31.30
2019-03-29T02:24:18.881Z,31.43
2019-03-29T02:26:48.587Z,26.00
2019-03-29T02:29:19.881Z,29.87
2019-03-29T02:31:49.373Z,32.10
2019-03-29T02:34:19.032Z,23.57
2019-03-29T02:36:49.038Z,23.73
2019-03-29T02:39:19.663Z,27.03
2019-03-29T02:41:49.379Z,25.10
2019-03-29T02:44:18.919Z,26.80
2019-03-29T02:46:49.423Z,29.03
2019-03-29T02:49:22.687Z,24.70
2019-03-29T02:51:53.124Z,27.53
2019-03-29T02:54:31.744Z,23.13
2019-03-29T02:57:04.087Z,25.37
2019-03-29T02:59:39.173Z,23.13
2019-03-29T03:02:26.282Z,24.17
2019-03-29T03:04:56.474Z,28.13
2019-03-29T03:07:34.449Z,27.87
2019-03-29T03:10:12.674Z,26.57
2019-03-29T03:12:44.458Z,26.57
2019-03-29T03:15:15.527Z,25.53
2019-03-29T03:17:45.186Z,25.50
2019-03-29T03:20:16.335Z,26.97
2019-03-29T03:22:46.057Z,26.33
2019-03-29T03:25:15.743Z,27.60
2019-03-29T03:27:45.273Z,27.40
2019-03-29T03:30:14.909Z,28.63
2019-03-29T03:32:44.891Z,33.70
2019-03-29T03:35:14.489Z,31.77
2019-03-29T03:37:44.054Z,29.73
2019-03-29T03:40:13.981Z,33.53
2019-03-29T03:42:43.405Z,29.27
2019-03-29T03:45:13.003Z,29.23
2019-03-29T03:47:42.687Z,31.33
2019-03-29T03:50:42.338Z,27.60
2019-03-29T03:53:12.279Z,27.87
2019-03-29T03:55:42.926Z,24.97
2019-03-29T03:58:13.690Z,30.17
2019-03-29T04:01:08.374Z,33.47
2019-03-29T04:03:37.871Z,29.63
2019-03-29T04:06:07.779Z,26.20
2019-03-29T04:08:37.343Z,31.60
2019-03-29T04:11:07.176Z,29.57
2019-03-29T04:13:36.767Z,26.73
2019-03-29T04:16:06.429Z,29.93
2019-03-29T04:18:36.306Z,28.00
2019-03-29T04:21:05.901Z,25.50
2019-03-29T04:23:35.491Z,25.37
2019-03-29T04:26:05.148Z,27.53
2019-03-29T04:28:34.729Z,29.87
2019-03-29T04:31:04.384Z,30.33
2019-03-29T04:33:33.840Z,28.23
2019-03-29T04:36:03.515Z,28.73
2019-03-29T04:38:33.086Z,27.37
2019-03-29T04:41:02.961Z,22.77
2019-03-29T04:43:33.224Z,26.97
2019-03-29T04:46:13.167Z,25.37
2019-03-29T04:48:42.782Z,25.77
2019-03-29T04:51:12.557Z,25.67
2019-03-29T04:53:42.115Z,23.57
2019-03-29T04:56:11.874Z,25.27
2019-03-29T04:58:41.471Z,24.37
2019-03-29T05:01:11.099Z,26.93
2019-03-29T05:03:40.568Z,24.67
2019-03-29T05:06:10.463Z,25.30
2019-03-29T05:08:40.028Z,28.83
2019-03-29T05:11:09.903Z,24.57
2019-03-29T05:13:39.705Z,24.60
2019-03-29T05:16:09.390Z,22.63
2019-03-29T05:18:38.972Z,25.23
2019-03-29T05:21:08.568Z,25.83
2019-03-29T05:23:38.173Z,23.47
2019-03-29T05:26:08.054Z,22.37
2019-03-29T05:28:37.964Z,24.77
2019-03-29T05:31:08.244Z,24.73
2019-03-29T05:33:38.040Z,21.77
2019-03-29T05:36:07.866Z,23.00
2019-03-29T05:38:37.373Z,23.23
2019-03-29T05:41:06.965Z,20.67
2019-03-29T05:43:36.507Z,22.83
2019-03-29T05:46:06.382Z,19.47
2019-03-29T05:48:36.243Z,21.37
2019-03-29T05:51:05.810Z,18.57
2019-03-29T05:53:35.263Z,20.07
2019-03-29T05:56:05.259Z,19.37
2019-03-29T05:58:35.143Z,20.30
2019-03-29T06:01:04.820Z,21.50
2019-03-29T06:03:34.436Z,17.97
2019-03-29T06:06:06.875Z,16.23
2019-03-29T06:08:36.480Z,17.37
2019-03-29T06:11:06.766Z,16.73
2019-03-29T06:13:36.663Z,15.57
2019-03-29T06:16:06.863Z,15.20
2019-03-29T06:18:36.511Z,11.90
2019-03-29T06:21:06.179Z,16.23
2019-03-29T06:23:35.694Z,14.03
2019-03-29T06:26:05.605Z,16.57
2019-03-29T06:28:35.630Z,17.40
2019-03-29T06:31:05.644Z,14.77
2019-03-29T06:33:35.936Z,13.53
2019-03-29T06:36:07.674Z,13.63
2019-03-29T06:38:39.197Z,15.17
2019-03-29T06:41:08.813Z,16.47
2019-03-29T06:43:38.933Z,14.23
2019-03-29T06:46:08.908Z,14.07
2019-03-29T06:48:38.991Z,16.00
2019-03-29T06:51:08.573Z,12.10
2019-03-29T06:53:38.221Z,13.67
2019-03-29T06:56:07.811Z,13.83
2019-03-29T06:58:37.440Z,15.83
2019-03-29T07:01:07.068Z,14.67
2019-03-29T07:03:37.018Z,14.57
2019-03-29T07:06:06.902Z,16.90
2019-03-29T07:08:36.803Z,14.57
2019-03-29T07:11:16.551Z,12.77
2019-03-29T07:13:37.914Z,16.03
2019-03-29T07:16:07.424Z,13.37
2019-03-29T07:18:36.913Z,13.90
2019-03-29T07:21:15.678Z,13.27
2019-03-29T07:23:37.916Z,13.83
2019-03-29T07:26:07.551Z,14.83
2019-03-29T07:28:37.618Z,14.43
2019-03-29T07:31:07.219Z,13.50
2019-03-29T07:33:37.016Z,15.53
2019-03-29T07:36:06.750Z,12.97
2019-03-29T07:38:36.306Z,14.00
2019-03-29T07:41:05.897Z,14.93
2019-03-29T07:43:35.820Z,12.30
2019-03-29T07:46:05.574Z,14.10
2019-03-29T07:48:35.429Z,20.67
2019-03-29T07:51:08.558Z,13.37
2019-03-29T07:53:38.466Z,14.90
2019-03-29T07:56:08.477Z,12.40
2019-03-29T07:58:38.068Z,11.93
2019-03-29T08:01:08.452Z,12.03
2019-03-29T08:03:38.484Z,14.20
2019-03-29T08:06:08.258Z,12.10
2019-03-29T08:08:37.998Z,15.00
2019-03-29T08:11:07.530Z,15.30
2019-03-29T08:13:37.497Z,13.63
2019-03-29T08:16:07.206Z,11.77
2019-03-29T08:18:39.569Z,12.57
2019-03-29T08:21:09.161Z,14.37
2019-03-29T08:23:38.940Z,11.03
2019-03-29T08:26:08.805Z,14.77
2019-03-29T08:28:38.845Z,12.17
2019-03-29T08:31:08.482Z,13.30
2019-03-29T08:33:38.030Z,11.23
2019-03-29T08:36:07.609Z,11.50
2019-03-29T08:38:37.324Z,11.70
2019-03-29T08:41:07.049Z,8.97
2019-03-29T08:43:37.047Z,14.73
2019-03-29T08:46:09.792Z,13.33
2019-03-29T08:48:39.537Z,13.43
2019-03-29T08:51:09.515Z,13.33
2019-03-29T08:53:39.125Z,13.57
2019-03-29T08:56:08.861Z,12.57
2019-03-29T08:58:39.042Z,16.03
2019-03-29T09:01:08.553Z,15.10
2019-03-29T09:03:39.117Z,15.10
2019-03-29T09:06:09.201Z,12.90
2019-03-29T09:08:38.882Z,15.07
2019-03-29T09:11:08.806Z,18.27
2019-03-29T09:13:38.272Z,15.47
2019-03-29T09:16:07.838Z,12.57
2019-03-29T09:18:37.834Z,13.00
2019-03-29T09:21:07.533Z,13.53
2019-03-29T09:23:37.193Z,13.80
2019-03-29T09:26:07.074Z,16.80
2019-03-29T09:28:37.035Z,13.73
2019-03-29T09:31:06.646Z,13.23
2019-03-29T09:33:36.743Z,14.80
2019-03-29T09:36:06.318Z,15.13
2019-03-29T09:38:36.204Z,13.20
2019-03-29T09:41:05.803Z,15.40
2019-03-29T09:43:36.212Z,14.77
2019-03-29T09:46:05.817Z,16.67
2019-03-29T09:48:35.779Z,15.20
2019-03-29T09:51:05.803Z,18.70
2019-03-29T09:53:35.699Z,16.27
2019-03-29T09:56:05.361Z,12.93
2019-03-29T09:58:35.000Z,14.17
2019-03-29T10:01:04.956Z,14.50
2019-03-29T10:03:34.516Z,16.60
2019-03-29T10:06:04.484Z,14.90
2019-03-29T10:08:34.790Z,14.97
2019-03-29T10:11:04.486Z,13.80
2019-03-29T10:13:34.185Z,12.80
2019-03-29T10:16:04.087Z,14.53
2019-03-29T10:18:33.708Z,12.57
2019-03-29T10:21:04.805Z,13.17
2019-03-29T10:23:37.491Z,11.37
2019-03-29T10:26:07.365Z,13.23
2019-03-29T10:28:37.395Z,10.37
2019-03-29T10:31:06.880Z,10.50
2019-03-29T10:33:37.404Z,11.20
2019-03-29T10:36:07.077Z,12.00
2019-03-29T10:38:36.665Z,12.17
2019-03-29T10:41:06.584Z,10.83
2019-03-29T10:43:37.253Z,11.70
2019-03-29T10:46:06.892Z,10.53
2019-03-29T10:48:36.816Z,8.87
2019-03-29T10:51:08.348Z,11.97
2019-03-29T10:53:38.192Z,10.00
2019-03-29T10:56:07.805Z,10.47
2019-03-29T10:58:38.201Z,8.70
2019-03-29T11:01:07.889Z,8.77
2019-03-29T11:03:37.799Z,7.20
2019-03-29T11:06:07.755Z,7.63
2019-03-29T11:08:37.398Z,8.80
2019-03-29T11:11:07.077Z,7.67
2019-03-29T11:13:40.675Z,9.30
2019-03-29T11:16:08.451Z,8.40
2019-03-29T11:18:38.055Z,9.40
2019-03-29T11:21:11.290Z,8.23
2019-03-29T11:23:40.977Z,7.97
2019-03-29T11:26:11.089Z,6.57
2019-03-29T11:28:40.798Z,8.40
2019-03-29T11:31:10.871Z,10.23
2019-03-29T11:33:42.519Z,9.10
2019-03-29T11:36:12.241Z,9.00
2019-03-29T11:38:41.886Z,7.17
2019-03-29T11:41:11.564Z,9.07
2019-03-29T11:43:41.755Z,9.60
2019-03-29T11:46:12.107Z,9.10
2019-03-29T11:48:41.751Z,7.50
2019-03-29T11:51:19.351Z,6.57
2019-03-29T11:53:42.953Z,6.77
2019-03-29T11:56:12.963Z,7.10
2019-03-29T11:58:42.484Z,10.50
2019-03-29T12:01:12.645Z,8.70
2019-03-29T12:03:43.196Z,8.00
2019-03-29T12:06:13.217Z,9.07
2019-03-29T12:08:42.866Z,10.03
2019-03-29T12:11:12.590Z,6.03
2019-03-29T12:13:42.159Z,6.17
2019-03-29T12:16:11.762Z,8.73
2019-03-29T12:18:41.496Z,8.23
2019-03-29T12:21:11.762Z,4.77
2019-03-29T12:23:41.459Z,4.20
2019-03-29T12:26:11.017Z,5.13
2019-03-29T12:28:40.809Z,5.70
2019-03-29T12:31:10.877Z,3.57
2019-03-29T12:33:40.759Z,4.90
2019-03-29T12:36:10.455Z,5.63
2019-03-29T12:38:40.186Z,6.07
2019-03-29T12:41:09.684Z,5.10
2019-03-29T12:43:39.700Z,5.13
2019-03-29T12:46:11.959Z,4.93
2019-03-29T12:48:41.457Z,4.70
2019-03-29T12:51:11.336Z,5.80
2019-03-29T12:53:41.252Z,4.20
2019-03-29T12:56:10.708Z,5.87
2019-03-29T12:58:40.629Z,4.40
2019-03-29T13:01:10.371Z,4.70
2019-03-29T13:03:40.205Z,4.43
2019-03-29T13:06:10.524Z,4.53
2019-03-29T13:08:40.069Z,4.57
2019-03-29T13:11:09.844Z,5.87
2019-03-29T13:13:39.803Z,5.33
2019-03-29T13:16:09.691Z,5.20
2019-03-29T13:18:41.993Z,4.03
2019-03-29T13:21:12.037Z,4.47
2019-03-29T13:23:41.672Z,3.43
2019-03-29T13:26:11.485Z,4.43
2019-03-29T13:28:48.423Z,5.90
2019-03-29T13:31:18.117Z,8.40
2019-03-29T13:33:47.974Z,4.93
2019-03-29T13:36:17.989Z,4.13
2019-03-29T13:38:48.026Z,4.13
2019-03-29T13:41:17.555Z,5.33
2019-03-29T13:43:47.656Z,3.83
2019-03-29T13:46:18.783Z,5.63
2019-03-29T13:48:48.746Z,5.57
2019-03-29T13:51:18.371Z,5.50
2019-03-29T13:53:50.927Z,6.03
2019-03-29T13:56:20.582Z,4.40
2019-03-29T13:58:50.509Z,4.77
2019-03-29T14:01:19.991Z,4.43
2019-03-29T14:03:49.835Z,3.97
2019-03-29T14:06:19.549Z,5.63
2019-03-29T14:08:49.175Z,3.87
2019-03-29T14:11:19.019Z,5.17
2019-03-29T14:13:49.024Z,4.03
2019-03-29T14:16:18.895Z,4.27
2019-03-29T14:18:49.133Z,3.50
2019-03-29T14:21:18.790Z,3.43
2019-03-29T14:23:48.312Z,5.10
2019-03-29T14:26:17.812Z,4.27
2019-03-29T14:28:48.180Z,3.93
2019-03-29T14:31:17.700Z,5.77
2019-03-29T14:33:47.837Z,5.93
2019-03-29T14:36:17.723Z,4.40
2019-03-29T14:38:47.243Z,3.63
2019-03-29T14:41:17.592Z,4.00
2019-03-29T14:43:47.345Z,4.03
2019-03-29T14:46:17.358Z,5.37
2019-03-29T14:48:47.620Z,4.83
2019-03-29T14:51:17.207Z,4.73
2019-03-29T14:53:46.868Z,4.83
2019-03-29T14:56:16.636Z,4.50
2019-03-29T14:58:46.208Z,3.63
2019-03-29T15:01:15.984Z,4.50
2019-03-29T15:03:45.881Z,4.33
2019-03-29T15:06:15.744Z,4.93
2019-03-29T15:08:46.135Z,3.40
2019-03-29T15:11:22.253Z,4.93
2019-03-29T15:13:47.414Z,4.53
2019-03-29T15:16:16.822Z,4.03
2019-03-29T15:18:46.903Z,4.53
2019-03-29T15:21:16.723Z,6.47
2019-03-29T15:23:46.329Z,4.43
2019-03-29T15:26:15.996Z,4.60
2019-03-29T15:28:45.796Z,4.07
2019-03-29T15:31:15.374Z,9.80
2019-03-29T15:33:45.557Z,3.47
2019-03-29T15:36:15.207Z,3.47
2019-03-29T15:38:45.342Z,4.13
2019-03-29T15:41:15.102Z,5.13
2019-03-29T15:43:44.662Z,9.23
2019-03-29T15:46:14.239Z,5.73
2019-03-29T15:48:44.045Z,148.20
2019-03-29T15:51:13.749Z,6.43
2019-03-29T15:53:43.878Z,4.40
2019-03-29T15:56:13.977Z,4.30
2019-03-29T15:58:43.701Z,3.43
2019-03-29T16:01:13.671Z,3.23
2019-03-29T16:03:43.607Z,6.07
2019-03-29T16:06:13.542Z,6.27
2019-03-29T16:08:43.292Z,4.77
2019-03-29T16:11:17.243Z,8.77
2019-03-29T16:13:44.565Z,8.20
2019-03-29T16:16:14.272Z,5.80
2019-03-29T16:18:44.243Z,4.90
2019-03-29T16:21:14.362Z,5.13
2019-03-29T16:23:43.829Z,3.00
2019-03-29T16:26:13.798Z,4.23
2019-03-29T16:28:43.440Z,5.70
2019-03-29T16:31:13.024Z,4.90
2019-03-29T16:33:45.640Z,2.93
2019-03-29T16:36:15.207Z,2.70
2019-03-29T16:38:44.684Z,3.73
2019-03-29T16:41:14.189Z,30.20
2019-03-29T16:43:43.846Z,3.87
2019-03-29T16:46:13.685Z,4.47
2019-03-29T16:48:43.640Z,4.10
2019-03-29T16:51:13.574Z,5.43
2019-03-29T16:53:43.222Z,3.73
2019-03-29T16:56:12.908Z,5.37
2019-03-29T16:58:45.792Z,3.77
2019-03-29T17:01:15.507Z,4.20
2019-03-29T17:03:45.779Z,3.33
2019-03-29T17:06:15.930Z,5.90
2019-03-29T17:08:47.823Z,2.10
2019-03-29T17:11:17.842Z,5.17
2019-03-29T17:13:48.911Z,4.93
2019-03-29T17:16:30.321Z,3.63
2019-03-29T17:18:53.546Z,4.80
2019-03-29T17:21:23.123Z,6.77
2019-03-29T17:23:53.322Z,5.83
2019-03-29T17:26:23.105Z,7.63
2019-03-29T17:28:53.362Z,7.83
2019-03-29T17:31:23.009Z,5.33
2019-03-29T17:33:53.025Z,6.60
2019-03-29T17:36:22.901Z,6.83
2019-03-29T17:38:53.014Z,8.17
2019-03-29T17:41:23.125Z,14.20
2019-03-29T17:43:52.821Z,8.67
2019-03-29T17:46:22.275Z,6.53
2019-03-29T17:48:52.174Z,7.23
2019-03-29T17:51:22.329Z,6.10
2019-03-29T17:53:52.278Z,9.13
2019-03-29T17:56:22.351Z,6.07
2019-03-29T17:58:52.325Z,5.50
2019-03-29T18:01:21.849Z,4.63
2019-03-29T18:03:51.519Z,4.73
2019-03-29T18:06:21.383Z,5.97
2019-03-29T18:08:51.363Z,7.40
2019-03-29T18:11:20.952Z,6.47
2019-03-29T18:13:52.617Z,5.33
2019-03-29T18:16:30.570Z,4.50
2019-03-29T18:18:54.519Z,4.20
2019-03-29T18:21:24.387Z,5.00
2019-03-29T18:23:54.575Z,9.13
2019-03-29T18:26:24.259Z,6.30
2019-03-29T18:28:54.249Z,5.43
2019-03-29T18:31:24.154Z,4.77
2019-03-29T18:33:53.982Z,7.93
2019-03-29T18:36:23.946Z,8.53
2019-03-29T18:38:54.270Z,5.53
2019-03-29T18:41:23.825Z,5.33
2019-03-29T18:43:53.450Z,6.80
2019-03-29T18:46:23.337Z,15.20
2019-03-29T18:48:53.301Z,5.07
2019-03-29T18:51:23.143Z,9.03
2019-03-29T18:53:52.646Z,6.67
2019-03-29T18:56:22.154Z,5.07
2019-03-29T18:58:52.235Z,7.37
2019-03-29T19:01:22.053Z,5.83
2019-03-29T19:03:51.688Z,6.20
2019-03-29T19:06:21.350Z,7.73
2019-03-29T19:08:51.077Z,16.00
2019-03-29T19:11:20.880Z,6.90
2019-03-29T19:13:50.987Z,7.37
2019-03-29T19:16:20.979Z,9.00
2019-03-29T19:18:50.794Z,7.17
2019-03-29T19:21:20.591Z,7.63
2019-03-29T19:23:50.490Z,6.87
2019-03-29T19:26:21.957Z,6.23
2019-03-29T19:28:51.639Z,10.03
2019-03-29T19:31:21.500Z,8.23
2019-03-29T19:33:51.691Z,9.20
2019-03-29T19:36:21.503Z,7.33
2019-03-29T19:38:51.464Z,7.37
2019-03-29T19:41:21.083Z,6.67
2019-03-29T19:43:50.844Z,5.80
2019-03-29T19:46:20.516Z,9.63
2019-03-29T19:48:50.122Z,5.80
2019-03-29T19:51:20.009Z,8.77
2019-03-29T19:53:49.945Z,7.00
2019-03-29T19:56:19.863Z,6.50
2019-03-29T19:58:49.829Z,5.90
2019-03-29T20:01:19.522Z,12.00
2019-03-29T20:03:49.749Z,11.03
2019-03-29T20:06:19.518Z,17.43
2019-03-29T20:08:49.088Z,7.47
2019-03-29T20:11:18.849Z,7.73
2019-03-29T20:13:48.807Z,8.53
2019-03-29T20:16:18.657Z,10.23
2019-03-29T20:18:48.843Z,18.33
2019-03-29T20:21:18.505Z,10.20
2019-03-29T20:23:48.514Z,18.20
2019-03-29T20:26:18.124Z,9.53
2019-03-29T20:28:47.740Z,9.80
2019-03-29T20:31:17.376Z,19.00
2019-03-29T20:33:46.912Z,25.20
2019-03-29T20:36:22.671Z,20.77
2019-03-29T20:38:49.050Z,30.47
2019-03-29T20:41:18.944Z,21.40
2019-03-29T20:43:48.526Z,40.57
2019-03-29T20:46:18.052Z,15.43
2019-03-29T20:48:48.640Z,12.57
2019-03-29T20:51:18.310Z,9.93
2019-03-29T20:53:47.842Z,11.63
2019-03-29T20:56:17.467Z,10.70
2019-03-29T20:58:47.425Z,12.27
2019-03-29T21:01:16.936Z,8.20
2019-03-29T21:03:49.485Z,14.67
2019-03-29T21:06:19.634Z,9.27
2019-03-29T21:08:49.263Z,24.97
2019-03-29T21:11:18.951Z,16.20
2019-03-29T21:13:48.889Z,11.33
2019-03-29T21:16:18.889Z,12.27
2019-03-29T21:18:48.788Z,10.30
2019-03-29T21:21:18.530Z,13.27
2019-03-29T21:23:48.472Z,14.27
2019-03-29T21:26:18.016Z,10.33
2019-03-29T21:28:47.808Z,10.83
2019-03-29T21:31:17.868Z,11.57
2019-03-29T21:33:48.468Z,8.63
2019-03-29T21:36:18.961Z,9.77
2019-03-29T21:38:48.756Z,12.97
2019-03-29T21:41:19.778Z,9.60
2019-03-29T21:43:49.430Z,13.13
2019-03-29T21:46:19.461Z,8.57
2019-03-29T21:48:49.082Z,7.70
2019-03-29T21:51:19.214Z,10.70
2019-03-29T21:53:48.929Z,13.10
2019-03-29T21:56:18.515Z,12.00
2019-03-29T21:58:48.358Z,8.17
2019-03-29T22:01:25.813Z,11.63
2019-03-29T22:03:55.477Z,9.15
2019-03-29T22:06:25.981Z,10.80
2019-03-29T22:08:55.570Z,9.07
2019-03-29T22:11:25.154Z,10.53
2019-03-29T22:13:55.031Z,8.63
2019-03-29T22:16:24.605Z,9.20
2019-03-29T22:18:54.504Z,7.90
2019-03-29T22:21:24.975Z,10.73
2019-03-29T22:23:55.344Z,8.53
2019-03-29T22:26:25.072Z,7.43
2019-03-29T22:28:54.789Z,11.93
2019-03-29T22:31:24.954Z,10.87
2019-03-29T22:33:54.782Z,9.73
2019-03-29T22:36:24.538Z,12.70
2019-03-29T22:38:54.236Z,10.50
2019-03-29T22:41:24.548Z,10.60
2019-03-29T22:43:56.843Z,10.60
2019-03-29T22:46:30.449Z,9.43
2019-03-29T22:49:00.050Z,8.20
2019-03-29T22:51:29.863Z,8.30
2019-03-29T22:54:02.790Z,9.70
2019-03-29T22:56:34.418Z,11.17
2019-03-29T22:59:05.786Z,10.30
2019-03-29T23:01:39.525Z,9.10
2019-03-29T23:04:09.367Z,10.77
2019-03-29T23:06:39.546Z,10.20
2019-03-29T23:09:11.760Z,5.87
2019-03-29T23:11:41.203Z,10.27
2019-03-29T23:14:20.189Z,8.47
2019-03-29T23:16:50.724Z,11.30
2019-03-29T23:19:20.168Z,6.93
2019-03-29T23:21:50.123Z,7.93
2019-03-29T23:24:22.485Z,8.50
2019-03-29T23:26:52.062Z,7.33
2019-03-29T23:29:21.711Z,6.87
2019-03-29T23:31:51.716Z,7.07
2019-03-29T23:34:21.959Z,7.97
2019-03-29T23:36:54.624Z,6.53
2019-03-29T23:39:24.311Z,6.40
2019-03-29T23:41:54.182Z,6.63
2019-03-29T23:44:24.763Z,7.73
2019-03-29T23:46:54.565Z,16.50
2019-03-29T23:49:24.861Z,9.40
2019-03-29T23:51:54.659Z,9.97
2019-03-29T23:54:25.360Z,8.90
2019-03-29T23:56:55.302Z,10.37
2019-03-29T23:59:24.912Z,23.23
