createdAt,value
2022-10-01T00:03:11.765Z,20.60
2022-10-01T00:08:16.840Z,19.48
2022-10-01T00:13:18.690Z,20.23
2022-10-01T00:18:20.406Z,20.05
2022-10-01T00:23:22.458Z,17.73
2022-10-01T00:28:24.257Z,20.10
2022-10-01T00:33:26.397Z,24.92
2022-10-01T00:38:29.224Z,18.25
2022-10-01T00:43:33.557Z,23.13
2022-10-01T00:48:44.496Z,18.42
2022-10-01T00:53:46.859Z,21.20
2022-10-01T00:58:54.128Z,20.63
2022-10-01T01:03:57.690Z,18.52
2022-10-01T01:09:03.125Z,22.35
2022-10-01T01:14:30.682Z,22.05
2022-10-01T01:20:07.597Z,21.40
2022-10-01T01:25:20.312Z,20.73
2022-10-01T01:30:22.100Z,20.17
2022-10-01T01:35:40.711Z,19.95
2022-10-01T01:40:44.501Z,20.55
2022-10-01T01:45:49.465Z,20.63
2022-10-01T01:50:57.776Z,19.98
2022-10-01T01:56:00.358Z,19.83
2022-10-01T02:01:02.395Z,21.20
2022-10-01T02:06:28.871Z,22.10
2022-10-01T02:11:38.704Z,21.75
2022-10-01T02:17:01.988Z,22.83
2022-10-01T02:22:16.146Z,20.63
2022-10-01T02:27:27.532Z,21.17
2022-10-01T02:32:31.375Z,22.13
2022-10-01T02:37:35.845Z,17.80
2022-10-01T02:42:38.599Z,19.63
2022-10-01T02:47:45.037Z,22.05
2022-10-01T02:52:53.497Z,20.52
2022-10-01T02:57:56.754Z,21.90
2022-10-01T03:02:58.532Z,18.88
2022-10-01T03:08:00.488Z,19.92
2022-10-01T03:13:02.222Z,23.52
2022-10-01T03:18:03.940Z,18.88
2022-10-01T03:23:05.644Z,17.55
2022-10-01T03:28:07.379Z,17.70
2022-10-01T03:33:09.156Z,17.33
2022-10-01T03:38:10.863Z,17.38
2022-10-01T03:43:12.650Z,19.02
2022-10-01T03:48:15.032Z,17.52
2022-10-01T03:53:17.011Z,17.67
2022-10-01T03:58:18.990Z,17.20
2022-10-01T04:03:21.509Z,15.75
2022-10-01T04:08:24.488Z,15.68
2022-10-01T04:13:26.762Z,16.73
2022-10-01T04:18:28.884Z,16.85
2022-10-01T04:23:30.634Z,16.02
2022-10-01T04:28:32.599Z,15.20
2022-10-01T04:33:34.387Z,14.55
2022-10-01T04:38:36.117Z,16.05
2022-10-01T04:43:37.856Z,14.90
2022-10-01T04:48:39.864Z,15.25
2022-10-01T04:53:41.916Z,14.57
2022-10-01T04:58:43.617Z,14.35
2022-10-01T05:03:45.434Z,15.70
2022-10-01T05:08:48.823Z,12.68
2022-10-01T05:13:50.531Z,13.13
2022-10-01T05:18:52.473Z,13.10
2022-10-01T05:23:54.243Z,14.95
2022-10-01T05:28:55.958Z,12.07
2022-10-01T05:33:57.671Z,11.23
2022-10-01T05:38:59.374Z,11.63
2022-10-01T05:44:02.903Z,11.35
2022-10-01T05:49:06.983Z,12.35
2022-10-01T05:54:08.985Z,11.10
2022-10-01T05:59:11.560Z,10.00
2022-10-01T06:04:13.364Z,10.98
2022-10-01T06:09:15.640Z,10.30
2022-10-01T06:14:17.638Z,14.32
2022-10-01T06:19:19.418Z,12.02
2022-10-01T06:24:21.127Z,11.77
2022-10-01T06:29:23.560Z,12.18
2022-10-01T06:34:26.452Z,9.70
2022-10-01T06:39:28.215Z,10.80
2022-10-01T06:44:30.446Z,11.15
2022-10-01T06:49:32.425Z,8.88
2022-10-01T06:54:34.129Z,10.18
2022-10-01T06:59:37.074Z,10.55
2022-10-01T07:04:38.803Z,8.80
2022-10-01T07:09:40.577Z,9.02
2022-10-01T07:14:42.902Z,10.40
2022-10-01T07:19:44.691Z,10.68
2022-10-01T07:24:46.862Z,10.02
2022-10-01T07:29:48.614Z,9.18
2022-10-01T07:34:50.651Z,11.52
2022-10-01T07:39:52.645Z,10.63
2022-10-01T07:44:55.253Z,11.30
2022-10-01T07:49:57.265Z,8.75
2022-10-01T07:54:59.107Z,11.15
2022-10-01T08:00:00.984Z,10.05
2022-10-01T08:05:17.733Z,9.45
2022-10-01T08:10:20.338Z,10.40
2022-10-01T08:15:22.120Z,13.07
2022-10-01T08:20:24.085Z,11.70
2022-10-01T08:25:25.937Z,10.75
2022-10-01T08:30:28.835Z,9.88
2022-10-01T08:35:30.688Z,10.57
2022-10-01T08:40:50.521Z,9.15
2022-10-01T08:51:35.261Z,8.30
2022-10-01T08:56:45.362Z,8.75
2022-10-01T09:01:48.495Z,8.73
2022-10-01T09:06:58.995Z,9.30
2022-10-01T09:12:39.912Z,8.77
2022-10-01T09:18:10.407Z,8.80
2022-10-01T09:23:28.787Z,7.95
2022-10-01T09:28:33.721Z,7.63
2022-10-01T09:33:38.033Z,6.88
2022-10-01T09:38:42.853Z,7.22
2022-10-01T09:43:45.358Z,6.40
2022-10-01T09:49:12.848Z,7.68
2022-10-01T09:54:32.242Z,9.43
2022-10-01T09:59:55.621Z,5.78
2022-10-01T10:05:01.851Z,4.80
2022-10-01T10:10:25.724Z,4.78
2022-10-01T10:15:31.394Z,6.05
2022-10-01T10:20:41.268Z,5.25
2022-10-01T10:25:43.421Z,5.30
2022-10-01T10:30:45.232Z,6.90
2022-10-01T10:35:57.878Z,5.45
2022-10-01T10:41:00.660Z,6.97
2022-10-01T10:46:03.565Z,6.32
2022-10-01T10:51:06.539Z,6.88
2022-10-01T10:56:22.628Z,6.82
2022-10-01T11:01:29.038Z,7.13
2022-10-01T11:06:31.140Z,7.78
2022-10-01T11:12:11.159Z,7.88
2022-10-01T11:17:43.417Z,7.13
2022-10-01T11:23:15.783Z,6.68
2022-10-01T11:28:46.432Z,7.82
2022-10-01T11:34:01.447Z,9.60
2022-10-01T11:39:10.136Z,7.78
2022-10-01T11:44:24.339Z,7.10
2022-10-01T11:49:52.357Z,7.72
2022-10-01T11:55:34.024Z,8.48
2022-10-01T12:00:39.123Z,6.25
2022-10-01T12:05:42.747Z,6.50
2022-10-01T12:11:11.938Z,8.38
2022-10-01T12:16:27.815Z,8.40
2022-10-01T12:21:38.399Z,5.90
2022-10-01T12:27:04.943Z,6.90
2022-10-01T12:32:35.026Z,6.05
2022-10-01T12:38:09.623Z,6.78
2022-10-01T12:43:24.545Z,6.03
2022-10-01T12:48:35.319Z,7.47
2022-10-01T12:53:51.362Z,6.72
2022-10-01T12:58:56.319Z,8.23
2022-10-01T13:04:23.360Z,7.95
2022-10-01T13:09:37.561Z,7.07
2022-10-01T13:14:44.348Z,6.50
2022-10-01T13:20:17.227Z,7.72
2022-10-01T13:25:33.415Z,6.50
2022-10-01T13:30:59.904Z,7.45
2022-10-01T13:36:04.711Z,7.15
2022-10-01T13:41:29.511Z,6.93
2022-10-01T13:46:36.005Z,6.70
2022-10-01T13:51:40.694Z,5.97
2022-10-01T13:56:42.473Z,5.68
2022-10-01T14:01:44.453Z,4.85
2022-10-01T14:07:01.099Z,7.00
2022-10-01T14:12:32.576Z,6.93
2022-10-01T14:17:36.568Z,4.63
2022-10-01T14:22:53.028Z,4.75
2022-10-01T14:28:32.889Z,10.30
2022-10-01T14:34:07.920Z,6.57
2022-10-01T14:39:25.999Z,5.80
2022-10-01T14:44:42.154Z,7.28
2022-10-01T14:49:43.912Z,6.05
2022-10-01T14:54:53.243Z,5.53
2022-10-01T15:04:58.182Z,4.32
2022-10-01T15:10:07.965Z,6.25
2022-10-01T15:15:18.822Z,4.88
2022-10-01T15:20:20.541Z,6.00
2022-10-01T15:25:25.467Z,7.93
2022-10-01T15:30:28.181Z,4.90
2022-10-01T15:35:30.225Z,4.05
2022-10-01T15:40:36.436Z,5.28
2022-10-01T15:45:38.662Z,4.55
2022-10-01T15:50:41.742Z,5.15
2022-10-01T15:55:52.672Z,5.38
2022-10-01T16:00:57.636Z,5.43
2022-10-01T16:06:02.089Z,6.15
2022-10-01T16:11:12.718Z,7.78
2022-10-01T16:16:15.341Z,6.32
2022-10-01T16:21:17.108Z,6.95
2022-10-01T16:26:28.089Z,5.78
2022-10-01T16:31:30.570Z,5.10
2022-10-01T16:36:33.406Z,5.80
2022-10-01T16:41:36.271Z,5.82
2022-10-01T16:46:38.064Z,5.32
2022-10-01T16:51:40.981Z,5.47
2022-10-01T16:56:43.010Z,5.90
2022-10-01T17:01:45.274Z,5.35
2022-10-01T17:06:47.546Z,5.65
2022-10-01T17:11:49.776Z,8.38
2022-10-01T17:16:53.413Z,7.00
2022-10-01T17:21:55.836Z,6.35
2022-10-01T17:26:57.570Z,8.45
2022-10-01T17:31:59.337Z,7.55
2022-10-01T17:37:01.389Z,6.32
2022-10-01T17:42:03.685Z,7.40
2022-10-01T17:47:05.404Z,9.60
2022-10-01T17:52:07.128Z,6.82
2022-10-01T17:57:10.824Z,8.32
2022-10-01T18:02:36.688Z,6.93
2022-10-01T18:07:38.558Z,9.18
2022-10-01T18:12:40.772Z,8.30
2022-10-01T18:17:43.789Z,7.18
2022-10-01T18:22:53.219Z,7.63
2022-10-01T18:27:55.013Z,8.43
2022-10-01T18:32:57.291Z,7.97
2022-10-01T18:38:20.127Z,6.03
2022-10-01T18:43:25.240Z,5.97
2022-10-01T18:48:36.113Z,8.13
2022-10-01T18:53:53.363Z,7.22
2022-10-01T18:59:32.475Z,7.68
2022-10-01T19:05:01.594Z,8.25
2022-10-01T19:10:23.670Z,7.30
2022-10-01T19:15:48.339Z,6.78
2022-10-01T19:21:03.356Z,7.05
2022-10-01T19:26:31.042Z,8.68
2022-10-01T19:32:00.561Z,8.93
2022-10-01T19:37:23.159Z,7.90
2022-10-01T19:42:31.749Z,6.88
2022-10-01T19:47:59.004Z,6.27
2022-10-01T19:53:02.728Z,6.85
2022-10-01T19:58:15.525Z,7.93
2022-10-01T20:03:21.478Z,6.55
2022-10-01T20:08:28.959Z,6.53
2022-10-01T20:13:55.805Z,6.65
2022-10-01T20:19:05.577Z,7.10
2022-10-01T20:24:18.622Z,6.15
2022-10-01T20:29:36.448Z,6.47
2022-10-01T20:35:04.979Z,6.82
2022-10-01T20:40:24.754Z,5.28
2022-10-01T20:45:28.586Z,4.22
2022-10-01T20:50:39.814Z,5.90
2022-10-01T20:55:47.336Z,5.93
2022-10-01T21:00:50.733Z,7.40
2022-10-01T21:05:55.513Z,5.50
2022-10-01T21:11:00.350Z,5.75
2022-10-01T21:16:38.124Z,7.47
2022-10-01T21:21:55.176Z,7.70
2022-10-01T21:27:05.704Z,7.68
2022-10-01T21:32:39.575Z,6.55
2022-10-01T21:37:52.748Z,8.98
2022-10-01T21:43:10.283Z,7.20
2022-10-01T21:48:28.342Z,5.97
2022-10-01T21:53:39.173Z,7.25
2022-10-01T21:59:11.800Z,9.00
2022-10-01T22:04:33.294Z,12.90
2022-10-01T22:09:38.284Z,6.78
2022-10-01T22:14:41.479Z,9.23
2022-10-01T22:19:48.674Z,7.03
2022-10-01T22:24:53.198Z,8.07
2022-10-01T22:30:17.848Z,9.85
2022-10-01T22:35:30.914Z,8.77
2022-10-01T22:40:44.737Z,8.98
2022-10-01T22:46:10.828Z,9.50
2022-10-01T22:51:34.493Z,7.90
2022-10-01T22:56:50.720Z,9.07
2022-10-01T23:02:11.660Z,8.00
2022-10-01T23:07:28.702Z,8.00
2022-10-01T23:13:07.778Z,9.93
2022-10-01T23:18:40.052Z,8.30
2022-10-01T23:23:47.881Z,7.43
2022-10-01T23:29:04.740Z,8.73
2022-10-01T23:34:42.053Z,7.22
2022-10-01T23:39:47.660Z,11.10
2022-10-01T23:45:00.629Z,9.98
2022-10-01T23:50:05.835Z,8.32
2022-10-01T23:55:41.801Z,10.15
