createdAt,value
2022-11-25T00:00:12.708Z,6.81
2022-11-25T00:01:12.967Z,6.81
2022-11-25T00:02:26.972Z,6.76
2022-11-25T00:03:13.605Z,6.81
2022-11-25T00:04:12.884Z,6.82
2022-11-25T00:05:38.223Z,6.82
2022-11-25T00:06:12.492Z,6.79
2022-11-25T00:07:12.840Z,6.79
2022-11-25T00:08:12.023Z,6.79
2022-11-25T00:09:16.372Z,6.83
2022-11-25T00:10:14.671Z,6.81
2022-11-25T00:11:13.024Z,6.79
2022-11-25T00:12:12.158Z,6.79
2022-11-25T00:13:13.438Z,6.75
2022-11-25T00:14:15.863Z,6.79
2022-11-25T00:15:11.975Z,6.79
2022-11-25T00:16:39.804Z,6.76
2022-11-25T00:17:12.584Z,6.76
2022-11-25T00:18:11.843Z,6.79
2022-11-25T00:19:12.114Z,6.79
2022-11-25T00:20:12.420Z,6.79
2022-11-25T00:21:11.821Z,6.78
2022-11-25T00:22:13.129Z,6.82
2022-11-25T00:23:12.383Z,6.82
2022-11-25T00:24:12.668Z,6.82
2022-11-25T00:25:11.959Z,6.82
2022-11-25T00:26:13.168Z,6.81
2022-11-25T00:27:12.574Z,6.82
2022-11-25T00:28:11.748Z,6.83
2022-11-25T00:29:12.038Z,6.86
2022-11-25T00:30:12.364Z,6.87
2022-11-25T00:31:11.922Z,6.87
2022-11-25T00:32:12.076Z,6.89
2022-11-25T00:33:12.288Z,6.89
2022-11-25T00:34:12.527Z,6.86
2022-11-25T00:35:11.749Z,6.87
2022-11-25T00:36:12.483Z,6.90
2022-11-25T00:37:12.308Z,6.91
2022-11-25T00:38:12.639Z,6.90
2022-11-25T00:39:11.922Z,6.91
2022-11-25T00:40:12.158Z,6.89
2022-11-25T00:41:12.479Z,6.91
2022-11-25T00:42:11.728Z,6.90
2022-11-25T00:43:13.059Z,6.91
2022-11-25T00:44:14.274Z,6.89
2022-11-25T00:45:11.539Z,6.87
2022-11-25T00:46:12.916Z,6.89
2022-11-25T00:47:14.023Z,6.87
2022-11-25T00:48:12.379Z,6.83
2022-11-25T00:49:26.267Z,6.86
2022-11-25T00:50:11.443Z,6.83
2022-11-25T00:51:11.748Z,6.79
2022-11-25T00:52:13.128Z,6.81
2022-11-25T00:53:12.454Z,6.79
2022-11-25T00:54:12.703Z,6.78
2022-11-25T00:55:12.179Z,6.73
2022-11-25T00:56:11.318Z,6.75
2022-11-25T00:57:11.577Z,6.75
2022-11-25T00:58:11.908Z,6.75
2022-11-25T00:59:12.264Z,6.76
2022-11-25T01:00:11.471Z,6.75
2022-11-25T01:01:11.849Z,6.78
2022-11-25T01:02:11.452Z,6.79
2022-11-25T01:03:11.619Z,6.78
2022-11-25T01:04:11.887Z,6.83
2022-11-25T01:05:11.124Z,6.82
2022-11-25T01:06:11.388Z,6.83
2022-11-25T01:07:11.757Z,6.86
2022-11-25T01:08:44.198Z,6.89
2022-11-25T01:09:11.247Z,6.87
2022-11-25T01:10:11.555Z,6.89
2022-11-25T01:11:11.847Z,6.90
2022-11-25T01:12:11.108Z,6.89
2022-11-25T01:13:14.597Z,6.91
2022-11-25T01:14:11.693Z,6.94
2022-11-25T01:15:12.962Z,6.96
2022-11-25T01:16:11.281Z,6.94
2022-11-25T01:17:11.524Z,6.96
2022-11-25T01:18:11.915Z,6.97
2022-11-25T01:19:11.177Z,6.96
2022-11-25T01:20:12.308Z,6.97
2022-11-25T01:21:11.682Z,7.00
2022-11-25T01:22:10.908Z,7.01
2022-11-25T01:23:11.226Z,7.04
2022-11-25T01:24:11.598Z,7.01
2022-11-25T01:25:11.839Z,7.05
2022-11-25T01:26:12.054Z,7.04
2022-11-25T01:27:11.362Z,7.05
2022-11-25T01:28:11.653Z,7.01
2022-11-25T01:29:10.897Z,7.04
2022-11-25T01:30:11.228Z,7.04
2022-11-25T01:31:11.522Z,7.05
2022-11-25T01:32:11.737Z,6.91
2022-11-25T01:33:11.048Z,7.00
2022-11-25T01:34:11.277Z,7.04
2022-11-25T01:35:13.658Z,7.00
2022-11-25T01:36:12.908Z,7.05
2022-11-25T01:37:11.122Z,7.07
2022-11-25T01:38:11.410Z,7.05
2022-11-25T01:39:10.652Z,7.05
2022-11-25T01:40:11.912Z,7.04
2022-11-25T01:41:14.377Z,7.05
2022-11-25T01:42:11.528Z,7.07
2022-11-25T01:43:10.792Z,7.05
2022-11-25T01:44:11.096Z,7.07
2022-11-25T01:45:11.392Z,7.09
2022-11-25T01:46:11.764Z,7.11
2022-11-25T01:47:11.007Z,7.14
2022-11-25T01:48:12.177Z,7.16
2022-11-25T01:49:12.483Z,7.16
2022-11-25T01:50:10.651Z,7.18
2022-11-25T01:51:10.928Z,7.21
2022-11-25T01:52:11.228Z,7.24
2022-11-25T01:53:11.683Z,7.26
2022-11-25T01:54:26.321Z,7.29
2022-11-25T01:55:11.003Z,7.29
2022-11-25T01:56:11.262Z,7.29
2022-11-25T01:57:10.502Z,7.32
2022-11-25T01:58:11.053Z,7.32
2022-11-25T01:59:12.027Z,7.34
2022-11-25T02:00:12.314Z,7.34
2022-11-25T02:01:10.648Z,7.37
2022-11-25T02:02:10.940Z,7.39
2022-11-25T02:03:11.187Z,7.41
2022-11-25T02:04:10.437Z,7.42
2022-11-25T02:05:10.733Z,7.42
2022-11-25T02:06:11.028Z,7.47
2022-11-25T02:07:12.309Z,7.50
2022-11-25T02:08:10.537Z,7.50
2022-11-25T02:09:10.973Z,7.52
2022-11-25T02:10:11.159Z,7.55
2022-11-25T02:11:11.464Z,7.58
2022-11-25T02:12:10.727Z,7.62
2022-11-25T02:13:10.988Z,7.67
2022-11-25T02:14:10.256Z,7.69
2022-11-25T02:15:10.734Z,7.69
2022-11-25T02:16:10.872Z,7.63
2022-11-25T02:17:13.197Z,7.71
2022-11-25T02:18:10.369Z,7.73
2022-11-25T02:19:10.656Z,7.73
2022-11-25T02:20:10.979Z,7.71
2022-11-25T02:21:10.183Z,7.73
2022-11-25T02:22:10.473Z,7.74
2022-11-25T02:23:10.308Z,7.74
2022-11-25T02:24:10.524Z,7.74
2022-11-25T02:25:10.800Z,7.84
2022-11-25T02:26:11.094Z,7.76
2022-11-25T02:27:10.742Z,7.77
2022-11-25T02:28:10.614Z,7.77
2022-11-25T02:29:10.842Z,7.82
2022-11-25T02:30:11.122Z,7.84
2022-11-25T02:31:10.393Z,7.85
2022-11-25T02:32:10.683Z,7.89
2022-11-25T02:33:10.902Z,7.92
2022-11-25T02:34:10.192Z,7.96
2022-11-25T02:35:11.380Z,8.00
2022-11-25T02:36:10.731Z,8.03
2022-11-25T02:37:09.944Z,8.04
2022-11-25T02:38:10.303Z,8.06
2022-11-25T02:39:10.533Z,8.06
2022-11-25T02:40:10.765Z,8.02
2022-11-25T02:41:11.028Z,8.02
2022-11-25T02:42:10.252Z,8.09
2022-11-25T02:43:10.602Z,8.04
2022-11-25T02:44:10.803Z,8.04
2022-11-25T02:45:10.033Z,8.03
2022-11-25T02:46:10.110Z,8.03
2022-11-25T02:47:10.292Z,8.03
2022-11-25T02:48:10.582Z,8.10
2022-11-25T02:49:10.644Z,8.04
2022-11-25T02:50:10.327Z,8.06
2022-11-25T02:51:10.608Z,8.06
2022-11-25T02:52:11.873Z,8.04
2022-11-25T02:53:16.456Z,8.13
2022-11-25T02:54:10.543Z,8.06
2022-11-25T02:55:11.747Z,8.04
2022-11-25T02:56:10.052Z,8.06
2022-11-25T02:57:10.354Z,8.06
2022-11-25T02:58:10.626Z,8.04
2022-11-25T02:59:10.949Z,8.04
2022-11-25T03:00:10.432Z,8.02
2022-11-25T03:01:11.493Z,7.99
2022-11-25T03:02:10.831Z,7.89
2022-11-25T03:03:10.058Z,7.91
2022-11-25T03:04:10.303Z,7.89
2022-11-25T03:05:10.654Z,7.86
2022-11-25T03:06:09.882Z,7.85
2022-11-25T03:07:10.231Z,7.84
2022-11-25T03:08:10.454Z,7.82
2022-11-25T03:09:09.715Z,7.81
2022-11-25T03:10:10.004Z,7.81
2022-11-25T03:11:11.222Z,7.81
2022-11-25T03:12:12.044Z,7.82
2022-11-25T03:13:11.171Z,7.84
2022-11-25T03:14:11.498Z,7.81
2022-11-25T03:15:09.811Z,7.81
2022-11-25T03:16:10.179Z,7.77
2022-11-25T03:17:09.455Z,7.77
2022-11-25T03:18:10.632Z,7.77
2022-11-25T03:19:09.985Z,7.71
2022-11-25T03:20:10.312Z,7.66
2022-11-25T03:21:09.528Z,7.62
2022-11-25T03:22:09.827Z,7.60
2022-11-25T03:23:10.129Z,7.60
2022-11-25T03:24:10.393Z,7.60
2022-11-25T03:25:09.637Z,7.57
2022-11-25T03:26:09.933Z,7.60
2022-11-25T03:27:10.232Z,7.57
2022-11-25T03:28:09.948Z,7.57
2022-11-25T03:29:10.182Z,7.54
2022-11-25T03:30:10.454Z,7.52
2022-11-25T03:31:10.712Z,7.51
2022-11-25T03:32:10.136Z,7.50
2022-11-25T03:33:10.233Z,7.47
2022-11-25T03:34:09.445Z,7.45
2022-11-25T03:35:09.718Z,7.45
2022-11-25T03:36:10.022Z,7.41
2022-11-25T03:37:09.326Z,7.37
2022-11-25T03:38:10.328Z,7.39
2022-11-25T03:39:09.804Z,7.36
2022-11-25T03:40:10.097Z,7.34
2022-11-25T03:41:10.374Z,7.33
2022-11-25T03:42:10.642Z,7.33
2022-11-25T03:43:09.884Z,7.32
2022-11-25T03:44:11.213Z,7.32
2022-11-25T03:45:11.353Z,7.30
2022-11-25T03:46:09.650Z,7.30
2022-11-25T03:47:09.892Z,7.32
2022-11-25T03:48:10.183Z,7.34
2022-11-25T03:49:09.407Z,7.34
2022-11-25T03:50:09.792Z,7.34
2022-11-25T03:51:09.928Z,7.36
2022-11-25T03:52:10.143Z,7.37
2022-11-25T03:53:10.432Z,7.44
2022-11-25T03:54:11.717Z,7.42
2022-11-25T03:55:11.122Z,7.45
2022-11-25T03:56:10.153Z,7.44
2022-11-25T03:57:10.534Z,7.47
2022-11-25T03:58:09.773Z,7.51
2022-11-25T03:59:10.025Z,7.52
2022-11-25T04:00:10.344Z,7.52
2022-11-25T04:01:10.431Z,7.58
2022-11-25T04:02:12.901Z,7.55
2022-11-25T04:03:09.126Z,7.58
2022-11-25T04:04:09.413Z,7.57
2022-11-25T04:05:09.703Z,7.57
2022-11-25T04:06:10.016Z,7.55
2022-11-25T04:07:09.324Z,7.55
2022-11-25T04:08:10.462Z,7.51
2022-11-25T04:09:10.814Z,7.47
2022-11-25T04:10:09.957Z,7.52
2022-11-25T04:11:18.700Z,7.58
2022-11-25T04:12:11.724Z,7.52
2022-11-25T04:13:08.848Z,7.54
2022-11-25T04:14:09.188Z,7.52
2022-11-25T04:15:09.447Z,7.52
2022-11-25T04:16:08.723Z,7.52
2022-11-25T04:17:13.217Z,7.55
2022-11-25T04:18:09.282Z,7.55
2022-11-25T04:19:09.584Z,7.57
2022-11-25T04:20:09.814Z,7.55
2022-11-25T04:21:10.179Z,7.58
2022-11-25T04:22:09.413Z,7.57
2022-11-25T04:23:11.803Z,7.66
2022-11-25T04:24:09.973Z,7.60
2022-11-25T04:25:09.226Z,7.62
2022-11-25T04:26:09.528Z,7.63
2022-11-25T04:27:08.767Z,7.66
2022-11-25T04:28:09.063Z,7.67
2022-11-25T04:29:09.898Z,7.67
2022-11-25T04:30:10.613Z,7.70
2022-11-25T04:31:08.963Z,7.70
2022-11-25T04:32:09.173Z,7.70
2022-11-25T04:33:08.454Z,7.71
2022-11-25T04:34:11.742Z,7.70
2022-11-25T04:35:09.003Z,7.66
2022-11-25T04:36:09.297Z,7.66
2022-11-25T04:37:08.528Z,7.63
2022-11-25T04:38:08.808Z,7.67
2022-11-25T04:39:10.137Z,7.66
2022-11-25T04:40:08.383Z,7.63
2022-11-25T04:41:10.638Z,7.62
2022-11-25T04:42:08.907Z,7.60
2022-11-25T04:43:11.263Z,7.60
2022-11-25T04:44:10.568Z,7.60
2022-11-25T04:45:25.156Z,7.62
2022-11-25T04:46:14.351Z,7.63
2022-11-25T04:47:11.441Z,7.63
2022-11-25T04:48:08.568Z,7.66
2022-11-25T04:49:09.813Z,7.67
2022-11-25T04:50:10.092Z,7.67
2022-11-25T04:51:09.843Z,7.63
2022-11-25T04:52:09.748Z,7.60
2022-11-25T04:53:10.043Z,7.57
2022-11-25T04:54:10.372Z,7.58
2022-11-25T04:55:09.877Z,7.58
2022-11-25T04:56:10.167Z,7.57
2022-11-25T04:57:13.499Z,7.58
2022-11-25T04:58:08.719Z,7.55
2022-11-25T04:59:09.012Z,7.52
2022-11-25T05:00:10.327Z,7.54
2022-11-25T05:01:08.580Z,7.52
2022-11-25T05:02:11.946Z,7.55
2022-11-25T05:03:09.258Z,7.50
2022-11-25T05:04:08.324Z,7.47
2022-11-25T05:05:09.608Z,7.45
2022-11-25T05:06:08.819Z,7.45
2022-11-25T05:07:10.212Z,7.44
2022-11-25T05:08:09.269Z,7.45
2022-11-25T05:09:08.908Z,7.45
2022-11-25T05:10:08.913Z,7.44
2022-11-25T05:11:11.243Z,7.41
2022-11-25T05:12:10.484Z,7.39
2022-11-25T05:13:08.763Z,7.39
2022-11-25T05:14:08.957Z,7.39
2022-11-25T05:15:08.168Z,7.39
2022-11-25T05:16:09.487Z,7.36
2022-11-25T05:17:08.823Z,7.37
2022-11-25T05:18:07.978Z,7.37
2022-11-25T05:19:08.278Z,7.37
2022-11-25T05:20:08.618Z,7.39
2022-11-25T05:21:07.830Z,7.36
2022-11-25T05:22:11.247Z,7.34
2022-11-25T05:23:08.438Z,7.33
2022-11-25T05:24:11.768Z,7.30
2022-11-25T05:25:07.995Z,7.32
2022-11-25T05:26:09.388Z,7.30
2022-11-25T05:27:08.637Z,7.33
2022-11-25T05:28:07.863Z,7.33
2022-11-25T05:29:09.209Z,7.32
2022-11-25T05:30:08.503Z,7.32
2022-11-25T05:31:08.818Z,7.32
2022-11-25T05:32:09.158Z,7.32
2022-11-25T05:33:09.344Z,7.27
2022-11-25T05:34:08.592Z,7.27
2022-11-25T05:35:07.859Z,7.30
2022-11-25T05:36:09.183Z,7.30
2022-11-25T05:37:09.418Z,7.26
2022-11-25T05:38:08.868Z,7.27
2022-11-25T05:39:07.998Z,7.29
2022-11-25T05:40:11.428Z,7.27
2022-11-25T05:41:09.634Z,7.27
2022-11-25T05:42:07.868Z,7.30
2022-11-25T05:43:12.258Z,7.30
2022-11-25T05:44:10.515Z,7.27
2022-11-25T05:45:08.689Z,7.30
2022-11-25T05:46:11.139Z,7.33
2022-11-25T05:47:10.362Z,7.32
2022-11-25T05:48:10.709Z,7.30
2022-11-25T05:49:08.933Z,7.32
2022-11-25T05:50:08.078Z,7.30
2022-11-25T05:51:11.499Z,7.29
2022-11-25T05:52:10.658Z,7.29
2022-11-25T05:53:09.883Z,7.27
2022-11-25T05:54:10.690Z,7.29
2022-11-25T05:55:07.473Z,7.29
2022-11-25T05:56:09.827Z,7.27
2022-11-25T05:57:09.090Z,7.29
2022-11-25T05:58:07.303Z,7.30
2022-11-25T05:59:09.443Z,7.32
2022-11-25T06:00:09.988Z,7.32
2022-11-25T06:01:12.243Z,7.33
2022-11-25T06:02:09.425Z,7.36
2022-11-25T06:03:10.105Z,7.44
2022-11-25T06:04:07.948Z,7.39
2022-11-25T06:05:13.492Z,7.37
2022-11-25T06:06:12.578Z,7.47
2022-11-25T06:07:12.068Z,7.47
2022-11-25T06:08:08.042Z,7.48
2022-11-25T06:09:39.543Z,7.55
2022-11-25T06:10:07.588Z,7.58
2022-11-25T06:11:07.909Z,7.60
2022-11-25T06:12:10.009Z,7.60
2022-11-25T06:13:08.447Z,7.60
2022-11-25T06:14:07.689Z,7.66
2022-11-25T06:15:09.004Z,7.63
2022-11-25T06:16:07.948Z,7.60
2022-11-25T06:17:12.843Z,7.55
2022-11-25T06:18:10.958Z,7.57
2022-11-25T06:19:09.165Z,7.54
2022-11-25T06:20:10.415Z,7.54
2022-11-25T06:21:07.687Z,7.55
2022-11-25T06:22:10.078Z,7.52
2022-11-25T06:23:07.233Z,7.52
2022-11-25T06:24:11.649Z,7.50
2022-11-25T06:25:09.898Z,7.51
2022-11-25T06:26:07.063Z,7.50
2022-11-25T06:27:09.458Z,7.51
2022-11-25T06:28:13.153Z,7.45
2022-11-25T06:29:10.017Z,7.45
2022-11-25T06:30:07.267Z,7.44
2022-11-25T06:31:10.702Z,7.44
2022-11-25T06:32:09.933Z,7.42
2022-11-25T06:33:07.124Z,7.42
2022-11-25T06:34:08.712Z,7.44
2022-11-25T06:35:08.734Z,7.47
2022-11-25T06:36:06.975Z,7.47
2022-11-25T06:37:09.283Z,7.45
2022-11-25T06:38:08.667Z,7.45
2022-11-25T06:39:08.939Z,7.42
2022-11-25T06:40:07.756Z,7.44
2022-11-25T06:41:10.593Z,7.44
2022-11-25T06:42:06.722Z,7.45
2022-11-25T06:43:12.133Z,7.45
2022-11-25T06:44:10.238Z,7.45
2022-11-25T06:45:07.623Z,7.44
2022-11-25T06:46:12.035Z,7.45
2022-11-25T06:47:07.163Z,7.44
2022-11-25T06:48:10.574Z,7.44
2022-11-25T06:49:12.039Z,7.42
2022-11-25T06:50:07.065Z,7.41
2022-11-25T06:51:11.567Z,7.39
2022-11-25T06:52:11.880Z,7.36
2022-11-25T06:53:06.988Z,7.36
2022-11-25T06:54:11.384Z,7.33
2022-11-25T06:55:09.654Z,7.33
2022-11-25T06:56:12.321Z,7.33
2022-11-25T06:57:07.093Z,7.32
2022-11-25T06:58:34.313Z,7.27
2022-11-25T06:59:09.735Z,7.29
2022-11-25T07:00:06.946Z,7.29
2022-11-25T07:01:08.480Z,7.30
2022-11-25T07:02:11.492Z,7.29
2022-11-25T07:03:06.867Z,7.29
2022-11-25T07:04:21.662Z,7.26
2022-11-25T07:05:08.405Z,7.30
2022-11-25T07:06:06.608Z,7.29
2022-11-25T07:07:09.316Z,7.30
2022-11-25T07:08:07.389Z,7.30
2022-11-25T07:09:10.614Z,7.30
2022-11-25T07:10:08.813Z,7.32
2022-11-25T07:11:07.033Z,7.30
2022-11-25T07:12:09.313Z,7.33
2022-11-25T07:13:10.548Z,7.34
2022-11-25T07:14:11.984Z,7.39
2022-11-25T07:15:07.168Z,7.44
2022-11-25T07:16:08.583Z,7.45
2022-11-25T07:17:12.028Z,7.48
2022-11-25T07:18:08.049Z,7.51
2022-11-25T07:19:08.553Z,7.57
2022-11-25T07:20:09.693Z,7.58
2022-11-25T07:21:09.864Z,7.60
2022-11-25T07:22:07.099Z,7.67
2022-11-25T07:23:08.569Z,7.67
2022-11-25T07:24:08.738Z,7.69
2022-11-25T07:25:09.004Z,7.71
2022-11-25T07:26:12.405Z,7.69
2022-11-25T07:27:08.549Z,7.74
2022-11-25T07:28:11.944Z,7.76
2022-11-25T07:29:18.249Z,7.79
2022-11-25T07:31:28.735Z,7.79
2022-11-25T07:32:10.688Z,7.81
2022-11-25T07:33:11.359Z,7.82
2022-11-25T07:34:08.513Z,7.85
2022-11-25T07:35:06.680Z,7.86
2022-11-25T07:36:10.834Z,7.86
2022-11-25T07:37:09.334Z,7.86
2022-11-25T07:38:06.508Z,7.86
2022-11-25T07:39:07.834Z,7.85
2022-11-25T07:40:08.123Z,7.79
2022-11-25T07:41:08.419Z,7.86
2022-11-25T07:42:09.794Z,7.86
2022-11-25T07:43:10.054Z,7.86
2022-11-25T07:44:08.263Z,7.86
2022-11-25T07:45:08.554Z,7.88
2022-11-25T07:46:12.028Z,7.88
2022-11-25T07:47:10.204Z,7.85
2022-11-25T07:48:08.405Z,7.84
2022-11-25T07:49:08.716Z,7.84
2022-11-25T07:50:05.863Z,7.85
2022-11-25T07:51:08.243Z,7.85
2022-11-25T07:52:08.658Z,7.82
2022-11-25T07:53:07.171Z,7.82
2022-11-25T07:54:09.020Z,7.81
2022-11-25T07:55:08.353Z,7.81
2022-11-25T07:56:06.564Z,7.81
2022-11-25T07:57:07.814Z,7.79
2022-11-25T07:58:07.125Z,7.79
2022-11-25T07:59:06.363Z,7.77
2022-11-25T08:00:06.676Z,7.77
2022-11-25T08:01:07.003Z,7.79
2022-11-25T08:02:07.335Z,7.74
2022-11-25T08:03:06.641Z,7.73
2022-11-25T08:04:07.211Z,7.71
2022-11-25T08:05:06.054Z,7.73
2022-11-25T08:06:09.374Z,7.73
2022-11-25T08:07:06.603Z,7.74
2022-11-25T08:08:05.953Z,7.74
2022-11-25T08:09:07.382Z,7.71
2022-11-25T08:10:08.561Z,7.73
2022-11-25T08:11:07.834Z,7.73
2022-11-25T08:12:07.104Z,7.71
2022-11-25T08:13:06.345Z,7.71
2022-11-25T08:14:09.033Z,7.71
2022-11-25T08:15:09.108Z,7.76
2022-11-25T08:16:06.269Z,7.74
2022-11-25T08:17:08.589Z,7.79
2022-11-25T08:18:06.804Z,7.79
2022-11-25T08:19:06.020Z,7.84
2022-11-25T08:20:08.528Z,7.86
2022-11-25T08:21:08.710Z,7.91
2022-11-25T08:22:06.896Z,7.92
2022-11-25T08:23:09.183Z,7.89
2022-11-25T08:24:08.529Z,7.94
2022-11-25T08:25:06.758Z,7.96
2022-11-25T08:26:07.661Z,8.03
2022-11-25T08:27:10.810Z,8.04
2022-11-25T08:28:05.493Z,8.06
2022-11-25T08:29:05.350Z,8.12
2022-11-25T08:30:06.678Z,8.13
2022-11-25T08:31:05.963Z,8.10
2022-11-25T08:32:11.807Z,8.14
2022-11-25T08:33:06.390Z,8.20
2022-11-25T08:34:09.706Z,8.25
2022-11-25T08:35:05.930Z,8.24
2022-11-25T08:36:07.244Z,8.28
2022-11-25T08:37:06.048Z,8.27
2022-11-25T08:38:06.601Z,8.31
2022-11-25T08:39:17.324Z,8.34
2022-11-25T08:40:06.765Z,8.31
2022-11-25T08:41:05.996Z,8.39
2022-11-25T08:42:05.190Z,8.36
2022-11-25T08:43:09.645Z,8.45
2022-11-25T08:44:05.689Z,8.37
2022-11-25T08:45:05.944Z,8.39
2022-11-25T08:46:06.776Z,8.39
2022-11-25T08:47:06.420Z,8.36
2022-11-25T08:48:08.598Z,8.32
2022-11-25T08:49:06.931Z,8.34
2022-11-25T08:50:09.191Z,8.37
2022-11-25T08:51:06.821Z,8.39
2022-11-25T08:52:04.985Z,8.42
2022-11-25T08:53:09.253Z,8.43
2022-11-25T08:54:07.565Z,8.46
2022-11-25T08:55:07.767Z,8.47
2022-11-25T08:56:08.004Z,8.52
2022-11-25T08:57:07.270Z,8.54
2022-11-25T08:58:06.485Z,8.55
2022-11-25T08:59:05.729Z,8.55
2022-11-25T09:00:06.918Z,8.55
2022-11-25T09:01:05.205Z,8.58
2022-11-25T09:02:06.518Z,8.60
2022-11-25T09:03:05.872Z,8.63
2022-11-25T09:04:06.940Z,8.63
2022-11-25T09:05:05.210Z,8.65
2022-11-25T09:06:08.708Z,8.68
2022-11-25T09:07:08.975Z,8.68
2022-11-25T09:08:06.956Z,8.71
2022-11-25T09:09:05.148Z,8.73
2022-11-25T09:10:08.519Z,8.75
2022-11-25T09:11:07.828Z,8.80
2022-11-25T09:12:06.504Z,8.89
2022-11-25T09:13:05.133Z,8.82
2022-11-25T09:14:07.500Z,8.85
2022-11-25T09:15:06.649Z,8.83
2022-11-25T09:16:08.996Z,8.88
2022-11-25T09:17:05.134Z,8.91
2022-11-25T09:18:07.602Z,8.96
2022-11-25T09:19:06.637Z,9.00
2022-11-25T09:20:07.964Z,8.96
2022-11-25T09:21:05.049Z,8.98
2022-11-25T09:22:05.295Z,9.00
2022-11-25T09:23:05.624Z,9.01
2022-11-25T09:24:06.560Z,9.04
2022-11-25T09:25:05.132Z,9.10
2022-11-25T09:26:05.305Z,9.12
2022-11-25T09:27:07.651Z,9.13
2022-11-25T09:28:04.734Z,9.15
2022-11-25T09:29:05.945Z,9.16
2022-11-25T09:30:07.698Z,9.19
2022-11-25T09:31:04.758Z,9.22
2022-11-25T09:32:04.738Z,9.24
2022-11-25T09:33:05.009Z,9.26
2022-11-25T09:34:06.233Z,9.30
2022-11-25T09:35:06.548Z,9.32
2022-11-25T09:36:07.751Z,9.35
2022-11-25T09:37:04.994Z,9.37
2022-11-25T09:38:06.249Z,9.38
2022-11-25T09:39:06.504Z,9.40
2022-11-25T09:40:04.659Z,9.44
2022-11-25T09:41:05.928Z,9.52
2022-11-25T09:42:30.300Z,9.55
2022-11-25T09:43:04.388Z,9.53
2022-11-25T09:44:30.644Z,9.56
2022-11-25T09:45:04.914Z,9.59
2022-11-25T09:46:11.436Z,9.59
2022-11-25T09:47:19.954Z,9.65
2022-11-25T09:48:06.288Z,9.68
2022-11-25T09:49:04.838Z,9.65
2022-11-25T09:50:08.118Z,9.68
2022-11-25T09:51:04.294Z,9.70
2022-11-25T09:52:08.627Z,9.74
2022-11-25T09:53:04.809Z,9.75
2022-11-25T09:54:06.894Z,9.80
2022-11-25T09:55:04.258Z,9.78
2022-11-25T09:56:04.533Z,9.75
2022-11-25T09:57:07.884Z,9.75
2022-11-25T09:58:04.983Z,9.78
2022-11-25T09:59:11.742Z,9.83
2022-11-25T10:00:04.550Z,9.83
2022-11-25T10:01:04.724Z,9.86
2022-11-25T10:02:06.114Z,9.92
2022-11-25T10:03:07.401Z,9.95
2022-11-25T10:04:04.455Z,9.95
2022-11-25T10:05:06.963Z,9.98
2022-11-25T10:06:04.987Z,10.01
2022-11-25T10:07:05.213Z,10.07
2022-11-25T10:08:07.531Z,10.07
2022-11-25T10:09:04.629Z,10.06
2022-11-25T10:10:11.303Z,10.10
2022-11-25T10:11:11.338Z,10.10
2022-11-25T10:12:04.328Z,10.13
2022-11-25T10:13:11.864Z,10.13
2022-11-25T10:14:04.812Z,10.17
2022-11-25T10:15:11.275Z,10.17
2022-11-25T10:16:06.797Z,10.18
2022-11-25T10:17:11.828Z,10.22
2022-11-25T10:18:05.784Z,10.17
2022-11-25T10:19:05.963Z,10.18
2022-11-25T10:20:06.189Z,10.22
2022-11-25T10:21:11.640Z,10.24
2022-11-25T10:22:04.618Z,10.24
2022-11-25T10:23:05.938Z,10.22
2022-11-25T10:24:05.510Z,10.22
2022-11-25T10:25:10.574Z,10.31
2022-11-25T10:26:32.743Z,10.32
2022-11-25T10:27:04.807Z,10.35
2022-11-25T10:28:05.042Z,10.39
2022-11-25T10:29:05.313Z,10.44
2022-11-25T10:30:07.514Z,10.46
2022-11-25T10:31:07.813Z,10.46
2022-11-25T10:32:07.099Z,10.51
2022-11-25T10:33:06.253Z,10.52
2022-11-25T10:34:04.410Z,10.58
2022-11-25T10:35:05.544Z,10.62
2022-11-25T10:36:06.909Z,10.63
2022-11-25T10:37:07.315Z,10.66
2022-11-25T10:38:04.339Z,10.66
2022-11-25T10:39:07.519Z,10.65
2022-11-25T10:40:04.768Z,10.65
2022-11-25T10:41:03.978Z,10.63
2022-11-25T10:42:05.134Z,10.69
2022-11-25T10:43:10.900Z,10.73
2022-11-25T10:44:03.674Z,10.76
2022-11-25T10:45:04.962Z,10.76
2022-11-25T10:46:10.446Z,10.83
2022-11-25T10:47:13.924Z,10.84
2022-11-25T10:48:07.734Z,10.83
2022-11-25T10:49:11.334Z,10.83
2022-11-25T10:50:04.046Z,10.88
2022-11-25T10:51:04.282Z,10.88
2022-11-25T10:52:03.400Z,10.90
2022-11-25T10:53:03.654Z,10.90
2022-11-25T10:54:04.893Z,10.90
2022-11-25T10:55:06.342Z,10.86
2022-11-25T10:56:05.349Z,10.88
2022-11-25T10:57:05.544Z,10.91
2022-11-25T10:58:05.843Z,10.95
2022-11-25T10:59:03.978Z,11.02
2022-11-25T11:00:05.287Z,11.03
2022-11-25T11:01:10.820Z,11.08
2022-11-25T11:02:04.734Z,11.08
2022-11-25T11:03:04.986Z,11.08
2022-11-25T11:04:05.153Z,11.11
2022-11-25T11:05:05.401Z,11.09
2022-11-25T11:06:03.565Z,11.12
2022-11-25T11:07:06.850Z,11.17
2022-11-25T11:08:04.191Z,11.21
2022-11-25T11:09:10.748Z,11.20
2022-11-25T11:10:03.505Z,11.21
2022-11-25T11:11:03.906Z,11.21
2022-11-25T11:12:04.093Z,11.21
2022-11-25T11:13:06.859Z,11.24
2022-11-25T11:14:03.449Z,11.24
2022-11-25T11:15:03.763Z,11.27
2022-11-25T11:16:05.005Z,11.27
2022-11-25T11:17:03.103Z,11.36
2022-11-25T11:18:29.954Z,11.45
2022-11-25T11:19:03.674Z,11.49
2022-11-25T11:20:03.855Z,11.54
2022-11-25T11:21:05.014Z,11.60
2022-11-25T11:22:29.183Z,11.62
2022-11-25T11:23:08.626Z,11.66
2022-11-25T11:24:06.344Z,11.69
2022-11-25T11:25:04.981Z,11.69
2022-11-25T11:26:05.004Z,11.66
2022-11-25T11:27:03.237Z,11.62
2022-11-25T11:28:04.428Z,11.64
2022-11-25T11:29:03.713Z,11.60
2022-11-25T11:30:04.273Z,11.57
2022-11-25T11:31:04.169Z,11.48
2022-11-25T11:32:03.308Z,11.45
2022-11-25T11:33:09.732Z,11.36
2022-11-25T11:34:03.723Z,11.31
2022-11-25T11:35:11.217Z,11.26
2022-11-25T11:36:04.162Z,11.20
2022-11-25T11:37:03.320Z,11.17
2022-11-25T11:38:09.787Z,11.19
2022-11-25T11:39:10.029Z,11.06
2022-11-25T11:40:03.140Z,11.02
2022-11-25T11:41:10.513Z,11.01
2022-11-25T11:42:10.723Z,11.08
2022-11-25T11:43:02.629Z,10.98
2022-11-25T11:44:02.879Z,10.94
2022-11-25T11:45:06.224Z,10.93
2022-11-25T11:46:28.376Z,10.93
2022-11-25T11:47:03.688Z,10.93
2022-11-25T11:48:02.863Z,10.93
2022-11-25T11:49:02.980Z,10.88
2022-11-25T11:50:04.310Z,10.90
2022-11-25T11:51:04.504Z,10.88
2022-11-25T11:52:06.865Z,10.88
2022-11-25T11:53:02.927Z,10.90
2022-11-25T11:54:10.369Z,10.87
2022-11-25T11:55:04.346Z,10.87
2022-11-25T11:56:34.225Z,10.90
2022-11-25T11:57:11.053Z,10.90
2022-11-25T11:58:02.968Z,10.93
2022-11-25T11:59:09.508Z,10.90
2022-11-25T12:00:09.640Z,10.94
2022-11-25T12:01:09.885Z,10.94
2022-11-25T12:02:09.205Z,10.98
2022-11-25T12:03:09.471Z,10.99
2022-11-25T12:04:03.339Z,10.98
2022-11-25T12:05:09.834Z,10.99
2022-11-25T12:06:10.060Z,11.03
2022-11-25T12:07:03.059Z,11.08
2022-11-25T12:08:09.530Z,11.12
2022-11-25T12:09:06.984Z,11.16
2022-11-25T12:10:03.771Z,11.20
2022-11-25T12:11:03.987Z,11.19
2022-11-25T12:12:03.265Z,11.19
2022-11-25T12:13:04.524Z,11.20
2022-11-25T12:14:02.712Z,11.20
2022-11-25T12:15:03.938Z,11.30
2022-11-25T12:16:04.340Z,11.38
2022-11-25T12:17:03.358Z,11.45
2022-11-25T12:18:10.027Z,11.57
2022-11-25T12:19:10.783Z,11.57
2022-11-25T12:20:05.085Z,11.62
2022-11-25T12:21:03.219Z,11.54
2022-11-25T12:22:03.437Z,11.51
2022-11-25T12:23:04.704Z,11.45
2022-11-25T12:24:02.869Z,11.42
2022-11-25T12:25:09.754Z,11.33
2022-11-25T12:26:09.586Z,11.31
2022-11-25T12:27:02.719Z,11.30
2022-11-25T12:28:03.833Z,11.27
2022-11-25T12:29:05.263Z,11.27
2022-11-25T12:30:03.270Z,11.27
2022-11-25T12:31:05.161Z,11.28
2022-11-25T12:32:03.898Z,11.26
2022-11-25T12:33:03.928Z,11.23
2022-11-25T12:34:09.398Z,11.24
2022-11-25T12:35:09.754Z,11.24
2022-11-25T12:36:02.688Z,11.27
2022-11-25T12:37:11.980Z,11.35
2022-11-25T12:38:02.989Z,11.39
2022-11-25T12:39:02.229Z,11.41
2022-11-25T12:40:03.519Z,11.45
2022-11-25T12:41:02.682Z,11.42
2022-11-25T12:42:02.984Z,11.44
2022-11-25T12:43:02.099Z,11.42
2022-11-25T12:44:06.374Z,11.41
2022-11-25T12:45:02.544Z,11.33
2022-11-25T12:46:27.751Z,11.28
2022-11-25T12:47:02.111Z,11.30
2022-11-25T12:48:03.254Z,11.27
2022-11-25T12:49:08.655Z,11.28
2022-11-25T12:50:02.635Z,11.28
2022-11-25T12:51:09.142Z,11.28
2022-11-25T12:52:02.412Z,11.28
2022-11-25T12:53:01.920Z,11.27
2022-11-25T12:54:02.331Z,11.31
2022-11-25T12:55:08.908Z,11.46
2022-11-25T12:56:02.734Z,11.56
2022-11-25T12:57:04.169Z,11.62
2022-11-25T12:58:08.488Z,11.64
2022-11-25T12:59:02.603Z,11.64
2022-11-25T13:00:39.857Z,11.60
2022-11-25T13:01:04.037Z,11.56
2022-11-25T13:02:02.548Z,11.53
2022-11-25T13:03:02.444Z,11.46
2022-11-25T13:04:01.842Z,11.44
2022-11-25T13:05:25.251Z,11.39
2022-11-25T13:06:03.165Z,11.38
2022-11-25T13:07:02.463Z,11.36
2022-11-25T13:08:03.818Z,11.35
2022-11-25T13:09:01.643Z,11.36
2022-11-25T13:10:01.894Z,11.45
2022-11-25T13:11:02.794Z,11.49
2022-11-25T13:12:09.209Z,11.48
2022-11-25T13:13:12.347Z,11.49