createdAt,value
2019-03-09T00:02:57.744Z,12.40
2019-03-09T00:09:01.983Z,12.40
2019-03-09T00:15:06.709Z,13.40
2019-03-09T00:21:11.148Z,12.40
2019-03-09T00:27:46.441Z,12.80
2019-03-09T00:33:50.733Z,12.90
2019-03-09T00:39:55.091Z,12.50
2019-03-09T00:45:59.346Z,12.50
2019-03-09T00:52:03.611Z,12.50
2019-03-09T00:58:07.875Z,12.50
2019-03-09T01:04:12.166Z,12.40
2019-03-09T01:10:16.938Z,11.90
2019-03-09T01:16:21.132Z,12.70
2019-03-09T01:22:25.485Z,12.40
2019-03-09T01:28:29.754Z,10.90
2019-03-09T01:34:34.059Z,11.70
2019-03-09T01:40:38.276Z,11.30
2019-03-09T01:46:42.644Z,10.90
2019-03-09T01:52:46.844Z,10.50
2019-03-09T01:58:51.114Z,10.60
2019-03-09T02:04:55.293Z,10.40
2019-03-09T02:10:59.487Z,10.40
2019-03-09T02:17:03.670Z,10.50
2019-03-09T02:23:07.964Z,10.90
2019-03-09T02:29:12.224Z,10.80
2019-03-09T02:35:16.517Z,10.60
2019-03-09T02:41:20.867Z,10.50
2019-03-09T02:47:25.138Z,10.80
2019-03-09T02:53:29.366Z,10.80
2019-03-09T02:59:33.662Z,11.60
2019-03-09T03:05:37.936Z,11.30
2019-03-09T03:11:42.230Z,11.40
2019-03-09T03:17:46.428Z,11.80
2019-03-09T03:23:50.630Z,12.20
2019-03-09T03:29:54.936Z,12.60
2019-03-09T03:35:59.206Z,12.20
2019-03-09T03:42:03.612Z,12.30
2019-03-09T03:48:07.809Z,12.40
2019-03-09T03:54:12.004Z,12.50
2019-03-09T04:00:16.318Z,12.30
2019-03-09T04:06:20.799Z,11.50
2019-03-09T04:12:25.006Z,11.60
2019-03-09T04:18:29.208Z,11.40
2019-03-09T04:24:33.456Z,10.90
2019-03-09T04:30:37.680Z,10.80
2019-03-09T04:36:41.931Z,10.60
2019-03-09T04:42:46.145Z,10.30
2019-03-09T04:48:50.486Z,10.00
2019-03-09T04:54:54.694Z,9.70
2019-03-09T05:00:58.860Z,9.60
2019-03-09T05:07:03.217Z,9.50
2019-03-09T05:13:16.644Z,9.60
2019-03-09T05:19:20.823Z,9.70
2019-03-09T05:25:25.093Z,9.90
2019-03-09T05:31:29.378Z,10.10
2019-03-09T05:37:42.629Z,11.30
2019-03-09T05:43:39.618Z,11.90
2019-03-09T05:49:43.824Z,11.80
2019-03-09T05:55:48.237Z,11.70
2019-03-09T06:01:52.504Z,12.00
2019-03-09T06:07:56.735Z,12.80
2019-03-09T06:14:00.932Z,12.40
2019-03-09T06:20:05.303Z,12.50
2019-03-09T06:26:09.492Z,11.30
2019-03-09T06:32:49.150Z,10.10
2019-03-09T06:39:13.897Z,9.90
2019-03-09T06:45:19.287Z,9.60
2019-03-09T06:51:23.473Z,9.60
2019-03-09T06:57:27.667Z,9.40
2019-03-09T07:03:31.915Z,9.70
2019-03-09T07:09:36.119Z,9.50
2019-03-09T07:15:44.949Z,9.40
2019-03-09T07:21:49.125Z,9.60
2019-03-09T07:28:01.128Z,9.60
2019-03-09T07:34:23.064Z,9.60
2019-03-09T07:40:27.252Z,10.00
2019-03-09T07:46:31.481Z,10.30
2019-03-09T07:52:37.183Z,10.20
2019-03-09T07:58:41.489Z,9.90
2019-03-09T08:04:45.695Z,10.10
2019-03-09T08:10:50.080Z,10.50
2019-03-09T08:16:54.276Z,11.20
2019-03-09T08:22:58.604Z,10.70
2019-03-09T08:29:02.802Z,11.00
2019-03-09T08:35:07.159Z,10.60
2019-03-09T08:41:11.588Z,11.20
2019-03-09T08:47:15.900Z,10.90
2019-03-09T08:53:20.191Z,10.80
2019-03-09T08:59:24.515Z,10.80
2019-03-09T09:05:28.948Z,11.10
2019-03-09T09:11:33.232Z,11.20
2019-03-09T09:17:37.505Z,11.10
2019-03-09T09:23:41.780Z,11.80
2019-03-09T09:29:46.101Z,12.10
2019-03-09T09:35:50.294Z,11.20
2019-03-09T09:41:54.718Z,11.60
2019-03-09T09:47:59.008Z,12.50
2019-03-09T09:54:03.282Z,12.90
2019-03-09T10:00:11.064Z,13.50
2019-03-09T10:06:15.317Z,13.50
2019-03-09T10:12:19.598Z,13.00
2019-03-09T10:18:23.807Z,12.90
2019-03-09T10:24:28.161Z,12.80
2019-03-09T10:30:32.369Z,13.00
2019-03-09T10:36:36.631Z,13.00
2019-03-09T10:42:40.919Z,13.40
2019-03-09T10:48:45.429Z,13.00
2019-03-09T10:54:49.899Z,13.00
2019-03-09T11:00:54.308Z,13.50
2019-03-09T11:06:58.832Z,13.60
2019-03-09T11:13:03.638Z,13.40
2019-03-09T11:19:08.013Z,13.10
2019-03-09T11:25:12.921Z,13.00
2019-03-09T11:31:17.112Z,13.60
2019-03-09T11:37:21.382Z,13.90
2019-03-09T11:43:25.544Z,14.20
2019-03-09T11:49:29.891Z,14.30
2019-03-09T11:55:34.087Z,14.60
2019-03-09T12:01:38.307Z,14.70
2019-03-09T12:07:42.492Z,14.70
2019-03-09T12:13:47.113Z,15.00
2019-03-09T12:19:59.828Z,14.90
2019-03-09T12:26:04.083Z,14.90
2019-03-09T12:32:08.406Z,14.10
2019-03-09T12:38:12.574Z,13.60
2019-03-09T12:44:16.747Z,13.70
2019-03-09T12:50:21.170Z,14.50
2019-03-09T12:56:25.421Z,14.90
2019-03-09T13:02:29.632Z,15.70
2019-03-09T13:08:33.904Z,15.40
2019-03-09T13:14:38.117Z,15.70
2019-03-09T13:20:42.312Z,15.30
2019-03-09T13:26:46.608Z,15.50
2019-03-09T13:32:51.101Z,15.60
2019-03-09T13:38:55.292Z,15.60
2019-03-09T13:44:59.575Z,16.20
2019-03-09T13:51:04.237Z,16.10
2019-03-09T13:57:08.468Z,16.00
2019-03-09T14:03:12.904Z,15.80
2019-03-09T14:09:17.172Z,16.00
2019-03-09T14:15:21.540Z,16.10
2019-03-09T14:21:25.866Z,16.00
2019-03-09T14:27:30.190Z,16.00
2019-03-09T14:33:34.437Z,15.70
2019-03-09T14:39:38.640Z,16.20
2019-03-09T14:45:42.893Z,16.10
2019-03-09T14:51:47.173Z,16.10
2019-03-09T14:57:51.398Z,16.60
2019-03-09T15:03:55.668Z,15.90
2019-03-09T15:09:59.888Z,15.90
2019-03-09T15:16:04.099Z,16.40
2019-03-09T15:22:08.422Z,16.90
2019-03-09T15:28:12.644Z,16.90
2019-03-09T15:34:16.860Z,16.70
2019-03-09T15:40:21.933Z,16.80
2019-03-09T15:46:26.205Z,16.90
2019-03-09T15:52:30.595Z,16.90
2019-03-09T15:58:37.041Z,16.80
2019-03-09T16:04:40.855Z,16.80
2019-03-09T16:10:45.192Z,16.70
2019-03-09T16:16:49.382Z,16.20
2019-03-09T16:22:53.595Z,16.40
2019-03-09T16:28:57.870Z,15.80
2019-03-09T16:35:02.180Z,16.00
2019-03-09T16:41:06.380Z,16.10
2019-03-09T16:47:10.669Z,15.70
2019-03-09T16:53:15.088Z,15.60
2019-03-09T16:59:19.295Z,15.70
2019-03-09T17:05:23.590Z,15.70
2019-03-09T17:11:27.844Z,15.40
2019-03-09T17:17:32.136Z,15.70
2019-03-09T17:23:36.406Z,15.50
2019-03-09T17:29:40.687Z,14.70
2019-03-09T17:35:45.042Z,15.60
2019-03-09T17:41:49.315Z,15.80
2019-03-09T17:47:53.516Z,15.70
2019-03-09T17:53:57.855Z,15.20
2019-03-09T18:00:02.156Z,15.70
2019-03-09T18:06:06.488Z,15.60
2019-03-09T18:12:10.685Z,15.30
2019-03-09T18:18:14.985Z,15.30
2019-03-09T18:24:19.187Z,15.40
2019-03-09T18:30:23.422Z,14.10
2019-03-09T18:36:27.745Z,14.10
2019-03-09T18:42:32.081Z,13.70
2019-03-09T18:48:36.381Z,13.50
2019-03-09T18:54:40.603Z,13.50
2019-03-09T19:00:44.819Z,12.70
2019-03-09T19:06:49.031Z,13.30
2019-03-09T19:12:53.236Z,13.00
2019-03-09T19:18:57.420Z,12.10
2019-03-09T19:25:01.979Z,11.80
2019-03-09T19:31:06.341Z,11.80
2019-03-09T19:37:10.724Z,11.50
2019-03-09T19:43:16.177Z,11.20
2019-03-09T19:49:20.474Z,11.20
2019-03-09T19:55:24.787Z,10.80
2019-03-09T20:01:29.117Z,10.60
2019-03-09T20:07:33.496Z,10.60
2019-03-09T20:13:37.794Z,10.60
2019-03-09T20:19:42.006Z,10.60
2019-03-09T20:25:46.316Z,11.60
2019-03-09T20:31:50.612Z,10.90
2019-03-09T20:37:56.447Z,10.60
2019-03-09T20:44:01.268Z,10.40
2019-03-09T20:50:05.774Z,10.10
2019-03-09T20:56:11.091Z,10.10
2019-03-09T21:02:15.402Z,9.90
2019-03-09T21:08:19.713Z,10.10
2019-03-09T21:14:24.073Z,9.90
2019-03-09T21:20:28.888Z,9.80
2019-03-09T21:26:33.876Z,9.80
2019-03-09T21:32:38.422Z,9.70
2019-03-09T21:38:42.821Z,9.60
2019-03-09T21:44:47.199Z,9.40
2019-03-09T21:50:51.485Z,9.50
2019-03-09T21:56:56.081Z,9.40
2019-03-09T22:03:00.449Z,9.30
2019-03-09T22:09:08.741Z,9.40
2019-03-09T22:15:13.502Z,9.40
2019-03-09T22:21:17.923Z,9.40
2019-03-09T22:27:22.401Z,9.40
2019-03-09T22:33:26.797Z,9.30
2019-03-09T22:39:31.428Z,9.30
2019-03-09T22:45:35.864Z,9.30
2019-03-09T22:51:40.249Z,9.20
2019-03-09T22:57:44.774Z,9.20
2019-03-09T23:03:49.160Z,9.20
2019-03-09T23:09:53.524Z,9.30
2019-03-09T23:15:57.797Z,9.20
2019-03-09T23:22:02.568Z,9.20
2019-03-09T23:28:06.995Z,9.10
2019-03-09T23:34:11.548Z,9.20
2019-03-09T23:40:16.377Z,9.20
2019-03-09T23:46:22.783Z,9.10
2019-03-09T23:52:27.100Z,9.20
2019-03-09T23:58:31.410Z,9.20
