createdAt,value
2019-03-30T00:00:51.588Z,311.69
2019-03-30T00:01:51.935Z,311.68
2019-03-30T00:02:52.400Z,311.44
2019-03-30T00:03:52.599Z,311.96
2019-03-30T00:04:52.953Z,311.29
2019-03-30T00:05:53.272Z,311.68
2019-03-30T00:06:53.609Z,311.36
2019-03-30T00:07:53.951Z,311.51
2019-03-30T00:08:54.283Z,311.07
2019-03-30T00:09:54.648Z,311.80
2019-03-30T00:10:55.086Z,311.77
2019-03-30T00:11:57.718Z,311.52
2019-03-30T00:12:55.655Z,311.44
2019-03-30T00:13:55.975Z,311.76
2019-03-30T00:14:56.304Z,311.84
2019-03-30T00:15:56.649Z,311.75
2019-03-30T00:16:56.998Z,311.68
2019-03-30T00:17:57.351Z,311.94
2019-03-30T00:18:57.716Z,311.24
2019-03-30T00:19:57.981Z,311.46
2019-03-30T00:20:58.340Z,311.71
2019-03-30T00:21:58.678Z,311.81
2019-03-30T00:22:59.048Z,311.34
2019-03-30T00:23:59.352Z,312.06
2019-03-30T00:24:59.678Z,311.41
2019-03-30T00:26:00.050Z,311.39
2019-03-30T00:27:00.397Z,311.45
2019-03-30T00:28:00.706Z,311.74
2019-03-30T00:29:01.028Z,311.74
2019-03-30T00:30:01.368Z,311.67
2019-03-30T00:31:01.714Z,311.57
2019-03-30T00:32:02.048Z,311.12
2019-03-30T00:33:02.441Z,311.03
2019-03-30T00:34:02.729Z,311.75
2019-03-30T00:35:03.088Z,311.72
2019-03-30T00:36:03.523Z,311.49
2019-03-30T00:37:03.732Z,311.80
2019-03-30T00:38:04.114Z,311.53
2019-03-30T00:39:04.417Z,311.86
2019-03-30T00:40:04.746Z,311.31
2019-03-30T00:41:05.118Z,311.25
2019-03-30T00:42:05.420Z,311.93
2019-03-30T00:43:05.777Z,311.07
2019-03-30T00:44:06.208Z,311.47
2019-03-30T00:45:06.414Z,311.69
2019-03-30T00:46:10.895Z,311.52
2019-03-30T00:47:07.134Z,311.88
2019-03-30T00:48:07.476Z,312.11
2019-03-30T00:49:07.862Z,311.42
2019-03-30T00:50:08.130Z,311.75
2019-03-30T00:51:08.482Z,311.61
2019-03-30T00:52:08.908Z,311.82
2019-03-30T00:53:09.151Z,311.85
2019-03-30T00:54:09.499Z,311.69
2019-03-30T00:55:09.810Z,311.60
2019-03-30T00:56:10.186Z,311.43
2019-03-30T00:57:10.467Z,311.66
2019-03-30T00:58:10.823Z,311.77
2019-03-30T00:59:11.157Z,311.47
2019-03-30T01:00:11.527Z,311.79
2019-03-30T01:01:11.846Z,311.94
2019-03-30T01:02:12.139Z,311.77
2019-03-30T01:03:12.498Z,311.63
2019-03-30T01:04:12.846Z,311.42
2019-03-30T01:05:13.161Z,311.38
2019-03-30T01:06:13.524Z,311.69
2019-03-30T01:07:13.848Z,311.73
2019-03-30T01:08:14.252Z,311.64
2019-03-30T01:09:14.557Z,311.78
2019-03-30T01:10:14.862Z,311.48
2019-03-30T01:11:15.459Z,311.64
2019-03-30T01:12:15.548Z,311.49
2019-03-30T01:13:15.894Z,311.81
2019-03-30T01:14:16.207Z,311.43
2019-03-30T01:15:16.550Z,311.70
2019-03-30T01:16:16.917Z,311.90
2019-03-30T01:17:17.361Z,311.08
2019-03-30T01:18:17.573Z,306.28
2019-03-30T01:19:17.914Z,306.38
2019-03-30T01:20:18.254Z,306.87
2019-03-30T01:21:18.608Z,306.67
2019-03-30T01:22:18.938Z,311.59
2019-03-30T01:23:19.277Z,312.05
2019-03-30T01:24:19.590Z,311.82
2019-03-30T01:25:20.050Z,311.70
2019-03-30T01:26:20.285Z,312.13
2019-03-30T01:27:20.620Z,311.98
2019-03-30T01:28:20.955Z,311.62
2019-03-30T01:29:21.280Z,311.63
2019-03-30T01:30:23.274Z,311.76
2019-03-30T01:31:21.980Z,311.62
2019-03-30T01:32:22.299Z,311.83
2019-03-30T01:33:22.687Z,311.48
2019-03-30T01:34:22.968Z,311.69
2019-03-30T01:35:23.463Z,311.66
2019-03-30T01:36:23.687Z,311.36
2019-03-30T01:37:24.007Z,311.45
2019-03-30T01:38:24.352Z,311.21
2019-03-30T01:39:24.709Z,311.67
2019-03-30T01:40:25.027Z,312.04
2019-03-30T01:41:25.405Z,311.63
2019-03-30T01:42:25.700Z,311.65
2019-03-30T01:43:26.032Z,311.90
2019-03-30T01:44:26.408Z,311.74
2019-03-30T01:45:26.718Z,312.08
2019-03-30T01:46:27.064Z,311.54
2019-03-30T01:47:27.395Z,311.81
2019-03-30T01:48:27.730Z,311.57
2019-03-30T01:49:28.170Z,311.68
2019-03-30T01:50:28.466Z,311.52
2019-03-30T01:51:28.768Z,312.16
2019-03-30T01:52:29.100Z,306.73
2019-03-30T01:53:29.439Z,306.20
2019-03-30T01:54:29.839Z,306.37
2019-03-30T01:55:30.115Z,306.49
2019-03-30T01:56:30.458Z,306.55
2019-03-30T01:57:30.792Z,306.88
2019-03-30T01:58:31.275Z,306.60
2019-03-30T01:59:31.497Z,306.85
2019-03-30T02:00:31.799Z,306.15
2019-03-30T02:01:32.136Z,311.53
2019-03-30T02:02:32.483Z,311.42
2019-03-30T02:03:32.835Z,311.66
2019-03-30T02:04:33.198Z,311.61
2019-03-30T02:05:33.504Z,311.99
2019-03-30T02:06:33.939Z,311.88
2019-03-30T02:07:34.168Z,311.90
2019-03-30T02:08:34.526Z,311.78
2019-03-30T02:09:34.902Z,311.78
2019-03-30T02:10:35.199Z,311.58
2019-03-30T02:11:35.562Z,311.80
2019-03-30T02:12:35.879Z,311.29
2019-03-30T02:13:36.212Z,311.60
2019-03-30T02:14:36.621Z,311.52
2019-03-30T02:15:36.885Z,310.38
2019-03-30T02:16:37.253Z,311.84
2019-03-30T02:17:37.564Z,312.39
2019-03-30T02:18:37.887Z,311.57
2019-03-30T02:19:38.273Z,311.49
2019-03-30T02:20:38.582Z,311.80
2019-03-30T02:21:38.948Z,311.77
2019-03-30T02:22:39.297Z,311.36
2019-03-30T02:23:39.633Z,311.35
2019-03-30T02:24:39.969Z,311.66
2019-03-30T02:25:40.269Z,311.60
2019-03-30T02:26:40.644Z,311.20
2019-03-30T02:27:40.964Z,311.30
2019-03-30T02:28:41.286Z,311.96
2019-03-30T02:29:41.623Z,311.77
2019-03-30T02:30:42.081Z,311.55
2019-03-30T02:31:42.424Z,311.71
2019-03-30T02:32:42.628Z,311.75
2019-03-30T02:33:42.953Z,311.68
2019-03-30T02:34:43.324Z,311.68
2019-03-30T02:35:43.662Z,311.54
2019-03-30T02:36:43.986Z,311.44
2019-03-30T02:37:44.339Z,311.51
2019-03-30T02:38:44.760Z,311.48
2019-03-30T02:39:45.116Z,311.52
2019-03-30T02:40:45.363Z,311.49
2019-03-30T02:41:45.683Z,311.41
2019-03-30T02:42:46.039Z,311.70
2019-03-30T02:43:46.372Z,311.35
2019-03-30T02:44:46.717Z,312.01
2019-03-30T02:45:47.067Z,311.61
2019-03-30T02:46:47.378Z,311.61
2019-03-30T02:47:47.931Z,311.76
2019-03-30T02:48:48.274Z,311.66
2019-03-30T02:49:48.391Z,311.49
2019-03-30T02:50:50.367Z,311.43
2019-03-30T02:51:49.062Z,311.77
2019-03-30T02:52:49.418Z,311.68
2019-03-30T02:53:49.743Z,311.14
2019-03-30T02:54:50.092Z,311.47
2019-03-30T02:55:50.465Z,311.65
2019-03-30T02:56:50.740Z,311.55
2019-03-30T02:57:51.085Z,311.77
2019-03-30T02:58:51.427Z,311.62
2019-03-30T02:59:51.767Z,311.32
2019-03-30T03:00:52.110Z,312.04
2019-03-30T03:01:52.411Z,311.64
2019-03-30T03:02:52.777Z,311.64
2019-03-30T03:03:53.124Z,311.35
2019-03-30T03:04:53.545Z,311.59
2019-03-30T03:05:53.785Z,311.76
2019-03-30T03:06:54.089Z,311.95
2019-03-30T03:07:54.479Z,311.25
2019-03-30T03:08:54.783Z,311.58
2019-03-30T03:09:55.143Z,311.06
2019-03-30T03:10:55.950Z,311.93
2019-03-30T03:11:55.798Z,311.47
2019-03-30T03:12:56.289Z,311.40
2019-03-30T03:13:56.480Z,311.48
2019-03-30T03:14:56.821Z,312.05
2019-03-30T03:15:57.154Z,311.38
2019-03-30T03:16:57.479Z,311.77
2019-03-30T03:17:57.847Z,311.45
2019-03-30T03:18:58.185Z,311.47
2019-03-30T03:19:58.528Z,311.69
2019-03-30T03:21:07.526Z,311.48
2019-03-30T03:22:00.162Z,311.61
2019-03-30T03:22:59.531Z,311.47
2019-03-30T03:23:59.869Z,311.34
2019-03-30T03:25:00.567Z,311.73
2019-03-30T03:26:00.559Z,311.53
2019-03-30T03:27:00.883Z,311.90
2019-03-30T03:28:01.241Z,311.62
2019-03-30T03:29:01.591Z,311.59
2019-03-30T03:30:01.893Z,311.52
2019-03-30T03:31:02.262Z,311.98
2019-03-30T03:32:02.554Z,311.94
2019-03-30T03:33:02.909Z,311.83
2019-03-30T03:34:03.214Z,312.23
2019-03-30T03:35:03.568Z,311.58
2019-03-30T03:36:03.928Z,311.44
2019-03-30T03:37:04.305Z,311.75
2019-03-30T03:38:04.680Z,311.58
2019-03-30T03:39:04.906Z,311.43
2019-03-30T03:40:05.262Z,311.98
2019-03-30T03:41:05.643Z,311.90
2019-03-30T03:42:06.007Z,311.63
2019-03-30T03:43:06.328Z,311.44
2019-03-30T03:44:06.657Z,311.52
2019-03-30T03:45:06.977Z,311.41
2019-03-30T03:46:07.884Z,311.57
2019-03-30T03:47:07.681Z,311.48
2019-03-30T03:48:08.036Z,311.58
2019-03-30T03:49:08.357Z,311.79
2019-03-30T03:50:08.669Z,311.89
2019-03-30T03:51:24.474Z,311.47
2019-03-30T03:52:10.369Z,312.15
2019-03-30T03:53:09.732Z,311.33
2019-03-30T03:54:10.114Z,312.07
2019-03-30T03:55:10.394Z,312.02
2019-03-30T03:56:10.763Z,311.81
2019-03-30T03:57:11.084Z,311.68
2019-03-30T03:58:11.528Z,311.33
2019-03-30T03:59:11.764Z,311.91
2019-03-30T04:00:12.093Z,311.60
2019-03-30T04:01:12.450Z,311.80
2019-03-30T04:02:12.848Z,311.62
2019-03-30T04:03:13.117Z,311.21
2019-03-30T04:04:13.444Z,312.06
2019-03-30T04:05:13.783Z,311.07
2019-03-30T04:06:14.247Z,311.19
2019-03-30T04:07:14.457Z,311.35
2019-03-30T04:08:14.816Z,311.32
2019-03-30T04:09:15.129Z,311.41
2019-03-30T04:10:15.505Z,311.50
2019-03-30T04:11:15.919Z,311.24
2019-03-30T04:12:16.361Z,311.61
2019-03-30T04:13:16.645Z,311.76
2019-03-30T04:14:16.969Z,311.36
2019-03-30T04:15:17.312Z,311.89
2019-03-30T04:16:17.916Z,311.97
2019-03-30T04:17:18.000Z,311.76
2019-03-30T04:18:18.357Z,311.90
2019-03-30T04:19:18.771Z,311.90
2019-03-30T04:20:19.029Z,312.12
2019-03-30T04:21:19.406Z,311.50
2019-03-30T04:22:19.704Z,311.61
2019-03-30T04:23:20.079Z,311.49
2019-03-30T04:24:20.461Z,311.72
2019-03-30T04:25:20.769Z,311.91
2019-03-30T04:26:21.151Z,311.67
2019-03-30T04:27:21.556Z,311.03
2019-03-30T04:28:22.037Z,311.62
2019-03-30T04:29:22.186Z,310.68
2019-03-30T04:30:22.496Z,311.91
2019-03-30T04:31:22.877Z,311.46
2019-03-30T04:32:23.284Z,311.48
2019-03-30T04:33:23.543Z,311.98
2019-03-30T04:34:23.849Z,311.51
2019-03-30T04:35:24.261Z,311.44
2019-03-30T04:36:24.560Z,311.54
2019-03-30T04:37:24.890Z,311.92
2019-03-30T04:38:25.251Z,311.48
2019-03-30T04:39:25.554Z,311.77
2019-03-30T04:40:25.923Z,311.30
2019-03-30T04:41:26.315Z,311.92
2019-03-30T04:42:26.609Z,311.68
2019-03-30T04:43:27.031Z,311.82
2019-03-30T04:44:27.201Z,311.87
2019-03-30T04:45:27.548Z,311.38
2019-03-30T04:46:27.917Z,311.83
2019-03-30T04:47:28.226Z,311.17
2019-03-30T04:48:29.520Z,312.10
2019-03-30T04:49:28.926Z,311.65
2019-03-30T04:50:29.267Z,311.93
2019-03-30T04:51:29.883Z,311.59
2019-03-30T04:52:30.069Z,310.91
2019-03-30T04:53:30.347Z,311.98
2019-03-30T04:54:30.678Z,311.89
2019-03-30T04:55:31.026Z,312.45
2019-03-30T04:56:31.727Z,311.75
2019-03-30T04:57:31.737Z,311.18
2019-03-30T04:58:32.081Z,311.58
2019-03-30T04:59:32.454Z,311.72
2019-03-30T05:00:32.869Z,311.95
2019-03-30T05:01:33.200Z,311.95
2019-03-30T05:02:33.471Z,311.50
2019-03-30T05:03:33.813Z,311.86
2019-03-30T05:04:34.170Z,311.58
2019-03-30T05:05:34.480Z,311.49
2019-03-30T05:06:34.880Z,311.75
2019-03-30T05:07:35.187Z,312.07
2019-03-30T05:08:35.617Z,311.46
2019-03-30T05:09:35.882Z,311.75
2019-03-30T05:10:36.194Z,312.08
2019-03-30T05:11:36.591Z,311.79
2019-03-30T05:12:36.895Z,311.92
2019-03-30T05:13:37.241Z,311.95
2019-03-30T05:14:37.601Z,311.97
2019-03-30T05:15:37.939Z,311.77
2019-03-30T05:16:38.346Z,312.16
2019-03-30T05:17:46.934Z,311.51
2019-03-30T05:18:39.967Z,311.76
2019-03-30T05:19:39.326Z,311.73
2019-03-30T05:20:39.678Z,311.89
2019-03-30T05:21:40.023Z,311.92
2019-03-30T05:22:40.318Z,311.71
2019-03-30T05:23:40.669Z,311.72
2019-03-30T05:24:41.089Z,311.61
2019-03-30T05:25:41.386Z,311.77
2019-03-30T05:26:41.736Z,312.19
2019-03-30T05:27:42.084Z,311.82
2019-03-30T05:28:42.387Z,311.83
2019-03-30T05:29:42.767Z,311.47
2019-03-30T05:30:43.131Z,311.47
2019-03-30T05:31:43.461Z,312.37
2019-03-30T05:32:43.809Z,311.96
2019-03-30T05:33:44.203Z,312.12
2019-03-30T05:34:44.488Z,311.95
2019-03-30T05:35:44.827Z,311.84
2019-03-30T05:36:45.183Z,311.57
2019-03-30T05:37:45.513Z,311.56
2019-03-30T05:38:45.858Z,311.98
2019-03-30T05:39:46.202Z,311.55
2019-03-30T05:40:46.531Z,311.67
2019-03-30T05:41:47.036Z,311.67
2019-03-30T05:42:47.237Z,311.69
2019-03-30T05:43:47.552Z,311.69
2019-03-30T05:44:47.935Z,312.28
2019-03-30T05:45:48.286Z,311.95
2019-03-30T05:46:48.648Z,311.69
2019-03-30T05:47:48.980Z,312.25
2019-03-30T05:48:49.312Z,311.77
2019-03-30T05:49:49.716Z,311.93
2019-03-30T05:50:49.986Z,311.55
2019-03-30T05:51:50.367Z,312.08
2019-03-30T05:52:50.721Z,312.11
2019-03-30T05:53:51.037Z,311.83
2019-03-30T05:54:51.397Z,312.16
2019-03-30T05:55:51.708Z,311.86
2019-03-30T05:56:52.054Z,312.23
2019-03-30T05:57:52.506Z,312.33
2019-03-30T05:58:52.734Z,311.93
2019-03-30T05:59:55.659Z,312.02
2019-03-30T06:00:53.429Z,312.02
2019-03-30T06:01:53.763Z,312.27
2019-03-30T06:02:54.193Z,312.41
2019-03-30T06:03:54.505Z,311.81
2019-03-30T06:04:54.870Z,311.90
2019-03-30T06:05:55.212Z,311.88
2019-03-30T06:06:55.575Z,312.02
2019-03-30T06:07:55.926Z,312.07
2019-03-30T06:08:56.463Z,311.84
2019-03-30T06:09:56.578Z,312.00
2019-03-30T06:10:56.912Z,311.84
2019-03-30T06:11:57.257Z,311.76
2019-03-30T06:12:57.651Z,312.30
2019-03-30T06:13:57.940Z,311.63
2019-03-30T06:14:58.411Z,311.95
2019-03-30T06:15:58.647Z,312.26
2019-03-30T06:16:58.992Z,311.71
2019-03-30T06:17:59.363Z,311.86
2019-03-30T06:18:59.666Z,312.03
2019-03-30T06:20:00.048Z,311.86
2019-03-30T06:21:00.378Z,312.23
2019-03-30T06:22:00.724Z,311.80
2019-03-30T06:23:01.248Z,312.02
2019-03-30T06:24:01.385Z,311.86
2019-03-30T06:25:01.770Z,311.98
2019-03-30T06:26:02.091Z,312.27
2019-03-30T06:27:02.427Z,306.55
2019-03-30T06:28:02.824Z,306.72
2019-03-30T06:29:03.125Z,306.99
2019-03-30T06:30:03.481Z,306.67
2019-03-30T06:31:03.864Z,307.15
2019-03-30T06:32:04.140Z,307.07
2019-03-30T06:33:04.529Z,307.11
2019-03-30T06:34:04.831Z,307.11
2019-03-30T06:35:05.198Z,306.87
2019-03-30T06:36:05.502Z,307.15
2019-03-30T06:37:05.860Z,307.60
2019-03-30T06:38:06.265Z,307.13
2019-03-30T06:39:06.584Z,307.18
2019-03-30T06:40:06.922Z,307.01
2019-03-30T06:41:07.232Z,306.94
2019-03-30T06:42:07.590Z,307.15
2019-03-30T06:43:08.162Z,306.82
2019-03-30T06:44:08.277Z,307.08
2019-03-30T06:45:08.626Z,306.94
2019-03-30T06:46:08.966Z,306.80
2019-03-30T06:47:09.322Z,307.25
2019-03-30T06:48:09.802Z,307.19
2019-03-30T06:49:10.003Z,307.26
2019-03-30T06:50:10.356Z,307.01
2019-03-30T06:51:10.675Z,307.24
2019-03-30T06:52:11.053Z,307.05
2019-03-30T06:53:11.409Z,306.97
2019-03-30T06:54:14.555Z,307.26
2019-03-30T06:55:12.168Z,307.27
2019-03-30T06:56:12.541Z,306.83
2019-03-30T06:57:12.770Z,307.22
2019-03-30T06:58:13.126Z,306.81
2019-03-30T06:59:13.461Z,306.96
2019-03-30T07:00:13.796Z,307.10
2019-03-30T07:01:14.144Z,307.46
2019-03-30T07:02:14.471Z,306.79
2019-03-30T07:03:14.846Z,306.76
2019-03-30T07:04:15.250Z,307.30
2019-03-30T07:05:15.519Z,307.07
2019-03-30T07:06:15.889Z,306.77
2019-03-30T07:07:16.227Z,307.07
2019-03-30T07:08:16.575Z,307.35
2019-03-30T07:09:16.928Z,307.14
2019-03-30T07:10:17.261Z,307.33
2019-03-30T07:11:21.347Z,306.94
2019-03-30T07:12:18.014Z,307.08
2019-03-30T07:13:18.289Z,306.92
2019-03-30T07:14:18.631Z,307.10
2019-03-30T07:15:18.982Z,307.38
2019-03-30T07:16:19.347Z,307.61
2019-03-30T07:17:19.673Z,307.45
2019-03-30T07:18:20.041Z,307.16
2019-03-30T07:19:20.375Z,307.31
2019-03-30T07:20:20.718Z,307.22
2019-03-30T07:21:21.161Z,306.95
2019-03-30T07:22:21.420Z,307.33
2019-03-30T07:23:21.759Z,306.90
2019-03-30T07:24:22.068Z,307.09
2019-03-30T07:25:22.414Z,307.38
2019-03-30T07:26:22.787Z,307.08
2019-03-30T07:27:23.115Z,307.28
2019-03-30T07:28:23.481Z,307.41
2019-03-30T07:29:23.909Z,307.22
2019-03-30T07:30:24.145Z,307.33
2019-03-30T07:31:24.516Z,307.23
2019-03-30T07:32:24.848Z,307.31
2019-03-30T07:33:25.221Z,307.04
2019-03-30T07:34:25.552Z,306.81
2019-03-30T07:35:25.874Z,307.15
2019-03-30T07:36:26.237Z,307.19
2019-03-30T07:37:26.663Z,306.97
2019-03-30T07:38:26.924Z,307.22
2019-03-30T07:39:27.286Z,307.61
2019-03-30T07:40:27.597Z,307.29
2019-03-30T07:41:27.945Z,307.35
2019-03-30T07:42:28.288Z,307.86
2019-03-30T07:43:28.653Z,307.38
2019-03-30T07:44:28.996Z,307.07
2019-03-30T07:45:29.355Z,307.49
2019-03-30T07:46:29.665Z,307.32
2019-03-30T07:47:29.986Z,307.03
2019-03-30T07:48:30.615Z,306.83
2019-03-30T07:49:30.681Z,307.00
2019-03-30T07:50:31.029Z,307.11
2019-03-30T07:51:33.149Z,307.48
2019-03-30T07:52:31.761Z,307.08
2019-03-30T07:53:43.573Z,307.23
2019-03-30T07:54:33.433Z,306.78
2019-03-30T07:55:32.765Z,306.95
2019-03-30T07:56:33.145Z,307.16
2019-03-30T07:57:33.445Z,307.19
2019-03-30T07:58:33.797Z,307.35
2019-03-30T07:59:34.153Z,307.42
2019-03-30T08:00:34.515Z,307.15
2019-03-30T08:01:34.861Z,307.42
2019-03-30T08:02:35.298Z,307.02
2019-03-30T08:03:35.512Z,307.46
2019-03-30T08:04:35.883Z,307.27
2019-03-30T08:05:36.305Z,307.31
2019-03-30T08:06:36.595Z,307.75
2019-03-30T08:07:36.915Z,307.57
2019-03-30T08:08:37.262Z,307.27
2019-03-30T08:09:37.591Z,307.06
2019-03-30T08:10:38.079Z,307.24
2019-03-30T08:11:38.323Z,306.85
2019-03-30T08:12:38.645Z,307.00
2019-03-30T08:13:38.984Z,307.08
2019-03-30T08:14:39.408Z,307.39
2019-03-30T08:15:39.703Z,307.21
2019-03-30T08:16:40.070Z,307.20
2019-03-30T08:17:40.396Z,307.53
2019-03-30T08:18:40.763Z,307.26
2019-03-30T08:19:41.085Z,307.33
2019-03-30T08:20:41.408Z,307.46
2019-03-30T08:21:41.782Z,307.78
2019-03-30T08:22:42.106Z,307.08
2019-03-30T08:23:42.452Z,307.76
2019-03-30T08:24:42.813Z,307.09
2019-03-30T08:25:43.152Z,306.96
2019-03-30T08:26:43.522Z,307.80
2019-03-30T08:27:43.810Z,307.44
2019-03-30T08:28:44.164Z,307.71
2019-03-30T08:29:44.528Z,307.71
2019-03-30T08:30:44.863Z,307.40
2019-03-30T08:31:45.219Z,307.68
2019-03-30T08:32:45.529Z,307.47
2019-03-30T08:33:45.896Z,307.52
2019-03-30T08:34:46.281Z,307.93
2019-03-30T08:35:46.736Z,307.42
2019-03-30T08:36:46.968Z,307.04
2019-03-30T08:37:47.352Z,307.32
2019-03-30T08:38:47.647Z,308.00
2019-03-30T08:39:48.020Z,307.65
2019-03-30T08:40:48.444Z,307.85
2019-03-30T08:41:49.032Z,307.56
2019-03-30T08:42:49.145Z,307.18
2019-03-30T08:43:50.126Z,307.45
2019-03-30T08:44:50.032Z,307.05
2019-03-30T08:45:51.376Z,307.58
2019-03-30T08:46:50.425Z,307.38
2019-03-30T08:47:50.748Z,307.80
2019-03-30T08:48:51.073Z,307.30
2019-03-30T08:49:51.450Z,307.39
2019-03-30T08:50:51.805Z,307.49
2019-03-30T08:51:53.033Z,307.45
2019-03-30T08:52:52.451Z,307.23
2019-03-30T08:53:54.849Z,307.23
2019-03-30T08:54:53.595Z,307.17
2019-03-30T08:55:53.970Z,307.71
2019-03-30T08:56:53.850Z,307.30
2019-03-30T08:57:54.177Z,307.42
2019-03-30T08:58:54.513Z,307.50
2019-03-30T08:59:54.915Z,307.46
2019-03-30T09:00:55.210Z,307.64
2019-03-30T09:01:55.584Z,307.56
2019-03-30T09:02:55.887Z,307.15
2019-03-30T09:03:57.536Z,307.66
2019-03-30T09:05:06.030Z,307.70
2019-03-30T09:06:00.037Z,307.22
2019-03-30T09:06:57.294Z,307.19
2019-03-30T09:07:57.661Z,307.38
2019-03-30T09:09:01.129Z,307.35
2019-03-30T09:09:58.338Z,307.82
2019-03-30T09:10:58.666Z,307.32
2019-03-30T09:11:58.997Z,307.02
2019-03-30T09:12:59.353Z,307.75
2019-03-30T09:14:06.051Z,307.51
2019-03-30T09:15:00.172Z,307.52
2019-03-30T09:16:01.576Z,307.35
2019-03-30T09:17:01.948Z,307.29
2019-03-30T09:18:01.108Z,307.73
2019-03-30T09:19:02.128Z,307.57
2019-03-30T09:20:05.537Z,307.23
2019-03-30T09:21:02.144Z,307.70
2019-03-30T09:22:02.575Z,307.43
2019-03-30T09:23:03.051Z,307.72
2019-03-30T09:24:10.111Z,307.67
2019-03-30T09:25:03.603Z,307.45
2019-03-30T09:26:07.348Z,307.73
2019-03-30T09:27:05.046Z,307.20
2019-03-30T09:28:08.866Z,307.36
2019-03-30T09:29:05.524Z,306.94
2019-03-30T09:30:06.005Z,307.51
2019-03-30T09:31:06.043Z,307.17
2019-03-30T09:32:14.253Z,307.21
2019-03-30T09:33:07.305Z,307.47
2019-03-30T09:34:07.045Z,307.31
2019-03-30T09:35:06.952Z,308.07
2019-03-30T09:36:07.374Z,307.16
2019-03-30T09:37:08.825Z,307.43
2019-03-30T09:38:10.394Z,307.47
2019-03-30T09:39:09.372Z,307.32
2019-03-30T09:40:08.675Z,307.07
2019-03-30T09:41:10.039Z,307.12
2019-03-30T09:42:16.196Z,307.29
2019-03-30T09:43:12.049Z,307.68
2019-03-30T09:44:10.550Z,307.45
2019-03-30T09:45:14.799Z,307.28
2019-03-30T09:46:12.354Z,306.88
2019-03-30T09:47:11.566Z,307.15
2019-03-30T09:48:11.466Z,307.24
2019-03-30T09:49:11.794Z,307.70
2019-03-30T09:50:13.042Z,307.08
2019-03-30T09:51:12.556Z,307.20
2019-03-30T09:52:13.690Z,307.20
2019-03-30T09:53:14.573Z,307.64
2019-03-30T09:54:23.133Z,307.17
2019-03-30T09:55:14.870Z,307.24
2019-03-30T09:56:15.071Z,306.95
2019-03-30T09:57:14.564Z,307.64
2019-03-30T09:58:14.969Z,307.00
2019-03-30T09:59:15.214Z,307.03
2019-03-30T10:00:15.558Z,307.12
2019-03-30T10:01:15.905Z,307.04
2019-03-30T10:02:16.242Z,306.94
2019-03-30T10:03:16.609Z,307.30
2019-03-30T10:04:16.976Z,306.76
2019-03-30T10:05:17.299Z,306.49
2019-03-30T10:06:17.735Z,306.92
2019-03-30T10:07:19.651Z,306.89
2019-03-30T10:08:18.321Z,307.00
2019-03-30T10:09:18.643Z,306.76
2019-03-30T10:10:19.554Z,307.04
2019-03-30T10:11:19.563Z,306.59
2019-03-30T10:12:19.665Z,306.83
2019-03-30T10:13:21.698Z,306.92
2019-03-30T10:14:20.435Z,306.73
2019-03-30T10:15:21.566Z,307.34
2019-03-30T10:16:21.307Z,306.66
2019-03-30T10:17:21.405Z,306.86
2019-03-30T10:18:21.748Z,306.55
2019-03-30T10:19:22.097Z,306.75
2019-03-30T10:20:22.460Z,307.20
2019-03-30T10:21:22.855Z,306.75
2019-03-30T10:22:23.217Z,306.17
2019-03-30T10:23:23.578Z,307.22
2019-03-30T10:24:36.998Z,306.69
2019-03-30T10:25:25.262Z,306.73
2019-03-30T10:26:24.643Z,307.00
2019-03-30T10:27:24.956Z,307.02
2019-03-30T10:28:25.319Z,306.83
2019-03-30T10:29:26.070Z,307.00
2019-03-30T10:30:25.985Z,307.04
2019-03-30T10:31:26.528Z,306.93
2019-03-30T10:32:28.439Z,306.96
2019-03-30T10:33:27.558Z,306.98
2019-03-30T10:34:28.061Z,306.81
2019-03-30T10:35:27.737Z,307.04
2019-03-30T10:36:28.124Z,307.05
2019-03-30T10:37:28.405Z,306.70
2019-03-30T10:38:28.778Z,307.30
2019-03-30T10:39:29.188Z,306.67
2019-03-30T10:40:29.433Z,306.91
2019-03-30T10:41:30.560Z,307.22
2019-03-30T10:42:32.077Z,307.42
2019-03-30T10:43:31.062Z,307.05
2019-03-30T10:44:32.573Z,307.16
2019-03-30T10:45:31.345Z,312.08
2019-03-30T10:46:33.136Z,312.32
2019-03-30T10:47:31.945Z,312.15
2019-03-30T10:48:32.563Z,312.54
2019-03-30T10:49:32.539Z,311.89
2019-03-30T10:50:32.877Z,312.19
2019-03-30T10:51:49.806Z,312.48
2019-03-30T10:52:33.609Z,312.38
2019-03-30T10:53:33.952Z,312.78
2019-03-30T10:54:34.281Z,311.86
2019-03-30T10:55:35.065Z,306.68
2019-03-30T10:56:35.006Z,312.11
2019-03-30T10:57:35.568Z,312.11
2019-03-30T10:58:35.682Z,312.34
2019-03-30T10:59:36.009Z,306.88
2019-03-30T11:00:36.348Z,312.14
2019-03-30T11:01:36.734Z,312.16
2019-03-30T11:02:37.038Z,311.98
2019-03-30T11:03:37.421Z,312.18
2019-03-30T11:04:37.888Z,311.88
2019-03-30T11:05:38.320Z,306.91
2019-03-30T11:06:38.451Z,312.33
2019-03-30T11:07:38.793Z,312.11
2019-03-30T11:08:39.116Z,312.66
2019-03-30T11:09:40.075Z,312.07
2019-03-30T11:10:39.810Z,312.60
2019-03-30T11:11:40.171Z,311.55
2019-03-30T11:12:41.578Z,312.01
2019-03-30T11:13:40.841Z,312.46
2019-03-30T11:14:41.272Z,312.53
2019-03-30T11:15:41.532Z,311.89
2019-03-30T11:16:54.075Z,311.97
2019-03-30T11:17:43.248Z,312.44
2019-03-30T11:18:42.598Z,312.17
2019-03-30T11:19:42.903Z,311.70
2019-03-30T11:20:43.327Z,312.15
2019-03-30T11:21:43.608Z,311.67
2019-03-30T11:22:43.953Z,312.14
2019-03-30T11:23:44.290Z,311.02
2019-03-30T11:24:44.634Z,312.18
2019-03-30T11:25:45.074Z,312.17
2019-03-30T11:26:45.340Z,311.77
2019-03-30T11:27:45.693Z,311.20
2019-03-30T11:28:46.088Z,311.83
2019-03-30T11:29:46.357Z,311.96
2019-03-30T11:30:46.683Z,311.52
2019-03-30T11:31:47.068Z,312.06
2019-03-30T11:32:47.448Z,311.13
2019-03-30T11:33:47.766Z,311.69
2019-03-30T11:34:48.129Z,311.80
2019-03-30T11:35:48.446Z,311.30
2019-03-30T11:36:48.824Z,311.81
2019-03-30T11:37:49.225Z,311.81
2019-03-30T11:38:49.485Z,311.40
2019-03-30T11:39:49.851Z,311.25
2019-03-30T11:40:50.176Z,311.43
2019-03-30T11:41:50.556Z,311.75
2019-03-30T11:42:50.877Z,311.82
2019-03-30T11:43:51.214Z,311.16
2019-03-30T11:44:51.588Z,311.69
2019-03-30T11:45:52.045Z,311.26
2019-03-30T11:46:52.295Z,311.96
2019-03-30T11:47:52.628Z,311.40
2019-03-30T11:48:52.993Z,311.65
2019-03-30T11:49:53.347Z,311.67
2019-03-30T11:50:53.671Z,312.07
2019-03-30T11:51:54.042Z,311.76
2019-03-30T11:52:54.340Z,311.78
2019-03-30T11:53:54.840Z,311.50
2019-03-30T11:54:55.106Z,311.62
2019-03-30T11:55:55.420Z,311.96
2019-03-30T11:56:55.770Z,311.53
2019-03-30T11:57:56.094Z,311.30
2019-03-30T11:58:56.445Z,312.09
2019-03-30T11:59:56.804Z,311.46
2019-03-30T12:00:57.124Z,311.52
2019-03-30T12:01:57.538Z,312.04
2019-03-30T12:02:57.796Z,311.31
2019-03-30T12:03:58.148Z,311.78
2019-03-30T12:04:58.518Z,311.72
2019-03-30T12:05:58.859Z,311.90
2019-03-30T12:06:59.263Z,311.61
2019-03-30T12:07:59.544Z,311.39
2019-03-30T12:09:03.728Z,311.66
2019-03-30T12:10:03.585Z,311.29
2019-03-30T12:11:01.594Z,311.72
2019-03-30T12:12:02.277Z,311.59
2019-03-30T12:13:08.587Z,311.85
2019-03-30T12:14:14.590Z,311.55
2019-03-30T12:15:03.120Z,312.01
2019-03-30T12:16:03.173Z,311.60
2019-03-30T12:17:02.690Z,311.88
2019-03-30T12:18:05.591Z,312.00
2019-03-30T12:19:06.066Z,311.58
2019-03-30T12:20:04.588Z,311.73
2019-03-30T12:21:04.047Z,311.22
2019-03-30T12:22:04.428Z,311.20
2019-03-30T12:23:04.756Z,311.50
2019-03-30T12:24:05.108Z,311.53
2019-03-30T12:25:05.470Z,311.97
2019-03-30T12:26:05.776Z,312.09
2019-03-30T12:27:06.258Z,311.97
2019-03-30T12:28:06.494Z,311.56
2019-03-30T12:29:06.840Z,311.48
2019-03-30T12:30:07.190Z,311.97
2019-03-30T12:31:07.517Z,312.10
2019-03-30T12:32:07.846Z,311.15
2019-03-30T12:33:08.223Z,311.82