createdAt,value
2022-07-28T00:00:16.507Z,73.46
2022-07-28T00:02:43.951Z,71.08
2022-07-28T00:05:11.614Z,72.89
2022-07-28T00:07:38.938Z,73.53
2022-07-28T00:10:06.589Z,73.90
2022-07-28T00:12:34.089Z,74.94
2022-07-28T00:15:01.751Z,75.82
2022-07-28T00:17:29.156Z,75.86
2022-07-28T00:19:56.369Z,76.30
2022-07-28T00:22:25.433Z,76.58
2022-07-28T00:24:52.703Z,76.73
2022-07-28T00:27:19.928Z,77.27
2022-07-28T00:29:50.268Z,78.09
2022-07-28T00:32:20.576Z,78.28
2022-07-28T00:34:48.185Z,78.33
2022-07-28T00:37:15.436Z,78.46
2022-07-28T00:39:43.573Z,78.23
2022-07-28T00:42:11.252Z,78.69
2022-07-28T00:44:41.872Z,79.03
2022-07-28T00:47:09.719Z,79.40
2022-07-28T00:49:37.006Z,79.78
2022-07-28T00:52:05.892Z,80.14
2022-07-28T00:54:33.564Z,80.56
2022-07-28T00:57:01.214Z,80.79
2022-07-28T00:59:28.500Z,81.63
2022-07-28T01:01:56.342Z,81.68
2022-07-28T01:04:25.027Z,82.00
2022-07-28T01:07:19.068Z,82.35
2022-07-28T01:10:19.992Z,81.63
2022-07-28T01:13:08.718Z,82.35
2022-07-28T01:15:49.226Z,82.08
2022-07-28T01:18:20.385Z,82.28
2022-07-28T01:20:52.762Z,82.57
2022-07-28T01:23:27.866Z,82.63
2022-07-28T01:26:20.952Z,82.69
2022-07-28T01:28:54.294Z,82.70
2022-07-28T01:31:24.654Z,82.85
2022-07-28T01:33:58.291Z,83.07
2022-07-28T01:36:31.870Z,83.32
2022-07-28T01:39:00.482Z,83.40
2022-07-28T01:41:31.100Z,83.71
2022-07-28T01:44:13.604Z,84.04
2022-07-28T01:46:43.742Z,83.68
2022-07-28T01:49:12.418Z,83.74
2022-07-28T01:51:41.335Z,84.27
2022-07-28T01:54:10.299Z,83.66
2022-07-28T01:56:39.289Z,83.97
2022-07-28T01:59:11.846Z,84.48
2022-07-28T02:01:44.217Z,83.68
2022-07-28T02:04:13.633Z,83.82
2022-07-28T02:06:42.687Z,83.24
2022-07-28T02:09:12.052Z,83.78
2022-07-28T02:11:41.700Z,85.50
2022-07-28T02:14:22.482Z,86.43
2022-07-28T02:17:15.100Z,86.40
2022-07-28T02:19:45.107Z,86.59
2022-07-28T02:22:13.712Z,87.55
2022-07-28T02:24:41.928Z,86.18
2022-07-28T02:27:16.542Z,86.56
2022-07-28T02:29:51.063Z,86.65
2022-07-28T02:32:40.975Z,86.96
2022-07-28T02:35:12.081Z,86.54
2022-07-28T02:37:46.001Z,86.37
2022-07-28T02:40:15.318Z,85.75
2022-07-28T02:42:47.034Z,84.74
2022-07-28T02:45:16.803Z,83.91
2022-07-28T02:47:51.990Z,83.85
2022-07-28T02:50:23.289Z,83.35
2022-07-28T02:52:52.952Z,83.24
2022-07-28T02:55:20.505Z,83.82
2022-07-28T02:57:53.172Z,83.10
2022-07-28T03:00:25.358Z,82.97
2022-07-28T03:02:55.275Z,82.95
2022-07-28T03:05:23.353Z,83.72
2022-07-28T03:07:52.785Z,83.39
2022-07-28T03:10:33.334Z,83.31
2022-07-28T03:13:07.209Z,83.15
2022-07-28T03:15:35.851Z,83.14
2022-07-28T03:18:05.850Z,83.44
2022-07-28T03:20:33.567Z,83.26
2022-07-28T03:23:02.081Z,83.73
2022-07-28T03:25:41.065Z,84.22
2022-07-28T03:28:14.989Z,84.00
2022-07-28T03:30:47.218Z,84.24
2022-07-28T03:33:15.005Z,83.67
2022-07-28T03:35:48.047Z,84.14
2022-07-28T03:38:22.626Z,84.65
2022-07-28T03:40:52.296Z,84.52
2022-07-28T03:43:22.520Z,84.47
2022-07-28T03:45:50.531Z,83.84
2022-07-28T03:48:17.945Z,83.12
2022-07-28T03:50:45.281Z,82.97
2022-07-28T03:53:22.548Z,83.15
2022-07-28T03:55:53.596Z,82.85
2022-07-28T03:58:26.092Z,82.20
2022-07-28T04:00:57.337Z,81.21
2022-07-28T04:03:43.019Z,80.76
2022-07-28T04:06:14.040Z,79.57
2022-07-28T04:08:42.614Z,79.31
2022-07-28T04:11:09.916Z,79.31
2022-07-28T04:13:37.417Z,79.08
2022-07-28T04:16:06.842Z,78.33
2022-07-28T04:18:34.617Z,77.98
2022-07-28T04:21:01.933Z,78.34
2022-07-28T04:23:29.194Z,77.72
2022-07-28T04:25:56.504Z,78.07
2022-07-28T04:28:24.333Z,77.25
2022-07-28T04:30:51.677Z,77.14
2022-07-28T04:33:19.512Z,77.40
2022-07-28T04:35:48.125Z,77.52
2022-07-28T04:38:17.793Z,77.45
2022-07-28T04:40:45.507Z,76.82
2022-07-28T04:43:12.908Z,76.75
2022-07-28T04:45:46.000Z,76.95
2022-07-28T04:48:21.139Z,76.85
2022-07-28T04:50:49.276Z,76.42
2022-07-28T04:53:18.285Z,76.12
2022-07-28T04:55:46.272Z,76.23
2022-07-28T04:58:14.101Z,76.00
2022-07-28T05:00:45.105Z,76.00
2022-07-28T05:03:12.502Z,76.14
2022-07-28T05:05:39.718Z,76.00
2022-07-28T05:08:07.955Z,76.02
2022-07-28T05:10:35.275Z,75.52
2022-07-28T05:13:08.924Z,74.75
2022-07-28T05:15:36.144Z,74.48
2022-07-28T05:18:03.618Z,74.82
2022-07-28T05:20:30.898Z,73.76
2022-07-28T05:22:58.152Z,73.74
2022-07-28T05:25:25.905Z,73.10
2022-07-28T05:27:54.288Z,73.35
2022-07-28T05:30:22.004Z,73.46
2022-07-28T05:32:49.528Z,73.48
2022-07-28T05:35:17.050Z,73.09
2022-07-28T05:37:44.484Z,72.01
2022-07-28T05:40:14.689Z,72.10
2022-07-28T05:42:43.380Z,71.88
2022-07-28T05:45:16.423Z,72.68
2022-07-28T05:47:46.322Z,71.75
2022-07-28T05:50:15.483Z,69.41
2022-07-28T05:52:42.788Z,69.71
2022-07-28T05:55:10.541Z,66.71
2022-07-28T05:57:39.161Z,66.08
2022-07-28T06:00:09.006Z,64.72
2022-07-28T06:02:40.266Z,63.79
2022-07-28T06:05:08.295Z,64.20
2022-07-28T06:07:44.110Z,64.25
2022-07-28T06:10:13.929Z,64.75
2022-07-28T06:12:56.390Z,63.23
2022-07-28T06:15:26.519Z,62.70
2022-07-28T06:17:55.541Z,62.61
2022-07-28T06:20:25.397Z,61.91
2022-07-28T06:22:55.002Z,60.85
2022-07-28T06:25:27.625Z,60.54
2022-07-28T06:27:57.212Z,62.63
2022-07-28T06:30:24.814Z,62.58
2022-07-28T06:32:53.093Z,63.15
2022-07-28T06:35:20.846Z,63.17
2022-07-28T06:37:51.522Z,62.11
2022-07-28T06:40:20.499Z,62.81
2022-07-28T06:42:48.006Z,61.37
2022-07-28T06:45:21.325Z,60.28
2022-07-28T06:47:50.479Z,59.77
2022-07-28T06:50:25.687Z,59.48
2022-07-28T06:52:58.928Z,59.32
2022-07-28T06:55:34.425Z,58.39
2022-07-28T06:58:06.209Z,57.14
2022-07-28T07:00:33.602Z,56.61
2022-07-28T07:03:01.353Z,56.08
2022-07-28T07:05:32.233Z,57.32
2022-07-28T07:08:00.251Z,55.82
2022-07-28T07:10:27.606Z,55.45
2022-07-28T07:12:54.860Z,55.06
2022-07-28T07:15:22.152Z,55.66
2022-07-28T07:17:49.342Z,55.57
2022-07-28T07:20:18.119Z,55.05
2022-07-28T07:22:46.947Z,54.00
2022-07-28T07:25:16.838Z,54.24
2022-07-28T07:27:44.802Z,53.04
2022-07-28T07:30:13.567Z,53.20
2022-07-28T07:32:41.592Z,52.89
2022-07-28T07:35:09.324Z,53.14
2022-07-28T07:37:36.600Z,52.74
2022-07-28T07:40:05.744Z,52.53
2022-07-28T07:42:33.170Z,52.96
2022-07-28T07:45:02.218Z,53.15
2022-07-28T07:47:29.587Z,53.00
2022-07-28T07:49:57.073Z,52.45
2022-07-28T07:52:24.516Z,51.85
2022-07-28T07:54:51.872Z,51.60
2022-07-28T07:57:19.194Z,51.51
2022-07-28T07:59:46.426Z,51.42
2022-07-28T08:02:13.665Z,51.43
2022-07-28T08:04:41.253Z,50.18
2022-07-28T08:07:10.180Z,51.29
2022-07-28T08:09:37.831Z,50.73
2022-07-28T08:12:05.532Z,49.81
2022-07-28T08:14:32.769Z,51.40
2022-07-28T08:17:00.338Z,49.95
2022-07-28T08:19:27.882Z,49.61
2022-07-28T08:21:55.595Z,49.68
2022-07-28T08:24:27.656Z,49.46
2022-07-28T08:27:02.574Z,50.73
2022-07-28T08:29:30.158Z,51.01
2022-07-28T08:31:58.008Z,50.58
2022-07-28T08:34:31.276Z,49.98
2022-07-28T08:37:03.896Z,50.41
2022-07-28T08:39:35.411Z,49.75
2022-07-28T08:42:17.898Z,49.47
2022-07-28T08:44:55.035Z,50.41
2022-07-28T08:47:23.250Z,50.44
2022-07-28T08:49:53.616Z,49.10
2022-07-28T08:52:22.412Z,49.21
2022-07-28T08:54:51.283Z,48.02
2022-07-28T08:57:45.745Z,46.94
2022-07-28T09:00:13.433Z,47.17
2022-07-28T09:02:46.542Z,47.72
2022-07-28T09:05:23.490Z,48.30
2022-07-28T09:07:54.948Z,47.94
2022-07-28T09:10:23.642Z,47.24
2022-07-28T09:12:51.208Z,47.12
2022-07-28T09:15:18.706Z,46.17
2022-07-28T09:17:46.165Z,45.33
2022-07-28T09:20:13.867Z,44.81
2022-07-28T09:23:02.030Z,45.07
2022-07-28T09:25:30.527Z,44.36
2022-07-28T09:28:11.593Z,44.86
2022-07-28T09:30:52.521Z,45.30
2022-07-28T09:33:42.004Z,45.86
2022-07-28T09:36:16.190Z,45.69
2022-07-28T09:38:44.796Z,45.09
2022-07-28T09:41:12.136Z,45.17
2022-07-28T09:43:43.366Z,44.08
2022-07-28T09:46:13.527Z,44.03
2022-07-28T09:49:00.328Z,43.97
2022-07-28T09:51:32.664Z,44.12
2022-07-28T09:54:26.535Z,43.15
2022-07-28T09:56:53.966Z,43.36
2022-07-28T09:59:24.168Z,41.41
2022-07-28T10:02:01.927Z,42.20
2022-07-28T10:04:31.704Z,41.41
2022-07-28T10:07:09.719Z,40.92
2022-07-28T10:09:38.830Z,41.81
2022-07-28T10:12:19.653Z,41.48
2022-07-28T10:14:48.137Z,40.61
2022-07-28T10:17:43.229Z,41.18
2022-07-28T10:20:10.863Z,39.48
2022-07-28T10:22:43.315Z,38.79
2022-07-28T10:25:14.220Z,38.56
2022-07-28T10:27:42.819Z,37.95
2022-07-28T10:30:13.692Z,37.62
2022-07-28T10:32:43.374Z,37.54
2022-07-28T10:35:17.644Z,36.57
2022-07-28T10:37:44.845Z,37.97
2022-07-28T10:40:13.876Z,38.02
2022-07-28T10:42:41.586Z,37.73
2022-07-28T10:45:11.604Z,37.49
2022-07-28T10:47:38.913Z,37.91
2022-07-28T10:50:08.764Z,39.38
2022-07-28T10:52:48.526Z,38.41
2022-07-28T10:55:44.610Z,38.09
2022-07-28T10:58:19.097Z,39.04
2022-07-28T11:00:59.599Z,39.88
2022-07-28T11:03:41.212Z,39.94
2022-07-28T11:06:28.480Z,40.05
2022-07-28T11:08:58.700Z,40.33
2022-07-28T11:11:44.777Z,40.81
2022-07-28T11:14:24.680Z,41.33
2022-07-28T11:17:00.901Z,41.86
2022-07-28T11:20:00.916Z,40.70
2022-07-28T11:22:35.078Z,39.49
2022-07-28T11:25:19.332Z,39.00
2022-07-28T11:27:52.197Z,37.61
2022-07-28T11:30:22.402Z,36.25
2022-07-28T11:32:53.483Z,36.90
2022-07-28T11:35:22.132Z,39.61
2022-07-28T11:38:14.077Z,40.22
2022-07-28T11:40:50.227Z,40.31
2022-07-28T11:43:31.336Z,40.83
2022-07-28T11:46:09.828Z,40.23
2022-07-28T11:48:42.584Z,40.08
2022-07-28T11:51:12.059Z,41.18
2022-07-28T11:53:41.770Z,40.79
2022-07-28T11:56:13.291Z,39.30
2022-07-28T11:58:42.361Z,39.69
2022-07-28T12:01:21.813Z,40.80
2022-07-28T12:03:55.864Z,40.61
2022-07-28T12:06:29.712Z,39.19
2022-07-28T12:09:02.217Z,37.79
2022-07-28T12:11:37.110Z,36.90
2022-07-28T12:14:07.044Z,36.13
2022-07-28T12:16:37.115Z,37.69
2022-07-28T12:19:06.040Z,36.19
2022-07-28T12:21:47.527Z,36.86
2022-07-28T12:24:28.476Z,37.55
2022-07-28T12:27:27.483Z,37.13
2022-07-28T12:30:00.123Z,36.78
2022-07-28T12:32:35.308Z,37.32
2022-07-28T12:35:02.897Z,37.09
2022-07-28T12:37:30.441Z,37.37
2022-07-28T12:39:57.807Z,35.40
2022-07-28T12:42:31.202Z,34.89
2022-07-28T12:45:04.656Z,37.69
2022-07-28T12:47:31.939Z,37.72
2022-07-28T12:50:17.752Z,36.42
2022-07-28T12:53:02.492Z,35.69
2022-07-28T12:55:32.919Z,37.25
2022-07-28T12:58:00.670Z,38.89
2022-07-28T13:00:33.885Z,39.66
2022-07-28T13:03:19.970Z,40.40
2022-07-28T13:06:02.456Z,40.36
2022-07-28T13:08:45.973Z,41.94
2022-07-28T13:11:42.426Z,42.61
2022-07-28T13:14:03.527Z,42.63
2022-07-28T13:16:30.899Z,43.04
2022-07-28T13:19:49.403Z,43.62
2022-07-28T13:22:27.810Z,43.23
2022-07-28T13:24:57.049Z,43.34
2022-07-28T13:27:24.973Z,43.43
2022-07-28T13:29:52.976Z,43.69
2022-07-28T13:32:30.134Z,42.94
2022-07-28T13:34:57.421Z,43.67
2022-07-28T13:37:24.727Z,43.62
2022-07-28T13:39:54.430Z,43.71
2022-07-28T13:42:23.825Z,44.17
2022-07-28T13:44:52.001Z,43.81
2022-07-28T13:47:19.541Z,43.87
2022-07-28T13:49:46.912Z,43.51
2022-07-28T13:52:32.781Z,44.01
2022-07-28T13:55:00.637Z,44.45
2022-07-28T13:57:31.864Z,44.45
2022-07-28T14:00:07.400Z,44.06
2022-07-28T14:02:35.845Z,44.26
2022-07-28T14:05:08.690Z,43.73
2022-07-28T14:07:39.305Z,43.79
2022-07-28T14:10:07.700Z,43.85
2022-07-28T14:12:37.622Z,43.60
2022-07-28T14:15:07.005Z,44.06
2022-07-28T14:17:44.266Z,43.52
2022-07-28T14:20:15.524Z,43.61
2022-07-28T14:22:44.519Z,43.40
2022-07-28T14:25:21.077Z,43.20
2022-07-28T14:27:50.008Z,43.12
2022-07-28T14:30:19.130Z,42.95
2022-07-28T14:32:46.520Z,42.54
2022-07-28T14:35:13.973Z,42.37
2022-07-28T14:38:11.541Z,42.46
2022-07-28T14:40:28.816Z,42.30
2022-07-28T14:42:56.033Z,42.06
2022-07-28T14:45:23.283Z,41.86
2022-07-28T14:47:50.540Z,42.15
2022-07-28T14:50:17.802Z,42.26
2022-07-28T14:52:45.399Z,42.32
2022-07-28T14:55:13.152Z,41.97
2022-07-28T14:57:50.094Z,41.93
2022-07-28T15:00:20.156Z,41.75
2022-07-28T15:02:47.972Z,41.51
2022-07-28T15:05:15.398Z,41.83
2022-07-28T15:07:43.059Z,41.93
2022-07-28T15:10:10.708Z,41.21
2022-07-28T15:12:38.118Z,39.84
2022-07-28T15:15:06.003Z,39.07
2022-07-28T15:17:34.113Z,38.86
2022-07-28T15:20:05.276Z,38.18
2022-07-28T15:22:33.658Z,36.59
2022-07-28T15:25:01.093Z,35.30
2022-07-28T15:27:33.161Z,32.63
2022-07-28T15:30:02.994Z,31.82
2022-07-28T15:32:33.406Z,29.05
2022-07-28T15:35:01.196Z,25.62
2022-07-28T15:37:28.407Z,24.91
2022-07-28T15:39:55.756Z,25.44
2022-07-28T15:42:23.052Z,25.83
2022-07-28T15:44:51.816Z,25.57
2022-07-28T15:47:19.073Z,26.54
2022-07-28T15:49:46.285Z,25.98
2022-07-28T15:52:14.546Z,26.38
2022-07-28T15:54:42.150Z,27.38
2022-07-28T15:57:09.392Z,26.60
2022-07-28T15:59:48.680Z,26.86
2022-07-28T16:02:18.426Z,25.33
2022-07-28T16:04:52.136Z,24.26
2022-07-28T16:07:24.541Z,24.77
2022-07-28T16:09:54.581Z,25.51
2022-07-28T16:12:25.180Z,26.34
2022-07-28T16:14:54.039Z,26.84
2022-07-28T16:17:22.453Z,27.41
2022-07-28T16:19:51.241Z,28.46
2022-07-28T16:22:19.635Z,27.91
2022-07-28T16:24:47.931Z,27.85
2022-07-28T16:27:15.281Z,27.30
2022-07-28T16:29:43.605Z,28.15
2022-07-28T16:32:11.391Z,29.28
2022-07-28T16:34:38.976Z,29.66
2022-07-28T16:37:06.402Z,29.88
2022-07-28T16:39:34.778Z,29.98
2022-07-28T16:42:02.942Z,30.38
2022-07-28T16:44:31.572Z,31.42
2022-07-28T16:46:58.896Z,31.74
2022-07-28T16:49:26.389Z,32.94
2022-07-28T16:51:55.467Z,33.88
2022-07-28T16:54:23.013Z,34.55
2022-07-28T16:56:51.020Z,34.87
2022-07-28T16:59:18.262Z,36.17
2022-07-28T17:01:46.677Z,35.51
2022-07-28T17:04:16.176Z,34.89
2022-07-28T17:06:43.939Z,32.48
2022-07-28T17:09:11.683Z,30.97
2022-07-28T17:11:40.768Z,31.04
2022-07-28T17:14:09.104Z,31.33
2022-07-28T17:16:36.661Z,30.43
2022-07-28T17:19:04.998Z,30.05
2022-07-28T17:21:32.335Z,30.42
2022-07-28T17:23:59.715Z,31.79
2022-07-28T17:27:32.544Z,33.85
2022-07-28T17:29:14.514Z,35.26
2022-07-28T17:31:43.393Z,35.82
2022-07-28T17:34:10.776Z,36.54
2022-07-28T17:36:38.889Z,37.21
2022-07-28T17:39:09.474Z,37.54
2022-07-28T17:41:36.899Z,38.23
2022-07-28T17:44:04.494Z,38.39
2022-07-28T17:46:33.102Z,38.76
2022-07-28T17:49:02.310Z,38.98
2022-07-28T17:51:30.727Z,38.95
2022-07-28T17:53:58.014Z,39.49
2022-07-28T17:56:25.773Z,39.70
2022-07-28T17:58:53.489Z,40.18
2022-07-28T18:01:20.887Z,40.23
2022-07-28T18:03:56.962Z,40.54
2022-07-28T18:06:35.233Z,40.89
2022-07-28T18:09:08.499Z,41.19
2022-07-28T18:11:43.349Z,41.17
2022-07-28T18:14:28.862Z,41.16
2022-07-28T18:16:56.585Z,41.84
2022-07-28T18:19:23.858Z,41.76
2022-07-28T18:21:51.126Z,42.11
2022-07-28T18:24:19.037Z,42.08
2022-07-28T18:26:46.647Z,42.13
2022-07-28T18:29:14.614Z,42.00
2022-07-28T18:31:46.484Z,42.16
2022-07-28T18:34:15.215Z,43.10
2022-07-28T18:36:43.257Z,43.46
2022-07-28T18:39:10.782Z,43.77
2022-07-28T18:41:47.188Z,44.22
2022-07-28T18:44:18.282Z,43.48
2022-07-28T18:46:46.816Z,43.55
2022-07-28T18:49:15.081Z,43.85
2022-07-28T18:51:44.939Z,44.14
2022-07-28T18:54:18.795Z,45.08
2022-07-28T18:56:49.388Z,44.88
2022-07-28T18:59:17.088Z,45.31
2022-07-28T19:01:44.536Z,46.04
2022-07-28T19:04:12.338Z,45.52
2022-07-28T19:06:39.936Z,45.86
2022-07-28T19:09:07.197Z,47.44
2022-07-28T19:11:34.963Z,49.33
2022-07-28T19:14:02.269Z,50.01
2022-07-28T19:16:29.505Z,50.50
2022-07-28T19:18:56.700Z,51.34
2022-07-28T19:21:24.450Z,51.97
2022-07-28T19:23:52.976Z,52.58
2022-07-28T19:26:20.365Z,52.93
2022-07-28T19:28:47.638Z,54.09
2022-07-28T19:31:15.379Z,55.27
2022-07-28T19:33:43.578Z,55.85
2022-07-28T19:36:13.799Z,56.79
2022-07-28T19:38:41.842Z,57.15
2022-07-28T19:41:09.456Z,55.05
2022-07-28T19:43:36.724Z,52.74
2022-07-28T19:46:04.110Z,51.80
2022-07-28T19:48:31.555Z,51.63
2022-07-28T19:50:58.759Z,52.60
2022-07-28T19:53:31.679Z,54.96
2022-07-28T19:55:59.681Z,55.95
2022-07-28T19:58:26.915Z,56.54
2022-07-28T20:00:56.397Z,57.53
2022-07-28T20:04:00.027Z,58.21
2022-07-28T20:06:12.297Z,59.06
2022-07-28T20:08:39.825Z,59.42
2022-07-28T20:11:07.141Z,60.04
2022-07-28T20:13:34.869Z,60.28
2022-07-28T20:16:02.082Z,60.43
2022-07-28T20:18:29.314Z,60.43
2022-07-28T20:20:56.565Z,59.50
2022-07-28T20:23:23.896Z,59.32
2022-07-28T20:25:51.171Z,57.60
2022-07-28T20:28:18.584Z,55.65
2022-07-28T20:30:45.934Z,54.94
2022-07-28T20:33:13.175Z,56.35
2022-07-28T20:35:40.411Z,55.29
2022-07-28T20:38:08.301Z,56.37
2022-07-28T20:40:35.788Z,57.78
2022-07-28T20:43:03.144Z,59.07
2022-07-28T20:45:31.663Z,60.10
2022-07-28T20:47:59.228Z,60.96
2022-07-28T20:50:26.604Z,61.68
2022-07-28T20:52:53.808Z,59.80
2022-07-28T20:55:21.031Z,57.60
2022-07-28T20:57:53.809Z,56.60
2022-07-28T21:00:21.784Z,55.39
2022-07-28T21:02:48.999Z,57.95
2022-07-28T21:05:26.843Z,59.57
2022-07-28T21:08:06.398Z,60.53
2022-07-28T21:10:36.971Z,58.76
2022-07-28T21:13:04.687Z,58.76
2022-07-28T21:15:32.486Z,60.23
2022-07-28T21:17:59.760Z,58.39
2022-07-28T21:20:27.300Z,58.59
2022-07-28T21:22:54.654Z,60.68
2022-07-28T21:25:22.787Z,59.82
2022-07-28T21:28:08.805Z,61.08
2022-07-28T21:30:36.068Z,61.02
2022-07-28T21:33:03.480Z,59.24
2022-07-28T21:35:30.848Z,60.19
2022-07-28T21:37:58.425Z,60.46
2022-07-28T21:40:26.369Z,61.31
2022-07-28T21:42:53.638Z,60.57
2022-07-28T21:45:21.094Z,58.05
2022-07-28T21:47:48.317Z,57.23
2022-07-28T21:50:15.707Z,59.80
2022-07-28T21:52:42.972Z,61.35
2022-07-28T21:55:10.230Z,62.51
2022-07-28T21:57:37.467Z,62.69
2022-07-28T22:00:09.148Z,62.68
2022-07-28T22:02:36.622Z,59.97
2022-07-28T22:05:04.919Z,58.30
2022-07-28T22:07:32.317Z,58.88
2022-07-28T22:09:59.582Z,60.21
2022-07-28T22:12:26.834Z,61.71
2022-07-28T22:14:54.052Z,62.94
2022-07-28T22:17:21.459Z,64.82
2022-07-28T22:19:48.688Z,65.73
2022-07-28T22:22:18.315Z,66.38
2022-07-28T22:24:46.552Z,67.09
2022-07-28T22:27:13.786Z,66.98
2022-07-28T22:29:45.961Z,65.72
2022-07-28T22:32:26.810Z,66.14
2022-07-28T22:34:58.018Z,66.38
2022-07-28T22:37:26.003Z,66.31
2022-07-28T22:39:53.302Z,66.00
2022-07-28T22:42:20.529Z,66.10
2022-07-28T22:44:48.527Z,66.38
2022-07-28T22:47:15.907Z,66.86
2022-07-28T22:49:43.121Z,66.64
2022-07-28T22:52:10.391Z,66.28
2022-07-28T22:54:40.445Z,67.03
2022-07-28T22:57:28.806Z,67.03
2022-07-28T22:59:56.224Z,66.85
2022-07-28T23:02:26.017Z,65.90
2022-07-28T23:04:53.797Z,66.16
2022-07-28T23:07:43.056Z,67.03
2022-07-28T23:10:09.997Z,67.20
2022-07-28T23:12:37.354Z,68.08
2022-07-28T23:15:06.259Z,68.64
2022-07-28T23:17:33.758Z,69.24
2022-07-28T23:20:01.679Z,69.32
2022-07-28T23:22:29.416Z,69.40
2022-07-28T23:24:58.362Z,68.88
2022-07-28T23:27:25.753Z,69.37
2022-07-28T23:29:53.143Z,69.82
2022-07-28T23:32:20.519Z,70.39
2022-07-28T23:34:49.721Z,71.78
2022-07-28T23:37:17.430Z,72.21
2022-07-28T23:39:44.836Z,72.28
2022-07-28T23:42:12.156Z,71.74
2022-07-28T23:44:39.560Z,70.04
2022-07-28T23:47:07.062Z,69.68
2022-07-28T23:49:34.517Z,68.54
2022-07-28T23:52:01.919Z,69.62
2022-07-28T23:54:29.259Z,66.20
2022-07-28T23:56:57.400Z,68.14
2022-07-28T23:59:24.953Z,65.79
