createdAt,value
2022-09-14T00:00:09.899Z,2.90
2022-09-14T00:02:56.444Z,2.88
2022-09-14T00:05:42.649Z,3.08
2022-09-14T00:08:28.394Z,2.80
2022-09-14T00:11:15.247Z,2.80
2022-09-14T00:14:02.340Z,2.33
2022-09-14T00:16:48.686Z,2.53
2022-09-14T00:19:34.724Z,2.42
2022-09-14T00:22:20.710Z,2.15
2022-09-14T00:25:06.833Z,2.50
2022-09-14T00:27:54.121Z,2.72
2022-09-14T00:30:42.257Z,2.55
2022-09-14T00:33:28.138Z,2.47
2022-09-14T00:36:22.668Z,2.40
2022-09-14T00:39:09.402Z,2.40
2022-09-14T00:41:55.567Z,2.80
2022-09-14T00:44:41.366Z,2.83
2022-09-14T00:47:28.835Z,2.67
2022-09-14T00:50:14.924Z,3.03
2022-09-14T00:53:00.813Z,2.42
2022-09-14T00:55:46.887Z,2.58
2022-09-14T00:58:33.001Z,2.78
2022-09-14T01:01:19.849Z,2.40
2022-09-14T01:04:05.983Z,2.95
2022-09-14T01:07:12.928Z,2.47
2022-09-14T01:10:07.566Z,2.28
2022-09-14T01:13:08.940Z,2.60
2022-09-14T01:16:07.969Z,2.50
2022-09-14T01:18:59.109Z,2.70
2022-09-14T01:21:45.393Z,3.10
2022-09-14T01:24:42.782Z,2.85
2022-09-14T01:27:41.740Z,2.70
2022-09-14T01:30:31.934Z,2.70
2022-09-14T01:33:21.537Z,2.60
2022-09-14T01:36:08.560Z,2.40
2022-09-14T01:38:54.985Z,2.35
2022-09-14T01:41:42.260Z,2.70
2022-09-14T01:44:36.263Z,3.00
2022-09-14T01:47:50.773Z,2.50
2022-09-14T01:50:53.421Z,2.15
2022-09-14T01:53:45.779Z,2.60
2022-09-14T01:56:39.000Z,2.42
2022-09-14T01:59:27.337Z,2.28
2022-09-14T02:02:20.488Z,2.42
2022-09-14T02:05:25.034Z,2.20
2022-09-14T02:08:11.412Z,2.40
2022-09-14T02:10:58.456Z,2.55
2022-09-14T02:13:44.172Z,2.50
2022-09-14T02:16:30.486Z,2.58
2022-09-14T02:19:19.377Z,2.53
2022-09-14T02:22:09.010Z,2.40
2022-09-14T02:24:55.336Z,3.03
2022-09-14T02:27:41.173Z,2.30
2022-09-14T02:30:28.387Z,2.55
2022-09-14T02:33:23.605Z,2.65
2022-09-14T02:36:35.316Z,2.88
2022-09-14T02:39:36.830Z,2.58
2022-09-14T02:42:37.092Z,2.53
2022-09-14T02:46:01.135Z,2.38
2022-09-14T02:49:04.701Z,2.30
2022-09-14T02:51:59.933Z,2.40
2022-09-14T02:54:52.670Z,2.50
2022-09-14T02:58:00.761Z,2.60
2022-09-14T03:00:49.182Z,2.58
2022-09-14T03:03:35.875Z,2.30
2022-09-14T03:06:22.160Z,2.17
2022-09-14T03:09:08.121Z,3.22
2022-09-14T03:11:54.161Z,2.72
2022-09-14T03:14:39.997Z,2.72
2022-09-14T03:17:26.014Z,2.38
2022-09-14T03:20:11.805Z,2.60
2022-09-14T03:22:59.271Z,2.72
2022-09-14T03:25:45.560Z,3.08
2022-09-14T03:28:31.250Z,2.38
2022-09-14T03:31:17.369Z,2.50
2022-09-14T03:34:03.755Z,2.40
2022-09-14T03:36:49.461Z,2.70
2022-09-14T03:39:35.504Z,2.47
2022-09-14T03:42:21.266Z,2.60
2022-09-14T03:45:07.547Z,2.50
2022-09-14T03:47:53.332Z,2.25
2022-09-14T03:50:39.183Z,2.50
2022-09-14T03:53:25.023Z,2.90
2022-09-14T03:56:15.585Z,2.75
2022-09-14T03:59:01.750Z,2.00
2022-09-14T04:01:48.147Z,2.80
2022-09-14T04:04:33.977Z,2.85
2022-09-14T04:07:20.244Z,2.75
2022-09-14T04:10:07.176Z,2.50
2022-09-14T04:12:53.161Z,2.35
2022-09-14T04:15:39.092Z,2.40
2022-09-14T04:18:25.788Z,2.83
2022-09-14T04:21:15.295Z,2.60
2022-09-14T04:24:14.560Z,2.55
2022-09-14T04:27:01.972Z,2.78
2022-09-14T04:29:50.284Z,2.78
2022-09-14T04:32:36.606Z,3.08
2022-09-14T04:35:22.426Z,3.22
2022-09-14T04:38:08.402Z,2.88
2022-09-14T04:40:54.122Z,2.88
2022-09-14T04:43:40.503Z,3.40
2022-09-14T04:46:37.226Z,3.22
2022-09-14T04:49:24.074Z,3.38
2022-09-14T04:52:09.982Z,3.15
2022-09-14T04:54:55.806Z,2.80
2022-09-14T04:57:41.709Z,3.72
2022-09-14T05:00:27.776Z,4.75
2022-09-14T05:03:13.504Z,4.85
2022-09-14T05:06:11.085Z,4.80
2022-09-14T05:08:59.165Z,3.13
2022-09-14T05:11:46.017Z,3.30
2022-09-14T05:14:32.196Z,4.13
2022-09-14T05:17:17.948Z,3.90
2022-09-14T05:20:04.661Z,4.43
2022-09-14T05:22:51.277Z,3.47
2022-09-14T05:25:36.970Z,3.70
2022-09-14T05:28:22.846Z,4.63
2022-09-14T05:31:10.676Z,3.90
2022-09-14T05:33:56.610Z,4.20
2022-09-14T05:36:43.068Z,4.35
2022-09-14T05:39:29.293Z,4.32
2022-09-14T05:42:15.564Z,5.32
2022-09-14T05:45:01.730Z,4.53
2022-09-14T05:47:47.642Z,5.38
2022-09-14T05:50:34.118Z,5.18
2022-09-14T05:53:20.013Z,5.05
2022-09-14T05:56:08.057Z,5.35
2022-09-14T05:58:56.044Z,5.13
2022-09-14T06:01:42.108Z,5.18
2022-09-14T06:04:27.956Z,5.13
2022-09-14T06:07:18.738Z,5.43
2022-09-14T06:10:05.814Z,6.45
2022-09-14T06:12:55.395Z,6.15
2022-09-14T06:15:41.598Z,5.03
2022-09-14T06:18:31.012Z,4.47
2022-09-14T06:21:20.031Z,4.65
2022-09-14T06:24:06.315Z,6.00
2022-09-14T06:26:52.114Z,6.03
2022-09-14T06:29:38.082Z,5.45
2022-09-14T06:32:23.837Z,5.90
2022-09-14T06:35:12.413Z,5.63
2022-09-14T06:37:58.867Z,6.70
2022-09-14T06:40:52.941Z,6.70
2022-09-14T06:43:40.472Z,5.20
2022-09-14T06:46:28.552Z,5.63
2022-09-14T06:49:20.817Z,5.88
2022-09-14T06:52:06.487Z,5.17
2022-09-14T06:54:52.438Z,5.95
2022-09-14T06:57:42.789Z,4.95
2022-09-14T07:00:28.809Z,5.50
2022-09-14T07:03:15.030Z,4.90
2022-09-14T07:06:06.580Z,5.93
2022-09-14T07:08:53.463Z,5.97
2022-09-14T07:11:40.130Z,5.97
2022-09-14T07:14:29.225Z,6.03
2022-09-14T07:17:17.776Z,9.93
2022-09-14T07:20:05.078Z,12.60
2022-09-14T07:22:50.828Z,12.45
2022-09-14T07:25:36.721Z,10.48
2022-09-14T07:28:22.652Z,7.10
2022-09-14T07:31:44.991Z,7.03
2022-09-14T07:34:30.879Z,6.03
2022-09-14T07:37:16.921Z,5.35
2022-09-14T07:40:02.908Z,4.53
2022-09-14T07:42:56.861Z,5.53
2022-09-14T07:45:43.704Z,6.40
2022-09-14T07:48:30.257Z,6.35
2022-09-14T07:51:16.338Z,6.10
2022-09-14T07:54:02.852Z,5.53
2022-09-14T07:56:50.581Z,4.82
2022-09-14T07:59:37.524Z,5.70
2022-09-14T08:02:24.527Z,5.30
2022-09-14T08:05:11.194Z,6.00
2022-09-14T08:07:57.000Z,5.70
2022-09-14T08:10:42.926Z,5.13
2022-09-14T08:13:28.800Z,4.90
2022-09-14T08:16:15.392Z,4.68
2022-09-14T08:19:04.703Z,5.53
2022-09-14T08:21:51.345Z,5.07
2022-09-14T08:24:37.298Z,5.43
2022-09-14T08:27:23.216Z,5.35
2022-09-14T08:30:10.256Z,6.50
2022-09-14T08:48:03.994Z,3.90
2022-09-14T09:04:22.127Z,3.55
2022-09-14T09:07:29.945Z,4.00
2022-09-14T09:10:16.260Z,3.40
2022-09-14T09:13:04.878Z,3.42
2022-09-14T09:15:55.850Z,3.97
2022-09-14T09:18:55.283Z,4.10
2022-09-14T09:21:46.760Z,3.83
2022-09-14T09:24:45.833Z,3.80
2022-09-14T09:27:31.741Z,4.18
2022-09-14T09:30:17.782Z,3.45
2022-09-14T09:33:04.604Z,3.95
2022-09-14T09:36:14.373Z,5.50
2022-09-14T09:39:04.436Z,5.03
2022-09-14T09:42:20.573Z,4.38
2022-09-14T09:45:07.112Z,3.85
2022-09-14T09:47:53.329Z,3.35
2022-09-14T09:50:48.145Z,3.70
2022-09-14T09:53:35.732Z,3.88
2022-09-14T09:56:33.443Z,6.43
2022-09-14T09:59:42.355Z,4.00
2022-09-14T10:02:32.279Z,4.85
2022-09-14T10:05:18.237Z,4.00
2022-09-14T10:08:15.100Z,2.80
2022-09-14T10:11:03.018Z,2.92
2022-09-14T10:13:48.935Z,3.63
2022-09-14T10:16:39.432Z,3.22
2022-09-14T10:19:28.160Z,3.47
2022-09-14T10:22:27.989Z,3.38
2022-09-14T10:25:14.483Z,2.85
2022-09-14T10:28:01.087Z,2.95
2022-09-14T10:30:51.561Z,3.05
2022-09-14T10:33:38.068Z,3.33
2022-09-14T10:36:47.763Z,3.40
2022-09-14T10:39:46.338Z,3.83
2022-09-14T10:42:39.912Z,3.53
2022-09-14T10:45:32.957Z,2.72
2022-09-14T10:48:25.300Z,3.15
2022-09-14T10:54:08.549Z,4.95
2022-09-14T10:57:11.340Z,3.17
2022-09-14T11:00:12.527Z,2.40
2022-09-14T11:03:04.482Z,2.63
2022-09-14T11:08:46.495Z,2.80
2022-09-14T11:12:14.136Z,3.30
2022-09-14T11:15:41.481Z,2.13
2022-09-14T11:18:38.782Z,2.38
2022-09-14T11:21:54.088Z,3.03
2022-09-14T11:24:53.605Z,2.63
2022-09-14T11:27:52.771Z,4.68
2022-09-14T11:31:21.235Z,2.88
2022-09-14T11:34:49.296Z,2.92
2022-09-14T11:37:52.934Z,4.60
2022-09-14T11:40:51.055Z,2.85
2022-09-14T11:43:50.955Z,1.70
2022-09-14T11:46:41.759Z,2.20
2022-09-14T11:49:34.411Z,2.20
2022-09-14T11:52:23.249Z,2.95
2022-09-14T11:55:12.102Z,2.38
2022-09-14T11:57:59.135Z,3.80
2022-09-14T12:00:57.198Z,3.20
2022-09-14T12:03:59.920Z,3.33
2022-09-14T12:06:48.761Z,2.45
2022-09-14T12:09:40.057Z,2.60
2022-09-14T12:12:31.694Z,2.58
2022-09-14T12:15:21.630Z,2.88
2022-09-14T12:18:07.493Z,1.92
2022-09-14T12:21:00.958Z,2.28
2022-09-14T12:23:52.231Z,3.10
2022-09-14T12:26:38.721Z,3.47
2022-09-14T12:29:29.192Z,2.72
2022-09-14T12:32:29.269Z,3.40
2022-09-14T12:35:40.354Z,3.80
2022-09-14T12:38:29.725Z,4.80
2022-09-14T12:41:15.447Z,5.95
2022-09-14T12:44:01.516Z,5.88
2022-09-14T12:46:47.826Z,3.58
2022-09-14T12:49:35.584Z,3.03
2022-09-14T12:52:49.413Z,4.30
2022-09-14T12:55:53.355Z,3.60
2022-09-14T12:58:52.084Z,5.07
2022-09-14T13:01:56.956Z,3.42
2022-09-14T13:04:45.634Z,4.00
2022-09-14T13:07:36.165Z,3.17
2022-09-14T13:10:26.624Z,2.78
2022-09-14T13:13:22.907Z,3.33
2022-09-14T13:16:09.245Z,5.85
2022-09-14T13:19:01.859Z,6.97
2022-09-14T13:24:34.827Z,10.27
2022-09-14T13:27:35.450Z,6.93
2022-09-14T13:30:23.718Z,7.85
2022-09-14T13:33:17.299Z,8.77
2022-09-14T13:36:04.378Z,8.90
2022-09-14T13:38:50.618Z,9.88
2022-09-14T13:41:43.025Z,5.82
2022-09-14T13:47:22.410Z,5.07
2022-09-14T13:50:09.019Z,5.10
2022-09-14T13:53:02.468Z,4.45
2022-09-14T13:55:49.948Z,6.88
2022-09-14T13:58:35.955Z,5.70
2022-09-14T14:01:27.310Z,8.70
2022-09-14T14:04:36.208Z,7.32
2022-09-14T14:07:27.617Z,5.35
2022-09-14T14:10:34.229Z,7.00
2022-09-14T14:13:32.549Z,5.03
2022-09-14T14:16:22.674Z,4.20
2022-09-14T14:19:29.882Z,3.70
2022-09-14T14:22:16.137Z,4.40
2022-09-14T14:25:18.613Z,2.97
2022-09-14T14:28:19.790Z,5.68
2022-09-14T14:31:09.171Z,4.63
2022-09-14T14:33:56.467Z,5.45
2022-09-14T14:36:42.442Z,7.10
2022-09-14T14:39:28.485Z,5.03
2022-09-14T14:42:16.282Z,5.20
2022-09-14T14:45:02.397Z,6.60
2022-09-14T14:47:50.669Z,4.90
2022-09-14T14:50:36.994Z,5.45
2022-09-14T14:53:26.013Z,5.05
2022-09-14T14:56:14.904Z,5.00
2022-09-14T14:59:02.380Z,3.90
2022-09-14T15:01:50.059Z,3.97
2022-09-14T15:04:36.300Z,4.82
2022-09-14T15:07:22.137Z,5.30
2022-09-14T15:10:08.984Z,5.05
2022-09-14T15:12:54.912Z,7.65
2022-09-14T15:15:43.177Z,5.78
2022-09-14T15:18:29.289Z,5.40
2022-09-14T15:21:15.102Z,3.58
2022-09-14T15:24:01.455Z,4.05
2022-09-14T15:26:47.449Z,4.82
2022-09-14T15:29:33.721Z,3.97
2022-09-14T15:32:19.829Z,4.53
2022-09-14T15:35:07.747Z,4.35
2022-09-14T15:37:54.055Z,4.57
2022-09-14T15:40:39.988Z,4.45
2022-09-14T15:43:25.907Z,4.80
2022-09-14T15:46:11.910Z,4.20
2022-09-14T15:48:58.132Z,4.43
2022-09-14T15:51:45.287Z,5.38
2022-09-14T15:54:33.574Z,5.22
2022-09-14T15:57:19.748Z,6.22
2022-09-14T16:00:08.617Z,6.50
2022-09-14T16:03:03.839Z,6.22
2022-09-14T16:05:49.897Z,5.75
2022-09-14T16:08:37.261Z,5.05
2022-09-14T16:11:23.909Z,4.80
2022-09-14T16:14:11.024Z,6.03
2022-09-14T16:16:56.999Z,5.03
2022-09-14T16:19:44.896Z,6.10
2022-09-14T16:22:32.534Z,6.57
2022-09-14T16:25:18.729Z,6.00
2022-09-14T16:28:04.539Z,6.65
2022-09-14T16:30:50.449Z,6.60
2022-09-14T16:33:41.584Z,5.22
2022-09-14T16:36:34.735Z,5.63
2022-09-14T16:39:23.270Z,5.60
2022-09-14T16:42:09.223Z,6.30
2022-09-14T16:44:55.403Z,6.55
2022-09-14T16:47:41.689Z,7.72
2022-09-14T16:50:27.658Z,8.60
2022-09-14T16:53:13.653Z,6.47
2022-09-14T16:56:22.620Z,6.25
2022-09-14T16:59:08.635Z,6.40
2022-09-14T17:01:55.627Z,8.65
2022-09-14T17:04:41.760Z,11.77
2022-09-14T17:07:27.599Z,12.00
2022-09-14T17:10:13.454Z,14.82
2022-09-14T17:12:59.466Z,14.77
2022-09-14T17:15:45.341Z,13.77
2022-09-14T17:18:31.785Z,12.77
2022-09-14T17:21:23.666Z,14.02
2022-09-14T17:24:09.721Z,11.18
2022-09-14T17:26:55.687Z,10.63
2022-09-14T17:29:41.811Z,11.27
2022-09-14T17:32:27.973Z,9.80
2022-09-14T17:35:13.996Z,7.95
2022-09-14T17:38:00.036Z,9.63
2022-09-14T17:40:45.887Z,6.25
2022-09-14T17:43:33.526Z,6.13
2022-09-14T17:46:21.703Z,8.50
2022-09-14T17:49:09.605Z,13.30
2022-09-14T17:51:55.540Z,12.48
2022-09-14T17:54:42.071Z,12.75
2022-09-14T17:57:28.084Z,11.30
2022-09-14T18:00:15.068Z,11.73
2022-09-14T18:03:01.296Z,9.70
2022-09-14T18:05:55.025Z,9.48
2022-09-14T18:08:41.359Z,5.97
2022-09-14T18:11:28.279Z,6.15
2022-09-14T18:14:14.771Z,7.15
2022-09-14T18:17:00.668Z,5.82
2022-09-14T18:19:46.534Z,4.60
2022-09-14T18:22:32.580Z,4.88
2022-09-14T18:25:18.377Z,5.80
2022-09-14T18:28:04.589Z,6.38
2022-09-14T18:30:53.145Z,10.00
2022-09-14T18:33:39.447Z,12.60
2022-09-14T18:36:28.958Z,12.20
2022-09-14T18:39:15.897Z,12.05
2022-09-14T18:42:02.274Z,7.80
2022-09-14T18:44:53.839Z,7.00
2022-09-14T18:47:40.226Z,6.15
2022-09-14T18:50:26.312Z,6.05
2022-09-14T18:53:13.239Z,5.20
2022-09-14T18:56:07.529Z,5.13
2022-09-14T18:58:53.420Z,5.30
2022-09-14T19:01:41.157Z,4.32
2022-09-14T19:04:27.605Z,5.47
2022-09-14T19:07:13.453Z,5.93
2022-09-14T19:09:59.925Z,6.53
2022-09-14T19:12:46.249Z,8.20
2022-09-14T19:15:33.785Z,12.25
2022-09-14T19:18:19.948Z,8.10
2022-09-14T19:21:23.490Z,8.40
2022-09-14T19:24:12.736Z,6.32
2022-09-14T19:26:58.844Z,4.47
2022-09-14T19:29:45.244Z,5.75
2022-09-14T19:32:31.002Z,6.05
2022-09-14T19:35:16.945Z,6.35
2022-09-14T19:38:03.258Z,8.52
2022-09-14T19:40:52.822Z,7.57
2022-09-14T19:43:39.378Z,7.20
2022-09-14T19:46:25.805Z,6.38
2022-09-14T19:49:20.700Z,8.27
2022-09-14T19:52:07.225Z,7.13
2022-09-14T19:54:53.070Z,8.02
2022-09-14T19:57:39.198Z,6.18
2022-09-14T20:00:25.469Z,6.13
2022-09-14T20:03:11.421Z,6.45
2022-09-14T20:06:21.184Z,6.35
2022-09-14T20:09:10.496Z,9.65
2022-09-14T20:11:57.082Z,8.52
2022-09-14T20:14:54.323Z,9.45
2022-09-14T20:17:43.252Z,8.80
2022-09-14T20:20:32.940Z,7.18
2022-09-14T20:30:43.233Z,8.15
2022-09-14T20:33:29.932Z,8.43
2022-09-14T20:36:18.944Z,9.15
2022-09-14T20:39:05.159Z,9.70
2022-09-14T20:41:51.240Z,9.30
2022-09-14T20:44:37.313Z,8.73
2022-09-14T20:47:24.689Z,8.32
2022-09-14T20:50:10.919Z,6.40
2022-09-14T20:52:57.141Z,5.47
2022-09-14T20:55:43.257Z,6.50
2022-09-14T20:58:50.504Z,6.18
2022-09-14T21:02:05.869Z,6.55
2022-09-14T21:04:51.819Z,10.38
2022-09-14T21:08:01.490Z,8.90
2022-09-14T21:10:47.598Z,8.50
2022-09-14T21:13:34.864Z,6.95
2022-09-14T21:16:31.646Z,7.40
2022-09-14T21:19:20.691Z,7.30
2022-09-14T21:22:07.034Z,6.88
2022-09-14T21:24:57.633Z,5.75
2022-09-14T21:27:44.008Z,5.72
2022-09-14T21:30:31.346Z,4.63
2022-09-14T21:33:17.030Z,5.22
2022-09-14T21:36:07.963Z,5.15
2022-09-14T21:38:56.059Z,4.75
2022-09-14T21:41:44.008Z,5.90
2022-09-14T21:44:31.509Z,5.68
2022-09-14T21:47:18.130Z,4.72
2022-09-14T21:50:05.212Z,5.57
2022-09-14T21:52:50.995Z,5.93
2022-09-14T21:55:40.707Z,5.47
2022-09-14T21:58:27.165Z,6.40
2022-09-14T22:01:13.848Z,6.57
2022-09-14T22:04:00.309Z,4.72
2022-09-14T22:06:46.307Z,5.47
2022-09-14T22:09:32.539Z,5.00
2022-09-14T22:12:19.295Z,5.63
2022-09-14T22:15:05.628Z,5.43
2022-09-14T22:17:52.481Z,4.78
2022-09-14T22:20:38.349Z,4.93
2022-09-14T22:23:24.746Z,4.40
2022-09-14T22:26:12.057Z,4.57
2022-09-14T22:28:59.006Z,4.95
2022-09-14T22:31:45.683Z,5.25
2022-09-14T22:34:32.460Z,5.13
2022-09-14T22:37:18.693Z,4.70
2022-09-14T22:40:05.568Z,4.75
2022-09-14T22:42:52.114Z,4.93
2022-09-14T22:45:37.935Z,4.95
2022-09-14T22:48:24.462Z,4.95
2022-09-14T22:51:13.193Z,4.63
2022-09-14T22:53:59.384Z,4.85
2022-09-14T22:56:45.340Z,5.15
2022-09-14T22:59:31.240Z,4.53
2022-09-14T23:02:17.104Z,4.30
2022-09-14T23:05:03.888Z,5.05
2022-09-14T23:07:49.833Z,4.43
2022-09-14T23:10:38.887Z,4.60
2022-09-14T23:13:25.173Z,5.13
2022-09-14T23:16:16.762Z,5.30
2022-09-14T23:19:04.321Z,4.78
2022-09-14T23:21:50.598Z,4.95
2022-09-14T23:24:36.719Z,5.97
2022-09-14T23:27:22.433Z,5.07
2022-09-14T23:30:08.802Z,5.50
2022-09-14T23:32:54.702Z,4.25
2022-09-14T23:35:40.568Z,4.30
2022-09-14T23:38:26.470Z,3.38
2022-09-14T23:41:12.239Z,3.85
2022-09-14T23:43:58.253Z,3.67
2022-09-14T23:46:44.202Z,3.55
2022-09-14T23:49:29.908Z,4.07
2022-09-14T23:52:15.829Z,3.90
2022-09-14T23:55:01.500Z,3.90
2022-09-14T23:57:47.309Z,4.60
