createdAt,value
2018-09-10T00:00:26.780Z,101514.62
2018-09-10T00:02:56.256Z,101514.91
2018-09-10T00:05:25.921Z,101514.05
2018-09-10T00:07:56.474Z,101517.47
2018-09-10T00:10:26.062Z,101513.55
2018-09-10T00:12:55.635Z,101509.20
2018-09-10T00:15:25.299Z,101500.64
2018-09-10T00:17:54.693Z,101501.38
2018-09-10T00:20:24.366Z,101503.44
2018-09-10T00:22:53.969Z,101503.09
2018-09-10T00:25:24.329Z,101498.05
2018-09-10T00:27:53.903Z,101496.97
2018-09-10T00:30:23.820Z,101502.45
2018-09-10T00:32:53.132Z,101491.98
2018-09-10T00:35:23.509Z,101497.03
2018-09-10T00:37:53.470Z,101491.98
2018-09-10T00:40:22.937Z,101504.16
2018-09-10T00:42:52.362Z,101510.91
2018-09-10T00:45:21.766Z,101506.15
2018-09-10T00:47:51.110Z,101508.56
2018-09-10T00:50:21.311Z,101503.86
2018-09-10T00:52:51.306Z,101495.13
2018-09-10T00:55:20.784Z,101499.66
2018-09-10T00:57:52.440Z,101500.89
2018-09-10T01:00:22.074Z,101503.10
2018-09-10T01:02:51.799Z,101500.30
2018-09-10T01:05:21.531Z,101495.59
2018-09-10T01:07:51.020Z,101492.69
2018-09-10T01:10:20.516Z,101493.39
2018-09-10T01:12:49.908Z,101488.13
2018-09-10T01:15:19.271Z,101487.27
2018-09-10T01:17:48.542Z,101488.27
2018-09-10T01:20:17.884Z,101487.72
2018-09-10T01:22:48.146Z,101491.28
2018-09-10T01:25:18.136Z,101491.78
2018-09-10T01:27:47.665Z,101485.37
2018-09-10T01:30:17.611Z,101483.31
2018-09-10T01:32:47.928Z,101481.31
2018-09-10T01:35:17.127Z,101482.22
2018-09-10T01:37:46.492Z,101479.31
2018-09-10T01:40:16.326Z,101475.61
2018-09-10T01:42:45.605Z,101469.48
2018-09-10T01:45:14.836Z,101467.78
2018-09-10T01:47:44.203Z,101458.31
2018-09-10T01:50:13.449Z,101456.37
2018-09-10T01:52:42.705Z,101461.52
2018-09-10T01:55:12.210Z,101458.45
2018-09-10T01:57:41.468Z,101465.22
2018-09-10T02:00:10.777Z,101462.52
2018-09-10T02:02:40.069Z,101458.72
2018-09-10T02:05:09.362Z,101457.25
2018-09-10T02:07:38.797Z,101459.95
2018-09-10T02:10:08.111Z,101455.90
2018-09-10T02:12:37.473Z,101446.98
2018-09-10T02:15:08.010Z,101447.90
2018-09-10T02:17:37.387Z,101442.73
2018-09-10T02:20:06.763Z,101428.95
2018-09-10T02:22:36.107Z,101442.34
2018-09-10T02:25:05.380Z,101438.84
2018-09-10T02:27:34.825Z,101438.04
2018-09-10T02:30:04.466Z,101438.54
2018-09-10T02:32:33.919Z,101444.39
2018-09-10T02:35:03.224Z,101443.54
2018-09-10T02:37:32.554Z,101440.63
2018-09-10T02:40:02.131Z,101442.84
2018-09-10T02:42:31.587Z,101442.75
2018-09-10T02:45:00.972Z,101436.48
2018-09-10T02:47:30.475Z,101439.78
2018-09-10T02:49:59.908Z,101435.84
2018-09-10T02:52:29.606Z,101436.11
2018-09-10T02:54:58.987Z,101439.39
2018-09-10T02:57:28.416Z,101436.84
2018-09-10T02:59:57.872Z,101427.00
2018-09-10T03:02:27.277Z,101406.53
2018-09-10T03:04:56.702Z,101400.27
2018-09-10T03:07:26.186Z,101394.16
2018-09-10T03:09:55.589Z,101396.86
2018-09-10T03:12:25.090Z,101404.82
2018-09-10T03:14:54.849Z,101401.03
2018-09-10T03:17:24.349Z,101398.71
2018-09-10T03:19:54.063Z,101394.50
2018-09-10T03:22:23.751Z,101394.42
2018-09-10T03:24:53.378Z,101390.01
2018-09-10T03:27:23.069Z,101394.27
2018-09-10T03:29:52.880Z,101397.71
2018-09-10T03:32:22.462Z,101412.80
2018-09-10T03:34:52.421Z,101413.12
2018-09-10T03:37:22.247Z,101405.21
2018-09-10T03:39:51.928Z,101396.24
2018-09-10T03:42:21.423Z,101396.89
2018-09-10T03:44:50.845Z,101386.42
2018-09-10T03:47:20.360Z,101387.95
2018-09-10T03:49:50.742Z,101406.09
2018-09-10T03:52:20.248Z,101397.86
2018-09-10T03:54:50.055Z,101393.73
2018-09-10T03:57:19.375Z,101379.66
2018-09-10T03:59:48.761Z,101383.59
2018-09-10T04:02:18.103Z,101381.75
2018-09-10T04:04:47.407Z,101383.69
2018-09-10T04:07:16.761Z,101385.33
2018-09-10T04:09:46.226Z,101388.39
2018-09-10T04:12:15.670Z,101391.36
2018-09-10T04:14:44.989Z,101388.01
2018-09-10T04:17:14.445Z,101389.59
2018-09-10T04:19:43.819Z,101394.16
2018-09-10T04:22:13.145Z,101393.50
2018-09-10T04:24:43.605Z,101392.51
2018-09-10T04:27:12.850Z,101402.12
2018-09-10T04:29:42.234Z,101406.02
2018-09-10T04:32:11.596Z,101400.11
2018-09-10T04:34:40.854Z,101400.91
2018-09-10T04:37:10.185Z,101416.92
2018-09-10T04:39:39.530Z,101413.83
2018-09-10T04:42:08.791Z,101421.88
2018-09-10T04:44:38.033Z,101420.95
2018-09-10T04:47:08.434Z,101417.17
2018-09-10T04:49:39.282Z,101421.59
2018-09-10T04:52:08.462Z,101417.03
2018-09-10T04:54:37.938Z,101423.58
2018-09-10T04:57:07.214Z,101417.47
2018-09-10T04:59:37.353Z,101414.97
2018-09-10T05:02:06.843Z,101413.25
2018-09-10T05:04:36.223Z,101415.45
2018-09-10T05:07:05.524Z,101423.14
2018-09-10T05:09:34.881Z,101417.59
2018-09-10T05:12:04.255Z,101418.13
2018-09-10T05:14:33.624Z,101415.72
2018-09-10T05:17:03.479Z,101414.30
2018-09-10T05:19:33.848Z,101410.60
2018-09-10T05:22:03.234Z,101409.86
2018-09-10T05:24:32.605Z,101411.31
2018-09-10T05:27:01.905Z,101410.31
2018-09-10T05:29:31.413Z,101421.66
2018-09-10T05:32:00.991Z,101423.83
2018-09-10T05:34:31.061Z,101425.89
2018-09-10T05:37:00.436Z,101430.58
2018-09-10T05:39:29.867Z,101435.20
2018-09-10T05:41:59.759Z,101431.39
2018-09-10T05:44:29.293Z,101430.66
2018-09-10T05:46:58.941Z,101439.09
2018-09-10T05:49:28.497Z,101425.53
2018-09-10T05:51:58.115Z,101417.73
2018-09-10T05:54:27.868Z,101415.88
2018-09-10T05:56:57.465Z,101417.98
2018-09-10T05:59:27.177Z,101423.54
2018-09-10T06:01:56.637Z,101419.94
2018-09-10T06:04:26.154Z,101413.08
2018-09-10T06:06:55.593Z,101410.45
2018-09-10T06:09:25.101Z,101436.03
2018-09-10T06:11:54.582Z,101431.08
2018-09-10T06:14:24.216Z,101441.04
2018-09-10T06:16:53.897Z,101436.16
2018-09-10T06:19:23.456Z,101438.34
2018-09-10T06:21:52.886Z,101437.29
2018-09-10T06:24:23.007Z,101430.05
2018-09-10T06:26:52.597Z,101437.61
2018-09-10T06:29:22.090Z,101443.47
2018-09-10T06:31:51.699Z,101444.03
2018-09-10T06:34:21.268Z,101435.77
2018-09-10T06:36:50.868Z,101437.19
2018-09-10T06:39:20.311Z,101441.95
2018-09-10T06:41:49.818Z,101444.08
2018-09-10T06:44:19.166Z,101449.94
2018-09-10T06:46:48.929Z,101446.52
2018-09-10T06:49:18.169Z,101446.08
2018-09-10T06:51:47.438Z,101437.42
2018-09-10T06:54:16.905Z,101432.72
2018-09-10T06:56:46.305Z,101420.90
2018-09-10T06:59:15.538Z,101412.73
2018-09-10T07:01:44.933Z,101414.08
2018-09-10T07:04:14.327Z,101424.52
2018-09-10T07:06:43.613Z,101433.81
2018-09-10T07:09:12.988Z,101436.52
2018-09-10T07:11:45.418Z,101433.02
2018-09-10T07:14:14.722Z,101429.70
2018-09-10T07:16:44.217Z,101430.91
2018-09-10T07:19:13.458Z,101434.72
2018-09-10T07:21:43.575Z,101429.75
2018-09-10T07:24:12.908Z,101431.00
2018-09-10T07:26:42.229Z,101436.31
2018-09-10T07:29:11.957Z,101434.01
2018-09-10T07:31:41.342Z,101443.48
2018-09-10T07:34:10.594Z,101458.22
2018-09-10T07:36:39.909Z,101452.55
2018-09-10T07:39:10.828Z,101459.67
2018-09-10T07:41:40.093Z,101457.31
2018-09-10T07:44:09.772Z,101454.81
2018-09-10T07:46:39.441Z,101459.02
2018-09-10T07:49:08.824Z,101466.34
2018-09-10T07:51:38.345Z,101464.78
2018-09-10T07:54:07.810Z,101455.84
2018-09-10T07:56:37.202Z,101454.61
2018-09-10T07:59:06.616Z,101455.29
2018-09-10T08:01:35.955Z,101455.57
2018-09-10T08:04:05.577Z,101457.55
2018-09-10T08:06:35.251Z,101451.81
2018-09-10T08:09:05.965Z,101450.61
2018-09-10T08:11:35.196Z,101449.26
2018-09-10T08:14:05.362Z,101454.47
2018-09-10T08:16:34.890Z,101454.81
2018-09-10T08:19:04.187Z,101455.03
2018-09-10T08:21:33.792Z,101465.70
2018-09-10T08:24:03.322Z,101471.19
2018-09-10T08:26:32.931Z,101463.56
2018-09-10T08:29:02.330Z,101461.19
2018-09-10T08:31:31.774Z,101456.97
2018-09-10T08:34:01.409Z,101461.45
2018-09-10T08:36:30.985Z,101460.72
2018-09-10T08:39:00.461Z,101460.55
2018-09-10T08:41:30.211Z,101453.94
2018-09-10T08:44:00.055Z,101458.44
2018-09-10T08:46:29.652Z,101464.05
2018-09-10T08:48:59.282Z,101467.09
2018-09-10T08:51:29.007Z,101467.51
2018-09-10T08:53:58.703Z,101465.51
2018-09-10T08:56:28.421Z,101462.48
2018-09-10T08:58:57.955Z,101463.83
2018-09-10T09:01:27.635Z,101466.20
2018-09-10T09:04:01.886Z,101466.91
2018-09-10T09:06:37.837Z,101468.94
2018-09-10T09:09:12.311Z,101463.66
2018-09-10T09:11:46.143Z,101469.46
2018-09-10T09:14:16.326Z,101472.13
2018-09-10T09:16:51.317Z,101482.09
2018-09-10T09:19:25.521Z,101478.79
2018-09-10T09:21:59.788Z,101476.75
2018-09-10T09:27:06.643Z,101477.11
2018-09-10T09:29:36.974Z,101466.70
2018-09-10T09:32:11.142Z,101462.33
2018-09-10T09:34:49.328Z,101465.25
2018-09-10T09:37:25.720Z,101463.53
2018-09-10T09:40:02.415Z,101457.36
2018-09-10T09:42:40.481Z,101456.89
2018-09-10T09:45:18.113Z,101456.59
2018-09-10T09:47:52.409Z,101464.97
2018-09-10T09:50:26.553Z,101464.56
2018-09-10T09:52:59.825Z,101458.59
2018-09-10T09:58:23.347Z,101453.28
2018-09-10T10:01:01.464Z,101457.84
2018-09-10T10:03:37.332Z,101460.70
2018-09-10T10:06:08.915Z,101456.89
2018-09-10T10:08:42.892Z,101464.34
2018-09-10T10:11:13.220Z,101457.05
2018-09-10T10:13:45.516Z,101447.20
2018-09-10T10:16:17.817Z,101449.95
2018-09-10T10:18:50.982Z,101450.11
2018-09-10T10:21:26.856Z,101460.91
2018-09-10T10:24:02.182Z,101454.05
2018-09-10T10:26:36.516Z,101452.42
2018-09-10T10:29:10.577Z,101462.81
2018-09-10T10:31:43.593Z,101468.75
2018-09-10T10:34:17.368Z,101462.20
2018-09-10T10:36:51.393Z,101462.70
2018-09-10T10:39:25.674Z,101462.74
2018-09-10T10:42:00.024Z,101459.28
2018-09-10T10:44:36.536Z,101458.36
2018-09-10T10:47:10.122Z,101454.31
2018-09-10T10:49:43.707Z,101449.76
2018-09-10T10:52:17.195Z,101460.84
2018-09-10T10:54:47.795Z,101462.30
2018-09-10T10:57:21.354Z,101474.59
2018-09-10T10:59:55.488Z,101482.34
2018-09-10T11:02:29.903Z,101478.33
2018-09-10T11:05:02.452Z,101471.53
2018-09-10T11:07:36.628Z,101482.48
2018-09-10T11:10:12.744Z,101479.80
2018-09-10T11:12:46.575Z,101488.00
2018-09-10T11:15:18.279Z,101481.89
2018-09-10T11:17:53.864Z,101485.95
2018-09-10T11:20:26.544Z,101486.66
2018-09-10T11:22:58.440Z,101483.94
2018-09-10T11:25:32.091Z,101488.70
2018-09-10T11:28:05.922Z,101489.38
2018-09-10T11:30:39.987Z,101482.73
2018-09-10T11:33:14.119Z,101480.02
2018-09-10T11:35:47.407Z,101485.95
2018-09-10T11:38:43.535Z,101486.98
2018-09-10T11:41:20.107Z,101493.09
2018-09-10T11:43:55.378Z,101482.55
2018-09-10T11:46:30.786Z,101485.80
2018-09-10T11:49:06.127Z,101485.20
2018-09-10T11:51:46.565Z,101490.48
2018-09-10T11:54:21.489Z,101500.01
2018-09-10T11:57:01.387Z,101503.97
2018-09-10T11:59:32.634Z,101511.48
2018-09-10T12:02:08.269Z,101523.77
2018-09-10T12:04:43.074Z,101512.36
2018-09-10T12:08:45.229Z,101529.20
2018-09-10T12:11:19.436Z,101527.68
2018-09-10T12:13:55.797Z,101529.72
2018-09-10T12:16:30.061Z,101526.17
2018-09-10T12:19:04.402Z,101529.91
2018-09-10T12:21:39.882Z,101529.58
2018-09-10T12:24:13.904Z,101538.06
2018-09-10T12:26:51.595Z,101544.18
2018-09-10T12:29:27.005Z,101544.48
2018-09-10T12:32:02.493Z,101548.10
2018-09-10T12:34:36.221Z,101550.69
2018-09-10T12:37:07.420Z,101561.08
2018-09-10T12:39:37.537Z,101566.17
2018-09-10T12:42:10.341Z,101564.92
2018-09-10T12:44:44.848Z,101574.75
2018-09-10T12:47:19.288Z,101576.05
2018-09-10T12:49:52.125Z,101569.44
2018-09-10T12:52:21.771Z,101559.97
2018-09-10T12:54:54.763Z,101553.27
2018-09-10T12:57:27.889Z,101547.56
2018-09-10T13:00:01.838Z,101546.56
2018-09-10T13:02:32.933Z,101551.81
2018-09-10T13:05:07.037Z,101557.86
2018-09-10T13:07:40.956Z,101555.42
2018-09-10T13:10:15.316Z,101556.78
2018-09-10T13:12:45.613Z,101559.44
2018-09-10T13:15:20.942Z,101560.70
2018-09-10T13:17:51.062Z,101557.50
2018-09-10T13:20:25.747Z,101549.13
2018-09-10T13:22:58.486Z,101551.17
2018-09-10T13:25:32.876Z,101551.55
2018-09-10T13:28:05.619Z,101557.67
2018-09-10T13:30:39.308Z,101559.03
2018-09-10T13:33:10.602Z,101558.02
2018-09-10T13:35:41.832Z,101564.06
2018-09-10T13:38:12.178Z,101577.33
2018-09-10T13:40:45.399Z,101580.42
2018-09-10T13:43:18.624Z,101578.69
2018-09-10T13:45:50.224Z,101573.25
2018-09-10T13:48:23.504Z,101583.73
2018-09-10T13:50:57.564Z,101576.47
2018-09-10T13:56:03.232Z,101586.98
2018-09-10T13:58:36.814Z,101582.85
2018-09-10T14:01:10.852Z,101590.36
2018-09-10T14:03:46.012Z,101581.60
2018-09-10T14:06:17.765Z,101576.92
2018-09-10T14:08:47.096Z,101581.11
2018-09-10T14:11:16.507Z,101581.78
2018-09-10T14:13:45.897Z,101576.69
2018-09-10T14:16:15.638Z,101581.51
2018-09-10T14:18:45.024Z,101582.30
2018-09-10T14:21:14.492Z,101592.45
2018-09-10T14:23:43.745Z,101598.34
2018-09-10T14:26:13.089Z,101596.91
2018-09-10T14:28:42.667Z,101596.35
2018-09-10T14:31:12.108Z,101595.02
2018-09-10T14:33:41.401Z,101595.36
2018-09-10T14:36:11.057Z,101597.97
2018-09-10T14:38:40.371Z,101603.17
2018-09-10T14:41:12.535Z,101603.41
2018-09-10T14:43:42.187Z,101608.17
2018-09-10T14:46:11.547Z,101609.70
2018-09-10T14:48:40.818Z,101620.03
2018-09-10T14:51:10.333Z,101611.88
2018-09-10T14:53:39.706Z,101609.89
2018-09-10T14:56:09.677Z,101611.67
2018-09-10T14:58:39.831Z,101622.91
2018-09-10T15:01:09.158Z,101622.88
2018-09-10T15:03:39.582Z,101623.87
2018-09-10T15:06:09.119Z,101626.25
2018-09-10T15:08:38.494Z,101622.88
2018-09-10T15:11:08.426Z,101626.91
2018-09-10T15:13:40.773Z,101623.46
2018-09-10T15:16:10.204Z,101626.10
2018-09-10T15:18:40.022Z,101627.04
2018-09-10T15:21:09.501Z,101639.95
2018-09-10T15:23:39.097Z,101654.48
2018-09-10T15:26:08.659Z,101656.08
2018-09-10T15:28:38.031Z,101653.86
2018-09-10T15:31:07.651Z,101648.70
2018-09-10T15:33:37.277Z,101644.25
2018-09-10T15:36:06.758Z,101645.77
2018-09-10T15:38:36.143Z,101639.09
2018-09-10T15:41:07.869Z,101635.92
2018-09-10T15:43:38.370Z,101634.29
2018-09-10T15:46:07.930Z,101636.07
2018-09-10T15:48:37.647Z,101637.56
2018-09-10T15:51:07.097Z,101636.33
2018-09-10T15:53:36.839Z,101642.42
2018-09-10T15:56:06.249Z,101641.67
2018-09-10T15:58:35.706Z,101649.80
2018-09-10T16:01:05.206Z,101645.03
2018-09-10T16:03:35.784Z,101645.75
2018-09-10T16:06:05.250Z,101641.64
2018-09-10T16:08:35.095Z,101652.03
2018-09-10T16:11:04.652Z,101649.68
2018-09-10T16:13:34.035Z,101652.16
2018-09-10T16:16:03.400Z,101646.58
2018-09-10T16:18:32.891Z,101652.89
2018-09-10T16:21:02.320Z,101654.80
2018-09-10T16:23:31.706Z,101648.79
2018-09-10T16:26:00.984Z,101651.23
2018-09-10T16:28:30.567Z,101655.55
2018-09-10T16:30:59.993Z,101655.20
2018-09-10T16:33:30.153Z,101647.72
2018-09-10T16:35:59.863Z,101649.43
2018-09-10T16:38:29.249Z,101640.60
2018-09-10T16:40:58.853Z,101642.16
2018-09-10T16:43:28.375Z,101650.02
2018-09-10T16:45:57.776Z,101649.92
2018-09-10T16:48:27.486Z,101640.09
2018-09-10T16:50:56.922Z,101651.21
2018-09-10T16:53:26.487Z,101642.38
2018-09-10T16:55:56.634Z,101636.82
2018-09-10T16:58:26.252Z,101627.05
2018-09-10T17:00:55.808Z,101625.91
2018-09-10T17:03:25.407Z,101622.20
2018-09-10T17:05:55.132Z,101619.93
2018-09-10T17:08:24.754Z,101619.64
2018-09-10T17:10:54.953Z,101617.64
2018-09-10T17:13:24.891Z,101616.78
2018-09-10T17:15:58.907Z,101622.49
2018-09-10T17:18:33.569Z,101620.43
2018-09-10T17:21:03.180Z,101620.34
2018-09-10T17:23:35.431Z,101621.77
2018-09-10T17:26:05.099Z,101628.94
2018-09-10T17:28:35.098Z,101630.58
2018-09-10T17:31:04.788Z,101631.16
2018-09-10T17:33:35.458Z,101635.33
2018-09-10T17:36:04.848Z,101630.42
2018-09-10T17:38:34.419Z,101626.50
2018-09-10T17:41:04.463Z,101625.08
2018-09-10T17:43:34.312Z,101627.30
2018-09-10T17:46:03.734Z,101634.70
2018-09-10T17:48:33.205Z,101640.16
2018-09-10T17:58:09.034Z,101646.61
2018-09-10T18:00:40.531Z,101646.61
2018-09-10T18:03:11.752Z,101651.02
2018-09-10T18:05:41.770Z,101652.62
2018-09-10T18:08:11.375Z,101663.19
2018-09-10T18:10:42.071Z,101664.19
2018-09-10T18:13:13.351Z,101664.68
2018-09-10T18:15:44.086Z,101655.78
2018-09-10T18:18:43.863Z,101658.84
2018-09-10T18:21:35.597Z,101648.48
2018-09-10T18:24:07.110Z,101657.42
2018-09-10T18:26:38.172Z,101653.08
2018-09-10T18:29:14.235Z,101649.31
2018-09-10T18:31:46.360Z,101654.58
2018-09-10T18:34:16.061Z,101655.57
2018-09-10T18:36:45.854Z,101657.14
2018-09-10T18:39:18.735Z,101665.75
2018-09-10T18:41:55.723Z,101663.47
2018-09-10T18:44:33.693Z,101667.17
2018-09-10T18:47:04.866Z,101668.38
2018-09-10T18:49:34.705Z,101667.92
2018-09-10T18:52:04.421Z,101660.58
2018-09-10T18:57:16.437Z,101654.41
2018-09-10T18:59:45.847Z,101649.89
2018-09-10T19:02:15.329Z,101656.73
2018-09-10T19:04:44.932Z,101654.09
2018-09-10T19:07:14.285Z,101657.14
2018-09-10T19:09:44.977Z,101660.84
2018-09-10T19:12:14.689Z,101661.28
2018-09-10T19:14:44.111Z,101663.91
2018-09-10T19:17:13.454Z,101658.28
2018-09-10T19:19:42.970Z,101651.91
2018-09-10T19:22:13.035Z,101645.87
2018-09-10T19:24:43.177Z,101647.55
2018-09-10T19:27:13.419Z,101655.96
2018-09-10T19:29:44.240Z,101654.80
2018-09-10T19:32:15.793Z,101658.47
2018-09-10T19:34:45.249Z,101653.27
2018-09-10T19:39:57.697Z,101651.25
2018-09-10T19:42:29.250Z,101655.66
2018-09-10T19:44:59.620Z,101648.16
2018-09-10T19:47:29.387Z,101641.95
2018-09-10T19:50:01.014Z,101647.89
2018-09-10T19:52:30.491Z,101650.44
2018-09-10T19:55:00.997Z,101644.65
2018-09-10T19:57:31.298Z,101643.95
2018-09-10T20:00:00.881Z,101642.97
2018-09-10T20:02:30.758Z,101650.22
2018-09-10T20:05:01.890Z,101645.31
2018-09-10T20:07:31.517Z,101650.94
2018-09-10T20:10:02.087Z,101646.25
2018-09-10T20:12:32.206Z,101647.37
2018-09-10T20:15:01.517Z,101647.11
2018-09-10T20:17:31.913Z,101635.69
2018-09-10T20:20:02.218Z,101626.13
2018-09-10T20:22:31.572Z,101614.34
2018-09-10T20:25:01.148Z,101618.30
2018-09-10T20:27:30.745Z,101613.11
2018-09-10T20:30:00.393Z,101614.34
2018-09-10T20:32:30.062Z,101606.86
2018-09-10T20:34:59.950Z,101607.49
2018-09-10T20:37:29.550Z,101602.50
2018-09-10T20:39:59.728Z,101595.26
2018-09-10T20:42:30.525Z,101605.61
2018-09-10T20:45:01.603Z,101597.06
2018-09-10T20:47:31.365Z,101604.03
2018-09-10T20:50:01.669Z,101607.09
2018-09-10T20:52:31.590Z,101617.16
2018-09-10T20:55:01.150Z,101618.65
2018-09-10T20:57:30.714Z,101608.75
2018-09-10T21:00:00.232Z,101614.01
2018-09-10T21:02:29.905Z,101604.30
2018-09-10T21:05:01.000Z,101583.84
2018-09-10T21:07:30.461Z,101594.90
2018-09-10T21:10:00.235Z,101597.86
2018-09-10T21:12:29.862Z,101602.50
2018-09-10T21:14:59.998Z,101610.75
2018-09-10T21:17:29.537Z,101607.92
2018-09-10T21:20:01.603Z,101611.11
2018-09-10T21:22:31.192Z,101605.98
2018-09-10T21:25:00.625Z,101610.39
2018-09-10T21:27:30.923Z,101615.28
2018-09-10T21:30:00.302Z,101610.74
2018-09-10T21:32:29.968Z,101617.02
2018-09-10T21:35:00.038Z,101620.21
2018-09-10T21:37:29.613Z,101614.66
2018-09-10T21:39:59.141Z,101610.25
2018-09-10T21:42:28.877Z,101613.19
2018-09-10T21:44:58.417Z,101610.13
2018-09-10T21:47:28.192Z,101605.33
2018-09-10T21:49:59.233Z,101603.84
2018-09-10T21:52:29.160Z,101594.27
2018-09-10T21:54:59.346Z,101603.02
2018-09-10T21:57:29.042Z,101600.69
2018-09-10T22:00:00.259Z,101603.13
2018-09-10T22:02:30.339Z,101607.17
2018-09-10T22:05:00.492Z,101600.69
2018-09-10T22:07:30.568Z,101593.81
2018-09-10T22:10:00.489Z,101597.88
2018-09-10T22:12:30.098Z,101589.66
2018-09-10T22:14:59.901Z,101587.95
2018-09-10T22:17:30.503Z,101587.72
2018-09-10T22:20:00.280Z,101596.28
2018-09-10T22:22:30.124Z,101583.13
2018-09-10T22:24:59.805Z,101596.88
2018-09-10T22:27:29.538Z,101596.70
2018-09-10T22:29:59.057Z,101592.79
2018-09-10T22:32:29.422Z,101591.70
2018-09-10T22:34:58.950Z,101584.80
2018-09-10T22:37:28.476Z,101578.58
2018-09-10T22:40:02.402Z,101576.73
2018-09-10T22:42:35.018Z,101581.02
2018-09-10T22:45:09.626Z,101580.38
2018-09-10T22:47:42.915Z,101578.45
2018-09-10T22:50:15.442Z,101579.70
2018-09-10T22:52:48.998Z,101573.55
2018-09-10T22:55:22.304Z,101591.30
2018-09-10T22:57:57.011Z,101582.81
2018-09-10T23:00:29.666Z,101576.56
2018-09-10T23:03:01.295Z,101574.48
2018-09-10T23:05:34.980Z,101567.97
2018-09-10T23:08:05.096Z,101566.39
2018-09-10T23:10:38.124Z,101567.25
2018-09-10T23:13:12.561Z,101565.13
2018-09-10T23:15:43.933Z,101556.45
2018-09-10T23:18:17.400Z,101565.49
2018-09-10T23:20:51.243Z,101555.92
2018-09-10T23:23:25.904Z,101560.69
2018-09-10T23:25:58.319Z,101562.53
2018-09-10T23:28:34.579Z,101569.57
2018-09-10T23:31:10.161Z,101564.41
2018-09-10T23:33:44.065Z,101555.29
2018-09-10T23:36:19.976Z,101552.46
2018-09-10T23:38:57.159Z,101546.44
2018-09-10T23:41:32.521Z,101540.95
2018-09-10T23:44:04.473Z,101539.11
2018-09-10T23:46:34.121Z,101531.78
2018-09-10T23:49:07.977Z,101538.03
2018-09-10T23:51:44.273Z,101535.00
2018-09-10T23:54:16.593Z,101527.02
2018-09-10T23:56:51.095Z,101523.10
2018-09-10T23:59:24.567Z,101533.16
