createdAt,value
2022-11-30T00:02:04.260Z,80.82
2022-11-30T00:04:26.922Z,81.19
2022-11-30T00:06:49.653Z,81.76
2022-11-30T00:09:13.230Z,81.69
2022-11-30T00:11:35.897Z,81.54
2022-11-30T00:13:58.451Z,81.68
2022-11-30T00:16:21.960Z,81.39
2022-11-30T00:18:44.553Z,81.59
2022-11-30T00:21:10.542Z,81.42
2022-11-30T00:23:37.559Z,80.67
2022-11-30T00:26:05.660Z,80.80
2022-11-30T00:28:30.832Z,80.58
2022-11-30T00:31:04.931Z,80.50
2022-11-30T00:33:28.323Z,80.61
2022-11-30T00:35:58.505Z,80.20
2022-11-30T00:38:21.093Z,80.45
2022-11-30T00:40:43.624Z,80.63
2022-11-30T00:43:06.407Z,80.44
2022-11-30T00:45:28.952Z,80.20
2022-11-30T00:47:51.805Z,79.92
2022-11-30T00:50:14.379Z,79.78
2022-11-30T00:52:36.902Z,79.64
2022-11-30T00:55:02.799Z,79.36
2022-11-30T00:57:26.554Z,79.23
2022-11-30T00:59:49.153Z,79.54
2022-11-30T01:02:12.776Z,79.78
2022-11-30T01:04:35.375Z,79.24
2022-11-30T01:06:57.859Z,79.16
2022-11-30T01:09:20.448Z,79.15
2022-11-30T01:11:43.111Z,78.82
2022-11-30T01:14:05.757Z,78.89
2022-11-30T01:16:32.009Z,79.07
2022-11-30T01:18:55.052Z,79.14
2022-11-30T01:21:21.005Z,79.16
2022-11-30T01:23:44.207Z,78.86
2022-11-30T01:26:08.259Z,78.96
2022-11-30T01:28:31.399Z,78.44
2022-11-30T01:31:05.473Z,78.87
2022-11-30T01:33:28.147Z,78.65
2022-11-30T01:35:59.201Z,78.30
2022-11-30T01:38:21.793Z,78.32
2022-11-30T01:40:50.678Z,77.99
2022-11-30T01:43:13.298Z,78.15
2022-11-30T01:45:35.857Z,77.96
2022-11-30T01:47:58.579Z,77.77
2022-11-30T01:50:41.492Z,77.83
2022-11-30T01:53:05.521Z,77.63
2022-11-30T01:55:28.138Z,77.60
2022-11-30T01:57:53.087Z,77.54
2022-11-30T02:00:16.420Z,77.07
2022-11-30T02:02:56.830Z,76.57
2022-11-30T02:05:21.109Z,76.47
2022-11-30T02:07:44.271Z,76.34
2022-11-30T02:10:07.473Z,76.41
2022-11-30T02:12:56.611Z,76.42
2022-11-30T02:15:25.207Z,75.78
2022-11-30T02:18:01.810Z,75.49
2022-11-30T02:20:33.569Z,75.81
2022-11-30T02:23:15.369Z,75.60
2022-11-30T02:26:03.568Z,75.49
2022-11-30T02:28:32.283Z,75.73
2022-11-30T02:30:57.984Z,75.32
2022-11-30T02:33:27.020Z,75.62
2022-11-30T02:35:55.345Z,75.58
2022-11-30T02:38:24.044Z,75.56
2022-11-30T02:40:46.630Z,75.37
2022-11-30T02:43:09.336Z,75.34
2022-11-30T02:45:40.775Z,75.32
2022-11-30T02:48:11.727Z,75.62
2022-11-30T02:50:52.868Z,75.69
2022-11-30T02:53:15.501Z,75.63
2022-11-30T02:55:38.174Z,75.30
2022-11-30T02:58:01.278Z,75.61
2022-11-30T03:00:24.252Z,75.19
2022-11-30T03:02:47.901Z,75.42
2022-11-30T03:05:10.354Z,75.21
2022-11-30T03:07:33.036Z,75.31
2022-11-30T03:09:55.970Z,75.39
2022-11-30T03:12:18.512Z,75.69
2022-11-30T03:14:41.189Z,75.47
2022-11-30T03:17:04.237Z,75.61
2022-11-30T03:19:27.000Z,75.55
2022-11-30T03:21:49.577Z,75.78
2022-11-30T03:24:12.224Z,75.40
2022-11-30T03:26:34.845Z,75.46
2022-11-30T03:28:57.434Z,75.60
2022-11-30T03:31:20.068Z,75.55
2022-11-30T03:33:43.600Z,75.42
2022-11-30T03:36:08.699Z,75.43
2022-11-30T03:38:31.902Z,75.96
2022-11-30T03:41:08.707Z,76.01
2022-11-30T03:43:31.399Z,75.55
2022-11-30T03:45:53.972Z,75.59
2022-11-30T03:48:16.496Z,75.94
2022-11-30T03:50:39.083Z,75.81
2022-11-30T03:53:01.699Z,75.74
2022-11-30T03:55:24.236Z,75.65
2022-11-30T03:57:46.849Z,75.98
2022-11-30T04:00:09.963Z,75.62
2022-11-30T04:02:38.944Z,75.72
2022-11-30T04:05:04.516Z,75.74
2022-11-30T04:07:27.159Z,75.66
2022-11-30T04:09:49.971Z,75.39
2022-11-30T04:12:12.667Z,75.42
2022-11-30T04:14:35.288Z,75.21
2022-11-30T04:16:57.739Z,75.32
2022-11-30T04:19:20.432Z,75.16
2022-11-30T04:21:43.081Z,74.74
2022-11-30T04:24:06.134Z,74.87
2022-11-30T04:26:28.749Z,74.79
2022-11-30T04:28:51.325Z,74.42
2022-11-30T04:31:14.110Z,74.13
2022-11-30T04:33:37.147Z,74.06
2022-11-30T04:36:03.475Z,74.26
2022-11-30T04:38:26.981Z,74.15
2022-11-30T04:40:49.911Z,73.51
2022-11-30T04:43:13.303Z,73.65
2022-11-30T04:45:35.942Z,73.92
2022-11-30T04:47:58.596Z,72.96
2022-11-30T04:50:21.277Z,73.61
2022-11-30T04:52:43.984Z,73.32
2022-11-30T04:55:06.953Z,73.16
2022-11-30T04:57:30.053Z,73.47
2022-11-30T04:59:53.201Z,73.22
2022-11-30T05:02:16.060Z,73.72
2022-11-30T05:04:38.695Z,74.20
2022-11-30T05:07:01.654Z,73.87
2022-11-30T05:09:24.352Z,73.90
2022-11-30T05:11:48.659Z,73.61
2022-11-30T05:14:11.263Z,73.35
2022-11-30T05:16:33.965Z,73.91
2022-11-30T05:18:56.700Z,74.59
2022-11-30T05:21:19.331Z,74.94
2022-11-30T05:23:41.870Z,75.10
2022-11-30T05:26:04.472Z,75.19
2022-11-30T05:28:26.946Z,75.31
2022-11-30T05:30:49.536Z,75.10
2022-11-30T05:33:12.448Z,74.65
2022-11-30T05:35:36.641Z,74.25
2022-11-30T05:37:59.317Z,74.68
2022-11-30T05:40:21.926Z,74.80
2022-11-30T05:42:44.535Z,74.29
2022-11-30T05:45:07.780Z,73.93
2022-11-30T05:47:30.328Z,74.62
2022-11-30T05:49:52.941Z,74.49
2022-11-30T05:52:15.517Z,75.02
2022-11-30T05:54:38.128Z,74.65
2022-11-30T05:57:00.764Z,74.63
2022-11-30T05:59:23.820Z,74.86
2022-11-30T06:01:46.491Z,74.80
2022-11-30T06:04:09.243Z,74.84
2022-11-30T06:06:32.605Z,74.61
2022-11-30T06:08:55.484Z,74.13
2022-11-30T06:11:18.307Z,74.12
2022-11-30T06:13:41.412Z,74.31
2022-11-30T06:16:05.214Z,74.70
2022-11-30T06:18:28.178Z,74.77
2022-11-30T06:20:50.808Z,74.53
2022-11-30T06:23:13.461Z,75.32
2022-11-30T06:25:36.101Z,75.04
2022-11-30T06:27:59.271Z,75.25
2022-11-30T06:30:22.298Z,75.21
2022-11-30T06:32:45.951Z,75.20
2022-11-30T06:35:08.855Z,74.69
2022-11-30T06:37:35.012Z,74.63
2022-11-30T06:40:06.388Z,74.71
2022-11-30T06:42:31.935Z,74.51
2022-11-30T06:44:54.452Z,74.64
2022-11-30T06:47:17.124Z,74.74
2022-11-30T06:49:39.761Z,74.58
2022-11-30T06:52:02.412Z,73.90
2022-11-30T06:54:24.928Z,74.28
2022-11-30T06:56:48.643Z,73.47
2022-11-30T06:59:11.425Z,74.03
2022-11-30T07:01:34.098Z,73.43
2022-11-30T07:03:56.755Z,73.69
2022-11-30T07:06:20.990Z,73.25
2022-11-30T07:08:44.258Z,73.26
2022-11-30T07:11:08.764Z,72.37
2022-11-30T07:13:31.458Z,72.51
2022-11-30T07:15:54.118Z,72.35
2022-11-30T07:18:17.040Z,71.55
2022-11-30T07:20:40.646Z,71.31
2022-11-30T07:23:22.710Z,70.95
2022-11-30T07:26:04.579Z,70.97
2022-11-30T07:28:27.438Z,69.83
2022-11-30T07:30:50.336Z,69.87
2022-11-30T07:33:13.354Z,69.55
2022-11-30T07:35:36.361Z,69.77
2022-11-30T07:37:59.423Z,69.54
2022-11-30T07:40:22.236Z,69.35
2022-11-30T07:42:44.936Z,68.81
2022-11-30T07:45:08.163Z,68.35
2022-11-30T07:47:30.979Z,68.06
2022-11-30T07:49:53.859Z,67.82
2022-11-30T07:53:31.842Z,67.71
2022-11-30T07:56:17.673Z,67.94
2022-11-30T07:58:41.718Z,68.72
2022-11-30T08:26:35.161Z,66.42
