createdAt,value
2023-04-24T00:01:40.722Z,48.43
2023-04-24T00:04:11.446Z,48.76
2023-04-24T00:06:43.416Z,48.38
2023-04-24T00:09:12.873Z,47.95
2023-04-24T00:11:41.943Z,48.46
2023-04-24T00:14:11.247Z,48.86
2023-04-24T00:16:42.294Z,49.58
2023-04-24T00:19:13.338Z,48.95
2023-04-24T00:21:43.919Z,48.49
2023-04-24T00:24:13.174Z,47.29
2023-04-24T00:26:47.916Z,47.38
2023-04-24T00:29:17.214Z,47.75
2023-04-24T00:31:54.521Z,47.85
2023-04-24T00:34:23.795Z,48.42
2023-04-24T00:36:53.360Z,48.58
2023-04-24T00:39:23.536Z,49.48
2023-04-24T00:41:54.289Z,49.47
2023-04-24T00:44:23.919Z,50.08
2023-04-24T00:46:57.153Z,51.43
2023-04-24T00:49:27.781Z,51.77
2023-04-24T00:51:57.504Z,51.64
2023-04-24T00:54:26.658Z,51.81
2023-04-24T00:56:55.920Z,52.88
2023-04-24T00:59:25.332Z,53.10
2023-04-24T01:04:32.424Z,53.95
2023-04-24T01:07:01.702Z,54.57
2023-04-24T01:09:31.113Z,54.56
2023-04-24T01:12:01.492Z,54.80
2023-04-24T01:14:40.957Z,55.12
2023-04-24T01:17:14.196Z,55.58
2023-04-24T01:19:45.478Z,54.47
2023-04-24T01:22:17.759Z,55.31
2023-04-24T01:24:48.572Z,55.29
2023-04-24T01:27:18.330Z,55.42
2023-04-24T01:29:55.280Z,54.69
2023-04-24T01:32:24.900Z,55.19
2023-04-24T01:34:59.406Z,56.29
2023-04-24T01:37:32.284Z,56.15
2023-04-24T01:40:09.622Z,55.83
2023-04-24T01:42:39.019Z,55.05
2023-04-24T01:45:11.099Z,54.64
2023-04-24T01:47:41.395Z,54.50
2023-04-24T01:50:12.062Z,55.21
2023-04-24T01:52:44.022Z,55.47
2023-04-24T01:55:13.754Z,54.97
2023-04-24T01:57:43.252Z,55.11
2023-04-24T02:00:14.154Z,55.62
2023-04-24T02:02:47.376Z,55.47
2023-04-24T02:05:17.738Z,55.42
2023-04-24T02:07:48.977Z,55.43
2023-04-24T02:10:18.767Z,54.59
2023-04-24T02:12:49.290Z,54.06
2023-04-24T02:15:24.803Z,54.07
2023-04-24T02:17:54.533Z,53.99
2023-04-24T02:20:23.935Z,53.83
2023-04-24T02:23:05.348Z,54.30
2023-04-24T02:25:35.981Z,54.39
2023-04-24T02:28:05.262Z,54.18
2023-04-24T02:30:36.824Z,54.58
2023-04-24T02:33:11.720Z,56.14
2023-04-24T02:35:41.041Z,55.37
2023-04-24T02:38:12.656Z,55.80
2023-04-24T02:40:43.190Z,55.51
2023-04-24T02:43:13.983Z,55.95
2023-04-24T02:45:43.464Z,55.91
2023-04-24T02:48:12.969Z,56.39
2023-04-24T02:50:42.375Z,56.22
2023-04-24T02:53:24.999Z,56.66
2023-04-24T02:55:54.693Z,56.43
2023-04-24T02:58:24.088Z,56.54
2023-04-24T03:00:56.677Z,57.31
2023-04-24T03:03:26.996Z,56.65
2023-04-24T03:06:01.583Z,58.19
2023-04-24T03:08:32.984Z,57.21
2023-04-24T03:11:07.441Z,56.24
2023-04-24T03:13:37.921Z,56.19
2023-04-24T03:16:08.100Z,56.08
2023-04-24T03:18:37.687Z,55.50
2023-04-24T03:21:08.618Z,55.50
2023-04-24T03:23:43.535Z,55.32
2023-04-24T03:26:13.413Z,55.06
2023-04-24T03:28:53.383Z,53.96
2023-04-24T03:31:24.211Z,53.68
2023-04-24T03:33:53.900Z,53.40
2023-04-24T03:36:29.015Z,52.95
2023-04-24T03:39:06.096Z,53.13
2023-04-24T03:41:38.426Z,51.66
2023-04-24T03:44:14.101Z,51.27
2023-04-24T03:46:44.280Z,51.11
2023-04-24T03:49:28.367Z,51.69
2023-04-24T03:51:58.165Z,51.41
2023-04-24T03:54:32.650Z,51.02
2023-04-24T03:57:08.862Z,50.63
2023-04-24T03:59:42.781Z,50.79
2023-04-24T04:02:23.761Z,49.88
2023-04-24T04:04:58.534Z,49.24
2023-04-24T04:07:30.453Z,48.84
2023-04-24T04:10:01.792Z,47.95
2023-04-24T04:12:32.954Z,47.56
2023-04-24T04:15:02.221Z,46.37
2023-04-24T04:17:46.567Z,45.42
2023-04-24T04:20:16.201Z,45.58
2023-04-24T04:22:45.791Z,45.15
2023-04-24T04:25:27.219Z,43.78
2023-04-24T04:27:56.732Z,44.02
2023-04-24T04:33:06.091Z,43.70
2023-04-24T04:35:39.023Z,42.87
2023-04-24T04:38:13.520Z,42.87
2023-04-24T04:41:07.881Z,41.58
2023-04-24T04:43:38.888Z,41.18
2023-04-24T04:46:09.149Z,40.34
2023-04-24T04:49:00.238Z,39.95
2023-04-24T04:51:42.851Z,39.31
2023-04-24T04:54:13.407Z,39.69
2023-04-24T04:56:45.305Z,39.44
2023-04-24T04:59:15.305Z,39.17
2023-04-24T05:01:44.633Z,39.31
2023-04-24T05:04:16.371Z,38.93
2023-04-24T05:06:47.853Z,38.84
2023-04-24T05:09:17.231Z,39.12
2023-04-24T05:11:54.008Z,38.85
2023-04-24T05:14:25.173Z,39.00
2023-04-24T05:17:00.108Z,38.81
2023-04-24T05:19:29.768Z,39.04
2023-04-24T05:21:59.370Z,39.10
2023-04-24T05:24:34.462Z,39.15
2023-04-24T05:27:23.552Z,39.04
2023-04-24T05:29:53.320Z,39.12
2023-04-24T05:32:22.576Z,39.27
2023-04-24T05:34:51.821Z,39.27
2023-04-24T05:37:21.243Z,39.14
2023-04-24T05:39:50.789Z,39.20
2023-04-24T05:42:20.079Z,39.23
2023-04-24T05:45:04.415Z,38.66
2023-04-24T05:47:37.349Z,38.92
2023-04-24T05:50:17.744Z,38.65
2023-04-24T05:52:47.154Z,38.86
2023-04-24T05:55:27.429Z,38.40
2023-04-24T05:57:57.097Z,38.02
2023-04-24T06:00:30.092Z,38.25
2023-04-24T06:03:06.874Z,37.95
2023-04-24T06:05:36.925Z,37.92
2023-04-24T06:08:07.003Z,37.57
2023-04-24T06:10:40.947Z,37.70
2023-04-24T06:13:11.907Z,37.82
2023-04-24T06:15:46.697Z,37.45
2023-04-24T06:18:23.433Z,37.36
2023-04-24T06:20:53.035Z,36.98
2023-04-24T06:23:22.247Z,37.41
2023-04-24T06:25:57.113Z,37.13
2023-04-24T06:28:26.350Z,36.91
2023-04-24T06:30:57.933Z,36.26
2023-04-24T06:33:27.440Z,35.85
2023-04-24T06:35:56.843Z,36.16
2023-04-24T06:38:26.521Z,36.02
2023-04-24T06:40:55.833Z,35.95
2023-04-24T06:43:25.463Z,35.35
2023-04-24T06:45:54.886Z,35.74
2023-04-24T06:48:29.203Z,35.16
2023-04-24T06:50:58.716Z,34.76
2023-04-24T06:53:28.175Z,33.35
2023-04-24T06:55:57.652Z,33.06
2023-04-24T06:58:27.810Z,32.79
2023-04-24T07:00:57.622Z,32.08
2023-04-24T07:06:24.951Z,31.77
2023-04-24T07:08:54.482Z,32.13
2023-04-24T07:11:23.856Z,31.95
2023-04-24T07:13:53.197Z,31.57
2023-04-24T07:16:22.569Z,31.53
2023-04-24T07:21:28.807Z,31.24
2023-04-24T07:23:58.011Z,31.08
2023-04-24T07:26:28.044Z,31.19
2023-04-24T07:28:57.711Z,29.44
2023-04-24T07:31:31.291Z,29.03
2023-04-24T07:36:39.006Z,28.34
2023-04-24T07:39:08.873Z,28.15
2023-04-24T07:44:12.778Z,28.39
2023-04-24T07:46:42.593Z,28.29
2023-04-24T07:49:14.897Z,27.76
2023-04-24T07:51:45.283Z,27.51
2023-04-24T07:54:14.956Z,27.12
2023-04-24T07:56:49.909Z,27.09
2023-04-24T07:59:24.526Z,26.73
2023-04-24T08:01:54.788Z,26.39
2023-04-24T08:04:26.399Z,26.09
2023-04-24T08:07:08.329Z,26.75
2023-04-24T08:09:37.625Z,26.78
2023-04-24T08:12:07.413Z,26.72
2023-04-24T08:14:36.690Z,26.41
2023-04-24T08:17:20.999Z,26.27
2023-04-24T08:20:01.999Z,25.92
2023-04-24T08:22:40.524Z,25.92
2023-04-24T08:25:11.501Z,25.53
2023-04-24T08:30:23.877Z,26.01
2023-04-24T08:32:53.070Z,25.92
2023-04-24T08:35:24.692Z,26.01
2023-04-24T08:37:55.610Z,26.14
2023-04-24T08:40:31.035Z,25.98
2023-04-24T08:43:02.215Z,25.51
2023-04-24T08:45:32.373Z,25.64
2023-04-24T08:48:03.236Z,25.68
2023-04-24T08:50:35.710Z,25.34
2023-04-24T08:53:05.292Z,25.22
2023-04-24T08:55:54.588Z,25.53
2023-04-24T08:58:24.558Z,25.31
2023-04-24T09:00:54.187Z,24.92
2023-04-24T09:03:24.677Z,25.33
2023-04-24T09:06:00.083Z,25.34
2023-04-24T09:08:31.149Z,25.06
2023-04-24T09:11:03.486Z,24.96
2023-04-24T09:16:08.785Z,24.76
2023-04-24T09:18:38.080Z,24.66
2023-04-24T09:21:15.440Z,24.85
2023-04-24T09:24:00.160Z,24.91
2023-04-24T09:26:32.531Z,24.61
2023-04-24T09:29:02.551Z,24.10
2023-04-24T09:31:32.728Z,24.31
2023-04-24T09:34:08.433Z,24.12
2023-04-24T09:36:41.942Z,23.27
2023-04-24T09:39:13.128Z,23.89
2023-04-24T09:41:47.768Z,23.19
2023-04-24T09:44:24.016Z,23.40
2023-04-24T09:46:55.681Z,23.43
2023-04-24T09:49:25.574Z,23.65
2023-04-24T09:52:11.815Z,22.97
2023-04-24T09:54:43.388Z,22.75
2023-04-24T09:57:18.098Z,23.08
2023-04-24T09:59:50.179Z,22.58
2023-04-24T10:02:23.598Z,22.84
2023-04-24T10:05:00.069Z,23.32
2023-04-24T10:07:40.557Z,23.20
2023-04-24T10:10:10.700Z,22.98
2023-04-24T10:12:46.065Z,22.76
2023-04-24T10:15:17.220Z,22.85
2023-04-24T10:17:52.993Z,23.33
2023-04-24T10:20:27.171Z,22.86
2023-04-24T10:23:00.526Z,23.02
2023-04-24T10:25:32.217Z,23.26
2023-04-24T10:28:02.254Z,23.60
2023-04-24T10:30:35.570Z,22.79
2023-04-24T10:33:11.657Z,22.58
2023-04-24T10:35:48.487Z,22.42
2023-04-24T10:38:34.554Z,22.67
2023-04-24T10:41:16.789Z,22.52
2023-04-24T10:44:10.446Z,22.65
2023-04-24T10:46:42.970Z,22.58
2023-04-24T10:49:18.789Z,22.15
2023-04-24T10:51:50.245Z,22.13
2023-04-24T10:54:29.045Z,22.68
2023-04-24T10:57:33.833Z,22.36
2023-04-24T11:00:18.134Z,22.90
2023-04-24T11:02:53.576Z,23.21
2023-04-24T11:05:54.540Z,23.19
2023-04-24T11:08:36.493Z,23.07
2023-04-24T11:14:12.710Z,23.13
2023-04-24T11:16:54.682Z,23.14
2023-04-24T11:19:30.721Z,22.47
2023-04-24T11:22:03.757Z,21.79
2023-04-24T11:24:34.974Z,22.02
2023-04-24T11:27:25.085Z,21.98
2023-04-24T11:30:03.992Z,21.86
2023-04-24T11:32:39.546Z,22.13
2023-04-24T11:35:11.732Z,22.22
2023-04-24T11:37:43.209Z,22.00
2023-04-24T11:40:13.539Z,22.97
2023-04-24T11:42:46.635Z,22.04
2023-04-24T11:45:17.653Z,22.02
2023-04-24T11:47:48.164Z,21.69
2023-04-24T11:50:20.642Z,21.70
2023-04-24T11:55:32.482Z,21.48
2023-04-24T11:58:03.731Z,21.80
2023-04-24T12:00:34.926Z,22.48
2023-04-24T12:03:09.595Z,22.26
2023-04-24T12:05:39.626Z,22.34
2023-04-24T12:08:09.343Z,22.67
2023-04-24T12:10:43.758Z,22.18
2023-04-24T12:13:16.216Z,21.87
2023-04-24T12:15:50.753Z,21.53
2023-04-24T12:18:20.264Z,21.78
2023-04-24T12:20:49.599Z,21.71
2023-04-24T12:23:20.261Z,22.20
2023-04-24T12:25:49.653Z,21.93
2023-04-24T12:28:21.597Z,21.95
2023-04-24T12:30:52.028Z,21.63
2023-04-24T12:33:21.980Z,21.79
2023-04-24T12:35:56.133Z,21.74
2023-04-24T12:38:26.948Z,21.53
2023-04-24T12:41:05.500Z,21.41
2023-04-24T12:43:37.495Z,21.89
2023-04-24T12:51:56.703Z,21.56
2023-04-24T12:54:26.182Z,21.69
2023-04-24T12:56:56.493Z,21.49
2023-04-24T12:59:25.711Z,21.44
2023-04-24T13:01:55.225Z,21.73
2023-04-24T13:04:25.671Z,21.60
2023-04-24T13:06:57.399Z,21.46
2023-04-24T13:09:27.005Z,22.06
2023-04-24T13:11:57.397Z,21.74
2023-04-24T13:14:26.919Z,21.73
2023-04-24T13:16:56.341Z,21.90
2023-04-24T13:22:16.187Z,22.01
2023-04-24T13:24:45.659Z,21.63
2023-04-24T13:27:15.049Z,21.37
2023-04-24T13:29:49.480Z,21.13
2023-04-24T13:32:19.446Z,21.63
2023-04-24T13:34:50.923Z,21.38
2023-04-24T13:37:22.948Z,21.60
2023-04-24T13:39:52.561Z,21.39
2023-04-24T13:42:27.950Z,21.46
2023-04-24T13:45:06.092Z,21.78
2023-04-24T13:47:44.249Z,21.80
2023-04-24T13:50:13.680Z,21.59
2023-04-24T13:52:45.125Z,21.62
2023-04-24T13:55:14.634Z,21.63
2023-04-24T13:57:45.055Z,21.84
2023-04-24T14:00:21.850Z,21.66
2023-04-24T14:02:51.269Z,21.39
2023-04-24T14:05:23.272Z,21.47
2023-04-24T14:07:54.806Z,20.92
2023-04-24T14:10:24.081Z,21.42
2023-04-24T14:12:54.066Z,20.76
2023-04-24T14:15:28.531Z,21.09
2023-04-24T14:17:57.792Z,20.90
2023-04-24T14:20:32.855Z,20.84
2023-04-24T14:23:04.722Z,21.35
2023-04-24T14:25:34.325Z,21.61
2023-04-24T14:28:03.842Z,21.56
2023-04-24T14:30:33.370Z,21.84
2023-04-24T14:33:02.677Z,21.77
2023-04-24T14:35:33.633Z,21.78
2023-04-24T14:38:10.380Z,22.07
2023-04-24T14:43:12.856Z,22.22
2023-04-24T14:45:42.816Z,22.32
2023-04-24T14:48:18.761Z,22.56
2023-04-24T14:50:48.128Z,22.71
2023-04-24T14:53:19.831Z,22.82
2023-04-24T14:55:49.274Z,22.88
2023-04-24T14:58:18.607Z,22.79
2023-04-24T15:00:50.710Z,22.86
2023-04-24T15:03:22.026Z,22.81
2023-04-24T15:06:01.698Z,22.72
2023-04-24T15:08:33.131Z,22.69
2023-04-24T15:13:48.059Z,23.08
2023-04-24T15:16:17.882Z,22.90
2023-04-24T15:18:47.242Z,22.95
2023-04-24T15:21:16.557Z,22.61
2023-04-24T15:23:48.194Z,23.00
2023-04-24T15:26:18.059Z,23.00
2023-04-24T15:28:47.758Z,23.02
2023-04-24T15:31:17.112Z,23.20
2023-04-24T15:33:46.698Z,23.24
2023-04-24T15:36:21.978Z,23.21
2023-04-24T15:38:53.397Z,23.48
2023-04-24T15:41:22.827Z,23.96
2023-04-24T15:43:52.036Z,23.67
2023-04-24T15:46:22.445Z,23.90
2023-04-24T15:48:51.979Z,24.22
2023-04-24T15:51:21.420Z,24.26
2023-04-24T15:53:52.682Z,25.07
2023-04-24T15:56:28.197Z,24.96
2023-04-24T15:59:00.523Z,25.20
2023-04-24T16:01:30.888Z,25.32
2023-04-24T16:04:00.508Z,25.32
2023-04-24T16:06:35.539Z,25.56
2023-04-24T16:09:08.245Z,25.84
2023-04-24T16:11:42.561Z,25.48
2023-04-24T16:14:11.884Z,25.96
2023-04-24T16:16:41.152Z,25.71
2023-04-24T16:21:51.637Z,26.52
2023-04-24T16:24:33.031Z,26.43
2023-04-24T16:27:02.966Z,26.66
2023-04-24T16:29:32.949Z,27.37
2023-04-24T16:32:02.408Z,27.62
2023-04-24T16:34:31.691Z,27.27
2023-04-24T16:37:01.457Z,27.75
2023-04-24T16:39:33.845Z,27.93
2023-04-24T16:42:03.390Z,28.19
2023-04-24T16:44:33.660Z,28.43
2023-04-24T16:47:07.254Z,28.25
2023-04-24T16:49:36.722Z,28.68
2023-04-24T16:52:06.149Z,29.05
2023-04-24T16:54:37.544Z,28.68
2023-04-24T16:57:11.883Z,28.95
2023-04-24T17:02:16.807Z,29.42
2023-04-24T17:04:56.469Z,29.54
2023-04-24T17:07:26.087Z,29.66
2023-04-24T17:09:57.841Z,29.50
2023-04-24T17:12:27.302Z,29.62
2023-04-24T17:14:56.590Z,30.02
2023-04-24T17:17:25.969Z,30.00
2023-04-24T17:19:55.206Z,29.63
2023-04-24T17:22:39.222Z,29.43
2023-04-24T17:25:11.896Z,29.60
2023-04-24T17:27:41.333Z,29.82
2023-04-24T17:30:17.343Z,30.10
2023-04-24T17:32:51.767Z,30.36
2023-04-24T17:35:22.771Z,30.15
2023-04-24T17:37:57.383Z,30.38
2023-04-24T17:40:28.688Z,30.44
2023-04-24T17:42:58.007Z,29.91
2023-04-24T17:45:27.324Z,30.29
2023-04-24T17:47:56.804Z,30.36
2023-04-24T17:50:26.309Z,30.89
2023-04-24T17:52:55.628Z,30.87
2023-04-24T17:55:25.199Z,30.57
2023-04-24T17:57:57.093Z,30.91
2023-04-24T18:00:26.165Z,30.53
2023-04-24T18:03:00.616Z,30.90
2023-04-24T18:05:31.130Z,30.71
2023-04-24T18:08:01.348Z,30.76
2023-04-24T18:10:32.612Z,31.50
2023-04-24T18:13:04.395Z,31.24
2023-04-24T18:15:35.148Z,30.86
2023-04-24T18:18:09.748Z,31.01
2023-04-24T18:20:39.800Z,30.89
2023-04-24T18:23:10.598Z,31.08
2023-04-24T18:25:40.053Z,30.86
2023-04-24T18:28:15.547Z,31.03
2023-04-24T18:30:50.257Z,31.64
2023-04-24T18:33:20.426Z,31.57
2023-04-24T18:35:50.939Z,31.75
2023-04-24T18:38:20.167Z,31.98
2023-04-24T18:40:49.570Z,32.08
2023-04-24T18:43:20.823Z,32.85
2023-04-24T18:45:55.198Z,32.44
2023-04-24T18:48:24.896Z,32.88
2023-04-24T18:50:58.273Z,32.67
2023-04-24T18:53:27.769Z,33.08
2023-04-24T18:55:57.061Z,33.18
2023-04-24T18:58:33.410Z,32.74
2023-04-24T19:01:02.833Z,33.11
2023-04-24T19:03:32.359Z,33.11
2023-04-24T19:06:07.154Z,32.94
2023-04-24T19:08:38.178Z,33.17
2023-04-24T19:11:07.907Z,33.48
2023-04-24T19:13:39.089Z,33.82
2023-04-24T19:16:08.590Z,33.74
2023-04-24T19:18:37.893Z,33.81
2023-04-24T19:21:07.574Z,33.93
2023-04-24T19:23:39.481Z,33.71
2023-04-24T19:26:14.280Z,33.61
2023-04-24T19:28:45.527Z,34.22
2023-04-24T19:31:15.192Z,34.35
2023-04-24T19:36:34.577Z,34.81
2023-04-24T19:39:09.648Z,35.30
2023-04-24T19:41:39.085Z,35.20
2023-04-24T19:44:10.699Z,35.98
2023-04-24T19:46:39.735Z,34.62
2023-04-24T19:49:09.050Z,35.31
2023-04-24T19:51:39.871Z,35.42
2023-04-24T19:54:09.730Z,36.00
2023-04-24T19:56:45.028Z,35.86
2023-04-24T19:59:16.372Z,35.65
2023-04-24T20:01:45.837Z,35.36
2023-04-24T20:04:15.388Z,36.30
2023-04-24T20:06:44.922Z,35.71
2023-04-24T20:09:14.398Z,34.88
2023-04-24T20:11:45.360Z,35.00
2023-04-24T20:14:21.781Z,35.00
2023-04-24T20:16:51.112Z,34.88
2023-04-24T20:19:20.333Z,34.92
2023-04-24T20:21:54.990Z,35.34
2023-04-24T20:24:24.257Z,35.39
2023-04-24T20:26:53.706Z,35.31
2023-04-24T20:29:30.300Z,36.00
2023-04-24T20:32:00.158Z,35.78
2023-04-24T20:34:29.376Z,35.75
2023-04-24T20:37:03.946Z,35.81
2023-04-24T20:39:33.278Z,35.81
2023-04-24T20:42:02.585Z,36.46
2023-04-24T20:44:33.910Z,36.62
2023-04-24T20:47:03.526Z,36.41
2023-04-24T20:49:37.994Z,37.17
2023-04-24T20:52:07.702Z,37.34
2023-04-24T20:54:36.928Z,37.48
2023-04-24T20:57:06.365Z,38.02
2023-04-24T20:59:37.672Z,37.72
2023-04-24T21:04:41.827Z,38.19
2023-04-24T21:07:12.604Z,38.06
2023-04-24T21:09:41.948Z,38.50
2023-04-24T21:12:11.151Z,38.57
2023-04-24T21:14:42.490Z,38.95
2023-04-24T21:17:11.825Z,38.99
2023-04-24T21:19:40.926Z,39.73
2023-04-24T21:22:10.339Z,39.84
2023-04-24T21:24:39.502Z,40.34
2023-04-24T21:27:09.446Z,40.02
2023-04-24T21:29:39.158Z,40.30
2023-04-24T21:32:10.593Z,40.64
2023-04-24T21:34:40.023Z,41.02
2023-04-24T21:37:09.355Z,40.92
2023-04-24T21:39:38.856Z,40.74
2023-04-24T21:42:08.211Z,41.34
2023-04-24T21:44:48.583Z,41.84
2023-04-24T21:47:20.354Z,42.21
2023-04-24T21:49:49.888Z,41.00
2023-04-24T21:52:29.048Z,42.40
2023-04-24T21:54:59.604Z,42.63
2023-04-24T21:57:28.914Z,42.55
2023-04-24T22:00:03.422Z,42.71
2023-04-24T22:02:37.504Z,42.99
2023-04-24T22:05:14.458Z,42.73
2023-04-24T22:07:50.386Z,42.62
2023-04-24T22:10:25.239Z,43.03
2023-04-24T22:12:54.627Z,43.30
2023-04-24T22:15:24.027Z,43.24
2023-04-24T22:17:57.221Z,43.23
2023-04-24T22:20:26.572Z,43.21
2023-04-24T22:23:06.006Z,43.15
2023-04-24T22:25:35.537Z,43.39
2023-04-24T22:28:04.914Z,43.37
2023-04-24T22:30:35.032Z,43.63
2023-04-24T22:33:06.330Z,43.70
2023-04-24T22:35:36.942Z,43.71
2023-04-24T22:38:06.263Z,44.10
2023-04-24T22:40:36.047Z,43.72
2023-04-24T22:43:17.071Z,44.07
2023-04-24T22:45:46.370Z,44.27
2023-04-24T22:48:18.146Z,44.50
2023-04-24T22:50:47.019Z,43.39
2023-04-24T22:53:16.270Z,44.58
2023-04-24T22:55:46.055Z,44.82
2023-04-24T22:58:15.412Z,45.02
2023-04-24T23:00:45.811Z,44.94
2023-04-24T23:03:17.240Z,45.20
2023-04-24T23:05:46.684Z,45.43
2023-04-24T23:08:16.016Z,45.49
2023-04-24T23:10:51.948Z,45.96
2023-04-24T23:13:21.375Z,46.35
2023-04-24T23:15:53.266Z,46.38
2023-04-24T23:18:25.727Z,47.11
2023-04-24T23:20:55.047Z,46.76
2023-04-24T23:23:24.514Z,47.14
2023-04-24T23:25:53.865Z,46.87
2023-04-24T23:28:23.113Z,47.11
2023-04-24T23:30:52.409Z,47.18
2023-04-24T23:33:22.200Z,47.32
2023-04-24T23:35:59.906Z,48.11
2023-04-24T23:38:34.005Z,47.90
2023-04-24T23:41:13.628Z,48.06
2023-04-24T23:43:43.101Z,48.52
2023-04-24T23:46:12.374Z,48.92
2023-04-24T23:48:41.754Z,49.37
2023-04-24T23:51:13.050Z,49.98
2023-04-24T23:53:42.446Z,50.05
2023-04-24T23:56:11.644Z,50.32
2023-04-24T23:58:40.882Z,50.71
