createdAt,value
2022-08-14T00:02:27.926Z,101888.80
2022-08-14T00:04:59.640Z,101889.60
2022-08-14T00:07:28.147Z,101893.20
2022-08-14T00:10:49.785Z,101889.00
2022-08-14T00:12:56.331Z,101889.80
2022-08-14T00:15:44.330Z,101887.20
2022-08-14T00:19:05.497Z,101887.00
2022-08-14T00:21:11.151Z,101881.80
2022-08-14T00:23:40.918Z,101883.60
2022-08-14T00:26:23.060Z,101881.40
2022-08-14T00:28:53.384Z,101879.60
2022-08-14T00:31:35.174Z,101873.00
2022-08-14T00:34:37.871Z,101874.00
2022-08-14T00:36:59.355Z,101869.60
2022-08-14T00:39:27.709Z,101863.60
2022-08-14T00:41:55.478Z,101865.80
2022-08-14T00:44:31.862Z,101862.60
2022-08-14T00:47:06.154Z,101860.60
2022-08-14T00:49:43.404Z,101858.40
2022-08-14T00:52:17.683Z,101859.80
2022-08-14T00:54:58.222Z,101856.40
2022-08-14T00:57:32.911Z,101852.20
2022-08-14T01:00:34.350Z,101855.20
2022-08-14T01:03:04.104Z,101852.60
2022-08-14T01:05:41.811Z,101857.80
2022-08-14T01:08:51.135Z,101853.60
2022-08-14T01:11:19.317Z,101857.60
2022-08-14T01:13:56.131Z,101857.20
2022-08-14T01:16:31.462Z,101856.40
2022-08-14T01:19:19.717Z,101849.60
2022-08-14T01:21:52.918Z,101848.20
2022-08-14T01:24:30.329Z,101846.80
2022-08-14T01:27:05.527Z,101850.40
2022-08-14T01:29:58.838Z,101857.80
2022-08-14T01:32:25.712Z,101852.20
2022-08-14T01:35:20.489Z,101853.00
2022-08-14T01:37:54.697Z,101852.60
2022-08-14T01:40:37.058Z,101855.00
2022-08-14T01:43:18.671Z,101862.80
2022-08-14T01:45:57.633Z,101863.80
2022-08-14T01:48:36.983Z,101864.80
2022-08-14T01:51:19.352Z,101871.00
2022-08-14T01:53:54.908Z,101860.80
2022-08-14T01:56:39.213Z,101865.20
2022-08-14T01:59:18.199Z,101861.80
2022-08-14T02:01:58.591Z,101861.40
2022-08-14T02:04:54.988Z,101861.00
2022-08-14T02:07:44.569Z,101859.40
2022-08-14T02:10:15.802Z,101862.20
2022-08-14T02:12:54.143Z,101861.40
2022-08-14T02:15:26.245Z,101855.40
2022-08-14T02:17:54.169Z,101852.40
2022-08-14T02:20:23.745Z,101847.80
2022-08-14T02:22:54.951Z,101849.40
2022-08-14T02:25:23.609Z,101847.00
2022-08-14T02:28:22.350Z,101847.80
2022-08-14T02:30:40.113Z,101846.40
2022-08-14T02:33:07.873Z,101841.40
2022-08-14T02:35:43.646Z,101845.00
2022-08-14T02:38:29.469Z,101841.60
2022-08-14T02:40:59.953Z,101843.80
2022-08-14T02:43:37.190Z,101842.60
2022-08-14T02:46:20.545Z,101840.00
2022-08-14T02:49:03.950Z,101845.00
2022-08-14T02:51:36.376Z,101844.00
2022-08-14T02:54:09.798Z,101847.80
2022-08-14T02:57:14.316Z,101842.40
2022-08-14T02:59:33.702Z,101840.20
2022-08-14T03:02:04.604Z,101846.00
2022-08-14T03:04:33.853Z,101846.00
2022-08-14T03:07:07.160Z,101840.80
2022-08-14T03:09:42.192Z,101840.20
2022-08-14T03:12:32.383Z,101836.00
2022-08-14T03:15:13.924Z,101839.40
2022-08-14T03:17:56.558Z,101837.20
2022-08-14T03:20:28.844Z,101834.00
2022-08-14T03:23:00.096Z,101834.60
2022-08-14T03:25:34.134Z,101838.20
2022-08-14T03:28:14.806Z,101832.40
2022-08-14T03:30:59.954Z,101833.40
2022-08-14T03:33:38.377Z,101836.80
2022-08-14T03:37:50.734Z,101834.60
2022-08-14T03:39:12.573Z,101832.20
2022-08-14T03:42:01.509Z,101837.40
2022-08-14T03:45:19.483Z,101835.40
2022-08-14T03:47:17.632Z,101836.20
2022-08-14T03:49:49.933Z,101832.40
2022-08-14T03:52:40.638Z,101827.80
2022-08-14T03:55:12.357Z,101825.60
2022-08-14T03:57:42.684Z,101824.00
2022-08-14T04:00:40.321Z,101824.00
2022-08-14T04:03:04.641Z,101821.80
2022-08-14T04:05:42.911Z,101818.00
2022-08-14T04:08:30.124Z,101817.00
2022-08-14T04:11:01.169Z,101815.60
2022-08-14T04:13:36.677Z,101816.40
2022-08-14T04:16:12.644Z,101816.40
2022-08-14T04:18:44.905Z,101817.20
2022-08-14T04:21:16.311Z,101821.00
2022-08-14T04:23:49.008Z,101825.20
2022-08-14T04:26:42.452Z,101824.40
2022-08-14T04:29:16.516Z,101824.00
2022-08-14T04:33:01.722Z,101826.00
2022-08-14T04:34:41.995Z,101827.00
2022-08-14T04:37:29.398Z,101825.40
2022-08-14T04:40:28.314Z,101825.40
2022-08-14T04:43:17.165Z,101820.00
2022-08-14T04:45:45.980Z,101824.00
2022-08-14T04:48:36.626Z,101823.40
2022-08-14T04:51:13.075Z,101822.80
2022-08-14T04:53:48.917Z,101820.60
2022-08-14T04:56:31.251Z,101822.00
2022-08-14T04:59:10.729Z,101822.60
2022-08-14T05:01:48.666Z,101816.00
2022-08-14T05:04:21.730Z,101813.40
2022-08-14T05:06:54.006Z,101816.00
2022-08-14T05:09:29.185Z,101816.60
2022-08-14T05:12:54.850Z,101811.40
2022-08-14T05:14:53.693Z,101808.40
2022-08-14T05:17:34.743Z,101809.60
2022-08-14T05:21:54.943Z,101809.80
2022-08-14T05:23:02.460Z,101805.80
2022-08-14T05:25:34.225Z,101808.00
2022-08-14T05:28:21.045Z,101805.20
2022-08-14T05:30:57.744Z,101804.40
2022-08-14T05:33:30.193Z,101804.20
2022-08-14T05:36:01.376Z,101800.80
2022-08-14T05:38:36.926Z,101805.00
2022-08-14T05:41:12.833Z,101806.80
2022-08-14T05:43:44.244Z,101803.60
2022-08-14T05:46:15.657Z,101799.20
2022-08-14T05:48:50.769Z,101798.00
2022-08-14T05:51:21.340Z,101801.00
2022-08-14T05:53:57.017Z,101797.20
2022-08-14T05:56:28.427Z,101797.00
2022-08-14T05:58:57.004Z,101801.80
2022-08-14T06:01:31.548Z,101799.40
2022-08-14T06:04:00.371Z,101793.20
2022-08-14T06:06:28.056Z,101793.40
2022-08-14T06:08:55.880Z,101793.00
2022-08-14T06:11:30.842Z,101796.60
2022-08-14T06:13:59.552Z,101795.20
2022-08-14T06:16:27.287Z,101795.80
2022-08-14T06:18:59.551Z,101791.80
2022-08-14T06:21:27.536Z,101791.40
2022-08-14T06:23:57.484Z,101785.00
2022-08-14T06:26:29.964Z,101787.00
2022-08-14T06:28:59.092Z,101783.00
2022-08-14T06:31:27.383Z,101783.60
2022-08-14T06:35:02.858Z,101784.80
2022-08-14T06:36:43.294Z,101777.80
2022-08-14T06:39:12.372Z,101777.40
2022-08-14T06:41:57.626Z,101774.00
2022-08-14T06:44:33.123Z,101769.80
2022-08-14T06:47:03.204Z,101762.80
2022-08-14T06:49:43.368Z,101764.60
2022-08-14T06:52:15.373Z,101759.20
2022-08-14T06:54:45.298Z,101759.80
2022-08-14T06:57:13.961Z,101756.60
2022-08-14T06:59:43.141Z,101760.60
2022-08-14T07:02:30.288Z,101757.40
2022-08-14T07:05:23.096Z,101753.00
2022-08-14T07:07:51.947Z,101755.60
2022-08-14T07:10:24.823Z,101757.60
2022-08-14T07:13:03.994Z,101756.00
2022-08-14T07:15:40.032Z,101758.80
2022-08-14T07:18:10.659Z,101751.40
2022-08-14T07:20:40.741Z,101754.00
2022-08-14T07:23:19.862Z,101755.60
2022-08-14T07:25:51.877Z,101754.00
2022-08-14T07:28:27.011Z,101757.60
2022-08-14T07:31:04.729Z,101761.00
2022-08-14T07:33:50.115Z,101757.40
2022-08-14T07:36:26.703Z,101755.40
2022-08-14T07:39:12.472Z,101754.00
2022-08-14T07:41:44.469Z,101748.20
2022-08-14T07:44:29.196Z,101754.40
2022-08-14T07:47:00.910Z,101753.60
2022-08-14T07:49:34.470Z,101747.40
2022-08-14T07:52:05.065Z,101746.00
2022-08-14T07:54:32.929Z,101744.60
2022-08-14T07:57:11.962Z,101743.00
2022-08-14T07:59:44.514Z,101745.60
2022-08-14T08:02:20.303Z,101746.00
2022-08-14T08:04:59.014Z,101746.60
2022-08-14T08:07:31.334Z,101748.00
2022-08-14T08:10:46.599Z,101749.80
2022-08-14T08:13:24.190Z,101757.00
2022-08-14T08:15:56.599Z,101761.40
2022-08-14T08:18:29.208Z,101762.00
2022-08-14T08:20:59.632Z,101764.60
2022-08-14T08:23:40.735Z,101759.00
2022-08-14T08:26:11.498Z,101754.60
2022-08-14T08:28:41.503Z,101755.00
2022-08-14T08:31:12.918Z,101758.80
2022-08-14T08:33:43.395Z,101753.00
2022-08-14T08:36:18.805Z,101758.00
2022-08-14T08:39:14.915Z,101757.20
2022-08-14T08:41:49.451Z,101757.40
2022-08-14T08:44:31.718Z,101757.80
2022-08-14T08:47:07.974Z,101756.80
2022-08-14T08:49:52.583Z,101756.40
2022-08-14T08:52:31.862Z,101752.40
2022-08-14T08:55:04.346Z,101755.80
2022-08-14T08:57:37.653Z,101748.40
2022-08-14T09:00:24.238Z,101753.00
2022-08-14T09:03:03.342Z,101754.60
2022-08-14T09:05:35.472Z,101757.80
2022-08-14T09:08:30.408Z,101750.40
2022-08-14T09:11:19.603Z,101750.40
2022-08-14T09:13:54.102Z,101751.40
2022-08-14T09:16:25.145Z,101747.60
2022-08-14T09:18:55.199Z,101754.40
2022-08-14T09:21:24.930Z,101750.80
2022-08-14T09:24:29.565Z,101752.40
2022-08-14T09:26:49.212Z,101744.20
2022-08-14T09:29:22.713Z,101744.60
2022-08-14T09:31:59.484Z,101754.40
2022-08-14T09:34:58.234Z,101755.80
2022-08-14T09:37:44.726Z,101751.40
2022-08-14T09:40:39.538Z,101751.60
2022-08-14T09:43:59.589Z,101749.80
2022-08-14T09:46:34.880Z,101745.20
2022-08-14T09:49:06.475Z,101749.00
2022-08-14T09:51:44.961Z,101747.40
2022-08-14T09:54:23.302Z,101749.20
2022-08-14T09:56:57.510Z,101745.00
2022-08-14T09:59:33.558Z,101746.60
2022-08-14T10:02:07.272Z,101741.80
2022-08-14T10:04:43.638Z,101738.40
2022-08-14T10:07:15.521Z,101743.40
2022-08-14T10:09:59.687Z,101747.20
2022-08-14T10:12:44.862Z,101744.00
2022-08-14T10:15:22.584Z,101747.60
2022-08-14T10:18:13.355Z,101742.40
2022-08-14T10:21:09.518Z,101737.60
2022-08-14T10:23:49.914Z,101737.80
2022-08-14T10:26:22.848Z,101740.20
2022-08-14T10:29:19.421Z,101737.60
2022-08-14T10:31:59.611Z,101735.60
2022-08-14T10:34:40.932Z,101726.20
2022-08-14T10:37:16.856Z,101726.40
2022-08-14T10:40:01.734Z,101732.80
2022-08-14T10:42:43.706Z,101731.20
2022-08-14T10:45:26.275Z,101729.80
2022-08-14T10:48:07.834Z,101726.40
2022-08-14T10:50:50.412Z,101727.20
2022-08-14T10:53:35.143Z,101728.60
2022-08-14T10:56:21.745Z,101724.60
2022-08-14T10:59:04.983Z,101728.20
2022-08-14T11:01:40.956Z,101724.60
2022-08-14T11:04:28.976Z,101720.20
2022-08-14T11:06:59.426Z,101717.80
2022-08-14T11:09:31.532Z,101712.00
2022-08-14T11:12:34.315Z,101710.00
2022-08-14T11:15:03.241Z,101702.20
2022-08-14T11:17:33.080Z,101701.80
2022-08-14T11:20:05.356Z,101698.20
2022-08-14T11:22:55.888Z,101691.60
2022-08-14T11:25:36.785Z,101699.20
2022-08-14T11:28:19.117Z,101692.60
2022-08-14T11:30:54.362Z,101688.20
2022-08-14T11:33:26.253Z,101684.80
2022-08-14T11:36:01.993Z,101686.80
2022-08-14T11:38:44.987Z,101684.80
2022-08-14T11:41:17.291Z,101680.60
2022-08-14T11:43:56.227Z,101686.00
2022-08-14T11:46:30.830Z,101679.00
2022-08-14T11:49:06.719Z,101680.20
2022-08-14T11:51:53.390Z,101673.00
2022-08-14T11:54:33.702Z,101681.40
2022-08-14T11:57:04.794Z,101674.80
2022-08-14T11:59:34.096Z,101677.60
2022-08-14T12:02:39.119Z,101673.00
2022-08-14T12:05:03.850Z,101662.40
2022-08-14T12:07:32.215Z,101665.60
2022-08-14T12:10:00.197Z,101668.80
2022-08-14T12:12:36.320Z,101665.00
2022-08-14T12:15:07.078Z,101660.00
2022-08-14T12:17:53.368Z,101657.20
2022-08-14T12:20:37.540Z,101657.20
2022-08-14T12:23:26.544Z,101661.00
2022-08-14T12:26:39.162Z,101660.60
2022-08-14T12:29:16.795Z,101661.20
2022-08-14T12:31:46.744Z,101653.80
2022-08-14T12:34:20.465Z,101651.40
2022-08-14T12:37:04.108Z,101648.60
2022-08-14T12:39:40.440Z,101652.40
2022-08-14T12:42:11.939Z,101651.00
2022-08-14T12:45:00.066Z,101648.00
2022-08-14T12:47:32.543Z,101649.00
2022-08-14T12:50:00.650Z,101644.00
2022-08-14T12:52:43.207Z,101645.80
2022-08-14T12:55:21.664Z,101648.20
2022-08-14T12:57:53.201Z,101648.20
2022-08-14T13:00:25.567Z,101644.40
2022-08-14T13:02:56.904Z,101634.40
2022-08-14T13:05:37.810Z,101625.80
2022-08-14T13:08:32.848Z,101624.20
2022-08-14T13:10:58.221Z,101618.40
2022-08-14T13:13:34.446Z,101608.40
2022-08-14T13:16:20.531Z,101603.00
2022-08-14T13:18:57.455Z,101598.40
2022-08-14T13:21:28.918Z,101597.20
2022-08-14T13:23:57.792Z,101591.40
2022-08-14T13:26:28.241Z,101590.40
2022-08-14T13:29:02.270Z,101583.40
2022-08-14T13:31:34.533Z,101584.60
2022-08-14T13:34:04.460Z,101586.40
2022-08-14T13:36:54.969Z,101579.40
2022-08-14T13:39:25.328Z,101578.40
2022-08-14T13:41:55.855Z,101577.20
2022-08-14T13:44:27.725Z,101580.80
2022-08-14T13:46:55.695Z,101582.80
2022-08-14T13:49:24.565Z,101572.20
2022-08-14T13:52:01.370Z,101568.60
2022-08-14T13:54:34.376Z,101573.00
2022-08-14T13:57:03.978Z,101565.40
2022-08-14T13:59:37.638Z,101573.20
2022-08-14T14:02:09.022Z,101567.60
2022-08-14T14:04:46.303Z,101566.80
2022-08-14T14:07:23.306Z,101561.60
2022-08-14T14:09:56.487Z,101551.00
2022-08-14T14:12:37.432Z,101556.20
2022-08-14T14:15:17.746Z,101550.20
2022-08-14T14:17:48.158Z,101550.80
2022-08-14T14:20:34.309Z,101546.80
2022-08-14T14:23:11.667Z,101550.40
2022-08-14T14:25:51.059Z,101544.80
2022-08-14T14:28:31.969Z,101541.00
2022-08-14T14:31:07.045Z,101536.40
2022-08-14T14:33:51.641Z,101529.00
2022-08-14T14:36:26.594Z,101534.80
2022-08-14T14:38:59.799Z,101540.80
2022-08-14T14:41:38.156Z,101529.40
2022-08-14T14:44:16.121Z,101536.20
2022-08-14T14:46:50.683Z,101537.60
2022-08-14T14:49:31.767Z,101537.00
2022-08-14T14:52:15.280Z,101540.40
2022-08-14T14:54:51.429Z,101540.40
2022-08-14T14:57:19.663Z,101537.60
2022-08-14T14:59:47.938Z,101544.00
2022-08-14T15:02:38.653Z,101542.80
2022-08-14T15:05:08.446Z,101540.60
2022-08-14T15:07:38.376Z,101530.00
2022-08-14T15:10:27.682Z,101528.20
2022-08-14T15:13:03.702Z,101525.40
2022-08-14T15:15:34.875Z,101527.20
2022-08-14T15:18:14.862Z,101523.00
2022-08-14T15:21:02.597Z,101516.00
2022-08-14T15:23:43.603Z,101518.80
2022-08-14T15:26:24.283Z,101521.80
2022-08-14T15:29:06.410Z,101520.60
2022-08-14T15:31:36.635Z,101519.80
2022-08-14T15:34:43.999Z,101522.40
2022-08-14T15:37:00.935Z,101521.20
2022-08-14T15:39:34.078Z,101521.40
2022-08-14T15:42:14.421Z,101520.40
2022-08-14T15:44:57.540Z,101513.40
2022-08-14T15:47:30.792Z,101513.40
2022-08-14T15:50:11.544Z,101506.00
2022-08-14T15:52:43.047Z,101505.00
2022-08-14T15:55:15.462Z,101510.20
2022-08-14T15:57:51.395Z,101504.40
2022-08-14T16:00:54.812Z,101500.00
2022-08-14T16:03:27.705Z,101492.60
2022-08-14T16:06:11.144Z,101493.20
2022-08-14T16:08:58.983Z,101488.60
2022-08-14T16:11:33.261Z,101491.20
2022-08-14T16:14:01.838Z,101490.20
2022-08-14T16:16:50.825Z,101492.20
2022-08-14T16:19:23.708Z,101488.60
2022-08-14T16:25:01.994Z,101489.60
2022-08-14T16:27:37.891Z,101490.40
2022-08-14T16:30:25.379Z,101480.20
2022-08-14T16:33:02.282Z,101479.00
2022-08-14T16:35:42.870Z,101472.20
2022-08-14T16:38:45.558Z,101473.60
2022-08-14T16:40:23.943Z,101490.60
2022-08-14T16:41:23.336Z,101473.80
2022-08-14T16:44:04.926Z,101470.60
2022-08-14T16:46:38.323Z,101470.80
2022-08-14T16:49:14.677Z,101469.20
2022-08-14T16:51:44.820Z,101468.00
2022-08-14T16:54:33.968Z,101466.20
2022-08-14T16:57:22.648Z,101466.00
2022-08-14T16:59:59.245Z,101462.80
2022-08-14T17:02:42.875Z,101466.60
2022-08-14T17:05:21.674Z,101461.80
2022-08-14T17:08:28.546Z,101462.20
2022-08-14T17:10:53.045Z,101464.60
2022-08-14T17:13:58.794Z,101459.80
2022-08-14T17:16:24.947Z,101454.60
2022-08-14T17:19:00.717Z,101453.80
2022-08-14T17:21:38.223Z,101452.40
2022-08-14T17:24:57.755Z,101458.80
2022-08-14T17:29:57.328Z,101451.80
2022-08-14T17:32:55.485Z,101451.00
2022-08-14T17:35:58.838Z,101448.60
2022-08-14T17:38:33.626Z,101453.40
2022-08-14T17:41:23.459Z,101450.40
2022-08-14T17:43:54.976Z,101450.20
2022-08-14T17:46:43.384Z,101452.00
2022-08-14T17:49:18.206Z,101459.40
2022-08-14T17:52:18.218Z,101459.00
2022-08-14T17:55:02.339Z,101464.20
2022-08-14T17:57:35.291Z,101461.20
2022-08-14T18:00:16.571Z,101461.80
2022-08-14T18:02:51.358Z,101459.60
2022-08-14T18:05:22.869Z,101457.00
2022-08-14T18:08:31.396Z,101456.60
2022-08-14T18:10:55.376Z,101455.80
2022-08-14T18:13:49.857Z,101461.20
2022-08-14T18:16:20.293Z,101464.80
2022-08-14T18:18:51.866Z,101467.00
2022-08-14T18:21:24.559Z,101475.20
2022-08-14T18:24:20.309Z,101477.20
2022-08-14T18:27:12.474Z,101483.60
2022-08-14T18:29:55.661Z,101468.60
2022-08-14T18:32:47.030Z,101469.00
2022-08-14T18:35:56.886Z,101464.20
2022-08-14T18:38:55.416Z,101467.40
2022-08-14T18:41:36.835Z,101466.60
2022-08-14T18:44:10.901Z,101460.00
2022-08-14T18:47:15.337Z,101456.20
2022-08-14T18:50:00.686Z,101458.00
2022-08-14T18:52:35.561Z,101464.40
2022-08-14T18:55:15.880Z,101471.80
2022-08-14T18:57:58.473Z,101479.00
2022-08-14T19:00:43.118Z,101486.40
2022-08-14T19:03:22.538Z,101485.80
2022-08-14T19:05:50.965Z,101479.60
2022-08-14T19:08:24.936Z,101487.20
2022-08-14T19:10:57.209Z,101488.80
2022-08-14T19:13:27.175Z,101480.80
2022-08-14T19:16:22.868Z,101479.80
2022-08-14T19:19:01.942Z,101479.60
2022-08-14T19:21:32.835Z,101483.60
2022-08-14T19:24:29.676Z,101480.00
2022-08-14T19:27:26.115Z,101473.00
2022-08-14T19:30:20.529Z,101471.20
2022-08-14T19:32:56.059Z,101466.40
2022-08-14T19:35:48.592Z,101460.20
2022-08-14T19:38:44.292Z,101455.20
2022-08-14T19:41:19.529Z,101448.40
2022-08-14T19:43:55.623Z,101445.80
2022-08-14T19:46:39.134Z,101451.60
2022-08-14T19:49:23.248Z,101454.60
2022-08-14T19:52:05.389Z,101447.20
2022-08-14T19:54:50.527Z,101447.40
2022-08-14T19:57:23.861Z,101446.20
2022-08-14T20:00:28.013Z,101443.00
2022-08-14T20:03:11.194Z,101441.80
2022-08-14T20:05:45.725Z,101437.60
2022-08-14T20:10:58.746Z,101437.40
2022-08-14T20:12:00.289Z,101433.20
2022-08-14T20:14:20.826Z,101427.40
2022-08-14T20:17:05.667Z,101427.00
2022-08-14T20:19:37.749Z,101427.40
2022-08-14T20:22:37.372Z,101429.20
2022-08-14T20:25:22.087Z,101427.00
2022-08-14T20:27:58.687Z,101428.40
2022-08-14T20:30:34.529Z,101426.80
2022-08-14T20:33:11.561Z,101426.20
2022-08-14T20:35:39.352Z,101423.00
2022-08-14T20:38:33.244Z,101416.80
2022-08-14T20:41:07.559Z,101414.60
2022-08-14T20:44:01.048Z,101411.80
2022-08-14T20:46:39.581Z,101409.00
2022-08-14T20:49:19.334Z,101411.20
2022-08-14T20:51:59.621Z,101408.20
2022-08-14T20:54:34.642Z,101403.40
2022-08-14T20:57:17.957Z,101399.60
2022-08-14T20:59:53.118Z,101399.20
2022-08-14T21:02:46.889Z,101400.00
2022-08-14T21:05:34.170Z,101402.00
2022-08-14T21:08:08.081Z,101402.60
2022-08-14T21:10:44.169Z,101400.20
2022-08-14T21:13:27.628Z,101399.00
2022-08-14T21:16:34.894Z,101401.00
2022-08-14T21:18:58.629Z,101405.20
2022-08-14T21:21:41.197Z,101406.80
2022-08-14T21:24:40.205Z,101401.80
2022-08-14T21:27:20.041Z,101412.00
2022-08-14T21:29:55.491Z,101415.80
2022-08-14T21:32:46.838Z,101416.40
2022-08-14T21:35:22.848Z,101409.60
2022-08-14T21:37:52.570Z,101404.20
2022-08-14T21:40:42.170Z,101403.00
2022-08-14T21:43:20.040Z,101394.20
2022-08-14T21:45:58.177Z,101392.00
2022-08-14T21:48:32.466Z,101390.40
2022-08-14T21:51:56.057Z,101389.20
2022-08-14T21:53:59.995Z,101390.40
2022-08-14T21:56:38.360Z,101391.60
2022-08-14T21:59:17.575Z,101395.80
2022-08-14T22:02:01.832Z,101394.00
2022-08-14T22:04:40.584Z,101388.40
2022-08-14T22:07:17.106Z,101391.00
2022-08-14T22:09:55.282Z,101388.20
2022-08-14T22:12:57.708Z,101390.40
2022-08-14T22:15:16.826Z,101388.60
2022-08-14T22:17:51.062Z,101389.00
2022-08-14T22:20:21.644Z,101388.00
2022-08-14T22:22:55.780Z,101384.00
2022-08-14T22:25:33.903Z,101385.20
2022-08-14T22:28:10.757Z,101384.80
2022-08-14T22:30:41.760Z,101383.80
2022-08-14T22:33:13.509Z,101387.60
2022-08-14T22:35:42.686Z,101379.40
2022-08-14T22:38:36.742Z,101373.40
2022-08-14T22:41:26.892Z,101373.40
2022-08-14T22:43:53.735Z,101367.60
2022-08-14T22:46:22.317Z,101366.20
2022-08-14T22:48:52.294Z,101361.80
2022-08-14T22:51:23.489Z,101354.20
2022-08-14T22:53:54.146Z,101353.40
2022-08-14T22:56:30.139Z,101352.40
2022-08-14T22:59:02.267Z,101349.20
2022-08-14T23:01:55.729Z,101345.20
2022-08-14T23:04:35.728Z,101342.80
2022-08-14T23:07:21.848Z,101343.60
2022-08-14T23:10:32.398Z,101345.60
2022-08-14T23:12:54.422Z,101340.20
2022-08-14T23:15:28.945Z,101343.40
2022-08-14T23:17:59.693Z,101339.00
2022-08-14T23:20:33.874Z,101338.80
2022-08-14T23:23:13.779Z,101336.20
2022-08-14T23:25:59.610Z,101330.80
2022-08-14T23:28:58.113Z,101331.40
2022-08-14T23:31:35.840Z,101328.20
2022-08-14T23:34:20.920Z,101326.20
2022-08-14T23:36:57.454Z,101326.60
2022-08-14T23:39:32.650Z,101327.80
2022-08-14T23:42:07.539Z,101327.40
2022-08-14T23:44:38.880Z,101325.80
2022-08-14T23:47:12.031Z,101324.80
2022-08-14T23:50:03.193Z,101322.60
2022-08-14T23:53:06.272Z,101320.00
2022-08-14T23:55:33.188Z,101327.40
2022-08-14T23:58:01.256Z,101327.80
