createdAt,value
2022-12-15T00:00:51.225Z,98945.86
2022-12-15T00:03:38.890Z,98948.10
2022-12-15T00:06:26.701Z,98948.03
2022-12-15T00:09:14.602Z,98951.50
2022-12-15T00:12:02.595Z,98948.84
2022-12-15T00:14:49.761Z,98963.66
2022-12-15T00:17:37.349Z,98962.02
2022-12-15T00:20:25.421Z,98954.92
2022-12-15T00:23:12.771Z,98956.59
2022-12-15T00:26:01.470Z,98963.14
2022-12-15T00:28:48.927Z,98966.80
2022-12-15T00:31:36.103Z,98969.92
2022-12-15T00:34:24.220Z,98965.52
2022-12-15T00:37:11.589Z,98969.78
2022-12-15T00:39:41.223Z,98985.79
2022-12-15T00:42:11.793Z,98976.48
2022-12-15T00:44:41.254Z,98983.82
2022-12-15T00:47:10.782Z,98983.47
2022-12-15T00:49:58.157Z,98989.83
2022-12-15T00:52:45.382Z,98981.29
2022-12-15T00:55:32.159Z,98980.26
2022-12-15T00:58:19.016Z,98983.88
2022-12-15T01:01:06.064Z,98984.06
2022-12-15T01:03:53.322Z,98989.94
2022-12-15T01:06:40.781Z,98991.85
2022-12-15T01:09:32.165Z,98990.22
2022-12-15T01:12:19.511Z,98991.28
2022-12-15T01:15:06.592Z,98992.17
2022-12-15T01:17:53.909Z,98995.20
2022-12-15T01:20:23.463Z,98991.22
2022-12-15T01:22:55.792Z,98995.23
2022-12-15T01:25:27.446Z,98999.91
2022-12-15T01:27:57.266Z,99002.97
2022-12-15T01:30:28.109Z,99004.17
2022-12-15T01:32:57.874Z,99012.80
2022-12-15T01:35:27.725Z,99013.78
2022-12-15T01:37:57.415Z,99015.92
2022-12-15T01:40:44.850Z,99015.72
2022-12-15T01:43:23.908Z,99017.16
2022-12-15T01:45:59.701Z,99023.47
2022-12-15T01:48:32.205Z,99030.92
2022-12-15T01:51:13.735Z,99035.05
2022-12-15T01:54:03.976Z,99031.75
2022-12-15T01:56:37.896Z,99036.70
2022-12-15T01:59:10.892Z,99038.84
2022-12-15T02:01:40.586Z,99040.31
2022-12-15T02:04:12.469Z,99036.32
2022-12-15T02:06:42.038Z,99037.55
2022-12-15T02:09:11.620Z,99025.95
2022-12-15T02:11:46.938Z,99025.95
2022-12-15T02:14:19.727Z,99046.77
2022-12-15T02:17:08.982Z,99050.55
2022-12-15T02:19:58.008Z,99054.09
2022-12-15T02:22:48.519Z,99061.69
2022-12-15T02:25:45.399Z,99065.66
2022-12-15T02:28:26.529Z,99056.95
2022-12-15T02:31:25.566Z,99061.34
2022-12-15T02:34:00.696Z,99065.56
2022-12-15T02:36:36.720Z,99073.09
2022-12-15T02:39:07.605Z,99074.16
2022-12-15T02:41:46.116Z,99076.44
2022-12-15T02:44:43.448Z,99088.66
2022-12-15T02:47:27.593Z,99090.03
2022-12-15T02:50:17.810Z,99092.93
2022-12-15T02:53:02.060Z,99093.08
2022-12-15T02:55:43.222Z,99102.59
2022-12-15T02:58:29.990Z,99103.12
2022-12-15T03:01:05.423Z,99102.72
2022-12-15T03:03:36.991Z,99113.20
2022-12-15T03:06:07.412Z,99118.14
2022-12-15T03:08:36.886Z,99121.01
2022-12-15T03:11:06.960Z,99118.32
2022-12-15T03:13:36.827Z,99120.41
2022-12-15T03:16:07.170Z,99126.06
2022-12-15T03:18:36.737Z,99130.11
2022-12-15T03:21:06.848Z,99136.25
2022-12-15T03:23:36.316Z,99130.16
2022-12-15T03:26:06.687Z,99140.89
2022-12-15T03:28:36.147Z,99147.05
2022-12-15T03:31:07.227Z,99145.21
2022-12-15T03:33:36.997Z,99143.45
2022-12-15T03:36:07.555Z,99143.45
2022-12-15T03:38:37.021Z,99147.92
2022-12-15T03:41:07.186Z,99142.75
2022-12-15T03:43:36.639Z,99147.28
2022-12-15T03:46:07.307Z,99147.28
2022-12-15T03:48:36.798Z,99150.16
2022-12-15T03:51:06.693Z,99158.66
2022-12-15T03:53:36.235Z,99153.84
2022-12-15T03:56:07.165Z,99153.02
2022-12-15T03:58:36.632Z,99155.80
2022-12-15T04:01:21.733Z,99150.09
2022-12-15T04:03:54.309Z,99162.08
2022-12-15T04:06:23.169Z,99165.96
2022-12-15T04:08:52.643Z,99167.99
2022-12-15T04:11:22.481Z,99175.44
2022-12-15T04:13:51.950Z,99179.88
2022-12-15T04:16:21.560Z,99181.27
2022-12-15T04:18:52.729Z,99183.96
2022-12-15T04:21:22.515Z,99188.03
2022-12-15T04:24:09.617Z,99191.20
2022-12-15T04:26:56.885Z,99200.16
2022-12-15T04:29:43.939Z,99198.68
2022-12-15T04:32:31.422Z,99196.48
2022-12-15T04:35:18.776Z,99206.63
2022-12-15T04:38:06.378Z,99210.55
2022-12-15T04:40:54.187Z,99215.44
2022-12-15T04:43:41.651Z,99218.61
2022-12-15T04:46:28.730Z,99218.61
2022-12-15T04:49:16.387Z,99218.52
2022-12-15T04:52:03.903Z,99223.99
2022-12-15T04:54:50.669Z,99221.41
2022-12-15T04:57:38.007Z,99218.97
2022-12-15T05:00:25.898Z,99227.07
2022-12-15T05:03:18.077Z,99229.50
2022-12-15T05:06:01.472Z,99232.54
2022-12-15T05:08:50.089Z,99236.88
2022-12-15T05:11:37.832Z,99247.88
2022-12-15T05:14:25.411Z,99254.94
2022-12-15T05:17:13.403Z,99250.05
2022-12-15T05:20:00.966Z,99249.84
2022-12-15T05:22:48.191Z,99255.78
2022-12-15T05:25:35.558Z,99260.26
2022-12-15T05:28:27.056Z,99259.02
2022-12-15T05:31:14.215Z,99257.06
2022-12-15T05:33:43.766Z,99262.40
2022-12-15T05:36:13.381Z,99264.48
2022-12-15T05:38:42.912Z,99273.59
2022-12-15T05:41:14.000Z,99279.56
2022-12-15T05:43:43.036Z,99280.86
2022-12-15T05:46:13.020Z,99284.48
2022-12-15T05:48:43.276Z,99291.25
2022-12-15T05:51:14.277Z,99295.62
2022-12-15T05:53:44.465Z,99298.88
2022-12-15T05:56:15.672Z,99303.79
2022-12-15T05:58:45.828Z,99308.97
2022-12-15T06:01:20.050Z,99316.29
2022-12-15T06:03:49.830Z,99316.05
2022-12-15T06:06:19.423Z,99318.58
2022-12-15T06:08:50.167Z,99316.34
2022-12-15T06:11:22.100Z,99318.92
2022-12-15T06:13:51.800Z,99326.44
2022-12-15T06:16:23.047Z,99335.95
2022-12-15T06:18:55.256Z,99344.86
2022-12-15T06:21:28.241Z,99353.84
2022-12-15T06:23:58.586Z,99366.76
2022-12-15T06:26:31.344Z,99370.05
2022-12-15T06:29:05.464Z,99375.72
2022-12-15T06:31:35.042Z,99388.36
2022-12-15T06:34:07.291Z,99392.59
2022-12-15T06:36:37.177Z,99387.27
2022-12-15T06:39:09.581Z,99389.30
2022-12-15T06:41:40.058Z,99385.77
2022-12-15T06:44:11.419Z,99395.68
2022-12-15T06:46:41.055Z,99393.59
2022-12-15T06:49:10.927Z,99403.02
2022-12-15T06:51:41.334Z,99404.26
2022-12-15T06:54:11.280Z,99415.28
2022-12-15T06:56:40.790Z,99418.81
2022-12-15T06:59:12.520Z,99423.00
2022-12-15T07:01:43.075Z,99403.77
2022-12-15T07:04:13.232Z,99403.77
2022-12-15T07:06:42.985Z,99430.17
2022-12-15T07:09:17.000Z,99431.41
2022-12-15T07:11:48.228Z,99425.98
2022-12-15T07:14:18.056Z,99441.72
2022-12-15T07:16:47.647Z,99431.63
2022-12-15T07:19:17.501Z,99435.05
2022-12-15T07:21:47.515Z,99437.14
2022-12-15T07:24:16.988Z,99434.55
2022-12-15T07:26:46.547Z,99437.10
2022-12-15T07:29:22.863Z,99449.42
2022-12-15T07:31:49.435Z,99455.94
2022-12-15T07:34:19.133Z,99457.48
2022-12-15T07:36:52.449Z,99457.29
2022-12-15T07:39:20.126Z,99468.73
2022-12-15T07:41:49.613Z,99470.88
2022-12-15T07:44:19.191Z,99473.82
2022-12-15T07:46:49.416Z,99473.13
2022-12-15T07:49:20.458Z,99484.72
2022-12-15T07:51:50.312Z,99481.94
2022-12-15T07:54:20.505Z,99489.73
2022-12-15T07:56:50.800Z,99487.02
2022-12-15T07:59:20.262Z,99497.91
2022-12-15T08:01:50.168Z,99496.19
2022-12-15T08:04:20.118Z,99493.29
2022-12-15T08:06:51.091Z,99501.15
2022-12-15T08:09:20.586Z,99505.13
2022-12-15T08:11:50.550Z,99509.23
2022-12-15T08:14:21.143Z,99515.11
2022-12-15T08:16:51.507Z,99498.87
2022-12-15T08:19:21.034Z,99520.69
2022-12-15T08:21:50.705Z,99524.57
2022-12-15T08:24:20.372Z,99533.14
2022-12-15T08:26:50.692Z,99528.14
2022-12-15T08:31:51.729Z,99537.47
2022-12-15T08:34:24.163Z,99539.34
2022-12-15T08:36:53.910Z,99536.40
2022-12-15T08:39:23.371Z,99537.16
2022-12-15T08:41:52.875Z,99534.96
2022-12-15T08:44:22.789Z,99540.49
2022-12-15T08:46:52.276Z,99546.70
2022-12-15T08:49:22.711Z,99548.25
2022-12-15T08:51:52.800Z,99549.52
2022-12-15T08:54:22.738Z,99548.42
2022-12-15T08:56:52.238Z,99544.96
2022-12-15T08:59:21.983Z,99545.31
2022-12-15T09:01:52.041Z,99534.75
2022-12-15T09:04:21.772Z,99532.61
2022-12-15T09:06:51.566Z,99535.89
2022-12-15T09:09:21.637Z,99542.73
2022-12-15T09:11:51.633Z,99550.95
2022-12-15T09:14:27.256Z,99561.42
2022-12-15T09:16:52.679Z,99572.14
2022-12-15T09:19:22.405Z,99576.23
2022-12-15T09:21:52.299Z,99576.29
2022-12-15T09:24:32.289Z,99570.31
2022-12-15T09:26:53.311Z,99575.09
2022-12-15T09:29:23.145Z,99572.38
2022-12-15T09:31:53.039Z,99563.24
2022-12-15T09:34:22.540Z,99569.09
2022-12-15T09:36:52.429Z,99562.77
2022-12-15T09:39:21.910Z,99565.00
2022-12-15T09:41:54.727Z,99560.63
2022-12-15T09:44:27.547Z,99563.23
2022-12-15T09:47:00.915Z,99560.50
2022-12-15T09:49:48.558Z,99567.41
2022-12-15T09:52:27.033Z,99557.86
2022-12-15T09:54:59.087Z,99557.86
2022-12-15T09:57:46.838Z,99555.29
2022-12-15T10:00:25.138Z,99555.29
2022-12-15T10:03:22.273Z,99556.77
2022-12-15T10:06:18.399Z,99564.84
2022-12-15T10:08:59.471Z,99564.06
2022-12-15T10:11:41.120Z,99559.05
2022-12-15T10:14:34.453Z,99555.97
2022-12-15T10:17:23.612Z,99561.46
2022-12-15T10:20:23.685Z,99563.31
2022-12-15T10:22:55.389Z,99565.72
2022-12-15T10:25:32.721Z,99566.10
2022-12-15T10:28:29.272Z,99573.44
2022-12-15T10:31:10.818Z,99568.83
2022-12-15T10:36:17.143Z,99585.19
2022-12-15T10:41:28.151Z,99593.78
2022-12-15T10:43:58.224Z,99591.77
2022-12-15T10:46:30.684Z,99596.37
2022-12-15T10:49:03.069Z,99593.23
2022-12-15T10:51:44.962Z,99591.29
2022-12-15T10:54:18.283Z,99590.38
2022-12-15T10:56:51.224Z,99585.98
2022-12-15T10:59:35.314Z,99588.80
2022-12-15T11:02:36.928Z,99591.27
2022-12-15T11:05:15.676Z,99591.45
2022-12-15T11:07:59.568Z,99597.04
2022-12-15T11:10:33.693Z,99599.77
2022-12-15T11:13:15.535Z,99601.88
2022-12-15T11:15:53.332Z,99605.88
2022-12-15T11:18:45.574Z,99611.61
2022-12-15T11:21:31.891Z,99618.13
2022-12-15T11:24:04.727Z,99622.41
2022-12-15T11:26:43.124Z,99622.87
2022-12-15T11:29:30.674Z,99618.13
2022-12-15T11:32:07.123Z,99624.91
2022-12-15T11:34:41.751Z,99628.05
2022-12-15T11:37:36.854Z,99625.89
2022-12-15T11:40:31.216Z,99617.38
2022-12-15T11:43:21.886Z,99615.61
2022-12-15T11:46:09.621Z,99624.30
2022-12-15T11:48:51.688Z,99624.30
2022-12-15T11:51:26.970Z,99643.51
2022-12-15T11:54:05.628Z,99644.13
2022-12-15T11:56:53.420Z,99644.30
2022-12-15T11:59:31.872Z,99647.20
2022-12-15T12:02:25.743Z,99649.91
2022-12-15T12:05:17.035Z,99644.70
2022-12-15T12:07:52.560Z,99639.26
2022-12-15T12:10:37.337Z,99640.93
2022-12-15T12:13:29.473Z,99643.34
2022-12-15T12:16:11.605Z,99645.03
2022-12-15T12:18:50.440Z,99644.98
2022-12-15T12:21:23.521Z,99641.42
2022-12-15T12:23:56.715Z,99645.81
2022-12-15T12:26:38.406Z,99646.29
2022-12-15T12:29:17.025Z,99642.63
2022-12-15T12:32:15.855Z,99640.46
2022-12-15T12:35:31.023Z,99640.46
2022-12-15T12:37:46.948Z,99633.32
2022-12-15T12:40:21.052Z,99626.94
2022-12-15T12:42:59.387Z,99630.48
2022-12-15T12:45:35.014Z,99632.63
2022-12-15T12:48:10.514Z,99626.14
2022-12-15T12:50:40.410Z,99624.25
2022-12-15T12:53:13.210Z,99625.77
2022-12-15T12:55:43.868Z,99634.44
2022-12-15T12:58:41.281Z,99634.44
2022-12-15T13:01:14.384Z,99629.47
2022-12-15T13:03:44.455Z,99626.18
2022-12-15T13:06:35.207Z,99623.71
2022-12-15T13:09:23.526Z,99630.36
2022-12-15T13:11:56.583Z,99633.76
2022-12-15T13:14:29.375Z,99633.02
2022-12-15T13:17:26.119Z,99636.69
2022-12-15T13:20:01.633Z,99632.11
2022-12-15T13:22:36.336Z,99632.11
2022-12-15T13:25:35.725Z,99633.81
2022-12-15T13:28:27.108Z,99631.83
2022-12-15T13:31:22.803Z,99637.53
2022-12-15T13:33:57.992Z,99637.02
2022-12-15T13:36:50.669Z,99641.58
2022-12-15T13:39:22.777Z,99642.20
2022-12-15T13:44:30.071Z,99640.22
2022-12-15T13:47:09.492Z,99638.08
2022-12-15T13:49:51.966Z,99646.78
2022-12-15T13:52:59.485Z,99653.75
2022-12-15T13:55:01.817Z,99662.47
2022-12-15T13:57:34.613Z,99661.61
2022-12-15T14:00:10.454Z,99652.64
2022-12-15T14:02:42.058Z,99657.28
2022-12-15T14:05:24.941Z,99660.94
2022-12-15T14:07:57.952Z,99659.96
2022-12-15T14:10:38.632Z,99659.86
2022-12-15T14:15:51.423Z,99681.52
2022-12-15T14:18:30.386Z,99686.37
2022-12-15T14:21:02.122Z,99690.16
2022-12-15T14:24:04.005Z,99692.58
2022-12-15T14:26:16.939Z,99701.05
2022-12-15T14:28:48.263Z,99712.33
2022-12-15T14:31:25.322Z,99711.43
2022-12-15T14:34:09.692Z,99722.14
2022-12-15T14:36:42.109Z,99722.14
2022-12-15T14:39:17.963Z,99720.13
2022-12-15T14:41:51.305Z,99713.82
2022-12-15T14:44:31.347Z,99718.22
2022-12-15T14:47:01.018Z,99729.02
2022-12-15T14:49:34.057Z,99732.72
2022-12-15T14:52:06.752Z,99734.05
2022-12-15T14:54:43.153Z,99738.63
2022-12-15T14:57:18.779Z,99737.56
2022-12-15T14:59:49.371Z,99737.64
2022-12-15T15:02:24.764Z,99751.05
2022-12-15T15:03:06.719Z,99590.13
2022-12-15T15:03:09.428Z,99579.42
2022-12-15T15:03:11.090Z,99675.41
2022-12-15T15:04:59.899Z,99750.47
2022-12-15T15:07:30.630Z,99743.55
2022-12-15T15:10:02.264Z,99754.09
2022-12-15T15:12:46.305Z,99757.52
2022-12-15T15:15:19.053Z,99755.70
2022-12-15T15:17:57.675Z,99755.70
2022-12-15T15:20:30.621Z,99752.37
2022-12-15T15:23:18.252Z,99756.70
2022-12-15T15:25:56.596Z,99758.90
2022-12-15T15:28:29.236Z,99762.02
2022-12-15T15:31:03.062Z,99761.55
2022-12-15T15:33:33.054Z,99759.28
2022-12-15T15:36:04.987Z,99758.33
2022-12-15T15:38:40.054Z,99756.19
2022-12-15T15:41:24.019Z,99749.97
2022-12-15T15:43:53.519Z,99752.27
2022-12-15T15:46:26.180Z,99746.45
2022-12-15T15:48:58.795Z,99757.09
2022-12-15T15:51:31.023Z,99758.47
2022-12-15T15:54:15.613Z,99767.00
2022-12-15T15:56:45.138Z,99772.73
2022-12-15T15:59:17.201Z,99763.48
2022-12-15T16:01:49.741Z,99754.42
2022-12-15T16:04:19.337Z,99748.63
2022-12-15T16:06:50.005Z,99743.47
2022-12-15T16:09:20.322Z,99745.27
2022-12-15T16:11:50.710Z,99735.91
2022-12-15T16:14:20.642Z,99730.17
2022-12-15T16:16:50.192Z,99743.11
2022-12-15T16:19:19.699Z,99741.47
2022-12-15T16:21:50.897Z,99736.41
2022-12-15T16:24:20.984Z,99738.98
2022-12-15T16:26:51.779Z,99734.83
2022-12-15T16:29:22.472Z,99730.16
2022-12-15T16:31:52.384Z,99730.73
2022-12-15T16:34:23.752Z,99736.27
2022-12-15T16:36:53.551Z,99747.08
2022-12-15T16:39:34.578Z,99750.03
2022-12-15T16:42:04.506Z,99751.01
2022-12-15T16:44:34.308Z,99764.90
2022-12-15T16:47:03.769Z,99771.45
2022-12-15T16:49:39.826Z,99781.84
2022-12-15T16:52:06.233Z,99788.34
2022-12-15T16:54:36.157Z,99783.72
2022-12-15T16:57:10.520Z,99793.94
2022-12-15T16:59:40.236Z,99795.14
2022-12-15T17:02:19.353Z,99789.91
2022-12-15T17:04:49.043Z,99793.41
2022-12-15T17:07:20.650Z,99802.94
2022-12-15T17:09:51.372Z,99802.92
2022-12-15T17:12:21.095Z,99803.37
2022-12-15T17:14:50.610Z,99803.48
2022-12-15T17:17:21.192Z,99794.92
2022-12-15T17:20:27.371Z,99792.34
2022-12-15T17:22:24.010Z,99786.21
2022-12-15T17:24:54.285Z,99786.21
2022-12-15T17:27:28.010Z,99791.44
2022-12-15T17:30:00.464Z,99793.62
2022-12-15T17:32:29.948Z,99794.69
2022-12-15T17:34:59.442Z,99794.69
2022-12-15T17:37:34.919Z,99799.89
2022-12-15T17:40:00.430Z,99807.77
2022-12-15T17:42:29.900Z,99810.34
2022-12-15T17:44:59.479Z,99806.73
2022-12-15T17:47:30.460Z,99805.17
2022-12-15T17:50:00.328Z,99801.13
2022-12-15T17:52:34.898Z,99797.34
2022-12-15T17:55:07.860Z,99799.93
2022-12-15T17:57:37.321Z,99799.09
2022-12-15T18:00:18.866Z,99798.25
2022-12-15T18:02:49.065Z,99795.23
2022-12-15T18:05:20.005Z,99798.37
2022-12-15T18:07:55.479Z,99792.83
2022-12-15T18:10:33.870Z,99797.48
2022-12-15T18:13:04.393Z,99797.89
2022-12-15T18:15:33.333Z,99801.19
2022-12-15T18:18:02.714Z,99791.39
2022-12-15T18:20:32.266Z,99791.39
2022-12-15T18:23:01.874Z,99802.48
2022-12-15T18:25:31.966Z,99811.48
2022-12-15T18:28:01.571Z,99815.78
2022-12-15T18:30:31.496Z,99809.80
2022-12-15T18:33:00.965Z,99807.19
2022-12-15T18:35:33.572Z,99799.52
2022-12-15T18:38:03.810Z,99799.93
2022-12-15T18:40:33.306Z,99795.61
2022-12-15T18:43:02.788Z,99793.53
2022-12-15T18:45:32.446Z,99800.08
2022-12-15T18:48:01.960Z,99802.28
2022-12-15T18:50:31.557Z,99804.88
2022-12-15T18:53:04.117Z,99804.39
2022-12-15T18:55:33.925Z,99806.52
2022-12-15T18:58:03.394Z,99811.27
2022-12-15T19:00:34.278Z,99809.58
2022-12-15T19:03:04.034Z,99807.88
2022-12-15T19:05:33.647Z,99804.90
2022-12-15T19:08:10.421Z,99804.02
2022-12-15T19:10:43.045Z,99803.17
2022-12-15T19:13:16.950Z,99806.08
2022-12-15T19:15:46.838Z,99799.74
2022-12-15T19:18:35.826Z,99802.84
2022-12-15T19:21:35.564Z,99801.53
2022-12-15T19:24:07.171Z,99808.74
2022-12-15T19:26:36.660Z,99804.41
2022-12-15T19:29:12.636Z,99797.94
2022-12-15T19:31:42.208Z,99800.12
2022-12-15T19:34:11.952Z,99793.67
2022-12-15T19:36:42.011Z,99792.34
2022-12-15T19:39:14.521Z,99792.47
2022-12-15T19:41:44.137Z,99787.39
2022-12-15T19:44:17.143Z,99791.60
2022-12-15T19:46:47.295Z,99794.17
2022-12-15T19:49:16.781Z,99798.38
2022-12-15T19:51:46.363Z,99797.39
2022-12-15T19:54:22.268Z,99801.59
2022-12-15T19:56:51.767Z,99805.39
2022-12-15T19:59:24.270Z,99784.45
2022-12-15T20:01:54.492Z,99784.45
2022-12-15T20:04:24.719Z,99781.70
2022-12-15T20:06:54.337Z,99788.44
2022-12-15T20:09:23.827Z,99779.98
2022-12-15T20:11:53.347Z,99778.67
2022-12-15T20:14:23.021Z,99783.27
2022-12-15T20:16:52.562Z,99782.71
2022-12-15T20:19:22.243Z,99779.23
2022-12-15T20:21:51.896Z,99771.01
2022-12-15T20:24:21.700Z,99761.49
2022-12-15T20:26:51.246Z,99757.18
2022-12-15T20:29:29.738Z,99753.81
2022-12-15T20:32:00.622Z,99746.92
2022-12-15T20:34:30.399Z,99743.46
2022-12-15T20:37:00.214Z,99739.88
2022-12-15T20:39:30.948Z,99731.03
2022-12-15T20:42:00.617Z,99737.00
2022-12-15T20:44:30.122Z,99736.10
2022-12-15T20:46:59.593Z,99750.18
2022-12-15T20:49:29.172Z,99762.42
2022-12-15T20:51:58.841Z,99769.62
2022-12-15T20:54:28.456Z,99759.84
2022-12-15T20:56:57.910Z,99758.94
2022-12-15T20:59:28.390Z,99766.12
2022-12-15T21:01:58.432Z,99762.80
2022-12-15T21:04:32.097Z,99763.96
2022-12-15T21:07:01.937Z,99760.45
2022-12-15T21:09:31.697Z,99747.55
2022-12-15T21:12:07.342Z,99750.94
2022-12-15T21:14:32.642Z,99750.45
2022-12-15T21:17:02.161Z,99755.98
2022-12-15T21:19:31.705Z,99751.72
2022-12-15T21:22:02.326Z,99755.03
2022-12-15T21:24:32.580Z,99743.84
2022-12-15T21:27:02.224Z,99755.47
2022-12-15T21:29:34.141Z,99759.17
2022-12-15T21:32:03.832Z,99761.15
2022-12-15T21:34:33.568Z,99763.17
2022-12-15T21:37:04.069Z,99768.67
2022-12-15T21:39:38.156Z,99766.94
2022-12-15T21:42:11.271Z,99767.33
2022-12-15T21:44:41.626Z,99769.05
2022-12-15T21:47:46.715Z,99765.73
2022-12-15T21:50:18.486Z,99758.36
2022-12-15T21:52:48.704Z,99750.98
2022-12-15T21:55:19.731Z,99747.92
2022-12-15T21:57:49.335Z,99756.41
2022-12-15T22:00:21.731Z,99749.66
2022-12-15T22:02:53.637Z,99750.84
2022-12-15T22:05:28.584Z,99755.86
2022-12-15T22:08:01.358Z,99748.89
2022-12-15T22:10:31.886Z,99742.89
2022-12-15T22:13:01.780Z,99741.58
2022-12-15T22:15:31.389Z,99722.64
2022-12-15T22:18:01.509Z,99718.36
2022-12-15T22:20:30.993Z,99720.78
2022-12-15T22:23:00.500Z,99719.50
2022-12-15T22:25:30.022Z,99721.23
2022-12-15T22:27:59.694Z,99724.19
2022-12-15T22:30:29.487Z,99717.38
2022-12-15T22:32:59.009Z,99717.31
2022-12-15T22:35:28.453Z,99719.42
2022-12-15T22:37:57.970Z,99718.65
2022-12-15T22:40:27.681Z,99726.23
2022-12-15T22:42:58.831Z,99720.23
2022-12-15T22:45:28.432Z,99721.98
2022-12-15T22:47:58.180Z,99724.55
2022-12-15T22:50:27.925Z,99708.97
2022-12-15T22:52:57.798Z,99709.94
2022-12-15T22:55:27.388Z,99712.08
2022-12-15T22:58:05.569Z,99714.25
2022-12-15T23:00:35.151Z,99713.83
2022-12-15T23:03:07.688Z,99713.38
2022-12-15T23:05:39.918Z,99711.20
2022-12-15T23:08:09.899Z,99706.83
2022-12-15T23:10:57.054Z,99710.33
2022-12-15T23:13:26.617Z,99701.33
2022-12-15T23:16:13.729Z,99693.68
2022-12-15T23:18:43.273Z,99709.17
2022-12-15T23:21:13.123Z,99706.92
2022-12-15T23:23:42.917Z,99702.94
2022-12-15T23:26:13.615Z,99709.23
2022-12-15T23:28:44.434Z,99706.61
2022-12-15T23:31:14.330Z,99711.46
2022-12-15T23:33:43.909Z,99707.73
2022-12-15T23:36:14.211Z,99702.94
2022-12-15T23:38:44.654Z,99706.04
2022-12-15T23:41:18.783Z,99709.23
2022-12-15T23:43:48.546Z,99718.16
2022-12-15T23:46:18.838Z,99720.81
2022-12-15T23:48:48.469Z,99718.26
2022-12-15T23:51:20.776Z,99723.20
2022-12-15T23:53:50.350Z,99715.98
2022-12-15T23:56:24.258Z,99714.41
2022-12-15T23:58:58.946Z,99714.41
