createdAt,value
2023-02-09T00:00:44.103Z,100778.69
2023-02-09T00:03:32.956Z,100775.16
2023-02-09T00:06:21.298Z,100786.69
2023-02-09T00:09:08.715Z,100767.38
2023-02-09T00:11:54.305Z,100783.88
2023-02-09T00:14:41.551Z,100769.78
2023-02-09T00:17:28.653Z,100677.31
2023-02-09T00:20:15.551Z,100761.00
2023-02-09T00:23:02.529Z,100731.47
2023-02-09T00:25:49.601Z,100747.84
2023-02-09T00:28:36.909Z,100724.28
2023-02-09T00:31:32.088Z,100712.91
2023-02-09T00:34:20.347Z,100721.56
2023-02-09T00:37:08.257Z,100700.50
2023-02-09T00:39:55.175Z,100683.09
2023-02-09T00:42:42.138Z,100679.53
2023-02-09T00:45:29.689Z,100700.50
2023-02-09T00:48:17.131Z,100682.19
2023-02-09T00:51:04.352Z,100667.97
2023-02-09T00:53:51.271Z,100661.22
2023-02-09T00:56:38.337Z,100659.16
2023-02-09T00:59:26.364Z,100630.19
2023-02-09T01:02:13.439Z,100632.84
2023-02-09T01:05:00.502Z,100624.09
2023-02-09T01:07:47.771Z,100614.41
2023-02-09T01:10:35.093Z,100606.50
2023-02-09T01:13:23.643Z,100576.69
2023-02-09T01:16:11.038Z,100567.25
2023-02-09T01:19:00.665Z,100561.78
2023-02-09T01:21:50.332Z,100566.31
2023-02-09T01:24:37.659Z,100568.03
2023-02-09T01:27:24.707Z,100567.25
2023-02-09T01:30:12.873Z,100535.06
2023-02-09T01:32:59.983Z,100535.59
2023-02-09T01:35:47.485Z,100518.06
2023-02-09T01:38:34.694Z,100512.78
2023-02-09T01:41:21.778Z,100501.47
2023-02-09T01:44:47.123Z,100485.69
2023-02-09T01:47:39.463Z,100470.75
2023-02-09T01:50:26.751Z,100388.81
2023-02-09T01:53:14.759Z,100419.44
2023-02-09T01:56:14.005Z,100494.50
2023-02-09T01:59:01.232Z,100492.75
2023-02-09T02:01:48.246Z,100495.38
2023-02-09T02:04:37.019Z,100398.94
2023-02-09T02:07:56.550Z,100486.03
2023-02-09T02:10:46.143Z,100472.78
2023-02-09T02:13:33.370Z,100449.03
2023-02-09T02:16:22.927Z,100439.38
2023-02-09T02:19:37.481Z,100458.78
2023-02-09T02:22:49.167Z,100416.69
2023-02-09T02:25:45.557Z,100432.50
2023-02-09T02:29:00.108Z,100426.41
2023-02-09T02:31:53.126Z,100436.06
2023-02-09T02:34:54.235Z,100400.34
2023-02-09T02:37:44.239Z,100405.59
2023-02-09T02:40:53.958Z,100407.16
2023-02-09T02:44:02.020Z,100419.47
2023-02-09T02:47:11.127Z,100390.59
2023-02-09T02:50:17.262Z,100393.28
2023-02-09T02:53:08.174Z,100376.03
2023-02-09T02:55:58.604Z,100364.34
2023-02-09T02:58:46.058Z,100345.38
2023-02-09T03:01:37.283Z,100377.50
2023-02-09T03:04:26.307Z,100351.22
2023-02-09T03:07:13.318Z,100322.28
2023-02-09T03:10:09.555Z,100324.69
2023-02-09T03:13:23.246Z,100332.97
2023-02-09T03:16:28.777Z,100343.44
2023-02-09T03:19:24.595Z,100331.22
2023-02-09T03:22:14.538Z,100320.63
2023-02-09T03:25:10.144Z,100311.88
2023-02-09T03:28:03.687Z,100285.50
2023-02-09T03:30:53.031Z,100259.41
2023-02-09T03:33:46.809Z,100283.19
2023-02-09T03:36:36.852Z,100270.75
2023-02-09T03:39:24.253Z,100288.28
2023-02-09T03:42:11.169Z,100303.22
2023-02-09T03:44:58.070Z,100277.81
2023-02-09T03:47:45.052Z,100269.91
2023-02-09T03:50:32.023Z,100282.28
2023-02-09T03:53:19.601Z,100259.44
2023-02-09T03:56:06.628Z,100251.81
2023-02-09T03:58:53.947Z,100247.38
2023-02-09T04:01:40.931Z,100228.03
2023-02-09T04:04:28.071Z,100228.84
2023-02-09T04:07:15.134Z,100242.94
2023-02-09T04:10:02.116Z,100236.75
2023-02-09T04:12:49.153Z,100233.63
2023-02-09T04:15:36.226Z,100242.94
2023-02-09T04:18:23.235Z,100229.88
2023-02-09T04:21:10.275Z,100150.63
2023-02-09T04:23:57.312Z,100219.41
2023-02-09T04:26:44.282Z,100242.22
2023-02-09T04:29:31.255Z,100213.16
2023-02-09T04:32:18.410Z,100221.06
2023-02-09T04:35:05.384Z,100218.69
2023-02-09T04:37:52.317Z,100229.00
2023-02-09T04:40:39.494Z,100222.03
2023-02-09T04:43:26.450Z,100211.53
2023-02-09T04:46:13.772Z,100199.25
2023-02-09T04:49:00.897Z,100202.75
2023-02-09T04:51:47.825Z,100205.44
2023-02-09T04:54:34.887Z,100202.81
2023-02-09T04:57:20.275Z,100203.78
2023-02-09T04:59:47.392Z,100192.25
2023-02-09T05:02:14.361Z,100193.16
2023-02-09T05:04:41.288Z,100201.09
2023-02-09T05:07:08.547Z,100180.22
2023-02-09T05:09:35.520Z,100172.94
2023-02-09T05:12:05.169Z,100143.44
2023-02-09T05:14:32.239Z,100129.47
2023-02-09T05:16:59.727Z,100163.31
2023-02-09T05:19:26.686Z,100164.22
2023-02-09T05:21:53.702Z,100165.13
2023-02-09T05:24:20.711Z,100157.22
2023-02-09T05:26:47.734Z,100144.50
2023-02-09T05:29:14.898Z,100172.13
2023-02-09T05:31:41.979Z,100180.16
2023-02-09T05:34:08.914Z,100185.25
2023-02-09T05:36:35.852Z,100175.13
2023-02-09T05:39:03.207Z,100188.78
2023-02-09T05:41:49.055Z,100181.78
2023-02-09T05:44:15.984Z,100136.88
2023-02-09T05:47:02.986Z,100177.28
2023-02-09T05:49:50.214Z,100179.94
2023-02-09T05:52:38.259Z,100178.38
2023-02-09T05:55:25.635Z,100180.28
2023-02-09T05:58:12.670Z,100196.78
2023-02-09T06:00:59.592Z,100193.94
2023-02-09T06:03:46.569Z,100236.91
2023-02-09T06:06:33.465Z,100218.50
2023-02-09T06:09:20.691Z,100147.88
2023-02-09T06:12:07.743Z,100164.09
2023-02-09T06:14:54.688Z,100205.38
2023-02-09T06:17:41.604Z,100191.41
2023-02-09T06:20:29.221Z,100180.84
2023-02-09T06:23:16.282Z,100192.34
2023-02-09T06:26:03.228Z,100187.84
2023-02-09T06:28:50.138Z,100175.63
2023-02-09T06:31:37.366Z,100159.81
2023-02-09T06:34:24.365Z,100159.75
2023-02-09T06:37:11.284Z,100168.56
2023-02-09T06:39:58.230Z,100143.50
2023-02-09T06:42:45.113Z,100168.63
2023-02-09T06:45:33.981Z,100125.56
2023-02-09T06:48:20.799Z,100158.09
2023-02-09T06:51:08.062Z,100148.50
2023-02-09T06:53:55.571Z,100156.44
2023-02-09T06:56:42.660Z,100147.50
2023-02-09T06:59:29.499Z,100151.06
2023-02-09T07:02:16.560Z,100110.31
2023-02-09T07:05:03.455Z,100149.28
2023-02-09T07:07:50.509Z,100137.00
2023-02-09T07:10:38.770Z,100145.91
2023-02-09T07:13:26.197Z,100144.06
2023-02-09T07:15:57.531Z,100104.47
2023-02-09T07:18:25.266Z,100135.56
2023-02-09T07:20:57.692Z,100137.84
2023-02-09T07:23:45.206Z,100148.34
2023-02-09T07:26:37.118Z,100145.75
2023-02-09T07:29:24.059Z,100145.75
2023-02-09T07:32:11.091Z,100151.06
2023-02-09T07:34:58.071Z,100143.19
2023-02-09T07:37:45.291Z,100135.28
2023-02-09T07:40:32.720Z,100140.59
2023-02-09T07:43:19.697Z,100152.78
2023-02-09T07:46:06.578Z,100170.31
2023-02-09T07:48:55.034Z,100078.97
2023-02-09T07:51:45.424Z,100154.59
2023-02-09T07:54:33.939Z,100154.59
2023-02-09T07:57:00.951Z,100105.66
2023-02-09T07:59:27.821Z,100146.75
2023-02-09T08:01:54.872Z,100154.59
2023-02-09T08:04:22.817Z,100151.06
2023-02-09T08:06:50.236Z,100123.19
2023-02-09T08:09:17.476Z,100129.09
2023-02-09T08:11:52.948Z,100117.72
2023-02-09T08:14:28.897Z,100116.06
2023-02-09T08:17:20.156Z,100129.97
2023-02-09T08:20:19.027Z,100120.34
2023-02-09T08:23:09.984Z,100126.41
2023-02-09T08:25:57.743Z,100111.44
2023-02-09T08:28:45.063Z,100102.22
2023-02-09T08:31:34.580Z,100128.06
2023-02-09T08:34:21.565Z,100127.16
2023-02-09T08:37:08.597Z,100089.97
2023-02-09T08:39:55.421Z,100126.19
2023-02-09T08:42:42.437Z,100114.75
2023-02-09T08:45:29.899Z,100110.63
2023-02-09T08:48:16.944Z,100111.34
2023-02-09T08:51:03.922Z,100103.50
2023-02-09T08:53:52.194Z,100118.13
2023-02-09T08:56:40.591Z,100120.72
2023-02-09T08:59:27.625Z,100129.53
2023-02-09T09:02:14.512Z,100109.66
2023-02-09T09:05:01.709Z,100140.88
2023-02-09T09:07:48.669Z,100144.34
2023-02-09T09:10:15.843Z,100086.81
2023-02-09T09:12:43.502Z,100153.03
2023-02-09T09:15:10.534Z,100164.34
2023-02-09T09:17:37.558Z,100152.06
2023-02-09T09:20:04.840Z,100149.41
2023-02-09T09:22:31.686Z,100159.84
2023-02-09T09:24:58.659Z,100159.78
2023-02-09T09:27:26.960Z,100156.25
2023-02-09T09:29:55.066Z,100154.47
2023-02-09T09:32:25.104Z,100145.69
2023-02-09T09:34:54.164Z,100137.13
2023-02-09T09:37:22.848Z,100149.97
2023-02-09T09:39:50.836Z,100120.28
2023-02-09T09:42:38.495Z,100154.28
2023-02-09T09:45:10.584Z,100129.47
2023-02-09T09:47:43.221Z,100150.81
2023-02-09T09:50:24.938Z,100138.72
2023-02-09T09:53:07.176Z,100147.25
2023-02-09T09:55:34.963Z,100147.22
2023-02-09T09:58:05.448Z,100145.38
2023-02-09T10:00:41.466Z,100117.91
2023-02-09T10:03:19.724Z,100147.09
2023-02-09T10:05:53.331Z,100140.97
2023-02-09T10:08:34.493Z,100134.75
2023-02-09T10:11:08.844Z,100125.13
2023-02-09T10:13:41.027Z,100125.97
2023-02-09T10:16:30.686Z,100124.28
2023-02-09T10:19:01.283Z,100124.16
2023-02-09T10:21:31.047Z,100127.69
2023-02-09T10:24:01.064Z,100128.56
2023-02-09T10:26:49.106Z,100113.63
2023-02-09T10:29:36.344Z,100117.09
2023-02-09T10:32:34.579Z,100102.19
2023-02-09T10:35:04.811Z,100118.72
2023-02-09T10:37:34.744Z,100124.00
2023-02-09T10:40:08.316Z,100113.06
2023-02-09T10:43:02.761Z,100152.94
2023-02-09T10:45:54.606Z,100142.41
2023-02-09T10:48:42.874Z,100146.75
2023-02-09T10:51:56.127Z,100125.75
2023-02-09T10:54:43.054Z,100131.88
2023-02-09T10:57:54.242Z,100132.66
2023-02-09T11:00:48.924Z,100127.41
2023-02-09T11:03:39.875Z,100130.91
2023-02-09T11:06:38.366Z,100137.88
2023-02-09T11:09:16.384Z,100137.88
2023-02-09T11:11:44.134Z,100082.69
2023-02-09T11:14:14.324Z,100134.28
2023-02-09T11:17:03.767Z,100135.13
2023-02-09T11:19:34.103Z,100129.84
2023-02-09T11:22:30.352Z,100122.75
2023-02-09T11:25:42.044Z,100129.78
2023-02-09T11:28:21.656Z,100133.19
2023-02-09T11:30:59.067Z,100127.03
2023-02-09T11:33:30.563Z,100117.31
2023-02-09T11:36:36.160Z,100124.38
2023-02-09T11:39:14.681Z,100109.44
2023-02-09T11:42:10.172Z,100127.78
2023-02-09T11:45:15.393Z,100046.06
2023-02-09T11:47:48.072Z,100120.66
2023-02-09T11:50:44.451Z,100113.69
2023-02-09T11:53:19.820Z,100103.84
2023-02-09T11:55:52.303Z,100094.25
2023-02-09T11:58:32.807Z,100101.22
2023-02-09T12:01:20.139Z,100096.81
2023-02-09T12:04:21.312Z,100095.91
2023-02-09T12:06:56.029Z,100090.63
2023-02-09T12:09:38.979Z,100082.69
2023-02-09T12:12:15.922Z,100072.44
2023-02-09T12:15:13.462Z,100078.16
2023-02-09T12:18:01.709Z,100084.28
2023-02-09T12:20:45.081Z,100057.50
2023-02-09T12:23:32.850Z,100061.59
2023-02-09T12:26:02.377Z,100070.19
2023-02-09T12:28:35.678Z,100050.81
2023-02-09T12:31:09.491Z,100049.13
2023-02-09T12:34:00.942Z,100046.44
2023-02-09T12:36:30.422Z,100047.28
2023-02-09T12:39:04.725Z,100050.75
2023-02-09T12:41:35.275Z,100036.69
2023-02-09T12:44:11.223Z,100041.91
2023-02-09T12:46:44.367Z,100046.25
2023-02-09T12:49:11.248Z,100047.03
2023-02-09T12:51:52.982Z,100037.34
2023-02-09T12:54:59.185Z,100030.25
2023-02-09T12:57:26.268Z,100033.63
2023-02-09T12:59:53.303Z,100025.72
2023-02-09T13:02:38.164Z,100015.19
2023-02-09T13:05:09.709Z,100016.88
2023-02-09T13:07:53.314Z,100008.16
2023-02-09T13:10:44.822Z,99992.50
2023-02-09T13:13:11.947Z,100001.09
2023-02-09T13:15:47.948Z,99997.69
2023-02-09T13:18:20.153Z,99991.41
2023-02-09T13:21:11.483Z,99990.53
2023-02-09T13:24:11.257Z,99984.44
2023-02-09T13:26:50.546Z,99975.00
2023-02-09T13:29:22.244Z,99990.53
2023-02-09T13:31:58.241Z,99977.44
2023-02-09T13:35:07.050Z,99985.41
2023-02-09T13:38:00.089Z,99986.34
2023-02-09T13:40:53.367Z,99986.41
2023-02-09T13:43:49.645Z,99985.59
2023-02-09T13:46:54.071Z,99979.53
2023-02-09T13:49:42.380Z,99948.31
2023-02-09T13:52:39.168Z,99971.75
2023-02-09T13:55:38.166Z,99971.81
2023-02-09T13:58:28.008Z,99967.66
2023-02-09T14:01:25.403Z,99965.84
2023-02-09T14:04:25.737Z,99975.50
2023-02-09T14:07:22.403Z,99967.72
2023-02-09T14:10:11.560Z,99964.31
2023-02-09T14:13:12.607Z,99963.53
2023-02-09T14:16:01.982Z,99925.13
2023-02-09T14:18:53.960Z,99961.91
2023-02-09T14:21:59.365Z,99966.34
2023-02-09T14:25:00.676Z,99966.41
2023-02-09T14:27:50.378Z,99928.75
2023-02-09T14:30:58.661Z,99947.38
2023-02-09T14:33:45.918Z,99939.72
2023-02-09T14:36:55.097Z,99937.03
2023-02-09T14:39:44.548Z,99924.19
2023-02-09T14:42:35.178Z,99942.34
2023-02-09T14:45:45.173Z,99941.56
2023-02-09T14:48:44.191Z,99939.03
2023-02-09T14:51:35.561Z,99932.97
2023-02-09T14:54:22.435Z,99939.16
2023-02-09T14:57:10.454Z,99931.34
2023-02-09T14:59:57.417Z,99930.53
2023-02-09T15:02:47.127Z,99930.59
2023-02-09T15:05:34.479Z,99928.03
2023-02-09T15:08:23.206Z,99928.16
2023-02-09T15:11:20.167Z,99857.72
2023-02-09T15:14:07.833Z,99905.44
2023-02-09T15:16:54.795Z,99894.38
2023-02-09T15:19:42.598Z,99905.69
2023-02-09T15:22:29.775Z,99901.28
2023-02-09T15:25:16.963Z,99899.56
2023-02-09T15:28:12.956Z,99887.47
2023-02-09T15:31:00.159Z,99899.69
2023-02-09T15:33:49.153Z,99824.97
2023-02-09T15:36:39.719Z,99877.06
2023-02-09T15:39:37.005Z,99823.03
2023-02-09T15:42:30.833Z,99864.94
2023-02-09T15:45:16.083Z,99853.53
2023-02-09T15:48:09.297Z,99834.38
2023-02-09T15:51:00.791Z,99830.03
2023-02-09T15:53:47.760Z,99841.31
2023-02-09T15:56:35.890Z,99839.63
2023-02-09T15:59:23.073Z,99789.97
2023-02-09T16:02:10.752Z,99842.38
2023-02-09T16:04:58.028Z,99837.97
2023-02-09T16:07:46.244Z,99772.63
2023-02-09T16:10:42.303Z,99822.25
2023-02-09T16:13:31.928Z,99820.59
2023-02-09T16:16:19.030Z,99806.97
2023-02-09T16:19:07.036Z,99823.28
2023-02-09T16:21:34.782Z,99819.81
2023-02-09T16:24:24.798Z,99815.47
2023-02-09T16:27:11.908Z,99806.75
2023-02-09T16:29:58.745Z,99809.50
2023-02-09T16:32:47.105Z,99798.91
2023-02-09T16:35:35.916Z,99796.34
2023-02-09T16:38:22.922Z,99791.91
2023-02-09T16:41:10.352Z,99785.88
2023-02-09T16:43:57.446Z,99780.72
2023-02-09T16:46:44.838Z,99777.19
2023-02-09T16:49:58.071Z,99736.13
2023-02-09T16:52:46.060Z,99772.00
2023-02-09T16:55:53.522Z,99764.38
2023-02-09T16:58:40.993Z,99767.00
2023-02-09T17:01:37.989Z,99768.69
2023-02-09T17:04:25.070Z,99773.94
2023-02-09T17:07:12.653Z,99775.72
2023-02-09T17:09:59.557Z,99779.28
2023-02-09T17:12:46.675Z,99751.09
2023-02-09T17:15:35.829Z,99775.84
2023-02-09T17:18:29.474Z,99779.41
2023-02-09T17:21:21.463Z,99777.69
2023-02-09T17:24:08.638Z,99751.91
2023-02-09T17:26:55.542Z,99774.25
2023-02-09T17:29:42.449Z,99758.56
2023-02-09T17:32:33.464Z,99743.22
2023-02-09T17:35:38.170Z,99765.56
2023-02-09T17:38:40.358Z,99759.53
2023-02-09T17:41:38.099Z,99755.38
2023-02-09T17:44:51.071Z,99753.53
2023-02-09T17:47:40.014Z,99730.44
2023-02-09T17:50:26.966Z,99746.66
2023-02-09T17:53:14.262Z,99733.56
2023-02-09T17:55:41.525Z,99731.00
2023-02-09T17:58:28.597Z,99662.56
2023-02-09T18:01:00.248Z,99722.31
2023-02-09T18:03:47.399Z,99722.31
2023-02-09T18:06:37.498Z,99711.88
2023-02-09T18:09:27.556Z,99714.50
2023-02-09T18:12:23.265Z,99704.03
2023-02-09T18:15:10.434Z,99692.97
2023-02-09T18:17:57.338Z,99706.78
2023-02-09T18:20:50.440Z,99703.25
2023-02-09T18:23:37.442Z,99700.69
2023-02-09T18:26:24.650Z,99688.03
2023-02-09T18:29:11.579Z,99698.09
2023-02-09T18:31:58.598Z,99692.84
2023-02-09T18:34:46.099Z,99642.59
2023-02-09T18:37:34.779Z,99693.78
2023-02-09T18:40:21.678Z,99681.53
2023-02-09T18:43:08.759Z,99683.34
2023-02-09T18:45:55.843Z,99677.22
2023-02-09T18:48:42.937Z,99670.31
2023-02-09T18:51:30.290Z,99679.91
2023-02-09T18:54:17.647Z,99671.16
2023-02-09T18:57:04.588Z,99665.97
2023-02-09T18:59:52.709Z,99657.31
2023-02-09T19:02:39.669Z,99651.13
2023-02-09T19:05:27.390Z,99598.19
2023-02-09T19:08:15.018Z,99641.59
2023-02-09T19:11:03.256Z,99632.84
2023-02-09T19:13:50.205Z,99638.97
2023-02-09T19:16:37.225Z,99573.91
2023-02-09T19:19:24.407Z,99580.47
2023-02-09T19:22:11.773Z,99624.16
2023-02-09T19:24:58.636Z,99612.91
2023-02-09T19:27:46.478Z,99588.28
2023-02-09T19:30:36.223Z,99603.28
2023-02-09T19:33:23.087Z,99598.41
2023-02-09T19:36:20.192Z,99606.97
2023-02-09T19:39:07.462Z,99600.84
2023-02-09T19:41:54.403Z,99600.84
2023-02-09T19:44:41.463Z,99606.09
2023-02-09T19:47:28.291Z,99598.28
2023-02-09T19:50:16.698Z,99556.47
2023-02-09T19:53:03.708Z,99608.03
2023-02-09T19:55:50.738Z,99596.66
2023-02-09T19:58:38.417Z,99581.28
2023-02-09T20:01:29.309Z,99592.34
2023-02-09T20:04:16.360Z,99581.22
2023-02-09T20:07:03.400Z,99582.91
2023-02-09T20:09:50.402Z,99586.34
2023-02-09T20:12:37.279Z,99575.88
2023-02-09T20:15:24.363Z,99578.59
2023-02-09T20:18:12.674Z,99574.97
2023-02-09T20:21:02.028Z,99571.53
2023-02-09T20:23:48.959Z,99566.28
2023-02-09T20:26:41.729Z,99561.03
2023-02-09T20:29:28.796Z,99555.84
2023-02-09T20:32:15.896Z,99560.19
2023-02-09T20:35:02.828Z,99544.44
2023-02-09T20:37:49.763Z,99539.19
2023-02-09T20:40:36.973Z,99539.19
2023-02-09T20:43:22.858Z,99543.50
2023-02-09T20:46:08.918Z,99525.38
2023-02-09T20:48:55.895Z,99529.50
2023-02-09T20:51:43.023Z,99516.44
2023-02-09T20:54:29.973Z,99519.00
2023-02-09T20:57:17.000Z,99499.97
2023-02-09T21:00:03.955Z,99512.84
2023-02-09T21:02:50.970Z,99502.34
2023-02-09T21:05:37.916Z,99494.47
2023-02-09T21:08:24.942Z,99492.72
2023-02-09T21:11:16.653Z,99487.47
2023-02-09T21:14:05.075Z,99497.09
2023-02-09T21:16:52.586Z,99476.28
2023-02-09T21:19:39.476Z,99465.78
2023-02-09T21:22:26.953Z,99408.47
2023-02-09T21:24:53.799Z,99457.63
2023-02-09T21:27:20.935Z,99448.88
2023-02-09T21:29:48.018Z,99438.50
2023-02-09T21:32:15.042Z,99435.69
2023-02-09T21:34:42.684Z,99434.75
2023-02-09T21:37:12.994Z,99434.75
2023-02-09T21:40:00.552Z,99432.13
2023-02-09T21:42:47.590Z,99439.09
2023-02-09T21:45:34.564Z,99436.41
2023-02-09T21:48:21.554Z,99404.97
2023-02-09T21:51:08.538Z,99435.53
2023-02-09T21:53:55.518Z,99428.53
2023-02-09T21:56:42.563Z,99430.22
2023-02-09T21:59:30.199Z,99426.69
2023-02-09T22:02:17.603Z,99428.47
2023-02-09T22:05:05.741Z,99423.22
2023-02-09T22:07:55.089Z,99424.06
2023-02-09T22:10:41.920Z,99426.69
2023-02-09T22:13:28.944Z,99419.66
2023-02-09T22:16:16.456Z,99417.94
2023-02-09T22:19:03.530Z,99417.94
2023-02-09T22:21:50.424Z,99408.31
2023-02-09T22:24:37.945Z,99411.75
2023-02-09T22:27:25.454Z,99403.88
2023-02-09T22:30:12.382Z,99400.50
2023-02-09T22:32:59.274Z,99350.19
2023-02-09T22:35:46.628Z,99401.19
2023-02-09T22:38:33.773Z,99403.00
2023-02-09T22:41:29.086Z,99399.50
2023-02-09T22:44:18.424Z,99398.50
2023-02-09T22:47:06.219Z,99394.16
2023-02-09T22:49:53.202Z,99396.00
2023-02-09T22:52:40.286Z,99391.41
2023-02-09T22:55:27.401Z,99395.78
2023-02-09T22:58:14.652Z,99387.78
2023-02-09T23:01:01.554Z,99379.97
2023-02-09T23:03:48.623Z,99361.94
2023-02-09T23:06:41.256Z,99379.69
2023-02-09T23:09:28.543Z,99377.91
2023-02-09T23:12:15.451Z,99379.63
2023-02-09T23:15:02.453Z,99368.34
2023-02-09T23:17:49.296Z,99383.91
2023-02-09T23:20:36.285Z,99373.38
2023-02-09T23:23:23.147Z,99333.53
2023-02-09T23:26:12.205Z,99376.78
2023-02-09T23:28:59.065Z,99347.47
2023-02-09T23:31:47.169Z,99358.31
2023-02-09T23:34:39.529Z,99363.50
2023-02-09T23:37:37.332Z,99357.34
2023-02-09T23:40:25.253Z,99349.59
2023-02-09T23:43:12.486Z,99359.03
2023-02-09T23:45:59.487Z,99365.91
2023-02-09T23:48:46.695Z,99344.28
2023-02-09T23:51:41.658Z,99356.25
2023-02-09T23:54:28.814Z,99351.06
2023-02-09T23:57:15.644Z,99344.19
