createdAt,value
2022-12-16T00:01:14.508Z,5.40
2022-12-16T00:03:48.034Z,5.50
2022-12-16T00:06:16.862Z,5.67
2022-12-16T00:08:47.001Z,5.27
2022-12-16T00:11:16.383Z,5.27
2022-12-16T00:13:46.137Z,5.53
2022-12-16T00:16:17.569Z,5.47
2022-12-16T00:18:46.428Z,5.70
2022-12-16T00:21:15.464Z,5.30
2022-12-16T00:23:43.855Z,5.33
2022-12-16T00:26:14.292Z,5.10
2022-12-16T00:28:43.854Z,5.23
2022-12-16T00:31:12.879Z,5.07
2022-12-16T00:33:41.533Z,5.37
2022-12-16T00:36:11.108Z,5.70
2022-12-16T00:38:39.827Z,5.30
2022-12-16T00:41:09.526Z,5.80
2022-12-16T00:43:39.901Z,4.63
2022-12-16T00:46:08.494Z,5.33
2022-12-16T00:48:36.968Z,5.57
2022-12-16T00:51:06.417Z,5.10
2022-12-16T00:53:36.108Z,5.50
2022-12-16T00:56:06.556Z,5.43
2022-12-16T00:58:35.466Z,5.00
2022-12-16T01:01:06.366Z,5.00
2022-12-16T01:03:35.680Z,5.77
2022-12-16T01:06:10.195Z,5.47
2022-12-16T01:08:38.954Z,5.10
2022-12-16T01:11:07.978Z,5.10
2022-12-16T01:13:37.047Z,4.33
2022-12-16T01:16:07.557Z,5.03
2022-12-16T01:18:37.330Z,4.70
2022-12-16T01:21:07.898Z,5.27
2022-12-16T01:23:37.245Z,4.63
2022-12-16T01:26:06.349Z,4.37
2022-12-16T01:28:34.962Z,4.70
2022-12-16T01:31:03.510Z,4.73
2022-12-16T01:33:35.091Z,5.03
2022-12-16T01:36:08.192Z,5.10
2022-12-16T01:38:37.573Z,4.90
2022-12-16T01:41:07.270Z,4.70
2022-12-16T01:43:40.171Z,4.97
2022-12-16T01:46:17.233Z,5.10
2022-12-16T01:48:52.898Z,4.80
2022-12-16T01:51:30.044Z,5.07
2022-12-16T01:54:02.612Z,5.20
2022-12-16T01:56:34.431Z,5.20
2022-12-16T01:59:03.778Z,4.53
2022-12-16T02:01:32.425Z,4.67
2022-12-16T02:04:05.251Z,4.73
2022-12-16T02:06:35.100Z,5.30
2022-12-16T02:09:09.826Z,4.20
2022-12-16T02:12:19.440Z,5.23
2022-12-16T02:15:15.713Z,4.27
2022-12-16T02:17:56.441Z,4.67
2022-12-16T02:21:09.763Z,4.23
2022-12-16T02:24:04.400Z,4.67
2022-12-16T02:27:31.956Z,4.67
2022-12-16T02:30:35.577Z,4.93
2022-12-16T02:33:22.229Z,4.27
2022-12-16T02:35:57.614Z,4.97
2022-12-16T02:38:34.775Z,4.53
2022-12-16T02:41:05.852Z,4.43
2022-12-16T02:43:51.899Z,4.50
2022-12-16T02:46:26.214Z,4.17
2022-12-16T02:48:55.227Z,4.20
2022-12-16T02:51:27.028Z,3.80
2022-12-16T02:53:57.431Z,3.87
2022-12-16T02:56:42.613Z,4.23
2022-12-16T02:59:20.240Z,3.83
2022-12-16T03:01:56.858Z,4.13
2022-12-16T03:04:33.359Z,3.93
2022-12-16T03:07:02.620Z,4.07
2022-12-16T03:09:35.423Z,4.33
2022-12-16T03:12:07.663Z,4.20
2022-12-16T03:14:38.146Z,4.07
2022-12-16T03:17:10.305Z,4.00
2022-12-16T03:19:44.198Z,3.80
2022-12-16T03:22:16.342Z,3.63
2022-12-16T03:24:44.935Z,3.77
2022-12-16T03:27:20.020Z,4.30
2022-12-16T03:29:55.855Z,4.00
2022-12-16T03:32:34.695Z,3.80
2022-12-16T03:35:11.294Z,4.03
2022-12-16T03:37:41.287Z,3.73
2022-12-16T03:40:13.243Z,4.43
2022-12-16T03:42:43.354Z,3.57
2022-12-16T03:45:18.577Z,3.67
2022-12-16T03:47:53.112Z,3.77
2022-12-16T03:50:27.111Z,3.60
2022-12-16T03:52:55.570Z,4.00
2022-12-16T03:55:23.966Z,3.90
2022-12-16T03:57:52.669Z,4.27
2022-12-16T04:00:21.831Z,3.90
2022-12-16T04:02:52.526Z,3.73
2022-12-16T04:05:21.152Z,3.83
2022-12-16T04:07:49.489Z,4.20
2022-12-16T04:10:38.320Z,3.83
2022-12-16T04:13:24.496Z,3.87
2022-12-16T04:16:10.688Z,3.93
2022-12-16T04:18:59.042Z,4.20
2022-12-16T04:21:45.430Z,3.53
2022-12-16T04:24:20.130Z,3.80
2022-12-16T04:27:18.155Z,3.90
2022-12-16T04:30:03.724Z,3.73
2022-12-16T04:32:53.226Z,3.93
2022-12-16T04:35:40.532Z,3.50
2022-12-16T04:38:26.581Z,3.70
2022-12-16T04:41:12.657Z,3.73
2022-12-16T04:43:58.907Z,3.60
2022-12-16T04:46:44.977Z,3.67
2022-12-16T04:49:31.540Z,3.90
2022-12-16T04:52:19.016Z,3.80
2022-12-16T04:55:04.923Z,3.37
2022-12-16T04:57:51.155Z,3.30
2022-12-16T05:00:37.592Z,3.63
2022-12-16T05:03:23.497Z,3.50
2022-12-16T05:06:09.626Z,3.43
2022-12-16T05:08:56.872Z,3.40
2022-12-16T05:11:42.862Z,3.40
2022-12-16T05:14:28.828Z,3.10
2022-12-16T05:17:14.888Z,3.07
2022-12-16T05:20:00.972Z,3.50
2022-12-16T05:22:47.135Z,3.40
2022-12-16T05:25:34.389Z,3.40
2022-12-16T05:28:20.545Z,3.47
2022-12-16T05:31:06.709Z,3.20
2022-12-16T05:33:52.860Z,3.37
2022-12-16T05:36:47.254Z,3.70
2022-12-16T05:39:33.482Z,3.33
2022-12-16T05:42:20.558Z,3.30
2022-12-16T05:45:06.555Z,3.63
2022-12-16T05:47:52.635Z,3.90
2022-12-16T05:50:38.869Z,3.80
2022-12-16T05:53:27.840Z,4.20
2022-12-16T05:56:14.497Z,3.93
2022-12-16T05:59:02.023Z,3.23
2022-12-16T06:01:48.402Z,4.00
2022-12-16T06:04:34.504Z,2.80
2022-12-16T06:07:19.580Z,3.53
2022-12-16T06:10:05.494Z,3.37
2022-12-16T06:12:51.556Z,3.07
2022-12-16T06:15:39.020Z,3.67
2022-12-16T06:18:25.156Z,3.23
2022-12-16T06:21:11.134Z,3.87
2022-12-16T06:23:56.449Z,4.30
2022-12-16T06:26:42.405Z,4.53
2022-12-16T06:29:28.700Z,3.97
2022-12-16T06:32:16.114Z,4.10
2022-12-16T06:35:02.165Z,3.87
2022-12-16T06:38:02.826Z,4.17
2022-12-16T06:40:48.672Z,4.00
2022-12-16T06:43:34.978Z,3.40
2022-12-16T06:46:21.777Z,4.03
2022-12-16T06:49:09.307Z,3.60
2022-12-16T06:51:55.327Z,3.67
2022-12-16T06:54:41.577Z,3.60
2022-12-16T06:57:27.801Z,3.90
2022-12-16T07:00:13.989Z,3.43
2022-12-16T07:03:02.378Z,3.77
2022-12-16T07:05:49.497Z,3.70
2022-12-16T07:08:35.601Z,3.70
2022-12-16T07:11:21.630Z,3.90
2022-12-16T07:14:07.684Z,3.87
2022-12-16T07:16:54.013Z,3.67
2022-12-16T07:19:40.253Z,3.80
2022-12-16T07:22:27.892Z,4.00
2022-12-16T07:25:10.421Z,4.30
2022-12-16T07:27:56.355Z,3.37
2022-12-16T07:30:42.513Z,3.67
2022-12-16T07:33:28.528Z,4.27
2022-12-16T07:36:14.502Z,4.00
2022-12-16T07:39:02.048Z,3.40
2022-12-16T07:41:48.173Z,3.63
2022-12-16T07:44:34.207Z,3.33
2022-12-16T07:47:20.323Z,3.30
2022-12-16T07:50:06.310Z,3.30
2022-12-16T07:52:52.332Z,3.93
2022-12-16T07:55:43.000Z,3.13
2022-12-16T07:58:29.127Z,3.43
2022-12-16T08:01:15.067Z,3.27
2022-12-16T08:04:01.316Z,3.40
2022-12-16T08:06:47.277Z,3.43
2022-12-16T08:09:33.189Z,3.53
2022-12-16T08:12:20.941Z,3.00
2022-12-16T08:15:07.058Z,3.40
2022-12-16T08:17:53.017Z,3.23
2022-12-16T08:20:41.628Z,3.53
2022-12-16T08:23:27.663Z,3.67
2022-12-16T08:26:13.896Z,3.83
2022-12-16T08:29:20.287Z,3.40
2022-12-16T08:32:07.643Z,3.37
2022-12-16T08:34:53.841Z,3.20
2022-12-16T08:37:40.017Z,3.27
2022-12-16T08:40:35.175Z,3.00
2022-12-16T08:43:21.942Z,3.73
2022-12-16T08:46:13.423Z,3.13
2022-12-16T08:48:59.844Z,3.13
2022-12-16T08:51:46.019Z,3.10
2022-12-16T08:54:32.093Z,3.77
2022-12-16T08:57:18.329Z,3.13
2022-12-16T09:00:04.067Z,3.17
2022-12-16T09:02:51.915Z,3.77
2022-12-16T09:05:38.908Z,3.20
2022-12-16T09:08:25.354Z,3.50
2022-12-16T09:11:12.557Z,3.73
2022-12-16T09:13:58.538Z,3.87
2022-12-16T09:16:44.365Z,3.00
2022-12-16T09:19:32.090Z,3.47
2022-12-16T09:22:18.304Z,3.00
2022-12-16T09:25:04.280Z,3.33
2022-12-16T09:27:50.330Z,2.97
2022-12-16T09:30:37.086Z,3.40
2022-12-16T09:33:23.144Z,3.00
2022-12-16T09:36:10.446Z,2.90
2022-12-16T09:38:56.358Z,3.30
2022-12-16T09:42:00.314Z,3.00
2022-12-16T09:45:19.326Z,2.77
2022-12-16T09:48:14.186Z,2.93
2022-12-16T09:51:02.806Z,2.70
2022-12-16T09:53:55.017Z,3.20
2022-12-16T09:56:48.501Z,2.93
2022-12-16T09:59:40.930Z,2.87
2022-12-16T10:02:30.907Z,2.60
2022-12-16T10:05:17.871Z,3.00
2022-12-16T10:08:15.648Z,3.23
2022-12-16T10:11:14.713Z,2.83
2022-12-16T10:14:07.670Z,3.00
2022-12-16T10:17:03.821Z,3.30
2022-12-16T10:20:03.480Z,2.77
2022-12-16T10:23:00.418Z,3.37
2022-12-16T10:25:51.508Z,3.10
2022-12-16T10:28:57.242Z,3.33
2022-12-16T10:31:44.749Z,3.27
2022-12-16T10:34:35.765Z,3.20
2022-12-16T10:37:21.890Z,3.13
2022-12-16T10:40:15.452Z,3.37
2022-12-16T10:43:09.884Z,3.07
2022-12-16T10:46:05.328Z,2.80
2022-12-16T10:48:56.450Z,2.80
2022-12-16T10:51:46.995Z,3.10
2022-12-16T10:54:59.673Z,3.27
2022-12-16T10:57:57.458Z,2.83
2022-12-16T11:00:59.181Z,2.80
2022-12-16T11:03:48.173Z,2.83
2022-12-16T11:06:39.666Z,3.07
2022-12-16T11:10:06.102Z,2.80
2022-12-16T11:13:03.632Z,2.97
2022-12-16T11:15:51.085Z,3.00
2022-12-16T11:18:52.649Z,2.50
2022-12-16T11:21:40.735Z,2.20
2022-12-16T11:24:33.405Z,3.23
2022-12-16T11:27:22.011Z,3.13
2022-12-16T11:30:14.282Z,3.00
2022-12-16T11:33:06.130Z,2.23
2022-12-16T11:36:00.282Z,2.73
2022-12-16T11:38:56.568Z,3.27
2022-12-16T11:41:46.960Z,2.47
2022-12-16T11:44:38.922Z,2.73
2022-12-16T11:47:37.448Z,2.97
2022-12-16T11:50:30.366Z,3.37
2022-12-16T11:53:15.551Z,3.40
2022-12-16T11:56:14.006Z,3.30
2022-12-16T11:59:06.650Z,2.80
2022-12-16T12:01:58.510Z,3.17
2022-12-16T12:04:44.303Z,3.23
2022-12-16T12:07:45.865Z,3.33
2022-12-16T12:11:06.872Z,3.10
2022-12-16T12:14:22.050Z,2.80
2022-12-16T12:17:23.306Z,3.13
2022-12-16T12:20:26.369Z,3.10
2022-12-16T12:23:16.216Z,3.20
2022-12-16T12:26:15.150Z,3.10
2022-12-16T12:29:10.706Z,3.17
2022-12-16T12:32:06.201Z,2.97
2022-12-16T12:35:03.193Z,3.20
2022-12-16T12:37:56.396Z,3.13
2022-12-16T12:41:00.212Z,3.40
2022-12-16T12:43:58.784Z,3.10
2022-12-16T12:46:52.763Z,3.03
2022-12-16T12:49:48.195Z,3.67
2022-12-16T12:52:50.457Z,3.60
2022-12-16T12:56:01.269Z,3.57
2022-12-16T12:58:51.265Z,3.30
2022-12-16T13:01:46.253Z,3.50
2022-12-16T13:04:36.017Z,3.70
2022-12-16T13:07:22.666Z,3.10
2022-12-16T13:10:33.592Z,3.03
2022-12-16T13:13:52.723Z,3.80
2022-12-16T13:17:23.529Z,3.33
2022-12-16T13:20:15.889Z,3.23
2022-12-16T13:23:04.326Z,3.70
2022-12-16T13:25:55.583Z,3.70
2022-12-16T13:28:49.758Z,3.27
2022-12-16T13:31:38.290Z,3.90
2022-12-16T13:34:39.395Z,3.77
2022-12-16T13:37:41.449Z,3.87
2022-12-16T13:40:36.928Z,3.60
2022-12-16T13:43:23.975Z,3.63
2022-12-16T13:46:36.405Z,3.37
2022-12-16T13:49:59.498Z,3.20
2022-12-16T13:53:00.045Z,3.30
2022-12-16T13:55:49.684Z,4.03
2022-12-16T13:58:54.782Z,4.43
2022-12-16T14:01:52.377Z,4.70
2022-12-16T14:04:46.585Z,5.43
2022-12-16T14:07:35.385Z,5.00
2022-12-16T14:10:21.909Z,4.90
2022-12-16T14:13:21.764Z,5.47
2022-12-16T14:16:19.786Z,5.30
2022-12-16T14:19:26.691Z,4.80
2022-12-16T14:22:23.649Z,5.33
2022-12-16T14:25:10.127Z,4.93
2022-12-16T14:27:56.205Z,5.33
2022-12-16T14:30:44.465Z,5.40
2022-12-16T14:33:42.566Z,5.03
2022-12-16T14:36:44.882Z,5.13
2022-12-16T14:39:38.983Z,4.80
2022-12-16T14:42:40.198Z,5.83
2022-12-16T14:45:41.780Z,4.63
2022-12-16T14:48:49.321Z,4.53
2022-12-16T14:51:47.056Z,4.87
2022-12-16T14:54:41.962Z,5.37
2022-12-16T14:57:35.553Z,5.67
2022-12-16T15:00:36.225Z,5.27
2022-12-16T15:03:30.139Z,4.90
2022-12-16T15:06:17.193Z,4.77
2022-12-16T15:09:09.653Z,4.73
2022-12-16T15:11:56.597Z,5.20
2022-12-16T15:14:46.226Z,4.33
2022-12-16T15:17:40.958Z,5.27
2022-12-16T15:20:38.686Z,5.60
2022-12-16T15:23:37.715Z,4.90
2022-12-16T15:26:26.071Z,5.53
2022-12-16T15:29:12.453Z,5.30
2022-12-16T15:32:03.375Z,6.27
2022-12-16T15:34:57.486Z,5.93
2022-12-16T15:37:48.778Z,6.03
2022-12-16T15:40:42.797Z,5.53
2022-12-16T15:43:48.818Z,5.47
2022-12-16T15:46:50.160Z,6.17
2022-12-16T15:49:39.889Z,5.70
2022-12-16T15:52:50.947Z,6.00
2022-12-16T15:55:49.645Z,5.90
2022-12-16T15:58:42.192Z,6.23
2022-12-16T16:01:31.379Z,6.80
2022-12-16T16:04:20.197Z,6.50
2022-12-16T16:07:09.254Z,6.83
2022-12-16T16:09:57.980Z,6.87
2022-12-16T16:12:44.968Z,6.83
2022-12-16T16:15:33.473Z,7.30
2022-12-16T16:18:23.819Z,6.60
2022-12-16T16:21:10.529Z,7.30
2022-12-16T16:23:56.612Z,7.20
2022-12-16T16:26:46.551Z,6.60
2022-12-16T16:29:33.006Z,6.53
2022-12-16T16:32:20.217Z,7.67
2022-12-16T16:35:10.320Z,8.07
2022-12-16T16:37:56.259Z,8.07
2022-12-16T16:40:50.216Z,8.20
2022-12-16T16:43:37.157Z,8.67
2022-12-16T16:46:42.035Z,9.40
2022-12-16T16:49:28.808Z,8.60
2022-12-16T16:52:16.388Z,7.83
2022-12-16T16:55:02.448Z,8.03
2022-12-16T16:57:53.239Z,8.10
2022-12-16T17:00:39.759Z,7.07
2022-12-16T17:03:26.107Z,8.07
2022-12-16T17:06:12.159Z,7.30
2022-12-16T17:08:59.712Z,8.07
2022-12-16T17:11:46.705Z,7.83
2022-12-16T17:14:35.136Z,8.00
2022-12-16T17:17:21.109Z,7.40
2022-12-16T17:20:07.451Z,8.17
2022-12-16T17:22:54.241Z,8.10
2022-12-16T17:25:42.150Z,8.03
2022-12-16T17:28:30.192Z,7.77
2022-12-16T17:31:16.138Z,6.87
2022-12-16T17:34:02.184Z,7.53
2022-12-16T17:37:02.576Z,7.67
2022-12-16T17:39:48.530Z,6.77
2022-12-16T17:42:36.043Z,7.57
2022-12-16T17:45:22.036Z,7.10
2022-12-16T17:48:07.944Z,7.40
2022-12-16T17:50:54.009Z,7.60
2022-12-16T17:53:40.025Z,7.97
2022-12-16T17:56:26.457Z,8.23
2022-12-16T17:59:13.673Z,8.60
2022-12-16T18:02:00.054Z,8.43
2022-12-16T18:04:46.324Z,7.67
2022-12-16T18:07:32.495Z,7.93
2022-12-16T18:10:18.582Z,8.43
2022-12-16T18:13:04.695Z,7.33
2022-12-16T18:15:52.133Z,8.33
2022-12-16T18:18:42.965Z,7.07
2022-12-16T18:21:32.833Z,7.37
2022-12-16T18:24:19.071Z,7.27
2022-12-16T18:27:05.088Z,7.33
2022-12-16T18:29:50.946Z,8.27
2022-12-16T18:32:38.587Z,7.07
2022-12-16T18:35:24.944Z,7.33
2022-12-16T18:38:16.120Z,6.70
2022-12-16T18:41:02.782Z,7.63
2022-12-16T18:43:48.884Z,7.70
2022-12-16T18:46:34.966Z,7.10
2022-12-16T18:49:22.470Z,6.93
2022-12-16T18:52:09.413Z,7.13
2022-12-16T18:54:55.361Z,8.47
2022-12-16T18:57:41.258Z,7.83
2022-12-16T19:00:28.765Z,9.20
2022-12-16T19:03:14.972Z,10.30
2022-12-16T19:06:02.468Z,9.27
2022-12-16T19:08:45.194Z,9.80
2022-12-16T19:11:33.564Z,10.03
2022-12-16T19:14:19.393Z,10.60
2022-12-16T19:17:05.369Z,10.53
2022-12-16T19:19:51.524Z,11.03
2022-12-16T19:22:39.418Z,11.07
2022-12-16T19:25:26.376Z,10.47
2022-12-16T19:28:12.475Z,10.03
2022-12-16T19:30:58.603Z,9.57
2022-12-16T19:33:44.513Z,10.33
2022-12-16T19:36:26.741Z,10.80
2022-12-16T19:39:14.503Z,11.90
2022-12-16T19:42:00.506Z,11.13
2022-12-16T19:44:46.573Z,11.03
2022-12-16T19:47:32.591Z,11.13
2022-12-16T19:50:18.722Z,11.47
2022-12-16T19:53:04.923Z,10.00
2022-12-16T19:55:52.322Z,10.57
2022-12-16T19:58:39.984Z,10.03
2022-12-16T20:01:28.135Z,10.93
2022-12-16T20:04:14.709Z,11.23
2022-12-16T20:06:59.903Z,10.83
2022-12-16T20:09:45.662Z,9.90
2022-12-16T20:12:32.803Z,10.13
2022-12-16T20:15:15.237Z,11.03
2022-12-16T20:18:01.323Z,10.10
2022-12-16T20:20:47.433Z,9.43
2022-12-16T20:23:33.543Z,9.23
2022-12-16T20:26:20.363Z,8.80
2022-12-16T20:29:08.029Z,9.63
2022-12-16T20:31:55.929Z,10.53
2022-12-16T20:34:42.055Z,9.10
2022-12-16T20:37:28.046Z,9.17
2022-12-16T20:40:14.096Z,9.90
2022-12-16T20:43:00.092Z,9.83
2022-12-16T20:45:47.408Z,9.33
2022-12-16T20:48:34.423Z,10.13
2022-12-16T20:51:26.461Z,10.40
2022-12-16T20:54:13.931Z,9.87
2022-12-16T20:57:00.291Z,9.87
2022-12-16T20:59:46.345Z,9.47
2022-12-16T21:02:35.181Z,9.67
2022-12-16T21:05:21.986Z,9.10
2022-12-16T21:08:08.032Z,8.30
2022-12-16T21:10:56.063Z,9.33
2022-12-16T21:17:00.178Z,8.40
2022-12-16T21:19:47.807Z,9.00
2022-12-16T21:22:33.807Z,8.87
2022-12-16T21:28:25.970Z,8.17
2022-12-16T21:31:12.037Z,9.43
2022-12-16T21:33:58.131Z,8.60
2022-12-16T21:36:45.366Z,7.80
2022-12-16T21:39:31.418Z,7.67
2022-12-16T21:42:17.571Z,8.03
2022-12-16T21:45:03.665Z,8.30
2022-12-16T21:47:55.058Z,9.27
2022-12-16T21:50:41.804Z,7.53
2022-12-16T21:53:29.467Z,8.00
2022-12-16T21:56:15.801Z,7.47
2022-12-16T21:59:07.811Z,8.90
2022-12-16T22:01:53.571Z,8.10
2022-12-16T22:04:42.601Z,9.53
2022-12-16T22:07:28.698Z,9.07
2022-12-16T22:10:16.306Z,7.90
2022-12-16T22:13:02.384Z,8.67
2022-12-16T22:15:48.606Z,8.80
2022-12-16T22:18:35.450Z,8.77
2022-12-16T22:21:23.437Z,8.23
2022-12-16T22:24:10.674Z,8.13
2022-12-16T22:26:57.878Z,7.13
2022-12-16T22:29:43.970Z,8.90
2022-12-16T22:32:29.931Z,8.93
2022-12-16T22:35:15.984Z,8.37
2022-12-16T22:38:02.033Z,8.73
2022-12-16T22:40:48.051Z,7.50
2022-12-16T22:43:35.503Z,8.23
2022-12-16T22:46:22.395Z,8.10
2022-12-16T22:49:08.611Z,8.17
2022-12-16T22:51:55.580Z,8.30
2022-12-16T22:54:42.999Z,8.80
2022-12-16T22:57:29.081Z,8.23
2022-12-16T23:00:16.990Z,8.33
2022-12-16T23:03:03.082Z,8.17
2022-12-16T23:05:49.284Z,7.90
2022-12-16T23:08:35.355Z,7.83
2022-12-16T23:11:21.481Z,9.10
2022-12-16T23:14:07.749Z,9.93
2022-12-16T23:16:55.543Z,9.20
2022-12-16T23:19:42.565Z,9.77
2022-12-16T23:22:28.565Z,8.40
2022-12-16T23:25:14.454Z,7.97
2022-12-16T23:28:00.589Z,8.40
2022-12-16T23:30:46.878Z,8.53
2022-12-16T23:33:35.256Z,7.73
2022-12-16T23:36:21.576Z,7.40
2022-12-16T23:39:07.647Z,7.00
2022-12-16T23:41:53.644Z,7.30
2022-12-16T23:44:42.570Z,7.37
2022-12-16T23:47:28.633Z,6.47
2022-12-16T23:50:16.059Z,7.30
2022-12-16T23:53:02.255Z,6.40
2022-12-16T23:56:02.967Z,7.20
2022-12-16T23:58:49.151Z,6.87
