createdAt,value
2023-01-13T00:00:26.175Z,100.00
2023-01-13T00:02:52.620Z,100.00
2023-01-13T00:05:19.239Z,100.00
2023-01-13T00:07:46.315Z,100.00
2023-01-13T00:10:12.731Z,100.00
2023-01-13T00:12:40.769Z,100.00
2023-01-13T00:15:08.028Z,100.00
2023-01-13T00:17:34.330Z,100.00
2023-01-13T00:20:00.642Z,100.00
2023-01-13T00:22:26.907Z,100.00
2023-01-13T00:24:53.186Z,100.00
2023-01-13T00:27:19.508Z,100.00
2023-01-13T00:29:45.807Z,100.00
2023-01-13T00:32:12.058Z,100.00
2023-01-13T00:34:38.364Z,100.00
2023-01-13T00:37:04.653Z,100.00
2023-01-13T00:39:30.926Z,100.00
2023-01-13T00:42:16.179Z,100.00
2023-01-13T00:44:42.440Z,100.00
2023-01-13T00:47:08.736Z,100.00
2023-01-13T00:49:35.533Z,100.00
2023-01-13T00:52:01.826Z,100.00
2023-01-13T00:54:28.119Z,100.00
2023-01-13T00:56:54.428Z,100.00
2023-01-13T00:59:20.727Z,100.00
2023-01-13T01:01:47.171Z,100.00
2023-01-13T01:04:13.580Z,100.00
2023-01-13T01:06:55.203Z,100.00
2023-01-13T01:09:21.687Z,100.00
2023-01-13T01:11:48.045Z,100.00
2023-01-13T01:14:14.481Z,100.00
2023-01-13T01:16:41.534Z,100.00
2023-01-13T01:19:08.281Z,100.00
2023-01-13T01:21:34.948Z,100.00
2023-01-13T01:24:03.711Z,100.00
2023-01-13T01:26:30.938Z,100.00
2023-01-13T01:28:57.333Z,100.00
2023-01-13T01:31:26.237Z,100.00
2023-01-13T01:33:53.555Z,100.00
2023-01-13T01:36:21.873Z,100.00
2023-01-13T01:38:49.115Z,100.00
2023-01-13T01:41:19.101Z,100.00
2023-01-13T01:44:06.564Z,100.00
2023-01-13T01:46:41.721Z,100.00
2023-01-13T01:49:17.961Z,100.00
2023-01-13T01:51:51.956Z,100.00
2023-01-13T01:54:26.016Z,100.00
2023-01-13T01:56:52.980Z,100.00
2023-01-13T01:59:19.373Z,100.00
2023-01-13T02:01:46.063Z,100.00
2023-01-13T02:04:17.207Z,100.00
2023-01-13T02:06:45.632Z,100.00
2023-01-13T02:09:12.466Z,100.00
2023-01-13T02:11:57.163Z,100.00
2023-01-13T02:14:26.362Z,100.00
2023-01-13T02:17:26.314Z,100.00
2023-01-13T02:20:11.146Z,100.00
2023-01-13T02:22:57.636Z,100.00
2023-01-13T02:25:45.936Z,100.00
2023-01-13T02:29:10.232Z,100.00
2023-01-13T02:31:42.595Z,100.00
2023-01-13T02:34:38.795Z,100.00
2023-01-13T02:37:16.711Z,100.00
2023-01-13T02:39:57.106Z,100.00
2023-01-13T02:42:52.315Z,100.00
2023-01-13T02:45:32.245Z,100.00
2023-01-13T02:48:00.835Z,100.00
2023-01-13T02:50:35.752Z,100.00
2023-01-13T02:53:17.987Z,100.00
2023-01-13T02:55:48.297Z,100.00
2023-01-13T02:58:19.021Z,100.00
2023-01-13T03:00:46.597Z,100.00
2023-01-13T03:03:13.621Z,100.00
2023-01-13T03:05:43.921Z,100.00
2023-01-13T03:08:46.560Z,100.00
2023-01-13T03:11:14.912Z,100.00
2023-01-13T03:13:55.822Z,100.00
2023-01-13T03:16:29.791Z,100.00
2023-01-13T03:19:09.120Z,100.00
2023-01-13T03:22:09.244Z,100.00
2023-01-13T03:24:47.621Z,100.00
2023-01-13T03:27:26.085Z,100.00
2023-01-13T03:29:58.084Z,100.00
2023-01-13T03:32:29.647Z,100.00
2023-01-13T03:35:03.642Z,100.00
2023-01-13T03:37:37.572Z,100.00
2023-01-13T03:40:10.996Z,100.00
2023-01-13T03:42:40.951Z,100.00
2023-01-13T03:45:15.326Z,100.00
2023-01-13T03:48:04.001Z,100.00
2023-01-13T03:50:36.646Z,100.00
2023-01-13T03:53:09.981Z,100.00
2023-01-13T03:55:41.325Z,100.00
2023-01-13T03:58:14.837Z,100.00
2023-01-13T04:00:54.967Z,100.00
2023-01-13T04:03:31.686Z,100.00
2023-01-13T04:06:06.637Z,100.00
2023-01-13T04:08:34.831Z,100.00
2023-01-13T04:11:08.129Z,100.00
2023-01-13T04:13:39.308Z,100.00
2023-01-13T04:16:07.946Z,100.00
2023-01-13T04:18:38.148Z,100.00
2023-01-13T04:21:05.434Z,100.00
2023-01-13T04:23:32.639Z,100.00
2023-01-13T04:25:59.699Z,100.00
2023-01-13T04:28:26.311Z,100.00
2023-01-13T04:30:52.749Z,100.00
2023-01-13T04:33:19.872Z,100.00
2023-01-13T04:35:47.475Z,100.00
2023-01-13T04:38:16.800Z,100.00
2023-01-13T04:40:44.122Z,100.00
2023-01-13T04:43:10.836Z,100.00
2023-01-13T04:45:37.595Z,100.00
2023-01-13T04:48:04.749Z,100.00
2023-01-13T04:50:31.317Z,100.00
2023-01-13T04:52:57.722Z,100.00
2023-01-13T04:55:24.746Z,100.00
2023-01-13T04:57:52.017Z,100.00
2023-01-13T05:00:21.330Z,100.00
2023-01-13T05:02:50.814Z,100.00
2023-01-13T05:05:17.881Z,100.00
2023-01-13T05:07:44.235Z,100.00
2023-01-13T05:10:11.149Z,100.00
2023-01-13T05:12:55.936Z,100.00
2023-01-13T05:15:40.852Z,100.00
2023-01-13T05:18:07.376Z,100.00
2023-01-13T05:20:33.751Z,100.00
2023-01-13T05:23:18.981Z,100.00
2023-01-13T05:25:47.630Z,100.00
2023-01-13T05:28:14.060Z,100.00
2023-01-13T05:30:42.796Z,100.00
2023-01-13T05:33:10.298Z,100.00
2023-01-13T05:35:41.513Z,100.00
2023-01-13T05:38:08.189Z,100.00
2023-01-13T05:40:53.494Z,100.00
2023-01-13T05:43:24.764Z,100.00
2023-01-13T05:46:00.489Z,100.00
2023-01-13T05:48:48.030Z,100.00
2023-01-13T05:51:14.384Z,100.00
2023-01-13T05:53:41.133Z,100.00
2023-01-13T05:56:08.858Z,100.00
2023-01-13T05:58:35.198Z,100.00
2023-01-13T06:01:05.324Z,100.00
2023-01-13T06:03:31.922Z,100.00
2023-01-13T06:06:01.351Z,100.00
2023-01-13T06:08:28.204Z,100.00
2023-01-13T06:10:54.593Z,100.00
2023-01-13T06:13:21.037Z,100.00
2023-01-13T06:15:47.561Z,100.00
2023-01-13T06:18:13.952Z,100.00
2023-01-13T06:20:40.301Z,100.00
2023-01-13T06:23:09.521Z,100.00
2023-01-13T06:26:19.142Z,100.00
2023-01-13T06:28:45.736Z,100.00
2023-01-13T06:31:12.359Z,100.00
2023-01-13T06:33:49.601Z,100.00
2023-01-13T06:36:22.060Z,100.00
2023-01-13T06:38:52.541Z,100.00
2023-01-13T06:41:40.230Z,100.00
2023-01-13T06:44:06.838Z,100.00
2023-01-13T06:46:34.575Z,100.00
2023-01-13T06:49:01.225Z,100.00
2023-01-13T06:51:27.516Z,100.00
2023-01-13T06:53:53.875Z,100.00
2023-01-13T06:56:20.209Z,100.00
2023-01-13T06:58:46.548Z,100.00
2023-01-13T07:01:12.937Z,100.00
2023-01-13T07:03:40.528Z,100.00
2023-01-13T07:06:07.385Z,100.00
2023-01-13T07:08:33.776Z,100.00
2023-01-13T07:11:02.022Z,100.00
2023-01-13T07:13:47.081Z,100.00
2023-01-13T07:16:13.501Z,100.00
2023-01-13T07:18:39.932Z,100.00
2023-01-13T07:21:08.463Z,100.00
2023-01-13T07:23:40.047Z,100.00
2023-01-13T07:26:09.075Z,100.00
2023-01-13T07:28:36.616Z,100.00
2023-01-13T07:31:03.058Z,100.00
2023-01-13T07:33:32.823Z,100.00
2023-01-13T07:36:02.200Z,100.00
2023-01-13T07:38:28.957Z,100.00
2023-01-13T07:40:55.543Z,100.00
2023-01-13T07:43:34.140Z,100.00
2023-01-13T07:46:05.845Z,100.00
2023-01-13T07:48:34.229Z,100.00
2023-01-13T07:51:05.720Z,100.00
2023-01-13T07:53:32.390Z,100.00
2023-01-13T07:55:59.569Z,100.00
2023-01-13T07:58:26.943Z,100.00
2023-01-13T08:00:54.069Z,100.00
2023-01-13T08:03:21.277Z,100.00
2023-01-13T08:08:39.382Z,100.00
2023-01-13T08:11:07.264Z,100.00
2023-01-13T08:13:33.896Z,100.00
2023-01-13T08:16:03.426Z,100.00
2023-01-13T08:18:30.869Z,100.00
2023-01-13T08:21:05.523Z,100.00
2023-01-13T08:23:32.167Z,100.00
2023-01-13T08:26:03.607Z,100.00
2023-01-13T08:28:30.939Z,100.00
2023-01-13T08:31:02.224Z,100.00
2023-01-13T08:33:28.930Z,100.00
2023-01-13T08:35:56.180Z,100.00
2023-01-13T08:38:22.840Z,100.00
2023-01-13T08:40:49.284Z,100.00
2023-01-13T08:43:15.946Z,100.00
2023-01-13T08:45:42.348Z,100.00
2023-01-13T08:48:08.922Z,100.00
2023-01-13T08:50:35.231Z,100.00
2023-01-13T08:53:01.540Z,100.00
2023-01-13T08:55:27.888Z,100.00
2023-01-13T08:58:00.552Z,100.00
2023-01-13T09:00:32.941Z,100.00
2023-01-13T09:02:59.436Z,100.00
2023-01-13T09:05:26.222Z,100.00
2023-01-13T09:07:52.504Z,100.00
2023-01-13T09:10:18.823Z,100.00
2023-01-13T09:13:03.834Z,100.00
2023-01-13T09:15:30.200Z,100.00
2023-01-13T09:17:56.586Z,100.00
2023-01-13T09:20:23.019Z,100.00
2023-01-13T09:22:49.363Z,100.00
2023-01-13T09:25:15.680Z,100.00
2023-01-13T09:27:42.016Z,100.00
2023-01-13T09:30:08.927Z,100.00
2023-01-13T09:32:35.732Z,100.00
2023-01-13T09:35:02.367Z,100.00
2023-01-13T09:37:35.052Z,100.00
2023-01-13T09:40:02.489Z,100.00
2023-01-13T09:43:12.617Z,100.00
2023-01-13T09:45:55.288Z,100.00
2023-01-13T09:48:51.583Z,100.00
2023-01-13T09:51:24.527Z,100.00
2023-01-13T09:53:56.312Z,100.00
2023-01-13T09:56:24.362Z,100.00
2023-01-13T09:58:50.841Z,100.00
2023-01-13T10:01:41.633Z,100.00
2023-01-13T10:04:13.277Z,100.00
2023-01-13T10:06:42.459Z,100.00
2023-01-13T10:09:17.843Z,100.00
2023-01-13T10:12:07.189Z,100.00
2023-01-13T10:14:51.331Z,100.00
2023-01-13T10:17:46.921Z,100.00
2023-01-13T10:20:26.061Z,100.00
2023-01-13T10:23:20.553Z,98.59
2023-01-13T10:26:11.503Z,100.00
2023-01-13T10:28:37.834Z,98.95
2023-01-13T10:31:14.628Z,98.49
2023-01-13T10:33:40.965Z,100.00
2023-01-13T10:36:15.724Z,100.00
2023-01-13T10:38:47.341Z,100.00
2023-01-13T10:41:13.625Z,100.00
2023-01-13T10:43:42.468Z,98.06
2023-01-13T10:46:17.826Z,99.07
2023-01-13T10:49:22.869Z,95.68
2023-01-13T10:51:49.403Z,93.20
2023-01-13T10:54:24.025Z,95.52
2023-01-13T10:57:21.624Z,98.35
2023-01-13T10:59:48.387Z,100.00
2023-01-13T11:02:26.484Z,100.00
2023-01-13T11:04:53.242Z,100.00
2023-01-13T11:07:28.457Z,100.00
2023-01-13T11:10:16.892Z,100.00
2023-01-13T11:12:54.511Z,100.00
2023-01-13T11:15:25.189Z,100.00
2023-01-13T11:18:00.411Z,98.09
2023-01-13T11:20:42.477Z,89.00
2023-01-13T11:23:22.667Z,88.42
2023-01-13T11:25:54.878Z,85.19
2023-01-13T11:28:31.129Z,82.49
2023-01-13T11:31:09.607Z,80.45
2023-01-13T11:33:48.237Z,79.79
2023-01-13T11:36:23.138Z,79.40
2023-01-13T11:38:53.501Z,80.34
2023-01-13T11:41:47.432Z,82.48
2023-01-13T11:44:22.692Z,81.00
2023-01-13T11:46:52.084Z,81.14
2023-01-13T11:49:26.270Z,81.53
2023-01-13T11:52:23.292Z,79.23
2023-01-13T11:55:07.818Z,82.31
2023-01-13T11:57:45.300Z,75.92
2023-01-13T12:00:42.660Z,76.51
2023-01-13T12:03:23.623Z,78.31
2023-01-13T12:06:02.987Z,75.20
2023-01-13T12:08:44.475Z,75.52
2023-01-13T12:12:14.907Z,75.27
2023-01-13T12:14:53.078Z,77.54
2023-01-13T12:17:38.203Z,75.87
2023-01-13T12:20:25.930Z,77.16
2023-01-13T12:22:56.471Z,77.07
2023-01-13T12:25:45.303Z,79.63
2023-01-13T12:28:17.009Z,78.56
2023-01-13T12:30:50.341Z,72.92
2023-01-13T12:33:32.529Z,73.10
2023-01-13T12:36:13.150Z,71.46
2023-01-13T12:38:48.913Z,71.90
2023-01-13T12:42:01.965Z,69.71
2023-01-13T12:44:28.297Z,70.57
2023-01-13T12:46:56.887Z,71.95
2023-01-13T12:49:27.159Z,72.58
2023-01-13T12:51:56.618Z,72.48
2023-01-13T12:54:41.391Z,74.16
2023-01-13T12:57:16.886Z,73.66
2023-01-13T12:59:48.683Z,75.07
2023-01-13T13:02:15.679Z,76.94
2023-01-13T13:05:09.726Z,76.69
2023-01-13T13:07:49.483Z,76.70
2023-01-13T13:10:18.729Z,76.26
2023-01-13T13:13:03.974Z,77.18
2023-01-13T13:15:35.346Z,77.19
2023-01-13T13:18:02.267Z,79.93
2023-01-13T13:20:55.382Z,80.74
2023-01-13T13:23:37.108Z,83.33
2023-01-13T13:26:22.019Z,84.35
2023-01-13T13:29:00.766Z,86.49
2023-01-13T13:31:45.734Z,88.83
2023-01-13T13:34:28.562Z,87.96
2023-01-13T13:37:14.097Z,84.05
2023-01-13T13:40:11.317Z,84.15
2023-01-13T13:43:11.033Z,81.90
2023-01-13T13:45:56.064Z,82.28
2023-01-13T13:48:26.996Z,79.69
2023-01-13T13:50:58.555Z,82.48
2023-01-13T13:53:32.082Z,83.70
2023-01-13T13:56:01.697Z,82.41
2023-01-13T13:58:30.784Z,82.72
2023-01-13T14:00:58.441Z,81.42
2023-01-13T14:03:30.149Z,82.71
2023-01-13T14:06:07.383Z,80.28
2023-01-13T14:08:37.085Z,82.05
2023-01-13T14:11:27.484Z,83.81
2023-01-13T14:14:13.467Z,95.29
2023-01-13T14:16:41.387Z,98.29
2023-01-13T14:19:26.344Z,100.00
2023-01-13T14:21:53.607Z,100.00
2023-01-13T14:24:22.322Z,100.00
2023-01-13T14:26:51.834Z,100.00
2023-01-13T14:29:25.067Z,100.00
2023-01-13T14:31:53.531Z,100.00
2023-01-13T14:34:32.776Z,100.00
2023-01-13T14:37:00.455Z,100.00
2023-01-13T14:39:37.241Z,100.00
2023-01-13T14:42:11.105Z,100.00
2023-01-13T14:44:37.407Z,100.00
2023-01-13T14:47:19.452Z,100.00
2023-01-13T14:50:06.182Z,100.00
2023-01-13T14:52:36.024Z,100.00
2023-01-13T14:55:05.407Z,100.00
2023-01-13T14:57:34.157Z,100.00
2023-01-13T15:00:11.523Z,100.00
2023-01-13T15:02:39.665Z,100.00
2023-01-13T15:05:24.020Z,100.00
2023-01-13T15:08:09.853Z,100.00
2023-01-13T15:10:47.310Z,100.00
2023-01-13T15:13:28.735Z,100.00
2023-01-13T15:16:01.011Z,100.00
2023-01-13T15:18:27.525Z,100.00
2023-01-13T15:20:53.887Z,100.00
2023-01-13T15:23:20.568Z,100.00
2023-01-13T15:25:47.714Z,100.00
2023-01-13T15:28:18.604Z,100.00
2023-01-13T15:30:45.531Z,100.00
2023-01-13T15:33:13.853Z,100.00
2023-01-13T15:35:43.677Z,100.00
2023-01-13T15:38:15.101Z,100.00
2023-01-13T15:40:42.657Z,100.00
2023-01-13T15:43:34.906Z,100.00
2023-01-13T15:46:22.817Z,100.00
2023-01-13T15:48:53.146Z,100.00
2023-01-13T15:51:21.408Z,100.00
2023-01-13T15:53:47.797Z,100.00
2023-01-13T15:56:24.521Z,100.00
2023-01-13T15:58:50.897Z,100.00
2023-01-13T16:01:17.492Z,100.00
2023-01-13T16:03:43.897Z,100.00
2023-01-13T16:06:17.128Z,100.00
2023-01-13T16:08:43.541Z,100.00
2023-01-13T16:11:13.108Z,100.00
2023-01-13T16:13:39.914Z,100.00
2023-01-13T16:16:19.170Z,100.00
2023-01-13T16:18:45.735Z,100.00
2023-01-13T16:21:13.408Z,100.00
2023-01-13T16:23:40.158Z,100.00
2023-01-13T16:26:24.469Z,100.00
2023-01-13T16:28:52.729Z,100.00
2023-01-13T16:31:24.231Z,100.00
2023-01-13T16:33:51.390Z,100.00
2023-01-13T16:36:19.392Z,100.00
2023-01-13T16:38:46.569Z,100.00
2023-01-13T16:41:12.909Z,100.00
2023-01-13T16:43:39.242Z,100.00
2023-01-13T16:46:18.025Z,100.00
2023-01-13T16:48:44.579Z,100.00
2023-01-13T16:51:10.919Z,100.00
2023-01-13T16:53:37.284Z,100.00
2023-01-13T16:56:03.777Z,100.00
2023-01-13T16:58:30.108Z,100.00
2023-01-13T17:00:56.507Z,100.00
2023-01-13T17:03:22.923Z,100.00
2023-01-13T17:05:49.228Z,100.00
2023-01-13T17:08:18.256Z,100.00
2023-01-13T17:10:45.991Z,100.00
2023-01-13T17:13:16.246Z,100.00
2023-01-13T17:15:43.805Z,100.00
2023-01-13T17:18:11.413Z,100.00
2023-01-13T17:20:37.766Z,100.00
2023-01-13T17:23:04.101Z,100.00
2023-01-13T17:25:30.583Z,100.00
2023-01-13T17:27:59.763Z,100.00
2023-01-13T17:30:26.132Z,100.00
2023-01-13T17:32:52.506Z,100.00
2023-01-13T17:35:24.374Z,100.00
2023-01-13T17:37:51.974Z,100.00
2023-01-13T17:40:18.504Z,100.00
2023-01-13T17:42:44.843Z,100.00
2023-01-13T17:45:12.313Z,100.00
2023-01-13T17:47:38.666Z,100.00
2023-01-13T17:50:05.686Z,100.00
2023-01-13T17:52:33.792Z,100.00
2023-01-13T17:55:00.091Z,100.00
2023-01-13T17:57:26.410Z,100.00
2023-01-13T17:59:52.755Z,100.00
2023-01-13T18:02:19.252Z,100.00
2023-01-13T18:04:45.732Z,100.00
2023-01-13T18:07:12.015Z,100.00
2023-01-13T18:09:38.376Z,100.00
2023-01-13T18:12:05.601Z,100.00
2023-01-13T18:14:32.093Z,100.00
2023-01-13T18:16:58.425Z,100.00
2023-01-13T18:19:43.379Z,100.00
2023-01-13T18:22:31.694Z,100.00
2023-01-13T18:25:16.488Z,100.00
2023-01-13T18:27:42.802Z,100.00
2023-01-13T18:30:10.240Z,100.00
2023-01-13T18:32:37.106Z,100.00
2023-01-13T18:35:07.299Z,100.00
2023-01-13T18:37:38.716Z,100.00
2023-01-13T18:40:06.875Z,100.00
2023-01-13T18:42:51.891Z,100.00
2023-01-13T18:45:24.224Z,100.00
2023-01-13T18:47:51.634Z,100.00
2023-01-13T18:50:18.718Z,100.00
2023-01-13T18:52:45.599Z,100.00
2023-01-13T18:55:12.228Z,100.00
2023-01-13T18:57:41.179Z,100.00
2023-01-13T19:00:10.451Z,100.00
2023-01-13T19:02:37.214Z,100.00
2023-01-13T19:05:04.321Z,100.00
2023-01-13T19:07:32.082Z,100.00
2023-01-13T19:09:59.473Z,100.00
2023-01-13T19:12:27.384Z,100.00
2023-01-13T19:14:55.214Z,100.00
2023-01-13T19:17:23.345Z,100.00
2023-01-13T19:19:52.214Z,100.00
2023-01-13T19:22:23.708Z,100.00
2023-01-13T19:24:50.669Z,100.00
2023-01-13T19:27:19.091Z,100.00
2023-01-13T19:29:52.137Z,100.00
2023-01-13T19:32:21.041Z,100.00
2023-01-13T19:34:50.660Z,100.00
2023-01-13T19:37:17.350Z,100.00
2023-01-13T19:39:43.716Z,100.00
2023-01-13T19:42:30.295Z,100.00
2023-01-13T19:45:15.002Z,100.00
2023-01-13T19:47:41.496Z,100.00
2023-01-13T19:50:08.662Z,100.00
2023-01-13T19:52:35.088Z,100.00
2023-01-13T19:55:01.876Z,100.00
2023-01-13T19:57:28.380Z,100.00
2023-01-13T19:59:54.818Z,100.00
2023-01-13T20:02:28.396Z,100.00
2023-01-13T20:04:56.554Z,100.00
2023-01-13T20:07:24.673Z,100.00
2023-01-13T20:09:52.310Z,100.00
2023-01-13T20:12:20.927Z,100.00
2023-01-13T20:14:47.686Z,100.00
2023-01-13T20:17:15.905Z,100.00
2023-01-13T20:19:42.393Z,100.00
2023-01-13T20:22:09.626Z,100.00
2023-01-13T20:24:36.082Z,100.00
2023-01-13T20:27:03.563Z,100.00
2023-01-13T20:29:30.884Z,100.00
2023-01-13T20:31:57.319Z,100.00
2023-01-13T20:34:24.283Z,100.00
2023-01-13T20:36:50.768Z,100.00
2023-01-13T20:39:20.158Z,100.00
2023-01-13T20:42:05.449Z,100.00
2023-01-13T20:44:31.963Z,100.00
2023-01-13T20:46:59.033Z,100.00
2023-01-13T20:49:26.979Z,100.00
2023-01-13T20:51:53.687Z,100.00
2023-01-13T20:54:20.482Z,100.00
2023-01-13T20:56:46.899Z,100.00
2023-01-13T20:59:13.271Z,100.00
2023-01-13T21:01:39.648Z,100.00
2023-01-13T21:04:07.975Z,100.00
2023-01-13T21:06:34.888Z,100.00
2023-01-13T21:09:01.640Z,100.00
2023-01-13T21:11:46.946Z,100.00
2023-01-13T21:14:38.015Z,100.00
2023-01-13T21:17:05.211Z,100.00
2023-01-13T21:19:31.630Z,100.00
2023-01-13T21:21:58.005Z,100.00
2023-01-13T21:24:25.701Z,100.00
2023-01-13T21:26:58.213Z,100.00
2023-01-13T21:29:24.866Z,100.00
2023-01-13T21:31:51.276Z,100.00
2023-01-13T21:34:17.607Z,100.00
2023-01-13T21:36:44.046Z,100.00
2023-01-13T21:39:10.972Z,100.00
2023-01-13T21:41:55.638Z,100.00
2023-01-13T21:44:40.566Z,100.00
2023-01-13T21:47:36.721Z,100.00
2023-01-13T21:50:06.320Z,100.00
2023-01-13T21:52:32.656Z,100.00
2023-01-13T21:55:17.058Z,100.00
2023-01-13T21:57:47.887Z,100.00
2023-01-13T22:00:15.555Z,100.00
2023-01-13T22:02:42.875Z,100.00
2023-01-13T22:05:10.743Z,100.00
2023-01-13T22:07:38.708Z,100.00
2023-01-13T22:10:11.195Z,100.00
2023-01-13T22:12:37.934Z,100.00
2023-01-13T22:15:05.173Z,100.00
2023-01-13T22:17:31.784Z,100.00
2023-01-13T22:19:59.066Z,100.00
2023-01-13T22:22:26.528Z,100.00
2023-01-13T22:24:54.178Z,100.00
2023-01-13T22:27:23.208Z,100.00
2023-01-13T22:29:51.323Z,100.00
2023-01-13T22:32:18.369Z,100.00
2023-01-13T22:34:46.164Z,100.00
2023-01-13T22:37:12.607Z,100.00
2023-01-13T22:39:39.494Z,100.00
2023-01-13T22:42:06.373Z,100.00
2023-01-13T22:44:33.724Z,100.00
2023-01-13T22:47:00.166Z,100.00
2023-01-13T22:49:26.570Z,100.00
2023-01-13T22:51:52.879Z,100.00
2023-01-13T22:54:19.185Z,100.00
2023-01-13T22:56:45.687Z,100.00
2023-01-13T22:59:14.336Z,100.00
2023-01-13T23:01:42.035Z,100.00
2023-01-13T23:04:12.784Z,100.00
2023-01-13T23:06:39.832Z,100.00
2023-01-13T23:09:06.435Z,100.00
2023-01-13T23:11:33.500Z,100.00
2023-01-13T23:14:06.241Z,100.00
2023-01-13T23:16:38.183Z,100.00
2023-01-13T23:19:06.109Z,100.00
2023-01-13T23:21:35.994Z,100.00
2023-01-13T23:24:04.429Z,100.00
2023-01-13T23:26:31.596Z,100.00
2023-01-13T23:29:03.479Z,100.00
2023-01-13T23:31:30.328Z,100.00
2023-01-13T23:33:56.963Z,100.00
2023-01-13T23:36:25.327Z,100.00
2023-01-13T23:38:52.139Z,100.00
2023-01-13T23:41:21.450Z,100.00
2023-01-13T23:44:06.840Z,100.00
2023-01-13T23:46:35.079Z,100.00
2023-01-13T23:49:03.022Z,100.00
2023-01-13T23:51:30.309Z,100.00
2023-01-13T23:53:57.954Z,100.00
2023-01-13T23:56:27.366Z,100.00
2023-01-13T23:58:54.437Z,100.00
