createdAt,value
2023-03-11T00:02:23.614Z,4.13
2023-03-11T00:04:50.541Z,3.92
2023-03-11T00:07:17.493Z,4.18
2023-03-11T00:09:46.830Z,4.32
2023-03-11T00:12:13.769Z,3.85
2023-03-11T00:14:40.859Z,3.85
2023-03-11T00:17:07.769Z,4.00
2023-03-11T00:19:34.688Z,3.70
2023-03-11T00:22:02.419Z,4.15
2023-03-11T00:24:29.336Z,4.57
2023-03-11T00:26:57.704Z,4.05
2023-03-11T00:29:24.660Z,4.15
2023-03-11T00:31:52.032Z,4.25
2023-03-11T00:34:18.947Z,4.28
2023-03-11T00:36:45.854Z,4.25
2023-03-11T00:39:13.117Z,4.90
2023-03-11T00:41:40.088Z,4.13
2023-03-11T00:44:08.466Z,4.25
2023-03-11T00:46:35.538Z,4.43
2023-03-11T00:49:02.504Z,4.75
2023-03-11T00:51:29.663Z,5.57
2023-03-11T00:53:56.664Z,6.65
2023-03-11T00:56:23.856Z,5.75
2023-03-11T00:58:50.869Z,5.97
2023-03-11T01:01:20.521Z,5.50
2023-03-11T01:03:47.707Z,5.68
2023-03-11T01:06:15.102Z,8.40
2023-03-11T01:08:42.160Z,9.88
2023-03-11T01:11:10.325Z,9.63
2023-03-11T01:13:38.717Z,10.85
2023-03-11T01:16:06.031Z,10.32
2023-03-11T01:18:34.386Z,10.80
2023-03-11T01:21:01.281Z,11.43
2023-03-11T01:23:28.899Z,11.05
2023-03-11T01:25:55.938Z,10.75
2023-03-11T01:28:22.914Z,9.93
2023-03-11T01:30:51.362Z,10.20
2023-03-11T01:33:20.150Z,10.32
2023-03-11T01:35:50.401Z,9.95
2023-03-11T01:38:21.080Z,11.38
2023-03-11T01:40:51.033Z,9.77
2023-03-11T01:43:40.710Z,9.93
2023-03-11T01:46:19.639Z,9.25
2023-03-11T01:48:49.113Z,10.02
2023-03-11T01:51:21.000Z,10.07
2023-03-11T01:53:48.589Z,10.60
2023-03-11T01:56:15.621Z,10.20
2023-03-11T01:58:46.423Z,10.32
2023-03-11T02:01:13.711Z,10.88
2023-03-11T02:03:42.507Z,10.27
2023-03-11T02:06:14.264Z,9.55
2023-03-11T02:08:44.185Z,8.90
2023-03-11T02:11:18.618Z,9.25
2023-03-11T02:13:46.511Z,9.23
2023-03-11T02:16:14.327Z,8.60
2023-03-11T02:18:43.102Z,8.60
2023-03-11T02:21:23.429Z,8.77
2023-03-11T02:23:59.909Z,9.25
2023-03-11T02:26:32.847Z,9.27
2023-03-11T02:29:04.260Z,9.85
2023-03-11T02:31:32.109Z,9.65
2023-03-11T02:34:02.785Z,8.95
2023-03-11T02:36:35.235Z,10.00
2023-03-11T02:39:03.923Z,9.98
2023-03-11T02:41:33.037Z,9.48
2023-03-11T02:44:02.948Z,10.13
2023-03-11T02:46:31.708Z,9.48
2023-03-11T02:49:00.185Z,9.20
2023-03-11T02:51:27.308Z,9.15
2023-03-11T02:53:59.543Z,9.27
2023-03-11T02:56:27.463Z,9.88
2023-03-11T02:58:54.463Z,9.00
2023-03-11T03:01:23.199Z,9.85
2023-03-11T03:03:51.279Z,8.60
2023-03-11T03:06:18.426Z,8.38
2023-03-11T03:08:45.374Z,9.40
2023-03-11T03:11:12.362Z,10.00
2023-03-11T03:13:39.979Z,9.77
2023-03-11T03:16:07.669Z,9.18
2023-03-11T03:18:36.259Z,9.00
2023-03-11T03:21:05.592Z,10.15
2023-03-11T03:23:35.345Z,9.10
2023-03-11T03:26:02.554Z,8.88
2023-03-11T03:28:29.903Z,8.77
2023-03-11T03:31:03.181Z,8.93
2023-03-11T03:33:31.229Z,9.43
2023-03-11T03:35:59.949Z,9.50
2023-03-11T03:38:30.893Z,9.73
2023-03-11T03:40:57.916Z,9.52
2023-03-11T03:43:25.376Z,8.68
2023-03-11T03:45:56.713Z,8.93
2023-03-11T03:48:25.104Z,9.32
2023-03-11T03:50:52.943Z,9.60
2023-03-11T03:53:21.854Z,10.00
2023-03-11T03:55:50.877Z,9.63
2023-03-11T03:58:18.997Z,9.82
2023-03-11T04:00:45.995Z,9.20
2023-03-11T04:03:13.119Z,10.20
2023-03-11T04:05:47.301Z,9.70
2023-03-11T04:08:14.771Z,9.88
2023-03-11T04:10:43.104Z,9.52
2023-03-11T04:13:10.170Z,9.82
2023-03-11T04:15:38.611Z,9.98
2023-03-11T04:18:06.026Z,9.52
2023-03-11T04:20:33.013Z,10.45
2023-03-11T04:23:00.359Z,9.88
2023-03-11T04:25:27.876Z,10.27
2023-03-11T04:27:56.280Z,9.82
2023-03-11T04:30:23.510Z,10.00
2023-03-11T04:32:55.200Z,9.18
2023-03-11T04:35:22.332Z,10.25
2023-03-11T04:37:49.347Z,10.05
2023-03-11T04:40:17.034Z,10.13
2023-03-11T04:42:44.807Z,10.27
2023-03-11T04:45:13.575Z,9.30
2023-03-11T04:47:42.686Z,9.75
2023-03-11T04:50:10.612Z,10.40
2023-03-11T04:52:37.585Z,10.40
2023-03-11T04:55:05.463Z,9.88
2023-03-11T04:57:33.232Z,10.48
2023-03-11T05:00:00.754Z,10.45
2023-03-11T05:02:29.772Z,13.23
2023-03-11T05:05:00.017Z,12.00
2023-03-11T05:07:27.542Z,10.52
2023-03-11T05:09:55.242Z,12.13
2023-03-11T05:12:22.417Z,12.00
2023-03-11T05:14:52.580Z,11.23
2023-03-11T05:17:19.853Z,14.07
2023-03-11T05:19:49.728Z,12.90
2023-03-11T05:22:24.263Z,13.07
2023-03-11T05:24:51.908Z,12.98
2023-03-11T05:27:19.936Z,12.57
2023-03-11T05:29:51.033Z,11.98
2023-03-11T05:32:19.707Z,11.80
2023-03-11T05:34:50.111Z,12.13
2023-03-11T05:37:17.544Z,11.82
2023-03-11T05:39:46.634Z,12.23
2023-03-11T05:42:14.925Z,11.77
2023-03-11T05:44:48.906Z,12.57
2023-03-11T05:47:16.860Z,11.70
2023-03-11T05:49:49.098Z,12.80
2023-03-11T05:52:18.191Z,10.75
2023-03-11T05:54:45.478Z,11.40
2023-03-11T05:57:12.685Z,11.38
2023-03-11T05:59:39.627Z,10.95
2023-03-11T06:02:06.621Z,11.30
2023-03-11T06:04:34.031Z,11.73
2023-03-11T06:07:04.755Z,11.25
2023-03-11T06:09:38.474Z,11.05
2023-03-11T06:12:09.436Z,11.45
2023-03-11T06:14:49.097Z,11.68
2023-03-11T06:17:16.442Z,11.02
2023-03-11T06:19:43.655Z,12.27
2023-03-11T06:22:12.022Z,11.95
2023-03-11T06:24:39.036Z,9.90
2023-03-11T06:27:06.975Z,8.50
2023-03-11T06:29:33.983Z,10.05
2023-03-11T06:32:01.143Z,10.25
2023-03-11T06:34:28.307Z,7.45
2023-03-11T06:36:55.489Z,3.72
2023-03-11T06:39:23.757Z,2.72
2023-03-11T06:41:52.332Z,1.80
2023-03-11T06:44:19.274Z,1.95
2023-03-11T06:46:46.966Z,1.92
2023-03-11T06:49:15.790Z,1.75
2023-03-11T06:51:43.072Z,2.20
2023-03-11T06:54:11.505Z,2.22
2023-03-11T06:56:42.795Z,2.15
2023-03-11T06:59:11.869Z,2.67
2023-03-11T07:01:38.974Z,2.35
2023-03-11T07:04:07.657Z,1.92
2023-03-11T07:06:36.840Z,2.30
2023-03-11T07:09:12.471Z,2.20
2023-03-11T07:11:44.082Z,2.33
2023-03-11T07:14:15.004Z,2.40
2023-03-11T07:16:46.442Z,2.35
2023-03-11T07:19:23.598Z,2.80
2023-03-11T07:21:51.326Z,2.40
2023-03-11T07:24:18.313Z,3.42
2023-03-11T07:26:46.806Z,2.67
2023-03-11T07:29:13.723Z,2.72
2023-03-11T07:31:41.584Z,2.58
2023-03-11T07:34:11.726Z,2.60
2023-03-11T07:36:40.656Z,1.98
2023-03-11T07:39:07.953Z,2.80
2023-03-11T07:41:35.742Z,2.50
2023-03-11T07:44:04.998Z,1.75
2023-03-11T07:46:32.978Z,2.17
2023-03-11T07:49:01.341Z,1.60
2023-03-11T07:51:29.790Z,1.50
2023-03-11T07:53:57.826Z,1.80
2023-03-11T07:56:25.902Z,1.45
2023-03-11T07:58:53.327Z,1.50
2023-03-11T08:01:23.797Z,1.40
2023-03-11T08:03:57.062Z,1.00
2023-03-11T08:06:25.919Z,1.00
2023-03-11T08:08:53.481Z,0.73
2023-03-11T08:11:21.439Z,1.05
2023-03-11T08:13:48.571Z,1.00
2023-03-11T08:16:17.247Z,0.90
2023-03-11T08:18:46.011Z,0.98
2023-03-11T08:21:14.714Z,0.80
2023-03-11T08:23:44.244Z,0.90
2023-03-11T08:26:15.244Z,0.90
2023-03-11T08:28:42.817Z,0.70
2023-03-11T08:31:14.082Z,1.00
2023-03-11T08:33:41.733Z,0.70
2023-03-11T08:36:10.558Z,0.60
2023-03-11T08:38:37.659Z,0.40
2023-03-11T08:41:05.089Z,0.80
2023-03-11T08:43:32.003Z,0.60
2023-03-11T08:46:01.062Z,0.70
2023-03-11T08:48:28.525Z,0.70
2023-03-11T08:50:56.328Z,0.70
2023-03-11T08:53:25.076Z,0.82
2023-03-11T08:55:52.995Z,1.00
2023-03-11T08:58:20.488Z,0.85
2023-03-11T09:00:47.806Z,1.00
2023-03-11T09:03:14.756Z,1.00
2023-03-11T09:05:41.777Z,0.95
2023-03-11T09:08:08.861Z,1.02
2023-03-11T09:10:37.262Z,0.93
2023-03-11T09:13:04.279Z,0.85
2023-03-11T09:15:31.243Z,0.77
2023-03-11T09:17:59.683Z,0.70
2023-03-11T09:20:26.735Z,0.90
2023-03-11T09:22:53.731Z,0.98
2023-03-11T09:25:20.656Z,0.98
2023-03-11T09:27:49.138Z,0.95
2023-03-11T09:30:16.400Z,0.90
2023-03-11T09:32:43.348Z,0.70
2023-03-11T09:35:10.393Z,0.82
2023-03-11T09:37:37.346Z,0.70
2023-03-11T09:40:04.953Z,0.60
2023-03-11T09:42:37.530Z,1.00
2023-03-11T09:45:15.228Z,0.80
2023-03-11T09:48:01.805Z,0.90
2023-03-11T09:50:31.540Z,0.88
2023-03-11T09:53:21.667Z,1.17
2023-03-11T09:55:50.332Z,0.98
2023-03-11T09:58:27.359Z,0.90
2023-03-11T10:00:56.336Z,1.00
2023-03-11T10:03:30.203Z,1.02
2023-03-11T10:06:04.871Z,0.82
2023-03-11T10:08:38.941Z,0.90
2023-03-11T10:11:17.115Z,1.33
2023-03-11T10:13:52.303Z,1.00
2023-03-11T10:19:03.317Z,1.02
2023-03-11T10:21:42.328Z,1.30
2023-03-11T10:24:24.095Z,1.15
2023-03-11T10:26:58.904Z,1.25
2023-03-11T10:29:28.592Z,1.48
2023-03-11T10:32:01.911Z,1.50
2023-03-11T10:34:38.363Z,1.83
2023-03-11T10:37:11.843Z,1.80
2023-03-11T10:39:39.461Z,1.80
2023-03-11T10:42:13.069Z,2.13
2023-03-11T10:44:41.849Z,2.00
2023-03-11T10:47:17.296Z,1.50
2023-03-11T10:49:44.486Z,1.27
2023-03-11T10:52:12.055Z,1.50
2023-03-11T10:54:46.117Z,1.60
2023-03-11T10:57:25.556Z,2.30
2023-03-11T10:59:54.195Z,3.00
2023-03-11T11:02:28.572Z,2.80
2023-03-11T11:05:07.324Z,2.50
2023-03-11T11:07:36.286Z,2.60
2023-03-11T11:10:20.831Z,3.05
2023-03-11T11:12:54.285Z,2.85
2023-03-11T11:15:22.660Z,2.40
2023-03-11T11:17:53.064Z,1.92
2023-03-11T11:20:22.413Z,2.30
2023-03-11T11:22:54.665Z,1.65
2023-03-11T11:25:27.909Z,1.52
2023-03-11T11:27:56.760Z,1.27
2023-03-11T11:30:24.527Z,1.20
2023-03-11T11:32:55.472Z,1.30
2023-03-11T11:35:24.803Z,1.63
2023-03-11T11:37:53.537Z,1.40
2023-03-11T11:40:29.921Z,1.38
2023-03-11T11:43:00.432Z,1.30
2023-03-11T11:45:36.542Z,1.33
2023-03-11T11:48:14.468Z,1.52
2023-03-11T11:50:44.988Z,1.20
2023-03-11T11:53:23.897Z,1.40
2023-03-11T11:55:54.106Z,1.40
2023-03-11T11:58:21.885Z,1.40
2023-03-11T12:00:58.286Z,1.60
2023-03-11T12:04:09.607Z,1.83
2023-03-11T12:06:44.643Z,1.80
2023-03-11T12:09:24.349Z,1.80
2023-03-11T12:11:56.931Z,2.33
2023-03-11T12:14:29.432Z,2.35
2023-03-11T12:16:58.793Z,2.80
2023-03-11T12:19:37.759Z,2.17
2023-03-11T12:22:38.121Z,2.03
2023-03-11T12:25:22.180Z,2.22
2023-03-11T12:27:55.649Z,2.30
2023-03-11T12:30:27.385Z,2.42
2023-03-11T12:32:59.228Z,2.10
2023-03-11T12:35:30.954Z,1.75
2023-03-11T12:38:05.678Z,2.17
2023-03-11T12:40:59.742Z,1.75
2023-03-11T12:44:08.204Z,2.50
2023-03-11T12:47:08.776Z,2.10
2023-03-11T12:49:37.076Z,2.85
2023-03-11T12:52:31.270Z,2.70
2023-03-11T12:55:37.722Z,2.58
2023-03-11T13:01:01.075Z,2.47
2023-03-11T13:03:46.112Z,2.25
2023-03-11T13:06:37.172Z,2.20
2023-03-11T13:09:17.329Z,2.17
2023-03-11T13:11:46.980Z,2.47
2023-03-11T13:14:31.316Z,2.30
2023-03-11T13:17:24.619Z,2.35
2023-03-11T13:19:53.892Z,2.60
2023-03-11T13:22:56.192Z,2.40
2023-03-11T13:25:35.621Z,2.10
2023-03-11T13:28:18.313Z,2.60
2023-03-11T13:30:57.108Z,1.92
2023-03-11T13:33:31.555Z,1.80
2023-03-11T13:36:10.359Z,1.70
2023-03-11T13:38:57.621Z,1.27
2023-03-11T13:41:31.776Z,1.50
2023-03-11T13:44:06.395Z,3.07
2023-03-11T13:46:40.880Z,24.77
2023-03-11T13:49:19.647Z,97.38
2023-03-11T13:51:49.194Z,61.38
2023-03-11T13:54:38.451Z,49.20
2023-03-11T13:57:23.700Z,27.98
2023-03-11T14:02:24.460Z,85.80
2023-03-11T14:04:54.646Z,32.63
2023-03-11T14:07:27.980Z,23.95
2023-03-11T14:10:26.877Z,14.93
2023-03-11T14:13:07.934Z,3.22
2023-03-11T14:15:44.250Z,1.98
2023-03-11T14:18:33.080Z,2.50
2023-03-11T14:21:01.027Z,2.28
2023-03-11T14:23:31.609Z,2.50
2023-03-11T14:26:01.337Z,3.90
2023-03-11T14:28:33.963Z,72.18
2023-03-11T14:31:02.177Z,60.72
2023-03-11T14:33:29.456Z,73.13
2023-03-11T14:35:59.774Z,21.38
2023-03-11T14:38:29.817Z,32.38
2023-03-11T14:40:58.982Z,16.65
2023-03-11T14:43:26.985Z,20.60
2023-03-11T14:45:55.977Z,29.92
2023-03-11T14:48:27.148Z,13.85
2023-03-11T14:50:57.059Z,5.43
2023-03-11T14:53:26.551Z,6.13
2023-03-11T14:55:56.913Z,3.50
2023-03-11T14:58:31.751Z,3.40
2023-03-11T15:01:04.929Z,3.28
2023-03-11T15:03:34.055Z,3.33
2023-03-11T15:06:05.583Z,3.65
2023-03-11T15:08:37.645Z,3.20
2023-03-11T15:11:08.049Z,3.08
2023-03-11T15:13:37.163Z,2.72
2023-03-11T15:16:08.243Z,2.75
2023-03-11T15:18:37.777Z,6.13
2023-03-11T15:21:14.212Z,15.13
2023-03-11T15:23:46.164Z,30.88
2023-03-11T15:26:22.435Z,36.00
2023-03-11T15:28:55.306Z,56.67
2023-03-11T15:31:39.504Z,51.88
2023-03-11T15:34:28.147Z,44.88
2023-03-11T15:37:01.769Z,52.58
2023-03-11T15:39:42.948Z,25.85
2023-03-11T15:42:17.994Z,30.85
2023-03-11T15:45:01.290Z,30.38
2023-03-11T15:47:29.716Z,26.95
2023-03-11T15:49:57.102Z,26.88
2023-03-11T15:52:24.178Z,27.38
2023-03-11T15:54:55.748Z,11.60
2023-03-11T15:57:26.168Z,15.27
2023-03-11T15:59:54.853Z,19.60
2023-03-11T16:02:23.969Z,18.67
2023-03-11T16:04:52.921Z,12.38
2023-03-11T16:07:36.467Z,11.52
2023-03-11T16:10:06.764Z,35.28
2023-03-11T16:12:33.742Z,40.10
2023-03-11T16:15:00.660Z,19.88
2023-03-11T16:17:31.860Z,33.72
2023-03-11T16:20:09.098Z,30.67
2023-03-11T16:22:38.083Z,18.10
2023-03-11T16:25:08.745Z,29.15
2023-03-11T16:27:35.768Z,22.27
2023-03-11T16:30:02.919Z,23.88
2023-03-11T16:32:29.973Z,16.88
2023-03-11T16:34:56.902Z,20.13
2023-03-11T16:37:25.223Z,18.33
2023-03-11T16:39:52.784Z,19.60
2023-03-11T16:42:22.978Z,18.13
2023-03-11T16:44:50.331Z,14.02
2023-03-11T16:47:17.311Z,10.55
2023-03-11T16:49:50.448Z,13.55
2023-03-11T16:52:20.839Z,8.50
2023-03-11T16:54:50.042Z,9.20
2023-03-11T16:57:16.943Z,8.10
2023-03-11T16:59:43.977Z,7.22
2023-03-11T17:02:11.758Z,6.68
2023-03-11T17:04:38.784Z,3.53
2023-03-11T17:07:07.048Z,7.63
2023-03-11T17:09:34.105Z,5.80
2023-03-11T17:12:03.103Z,6.35
2023-03-11T17:14:32.177Z,4.85
2023-03-11T17:16:59.364Z,6.38
2023-03-11T17:19:26.379Z,5.85
2023-03-11T17:21:53.298Z,12.20
2023-03-11T17:24:20.200Z,33.08
2023-03-11T17:26:47.142Z,9.77
2023-03-11T17:29:15.560Z,15.25
2023-03-11T17:31:42.820Z,10.45
2023-03-11T17:34:09.785Z,10.38
2023-03-11T17:36:36.864Z,14.75
2023-03-11T17:39:03.860Z,4.93
2023-03-11T17:41:30.892Z,11.38
2023-03-11T17:43:57.860Z,5.38
2023-03-11T17:46:26.204Z,2.03
2023-03-11T17:48:53.253Z,1.80
2023-03-11T17:51:24.297Z,6.85
2023-03-11T17:53:53.929Z,4.22
2023-03-11T17:56:22.112Z,2.42
2023-03-11T17:58:49.834Z,6.72
2023-03-11T18:01:18.654Z,3.50
2023-03-11T18:03:47.571Z,1.60
2023-03-11T18:06:15.521Z,6.25
2023-03-11T18:08:42.505Z,1.50
2023-03-11T18:11:11.558Z,2.40
2023-03-11T18:13:39.692Z,0.90
2023-03-11T18:16:09.112Z,2.03
2023-03-11T18:18:37.003Z,3.80
2023-03-11T18:21:06.939Z,0.95
2023-03-11T18:23:34.411Z,1.00
2023-03-11T18:26:03.123Z,0.63
2023-03-11T18:28:30.141Z,0.65
2023-03-11T18:30:57.673Z,0.60
2023-03-11T18:33:25.323Z,0.80
2023-03-11T18:35:53.432Z,0.82
2023-03-11T18:38:21.899Z,0.50
2023-03-11T18:40:56.629Z,0.70
2023-03-11T18:43:23.738Z,0.70
2023-03-11T18:45:50.667Z,0.60
2023-03-11T18:48:17.833Z,0.50
2023-03-11T18:50:51.165Z,0.63
2023-03-11T18:53:18.759Z,0.70
2023-03-11T18:55:47.448Z,0.82
2023-03-11T18:58:14.581Z,0.98
2023-03-11T19:00:41.471Z,0.70
2023-03-11T19:03:10.289Z,0.80
2023-03-11T19:05:37.287Z,2.58
2023-03-11T19:08:05.093Z,1.70
2023-03-11T19:10:32.089Z,1.00
2023-03-11T19:13:00.592Z,0.63
2023-03-11T19:15:27.654Z,0.98
2023-03-11T19:18:06.334Z,1.23
2023-03-11T19:20:34.110Z,1.10
2023-03-11T19:23:01.577Z,1.63
2023-03-11T19:25:28.931Z,1.15
2023-03-11T19:27:57.126Z,0.80
2023-03-11T19:30:26.000Z,0.80
2023-03-11T19:32:53.313Z,1.38
2023-03-11T19:35:21.639Z,6.28
2023-03-11T19:37:49.136Z,3.95
2023-03-11T19:40:17.637Z,1.33
2023-03-11T19:42:44.670Z,3.97
2023-03-11T19:45:11.924Z,0.70
2023-03-11T19:47:40.262Z,2.00
2023-03-11T19:50:08.567Z,1.30
2023-03-11T19:52:36.172Z,1.30
2023-03-11T19:55:03.894Z,3.15
2023-03-11T19:57:31.226Z,0.73
2023-03-11T19:59:58.191Z,1.13
2023-03-11T20:02:25.283Z,1.52
2023-03-11T20:04:53.972Z,1.23
2023-03-11T20:07:21.023Z,0.85
2023-03-11T20:09:48.131Z,1.08
2023-03-11T20:12:15.994Z,0.80
2023-03-11T20:14:42.951Z,0.98
2023-03-11T20:17:10.114Z,0.93
2023-03-11T20:19:37.092Z,1.05
2023-03-11T20:22:05.693Z,0.88
2023-03-11T20:24:32.731Z,1.00
2023-03-11T20:26:59.725Z,0.75
2023-03-11T20:29:26.782Z,0.82
2023-03-11T20:31:54.160Z,1.13
2023-03-11T20:34:21.179Z,1.25
2023-03-11T20:36:49.194Z,0.90
2023-03-11T20:39:17.578Z,1.00
2023-03-11T20:41:44.697Z,0.80
2023-03-11T20:44:13.575Z,1.00
2023-03-11T20:46:41.414Z,0.80
2023-03-11T20:49:08.376Z,1.20
2023-03-11T20:51:35.393Z,0.95
2023-03-11T20:54:02.385Z,0.90
2023-03-11T20:56:30.913Z,1.00
2023-03-11T20:58:59.363Z,1.10
2023-03-11T21:01:29.299Z,1.20
2023-03-11T21:03:57.968Z,1.73
2023-03-11T21:06:26.395Z,1.15
2023-03-11T21:08:54.536Z,1.15
2023-03-11T21:11:22.128Z,1.23
2023-03-11T21:13:50.861Z,1.00
2023-03-11T21:16:18.179Z,1.15
2023-03-11T21:18:48.666Z,1.08
2023-03-11T21:21:17.593Z,1.00
2023-03-11T21:23:45.501Z,1.15
2023-03-11T21:26:14.277Z,1.40
2023-03-11T21:28:46.234Z,1.48
2023-03-11T21:31:17.031Z,1.10
2023-03-11T21:33:44.746Z,1.50
2023-03-11T21:36:14.361Z,1.13
2023-03-11T21:38:41.872Z,1.10
2023-03-11T21:41:11.395Z,1.10
2023-03-11T21:43:39.580Z,1.60
2023-03-11T21:46:07.824Z,1.23
2023-03-11T21:48:36.426Z,1.20
2023-03-11T21:51:03.734Z,1.40
2023-03-11T21:53:31.432Z,1.48
2023-03-11T21:55:59.853Z,1.48
2023-03-11T21:58:27.449Z,1.17
2023-03-11T22:00:54.419Z,1.40
2023-03-11T22:03:22.057Z,1.50
2023-03-11T22:05:55.877Z,1.40
2023-03-11T22:08:22.966Z,1.17
2023-03-11T22:10:50.257Z,1.23
2023-03-11T22:13:17.185Z,1.30
2023-03-11T22:15:44.437Z,1.48
2023-03-11T22:18:11.767Z,1.30
2023-03-11T22:20:40.799Z,1.70
2023-03-11T22:23:13.065Z,1.00
2023-03-11T22:25:40.041Z,1.25
2023-03-11T22:28:06.998Z,1.65
2023-03-11T22:30:33.904Z,1.20
2023-03-11T22:33:00.922Z,1.52
2023-03-11T22:35:27.926Z,1.08
2023-03-11T22:37:54.909Z,1.40
2023-03-11T22:40:23.601Z,1.50
2023-03-11T22:42:50.564Z,1.50
2023-03-11T22:45:17.768Z,1.63
2023-03-11T22:47:44.690Z,1.40
2023-03-11T22:50:11.673Z,1.50
2023-03-11T22:52:38.671Z,1.25
2023-03-11T22:55:06.404Z,1.60
2023-03-11T22:57:38.779Z,1.60
2023-03-11T23:00:17.222Z,1.65
2023-03-11T23:02:44.602Z,1.77
2023-03-11T23:05:12.402Z,1.50
2023-03-11T23:07:39.786Z,1.90
2023-03-11T23:10:08.788Z,1.63
2023-03-11T23:12:37.800Z,2.10
2023-03-11T23:15:06.598Z,1.70
2023-03-11T23:17:33.992Z,1.70
2023-03-11T23:20:01.289Z,2.55
2023-03-11T23:22:28.331Z,1.52
2023-03-11T23:24:55.272Z,1.50
2023-03-11T23:27:22.595Z,2.28
2023-03-11T23:29:50.887Z,1.63
2023-03-11T23:32:17.950Z,1.95
2023-03-11T23:34:46.105Z,1.70
2023-03-11T23:37:13.263Z,1.70
2023-03-11T23:39:40.347Z,1.80
2023-03-11T23:42:22.614Z,2.45
2023-03-11T23:44:53.236Z,2.47
2023-03-11T23:47:20.646Z,1.98
2023-03-11T23:49:47.582Z,2.45
2023-03-11T23:52:14.570Z,2.80
2023-03-11T23:54:41.575Z,3.38
2023-03-11T23:57:08.512Z,3.00
2023-03-11T23:59:35.460Z,2.80
