createdAt,value
2022-08-02T00:01:35.236Z,48.96
2022-08-02T00:04:09.837Z,49.73
2022-08-02T00:06:41.551Z,49.08
2022-08-02T00:09:12.022Z,49.05
2022-08-02T00:11:43.157Z,49.06
2022-08-02T00:14:14.312Z,49.75
2022-08-02T00:16:45.789Z,49.34
2022-08-02T00:19:18.411Z,49.14
2022-08-02T00:21:49.753Z,49.68
2022-08-02T00:24:29.995Z,49.36
2022-08-02T00:27:09.277Z,49.85
2022-08-02T00:29:42.683Z,49.28
2022-08-02T00:32:23.932Z,49.89
2022-08-02T00:34:57.348Z,49.86
2022-08-02T00:37:28.438Z,49.47
2022-08-02T00:39:59.840Z,50.08
2022-08-02T00:42:30.840Z,49.88
2022-08-02T00:45:01.785Z,50.10
2022-08-02T00:47:33.070Z,49.98
2022-08-02T00:50:05.641Z,49.53
2022-08-02T00:52:36.858Z,50.21
2022-08-02T00:55:09.258Z,49.82
2022-08-02T00:57:42.638Z,50.30
2022-08-02T01:00:15.137Z,49.67
2022-08-02T01:02:46.463Z,50.14
2022-08-02T01:05:21.027Z,50.20
2022-08-02T01:07:52.158Z,50.02
2022-08-02T01:10:23.087Z,50.04
2022-08-02T01:12:53.614Z,50.00
2022-08-02T01:15:36.049Z,49.37
2022-08-02T01:18:16.193Z,50.06
2022-08-02T01:21:43.504Z,49.97
2022-08-02T01:24:52.008Z,49.99
2022-08-02T01:27:43.447Z,49.48
2022-08-02T01:30:17.285Z,49.94
2022-08-02T01:32:58.457Z,49.92
2022-08-02T01:35:51.079Z,50.02
2022-08-02T01:38:32.396Z,49.64
2022-08-02T01:41:06.123Z,50.10
2022-08-02T01:43:48.956Z,49.74
2022-08-02T01:46:24.013Z,49.98
2022-08-02T01:49:01.637Z,49.60
2022-08-02T01:51:52.944Z,49.94
2022-08-02T01:54:30.845Z,50.40
2022-08-02T01:57:06.809Z,50.29
2022-08-02T01:59:39.726Z,49.91
2022-08-02T02:02:15.410Z,49.87
2022-08-02T02:04:50.318Z,49.72
2022-08-02T02:07:23.713Z,50.38
2022-08-02T02:09:57.396Z,49.82
2022-08-02T02:12:30.912Z,50.00
2022-08-02T02:15:04.763Z,50.06
2022-08-02T02:17:53.100Z,50.40
2022-08-02T02:20:31.451Z,50.21
2022-08-02T02:23:03.167Z,50.15
2022-08-02T02:25:41.850Z,50.08
2022-08-02T02:28:29.441Z,50.27
2022-08-02T02:31:09.758Z,50.52
2022-08-02T02:33:51.677Z,50.51
2022-08-02T02:36:25.503Z,50.37
2022-08-02T02:38:58.827Z,49.93
2022-08-02T02:41:30.661Z,49.94
2022-08-02T02:44:07.150Z,49.76
2022-08-02T02:46:39.899Z,49.85
2022-08-02T02:49:15.105Z,49.90
2022-08-02T02:51:47.359Z,50.38
2022-08-02T02:54:29.838Z,50.12
2022-08-02T02:57:08.015Z,50.00
2022-08-02T02:59:49.373Z,50.54
2022-08-02T03:02:22.728Z,50.08
2022-08-02T03:04:58.304Z,49.93
2022-08-02T03:07:29.881Z,50.45
2022-08-02T03:10:01.671Z,50.40
2022-08-02T03:12:34.251Z,49.86
2022-08-02T03:15:10.398Z,49.82
2022-08-02T03:17:44.298Z,50.57
2022-08-02T03:20:23.244Z,49.87
2022-08-02T03:22:54.442Z,50.70
2022-08-02T03:25:25.892Z,50.07
2022-08-02T03:27:56.446Z,50.18
2022-08-02T03:30:28.572Z,50.61
2022-08-02T03:33:00.046Z,50.05
2022-08-02T03:35:33.050Z,50.05
2022-08-02T03:38:04.675Z,50.45
2022-08-02T03:40:36.074Z,50.49
2022-08-02T03:43:08.819Z,49.98
2022-08-02T03:45:43.004Z,50.01
2022-08-02T03:48:31.805Z,50.46
2022-08-02T03:51:08.967Z,50.69
2022-08-02T03:53:41.138Z,50.51
2022-08-02T03:56:13.604Z,50.47
2022-08-02T03:58:48.866Z,49.88
2022-08-02T04:01:19.948Z,50.11
2022-08-02T04:03:50.915Z,50.47
2022-08-02T04:06:28.375Z,49.92
2022-08-02T04:08:59.963Z,50.49
2022-08-02T04:11:34.424Z,50.37
2022-08-02T04:14:08.254Z,49.88
2022-08-02T04:16:47.271Z,50.33
2022-08-02T04:19:25.340Z,50.08
2022-08-02T04:22:00.919Z,50.21
2022-08-02T04:24:37.613Z,50.06
2022-08-02T04:27:51.278Z,50.14
2022-08-02T04:30:05.597Z,50.53
2022-08-02T04:32:38.772Z,50.06
2022-08-02T04:35:19.117Z,50.00
2022-08-02T04:38:08.907Z,49.91
2022-08-02T04:40:42.337Z,50.47
2022-08-02T04:43:13.400Z,49.78
2022-08-02T04:45:45.581Z,50.31
2022-08-02T04:48:16.663Z,50.42
2022-08-02T04:50:48.146Z,49.92
2022-08-02T04:53:22.100Z,49.80
2022-08-02T04:55:53.971Z,50.32
2022-08-02T04:58:39.866Z,50.41
2022-08-02T05:01:11.817Z,50.36
2022-08-02T05:03:41.967Z,50.13
2022-08-02T05:06:18.877Z,49.75
2022-08-02T05:08:54.135Z,49.73
2022-08-02T05:11:34.446Z,50.14
2022-08-02T05:14:09.182Z,50.20
2022-08-02T05:16:40.262Z,49.73
2022-08-02T05:19:11.348Z,50.37
2022-08-02T05:21:42.380Z,49.74
2022-08-02T05:24:15.731Z,49.99
2022-08-02T05:26:46.922Z,49.70
2022-08-02T05:29:18.303Z,50.24
2022-08-02T05:31:49.416Z,50.32
2022-08-02T05:34:20.702Z,50.24
2022-08-02T05:36:52.406Z,50.14
2022-08-02T05:39:25.400Z,50.14
2022-08-02T05:42:02.735Z,50.18
2022-08-02T05:44:33.512Z,49.75
2022-08-02T05:47:05.583Z,50.10
2022-08-02T05:49:35.889Z,50.11
2022-08-02T05:52:16.555Z,49.75
2022-08-02T05:55:00.719Z,49.67
2022-08-02T05:57:53.932Z,49.60
2022-08-02T06:00:25.868Z,50.00
2022-08-02T06:03:19.196Z,49.63
2022-08-02T06:06:03.717Z,49.91
2022-08-02T06:08:48.045Z,49.41
2022-08-02T06:11:25.240Z,49.83
2022-08-02T06:13:57.638Z,49.29
2022-08-02T06:16:32.773Z,49.11
2022-08-02T06:19:04.834Z,49.09
2022-08-02T06:22:31.847Z,49.16
2022-08-02T06:24:30.935Z,49.74
2022-08-02T06:27:06.226Z,49.21
2022-08-02T06:29:40.689Z,49.66
2022-08-02T06:32:11.818Z,49.33
2022-08-02T06:34:44.231Z,49.59
2022-08-02T06:37:29.824Z,48.99
2022-08-02T06:40:11.980Z,49.28
2022-08-02T06:42:54.706Z,49.12
2022-08-02T06:45:25.918Z,49.42
2022-08-02T06:47:58.014Z,48.78
2022-08-02T06:50:29.721Z,48.86
2022-08-02T06:53:01.136Z,48.81
2022-08-02T06:55:32.800Z,49.22
2022-08-02T06:58:17.531Z,49.05
2022-08-02T07:00:47.994Z,48.87
2022-08-02T07:03:18.664Z,49.20
2022-08-02T07:05:49.654Z,48.47
2022-08-02T07:08:21.422Z,48.76
2022-08-02T07:10:52.290Z,48.37
2022-08-02T07:13:25.240Z,48.80
2022-08-02T07:15:56.300Z,48.51
2022-08-02T07:18:28.160Z,48.35
2022-08-02T07:20:59.445Z,48.39
2022-08-02T07:23:30.934Z,48.41
2022-08-02T07:26:05.436Z,48.20
2022-08-02T07:28:39.291Z,47.99
2022-08-02T07:31:10.555Z,48.72
2022-08-02T07:33:44.417Z,48.59
2022-08-02T07:36:22.427Z,47.92
2022-08-02T07:38:54.319Z,48.54
2022-08-02T07:41:26.501Z,47.83
2022-08-02T07:43:59.014Z,48.00
2022-08-02T07:46:29.486Z,47.94
2022-08-02T07:49:00.336Z,47.57
2022-08-02T07:51:32.710Z,48.28
2022-08-02T07:54:04.769Z,47.58
2022-08-02T07:56:35.852Z,47.49
2022-08-02T07:59:10.983Z,47.52
2022-08-02T08:01:45.034Z,47.99
2022-08-02T08:04:16.593Z,47.84
2022-08-02T08:06:50.792Z,47.98
2022-08-02T08:09:22.940Z,47.84
2022-08-02T08:11:54.242Z,47.26
2022-08-02T08:14:27.245Z,47.73
2022-08-02T08:16:58.228Z,47.38
2022-08-02T08:19:43.948Z,47.21
2022-08-02T08:22:20.695Z,47.28
2022-08-02T08:24:52.406Z,46.93
2022-08-02T08:27:23.705Z,47.51
2022-08-02T08:29:56.882Z,47.43
2022-08-02T08:32:27.639Z,47.12
2022-08-02T08:34:58.070Z,47.22
2022-08-02T08:37:29.201Z,47.22
2022-08-02T08:40:00.213Z,47.36
2022-08-02T08:42:32.029Z,46.72
2022-08-02T08:45:04.899Z,46.92
2022-08-02T08:47:38.429Z,47.27
2022-08-02T08:50:26.937Z,46.78
2022-08-02T08:53:08.227Z,46.90
2022-08-02T08:55:40.830Z,46.63
2022-08-02T08:58:11.434Z,46.43
2022-08-02T09:00:44.685Z,46.66
2022-08-02T09:03:15.979Z,46.56
2022-08-02T09:05:47.777Z,46.69
2022-08-02T09:08:19.580Z,46.38
2022-08-02T09:10:50.965Z,46.47
2022-08-02T09:13:31.371Z,46.40
2022-08-02T09:16:18.323Z,46.34
2022-08-02T09:18:50.490Z,46.69
2022-08-02T09:21:21.558Z,46.26
2022-08-02T09:23:56.143Z,46.14
2022-08-02T09:26:28.957Z,46.36
2022-08-02T09:29:05.493Z,46.34
2022-08-02T09:31:40.697Z,46.45
2022-08-02T09:34:22.935Z,46.57
2022-08-02T09:36:55.427Z,46.32
2022-08-02T09:39:28.101Z,45.92
2022-08-02T09:42:14.097Z,46.36
2022-08-02T09:44:58.304Z,46.05
2022-08-02T09:47:37.306Z,46.20
2022-08-02T09:50:14.870Z,45.91
2022-08-02T09:52:46.363Z,46.45
2022-08-02T09:55:17.074Z,46.47
2022-08-02T09:57:51.063Z,46.08
2022-08-02T10:00:43.410Z,45.85
2022-08-02T10:03:22.169Z,46.04
2022-08-02T10:06:02.230Z,45.89
2022-08-02T10:08:35.335Z,46.19
2022-08-02T10:11:06.477Z,46.16
2022-08-02T10:13:38.624Z,46.15
2022-08-02T10:16:09.336Z,46.25
2022-08-02T10:18:43.140Z,45.68
2022-08-02T10:21:30.444Z,45.80
2022-08-02T10:24:10.202Z,45.75
2022-08-02T10:26:45.541Z,46.15
2022-08-02T10:29:22.283Z,45.51
2022-08-02T10:32:00.395Z,45.75
2022-08-02T10:34:38.407Z,45.71
2022-08-02T10:37:15.037Z,46.12
2022-08-02T10:39:50.867Z,45.58
2022-08-02T10:42:51.358Z,45.92
2022-08-02T10:45:25.864Z,45.82
2022-08-02T10:48:06.761Z,45.70
2022-08-02T10:51:07.119Z,46.23
2022-08-02T10:53:37.965Z,46.19
2022-08-02T10:56:09.770Z,45.66
2022-08-02T10:58:41.455Z,45.82
2022-08-02T11:01:38.894Z,46.02
2022-08-02T11:04:11.879Z,45.54
2022-08-02T11:07:17.748Z,45.69
2022-08-02T11:09:49.459Z,46.13
2022-08-02T11:12:22.769Z,45.64
2022-08-02T11:15:07.722Z,45.50
2022-08-02T11:17:57.954Z,45.78
2022-08-02T11:20:29.295Z,45.59
2022-08-02T11:23:45.191Z,45.84
2022-08-02T11:26:48.438Z,46.02
2022-08-02T11:29:20.829Z,45.87
2022-08-02T11:31:52.739Z,46.05
2022-08-02T11:34:36.824Z,45.43
2022-08-02T11:37:10.575Z,45.81
2022-08-02T11:39:43.187Z,45.76
2022-08-02T11:42:14.029Z,45.47
2022-08-02T11:44:47.840Z,45.72
2022-08-02T11:47:20.627Z,45.30
2022-08-02T11:49:52.015Z,45.55
2022-08-02T11:52:41.994Z,46.08
2022-08-02T11:55:16.172Z,46.05
2022-08-02T11:58:03.228Z,46.10
2022-08-02T12:00:37.253Z,46.18
2022-08-02T12:03:10.626Z,45.70
2022-08-02T12:06:04.712Z,46.14
2022-08-02T12:08:32.902Z,46.11
2022-08-02T12:11:07.873Z,45.51
2022-08-02T12:13:56.529Z,46.08
2022-08-02T12:16:44.882Z,45.65
2022-08-02T12:19:27.939Z,45.82
2022-08-02T12:22:19.852Z,45.71
2022-08-02T12:24:57.244Z,45.74
2022-08-02T12:27:42.198Z,45.33
2022-08-02T12:30:16.098Z,46.11
2022-08-02T12:32:48.334Z,45.82
2022-08-02T12:35:26.402Z,45.62
2022-08-02T12:37:59.508Z,45.77
2022-08-02T12:40:36.761Z,45.79
2022-08-02T12:43:18.844Z,45.44
2022-08-02T12:45:53.621Z,45.83
2022-08-02T12:48:56.498Z,45.60
2022-08-02T12:51:50.872Z,45.42
2022-08-02T12:54:31.492Z,45.72
2022-08-02T12:57:15.055Z,45.57
2022-08-02T12:59:55.863Z,46.05
2022-08-02T13:02:35.035Z,45.99
2022-08-02T13:05:06.914Z,45.77
2022-08-02T13:07:37.840Z,45.90
2022-08-02T13:10:09.365Z,45.44
2022-08-02T13:12:41.101Z,46.02
2022-08-02T13:15:49.149Z,45.62
2022-08-02T13:18:06.131Z,45.42
2022-08-02T13:20:40.246Z,45.66
2022-08-02T13:23:21.073Z,45.89
2022-08-02T13:25:55.910Z,45.54
2022-08-02T13:28:27.480Z,45.57
2022-08-02T13:31:20.609Z,46.16
2022-08-02T13:33:51.756Z,45.83
2022-08-02T13:36:22.915Z,46.13
2022-08-02T13:38:54.735Z,46.18
2022-08-02T13:41:26.435Z,45.95
2022-08-02T13:44:06.161Z,46.21
2022-08-02T13:46:45.259Z,46.28
2022-08-02T13:49:19.815Z,46.28
2022-08-02T13:51:51.463Z,45.99
2022-08-02T13:54:22.768Z,46.22
2022-08-02T13:56:54.170Z,46.25
2022-08-02T13:59:56.788Z,46.00
2022-08-02T14:02:18.672Z,46.12
2022-08-02T14:04:49.940Z,46.23
2022-08-02T14:07:22.098Z,45.87
2022-08-02T14:09:52.491Z,45.73
2022-08-02T14:12:23.519Z,45.71
2022-08-02T14:14:55.614Z,46.08
2022-08-02T14:17:30.168Z,45.81
2022-08-02T14:20:01.842Z,46.36
2022-08-02T14:22:32.409Z,45.76
2022-08-02T14:25:09.694Z,46.12
2022-08-02T14:27:40.202Z,45.71
2022-08-02T14:30:12.114Z,46.24
2022-08-02T14:32:44.718Z,46.08
2022-08-02T14:35:16.617Z,46.45
2022-08-02T14:37:48.993Z,45.76
2022-08-02T14:40:27.882Z,45.67
2022-08-02T14:43:04.182Z,46.08
2022-08-02T14:45:39.842Z,45.98
2022-08-02T14:48:15.213Z,45.74
2022-08-02T14:50:46.346Z,45.98
2022-08-02T14:53:16.627Z,46.37
2022-08-02T14:55:48.449Z,45.93
2022-08-02T14:58:19.785Z,46.29
2022-08-02T15:00:51.549Z,46.40
2022-08-02T15:03:29.495Z,45.92
2022-08-02T15:06:01.682Z,46.33
2022-08-02T15:08:33.577Z,45.71
2022-08-02T15:11:04.275Z,46.24
2022-08-02T15:13:38.103Z,46.13
2022-08-02T15:16:13.880Z,46.10
2022-08-02T15:18:47.182Z,46.27
2022-08-02T15:21:41.777Z,45.70
2022-08-02T15:24:11.989Z,46.35
2022-08-02T15:26:43.045Z,46.36
2022-08-02T15:29:14.154Z,45.93
2022-08-02T15:31:46.033Z,45.98
2022-08-02T15:34:18.964Z,46.50
2022-08-02T15:36:50.255Z,46.66
2022-08-02T15:39:21.808Z,46.41
2022-08-02T15:41:55.976Z,46.06
2022-08-02T15:44:27.589Z,46.19
2022-08-02T15:46:58.843Z,46.25
2022-08-02T15:49:31.871Z,46.68
2022-08-02T15:52:05.665Z,46.71
2022-08-02T15:54:36.405Z,46.73
2022-08-02T15:57:08.453Z,46.64
2022-08-02T15:59:39.674Z,46.40
2022-08-02T16:02:11.768Z,46.68
2022-08-02T16:04:44.880Z,46.70
2022-08-02T16:07:15.711Z,46.02
2022-08-02T16:09:46.270Z,46.58
2022-08-02T16:12:17.589Z,45.97
2022-08-02T16:14:48.824Z,46.68
2022-08-02T16:17:48.250Z,46.66
2022-08-02T16:20:14.834Z,46.76
2022-08-02T16:22:46.212Z,46.26
2022-08-02T16:25:17.615Z,46.46
2022-08-02T16:28:06.007Z,46.67
2022-08-02T16:30:39.239Z,46.32
2022-08-02T16:33:10.512Z,46.81
2022-08-02T16:35:47.721Z,46.95
2022-08-02T16:38:18.704Z,47.03
2022-08-02T16:40:49.637Z,46.39
2022-08-02T16:43:22.229Z,46.82
2022-08-02T16:45:53.508Z,46.97
2022-08-02T16:48:25.516Z,46.72
2022-08-02T16:50:58.893Z,46.41
2022-08-02T16:53:58.976Z,47.09
2022-08-02T16:56:29.880Z,47.02
2022-08-02T16:59:02.409Z,46.94
2022-08-02T17:02:03.345Z,47.18
2022-08-02T17:04:25.283Z,47.13
2022-08-02T17:07:01.838Z,47.13
2022-08-02T17:10:02.046Z,46.49
2022-08-02T17:12:23.351Z,47.25
2022-08-02T17:17:45.520Z,46.75
2022-08-02T17:20:17.348Z,47.28
2022-08-02T17:22:52.184Z,47.33
2022-08-02T17:25:24.783Z,47.66
2022-08-02T17:27:56.494Z,47.33
2022-08-02T17:30:28.816Z,47.84
2022-08-02T17:32:59.599Z,47.89
2022-08-02T17:35:40.022Z,47.21
2022-08-02T17:38:26.341Z,47.28
2022-08-02T17:40:59.351Z,47.80
2022-08-02T17:43:31.476Z,47.34
2022-08-02T17:46:03.506Z,47.94
2022-08-02T17:48:55.506Z,47.38
2022-08-02T17:52:15.944Z,47.90
2022-08-02T17:54:21.914Z,48.17
2022-08-02T17:56:54.567Z,48.21
2022-08-02T17:59:31.109Z,47.94
2022-08-02T18:02:13.379Z,48.10
2022-08-02T18:04:48.843Z,47.64
2022-08-02T18:07:25.274Z,47.68
2022-08-02T18:09:58.259Z,47.79
2022-08-02T18:12:30.275Z,48.47
2022-08-02T18:15:00.912Z,47.91
2022-08-02T18:17:32.791Z,48.29
2022-08-02T18:20:10.197Z,48.42
2022-08-02T18:22:44.913Z,47.84
2022-08-02T18:25:37.528Z,48.57
2022-08-02T18:28:10.039Z,48.02
2022-08-02T18:30:42.926Z,48.42
2022-08-02T18:33:57.605Z,48.72
2022-08-02T18:36:06.292Z,47.91
2022-08-02T18:38:39.617Z,48.66
2022-08-02T18:41:18.952Z,48.60
2022-08-02T18:43:52.973Z,48.77
2022-08-02T18:46:24.288Z,48.90
2022-08-02T18:49:06.751Z,48.39
2022-08-02T18:51:46.411Z,48.06
2022-08-02T18:54:26.583Z,48.82
2022-08-02T18:57:04.215Z,48.73
2022-08-02T18:59:55.259Z,48.09
2022-08-02T19:02:26.011Z,48.49
2022-08-02T19:05:00.382Z,48.73
2022-08-02T19:07:50.387Z,48.23
2022-08-02T19:10:23.441Z,48.31
2022-08-02T19:12:58.934Z,48.73
2022-08-02T19:15:31.668Z,48.93
2022-08-02T19:18:02.725Z,48.88
2022-08-02T19:20:35.945Z,48.88
2022-08-02T19:23:10.381Z,48.51
2022-08-02T19:25:50.311Z,48.97
2022-08-02T19:28:29.055Z,49.17
2022-08-02T19:31:00.800Z,49.00
2022-08-02T19:34:04.749Z,48.62
2022-08-02T19:36:22.549Z,48.60
2022-08-02T19:38:57.159Z,48.46
2022-08-02T19:41:28.463Z,48.59
2022-08-02T19:44:26.508Z,49.15
2022-08-02T19:47:00.331Z,48.68
2022-08-02T19:49:39.420Z,49.19
2022-08-02T19:52:21.869Z,49.20
2022-08-02T19:54:57.904Z,48.62
2022-08-02T19:57:34.455Z,49.25
2022-08-02T20:00:13.434Z,48.66
2022-08-02T20:02:52.951Z,48.74
2022-08-02T20:05:27.133Z,49.26
2022-08-02T20:07:59.603Z,49.25
2022-08-02T20:10:32.110Z,49.46
2022-08-02T20:13:04.657Z,49.48
2022-08-02T20:15:55.723Z,49.04
2022-08-02T20:18:30.130Z,49.10
2022-08-02T20:21:01.286Z,48.86
2022-08-02T20:23:34.430Z,49.34
2022-08-02T20:26:09.026Z,49.30
2022-08-02T20:28:39.961Z,48.99
2022-08-02T20:31:12.962Z,49.30
2022-08-02T20:33:55.479Z,49.04
2022-08-02T20:36:27.924Z,48.71
2022-08-02T20:38:59.740Z,48.69
2022-08-02T20:41:36.746Z,48.95
2022-08-02T20:44:15.438Z,49.18
2022-08-02T20:47:04.000Z,49.17
2022-08-02T20:49:40.875Z,48.56
2022-08-02T20:52:23.450Z,49.11
2022-08-02T20:54:55.587Z,49.01
2022-08-02T20:57:48.869Z,48.74
2022-08-02T21:00:18.062Z,48.65
2022-08-02T21:02:54.431Z,49.07
2022-08-02T21:05:43.294Z,49.27
2022-08-02T21:08:16.172Z,49.16
2022-08-02T21:10:52.015Z,49.32
2022-08-02T21:13:26.169Z,49.04
2022-08-02T21:16:02.165Z,48.59
2022-08-02T21:18:42.823Z,49.12
2022-08-02T21:21:14.619Z,48.95
2022-08-02T21:23:48.923Z,49.36
2022-08-02T21:26:30.526Z,49.55
2022-08-02T21:29:06.092Z,48.89
2022-08-02T21:31:37.649Z,49.53
2022-08-02T21:34:26.588Z,48.95
2022-08-02T21:36:58.650Z,49.57
2022-08-02T21:39:30.401Z,48.95
2022-08-02T21:42:01.878Z,49.52
2022-08-02T21:44:33.274Z,48.86
2022-08-02T21:47:04.823Z,49.48
2022-08-02T21:50:08.687Z,48.85
2022-08-02T21:52:31.398Z,48.91
2022-08-02T21:55:05.980Z,48.96
2022-08-02T21:57:40.094Z,49.46
2022-08-02T22:00:16.665Z,48.88
2022-08-02T22:03:00.761Z,49.46
2022-08-02T22:05:53.893Z,49.59
2022-08-02T22:08:25.169Z,49.62
2022-08-02T22:11:16.851Z,49.31
2022-08-02T22:13:48.964Z,48.99
2022-08-02T22:16:21.901Z,49.61
2022-08-02T22:18:53.668Z,49.34
2022-08-02T22:21:32.369Z,48.93
2022-08-02T22:24:19.531Z,48.96
2022-08-02T22:26:58.965Z,49.30
2022-08-02T22:29:30.965Z,49.37
2022-08-02T22:32:03.205Z,48.60
2022-08-02T22:34:51.661Z,48.44
2022-08-02T22:38:17.052Z,49.20
2022-08-02T22:40:16.350Z,48.65
2022-08-02T22:42:47.521Z,48.50
2022-08-02T22:45:18.832Z,48.80
2022-08-02T22:47:51.104Z,48.85
2022-08-02T22:50:22.615Z,48.88
2022-08-02T22:52:55.533Z,48.75
2022-08-02T22:55:32.287Z,48.58
2022-08-02T22:58:04.539Z,48.59
2022-08-02T22:58:37.496Z,47.21
2022-08-02T23:00:36.030Z,48.62
2022-08-02T23:03:07.443Z,48.61
2022-08-02T23:05:39.532Z,48.52
2022-08-02T23:08:12.800Z,48.71
2022-08-02T23:10:44.073Z,48.38
2022-08-02T23:13:15.113Z,48.94
2022-08-02T23:16:03.828Z,48.22
2022-08-02T23:19:02.686Z,48.62
2022-08-02T23:22:02.282Z,48.40
2022-08-02T23:24:38.949Z,48.48
2022-08-02T23:27:10.842Z,48.23
2022-08-02T23:29:42.499Z,48.67
2022-08-02T23:32:14.762Z,48.05
2022-08-02T23:34:46.854Z,48.65
2022-08-02T23:37:23.139Z,47.94
2022-08-02T23:39:56.315Z,48.53
2022-08-02T23:42:27.468Z,48.15
2022-08-02T23:44:58.345Z,48.14
2022-08-02T23:47:29.561Z,48.54
2022-08-02T23:50:00.459Z,48.28
2022-08-02T23:52:31.773Z,48.03
2022-08-02T23:55:05.468Z,47.99
2022-08-02T23:57:36.453Z,48.54
