createdAt,value
2023-04-28T00:02:30.132Z,70.60
2023-04-28T00:05:05.807Z,70.70
2023-04-28T00:07:37.421Z,70.80
2023-04-28T00:10:07.905Z,70.70
2023-04-28T00:12:39.753Z,70.70
2023-04-28T00:15:16.053Z,70.70
2023-04-28T00:17:47.577Z,70.80
2023-04-28T00:20:24.694Z,70.80
2023-04-28T00:23:01.537Z,70.80
2023-04-28T00:25:43.093Z,70.80
2023-04-28T00:28:32.845Z,70.90
2023-04-28T00:31:13.952Z,70.90
2023-04-28T00:33:49.046Z,70.90
2023-04-28T00:36:34.577Z,71.00
2023-04-28T00:39:05.053Z,71.10
2023-04-28T00:41:39.604Z,71.10
2023-04-28T00:44:25.519Z,71.10
2023-04-28T00:47:03.470Z,71.20
2023-04-28T00:49:42.739Z,71.20
2023-04-28T00:52:20.318Z,71.20
2023-04-28T00:54:57.470Z,71.30
2023-04-28T00:57:27.735Z,71.40
2023-04-28T01:00:03.710Z,71.40
2023-04-28T01:02:36.315Z,71.50
2023-04-28T01:05:13.593Z,71.50
2023-04-28T01:07:53.918Z,71.60
2023-04-28T01:10:36.539Z,71.60
2023-04-28T01:13:23.351Z,71.70
2023-04-28T01:16:00.356Z,71.70
2023-04-28T01:18:33.303Z,71.80
2023-04-28T01:21:02.161Z,71.90
2023-04-28T01:23:31.661Z,71.90
2023-04-28T01:26:06.732Z,71.90
2023-04-28T01:28:40.541Z,72.00
2023-04-28T01:31:14.577Z,72.00
2023-04-28T01:33:52.210Z,72.00
2023-04-28T01:36:25.740Z,72.10
2023-04-28T01:38:59.725Z,72.10
2023-04-28T01:41:36.676Z,72.20
2023-04-28T01:44:11.117Z,72.30
2023-04-28T01:46:45.021Z,72.50
2023-04-28T01:49:17.055Z,72.50
2023-04-28T01:51:56.646Z,72.50
2023-04-28T01:54:34.216Z,72.50
2023-04-28T01:57:12.207Z,72.50
2023-04-28T01:59:42.095Z,72.60
2023-04-28T02:02:16.458Z,72.50
2023-04-28T02:04:48.147Z,72.60
2023-04-28T02:07:24.136Z,72.60
2023-04-28T02:10:00.274Z,72.70
2023-04-28T02:12:43.375Z,72.80
2023-04-28T02:15:20.094Z,72.90
2023-04-28T02:17:54.485Z,72.90
2023-04-28T02:20:29.630Z,73.00
2023-04-28T02:23:04.482Z,73.00
2023-04-28T02:25:34.926Z,73.10
2023-04-28T02:28:27.525Z,73.10
2023-04-28T02:31:10.691Z,73.20
2023-04-28T02:33:48.589Z,73.20
2023-04-28T02:36:19.690Z,73.20
2023-04-28T02:38:59.104Z,73.20
2023-04-28T02:41:40.399Z,73.30
2023-04-28T02:44:22.192Z,73.30
2023-04-28T02:46:58.288Z,73.40
2023-04-28T02:49:37.921Z,73.50
2023-04-28T02:52:16.039Z,73.50
2023-04-28T02:54:49.677Z,73.60
2023-04-28T02:57:21.520Z,73.60
2023-04-28T02:59:55.662Z,73.70
2023-04-28T03:02:35.254Z,73.80
2023-04-28T03:05:15.547Z,73.80
2023-04-28T03:07:56.257Z,73.80
2023-04-28T03:10:28.300Z,73.90
2023-04-28T03:13:05.007Z,74.00
2023-04-28T03:15:39.221Z,74.00
2023-04-28T03:18:14.234Z,74.20
2023-04-28T03:20:47.458Z,74.20
2023-04-28T03:23:26.485Z,74.30
2023-04-28T03:25:59.830Z,74.30
2023-04-28T03:28:36.857Z,74.40
2023-04-28T03:31:15.366Z,74.40
2023-04-28T03:33:49.749Z,74.50
2023-04-28T03:36:35.817Z,74.50
2023-04-28T03:39:17.623Z,74.50
2023-04-28T03:41:56.344Z,74.60
2023-04-28T03:44:59.888Z,74.70
2023-04-28T03:47:32.585Z,74.70
2023-04-28T03:50:07.473Z,74.70
2023-04-28T03:52:47.230Z,74.70
2023-04-28T03:55:20.805Z,74.80
2023-04-28T03:57:51.629Z,74.80
2023-04-28T04:00:24.714Z,74.90
2023-04-28T04:03:03.408Z,74.90
2023-04-28T04:05:40.974Z,75.10
2023-04-28T04:08:12.375Z,75.10
2023-04-28T04:10:49.849Z,75.20
2023-04-28T04:13:25.453Z,75.30
2023-04-28T04:16:05.635Z,75.30
2023-04-28T04:18:40.203Z,75.40
2023-04-28T04:21:28.690Z,75.50
2023-04-28T04:24:05.503Z,75.50
2023-04-28T04:26:40.011Z,75.60
2023-04-28T04:29:35.852Z,75.70
2023-04-28T04:32:18.611Z,75.80
2023-04-28T04:34:50.699Z,75.80
2023-04-28T04:37:26.340Z,75.90
2023-04-28T04:40:07.205Z,75.90
2023-04-28T04:43:06.644Z,75.90
2023-04-28T04:45:48.700Z,75.90
2023-04-28T04:48:22.740Z,75.90
2023-04-28T04:51:06.003Z,76.00
2023-04-28T04:53:36.078Z,76.20
2023-04-28T04:56:10.166Z,76.20
2023-04-28T04:58:44.314Z,76.30
2023-04-28T05:01:42.143Z,76.30
2023-04-28T05:04:16.427Z,76.40
2023-04-28T05:06:50.243Z,76.40
2023-04-28T05:09:32.784Z,76.50
2023-04-28T05:12:17.826Z,76.50
2023-04-28T05:14:52.262Z,76.60
2023-04-28T05:17:34.174Z,76.60
2023-04-28T05:20:12.757Z,76.70
2023-04-28T05:22:45.313Z,76.80
2023-04-28T05:25:21.826Z,76.80
2023-04-28T05:27:55.933Z,76.90
2023-04-28T05:30:31.987Z,77.00
2023-04-28T05:33:04.915Z,77.10
2023-04-28T05:35:34.194Z,77.10
2023-04-28T05:38:07.055Z,77.20
2023-04-28T05:40:39.396Z,77.30
2023-04-28T05:43:18.911Z,77.40
2023-04-28T05:45:53.461Z,77.40
2023-04-28T05:48:24.628Z,77.50
2023-04-28T05:51:04.851Z,77.50
2023-04-28T05:53:36.930Z,77.70
2023-04-28T05:56:12.810Z,77.70
2023-04-28T05:58:53.891Z,77.70
2023-04-28T06:01:32.614Z,77.70
2023-04-28T06:04:07.106Z,77.80
2023-04-28T06:06:41.406Z,77.80
2023-04-28T06:09:18.902Z,77.80
2023-04-28T06:11:56.056Z,77.90
2023-04-28T06:14:28.977Z,78.00
2023-04-28T06:17:02.978Z,78.10
2023-04-28T06:19:36.812Z,78.10
2023-04-28T06:22:17.899Z,78.20
2023-04-28T06:24:56.244Z,78.30
2023-04-28T06:27:38.974Z,78.40
2023-04-28T06:30:21.536Z,78.40
2023-04-28T06:33:03.117Z,78.40
2023-04-28T06:35:39.221Z,78.40
2023-04-28T06:38:14.585Z,78.50
2023-04-28T06:40:49.087Z,78.50
2023-04-28T06:43:20.035Z,78.50
2023-04-28T06:46:08.709Z,78.50
2023-04-28T06:48:45.508Z,78.50
2023-04-28T06:51:20.661Z,78.60
2023-04-28T06:54:00.900Z,78.60
2023-04-28T06:56:39.682Z,78.70
2023-04-28T06:59:11.600Z,78.80
2023-04-28T07:01:42.116Z,78.90
2023-04-28T07:04:19.811Z,78.90
2023-04-28T07:06:50.632Z,79.00
2023-04-28T07:09:26.630Z,79.00
2023-04-28T07:12:02.307Z,79.00
2023-04-28T07:14:36.201Z,79.10
2023-04-28T07:17:19.106Z,79.20
2023-04-28T07:19:55.913Z,79.30
2023-04-28T07:22:28.969Z,79.30
2023-04-28T07:25:00.170Z,79.40
2023-04-28T07:27:39.801Z,79.50
2023-04-28T07:32:59.961Z,79.40
2023-04-28T07:35:31.307Z,79.50
2023-04-28T07:38:01.081Z,79.50
2023-04-28T07:40:37.630Z,79.60
2023-04-28T07:43:09.952Z,79.70
2023-04-28T07:45:48.223Z,79.70
2023-04-28T07:48:21.517Z,79.70
2023-04-28T07:51:00.723Z,79.80
2023-04-28T07:53:36.560Z,79.80
2023-04-28T07:56:16.476Z,80.00
2023-04-28T07:58:53.908Z,80.20
2023-04-28T08:01:35.985Z,80.40
2023-04-28T08:04:15.524Z,80.50
2023-04-28T08:06:55.778Z,80.50
2023-04-28T08:09:31.180Z,80.60
2023-04-28T08:12:01.787Z,80.80
2023-04-28T08:14:38.140Z,81.10
2023-04-28T08:17:15.340Z,81.20
2023-04-28T08:19:49.076Z,81.20
2023-04-28T08:22:23.236Z,81.20
2023-04-28T08:25:03.087Z,81.20
2023-04-28T08:27:40.720Z,81.30
2023-04-28T08:30:17.732Z,81.30
2023-04-28T08:32:51.061Z,81.30
2023-04-28T08:35:28.074Z,81.40
2023-04-28T08:37:58.810Z,81.50
2023-04-28T08:40:35.650Z,81.50
2023-04-28T08:43:09.268Z,81.60
2023-04-28T08:45:48.519Z,81.70
2023-04-28T08:48:26.267Z,81.70
2023-04-28T08:51:01.012Z,81.80
2023-04-28T08:53:52.212Z,81.90
2023-04-28T08:56:41.792Z,82.10
2023-04-28T08:59:16.317Z,82.30
2023-04-28T09:01:56.832Z,82.40
2023-04-28T09:04:38.611Z,82.50
2023-04-28T09:07:19.330Z,82.60
2023-04-28T09:09:57.521Z,82.70
2023-04-28T09:12:44.111Z,82.70
2023-04-28T09:15:30.622Z,83.00
2023-04-28T09:18:21.487Z,82.90
2023-04-28T09:21:01.891Z,82.90
2023-04-28T09:23:34.401Z,82.80
2023-04-28T09:26:11.028Z,82.60
2023-04-28T09:28:45.088Z,82.60
2023-04-28T09:31:38.344Z,82.60
2023-04-28T09:34:16.621Z,82.40
2023-04-28T09:36:52.346Z,82.40
2023-04-28T09:39:36.158Z,82.40
2023-04-28T09:42:13.162Z,82.60
2023-04-28T09:44:53.834Z,82.50
2023-04-28T09:47:35.337Z,82.60
2023-04-28T09:50:17.654Z,82.60
2023-04-28T09:53:03.527Z,82.60
2023-04-28T09:55:38.853Z,82.40
2023-04-28T09:58:16.722Z,82.60
2023-04-28T10:00:51.144Z,82.40
2023-04-28T10:03:34.251Z,82.40
2023-04-28T10:06:13.233Z,82.60
2023-04-28T10:08:44.030Z,82.60
2023-04-28T10:11:18.627Z,82.60
2023-04-28T10:14:03.740Z,82.60
2023-04-28T10:16:44.910Z,82.60
2023-04-28T10:19:25.250Z,82.60
2023-04-28T10:22:35.128Z,82.60
2023-04-28T10:25:31.307Z,82.80
2023-04-28T10:28:07.079Z,82.90
2023-04-28T10:30:39.467Z,82.90
2023-04-28T10:33:30.294Z,83.00
2023-04-28T10:36:10.128Z,83.10
2023-04-28T10:39:32.021Z,83.10
2023-04-28T10:42:06.187Z,83.10
2023-04-28T10:44:46.534Z,83.00
2023-04-28T10:47:26.345Z,83.00
2023-04-28T10:50:13.407Z,83.00
2023-04-28T10:52:56.855Z,82.90
2023-04-28T10:55:47.072Z,82.90
2023-04-28T10:58:48.008Z,82.90
2023-04-28T11:01:33.861Z,82.90
2023-04-28T11:04:16.178Z,83.00
2023-04-28T11:06:52.978Z,83.00
2023-04-28T11:10:01.630Z,83.10
2023-04-28T11:13:36.619Z,83.20
2023-04-28T11:16:25.917Z,83.10
2023-04-28T11:19:05.588Z,83.10
2023-04-28T11:21:38.396Z,83.10
2023-04-28T11:24:17.448Z,83.10
2023-04-28T11:26:57.074Z,83.20
2023-04-28T11:29:39.444Z,83.20
2023-04-28T11:32:15.721Z,83.20
2023-04-28T11:34:54.635Z,83.30
2023-04-28T11:37:30.657Z,83.40
2023-04-28T11:40:03.681Z,83.40
2023-04-28T11:42:44.020Z,83.40
2023-04-28T11:45:25.135Z,83.60
2023-04-28T11:48:06.202Z,83.70
2023-04-28T11:50:43.123Z,83.60
2023-04-28T11:53:13.451Z,83.60
2023-04-28T11:55:43.896Z,83.70
2023-04-28T11:58:29.835Z,83.80
2023-04-28T12:01:12.863Z,84.10
2023-04-28T12:03:49.133Z,84.20
2023-04-28T12:06:23.249Z,84.20
2023-04-28T12:09:07.997Z,84.20
2023-04-28T12:11:41.782Z,84.20
2023-04-28T12:14:20.036Z,84.10
2023-04-28T12:16:51.198Z,84.00
2023-04-28T12:19:51.707Z,84.00
2023-04-28T12:22:26.298Z,84.10
2023-04-28T12:25:11.102Z,84.20
2023-04-28T12:27:42.253Z,84.30
2023-04-28T12:30:37.534Z,84.50
2023-04-28T12:33:26.881Z,84.50
2023-04-28T12:36:08.923Z,84.20
2023-04-28T12:38:39.826Z,84.00
2023-04-28T12:41:21.972Z,84.00
2023-04-28T12:44:02.758Z,84.20
2023-04-28T12:46:35.278Z,84.30
2023-04-28T12:49:11.502Z,84.50
2023-04-28T12:51:43.247Z,84.30
2023-04-28T12:54:20.756Z,84.30
2023-04-28T12:56:57.159Z,84.10
2023-04-28T12:59:31.476Z,84.10
2023-04-28T13:02:05.657Z,84.10
2023-04-28T13:04:36.944Z,84.30
2023-04-28T13:07:17.795Z,84.50
2023-04-28T13:09:47.953Z,84.70
2023-04-28T13:12:16.708Z,84.50
2023-04-28T13:14:48.058Z,84.50
2023-04-28T13:17:36.853Z,84.50
2023-04-28T13:20:16.908Z,84.50
2023-04-28T13:22:49.295Z,84.50
2023-04-28T13:25:20.766Z,84.50
2023-04-28T13:27:59.045Z,84.50
2023-04-28T13:30:42.483Z,84.50
2023-04-28T13:33:14.667Z,84.60
2023-04-28T13:35:46.020Z,84.50
2023-04-28T13:38:32.814Z,84.50
2023-04-28T13:41:13.753Z,84.50
2023-04-28T13:43:49.554Z,84.40
2023-04-28T13:46:25.507Z,84.30
2023-04-28T13:49:01.213Z,84.10
2023-04-28T13:51:35.228Z,84.10
2023-04-28T13:54:13.557Z,84.30
2023-04-28T13:56:48.409Z,84.40
2023-04-28T13:59:30.996Z,84.60
2023-04-28T14:02:08.067Z,84.60
2023-04-28T14:04:38.140Z,84.50
2023-04-28T14:07:13.818Z,84.50
2023-04-28T14:09:59.298Z,84.50
2023-04-28T14:12:35.688Z,84.60
2023-04-28T14:15:13.627Z,84.50
2023-04-28T14:17:45.774Z,84.30
2023-04-28T14:20:20.511Z,84.40
2023-04-28T14:22:53.241Z,84.40
2023-04-28T14:25:28.214Z,84.50
2023-04-28T14:28:01.547Z,84.70
2023-04-28T14:30:41.168Z,84.70
2023-04-28T14:33:14.503Z,84.50
2023-04-28T14:35:47.812Z,84.50
2023-04-28T14:38:21.860Z,84.40
2023-04-28T14:41:04.247Z,84.40
2023-04-28T14:43:40.794Z,84.20
2023-04-28T14:46:12.193Z,84.30
2023-04-28T14:48:42.884Z,84.20
2023-04-28T14:51:12.361Z,84.30
2023-04-28T14:53:44.074Z,84.40
2023-04-28T14:56:29.368Z,84.30
2023-04-28T14:59:08.798Z,84.30
2023-04-28T15:01:42.131Z,84.30
2023-04-28T15:04:20.419Z,84.20
2023-04-28T15:06:59.247Z,84.20
2023-04-28T15:09:37.373Z,84.10
2023-04-28T15:12:08.859Z,84.10
2023-04-28T15:14:41.809Z,84.00
2023-04-28T15:17:17.889Z,84.10
2023-04-28T15:20:02.293Z,84.20
2023-04-28T15:22:35.113Z,84.00
2023-04-28T15:25:06.117Z,83.90
2023-04-28T15:27:53.423Z,84.00
2023-04-28T15:30:29.886Z,84.00
2023-04-28T15:33:15.101Z,84.10
2023-04-28T15:35:54.932Z,84.10
2023-04-28T15:41:11.906Z,84.30
2023-04-28T15:43:51.505Z,84.30
2023-04-28T15:46:31.285Z,84.30
2023-04-28T15:49:08.283Z,84.20
2023-04-28T15:51:41.226Z,84.20
2023-04-28T15:54:20.628Z,84.30
2023-04-28T15:56:55.199Z,84.40
2023-04-28T15:59:31.021Z,84.50
2023-04-28T16:02:03.345Z,84.30
2023-04-28T16:04:33.263Z,84.40
2023-04-28T16:07:06.460Z,84.40
2023-04-28T16:09:39.987Z,84.20
2023-04-28T16:12:10.654Z,84.00
2023-04-28T16:14:58.818Z,83.70
2023-04-28T16:17:29.876Z,83.60
2023-04-28T16:20:03.399Z,83.70
2023-04-28T16:22:44.478Z,83.60
2023-04-28T16:25:21.111Z,83.70
2023-04-28T16:27:53.539Z,83.70
2023-04-28T16:30:28.483Z,84.00
2023-04-28T16:33:03.709Z,84.00
2023-04-28T16:38:17.609Z,84.10
2023-04-28T16:40:49.187Z,84.00
2023-04-28T16:43:21.756Z,83.90
2023-04-28T16:46:11.144Z,83.80
2023-04-28T16:48:48.049Z,83.80
2023-04-28T16:51:24.095Z,83.70
2023-04-28T16:54:04.000Z,83.60
2023-04-28T16:56:44.351Z,83.50
2023-04-28T16:59:15.001Z,83.50
2023-04-28T17:01:57.040Z,83.50
2023-04-28T17:04:40.268Z,83.50
2023-04-28T17:07:11.862Z,83.50
2023-04-28T17:09:49.502Z,83.40
2023-04-28T17:12:23.785Z,83.40
2023-04-28T17:15:00.205Z,83.50
2023-04-28T17:17:50.669Z,83.50
2023-04-28T17:20:22.329Z,83.70
2023-04-28T17:22:58.156Z,83.70
2023-04-28T17:25:29.900Z,83.70
2023-04-28T17:28:04.631Z,83.80
2023-04-28T17:30:38.198Z,83.90
2023-04-28T17:33:35.425Z,84.00
2023-04-28T17:36:14.115Z,84.00
2023-04-28T17:38:48.366Z,84.10
2023-04-28T17:41:17.536Z,84.00
2023-04-28T17:43:49.474Z,84.00
2023-04-28T17:46:20.402Z,84.10
2023-04-28T17:48:59.019Z,84.20
2023-04-28T17:51:36.480Z,84.10
2023-04-28T17:54:15.489Z,84.20
2023-04-28T17:56:51.521Z,84.20
2023-04-28T17:59:30.146Z,84.20
2023-04-28T18:02:04.772Z,84.20
2023-04-28T18:04:41.931Z,84.20
2023-04-28T18:07:14.636Z,84.30
2023-04-28T18:09:44.343Z,84.40
2023-04-28T18:12:15.004Z,84.40
2023-04-28T18:14:57.036Z,84.40
2023-04-28T18:17:38.673Z,84.50
2023-04-28T18:20:19.791Z,84.50
2023-04-28T18:22:50.996Z,84.60
2023-04-28T18:25:25.345Z,84.50
2023-04-28T18:28:12.106Z,84.50
2023-04-28T18:30:40.513Z,84.50
2023-04-28T18:33:11.490Z,84.50
2023-04-28T18:35:47.362Z,84.50
2023-04-28T18:38:18.442Z,84.60
2023-04-28T18:40:54.582Z,84.60
2023-04-28T18:43:35.100Z,84.60
2023-04-28T18:46:09.082Z,84.70
2023-04-28T18:48:44.912Z,84.70
2023-04-28T18:51:19.597Z,84.70
2023-04-28T18:53:59.619Z,84.70
2023-04-28T18:56:38.687Z,84.90
2023-04-28T18:59:09.420Z,84.90
2023-04-28T19:01:45.944Z,84.90
2023-04-28T19:04:16.147Z,85.00
2023-04-28T19:06:53.065Z,85.10
2023-04-28T19:09:37.928Z,85.20
2023-04-28T19:12:11.433Z,85.20
2023-04-28T19:14:44.874Z,85.20
2023-04-28T19:17:16.134Z,85.20
2023-04-28T19:19:58.177Z,85.20
2023-04-28T19:22:50.151Z,85.30
2023-04-28T19:25:29.122Z,85.40
2023-04-28T19:28:06.497Z,85.40
2023-04-28T19:30:41.578Z,85.40
2023-04-28T19:33:15.219Z,85.40
2023-04-28T19:35:51.564Z,85.30
2023-04-28T19:38:30.416Z,85.20
2023-04-28T19:41:08.083Z,85.30
2023-04-28T19:43:40.679Z,85.50
2023-04-28T19:46:16.034Z,85.40
2023-04-28T19:48:52.973Z,85.40
2023-04-28T19:51:30.490Z,85.40
2023-04-28T19:54:05.964Z,85.50
2023-04-28T19:56:37.986Z,85.60
2023-04-28T19:59:11.391Z,85.50
2023-04-28T20:01:50.980Z,85.50
2023-04-28T20:04:20.964Z,85.50
2023-04-28T20:06:51.850Z,85.50
2023-04-28T20:09:28.649Z,85.50
2023-04-28T20:12:02.857Z,85.60
2023-04-28T20:14:33.632Z,85.60
2023-04-28T20:17:14.437Z,85.60
2023-04-28T20:19:48.976Z,85.60
2023-04-28T20:22:29.471Z,85.70
2023-04-28T20:25:09.057Z,85.70
2023-04-28T20:27:38.835Z,85.70
2023-04-28T20:30:14.047Z,85.70
2023-04-28T20:32:48.066Z,85.60
2023-04-28T20:35:23.493Z,85.60
2023-04-28T20:37:56.689Z,85.50
2023-04-28T20:40:48.605Z,85.40
2023-04-28T20:43:21.749Z,85.40
2023-04-28T20:45:55.623Z,85.50
2023-04-28T20:48:42.882Z,85.40
2023-04-28T20:51:22.214Z,85.30
2023-04-28T20:53:56.221Z,85.40
2023-04-28T20:56:40.067Z,85.40
2023-04-28T20:59:17.927Z,85.40
2023-04-28T21:01:47.849Z,85.40
2023-04-28T21:04:20.451Z,85.50
2023-04-28T21:06:54.627Z,85.50
2023-04-28T21:09:29.264Z,85.50
2023-04-28T21:12:12.022Z,85.50
2023-04-28T21:14:58.875Z,85.40
2023-04-28T21:17:34.724Z,85.40
2023-04-28T21:20:05.177Z,85.20
2023-04-28T21:22:37.575Z,85.20
2023-04-28T21:25:11.763Z,85.20
2023-04-28T21:27:50.363Z,85.30
2023-04-28T21:30:29.556Z,85.30
2023-04-28T21:33:06.503Z,85.40
2023-04-28T21:35:43.660Z,85.30
2023-04-28T21:38:19.029Z,85.30
2023-04-28T21:41:03.894Z,85.30
2023-04-28T21:43:48.161Z,85.10
2023-04-28T21:46:21.953Z,85.00
2023-04-28T21:48:54.771Z,85.00
2023-04-28T21:51:26.869Z,84.90
2023-04-28T21:53:56.428Z,84.90
2023-04-28T21:56:30.254Z,84.90
2023-04-28T21:59:08.613Z,84.80
2023-04-28T22:01:38.878Z,84.80
2023-04-28T22:04:12.139Z,84.80
2023-04-28T22:06:47.132Z,84.80
2023-04-28T22:09:32.410Z,84.70
2023-04-28T22:12:17.548Z,84.40
2023-04-28T22:15:03.797Z,84.50
2023-04-28T22:17:41.449Z,84.60
2023-04-28T22:20:16.972Z,84.70
2023-04-28T22:22:47.221Z,84.80
2023-04-28T22:25:19.766Z,84.80
2023-04-28T22:27:52.519Z,84.80
2023-04-28T22:30:27.766Z,84.70
2023-04-28T22:32:59.547Z,84.70
2023-04-28T22:35:32.722Z,84.70
2023-04-28T22:38:06.457Z,84.80
2023-04-28T22:40:39.986Z,84.90
2023-04-28T22:43:17.722Z,84.80
2023-04-28T22:45:55.522Z,84.70
2023-04-28T22:48:28.034Z,84.50
2023-04-28T22:50:59.250Z,84.60
2023-04-28T22:53:29.775Z,84.60
2023-04-28T22:56:03.466Z,84.60
2023-04-28T22:58:37.353Z,84.60
2023-04-28T23:01:23.563Z,84.50
2023-04-28T23:03:57.476Z,84.40
2023-04-28T23:06:37.179Z,84.40
2023-04-28T23:09:08.215Z,84.50
2023-04-28T23:11:49.582Z,84.50
2023-04-28T23:14:29.868Z,84.40
2023-04-28T23:17:03.988Z,84.50
2023-04-28T23:19:43.681Z,84.50
2023-04-28T23:22:23.601Z,84.40
2023-04-28T23:24:55.156Z,84.30
2023-04-28T23:27:25.851Z,84.20
2023-04-28T23:29:59.435Z,84.20
2023-04-28T23:32:51.269Z,84.10
2023-04-28T23:35:28.914Z,84.10
2023-04-28T23:37:59.786Z,84.00
2023-04-28T23:40:30.854Z,84.00
2023-04-28T23:43:09.121Z,83.90
2023-04-28T23:45:40.677Z,83.80
2023-04-28T23:48:21.454Z,83.80
2023-04-28T23:50:52.097Z,83.60
2023-04-28T23:53:31.068Z,83.60
2023-04-28T23:56:09.086Z,83.50
2023-04-28T23:58:44.005Z,83.40
