createdAt,value
2023-01-01T00:01:43.544Z,61.42
2023-01-01T00:04:13.184Z,62.20
2023-01-01T00:06:40.500Z,64.95
2023-01-01T00:09:25.825Z,73.13
2023-01-01T00:11:52.520Z,50.50
2023-01-01T00:14:19.202Z,33.40
2023-01-01T00:16:45.871Z,27.23
2023-01-01T00:19:12.544Z,29.02
2023-01-01T00:21:39.959Z,25.10
2023-01-01T00:24:07.331Z,24.63
2023-01-01T00:26:35.482Z,24.30
2023-01-01T00:29:02.792Z,25.38
2023-01-01T00:31:29.724Z,23.23
2023-01-01T00:33:56.966Z,25.10
2023-01-01T00:36:26.459Z,23.73
2023-01-01T00:38:53.459Z,22.83
2023-01-01T00:41:20.346Z,22.13
2023-01-01T00:43:47.071Z,22.52
2023-01-01T00:46:15.274Z,24.10
2023-01-01T00:48:42.211Z,24.50
2023-01-01T00:51:09.395Z,20.98
2023-01-01T00:53:36.604Z,21.73
2023-01-01T00:56:03.613Z,25.55
2023-01-01T00:58:30.275Z,25.38
2023-01-01T01:00:57.168Z,24.48
2023-01-01T01:03:28.094Z,25.40
2023-01-01T01:05:55.948Z,22.17
2023-01-01T01:08:28.534Z,21.63
2023-01-01T01:11:05.747Z,21.55
2023-01-01T01:13:32.663Z,22.20
2023-01-01T01:15:59.554Z,23.58
2023-01-01T01:18:26.440Z,22.48
2023-01-01T01:20:54.402Z,25.20
2023-01-01T01:23:21.209Z,25.95
2023-01-01T01:25:48.069Z,26.02
2023-01-01T01:28:14.941Z,22.33
2023-01-01T01:30:42.182Z,25.95
2023-01-01T01:33:08.847Z,22.90
2023-01-01T01:35:35.594Z,25.52
2023-01-01T01:38:02.610Z,24.70
2023-01-01T01:40:29.332Z,19.52
2023-01-01T01:42:56.158Z,20.10
2023-01-01T01:45:24.956Z,19.30
2023-01-01T01:47:59.006Z,21.88
2023-01-01T01:50:30.512Z,20.38
2023-01-01T01:53:06.749Z,21.08
2023-01-01T01:55:37.774Z,19.42
2023-01-01T01:58:05.684Z,19.65
2023-01-01T02:00:32.308Z,18.42
2023-01-01T02:03:09.405Z,18.83
2023-01-01T02:05:36.993Z,18.45
2023-01-01T02:08:05.615Z,18.08
2023-01-01T02:10:32.623Z,20.88
2023-01-01T02:12:59.736Z,20.60
2023-01-01T02:15:34.834Z,14.90
2023-01-01T02:18:10.384Z,16.38
2023-01-01T02:20:52.399Z,17.42
2023-01-01T02:23:55.372Z,15.60
2023-01-01T02:26:38.342Z,16.50
2023-01-01T02:29:09.286Z,18.48
2023-01-01T02:31:42.664Z,14.13
2023-01-01T02:34:14.180Z,19.20
2023-01-01T02:36:46.516Z,15.30
2023-01-01T02:39:14.897Z,16.33
2023-01-01T02:41:45.224Z,17.30
2023-01-01T02:44:12.619Z,16.98
2023-01-01T02:46:39.193Z,17.35
2023-01-01T02:49:10.260Z,18.80
2023-01-01T02:51:46.864Z,17.45
2023-01-01T02:54:19.439Z,20.92
2023-01-01T02:56:49.461Z,18.27
2023-01-01T02:59:34.867Z,16.13
2023-01-01T03:02:45.297Z,14.68
2023-01-01T03:05:18.941Z,17.35
2023-01-01T03:07:51.729Z,17.80
2023-01-01T03:10:31.731Z,17.42
2023-01-01T03:13:05.177Z,17.88
2023-01-01T03:15:59.927Z,21.30
2023-01-01T03:18:37.349Z,19.30
2023-01-01T03:21:07.123Z,18.15
2023-01-01T03:23:49.360Z,19.67
2023-01-01T03:26:19.080Z,19.13
2023-01-01T03:28:58.811Z,17.30
2023-01-01T03:31:26.730Z,20.63
2023-01-01T03:33:57.907Z,20.75
2023-01-01T03:36:29.642Z,22.77
2023-01-01T03:38:58.993Z,24.10
2023-01-01T03:41:28.851Z,19.60
2023-01-01T03:44:08.138Z,21.02
2023-01-01T03:46:36.323Z,20.40
2023-01-01T03:49:05.288Z,20.85
2023-01-01T03:51:38.238Z,21.50
2023-01-01T03:54:29.055Z,20.52
2023-01-01T03:57:08.878Z,22.17
2023-01-01T03:59:40.672Z,19.02
2023-01-01T04:02:11.034Z,20.38
2023-01-01T04:04:38.422Z,20.25
2023-01-01T04:07:14.927Z,18.88
2023-01-01T04:09:48.350Z,23.30
2023-01-01T04:12:17.112Z,21.02
2023-01-01T04:14:44.066Z,21.27
2023-01-01T04:17:12.158Z,17.48
2023-01-01T04:19:39.033Z,20.67
2023-01-01T04:22:05.915Z,19.23
2023-01-01T04:24:33.003Z,26.13
2023-01-01T04:27:00.026Z,21.17
2023-01-01T04:29:27.140Z,19.77
2023-01-01T04:31:54.129Z,20.73
2023-01-01T04:34:21.129Z,18.58
2023-01-01T04:36:48.162Z,18.20
2023-01-01T04:39:15.189Z,19.38
2023-01-01T04:41:42.213Z,20.42
2023-01-01T04:44:09.223Z,19.45
2023-01-01T04:46:36.208Z,19.77
2023-01-01T04:49:03.291Z,20.25
2023-01-01T04:51:30.336Z,19.80
2023-01-01T04:53:57.365Z,21.10
2023-01-01T04:56:24.392Z,20.92
2023-01-01T04:58:51.434Z,19.85
2023-01-01T05:01:22.857Z,21.85
2023-01-01T05:03:50.230Z,19.30
2023-01-01T05:06:17.700Z,20.92
2023-01-01T05:08:46.936Z,20.52
2023-01-01T05:11:18.273Z,20.70
2023-01-01T05:13:46.075Z,22.42
2023-01-01T05:16:17.292Z,20.60
2023-01-01T05:18:44.791Z,21.17
2023-01-01T05:21:13.813Z,23.10
2023-01-01T05:23:41.317Z,23.38
2023-01-01T05:26:18.711Z,21.00
2023-01-01T05:28:46.448Z,21.10
2023-01-01T05:31:14.648Z,22.30
2023-01-01T05:33:41.900Z,20.27
2023-01-01T05:36:09.925Z,23.20
2023-01-01T05:38:37.018Z,20.58
2023-01-01T05:41:08.111Z,21.75
2023-01-01T05:43:35.465Z,18.58
2023-01-01T05:46:03.879Z,18.13
2023-01-01T05:48:31.504Z,20.13
2023-01-01T05:51:10.953Z,16.80
2023-01-01T05:53:38.225Z,17.33
2023-01-01T05:56:05.612Z,18.83
2023-01-01T05:58:33.463Z,16.00
2023-01-01T06:01:07.553Z,17.17
2023-01-01T06:03:34.650Z,15.48
2023-01-01T06:06:09.095Z,14.85
2023-01-01T06:08:36.066Z,16.02
2023-01-01T06:11:03.961Z,15.00
2023-01-01T06:13:31.136Z,16.27
2023-01-01T06:15:58.632Z,12.73
2023-01-01T06:18:26.302Z,13.05
2023-01-01T06:20:53.368Z,13.70
2023-01-01T06:23:20.528Z,12.02
2023-01-01T06:25:47.587Z,10.00
2023-01-01T06:28:14.739Z,10.05
2023-01-01T06:30:41.813Z,9.48
2023-01-01T06:33:08.877Z,10.80
2023-01-01T06:35:35.971Z,11.13
2023-01-01T06:38:02.997Z,7.82
2023-01-01T06:40:30.000Z,10.15
2023-01-01T06:42:57.014Z,10.18
2023-01-01T06:45:24.030Z,13.05
2023-01-01T06:47:51.052Z,10.23
2023-01-01T06:50:18.035Z,10.32
2023-01-01T06:52:45.059Z,8.80
2023-01-01T06:55:12.119Z,9.20
2023-01-01T06:57:39.192Z,8.40
2023-01-01T07:00:06.515Z,11.20
2023-01-01T07:02:33.687Z,8.27
2023-01-01T07:05:00.895Z,8.18
2023-01-01T07:07:32.538Z,7.15
2023-01-01T07:10:02.712Z,8.05
2023-01-01T07:12:29.714Z,7.32
2023-01-01T07:14:56.761Z,8.23
2023-01-01T07:17:23.781Z,10.70
2023-01-01T07:19:50.800Z,7.90
2023-01-01T07:22:17.849Z,8.00
2023-01-01T07:24:44.891Z,8.85
2023-01-01T07:27:11.902Z,9.00
2023-01-01T07:29:39.046Z,9.18
2023-01-01T07:32:06.221Z,8.55
2023-01-01T07:34:33.271Z,8.57
2023-01-01T07:37:00.337Z,7.30
2023-01-01T07:39:27.356Z,8.73
2023-01-01T07:41:54.367Z,7.93
2023-01-01T07:44:21.371Z,8.52
2023-01-01T07:46:48.520Z,9.05
2023-01-01T07:49:15.570Z,8.05
2023-01-01T07:51:42.599Z,7.22
2023-01-01T07:54:09.630Z,8.25
2023-01-01T07:56:36.901Z,7.53
2023-01-01T07:59:04.123Z,11.88
2023-01-01T08:01:31.296Z,8.95
2023-01-01T08:03:58.424Z,6.85
2023-01-01T08:06:25.524Z,7.75
2023-01-01T08:08:52.516Z,8.00
2023-01-01T08:11:19.520Z,7.18
2023-01-01T08:13:46.538Z,8.73
2023-01-01T08:16:13.590Z,10.25
2023-01-01T08:18:40.644Z,8.35
2023-01-01T08:21:07.639Z,7.93
2023-01-01T08:23:34.701Z,6.28
2023-01-01T08:26:02.817Z,4.95
2023-01-01T08:28:30.389Z,6.53
2023-01-01T08:30:57.472Z,8.85
2023-01-01T08:33:26.068Z,7.75
2023-01-01T08:35:54.475Z,9.88
2023-01-01T08:38:21.863Z,15.10
2023-01-01T08:40:48.947Z,7.75
2023-01-01T08:43:15.979Z,5.30
2023-01-01T08:45:42.987Z,6.82
2023-01-01T08:48:10.012Z,7.47
2023-01-01T08:50:37.122Z,6.70
2023-01-01T08:53:04.804Z,9.15
2023-01-01T08:55:31.830Z,8.02
2023-01-01T08:57:58.863Z,7.63
2023-01-01T09:00:25.967Z,5.05
2023-01-01T09:02:53.076Z,8.15
2023-01-01T09:05:20.211Z,6.78
2023-01-01T09:07:47.224Z,7.00
2023-01-01T09:10:13.911Z,7.70
2023-01-01T09:12:40.695Z,6.38
2023-01-01T09:15:07.964Z,6.93
2023-01-01T09:17:34.525Z,8.55
2023-01-01T09:20:01.522Z,9.95
2023-01-01T09:22:28.595Z,7.55
2023-01-01T09:24:55.675Z,6.47
2023-01-01T09:27:22.746Z,7.95
2023-01-01T09:29:49.738Z,8.65
2023-01-01T09:32:16.421Z,5.65
2023-01-01T09:34:47.319Z,5.22
2023-01-01T09:39:43.567Z,9.98
2023-01-01T09:42:22.986Z,9.75
2023-01-01T09:45:02.042Z,7.53
2023-01-01T09:47:28.664Z,7.93
2023-01-01T09:49:57.797Z,7.18
2023-01-01T09:52:28.153Z,7.00
2023-01-01T09:54:59.055Z,5.82
2023-01-01T09:57:29.827Z,8.40
2023-01-01T10:00:00.171Z,5.95
2023-01-01T10:02:56.955Z,7.28
2023-01-01T10:05:51.516Z,6.35
2023-01-01T10:11:10.575Z,5.03
2023-01-01T10:13:45.305Z,4.75
2023-01-01T10:16:36.811Z,5.25
2023-01-01T10:19:22.683Z,5.85
2023-01-01T10:21:52.941Z,6.47
2023-01-01T10:24:38.105Z,4.75
2023-01-01T10:27:06.062Z,4.80
2023-01-01T10:29:47.948Z,7.15
2023-01-01T10:32:28.491Z,8.23
2023-01-01T10:34:55.586Z,4.72
2023-01-01T10:37:22.528Z,11.23
2023-01-01T10:39:49.810Z,7.20
2023-01-01T10:42:16.995Z,5.57
2023-01-01T10:44:44.110Z,5.90
2023-01-01T10:47:28.218Z,10.05
2023-01-01T10:49:57.601Z,5.72
2023-01-01T10:52:42.774Z,10.55
2023-01-01T10:55:26.269Z,10.05
2023-01-01T10:57:54.109Z,7.47
2023-01-01T11:00:22.933Z,8.70
2023-01-01T11:03:08.700Z,8.10
2023-01-01T11:05:35.749Z,5.18
2023-01-01T11:08:02.859Z,8.30
2023-01-01T11:10:31.190Z,5.75
2023-01-01T11:13:06.505Z,6.05
2023-01-01T11:15:37.017Z,6.55
2023-01-01T11:18:08.247Z,6.00
2023-01-01T11:20:35.368Z,4.22
2023-01-01T11:23:17.540Z,5.13
2023-01-01T11:25:57.035Z,4.30
2023-01-01T11:28:24.103Z,4.68
2023-01-01T11:31:02.230Z,5.93
2023-01-01T11:33:30.751Z,5.80
2023-01-01T11:35:57.816Z,5.72
2023-01-01T11:38:29.937Z,5.70
2023-01-01T11:41:01.813Z,3.42
2023-01-01T11:43:29.084Z,5.90
2023-01-01T11:45:58.281Z,5.95
2023-01-01T11:48:33.144Z,4.40
2023-01-01T11:51:08.246Z,3.85
2023-01-01T11:53:42.715Z,6.18
2023-01-01T11:56:17.166Z,4.95
2023-01-01T11:58:52.281Z,4.85
2023-01-01T12:01:34.004Z,3.53
2023-01-01T12:04:06.531Z,4.05
2023-01-01T12:06:43.365Z,5.38
2023-01-01T12:09:18.470Z,6.15
2023-01-01T12:11:57.010Z,4.00
2023-01-01T12:14:42.527Z,7.65
2023-01-01T12:17:23.942Z,4.20
2023-01-01T12:19:53.328Z,5.25
2023-01-01T12:22:20.430Z,4.80
2023-01-01T12:24:48.234Z,3.75
2023-01-01T12:27:20.627Z,4.32
2023-01-01T12:30:13.588Z,3.20
2023-01-01T12:33:07.884Z,3.30
2023-01-01T12:35:53.677Z,19.45
2023-01-01T12:38:38.954Z,38.25
2023-01-01T12:41:29.870Z,62.15
2023-01-01T12:44:09.222Z,54.53
2023-01-01T12:46:38.825Z,22.98
2023-01-01T12:49:26.579Z,10.23
2023-01-01T12:52:41.576Z,7.68
2023-01-01T12:55:55.822Z,3.72
2023-01-01T12:58:34.623Z,5.85
2023-01-01T13:01:14.416Z,14.98
2023-01-01T13:03:52.214Z,13.05
2023-01-01T13:06:28.466Z,4.07
2023-01-01T13:09:04.336Z,4.03
2023-01-01T13:11:31.551Z,3.92
2023-01-01T13:13:58.184Z,5.32
2023-01-01T13:16:47.640Z,3.90
2023-01-01T13:19:35.383Z,3.33
2023-01-01T13:22:28.075Z,2.78
2023-01-01T13:25:18.285Z,6.38
2023-01-01T13:27:57.541Z,5.95
2023-01-01T13:30:39.628Z,3.30
2023-01-01T13:33:29.489Z,3.42
2023-01-01T13:36:11.871Z,5.72
2023-01-01T13:38:53.371Z,4.13
2023-01-01T13:41:45.741Z,4.25
2023-01-01T13:44:18.522Z,3.53
2023-01-01T13:47:28.107Z,4.00
2023-01-01T13:50:18.218Z,2.60
2023-01-01T13:52:58.421Z,4.72
2023-01-01T13:55:52.763Z,4.63
2023-01-01T13:58:48.933Z,3.33
2023-01-01T14:01:48.075Z,4.10
2023-01-01T14:04:26.086Z,4.40
2023-01-01T14:06:55.446Z,3.65
2023-01-01T14:09:22.420Z,7.50
2023-01-01T14:11:49.099Z,3.97
2023-01-01T14:14:24.317Z,8.13
2023-01-01T14:16:53.612Z,3.35
2023-01-01T14:19:20.622Z,6.60
2023-01-01T14:21:47.707Z,6.15
2023-01-01T14:24:19.679Z,5.10
2023-01-01T14:26:46.769Z,4.80
2023-01-01T14:29:32.592Z,4.43
2023-01-01T14:32:02.234Z,3.83
2023-01-01T14:34:33.381Z,6.68
2023-01-01T14:37:02.323Z,6.82
2023-01-01T14:39:30.241Z,8.02
2023-01-01T14:42:04.362Z,6.15
2023-01-01T14:44:43.105Z,6.05
2023-01-01T14:47:30.869Z,8.55
2023-01-01T14:50:19.331Z,5.05
2023-01-01T14:52:50.673Z,2.80
2023-01-01T14:55:19.102Z,7.57
2023-01-01T14:57:58.264Z,5.93
2023-01-01T15:00:30.921Z,5.53
2023-01-01T15:03:06.726Z,9.10
2023-01-01T15:05:36.434Z,5.82
2023-01-01T15:08:17.134Z,7.38
2023-01-01T15:10:43.844Z,7.30
2023-01-01T15:13:19.255Z,8.75
2023-01-01T15:15:48.593Z,7.20
2023-01-01T15:18:35.772Z,9.38
2023-01-01T15:21:05.092Z,9.48
2023-01-01T15:23:31.976Z,15.27
2023-01-01T15:25:58.664Z,7.60
2023-01-01T15:28:25.333Z,12.98
2023-01-01T15:30:54.744Z,9.05
2023-01-01T15:33:21.931Z,8.73
2023-01-01T15:35:50.534Z,9.43
2023-01-01T15:38:34.355Z,8.55
2023-01-01T15:41:21.526Z,10.25
2023-01-01T15:43:48.139Z,13.88
2023-01-01T15:46:26.088Z,10.43
2023-01-01T15:48:55.516Z,11.02
2023-01-01T15:51:24.639Z,9.90
2023-01-01T15:53:54.335Z,8.63
2023-01-01T15:56:27.015Z,11.18
2023-01-01T15:59:05.098Z,10.77
2023-01-01T16:01:36.788Z,8.98
2023-01-01T16:04:20.661Z,12.57
2023-01-01T16:06:52.603Z,9.00
2023-01-01T16:09:21.175Z,9.20
2023-01-01T16:11:55.194Z,12.85
2023-01-01T16:14:22.497Z,9.40
2023-01-01T16:16:51.587Z,13.25
2023-01-01T16:19:19.525Z,9.13
2023-01-01T16:21:46.663Z,12.75
2023-01-01T16:24:14.656Z,13.27
2023-01-01T16:26:42.634Z,9.35
2023-01-01T16:29:09.843Z,9.23
2023-01-01T16:31:37.438Z,10.18
2023-01-01T16:34:05.155Z,8.68
2023-01-01T16:36:32.222Z,10.57
2023-01-01T16:38:59.609Z,13.25
2023-01-01T16:41:28.610Z,11.15
2023-01-01T16:43:55.634Z,13.65
2023-01-01T16:46:22.647Z,13.50
2023-01-01T16:48:49.685Z,13.23
2023-01-01T16:51:35.154Z,11.75
2023-01-01T16:54:02.290Z,11.88
2023-01-01T16:56:29.368Z,10.38
2023-01-01T16:59:02.628Z,13.57
2023-01-01T17:01:30.459Z,14.23
2023-01-01T17:03:57.743Z,13.77
2023-01-01T17:06:24.765Z,12.65
2023-01-01T17:08:51.954Z,14.07
2023-01-01T17:11:20.405Z,17.45
2023-01-01T17:13:48.657Z,14.02
2023-01-01T17:16:23.290Z,13.02
2023-01-01T17:19:14.339Z,12.32
2023-01-01T17:21:41.243Z,11.77
2023-01-01T17:24:08.078Z,12.48
2023-01-01T17:26:35.222Z,9.63
2023-01-01T17:29:03.293Z,12.40
2023-01-01T17:31:30.663Z,10.18
2023-01-01T17:33:58.023Z,10.85
2023-01-01T17:36:27.381Z,10.85
2023-01-01T17:38:54.509Z,10.93
2023-01-01T17:41:21.644Z,11.68
2023-01-01T17:43:50.177Z,10.57
2023-01-01T17:46:18.707Z,9.77
2023-01-01T17:48:46.182Z,11.25
2023-01-01T17:51:14.346Z,10.40
2023-01-01T17:53:41.708Z,10.85
2023-01-01T17:56:09.754Z,9.73
2023-01-01T17:58:36.839Z,17.35
2023-01-01T18:01:20.051Z,10.73
2023-01-01T18:03:47.093Z,9.82
2023-01-01T18:06:13.728Z,11.85
2023-01-01T18:08:40.451Z,12.20
2023-01-01T18:11:07.076Z,9.85
2023-01-01T18:13:35.116Z,10.02
2023-01-01T18:16:06.481Z,9.88
2023-01-01T18:18:37.441Z,8.80
2023-01-01T18:21:19.177Z,12.40
2023-01-01T18:23:46.087Z,10.38
2023-01-01T18:26:13.150Z,12.75
2023-01-01T18:28:40.287Z,6.80
2023-01-01T18:31:07.518Z,9.90
2023-01-01T18:33:35.195Z,9.98
2023-01-01T18:36:06.373Z,11.43
2023-01-01T18:38:33.535Z,8.60
2023-01-01T18:41:19.900Z,9.95
2023-01-01T18:43:46.939Z,10.10
2023-01-01T18:46:14.053Z,9.77
2023-01-01T18:48:42.721Z,8.93
2023-01-01T18:51:19.551Z,7.97
2023-01-01T18:53:46.554Z,9.68
2023-01-01T18:56:14.976Z,7.90
2023-01-01T18:58:42.980Z,12.52
2023-01-01T19:01:14.581Z,9.48
2023-01-01T19:03:41.988Z,10.77
2023-01-01T19:06:36.400Z,9.25
2023-01-01T19:09:14.716Z,8.57
2023-01-01T19:11:41.764Z,11.60
2023-01-01T19:14:14.235Z,8.73
2023-01-01T19:16:41.341Z,10.38
2023-01-01T19:19:20.108Z,12.10
2023-01-01T19:21:51.501Z,8.77
2023-01-01T19:24:30.842Z,7.25
2023-01-01T19:27:00.599Z,12.65
2023-01-01T19:29:30.153Z,11.60
2023-01-01T19:31:58.425Z,11.52
2023-01-01T19:34:25.947Z,8.43
2023-01-01T19:36:53.681Z,10.43
2023-01-01T19:39:20.835Z,10.65
2023-01-01T19:41:47.932Z,7.35
2023-01-01T19:44:19.858Z,11.27
2023-01-01T19:46:50.172Z,9.27
2023-01-01T19:49:17.230Z,10.60
2023-01-01T19:51:45.286Z,8.55
2023-01-01T19:54:12.325Z,11.15
2023-01-01T19:56:39.351Z,8.38
2023-01-01T19:59:06.479Z,8.90
2023-01-01T20:01:33.656Z,10.18
2023-01-01T20:04:00.974Z,9.15
2023-01-01T20:06:28.308Z,11.95
2023-01-01T20:08:55.371Z,9.80
2023-01-01T20:11:22.483Z,10.30
2023-01-01T20:13:49.547Z,12.20
2023-01-01T20:16:16.623Z,12.32
2023-01-01T20:18:43.725Z,11.20
2023-01-01T20:21:29.258Z,10.68
2023-01-01T20:23:56.355Z,9.15
2023-01-01T20:26:25.421Z,11.73
2023-01-01T20:29:11.130Z,11.75
2023-01-01T20:31:38.234Z,9.38
2023-01-01T20:34:05.325Z,10.40
2023-01-01T20:36:50.864Z,12.13
2023-01-01T20:39:18.046Z,11.68
2023-01-01T20:41:45.112Z,10.38
2023-01-01T20:44:12.272Z,12.82
2023-01-01T20:46:39.946Z,10.70
2023-01-01T20:49:06.998Z,10.50
2023-01-01T20:51:34.254Z,12.98
2023-01-01T20:54:01.355Z,10.65
2023-01-01T20:56:28.544Z,9.50
2023-01-01T20:59:01.832Z,10.60
2023-01-01T21:01:35.006Z,10.45
2023-01-01T21:04:02.212Z,12.18
2023-01-01T21:06:29.258Z,9.48
2023-01-01T21:08:56.311Z,11.95
2023-01-01T21:11:23.415Z,10.35
2023-01-01T21:13:50.638Z,10.43
2023-01-01T21:16:19.726Z,12.02
2023-01-01T21:18:47.636Z,12.15
2023-01-01T21:21:24.972Z,12.50
2023-01-01T21:23:53.196Z,13.05
2023-01-01T21:26:24.154Z,11.80
2023-01-01T21:28:51.204Z,12.32
2023-01-01T21:31:18.274Z,12.50
2023-01-01T21:33:45.670Z,13.95
2023-01-01T21:36:15.410Z,8.75
2023-01-01T21:38:42.621Z,9.85
2023-01-01T21:41:19.953Z,8.20
2023-01-01T21:43:50.119Z,9.60
2023-01-01T21:46:26.354Z,10.35
2023-01-01T21:49:12.242Z,9.40
2023-01-01T21:51:57.151Z,9.80
2023-01-01T21:54:31.179Z,8.50
2023-01-01T21:56:59.507Z,9.00
2023-01-01T21:59:29.788Z,10.27
2023-01-01T22:02:06.399Z,13.52
2023-01-01T22:04:38.418Z,8.48
2023-01-01T22:10:19.239Z,14.63
2023-01-01T22:12:46.762Z,11.52
2023-01-01T22:15:25.887Z,11.30
2023-01-01T22:18:06.258Z,9.77
2023-01-01T22:20:34.225Z,9.45
2023-01-01T22:23:05.212Z,11.98
2023-01-01T22:25:33.063Z,12.20
2023-01-01T22:28:05.779Z,13.38
2023-01-01T22:30:43.093Z,10.88
2023-01-01T22:33:22.247Z,12.82
2023-01-01T22:35:49.313Z,12.88
2023-01-01T22:38:18.725Z,14.35
2023-01-01T22:40:47.867Z,12.90
2023-01-01T22:43:16.929Z,11.98
2023-01-01T22:45:45.083Z,12.93
2023-01-01T22:48:27.530Z,13.27
2023-01-01T22:50:54.522Z,11.30
2023-01-01T22:53:21.526Z,14.98
2023-01-01T22:55:48.607Z,12.85
2023-01-01T22:58:15.685Z,11.75
2023-01-01T23:00:42.774Z,11.60
2023-01-01T23:03:09.921Z,11.00
2023-01-01T23:05:37.028Z,9.25
2023-01-01T23:08:03.720Z,12.95
2023-01-01T23:10:31.334Z,10.57
2023-01-01T23:12:58.075Z,15.20
2023-01-01T23:15:44.114Z,10.10
2023-01-01T23:18:11.582Z,12.20
2023-01-01T23:20:38.597Z,12.30
2023-01-01T23:23:05.218Z,11.40
2023-01-01T23:25:31.846Z,12.20
2023-01-01T23:27:58.629Z,13.45
2023-01-01T23:30:25.457Z,11.88
2023-01-01T23:32:52.097Z,12.13
2023-01-01T23:35:19.023Z,14.00
2023-01-01T23:37:45.667Z,14.38
2023-01-01T23:40:12.428Z,13.15
2023-01-01T23:42:39.545Z,14.70
2023-01-01T23:45:06.634Z,16.23
2023-01-01T23:47:33.387Z,13.50
2023-01-01T23:50:00.044Z,17.48
2023-01-01T23:52:26.933Z,14.30
2023-01-01T23:54:53.579Z,14.98
2023-01-01T23:57:20.233Z,14.48
2023-01-01T23:59:46.855Z,12.80
