createdAt,value
2022-11-22T00:00:01.916Z,3.80
2022-11-22T00:01:01.923Z,3.90
2022-11-22T00:02:01.995Z,4.50
2022-11-22T00:03:01.932Z,4.30
2022-11-22T00:04:01.937Z,4.50
2022-11-22T00:05:01.942Z,4.10
2022-11-22T00:06:01.944Z,3.50
2022-11-22T00:07:02.016Z,4.50
2022-11-22T00:08:01.952Z,5.00
2022-11-22T00:09:01.984Z,4.70
2022-11-22T00:10:01.963Z,5.70
2022-11-22T00:11:01.969Z,4.20
2022-11-22T00:12:01.972Z,5.00
2022-11-22T00:13:01.981Z,6.10
2022-11-22T00:14:01.979Z,4.80
2022-11-22T00:15:01.997Z,3.90
2022-11-22T00:16:02.011Z,4.30
2022-11-22T00:17:02.006Z,6.70
2022-11-22T00:18:02.006Z,4.00
2022-11-22T00:19:02.034Z,4.00
2022-11-22T00:20:02.006Z,4.10
2022-11-22T00:21:02.017Z,4.60
2022-11-22T00:22:02.026Z,4.60
2022-11-22T00:23:02.030Z,4.40
2022-11-22T00:24:02.025Z,4.80
2022-11-22T00:25:02.051Z,4.90
2022-11-22T00:26:02.034Z,5.00
2022-11-22T00:27:02.057Z,5.40
2022-11-22T00:28:02.044Z,5.30
2022-11-22T00:29:02.056Z,34.30
2022-11-22T00:30:02.056Z,120.90
2022-11-22T00:31:02.059Z,90.00
2022-11-22T00:32:02.061Z,50.00
2022-11-22T00:33:02.069Z,158.20
2022-11-22T00:34:02.078Z,116.30
2022-11-22T00:35:02.090Z,46.20
2022-11-22T00:36:02.081Z,84.00
2022-11-22T00:37:02.087Z,98.10
2022-11-22T00:38:02.086Z,110.20
2022-11-22T00:39:02.094Z,139.70
2022-11-22T00:40:02.097Z,115.90
2022-11-22T00:41:02.132Z,156.90
2022-11-22T00:42:02.108Z,144.00
2022-11-22T00:43:02.115Z,85.60
2022-11-22T00:44:02.113Z,64.10
2022-11-22T00:45:02.124Z,128.20
2022-11-22T00:46:02.121Z,146.40
2022-11-22T00:47:02.137Z,149.00
2022-11-22T00:48:02.132Z,92.60
2022-11-22T00:49:02.236Z,114.20
2022-11-22T00:50:02.140Z,49.60
2022-11-22T00:51:02.166Z,23.00
2022-11-22T00:52:02.147Z,13.10
2022-11-22T00:53:02.165Z,8.10
2022-11-22T00:54:02.155Z,5.10
2022-11-22T00:55:02.161Z,3.70
2022-11-22T00:56:02.163Z,3.60
2022-11-22T00:57:02.196Z,3.90
2022-11-22T00:58:02.171Z,4.40
2022-11-22T00:59:02.179Z,3.60
2022-11-22T01:00:02.177Z,4.30
2022-11-22T01:01:02.285Z,3.80
2022-11-22T01:02:02.190Z,4.20
2022-11-22T01:03:02.198Z,4.20
2022-11-22T01:04:02.196Z,4.80
2022-11-22T01:05:02.201Z,3.80
2022-11-22T01:06:02.203Z,3.80
2022-11-22T01:07:02.291Z,4.10
2022-11-22T01:08:02.210Z,4.40
2022-11-22T01:09:02.217Z,3.70
2022-11-22T01:10:02.220Z,3.80
2022-11-22T01:11:02.227Z,3.70
2022-11-22T01:12:02.231Z,3.70
2022-11-22T01:13:02.249Z,3.90
2022-11-22T01:14:02.232Z,3.60
2022-11-22T01:15:02.242Z,3.60
2022-11-22T01:16:02.238Z,3.50
2022-11-22T01:17:02.272Z,3.40
2022-11-22T01:18:02.257Z,3.60
2022-11-22T01:19:02.255Z,3.50
2022-11-22T01:20:02.255Z,3.50
2022-11-22T01:21:02.269Z,3.40
2022-11-22T01:22:02.261Z,3.60
2022-11-22T01:23:02.270Z,3.90
2022-11-22T01:24:02.270Z,3.70
2022-11-22T01:25:02.276Z,3.60
2022-11-22T01:26:02.280Z,4.30
2022-11-22T01:27:02.288Z,4.50
2022-11-22T01:28:02.287Z,3.60
2022-11-22T01:29:02.308Z,3.50
2022-11-22T01:30:02.294Z,6.60
2022-11-22T01:31:02.301Z,3.90
2022-11-22T01:32:02.301Z,4.40
2022-11-22T01:33:02.307Z,3.90
2022-11-22T01:34:02.308Z,3.80
2022-11-22T01:35:02.321Z,3.50
2022-11-22T01:36:02.318Z,3.70
2022-11-22T01:37:02.322Z,3.90
2022-11-22T01:38:02.328Z,3.60
2022-11-22T01:39:02.332Z,4.10
2022-11-22T01:40:02.335Z,3.60
2022-11-22T01:41:02.337Z,3.60
2022-11-22T01:42:02.357Z,4.40
2022-11-22T01:43:02.348Z,3.80
2022-11-22T01:44:02.349Z,3.60
2022-11-22T01:45:02.374Z,3.50
2022-11-22T01:46:02.359Z,4.10
2022-11-22T01:47:02.361Z,3.60
2022-11-22T01:48:02.365Z,3.40
2022-11-22T01:49:02.371Z,3.70
2022-11-22T01:50:02.372Z,3.40
2022-11-22T01:51:02.377Z,3.70
2022-11-22T01:52:02.379Z,4.20
2022-11-22T01:53:02.379Z,3.60
2022-11-22T01:54:02.391Z,3.70
2022-11-22T01:55:02.388Z,4.20
2022-11-22T01:56:02.402Z,3.80
2022-11-22T01:57:02.392Z,3.70
2022-11-22T01:58:02.407Z,3.70
2022-11-22T01:59:02.412Z,4.20
2022-11-22T02:00:02.412Z,3.70
2022-11-22T02:01:02.518Z,3.70
2022-11-22T02:02:02.415Z,4.20
2022-11-22T02:03:02.419Z,4.00
2022-11-22T02:04:02.428Z,4.00
2022-11-22T02:05:02.428Z,4.90
2022-11-22T02:06:02.449Z,3.60
2022-11-22T02:07:02.504Z,3.60
2022-11-22T02:08:02.437Z,3.40
2022-11-22T02:09:02.437Z,3.60
2022-11-22T02:10:02.445Z,3.60
2022-11-22T02:11:02.443Z,3.40
2022-11-22T02:12:02.456Z,3.80
2022-11-22T02:13:02.451Z,4.80
2022-11-22T02:14:02.481Z,3.60
2022-11-22T02:15:02.463Z,3.40
2022-11-22T02:16:02.464Z,3.50
2022-11-22T02:17:02.488Z,3.80
2022-11-22T02:18:02.478Z,3.70
2022-11-22T02:19:02.475Z,4.30
2022-11-22T02:20:02.479Z,3.80
2022-11-22T02:21:02.484Z,4.10
2022-11-22T02:22:02.500Z,3.80
2022-11-22T02:23:02.487Z,3.70
2022-11-22T02:24:02.498Z,3.60
2022-11-22T02:25:02.497Z,3.60
2022-11-22T02:26:02.503Z,3.80
2022-11-22T02:27:02.504Z,4.00
2022-11-22T02:28:02.515Z,3.60
2022-11-22T02:29:02.513Z,4.00
2022-11-22T02:30:02.521Z,3.50
2022-11-22T02:31:02.546Z,3.70
2022-11-22T02:32:02.526Z,3.90
2022-11-22T02:33:02.636Z,3.40
2022-11-22T02:34:02.537Z,3.60
2022-11-22T02:35:02.536Z,3.50
2022-11-22T02:36:02.571Z,3.50
2022-11-22T02:37:02.545Z,3.70
2022-11-22T02:38:02.550Z,3.50
2022-11-22T02:39:02.554Z,3.40
2022-11-22T02:40:02.587Z,3.50
2022-11-22T02:41:02.559Z,3.50
2022-11-22T02:42:02.567Z,3.70
2022-11-22T02:43:02.575Z,4.20
2022-11-22T02:44:02.575Z,3.40
2022-11-22T02:45:02.587Z,3.40
2022-11-22T02:46:02.594Z,3.40
2022-11-22T02:47:02.583Z,3.50
2022-11-22T02:48:02.592Z,3.40
2022-11-22T02:49:02.613Z,3.40
2022-11-22T02:50:02.601Z,3.50
2022-11-22T02:51:02.603Z,4.30
2022-11-22T02:52:02.610Z,3.50
2022-11-22T02:53:02.626Z,3.40
2022-11-22T02:54:02.616Z,3.60
2022-11-22T02:55:02.625Z,3.40
2022-11-22T02:56:02.626Z,3.90
2022-11-22T02:57:02.628Z,3.60
2022-11-22T02:58:02.632Z,3.40
2022-11-22T02:59:02.632Z,3.80
2022-11-22T03:00:02.648Z,3.60
2022-11-22T03:01:02.716Z,3.60
2022-11-22T03:02:03.620Z,3.50
2022-11-22T03:03:02.655Z,3.50
2022-11-22T03:04:02.668Z,3.30
2022-11-22T03:05:02.673Z,3.40
2022-11-22T03:06:02.672Z,3.50
2022-11-22T03:07:02.717Z,3.40
2022-11-22T03:08:02.674Z,4.30
2022-11-22T03:09:02.704Z,3.50
2022-11-22T03:10:02.682Z,3.60
2022-11-22T03:11:02.682Z,3.80
2022-11-22T03:12:02.690Z,3.70
2022-11-22T03:13:02.689Z,3.50
2022-11-22T03:14:02.699Z,3.50
2022-11-22T03:15:02.709Z,3.40
2022-11-22T03:16:02.715Z,3.80
2022-11-22T03:17:02.704Z,3.30
2022-11-22T03:18:02.729Z,3.30
2022-11-22T03:19:02.714Z,3.40
2022-11-22T03:20:02.719Z,3.30
2022-11-22T03:21:02.747Z,3.90
2022-11-22T03:22:02.730Z,4.10
2022-11-22T03:23:02.739Z,3.30
2022-11-22T03:24:02.738Z,3.70
2022-11-22T03:25:02.739Z,3.40
2022-11-22T03:26:02.767Z,3.40
2022-11-22T03:27:02.747Z,3.80
2022-11-22T03:28:02.755Z,3.30
2022-11-22T03:29:02.770Z,3.50
2022-11-22T03:30:02.763Z,3.80
2022-11-22T03:31:02.764Z,3.30
2022-11-22T03:32:02.769Z,3.40
2022-11-22T03:33:02.771Z,3.30
2022-11-22T03:34:02.779Z,4.10
2022-11-22T03:35:02.780Z,3.30
2022-11-22T03:36:02.790Z,3.50
2022-11-22T03:37:02.810Z,4.60
2022-11-22T03:38:02.798Z,3.60
2022-11-22T03:39:02.813Z,3.30
2022-11-22T03:40:02.804Z,3.30
2022-11-22T03:41:02.809Z,3.30
2022-11-22T03:42:02.815Z,3.90
2022-11-22T03:43:02.812Z,3.30
2022-11-22T03:44:02.822Z,3.50
2022-11-22T03:45:02.826Z,4.30
2022-11-22T03:46:02.831Z,3.90
2022-11-22T03:47:02.847Z,3.70
2022-11-22T03:48:02.839Z,3.60
2022-11-22T03:49:02.838Z,3.40
2022-11-22T03:50:02.845Z,3.50
2022-11-22T03:51:02.855Z,3.30
2022-11-22T03:52:02.865Z,3.40
2022-11-22T03:53:02.877Z,3.40
2022-11-22T03:54:02.865Z,3.30
2022-11-22T03:55:02.869Z,3.30
2022-11-22T03:56:02.873Z,3.40
2022-11-22T03:57:02.871Z,3.40
2022-11-22T03:58:02.897Z,3.40
2022-11-22T03:59:02.882Z,3.70
2022-11-22T04:00:02.896Z,3.40
2022-11-22T04:01:02.949Z,3.50
2022-11-22T04:02:02.971Z,3.40
2022-11-22T04:03:02.898Z,3.40
2022-11-22T04:04:02.909Z,3.60
2022-11-22T04:05:02.912Z,4.70
2022-11-22T04:06:02.919Z,3.40
2022-11-22T04:07:02.999Z,3.30
2022-11-22T04:08:03.025Z,3.40
2022-11-22T04:09:03.104Z,3.30
2022-11-22T04:10:02.928Z,3.30
2022-11-22T04:11:02.930Z,3.30
2022-11-22T04:12:02.939Z,3.50
2022-11-22T04:13:02.940Z,3.40
2022-11-22T04:14:02.951Z,5.00
2022-11-22T04:15:02.953Z,3.70
2022-11-22T04:16:02.953Z,3.40
2022-11-22T04:17:02.956Z,3.40
2022-11-22T04:18:02.966Z,3.50
2022-11-22T04:19:02.967Z,3.30
2022-11-22T04:20:02.970Z,3.90
2022-11-22T04:21:02.977Z,4.30
2022-11-22T04:22:02.981Z,3.40
2022-11-22T04:23:02.979Z,3.30
2022-11-22T04:24:02.992Z,3.30
2022-11-22T04:25:03.009Z,3.30
2022-11-22T04:26:03.000Z,3.30
2022-11-22T04:27:02.996Z,3.40
2022-11-22T04:28:03.003Z,3.30
2022-11-22T04:29:09.738Z,3.30
2022-11-22T04:30:03.015Z,3.30
2022-11-22T04:31:03.014Z,3.30
2022-11-22T04:32:03.023Z,3.40
2022-11-22T04:33:03.021Z,3.20
2022-11-22T04:34:03.032Z,3.50
2022-11-22T04:35:03.038Z,3.30
2022-11-22T04:36:03.037Z,3.20
2022-11-22T04:37:03.038Z,3.40
2022-11-22T04:38:03.047Z,3.30
2022-11-22T04:39:03.052Z,3.40
2022-11-22T04:40:03.055Z,3.30
2022-11-22T04:41:03.079Z,3.30
2022-11-22T04:42:03.060Z,3.30
2022-11-22T04:43:03.066Z,3.30
2022-11-22T04:44:03.072Z,3.60
2022-11-22T04:45:03.072Z,3.30
2022-11-22T04:46:03.083Z,3.30
2022-11-22T04:47:03.078Z,3.70
2022-11-22T04:48:03.085Z,3.30
2022-11-22T04:49:03.095Z,3.20
2022-11-22T04:50:03.093Z,4.20
2022-11-22T04:51:03.099Z,3.50
2022-11-22T04:52:03.107Z,3.30
2022-11-22T04:53:03.101Z,3.30
2022-11-22T04:54:03.105Z,3.30
2022-11-22T04:55:03.124Z,3.40
2022-11-22T04:56:03.130Z,3.80
2022-11-22T04:57:03.140Z,3.60
2022-11-22T04:58:03.122Z,3.40
2022-11-22T04:59:03.130Z,3.90
2022-11-22T05:00:03.128Z,3.90
2022-11-22T05:01:03.238Z,3.40
2022-11-22T05:02:03.135Z,4.10
2022-11-22T05:03:03.139Z,3.40
2022-11-22T05:04:03.141Z,3.60
2022-11-22T05:05:03.159Z,3.40
2022-11-22T05:06:03.152Z,4.10
2022-11-22T05:07:03.248Z,3.70
2022-11-22T05:08:03.158Z,3.50
2022-11-22T05:09:03.193Z,3.30
2022-11-22T05:10:03.163Z,3.40
2022-11-22T05:11:03.166Z,3.30
2022-11-22T05:12:03.171Z,3.30
2022-11-22T05:13:03.200Z,3.40
2022-11-22T05:14:03.178Z,3.70
2022-11-22T05:15:03.176Z,3.40
2022-11-22T05:16:03.185Z,3.40
2022-11-22T05:17:03.181Z,3.60
2022-11-22T05:18:03.196Z,4.20
2022-11-22T05:19:03.194Z,3.30
2022-11-22T05:20:03.213Z,4.00
2022-11-22T05:21:03.195Z,3.30
2022-11-22T05:22:03.200Z,3.50
2022-11-22T05:23:03.203Z,3.40
2022-11-22T05:24:03.210Z,3.80
2022-11-22T05:25:03.207Z,3.50
2022-11-22T05:26:03.217Z,3.40
2022-11-22T05:27:03.218Z,4.00
2022-11-22T05:28:03.224Z,4.60
2022-11-22T05:29:03.261Z,3.90
2022-11-22T05:30:03.228Z,3.30
2022-11-22T05:31:03.233Z,4.20
2022-11-22T05:32:03.256Z,3.50
2022-11-22T05:33:03.234Z,3.50
2022-11-22T05:34:03.259Z,3.40
2022-11-22T05:35:03.241Z,3.60
2022-11-22T05:36:03.348Z,3.90
2022-11-22T05:37:03.255Z,3.30
2022-11-22T05:38:03.281Z,3.80
2022-11-22T05:39:03.277Z,3.60
2022-11-22T05:40:03.285Z,3.30
2022-11-22T05:41:03.298Z,3.90
2022-11-22T05:42:03.266Z,3.80
2022-11-22T05:43:03.291Z,3.30
2022-11-22T05:44:03.385Z,3.60
2022-11-22T05:45:03.320Z,3.30
2022-11-22T05:46:03.309Z,3.60
2022-11-22T05:47:03.309Z,3.50
2022-11-22T05:48:03.309Z,3.30
2022-11-22T05:49:03.306Z,3.50
2022-11-22T05:50:03.299Z,3.80
2022-11-22T05:51:03.315Z,4.00
2022-11-22T05:52:03.307Z,3.30
2022-11-22T05:53:03.316Z,3.90
2022-11-22T05:54:03.408Z,4.40
2022-11-22T05:55:03.334Z,4.50
2022-11-22T05:56:03.316Z,3.30
2022-11-22T05:57:03.323Z,3.30
2022-11-22T05:58:03.329Z,3.30
2022-11-22T05:59:03.319Z,3.30
2022-11-22T06:00:03.341Z,3.80
2022-11-22T06:01:03.360Z,3.40
2022-11-22T06:02:03.429Z,3.70
2022-11-22T06:03:03.337Z,3.50
2022-11-22T06:04:03.343Z,3.70
2022-11-22T06:05:03.344Z,3.50
2022-11-22T06:06:03.355Z,3.30
2022-11-22T06:07:09.638Z,3.40
2022-11-22T06:08:03.486Z,3.40
2022-11-22T06:09:03.388Z,3.80
2022-11-22T06:10:03.370Z,3.30
2022-11-22T06:11:03.468Z,3.40
2022-11-22T06:12:03.376Z,4.30
2022-11-22T06:13:03.384Z,3.40
2022-11-22T06:14:03.374Z,3.40
2022-11-22T06:15:03.398Z,3.50
2022-11-22T06:16:03.377Z,3.30
2022-11-22T06:17:03.405Z,3.60
2022-11-22T06:18:03.388Z,3.30
2022-11-22T06:19:03.390Z,3.50
2022-11-22T06:20:06.391Z,3.50
2022-11-22T06:21:03.403Z,3.40
2022-11-22T06:22:03.405Z,3.30
2022-11-22T06:23:03.415Z,3.40
2022-11-22T06:24:03.425Z,3.60
2022-11-22T06:25:03.449Z,3.30
2022-11-22T06:26:03.411Z,3.30
2022-11-22T06:27:03.418Z,4.20
2022-11-22T06:28:03.419Z,3.30
2022-11-22T06:29:03.427Z,3.50
2022-11-22T06:30:03.424Z,3.70
2022-11-22T06:31:03.430Z,3.50
2022-11-22T06:32:04.156Z,3.40
2022-11-22T06:33:03.466Z,3.30
2022-11-22T06:34:03.440Z,3.60
2022-11-22T06:35:03.478Z,4.40
2022-11-22T06:36:03.448Z,5.10
2022-11-22T06:37:03.454Z,4.20
2022-11-22T06:38:03.454Z,3.30
2022-11-22T06:39:03.622Z,3.60
2022-11-22T06:40:03.471Z,3.50
2022-11-22T06:41:03.477Z,3.40
2022-11-22T06:42:03.506Z,5.00
2022-11-22T06:43:03.510Z,3.30
2022-11-22T06:44:03.479Z,3.40
2022-11-22T06:45:03.485Z,4.10
2022-11-22T06:46:03.481Z,3.30
2022-11-22T06:47:03.515Z,3.30
2022-11-22T06:48:03.507Z,4.60
2022-11-22T06:49:03.523Z,3.30
2022-11-22T06:50:03.531Z,4.70
2022-11-22T06:51:03.505Z,3.80
2022-11-22T06:52:03.504Z,3.30
2022-11-22T06:53:03.510Z,3.80
2022-11-22T06:54:03.525Z,3.80
2022-11-22T06:55:08.004Z,3.60
2022-11-22T06:56:03.526Z,4.10
2022-11-22T06:57:03.528Z,3.50
2022-11-22T06:58:03.524Z,5.10
2022-11-22T06:59:03.532Z,3.30
2022-11-22T07:00:03.534Z,3.30
2022-11-22T07:01:03.602Z,3.50
2022-11-22T07:02:06.608Z,3.30
2022-11-22T07:03:03.552Z,3.50
2022-11-22T07:04:03.583Z,6.20
2022-11-22T07:05:24.429Z,3.80
2022-11-22T07:06:03.551Z,3.50
2022-11-22T07:07:03.678Z,3.40
2022-11-22T07:08:10.528Z,3.70
2022-11-22T07:09:03.565Z,3.60
2022-11-22T07:10:03.570Z,4.20
2022-11-22T07:11:03.574Z,4.00
2022-11-22T07:12:03.572Z,3.40
2022-11-22T07:13:03.680Z,3.50
2022-11-22T07:14:08.288Z,3.60
2022-11-22T07:15:03.589Z,3.50
2022-11-22T07:16:03.593Z,3.80
2022-11-22T07:17:03.591Z,3.40
2022-11-22T07:18:03.593Z,3.30
2022-11-22T07:19:03.602Z,4.00
2022-11-22T07:20:03.601Z,3.70
2022-11-22T07:21:08.013Z,3.40
2022-11-22T07:22:03.611Z,5.00
2022-11-22T07:23:03.615Z,3.30
2022-11-22T07:24:03.614Z,4.00
2022-11-22T07:25:03.628Z,3.40
2022-11-22T07:26:03.622Z,5.30
2022-11-22T07:27:03.632Z,3.30
2022-11-22T07:28:03.630Z,4.00
2022-11-22T07:29:03.636Z,3.70
2022-11-22T07:30:03.643Z,3.50
2022-11-22T07:31:03.646Z,3.90
2022-11-22T07:32:03.645Z,3.40
2022-11-22T07:33:03.651Z,3.70
2022-11-22T07:34:03.656Z,3.40
2022-11-22T07:35:03.663Z,3.40
2022-11-22T07:36:03.661Z,3.30
2022-11-22T07:37:08.898Z,3.90
2022-11-22T07:38:03.669Z,3.30
2022-11-22T07:39:03.707Z,3.30
2022-11-22T07:40:03.680Z,3.40
2022-11-22T07:41:03.683Z,3.60
2022-11-22T07:42:03.684Z,3.50
2022-11-22T07:43:03.690Z,3.50
2022-11-22T07:44:03.690Z,3.30
2022-11-22T07:45:03.703Z,3.20
2022-11-22T07:46:03.702Z,3.30
2022-11-22T07:47:03.706Z,3.30
2022-11-22T07:48:03.715Z,3.30
2022-11-22T07:49:03.716Z,3.30
2022-11-22T07:50:03.753Z,3.30
2022-11-22T07:51:03.724Z,3.30
2022-11-22T07:52:03.723Z,3.30
2022-11-22T07:53:03.763Z,4.20
2022-11-22T07:54:03.742Z,4.00
2022-11-22T07:55:03.740Z,4.50
2022-11-22T07:56:03.750Z,4.40
2022-11-22T07:57:03.751Z,4.10
2022-11-22T07:58:03.751Z,5.00
2022-11-22T07:59:03.757Z,4.10
2022-11-22T08:00:03.757Z,4.10
2022-11-22T08:01:03.785Z,6.10
2022-11-22T08:02:03.817Z,4.10
2022-11-22T08:03:03.774Z,3.50
2022-11-22T08:04:03.810Z,3.30
2022-11-22T08:05:03.783Z,3.90
2022-11-22T08:06:03.801Z,3.60
2022-11-22T08:07:03.793Z,3.30
2022-11-22T08:08:03.793Z,3.30
2022-11-22T08:09:03.915Z,4.10
2022-11-22T08:10:03.799Z,3.70
2022-11-22T08:11:03.808Z,4.10
2022-11-22T08:12:03.813Z,4.10
2022-11-22T08:13:03.815Z,4.40
2022-11-22T08:14:03.814Z,3.60
2022-11-22T08:15:03.826Z,6.00
2022-11-22T08:16:05.507Z,3.60
2022-11-22T08:17:03.832Z,3.50
2022-11-22T08:18:03.835Z,3.50
2022-11-22T08:19:03.842Z,3.80
2022-11-22T08:20:03.840Z,3.90
2022-11-22T08:21:03.847Z,3.80
2022-11-22T08:22:03.850Z,4.80
2022-11-22T08:23:03.861Z,5.70
2022-11-22T08:24:03.860Z,5.60
2022-11-22T08:25:03.986Z,4.30
2022-11-22T08:26:03.867Z,3.80
2022-11-22T08:27:03.880Z,3.50
2022-11-22T08:28:03.875Z,4.00
2022-11-22T08:29:03.883Z,4.10
2022-11-22T08:30:03.886Z,4.80
2022-11-22T08:31:03.902Z,5.30
2022-11-22T08:32:03.894Z,5.50
2022-11-22T08:33:03.916Z,4.40
2022-11-22T08:34:03.905Z,4.40
2022-11-22T08:35:03.914Z,3.60
2022-11-22T08:36:03.914Z,5.30
2022-11-22T08:37:03.921Z,4.30
2022-11-22T08:38:03.917Z,5.70
2022-11-22T08:39:03.940Z,4.80
2022-11-22T08:40:03.929Z,5.30
2022-11-22T08:41:04.045Z,3.40
2022-11-22T08:42:03.943Z,4.10
2022-11-22T08:43:03.945Z,5.60
2022-11-22T08:44:03.959Z,5.00
2022-11-22T08:45:03.949Z,4.70
2022-11-22T08:46:03.953Z,3.40
2022-11-22T08:47:03.959Z,4.10
2022-11-22T08:48:03.961Z,4.90
2022-11-22T08:49:04.012Z,3.90
2022-11-22T08:50:03.968Z,4.10
2022-11-22T08:51:03.976Z,3.80
2022-11-22T08:52:03.978Z,4.70
2022-11-22T08:53:03.985Z,4.90
2022-11-22T08:54:03.986Z,4.50
2022-11-22T08:55:03.995Z,3.50
2022-11-22T08:56:03.997Z,4.40
2022-11-22T08:57:04.120Z,3.90
2022-11-22T08:58:04.007Z,3.90
2022-11-22T08:59:04.040Z,3.90
2022-11-22T09:00:04.035Z,5.10
2022-11-22T09:01:04.105Z,4.50
2022-11-22T09:02:04.091Z,3.70
2022-11-22T09:03:04.031Z,3.90
2022-11-22T09:04:04.033Z,4.80
2022-11-22T09:05:04.038Z,3.90
2022-11-22T09:10:04.060Z,4.00
2022-11-22T09:11:04.073Z,3.50
2022-11-22T09:12:04.071Z,3.80
2022-11-22T09:13:04.195Z,3.90
2022-11-22T09:14:04.080Z,6.00
2022-11-22T09:15:04.089Z,4.70
2022-11-22T09:16:04.088Z,4.20
2022-11-22T09:17:04.097Z,5.00
2022-11-22T09:18:04.199Z,4.90
2022-11-22T09:19:04.106Z,3.50
2022-11-22T09:20:04.114Z,6.30
2022-11-22T09:21:04.118Z,4.60
2022-11-22T09:22:04.119Z,4.80
2022-11-22T09:23:04.227Z,3.60
2022-11-22T09:24:04.131Z,5.30
2022-11-22T09:25:04.139Z,4.40
2022-11-22T09:26:04.138Z,4.00
2022-11-22T09:27:04.151Z,5.70
2022-11-22T09:28:04.154Z,4.40
2022-11-22T09:29:04.190Z,4.00
2022-11-22T09:30:04.163Z,4.70
2022-11-22T09:31:04.171Z,4.00
2022-11-22T09:32:04.178Z,4.30
2022-11-22T09:33:04.184Z,4.10
2022-11-22T09:34:04.184Z,4.90
2022-11-22T09:35:04.195Z,4.50
2022-11-22T09:36:04.207Z,3.60
2022-11-22T09:37:04.200Z,5.40
2022-11-22T09:38:04.204Z,4.70
2022-11-22T09:39:04.214Z,6.20
2022-11-22T09:40:04.217Z,4.30
2022-11-22T09:41:04.227Z,3.50
2022-11-22T09:42:04.224Z,3.70
2022-11-22T09:43:04.234Z,4.10
2022-11-22T09:44:04.237Z,4.10
2022-11-22T09:45:04.359Z,5.40
2022-11-22T09:46:04.248Z,4.30
2022-11-22T09:47:04.255Z,3.70
2022-11-22T09:48:09.492Z,3.70
2022-11-22T09:49:04.271Z,5.00
2022-11-22T09:50:04.369Z,3.80
2022-11-22T09:51:04.280Z,3.80
2022-11-22T09:52:04.282Z,5.40
2022-11-22T09:53:04.290Z,4.00
2022-11-22T09:54:04.295Z,3.90
2022-11-22T09:55:04.303Z,4.10
2022-11-22T09:56:04.305Z,5.40
2022-11-22T09:57:04.318Z,4.50
2022-11-22T09:58:04.318Z,5.70
2022-11-22T09:59:04.326Z,3.60
2022-11-22T10:00:04.328Z,3.90
2022-11-22T10:01:04.530Z,4.80
2022-11-22T10:02:17.714Z,5.00
2022-11-22T10:03:04.359Z,5.20
2022-11-22T10:04:04.352Z,3.70
2022-11-22T10:05:04.365Z,4.60
2022-11-22T10:06:04.372Z,5.50
2022-11-22T10:07:04.441Z,4.40
2022-11-22T10:08:04.380Z,4.60
2022-11-22T10:09:04.392Z,6.30
2022-11-22T10:10:04.392Z,4.80
2022-11-22T10:11:04.398Z,4.70
2022-11-22T10:12:04.404Z,5.70
2022-11-22T10:13:04.414Z,3.90
2022-11-22T10:14:04.415Z,4.40
2022-11-22T10:15:04.429Z,5.30
2022-11-22T10:16:04.431Z,5.10
2022-11-22T10:17:04.549Z,4.80
2022-11-22T10:18:04.453Z,4.60
2022-11-22T10:19:04.452Z,5.10
2022-11-22T10:20:04.460Z,5.60
2022-11-22T10:21:04.464Z,4.20
2022-11-22T10:22:04.480Z,5.40
2022-11-22T10:23:04.483Z,3.90
2022-11-22T10:24:04.498Z,4.40
2022-11-22T10:25:04.495Z,4.00
2022-11-22T10:26:04.502Z,4.70
2022-11-22T10:27:04.506Z,4.30
2022-11-22T10:28:04.518Z,3.80
2022-11-22T10:29:04.520Z,4.30
2022-11-22T10:30:04.536Z,5.00
2022-11-22T10:31:04.536Z,3.60
2022-11-22T10:32:04.547Z,4.00
2022-11-22T10:33:04.675Z,4.30
2022-11-22T10:34:04.562Z,4.00
2022-11-22T10:35:04.564Z,5.30
2022-11-22T10:36:04.577Z,4.50
2022-11-22T10:37:04.580Z,4.50
2022-11-22T10:38:04.587Z,3.70
2022-11-22T10:39:04.593Z,3.90
2022-11-22T10:40:04.602Z,4.40
2022-11-22T10:41:04.609Z,5.70
2022-11-22T10:42:04.626Z,4.90
2022-11-22T10:43:04.634Z,7.00
2022-11-22T10:44:04.633Z,4.40
2022-11-22T10:45:04.638Z,4.80
2022-11-22T10:46:04.652Z,4.10
2022-11-22T10:47:04.653Z,3.90
2022-11-22T10:48:04.666Z,4.80
2022-11-22T10:49:04.782Z,4.20
2022-11-22T10:50:04.676Z,3.80
2022-11-22T10:51:04.685Z,4.10
2022-11-22T10:52:04.692Z,5.20
2022-11-22T10:53:04.697Z,4.60
2022-11-22T10:54:04.705Z,4.40
2022-11-22T10:55:04.714Z,3.60
2022-11-22T10:56:04.718Z,4.50
2022-11-22T10:57:04.722Z,4.30
2022-11-22T10:58:04.739Z,5.30
2022-11-22T10:59:04.739Z,4.30
2022-11-22T11:00:04.760Z,4.60
2022-11-22T11:01:04.792Z,3.50
2022-11-22T11:02:04.766Z,5.20
2022-11-22T11:03:04.765Z,5.70
2022-11-22T11:04:04.783Z,4.10
2022-11-22T11:05:04.897Z,3.70
2022-11-22T11:06:22.582Z,3.90
2022-11-22T11:07:12.034Z,4.40
2022-11-22T11:08:36.836Z,3.90
2022-11-22T11:10:14.895Z,4.20
2022-11-22T11:11:04.820Z,4.90
2022-11-22T11:12:04.829Z,6.10
2022-11-22T11:13:04.833Z,5.20
2022-11-22T11:14:04.856Z,4.30
2022-11-22T11:15:04.843Z,3.80
2022-11-22T11:16:04.861Z,5.00
2022-11-22T11:17:04.858Z,5.60
2022-11-22T11:18:04.865Z,6.40
2022-11-22T11:19:04.873Z,4.20
2022-11-22T11:20:04.927Z,5.20
2022-11-22T11:21:05.002Z,4.50
2022-11-22T11:22:04.899Z,3.80
2022-11-22T11:23:20.205Z,4.40
2022-11-22T11:24:04.907Z,4.90
2022-11-22T11:25:04.912Z,4.70
2022-11-22T11:26:04.918Z,4.30
2022-11-22T11:27:04.923Z,4.00
2022-11-22T11:28:04.935Z,4.20
2022-11-22T11:29:04.936Z,5.40
2022-11-22T11:30:04.948Z,3.40
2022-11-22T11:31:04.953Z,3.70
2022-11-22T11:32:04.980Z,4.50
2022-11-22T11:33:04.975Z,4.30
2022-11-22T11:34:04.977Z,4.00
2022-11-22T11:35:04.980Z,3.50
2022-11-22T11:36:04.988Z,5.10
2022-11-22T11:37:05.111Z,4.80
2022-11-22T11:38:05.002Z,5.10
2022-11-22T11:39:05.011Z,4.80
2022-11-22T11:40:05.019Z,3.70
2022-11-22T11:41:05.022Z,4.10
2022-11-22T11:42:05.031Z,3.50
2022-11-22T11:43:05.036Z,3.90
2022-11-22T11:44:05.048Z,4.30
2022-11-22T11:45:05.052Z,5.00
2022-11-22T11:46:05.060Z,3.70
2022-11-22T11:47:05.075Z,4.20
2022-11-22T11:48:05.078Z,3.80
2022-11-22T11:49:05.084Z,3.50
2022-11-22T11:50:05.092Z,4.60
2022-11-22T11:51:05.097Z,4.40
2022-11-22T11:52:05.114Z,3.80
2022-11-22T11:53:05.222Z,4.80
2022-11-22T11:54:05.122Z,3.40
2022-11-22T11:55:05.130Z,4.00
2022-11-22T11:56:05.142Z,4.20
2022-11-22T11:57:05.143Z,3.40
2022-11-22T11:58:05.156Z,3.50
2022-11-22T11:59:05.159Z,3.40
2022-11-22T12:00:05.183Z,3.90
2022-11-22T12:01:05.205Z,3.50
2022-11-22T12:02:05.216Z,3.50
2022-11-22T12:03:05.191Z,3.40
2022-11-22T12:04:05.204Z,3.60
2022-11-22T12:05:05.205Z,3.60
2022-11-22T12:06:05.218Z,4.50
2022-11-22T12:07:05.312Z,5.10
2022-11-22T12:08:05.232Z,4.70
2022-11-22T12:09:05.354Z,3.40
2022-11-22T12:10:05.252Z,3.90
2022-11-22T12:11:05.259Z,3.80
2022-11-22T12:12:05.268Z,3.90
2022-11-22T12:13:05.273Z,3.80
2022-11-22T12:14:19.557Z,3.40
2022-11-22T12:15:11.186Z,3.60
2022-11-22T12:16:05.302Z,4.40
2022-11-22T12:17:05.307Z,4.40
2022-11-22T12:18:05.322Z,4.00
2022-11-22T12:19:05.331Z,4.30
2022-11-22T12:20:05.337Z,4.70
2022-11-22T12:21:05.344Z,4.00
2022-11-22T12:22:05.359Z,3.90
2022-11-22T12:23:05.360Z,3.50
2022-11-22T12:24:34.391Z,4.70
2022-11-22T12:25:30.967Z,3.50
2022-11-22T12:26:05.390Z,3.60
2022-11-22T12:27:05.396Z,3.70
2022-11-22T12:28:05.427Z,3.90
2022-11-22T12:29:05.412Z,4.80
2022-11-22T12:30:05.423Z,4.50
2022-11-22T12:31:08.227Z,4.00
2022-11-22T12:32:05.471Z,3.90
2022-11-22T12:33:05.457Z,3.30
2022-11-22T12:34:05.458Z,4.20
2022-11-22T12:35:05.465Z,4.10
2022-11-22T12:36:05.522Z,3.50
2022-11-22T12:37:05.484Z,3.50
2022-11-22T12:38:05.494Z,3.90
2022-11-22T12:39:05.497Z,3.30
2022-11-22T12:40:05.507Z,3.60
2022-11-22T12:41:05.626Z,4.10
2022-11-22T12:42:05.523Z,3.90
2022-11-22T12:43:05.530Z,3.50
2022-11-22T12:44:05.541Z,4.60
2022-11-22T12:45:05.543Z,3.70
2022-11-22T12:46:05.557Z,4.60
2022-11-22T12:47:05.558Z,6.80
2022-11-22T12:48:05.575Z,3.90
2022-11-22T12:49:05.575Z,3.60
2022-11-22T12:50:05.591Z,3.80
2022-11-22T12:51:05.596Z,3.70
2022-11-22T12:52:05.609Z,3.50
2022-11-22T12:53:05.609Z,3.60
2022-11-22T12:54:05.619Z,4.40
2022-11-22T12:55:05.634Z,3.70
2022-11-22T12:56:05.639Z,5.80
2022-11-22T12:57:05.764Z,3.40
2022-11-22T12:58:05.654Z,4.20
2022-11-22T12:59:05.663Z,3.80
2022-11-22T13:00:05.681Z,3.60
2022-11-22T13:01:05.811Z,4.50
2022-11-22T13:02:05.691Z,3.70
2022-11-22T13:03:05.693Z,3.50
2022-11-22T13:04:05.704Z,5.30
2022-11-22T13:05:05.721Z,3.70
2022-11-22T13:06:05.722Z,3.70
2022-11-22T13:07:05.797Z,4.20
2022-11-22T13:08:05.741Z,3.40
2022-11-22T13:09:05.745Z,3.60
2022-11-22T13:10:05.760Z,3.70
2022-11-22T13:11:05.765Z,3.60
2022-11-22T13:12:05.777Z,3.60
2022-11-22T13:13:06.001Z,4.80
2022-11-22T13:14:05.795Z,3.40
2022-11-22T13:15:05.799Z,4.20
2022-11-22T13:16:05.812Z,3.40
2022-11-22T13:17:05.818Z,3.70
2022-11-22T13:18:05.829Z,3.40
2022-11-22T13:19:05.836Z,3.80
2022-11-22T13:20:05.846Z,4.50
2022-11-22T13:21:05.853Z,3.70
2022-11-22T13:22:05.869Z,3.40