createdAt,value
2023-04-15T00:02:20.408Z,8.50
2023-04-15T00:04:49.143Z,8.30
2023-04-15T00:07:16.570Z,8.20
2023-04-15T00:09:44.756Z,8.20
2023-04-15T00:12:12.707Z,8.30
2023-04-15T00:14:40.081Z,8.30
2023-04-15T00:17:07.448Z,8.90
2023-04-15T00:22:02.329Z,8.30
2023-04-15T00:24:31.330Z,9.60
2023-04-15T00:26:58.867Z,8.30
2023-04-15T00:29:26.404Z,8.50
2023-04-15T00:31:53.659Z,8.40
2023-04-15T00:34:21.265Z,8.50
2023-04-15T00:36:48.955Z,8.50
2023-04-15T00:39:18.986Z,8.60
2023-04-15T00:41:49.055Z,8.80
2023-04-15T00:44:16.393Z,8.60
2023-04-15T00:46:45.575Z,8.50
2023-04-15T00:49:13.316Z,8.70
2023-04-15T00:51:40.585Z,8.60
2023-04-15T00:54:08.220Z,10.00
2023-04-15T00:56:37.971Z,8.70
2023-04-15T00:59:09.091Z,9.70
2023-04-15T01:01:37.493Z,8.70
2023-04-15T01:04:05.736Z,10.70
2023-04-15T01:06:33.518Z,8.80
2023-04-15T01:09:01.569Z,8.70
2023-04-15T01:11:31.014Z,8.70
2023-04-15T01:13:59.287Z,9.60
2023-04-15T01:16:28.713Z,8.80
2023-04-15T01:18:56.540Z,8.80
2023-04-15T01:21:23.851Z,8.80
2023-04-15T01:23:53.199Z,8.90
2023-04-15T01:26:22.176Z,8.80
2023-04-15T01:28:50.696Z,8.60
2023-04-15T01:31:18.151Z,9.10
2023-04-15T01:33:46.348Z,9.10
2023-04-15T01:38:42.881Z,8.80
2023-04-15T01:41:11.179Z,9.10
2023-04-15T01:43:38.439Z,8.80
2023-04-15T01:46:06.262Z,8.50
2023-04-15T01:51:01.485Z,8.70
2023-04-15T01:53:29.446Z,8.60
2023-04-15T01:55:57.251Z,8.70
2023-04-15T01:58:24.635Z,8.50
2023-04-15T02:00:51.975Z,8.50
2023-04-15T02:03:19.451Z,8.50
2023-04-15T02:10:41.966Z,8.40
2023-04-15T02:13:09.664Z,8.50
2023-04-15T02:18:04.874Z,8.30
2023-04-15T02:20:32.265Z,8.30
2023-04-15T02:22:59.641Z,8.10
2023-04-15T02:25:27.015Z,9.20
2023-04-15T02:27:55.596Z,9.30
2023-04-15T02:30:23.932Z,8.10
2023-04-15T02:32:51.463Z,8.20
2023-04-15T02:35:20.153Z,8.30
2023-04-15T02:37:47.604Z,8.20
2023-04-15T02:42:44.263Z,8.10
2023-04-15T02:47:43.304Z,8.00
2023-04-15T02:50:13.398Z,7.80
2023-04-15T02:52:42.923Z,7.80
2023-04-15T02:55:10.866Z,7.80
2023-04-15T03:00:11.828Z,7.80
2023-04-15T03:05:14.472Z,7.80
2023-04-15T03:10:17.780Z,7.80
2023-04-15T03:12:46.853Z,9.10
2023-04-15T03:15:18.368Z,8.10
2023-04-15T03:20:17.923Z,7.90
2023-04-15T03:22:45.442Z,7.80
2023-04-15T03:27:41.564Z,7.90
2023-04-15T03:30:10.160Z,7.80
2023-04-15T03:32:40.075Z,7.90
2023-04-15T03:35:08.666Z,8.20
2023-04-15T03:37:36.071Z,7.90
2023-04-15T03:40:03.546Z,8.50
2023-04-15T03:42:30.946Z,8.00
2023-04-15T03:47:26.244Z,8.10
2023-04-15T03:49:53.590Z,8.10
2023-04-15T03:52:21.751Z,8.10
2023-04-15T03:54:48.984Z,8.10
2023-04-15T03:57:16.264Z,8.30
2023-04-15T04:02:11.688Z,8.20
2023-04-15T04:04:39.197Z,8.50
2023-04-15T04:07:06.606Z,9.10
2023-04-15T04:09:34.309Z,8.10
2023-04-15T04:12:02.652Z,8.10
2023-04-15T04:14:29.982Z,8.30
2023-04-15T04:16:57.441Z,8.50
2023-04-15T04:21:52.798Z,8.10
2023-04-15T04:24:20.472Z,8.10
2023-04-15T04:26:48.599Z,8.00
2023-04-15T04:29:16.314Z,8.30
2023-04-15T04:31:43.645Z,8.10
2023-04-15T04:34:11.108Z,8.30
2023-04-15T04:36:38.355Z,8.10
2023-04-15T04:39:05.727Z,8.60
2023-04-15T04:41:33.036Z,8.10
2023-04-15T04:44:00.604Z,8.20
2023-04-15T04:46:28.066Z,9.00
2023-04-15T04:56:18.202Z,8.20
2023-04-15T04:58:45.858Z,8.00
2023-04-15T05:01:13.627Z,9.40
2023-04-15T05:03:41.881Z,8.10
2023-04-15T05:06:10.683Z,8.10
2023-04-15T05:08:39.217Z,8.60
2023-04-15T05:11:07.648Z,8.10
2023-04-15T05:13:38.594Z,8.20
2023-04-15T05:16:06.579Z,8.30
2023-04-15T05:21:02.959Z,8.20
2023-04-15T05:23:30.272Z,9.40
2023-04-15T05:25:57.718Z,8.20
2023-04-15T05:33:20.694Z,8.20
2023-04-15T05:35:48.072Z,8.10
2023-04-15T05:38:15.615Z,8.50
2023-04-15T05:40:42.901Z,8.30
2023-04-15T05:45:37.968Z,8.30
2023-04-15T05:48:05.276Z,8.30
2023-04-15T05:53:00.795Z,8.40
2023-04-15T05:57:55.772Z,8.40
2023-04-15T06:02:50.972Z,8.30
2023-04-15T06:05:18.563Z,8.40
2023-04-15T06:10:16.063Z,8.30
2023-04-15T06:12:43.518Z,8.20
2023-04-15T06:15:11.264Z,9.20
2023-04-15T06:20:08.477Z,8.30
2023-04-15T06:22:38.664Z,8.40
2023-04-15T06:25:08.149Z,8.30
2023-04-15T06:27:35.415Z,8.40
2023-04-15T06:30:03.188Z,8.30
2023-04-15T06:32:30.930Z,9.00
2023-04-15T06:34:58.372Z,8.60
2023-04-15T06:39:53.607Z,8.60
2023-04-15T06:42:20.997Z,8.50
2023-04-15T06:49:44.886Z,8.70
2023-04-15T06:52:13.009Z,9.60
2023-04-15T06:54:40.308Z,8.90
2023-04-15T06:57:09.204Z,11.40
2023-04-15T06:59:36.756Z,8.80
2023-04-15T07:02:04.857Z,9.10
2023-04-15T07:04:33.202Z,9.00
2023-04-15T07:07:02.633Z,8.90
2023-04-15T07:09:30.579Z,9.10
2023-04-15T07:11:58.132Z,9.00
2023-04-15T07:14:25.482Z,9.10
2023-04-15T07:16:53.004Z,9.10
2023-04-15T07:19:20.501Z,9.10
2023-04-15T07:21:48.052Z,9.10
2023-04-15T07:24:20.014Z,9.00
2023-04-15T07:26:47.384Z,9.90
2023-04-15T07:29:14.950Z,9.10
2023-04-15T07:31:42.338Z,8.90
2023-04-15T07:34:09.997Z,9.00
2023-04-15T07:36:37.428Z,9.30
2023-04-15T07:39:04.949Z,9.10
2023-04-15T07:41:32.396Z,9.10
2023-04-15T07:44:00.628Z,9.00
2023-04-15T07:46:28.948Z,10.10
2023-04-15T07:48:56.328Z,9.00
2023-04-15T07:51:23.735Z,9.80
2023-04-15T07:56:20.678Z,9.20
2023-04-15T07:58:47.955Z,9.00
2023-04-15T08:01:15.300Z,9.20
2023-04-15T08:03:45.246Z,9.10
2023-04-15T08:06:12.952Z,9.10
2023-04-15T08:08:40.543Z,9.20
2023-04-15T08:11:08.212Z,9.50
2023-04-15T08:13:35.577Z,9.40
2023-04-15T08:16:22.916Z,9.40
2023-04-15T08:18:52.730Z,9.40
2023-04-15T08:21:20.509Z,9.40
2023-04-15T08:23:51.026Z,9.70
2023-04-15T08:26:19.290Z,9.90
2023-04-15T08:28:47.129Z,10.00
2023-04-15T08:31:16.348Z,9.80
2023-04-15T08:33:43.970Z,10.50
2023-04-15T08:36:11.511Z,9.90
2023-04-15T08:38:38.832Z,10.20
2023-04-15T08:41:18.571Z,10.20
2023-04-15T08:44:10.583Z,10.40
2023-04-15T08:46:39.533Z,10.50
2023-04-15T08:49:11.665Z,11.60
2023-04-15T08:51:42.232Z,10.70
2023-04-15T08:54:10.068Z,10.80
2023-04-15T08:56:39.155Z,10.90
2023-04-15T08:59:07.585Z,10.40
2023-04-15T09:01:35.370Z,10.60
2023-04-15T09:04:04.589Z,11.50
2023-04-15T09:06:31.979Z,10.40
2023-04-15T09:08:59.319Z,10.70
2023-04-15T09:11:27.164Z,10.50
2023-04-15T09:16:22.424Z,10.80
2023-04-15T09:18:50.083Z,11.50
2023-04-15T09:21:18.130Z,11.10
2023-04-15T09:23:56.378Z,11.20
2023-04-15T09:26:34.978Z,11.20
2023-04-15T09:29:10.287Z,11.20
2023-04-15T09:34:06.478Z,11.60
2023-04-15T09:36:53.534Z,11.50
2023-04-15T09:39:21.569Z,11.60
2023-04-15T09:42:07.928Z,11.50
2023-04-15T09:44:35.597Z,11.50
2023-04-15T09:47:03.541Z,11.90
2023-04-15T09:49:31.029Z,11.80
2023-04-15T09:52:05.545Z,12.20
2023-04-15T09:54:36.330Z,12.00
2023-04-15T09:57:10.734Z,13.10
2023-04-15T09:59:38.253Z,12.90
2023-04-15T10:02:07.507Z,12.50
2023-04-15T10:04:39.449Z,13.10
2023-04-15T10:07:09.472Z,12.70
2023-04-15T10:09:38.350Z,12.50
2023-04-15T10:12:06.159Z,12.30
2023-04-15T10:14:41.552Z,13.20
2023-04-15T10:17:12.654Z,13.90
2023-04-15T10:19:41.369Z,12.60
2023-04-15T10:22:09.045Z,13.10
2023-04-15T10:24:37.313Z,12.60
2023-04-15T10:27:05.831Z,12.60
2023-04-15T10:29:33.305Z,12.40
2023-04-15T10:32:01.721Z,12.90
2023-04-15T10:34:31.160Z,12.70
2023-04-15T10:37:02.880Z,12.80
2023-04-15T10:39:50.877Z,13.50
2023-04-15T10:42:20.755Z,13.40
2023-04-15T10:44:56.474Z,12.90
2023-04-15T10:47:24.047Z,12.70
2023-04-15T10:49:59.409Z,12.60
2023-04-15T10:52:29.957Z,12.60
2023-04-15T10:55:20.390Z,12.30
2023-04-15T10:57:51.264Z,12.40
2023-04-15T11:00:20.164Z,12.40
2023-04-15T11:02:52.816Z,12.50
2023-04-15T11:05:21.977Z,12.70
2023-04-15T11:07:53.670Z,13.00
2023-04-15T11:10:21.110Z,13.20
2023-04-15T11:12:52.067Z,13.60
2023-04-15T11:15:40.462Z,13.80
2023-04-15T11:18:20.851Z,14.10
2023-04-15T11:20:59.680Z,13.60
2023-04-15T11:23:29.897Z,13.70
2023-04-15T11:25:58.624Z,14.00
2023-04-15T11:28:30.490Z,14.00
2023-04-15T11:30:58.789Z,14.10
2023-04-15T11:33:27.003Z,13.80
2023-04-15T11:35:55.471Z,14.60
2023-04-15T11:38:22.922Z,14.10
2023-04-15T11:40:52.515Z,14.20
2023-04-15T11:43:22.077Z,15.20
2023-04-15T11:45:57.268Z,14.10
2023-04-15T11:48:27.104Z,14.10
2023-04-15T11:51:02.656Z,14.10
2023-04-15T11:53:42.211Z,15.10
2023-04-15T11:56:11.071Z,14.70
2023-04-15T11:58:39.446Z,14.70
2023-04-15T12:01:07.532Z,15.20
2023-04-15T12:03:45.542Z,15.60
2023-04-15T12:06:21.930Z,16.00
2023-04-15T12:09:09.348Z,16.00
2023-04-15T12:11:47.190Z,16.10
2023-04-15T12:14:24.340Z,15.60
2023-04-15T12:16:54.366Z,15.40
2023-04-15T12:19:25.228Z,15.50
2023-04-15T12:21:58.894Z,15.80
2023-04-15T12:24:27.618Z,16.10
2023-04-15T12:26:59.615Z,17.10
2023-04-15T12:29:28.972Z,17.30
2023-04-15T12:31:58.887Z,18.00
2023-04-15T12:34:27.952Z,17.70
2023-04-15T12:36:55.755Z,17.70
2023-04-15T12:39:25.331Z,17.50
2023-04-15T12:41:53.096Z,17.20
2023-04-15T12:44:22.229Z,17.30
2023-04-15T12:46:50.326Z,17.70
2023-04-15T12:49:20.924Z,18.30
2023-04-15T12:51:54.206Z,19.00
2023-04-15T12:54:22.001Z,19.20
2023-04-15T12:56:50.606Z,18.90
2023-04-15T12:59:18.691Z,17.40
2023-04-15T13:01:49.324Z,17.90
2023-04-15T13:04:17.195Z,17.20
2023-04-15T13:06:44.580Z,16.60
2023-04-15T13:09:12.002Z,16.70
2023-04-15T13:11:39.413Z,16.20
2023-04-15T13:14:08.725Z,17.30
2023-04-15T13:16:36.323Z,17.00
2023-04-15T13:19:04.100Z,17.70
2023-04-15T13:21:35.933Z,18.40
2023-04-15T13:24:04.859Z,19.00
2023-04-15T13:26:32.845Z,19.80
2023-04-15T13:29:00.923Z,20.10
2023-04-15T13:31:28.404Z,20.30
2023-04-15T13:33:57.982Z,20.70
2023-04-15T13:36:26.404Z,21.10
2023-04-15T13:38:53.836Z,21.50
2023-04-15T13:41:21.337Z,20.60
2023-04-15T13:43:48.652Z,20.40
2023-04-15T13:46:16.180Z,20.00
2023-04-15T13:48:43.608Z,19.80
2023-04-15T13:51:11.125Z,19.20
2023-04-15T13:53:39.759Z,19.10
2023-04-15T13:56:10.587Z,19.00
2023-04-15T13:58:38.443Z,17.80
2023-04-15T14:01:07.288Z,17.90
2023-04-15T14:03:36.455Z,17.80
2023-04-15T14:06:05.271Z,17.60
2023-04-15T14:08:32.772Z,17.90
2023-04-15T14:11:00.598Z,17.90
2023-04-15T14:13:28.063Z,18.30
2023-04-15T14:15:56.561Z,18.70
2023-04-15T14:18:23.797Z,19.30
2023-04-15T14:20:51.654Z,19.50
2023-04-15T14:23:19.451Z,20.20
2023-04-15T14:25:48.268Z,20.30
2023-04-15T14:28:16.048Z,20.30
2023-04-15T14:30:43.609Z,20.60
2023-04-15T14:33:11.342Z,21.20
2023-04-15T14:35:39.131Z,21.70
2023-04-15T14:38:10.434Z,22.10
2023-04-15T14:40:37.791Z,22.60
2023-04-15T14:43:05.044Z,22.60
2023-04-15T14:45:32.337Z,22.50
2023-04-15T14:47:59.988Z,22.40
2023-04-15T14:50:27.418Z,22.70
2023-04-15T14:52:54.655Z,23.20
2023-04-15T14:55:21.957Z,23.60
2023-04-15T14:57:49.189Z,23.50
2023-04-15T15:00:16.593Z,23.00
2023-04-15T15:02:44.082Z,22.10
2023-04-15T15:05:12.247Z,21.40
2023-04-15T15:07:42.934Z,21.00
2023-04-15T15:10:10.474Z,20.20
2023-04-15T15:12:37.801Z,19.70
2023-04-15T15:15:15.628Z,19.30
2023-04-15T15:20:16.573Z,18.40
2023-04-15T15:22:43.974Z,18.00
2023-04-15T15:25:11.285Z,18.00
2023-04-15T15:27:38.613Z,19.00
2023-04-15T15:30:06.945Z,19.70
2023-04-15T15:32:34.652Z,20.80
2023-04-15T15:35:02.250Z,21.60
2023-04-15T15:37:31.381Z,22.30
2023-04-15T15:39:58.829Z,22.60
2023-04-15T15:42:26.392Z,22.70
2023-04-15T15:44:53.672Z,22.40
2023-04-15T15:47:22.300Z,21.90
2023-04-15T15:49:49.933Z,21.80
2023-04-15T15:52:17.240Z,21.70
2023-04-15T15:54:44.640Z,22.70
2023-04-15T15:57:11.951Z,22.70
2023-04-15T15:59:43.710Z,23.50
2023-04-15T16:02:12.200Z,23.80
2023-04-15T16:04:39.994Z,24.30
2023-04-15T16:07:08.010Z,24.40
2023-04-15T16:09:35.540Z,24.40
2023-04-15T16:12:04.009Z,24.10
2023-04-15T16:14:31.374Z,24.10
2023-04-15T16:16:58.730Z,23.90
2023-04-15T16:19:26.075Z,22.80
2023-04-15T16:21:53.964Z,22.80
2023-04-15T16:24:21.296Z,22.50
2023-04-15T16:26:48.542Z,21.60
2023-04-15T16:29:16.026Z,20.60
2023-04-15T16:31:43.450Z,19.70
2023-04-15T16:34:10.779Z,19.10
2023-04-15T16:36:40.408Z,17.90
2023-04-15T16:39:07.810Z,18.00
2023-04-15T16:41:38.706Z,17.70
2023-04-15T16:44:08.290Z,17.40
2023-04-15T16:46:36.379Z,17.20
2023-04-15T16:49:04.300Z,16.60
2023-04-15T16:51:32.392Z,16.70
2023-04-15T16:53:59.702Z,16.40
2023-04-15T16:56:27.226Z,16.30
2023-04-15T16:58:54.582Z,16.70
2023-04-15T17:03:49.988Z,15.70
2023-04-15T17:06:17.600Z,16.70
2023-04-15T17:08:45.066Z,15.50
2023-04-15T17:16:10.409Z,15.20
2023-04-15T17:18:38.507Z,15.00
2023-04-15T17:21:06.125Z,15.60
2023-04-15T17:23:33.604Z,15.00
2023-04-15T17:26:01.150Z,14.90
2023-04-15T17:28:28.527Z,14.80
2023-04-15T17:30:55.977Z,14.80
2023-04-15T17:33:55.966Z,14.60
2023-04-15T17:36:11.125Z,14.90
2023-04-15T17:41:07.789Z,14.60
2023-04-15T17:43:35.099Z,14.40
2023-04-15T17:46:02.426Z,14.50
2023-04-15T17:50:57.460Z,14.20
2023-04-15T17:53:25.046Z,14.40
2023-04-15T17:58:21.294Z,14.60
2023-04-15T18:00:48.720Z,14.60
2023-04-15T18:05:43.978Z,14.50
2023-04-15T18:08:11.476Z,14.50
2023-04-15T18:10:39.523Z,14.60
2023-04-15T18:13:06.878Z,14.40
2023-04-15T18:15:35.240Z,14.30
2023-04-15T18:18:03.151Z,15.40
2023-04-15T18:20:30.655Z,14.00
2023-04-15T18:25:25.947Z,14.00
2023-04-15T18:27:54.836Z,13.90
2023-04-15T18:32:50.709Z,13.80
2023-04-15T18:37:45.791Z,13.50
2023-04-15T18:40:13.385Z,13.60
2023-04-15T18:42:40.783Z,13.10
2023-04-15T18:45:08.458Z,13.30
2023-04-15T18:47:35.776Z,13.10
2023-04-15T18:50:03.485Z,13.50
2023-04-15T18:52:31.421Z,12.60
2023-04-15T18:54:58.725Z,13.30
2023-04-15T18:57:31.964Z,13.00
2023-04-15T19:00:00.334Z,12.90
2023-04-15T19:02:27.739Z,13.30
2023-04-15T19:07:23.216Z,12.70
2023-04-15T19:17:13.429Z,12.60
2023-04-15T19:19:40.975Z,12.80
2023-04-15T19:22:08.900Z,12.60
2023-04-15T19:24:36.617Z,12.60
2023-04-15T19:27:04.074Z,12.60
2023-04-15T19:29:31.551Z,12.70
2023-04-15T19:31:58.893Z,12.50
2023-04-15T19:34:26.689Z,13.10
2023-04-15T19:36:53.989Z,12.40
2023-04-15T19:39:21.738Z,12.20
2023-04-15T19:41:49.827Z,13.30
2023-04-15T19:44:17.321Z,12.20
2023-04-15T19:46:44.884Z,12.20
2023-04-15T19:49:12.399Z,12.10
2023-04-15T19:51:41.648Z,12.10
2023-04-15T19:54:09.839Z,12.20
2023-04-15T19:56:37.417Z,12.10
2023-04-15T19:59:04.971Z,12.10
2023-04-15T20:01:32.814Z,12.00
2023-04-15T20:04:00.589Z,11.60
2023-04-15T20:06:28.448Z,11.90
2023-04-15T20:08:56.973Z,11.80
2023-04-15T20:12:48.078Z,11.80
2023-04-15T20:14:17.652Z,12.00
2023-04-15T20:16:45.277Z,13.50
2023-04-15T20:19:13.380Z,11.40
2023-04-15T20:21:41.787Z,11.70
2023-04-15T20:24:09.379Z,11.60
2023-04-15T20:26:36.785Z,11.40
2023-04-15T20:29:04.682Z,11.40
2023-04-15T20:31:32.460Z,11.40
2023-04-15T20:33:59.837Z,11.40
2023-04-15T20:38:54.997Z,11.30
2023-04-15T20:41:23.217Z,12.00
2023-04-15T20:43:50.636Z,11.50
2023-04-15T20:46:21.502Z,11.30
2023-04-15T20:48:49.202Z,11.40
2023-04-15T20:51:16.544Z,11.60
2023-04-15T20:53:43.895Z,11.30
2023-04-15T20:56:11.514Z,11.30
2023-04-15T20:58:39.346Z,11.30
2023-04-15T21:01:06.775Z,11.30
2023-04-15T21:03:34.289Z,12.30
2023-04-15T21:06:02.403Z,11.40
2023-04-15T21:08:30.479Z,11.40
2023-04-15T21:10:57.936Z,11.30
2023-04-15T21:13:25.368Z,11.60
2023-04-15T21:15:54.272Z,11.30
2023-04-15T21:18:22.316Z,11.50
2023-04-15T21:20:59.390Z,11.90
2023-04-15T21:23:30.982Z,12.30
2023-04-15T21:25:59.067Z,11.40
2023-04-15T21:28:28.023Z,11.20
2023-04-15T21:30:57.367Z,11.30
2023-04-15T21:33:25.143Z,11.40
2023-04-15T21:35:53.485Z,12.00
2023-04-15T21:38:22.730Z,11.20
2023-04-15T21:40:51.268Z,11.40
2023-04-15T21:46:20.893Z,11.20
2023-04-15T21:48:33.834Z,11.10
2023-04-15T21:51:01.724Z,11.10
2023-04-15T21:53:28.984Z,11.50
2023-04-15T21:55:56.364Z,10.70
2023-04-15T21:58:23.649Z,10.80
2023-04-15T22:00:52.796Z,10.60
2023-04-15T22:05:48.372Z,10.50
2023-04-15T22:08:15.935Z,10.50
2023-04-15T22:10:43.176Z,10.30
2023-04-15T22:13:11.352Z,10.50
2023-04-15T22:18:06.577Z,10.50
2023-04-15T22:20:34.099Z,10.30
2023-04-15T22:23:04.425Z,10.40
2023-04-15T22:25:32.016Z,10.30
2023-04-15T22:27:59.408Z,10.20
2023-04-15T22:30:26.759Z,10.50
2023-04-15T22:32:54.084Z,10.20
2023-04-15T22:37:49.142Z,9.80
2023-04-15T22:40:16.676Z,10.30
2023-04-15T22:42:45.107Z,10.10
2023-04-15T22:45:12.841Z,9.90
2023-04-15T22:47:40.607Z,10.00
2023-04-15T22:50:08.317Z,10.00
2023-04-15T22:52:36.048Z,10.00
2023-04-15T22:55:04.098Z,10.00
2023-04-15T22:57:31.500Z,9.90
2023-04-15T22:59:59.214Z,10.00
2023-04-15T23:02:26.960Z,10.40
2023-04-15T23:07:22.657Z,9.90
2023-04-15T23:09:50.440Z,9.70
2023-04-15T23:12:18.000Z,9.90
2023-04-15T23:14:45.438Z,9.90
2023-04-15T23:17:15.066Z,9.90
2023-04-15T23:19:42.452Z,9.90
2023-04-15T23:22:12.036Z,9.80
2023-04-15T23:24:39.303Z,11.50
2023-04-15T23:32:01.865Z,9.70
2023-04-15T23:34:29.292Z,9.50
2023-04-15T23:36:56.585Z,9.50
2023-04-15T23:39:23.819Z,9.30
2023-04-15T23:41:51.305Z,9.50
2023-04-15T23:44:19.018Z,9.50
2023-04-15T23:46:46.563Z,10.50
2023-04-15T23:49:14.132Z,9.70
2023-04-15T23:51:41.390Z,9.60
2023-04-15T23:54:08.675Z,9.80
2023-04-15T23:56:36.498Z,9.70
2023-04-15T23:59:03.984Z,9.50
