createdAt,value
2017-03-25T00:00:03.009Z,5.3
2017-03-25T00:05:03.084Z,5.3
2017-03-25T00:10:02.797Z,5.3
2017-03-25T00:15:02.501Z,5.3
2017-03-25T00:20:03.184Z,5.3
2017-03-25T00:25:02.859Z,5.3
2017-03-25T00:30:02.496Z,5.0
2017-03-25T00:35:03.179Z,5.0
2017-03-25T00:40:02.782Z,5.0
2017-03-25T00:45:03.362Z,4.8
2017-03-25T00:50:03.111Z,4.8
2017-03-25T00:55:02.773Z,4.8
2017-03-25T01:00:02.514Z,4.5
2017-03-25T01:05:02.540Z,4.5
2017-03-25T01:10:03.206Z,4.3
2017-03-25T01:15:02.821Z,4.5
2017-03-25T01:20:03.432Z,4.5
2017-03-25T01:25:03.148Z,4.3
2017-03-25T01:30:03.089Z,4.3
2017-03-25T01:35:02.724Z,4.3
2017-03-25T01:40:02.494Z,4.3
2017-03-25T01:45:03.043Z,4.3
2017-03-25T01:50:02.695Z,4.3
2017-03-25T01:55:02.421Z,4.0
2017-03-25T02:00:03.100Z,4.0
2017-03-25T02:05:02.791Z,4.0
2017-03-25T02:10:02.479Z,4.0
2017-03-25T02:15:03.085Z,4.0
2017-03-25T02:20:02.673Z,4.0
2017-03-25T02:25:03.227Z,4.0
2017-03-25T02:30:03.130Z,4.0
2017-03-25T02:35:02.846Z,4.0
2017-03-25T02:40:02.622Z,4.0
2017-03-25T02:45:03.267Z,3.7
2017-03-25T02:50:02.896Z,3.7
2017-03-25T02:55:02.501Z,3.7
2017-03-25T03:00:03.105Z,3.7
2017-03-25T03:05:02.745Z,3.7
2017-03-25T03:10:02.559Z,3.7
2017-03-25T03:15:03.291Z,3.5
2017-03-25T03:20:02.964Z,3.2
2017-03-25T03:25:02.609Z,3.2
2017-03-25T03:30:03.542Z,3.2
2017-03-25T03:35:03.197Z,3.2
2017-03-25T03:40:02.967Z,3.2
2017-03-25T03:45:02.558Z,3.2
2017-03-25T03:50:03.114Z,3.2
2017-03-25T03:55:02.766Z,3.2
2017-03-25T04:00:02.499Z,3.2
2017-03-25T04:05:03.189Z,3.2
2017-03-25T04:10:02.978Z,3.2
2017-03-25T04:15:02.724Z,3.2
2017-03-25T04:20:03.269Z,3.2
2017-03-25T04:25:02.892Z,3.2
2017-03-25T04:30:02.736Z,3.0
2017-03-25T04:35:03.361Z,3.0
2017-03-25T04:40:03.108Z,3.0
2017-03-25T04:45:02.675Z,3.0
2017-03-25T04:50:03.388Z,2.9
2017-03-25T04:55:02.983Z,3.0
2017-03-25T05:00:02.610Z,2.9
2017-03-25T05:05:03.577Z,2.9
2017-03-25T05:10:03.368Z,2.9
2017-03-25T05:15:03.039Z,2.9
2017-03-25T05:20:02.620Z,2.9
2017-03-25T05:25:03.314Z,2.7
2017-03-25T05:30:03.170Z,2.7
2017-03-25T05:35:02.781Z,2.7
2017-03-25T05:40:02.485Z,2.7
2017-03-25T05:45:03.037Z,2.7
2017-03-25T05:50:02.731Z,2.9
2017-03-25T05:55:03.354Z,2.9
2017-03-25T06:00:02.911Z,2.9
2017-03-25T06:05:02.473Z,3.0
2017-03-25T06:10:03.138Z,3.0
2017-03-25T06:15:02.937Z,3.2
2017-03-25T06:20:02.541Z,3.2
2017-03-25T06:25:03.229Z,3.2
2017-03-25T06:30:02.882Z,3.5
2017-03-25T06:35:02.575Z,3.7
2017-03-25T06:40:03.241Z,3.7
2017-03-25T06:45:02.993Z,4.0
2017-03-25T06:50:02.505Z,4.0
2017-03-25T06:55:03.223Z,4.3
2017-03-25T07:00:02.894Z,4.5
2017-03-25T07:05:02.680Z,4.8
2017-03-25T07:10:02.585Z,5.0
2017-03-25T07:15:03.212Z,5.3
2017-03-25T07:20:02.907Z,5.3
2017-03-25T07:25:02.489Z,5.5
2017-03-25T07:30:03.255Z,5.8
2017-03-25T07:35:02.979Z,5.9
2017-03-25T07:40:02.726Z,6.1
2017-03-25T07:45:02.497Z,6.5
2017-03-25T07:50:03.240Z,6.6
2017-03-25T07:55:02.902Z,6.9
2017-03-25T08:00:02.514Z,7.1
2017-03-25T08:05:03.106Z,7.4
2017-03-25T08:10:02.840Z,7.9
2017-03-25T08:15:02.427Z,8.6
2017-03-25T08:20:03.100Z,9.3
2017-03-25T08:25:02.751Z,10.0
2017-03-25T08:30:03.440Z,10.5
2017-03-25T08:35:03.099Z,10.8
2017-03-25T08:40:02.848Z,11.3
2017-03-25T08:45:02.499Z,11.6
2017-03-25T08:50:03.228Z,12.1
2017-03-25T08:55:02.799Z,12.8
2017-03-25T09:00:02.499Z,13.1
2017-03-25T09:05:03.143Z,12.8
2017-03-25T09:10:02.936Z,12.8
2017-03-25T09:15:02.495Z,12.8
2017-03-25T09:20:03.088Z,13.1
2017-03-25T09:25:02.711Z,13.1
2017-03-25T09:30:03.454Z,14.1
2017-03-25T09:35:03.176Z,14.6
2017-03-25T09:40:02.786Z,14.5
2017-03-25T09:45:02.444Z,15.0
2017-03-25T09:50:03.179Z,13.6
2017-03-25T09:55:03.026Z,14.8
2017-03-25T10:00:02.660Z,15.0
2017-03-25T10:05:03.229Z,14.8
2017-03-25T10:10:03.100Z,14.8
2017-03-25T10:15:02.700Z,14.6
2017-03-25T10:20:03.244Z,15.6
2017-03-25T10:25:03.110Z,15.6
2017-03-25T10:30:02.815Z,14.5
2017-03-25T10:35:02.459Z,14.8
2017-03-25T10:40:02.684Z,15.1
2017-03-25T10:45:03.389Z,14.6
2017-03-25T10:50:03.036Z,15.3
2017-03-25T10:55:02.755Z,15.8
2017-03-25T11:00:02.758Z,15.8
2017-03-25T11:05:03.436Z,16.2
2017-03-25T11:10:03.287Z,16.3
2017-03-25T11:15:03.127Z,17.1
2017-03-25T11:20:02.875Z,15.6
2017-03-25T11:25:02.944Z,17.0
2017-03-25T11:30:02.807Z,17.7
2017-03-25T11:35:02.868Z,17.2
2017-03-25T11:40:02.716Z,17.3
2017-03-25T11:45:02.655Z,16.2
2017-03-25T11:50:02.492Z,16.3
2017-03-25T11:55:02.784Z,17.0
2017-03-25T12:00:02.970Z,15.8
2017-03-25T12:05:02.733Z,15.3
2017-03-25T12:10:02.758Z,17.0
2017-03-25T12:15:02.871Z,16.2
2017-03-25T12:20:03.202Z,17.3
2017-03-25T12:25:02.549Z,17.8
2017-03-25T12:30:02.462Z,17.3
2017-03-25T12:35:02.755Z,16.6
2017-03-25T12:40:03.336Z,17.5
2017-03-25T12:45:02.474Z,16.7
2017-03-25T12:50:02.647Z,18.1
2017-03-25T12:55:02.479Z,17.3
2017-03-25T13:00:03.373Z,17.7
2017-03-25T13:05:03.113Z,18.2
2017-03-25T13:10:02.564Z,17.7
2017-03-25T13:15:03.524Z,18.2
2017-03-25T13:20:03.297Z,18.2
2017-03-25T13:25:02.968Z,18.2
2017-03-25T13:30:02.758Z,17.5
2017-03-25T13:35:03.503Z,18.1
2017-03-25T13:40:03.251Z,17.8
2017-03-25T13:45:02.874Z,17.1
2017-03-25T13:50:02.671Z,18.1
2017-03-25T13:55:03.387Z,17.8
2017-03-25T14:00:03.409Z,17.7
2017-03-25T14:05:03.204Z,18.2
2017-03-25T14:10:02.551Z,18.6
2017-03-25T14:15:02.709Z,18.5
2017-03-25T14:20:02.968Z,18.2
2017-03-25T14:25:03.200Z,18.8
2017-03-25T14:30:02.919Z,17.8
2017-03-25T14:35:03.463Z,17.7
2017-03-25T14:40:02.582Z,19.1
2017-03-25T14:45:02.927Z,18.8
2017-03-25T14:50:02.787Z,18.5
2017-03-25T14:55:02.425Z,18.6
2017-03-25T15:00:03.266Z,18.8
2017-03-25T15:05:02.551Z,17.5
2017-03-25T15:10:02.899Z,18.5
2017-03-25T15:15:03.268Z,18.5
2017-03-25T15:20:03.081Z,18.7
2017-03-25T15:25:02.668Z,19.2
2017-03-25T15:30:02.952Z,18.6
2017-03-25T15:35:02.574Z,19.0
2017-03-25T15:40:03.289Z,17.8
2017-03-25T15:45:02.647Z,18.5
2017-03-25T15:50:02.989Z,18.7
2017-03-25T15:55:02.966Z,18.2
2017-03-25T16:00:03.191Z,18.1
2017-03-25T16:05:03.019Z,17.2
2017-03-25T16:10:03.275Z,17.3
2017-03-25T16:15:03.403Z,17.2
2017-03-25T16:20:02.613Z,17.0
2017-03-25T16:25:02.899Z,16.0
2017-03-25T16:30:03.102Z,14.6
2017-03-25T16:35:02.434Z,14.5
2017-03-25T16:40:02.814Z,14.3
2017-03-25T16:45:03.094Z,14.1
2017-03-25T16:50:03.174Z,14.0
2017-03-25T16:55:03.420Z,13.8
2017-03-25T17:00:03.160Z,13.6
2017-03-25T17:05:02.972Z,13.6
2017-03-25T17:10:02.799Z,13.3
2017-03-25T17:15:02.580Z,13.1
2017-03-25T17:20:03.231Z,12.8
2017-03-25T17:25:03.038Z,12.6
2017-03-25T17:30:02.794Z,12.3
2017-03-25T17:35:03.356Z,12.3
2017-03-25T17:40:03.219Z,12.1
2017-03-25T17:45:02.927Z,11.6
2017-03-25T17:50:02.674Z,11.6
2017-03-25T17:55:03.288Z,11.3
2017-03-25T18:00:02.954Z,11.0
2017-03-25T18:05:02.713Z,11.0
2017-03-25T18:10:02.574Z,10.8
2017-03-25T18:15:03.325Z,10.6
2017-03-25T18:20:02.943Z,10.5
2017-03-25T18:25:02.693Z,10.3
2017-03-25T18:30:03.337Z,10.3
2017-03-25T18:35:03.030Z,10.1
2017-03-25T18:40:02.852Z,10.1
2017-03-25T18:45:02.533Z,10.1
2017-03-25T18:50:03.075Z,10.0
2017-03-25T18:55:02.613Z,10.0
2017-03-25T19:00:03.197Z,10.0
2017-03-25T19:05:02.905Z,10.0
2017-03-25T19:10:02.619Z,10.0
2017-03-25T19:15:03.285Z,9.6
2017-03-25T19:20:03.054Z,9.5
2017-03-25T19:25:02.795Z,9.5
2017-03-25T19:30:02.445Z,9.5
2017-03-25T19:35:03.092Z,9.5
2017-03-25T19:40:02.842Z,9.5
2017-03-25T19:45:02.454Z,9.3
2017-03-25T19:50:03.060Z,9.1
2017-03-25T19:55:02.664Z,9.1
2017-03-25T20:00:02.476Z,9.0
2017-03-25T20:05:03.163Z,9.0
2017-03-25T20:10:02.885Z,9.0
2017-03-25T20:15:02.625Z,8.8
2017-03-25T20:20:03.281Z,8.8
2017-03-25T20:25:02.992Z,8.5
2017-03-25T20:30:02.651Z,8.5
2017-03-25T20:35:03.225Z,8.3
2017-03-25T20:40:02.942Z,8.3
2017-03-25T20:45:02.566Z,8.1
2017-03-25T20:50:03.318Z,8.1
2017-03-25T20:55:02.889Z,8.0
2017-03-25T21:00:02.624Z,8.0
2017-03-25T21:05:03.292Z,8.0
2017-03-25T21:10:03.075Z,7.9
2017-03-25T21:15:02.722Z,7.9
2017-03-25T21:20:02.475Z,7.5
2017-03-25T21:25:03.094Z,7.5
2017-03-25T21:30:02.757Z,7.5
2017-03-25T21:35:03.406Z,7.4
2017-03-25T21:40:03.022Z,7.4
2017-03-25T21:45:02.812Z,7.1
2017-03-25T21:50:02.435Z,7.0
2017-03-25T21:55:02.990Z,7.1
2017-03-25T22:00:02.710Z,7.0
2017-03-25T22:05:03.320Z,6.9
2017-03-25T22:10:02.972Z,6.9
2017-03-25T22:15:02.756Z,6.9
2017-03-25T22:20:02.426Z,6.9
2017-03-25T22:25:03.013Z,6.6
2017-03-25T22:30:02.768Z,6.6
2017-03-25T22:35:02.558Z,6.6
2017-03-25T22:40:03.373Z,6.6
2017-03-25T22:45:03.199Z,6.5
2017-03-25T22:50:02.916Z,6.5
2017-03-25T22:55:02.511Z,6.4
2017-03-25T23:00:03.223Z,6.4
2017-03-25T23:05:02.917Z,6.1
2017-03-25T23:10:02.588Z,6.1
2017-03-25T23:15:03.225Z,6.1
2017-03-25T23:20:02.988Z,6.0
2017-03-25T23:25:02.706Z,6.0
2017-03-25T23:30:03.349Z,6.0
2017-03-25T23:35:03.009Z,6.0
2017-03-25T23:40:02.775Z,6.0
2017-03-25T23:45:02.473Z,5.9
2017-03-25T23:50:03.108Z,5.9
2017-03-25T23:55:02.724Z,5.8
