createdAt,value
2023-04-08T00:02:01.152Z,100.00
2023-04-08T00:04:34.312Z,100.00
2023-04-08T00:07:21.088Z,100.00
2023-04-08T00:09:54.209Z,100.00
2023-04-08T00:12:41.088Z,100.00
2023-04-08T00:15:14.202Z,100.00
2023-04-08T00:18:03.125Z,100.00
2023-04-08T00:20:36.344Z,100.00
2023-04-08T00:23:23.082Z,100.00
2023-04-08T00:25:56.218Z,100.00
2023-04-08T00:28:43.108Z,100.00
2023-04-08T00:31:16.495Z,100.00
2023-04-08T00:34:03.084Z,100.00
2023-04-08T00:36:36.287Z,100.00
2023-04-08T00:39:23.090Z,100.00
2023-04-08T00:41:57.652Z,100.00
2023-04-08T00:44:44.124Z,100.00
2023-04-08T00:47:22.244Z,100.00
2023-04-08T00:50:09.105Z,100.00
2023-04-08T00:52:42.214Z,100.00
2023-04-08T00:55:29.189Z,100.00
2023-04-08T00:58:03.231Z,100.00
2023-04-08T01:01:01.115Z,100.00
2023-04-08T01:03:49.257Z,100.00
2023-04-08T01:06:49.088Z,100.00
2023-04-08T01:09:33.096Z,100.00
2023-04-08T01:12:29.089Z,100.00
2023-04-08T01:15:11.548Z,100.00
2023-04-08T01:18:01.124Z,100.00
2023-04-08T01:20:45.100Z,100.00
2023-04-08T01:23:58.125Z,100.00
2023-04-08T01:26:46.130Z,100.00
2023-04-08T01:29:21.366Z,100.00
2023-04-08T01:32:10.122Z,100.00
2023-04-08T01:34:45.356Z,100.00
2023-04-08T01:37:35.109Z,100.00
2023-04-08T01:40:10.255Z,100.00
2023-04-08T01:43:00.146Z,100.00
2023-04-08T01:45:35.284Z,100.00
2023-04-08T01:48:23.103Z,100.00
2023-04-08T01:51:04.118Z,100.00
2023-04-08T01:54:01.120Z,100.00
2023-04-08T01:56:51.121Z,100.00
2023-04-08T01:59:31.745Z,100.00
2023-04-08T02:02:19.170Z,100.00
2023-04-08T02:05:02.870Z,100.00
2023-04-08T02:08:02.170Z,100.00
2023-04-08T02:10:49.108Z,100.00
2023-04-08T02:13:23.278Z,100.00
2023-04-08T02:16:18.159Z,100.00
2023-04-08T02:18:54.269Z,100.00
2023-04-08T02:21:53.116Z,100.00
2023-04-08T02:24:28.219Z,100.00
2023-04-08T02:27:17.139Z,100.00
2023-04-08T02:29:52.221Z,100.00
2023-04-08T02:32:41.212Z,100.00
2023-04-08T02:35:20.768Z,100.00
2023-04-08T02:38:07.105Z,100.00
2023-04-08T02:40:48.165Z,100.00
2023-04-08T02:43:41.130Z,100.00
2023-04-08T02:46:22.221Z,100.00
2023-04-08T02:49:09.135Z,100.00
2023-04-08T02:51:42.255Z,100.00
2023-04-08T02:54:29.131Z,100.00
2023-04-08T02:57:11.132Z,100.00
2023-04-08T03:00:05.135Z,100.00
2023-04-08T03:02:55.044Z,100.00
2023-04-08T03:05:28.344Z,100.00
2023-04-08T03:08:15.095Z,100.00
2023-04-08T03:10:50.418Z,100.00
2023-04-08T03:13:38.181Z,100.00
2023-04-08T03:16:12.341Z,100.00
2023-04-08T03:19:01.051Z,100.00
2023-04-08T03:21:34.285Z,100.00
2023-04-08T03:24:21.195Z,100.00
2023-04-08T03:26:54.281Z,100.00
2023-04-08T03:29:41.118Z,100.00
2023-04-08T03:32:14.281Z,100.00
2023-04-08T03:35:01.181Z,100.00
2023-04-08T03:37:41.184Z,100.00
2023-04-08T03:40:35.170Z,100.00
2023-04-08T03:43:29.175Z,100.00
2023-04-08T03:46:23.218Z,100.00
2023-04-08T03:49:10.149Z,100.00
2023-04-08T03:51:50.160Z,100.00
2023-04-08T03:54:37.183Z,100.00
2023-04-08T03:57:18.156Z,100.00
2023-04-08T04:00:12.150Z,100.00
2023-04-08T04:02:59.224Z,100.00
2023-04-08T04:05:32.281Z,100.00
2023-04-08T04:08:19.182Z,100.00
2023-04-08T04:10:59.167Z,100.00
2023-04-08T04:13:53.257Z,100.00
2023-04-08T04:16:40.157Z,100.00
2023-04-08T04:19:13.349Z,100.00
2023-04-08T04:22:00.144Z,100.00
2023-04-08T04:24:40.165Z,100.00
2023-04-08T04:27:34.165Z,100.00
2023-04-08T04:30:28.166Z,100.00
2023-04-08T04:33:15.176Z,100.00
2023-04-08T04:35:55.291Z,100.00
2023-04-08T04:38:52.157Z,100.00
2023-04-08T04:41:39.173Z,100.00
2023-04-08T04:44:20.164Z,100.00
2023-04-08T04:47:14.163Z,100.00
2023-04-08T04:50:01.178Z,100.00
2023-04-08T04:52:34.280Z,100.00
2023-04-08T04:55:22.182Z,100.00
2023-04-08T04:58:03.170Z,100.00
2023-04-08T05:00:50.160Z,100.00
2023-04-08T05:03:23.344Z,100.00
2023-04-08T05:06:10.168Z,100.00
2023-04-08T05:08:43.331Z,100.00
2023-04-08T05:11:30.187Z,100.00
2023-04-08T05:14:03.266Z,100.00
2023-04-08T05:16:53.232Z,100.00
2023-04-08T05:19:26.356Z,100.00
2023-04-08T05:22:13.242Z,100.00
2023-04-08T05:24:46.356Z,100.00
2023-04-08T05:27:34.176Z,100.00
2023-04-08T05:30:07.359Z,100.00
2023-04-08T05:32:54.194Z,100.00
2023-04-08T05:35:27.372Z,100.00
2023-04-08T05:38:14.187Z,100.00
2023-04-08T05:40:47.547Z,100.00
2023-04-08T05:43:34.196Z,100.00
2023-04-08T05:46:14.206Z,100.00
2023-04-08T05:49:08.253Z,100.00
2023-04-08T05:51:58.159Z,100.00
2023-04-08T05:54:31.329Z,100.00
2023-04-08T05:57:18.213Z,100.00
2023-04-08T05:59:51.345Z,100.00
2023-04-08T06:02:38.504Z,100.00
2023-04-08T06:05:12.376Z,100.00
2023-04-08T06:07:59.227Z,100.00
2023-04-08T06:10:39.293Z,100.00
2023-04-08T06:13:33.225Z,100.00
2023-04-08T06:16:23.343Z,100.00
2023-04-08T06:18:56.334Z,100.00
2023-04-08T06:21:43.257Z,100.00
2023-04-08T06:24:23.235Z,100.00
2023-04-08T06:27:10.242Z,100.00
2023-04-08T06:29:43.458Z,100.00
2023-04-08T06:32:30.225Z,100.00
2023-04-08T06:35:10.247Z,100.00
2023-04-08T06:37:57.213Z,100.00
2023-04-08T06:40:30.336Z,100.00
2023-04-08T06:43:17.222Z,100.00
2023-04-08T06:45:57.269Z,100.00
2023-04-08T06:48:51.619Z,100.00
2023-04-08T06:51:38.184Z,100.00
2023-04-08T06:54:18.261Z,100.00
2023-04-08T06:57:14.096Z,100.00
2023-04-08T07:00:08.244Z,100.00
2023-04-08T07:03:02.360Z,100.00
2023-04-08T07:05:52.352Z,100.00
2023-04-08T07:08:25.850Z,100.00
2023-04-08T07:11:12.271Z,100.00
2023-04-08T07:13:45.428Z,99.10
2023-04-08T07:16:32.287Z,98.97
2023-04-08T07:19:05.621Z,98.93
2023-04-08T07:21:52.253Z,99.74
2023-04-08T07:24:28.393Z,100.00
2023-04-08T07:27:15.229Z,99.69
2023-04-08T07:29:55.267Z,99.84
2023-04-08T07:32:49.302Z,99.48
2023-04-08T07:35:40.288Z,99.65
2023-04-08T07:38:13.532Z,99.94
2023-04-08T07:41:00.249Z,99.52
2023-04-08T07:43:34.591Z,99.82
2023-04-08T07:46:21.335Z,99.50
2023-04-08T07:48:54.369Z,98.55
2023-04-08T07:51:41.278Z,98.54
2023-04-08T07:54:17.384Z,97.82
2023-04-08T07:57:08.254Z,98.43
2023-04-08T07:59:41.622Z,98.29
2023-04-08T08:02:28.407Z,97.84
2023-04-08T08:05:03.619Z,95.14
2023-04-08T08:07:51.278Z,96.01
2023-04-08T08:10:24.366Z,95.07
2023-04-08T08:13:13.298Z,93.65
2023-04-08T08:15:46.380Z,94.97
2023-04-08T08:18:34.250Z,95.12
2023-04-08T08:21:08.461Z,95.71
2023-04-08T08:23:56.257Z,94.82
2023-04-08T08:26:38.265Z,93.82
2023-04-08T08:29:32.257Z,94.68
2023-04-08T08:32:21.783Z,94.80
2023-04-08T08:34:55.412Z,94.81
2023-04-08T08:37:44.308Z,95.96
2023-04-08T08:40:18.340Z,96.05
2023-04-08T08:43:08.295Z,96.53
2023-04-08T08:45:54.302Z,95.76
2023-04-08T08:48:48.310Z,95.21
2023-04-08T08:51:43.301Z,96.22
2023-04-08T08:54:31.300Z,95.59
2023-04-08T08:57:12.306Z,95.80
2023-04-08T09:00:07.288Z,96.31
2023-04-08T09:02:54.460Z,95.30
2023-04-08T09:05:29.719Z,95.75
2023-04-08T09:08:30.322Z,94.94
2023-04-08T09:11:26.306Z,95.19
2023-04-08T09:14:24.345Z,96.07
2023-04-08T09:17:08.305Z,95.81
2023-04-08T09:20:20.263Z,96.10
2023-04-08T09:23:09.288Z,95.70
2023-04-08T09:25:42.582Z,95.27
2023-04-08T09:28:29.298Z,94.84
2023-04-08T09:31:02.367Z,93.54
2023-04-08T09:33:50.552Z,94.26
2023-04-08T09:36:24.418Z,93.90
2023-04-08T09:39:11.305Z,94.65
2023-04-08T09:41:53.373Z,94.39
2023-04-08T09:44:49.310Z,92.22
2023-04-08T09:47:51.294Z,92.90
2023-04-08T09:50:46.309Z,93.31
2023-04-08T09:53:52.477Z,94.09
2023-04-08T09:56:57.296Z,94.85
2023-04-08T09:59:45.338Z,94.60
2023-04-08T10:02:30.530Z,93.87
2023-04-08T10:05:20.312Z,94.32
2023-04-08T10:07:55.393Z,92.47
2023-04-08T10:10:47.774Z,92.27
2023-04-08T10:13:29.346Z,91.89
2023-04-08T10:16:31.378Z,93.13
2023-04-08T10:19:04.413Z,92.14
2023-04-08T10:21:56.415Z,92.01
2023-04-08T10:24:29.685Z,92.70
2023-04-08T10:27:48.670Z,92.07
2023-04-08T10:30:41.304Z,92.71
2023-04-08T10:33:34.961Z,93.01
2023-04-08T10:36:19.452Z,92.35
2023-04-08T10:39:06.307Z,91.82
2023-04-08T10:41:48.599Z,92.83
2023-04-08T10:44:35.327Z,92.64
2023-04-08T10:47:08.422Z,92.81
2023-04-08T10:49:56.299Z,93.09
2023-04-08T10:52:36.315Z,94.60
2023-04-08T10:55:25.314Z,95.11
2023-04-08T10:57:59.340Z,96.62
2023-04-08T11:00:47.306Z,95.63
2023-04-08T11:03:20.754Z,96.39
2023-04-08T11:06:09.314Z,96.79
2023-04-08T11:08:44.788Z,96.70
2023-04-08T11:11:36.307Z,97.25
2023-04-08T11:14:17.312Z,96.62
2023-04-08T11:17:14.352Z,97.84
2023-04-08T11:20:01.328Z,98.21
2023-04-08T11:22:42.361Z,98.73
2023-04-08T11:25:29.343Z,99.06
2023-04-08T11:28:02.964Z,98.77
2023-04-08T11:30:52.385Z,99.60
2023-04-08T11:33:25.427Z,99.86
2023-04-08T11:36:12.394Z,100.00
2023-04-08T11:38:47.985Z,100.00
2023-04-08T11:41:44.357Z,100.00
2023-04-08T11:44:34.609Z,100.00
2023-04-08T11:47:30.488Z,100.00
2023-04-08T11:50:26.360Z,100.00
2023-04-08T11:53:38.360Z,100.00
2023-04-08T11:56:34.642Z,100.00
2023-04-08T11:59:07.422Z,100.00
2023-04-08T12:01:54.393Z,100.00
2023-04-08T12:04:27.585Z,100.00
2023-04-08T12:07:14.386Z,100.00
2023-04-08T12:09:47.466Z,100.00
2023-04-08T12:12:34.365Z,100.00
2023-04-08T12:15:14.350Z,100.00
2023-04-08T12:18:10.417Z,100.00
2023-04-08T12:21:04.374Z,100.00
2023-04-08T12:23:51.568Z,100.00
2023-04-08T12:26:32.347Z,100.00
2023-04-08T12:29:26.354Z,100.00
2023-04-08T12:32:13.358Z,100.00
2023-04-08T12:34:46.429Z,100.00
2023-04-08T12:37:34.386Z,100.00
2023-04-08T12:40:14.367Z,100.00
2023-04-08T12:43:01.344Z,100.00
2023-04-08T12:45:41.349Z,100.00
2023-04-08T12:48:35.345Z,100.00
2023-04-08T12:51:29.449Z,100.00
2023-04-08T12:54:16.387Z,100.00
2023-04-08T12:56:50.492Z,100.00
2023-04-08T12:59:38.399Z,100.00
2023-04-08T13:02:11.449Z,100.00
2023-04-08T13:05:00.395Z,100.00
2023-04-08T13:07:33.474Z,100.00
2023-04-08T13:10:20.365Z,100.00
2023-04-08T13:12:53.448Z,100.00
2023-04-08T13:15:40.363Z,100.00
2023-04-08T13:18:13.569Z,100.00
2023-04-08T13:21:01.441Z,100.00
2023-04-08T13:23:34.692Z,100.00
2023-04-08T13:26:21.495Z,100.00
2023-04-08T13:29:02.060Z,100.00
2023-04-08T13:31:57.772Z,100.00
2023-04-08T13:34:51.572Z,100.00
2023-04-08T13:37:38.394Z,100.00
2023-04-08T13:40:13.393Z,100.00
2023-04-08T13:43:00.436Z,100.00
2023-04-08T13:45:33.677Z,100.00
2023-04-08T13:48:27.580Z,100.00
2023-04-08T13:51:14.373Z,100.00
2023-04-08T13:53:47.467Z,100.00
2023-04-08T13:56:34.374Z,100.00
2023-04-08T13:59:14.671Z,100.00
2023-04-08T14:02:09.080Z,100.00
2023-04-08T14:04:57.018Z,100.00
2023-04-08T14:07:31.237Z,100.00
2023-04-08T14:10:18.473Z,100.00
2023-04-08T14:12:59.025Z,100.00
2023-04-08T14:15:53.535Z,100.00
2023-04-08T14:18:40.403Z,100.00
2023-04-08T14:21:15.764Z,100.00
2023-04-08T14:24:02.870Z,100.00
2023-04-08T14:26:43.441Z,100.00
2023-04-08T14:29:30.429Z,100.00
2023-04-08T14:32:10.558Z,100.00
2023-04-08T14:35:05.509Z,100.00
2023-04-08T14:37:53.675Z,100.00
2023-04-08T14:40:36.503Z,100.00
2023-04-08T14:43:31.701Z,100.00
2023-04-08T14:46:18.761Z,100.00
2023-04-08T14:48:59.804Z,100.00
2023-04-08T14:51:53.769Z,100.00
2023-04-08T14:54:48.192Z,100.00
2023-04-08T14:57:35.760Z,100.00
2023-04-08T15:00:17.106Z,100.00
2023-04-08T15:03:12.195Z,100.00
2023-04-08T15:05:59.518Z,100.00
2023-04-08T15:08:39.531Z,100.00
2023-04-08T15:11:33.616Z,100.00
2023-04-08T15:14:20.720Z,100.00
2023-04-08T15:16:54.854Z,100.00
2023-04-08T15:19:42.680Z,100.00
2023-04-08T15:22:16.542Z,100.00
2023-04-08T15:25:04.204Z,100.00
2023-04-08T15:27:38.895Z,100.00
2023-04-08T15:30:30.698Z,100.00
2023-04-08T15:33:04.927Z,100.00
2023-04-08T15:35:55.453Z,100.00
2023-04-08T15:38:28.867Z,100.00
2023-04-08T15:41:22.436Z,100.00
2023-04-08T15:43:56.578Z,100.00
2023-04-08T15:46:43.511Z,100.00
2023-04-08T15:49:17.001Z,100.00
2023-04-08T15:52:03.661Z,100.00
2023-04-08T15:54:44.598Z,100.00
2023-04-08T15:57:38.725Z,100.00
2023-04-08T16:00:25.518Z,100.00
2023-04-08T16:02:58.730Z,100.00
2023-04-08T16:05:46.445Z,100.00
2023-04-08T16:08:26.794Z,100.00
2023-04-08T16:11:20.736Z,100.00
2023-04-08T16:14:14.483Z,100.00
2023-04-08T16:17:08.417Z,100.00
2023-04-08T16:20:04.679Z,100.00
2023-04-08T16:22:58.623Z,100.00
2023-04-08T16:25:45.689Z,100.00
2023-04-08T16:28:26.430Z,100.00
2023-04-08T16:31:20.453Z,100.00
2023-04-08T16:34:14.714Z,100.00
2023-04-08T16:37:01.471Z,100.00
2023-04-08T16:39:34.550Z,100.00
2023-04-08T16:42:21.445Z,100.00
2023-04-08T16:44:54.541Z,100.00
2023-04-08T16:47:51.460Z,100.00
2023-04-08T16:50:38.436Z,100.00
2023-04-08T16:53:11.767Z,100.00
2023-04-08T16:55:58.432Z,100.00
2023-04-08T16:58:31.731Z,100.00
2023-04-08T17:01:20.464Z,100.00
2023-04-08T17:03:53.750Z,100.00
2023-04-08T17:06:43.467Z,100.00
2023-04-08T17:09:17.581Z,100.00
2023-04-08T17:12:04.447Z,100.00
2023-04-08T17:14:44.439Z,100.00
2023-04-08T17:17:31.470Z,100.00
2023-04-08T17:20:05.256Z,100.00
2023-04-08T17:22:52.445Z,100.00
2023-04-08T17:25:25.689Z,100.00
2023-04-08T17:28:12.456Z,100.00
2023-04-08T17:30:45.704Z,100.00
2023-04-08T17:33:32.442Z,100.00
2023-04-08T17:36:06.067Z,100.00
2023-04-08T17:38:54.470Z,100.00
2023-04-08T17:41:39.211Z,100.00
2023-04-08T17:44:28.471Z,100.00
2023-04-08T17:47:04.563Z,100.00
2023-04-08T17:49:58.552Z,100.00
2023-04-08T17:52:45.718Z,100.00
2023-04-08T17:55:20.619Z,100.00
2023-04-08T17:58:07.478Z,100.00
2023-04-08T18:00:40.712Z,100.00
2023-04-08T18:03:27.559Z,100.00
2023-04-08T18:06:00.611Z,100.00
2023-04-08T18:08:47.462Z,100.00
2023-04-08T18:11:22.082Z,100.00
2023-04-08T18:14:09.475Z,100.00
2023-04-08T18:16:42.621Z,100.00
2023-04-08T18:19:32.496Z,100.00
2023-04-08T18:22:05.719Z,100.00
2023-04-08T18:24:52.715Z,100.00
2023-04-08T18:27:32.470Z,100.00
2023-04-08T18:30:19.486Z,100.00
2023-04-08T18:32:52.667Z,100.00
2023-04-08T18:35:39.499Z,100.00
2023-04-08T18:38:12.565Z,100.00
2023-04-08T18:40:59.483Z,100.00
2023-04-08T18:43:32.573Z,100.00
2023-04-08T18:46:19.508Z,100.00
2023-04-08T18:49:00.539Z,100.00
2023-04-08T18:51:58.991Z,100.00
2023-04-08T18:54:42.485Z,100.00
2023-04-08T18:57:29.555Z,100.00
2023-04-08T19:00:02.954Z,100.00
2023-04-08T19:02:49.584Z,100.00
2023-04-08T19:05:22.569Z,100.00
2023-04-08T19:08:09.520Z,100.00
2023-04-08T19:10:42.731Z,100.00
2023-04-08T19:13:30.485Z,100.00
2023-04-08T19:16:10.590Z,100.00
2023-04-08T19:19:04.523Z,100.00
2023-04-08T19:21:51.513Z,100.00
2023-04-08T19:24:24.613Z,100.00
2023-04-08T19:27:12.549Z,100.00
2023-04-08T19:29:46.064Z,100.00
2023-04-08T19:32:33.485Z,100.00
2023-04-08T19:35:06.789Z,100.00
2023-04-08T19:37:53.548Z,100.00
2023-04-08T19:40:33.533Z,100.00
2023-04-08T19:43:24.602Z,100.00
2023-04-08T19:46:02.492Z,100.00
2023-04-08T19:48:59.714Z,100.00
2023-04-08T19:51:46.487Z,100.00
2023-04-08T19:54:19.622Z,100.00
2023-04-08T19:57:07.498Z,100.00
2023-04-08T19:59:40.601Z,100.00
2023-04-08T20:02:28.696Z,100.00
2023-04-08T20:05:03.338Z,100.00
2023-04-08T20:07:50.621Z,100.00
2023-04-08T20:10:23.623Z,100.00
2023-04-08T20:13:10.582Z,100.00
2023-04-08T20:15:50.572Z,100.00
2023-04-08T20:18:37.507Z,100.00
2023-04-08T20:21:20.524Z,100.00
2023-04-08T20:24:14.505Z,100.00
2023-04-08T20:27:01.583Z,100.00
2023-04-08T20:29:34.713Z,100.00
2023-04-08T20:32:21.525Z,100.00
2023-04-08T20:34:55.717Z,100.00
2023-04-08T20:37:43.558Z,100.00
2023-04-08T20:40:23.530Z,100.00
2023-04-08T20:43:17.519Z,100.00
2023-04-08T20:46:04.673Z,100.00
2023-04-08T20:48:37.674Z,100.00
2023-04-08T20:51:24.645Z,100.00
2023-04-08T20:53:58.464Z,100.00
2023-04-08T20:56:46.662Z,100.00
2023-04-08T20:59:20.833Z,100.00
2023-04-08T21:02:07.782Z,100.00
2023-04-08T21:04:47.495Z,100.00
2023-04-08T21:07:41.574Z,100.00
2023-04-08T21:10:35.587Z,100.00
2023-04-08T21:13:29.680Z,100.00
2023-04-08T21:16:16.669Z,100.00
2023-04-08T21:18:56.558Z,100.00
2023-04-08T21:21:50.552Z,100.00
2023-04-08T21:24:37.642Z,100.00
2023-04-08T21:27:10.713Z,100.00
2023-04-08T21:29:58.524Z,100.00
2023-04-08T21:32:38.555Z,100.00
2023-04-08T21:35:25.544Z,100.00
2023-04-08T21:37:58.737Z,100.00
2023-04-08T21:40:45.543Z,100.00
2023-04-08T21:43:18.683Z,100.00
2023-04-08T21:46:05.579Z,100.00
2023-04-08T21:48:45.588Z,100.00
2023-04-08T21:51:32.552Z,100.00
2023-04-08T21:54:05.674Z,100.00
2023-04-08T21:56:52.607Z,100.00
2023-04-08T21:59:26.040Z,100.00
2023-04-08T22:02:12.725Z,100.00
2023-04-08T22:04:46.680Z,100.00
2023-04-08T22:07:33.617Z,100.00
2023-04-08T22:10:06.879Z,100.00
2023-04-08T22:12:53.551Z,100.00
2023-04-08T22:15:33.646Z,100.00
2023-04-08T22:18:27.581Z,100.00
2023-04-08T22:21:14.613Z,100.00
2023-04-08T22:23:47.785Z,100.00
2023-04-08T22:26:34.574Z,100.00
2023-04-08T22:29:07.753Z,100.00
2023-04-08T22:31:54.562Z,100.00
2023-04-08T22:34:27.709Z,100.00
2023-04-08T22:37:14.616Z,100.00
2023-04-08T22:39:47.805Z,100.00
2023-04-08T22:42:34.578Z,100.00
2023-04-08T22:45:07.798Z,100.00
2023-04-08T22:47:54.627Z,100.00
2023-04-08T22:50:27.742Z,100.00
2023-04-08T22:53:14.581Z,100.00
2023-04-08T22:55:47.680Z,100.00
2023-04-08T22:58:35.566Z,100.00
2023-04-08T23:01:08.723Z,100.00
2023-04-08T23:03:56.651Z,100.00
2023-04-08T23:06:36.566Z,100.00
2023-04-08T23:09:31.606Z,100.00
2023-04-08T23:12:18.568Z,100.00
2023-04-08T23:14:51.713Z,100.00
2023-04-08T23:17:38.588Z,100.00
2023-04-08T23:20:12.664Z,100.00
2023-04-08T23:22:59.584Z,100.00
2023-04-08T23:25:33.159Z,100.00
2023-04-08T23:28:19.585Z,100.00
2023-04-08T23:30:52.785Z,100.00
2023-04-08T23:33:39.561Z,100.00
2023-04-08T23:36:17.709Z,100.00
2023-04-08T23:39:23.575Z,100.00
2023-04-08T23:41:57.115Z,100.00
2023-04-08T23:45:02.602Z,100.00
2023-04-08T23:47:57.676Z,100.00
2023-04-08T23:50:51.605Z,100.00
2023-04-08T23:53:38.591Z,100.00
2023-04-08T23:56:13.696Z,100.00
2023-04-08T23:59:00.594Z,100.00
