createdAt,value
2022-11-22T00:01:23.945Z,77.29
2022-11-22T00:03:52.772Z,77.37
2022-11-22T00:06:21.520Z,77.60
2022-11-22T00:08:50.385Z,77.75
2022-11-22T00:11:19.172Z,77.31
2022-11-22T00:13:48.464Z,77.51
2022-11-22T00:16:17.483Z,77.65
2022-11-22T00:18:46.249Z,77.66
2022-11-22T00:21:15.121Z,77.64
2022-11-22T00:23:44.086Z,77.58
2022-11-22T00:26:13.010Z,77.48
2022-11-22T00:28:41.720Z,77.96
2022-11-22T00:31:10.419Z,77.53
2022-11-22T00:33:39.349Z,77.45
2022-11-22T00:36:08.206Z,77.62
2022-11-22T00:38:37.026Z,77.51
2022-11-22T00:41:06.054Z,77.46
2022-11-22T00:43:35.254Z,77.57
2022-11-22T00:46:03.985Z,77.39
2022-11-22T00:48:33.300Z,77.45
2022-11-22T00:51:02.091Z,77.48
2022-11-22T00:53:30.876Z,77.12
2022-11-22T00:55:59.649Z,77.44
2022-11-22T00:58:28.558Z,77.35
2022-11-22T01:00:58.051Z,77.33
2022-11-22T01:03:27.120Z,77.41
2022-11-22T01:05:55.918Z,77.37
2022-11-22T01:08:24.679Z,77.38
2022-11-22T01:10:58.526Z,77.38
2022-11-22T01:13:29.070Z,77.42
2022-11-22T01:16:06.630Z,77.32
2022-11-22T01:18:35.979Z,77.15
2022-11-22T01:21:06.530Z,77.26
2022-11-22T01:23:35.689Z,77.14
2022-11-22T01:26:04.733Z,77.19
2022-11-22T01:28:33.424Z,77.17
2022-11-22T01:31:02.207Z,77.18
2022-11-22T01:33:31.048Z,76.97
2022-11-22T01:35:59.866Z,77.09
2022-11-22T01:38:28.654Z,77.33
2022-11-22T01:40:57.516Z,77.45
2022-11-22T01:43:28.652Z,77.14
2022-11-22T01:46:08.851Z,77.20
2022-11-22T01:48:53.557Z,77.28
2022-11-22T01:51:29.448Z,77.04
2022-11-22T01:54:02.975Z,77.22
2022-11-22T01:56:33.259Z,77.13
2022-11-22T01:59:07.995Z,77.21
2022-11-22T02:01:38.176Z,77.19
2022-11-22T02:04:09.873Z,77.29
2022-11-22T02:07:09.263Z,77.19
2022-11-22T02:09:40.059Z,76.86
2022-11-22T02:12:10.792Z,77.09
2022-11-22T02:14:41.122Z,76.78
2022-11-22T02:17:09.811Z,76.72
2022-11-22T02:19:44.607Z,76.80
2022-11-22T02:22:37.230Z,76.99
2022-11-22T02:25:27.596Z,77.01
2022-11-22T02:27:56.605Z,76.75
2022-11-22T02:30:25.720Z,76.95
2022-11-22T02:32:54.414Z,76.52
2022-11-22T02:35:24.875Z,76.55
2022-11-22T02:37:58.170Z,76.63
2022-11-22T02:40:30.332Z,76.37
2022-11-22T02:43:21.518Z,76.66
2022-11-22T02:45:50.576Z,76.64
2022-11-22T02:48:19.855Z,76.08
2022-11-22T02:50:48.702Z,76.08
2022-11-22T02:53:17.578Z,76.09
2022-11-22T02:55:46.329Z,76.32
2022-11-22T02:58:15.093Z,76.31
2022-11-22T03:00:44.922Z,76.50
2022-11-22T03:03:13.956Z,76.68
2022-11-22T03:05:42.683Z,76.40
2022-11-22T03:08:11.642Z,76.25
2022-11-22T03:10:40.332Z,76.21
2022-11-22T03:13:09.119Z,76.49
2022-11-22T03:15:37.869Z,76.41
2022-11-22T03:18:06.707Z,76.98
2022-11-22T03:20:35.583Z,76.95
2022-11-22T03:23:04.294Z,76.61
2022-11-22T03:25:33.067Z,76.48
2022-11-22T03:28:01.826Z,76.60
2022-11-22T03:30:30.700Z,76.37
2022-11-22T03:32:59.751Z,76.38
2022-11-22T03:35:28.701Z,76.51
2022-11-22T03:37:57.481Z,76.46
2022-11-22T03:40:26.220Z,76.28
2022-11-22T03:42:54.967Z,76.15
2022-11-22T03:45:23.723Z,76.06
2022-11-22T03:47:52.429Z,76.28
2022-11-22T03:50:21.223Z,76.10
2022-11-22T03:52:50.044Z,76.12
2022-11-22T03:55:18.850Z,76.00
2022-11-22T03:57:47.749Z,76.19
2022-11-22T04:00:18.302Z,75.57
2022-11-22T04:02:47.214Z,75.82
2022-11-22T04:05:16.580Z,75.57
2022-11-22T04:07:45.470Z,75.57
2022-11-22T04:10:16.486Z,75.31
2022-11-22T04:12:47.932Z,75.29
2022-11-22T04:15:16.806Z,75.28
2022-11-22T04:17:46.375Z,75.49
2022-11-22T04:20:39.445Z,74.85
2022-11-22T04:23:16.900Z,74.73
2022-11-22T04:25:49.042Z,75.37
2022-11-22T04:28:20.079Z,75.54
2022-11-22T04:31:08.455Z,75.54
2022-11-22T04:33:37.767Z,75.26
2022-11-22T04:36:11.868Z,75.28
2022-11-22T04:38:41.996Z,74.96
2022-11-22T04:41:10.779Z,75.52
2022-11-22T04:44:08.907Z,75.32
2022-11-22T04:46:37.749Z,75.66
2022-11-22T04:49:06.552Z,75.42
2022-11-22T04:51:53.781Z,75.30
2022-11-22T04:54:22.545Z,75.34
2022-11-22T04:56:51.340Z,76.12
2022-11-22T04:59:20.140Z,75.34
2022-11-22T05:01:49.724Z,75.45
2022-11-22T05:04:18.690Z,75.56
2022-11-22T05:06:47.621Z,75.79
2022-11-22T05:09:17.211Z,75.91
2022-11-22T05:11:45.931Z,75.75
2022-11-22T05:14:14.668Z,75.50
2022-11-22T05:16:43.539Z,75.68
2022-11-22T05:19:12.549Z,75.57
2022-11-22T05:21:41.306Z,75.84
2022-11-22T05:24:10.205Z,76.11
2022-11-22T05:26:39.033Z,76.01
2022-11-22T05:29:09.962Z,75.84
2022-11-22T05:31:40.526Z,76.13
2022-11-22T05:34:09.328Z,76.22
2022-11-22T05:36:38.142Z,76.03
2022-11-22T05:39:06.943Z,75.89
2022-11-22T05:41:35.724Z,75.61
2022-11-22T05:44:04.553Z,75.47
2022-11-22T05:46:33.315Z,75.85
2022-11-22T05:49:02.240Z,76.00
2022-11-22T05:51:34.490Z,76.18
2022-11-22T05:54:04.564Z,75.95
2022-11-22T05:56:33.329Z,75.63
2022-11-22T05:59:02.107Z,75.93
2022-11-22T06:01:31.867Z,75.81
2022-11-22T06:04:00.862Z,75.40
2022-11-22T06:06:29.629Z,75.58
2022-11-22T06:09:00.131Z,76.18
2022-11-22T06:11:29.257Z,75.68
2022-11-22T06:14:00.690Z,75.65
2022-11-22T06:16:29.825Z,75.22
2022-11-22T06:18:58.649Z,75.11
2022-11-22T06:21:29.137Z,74.93
2022-11-22T06:23:58.588Z,75.07
2022-11-22T06:26:28.048Z,75.20
2022-11-22T06:28:56.837Z,75.35
2022-11-22T06:31:27.425Z,75.90
2022-11-22T06:34:00.207Z,76.12
2022-11-22T06:36:31.931Z,76.01
2022-11-22T06:39:01.250Z,75.60
2022-11-22T06:41:34.546Z,75.40
2022-11-22T06:44:08.678Z,75.08
2022-11-22T06:46:38.350Z,75.41
2022-11-22T06:49:07.224Z,75.22
2022-11-22T06:51:36.080Z,75.27
2022-11-22T06:54:05.003Z,75.08
2022-11-22T06:56:38.364Z,75.18
2022-11-22T06:59:08.076Z,74.91
2022-11-22T07:01:38.191Z,75.39
2022-11-22T07:04:07.360Z,75.46
2022-11-22T07:06:39.096Z,75.71
2022-11-22T07:09:10.770Z,75.47
2022-11-22T07:11:41.028Z,75.87
2022-11-22T07:14:09.939Z,75.88
2022-11-22T07:16:39.443Z,75.85
2022-11-22T07:19:08.635Z,75.40
2022-11-22T07:21:40.493Z,75.91
2022-11-22T07:24:09.599Z,76.09
2022-11-22T07:26:38.595Z,76.10
2022-11-22T07:29:07.556Z,76.08
2022-11-22T07:31:36.559Z,76.11
2022-11-22T07:34:05.420Z,76.12
2022-11-22T07:36:34.196Z,75.91
2022-11-22T07:39:04.309Z,76.22
2022-11-22T07:41:33.361Z,76.63
2022-11-22T07:44:02.203Z,76.67
2022-11-22T07:46:32.035Z,76.51
2022-11-22T07:49:02.523Z,76.57
2022-11-22T07:51:31.760Z,76.49
2022-11-22T07:54:00.636Z,76.16
2022-11-22T07:56:29.462Z,76.25
2022-11-22T07:58:58.357Z,76.43
2022-11-22T08:01:27.810Z,76.32
2022-11-22T08:03:57.540Z,76.73
2022-11-22T08:06:26.681Z,77.05
2022-11-22T08:09:01.585Z,76.67
2022-11-22T08:11:30.993Z,77.23
2022-11-22T08:13:59.911Z,76.94
2022-11-22T08:16:28.789Z,76.77
2022-11-22T08:18:58.722Z,76.71
2022-11-22T08:21:27.442Z,77.07
2022-11-22T08:23:59.319Z,77.35
2022-11-22T08:26:28.600Z,77.01
2022-11-22T08:28:57.301Z,76.81
2022-11-22T08:31:27.782Z,77.21
2022-11-22T08:33:56.795Z,77.01
2022-11-22T08:36:25.537Z,76.99
2022-11-22T08:38:54.671Z,77.25
2022-11-22T08:41:24.229Z,77.32
2022-11-22T08:43:54.186Z,76.91
2022-11-22T08:46:22.936Z,77.24
2022-11-22T08:48:53.634Z,77.11
2022-11-22T08:51:22.473Z,77.33
2022-11-22T08:53:51.196Z,77.33
2022-11-22T08:56:20.178Z,77.07
2022-11-22T08:58:49.017Z,77.53
2022-11-22T09:01:19.864Z,77.53
2022-11-22T09:03:48.905Z,77.52
2022-11-22T09:11:59.206Z,77.45
2022-11-22T09:14:27.967Z,77.66
2022-11-22T09:16:56.728Z,77.77
2022-11-22T09:19:26.149Z,77.46
2022-11-22T09:21:54.879Z,77.59
2022-11-22T09:24:23.708Z,77.40
2022-11-22T09:26:52.529Z,77.33
2022-11-22T09:29:21.363Z,77.48
2022-11-22T09:31:50.214Z,77.84
2022-11-22T09:34:19.067Z,77.36
2022-11-22T09:36:47.851Z,77.31
2022-11-22T09:39:16.590Z,77.95
2022-11-22T09:41:48.291Z,77.85
2022-11-22T09:44:26.176Z,78.01
2022-11-22T09:47:04.624Z,77.48
2022-11-22T09:49:52.057Z,77.74
2022-11-22T09:52:28.083Z,78.27
2022-11-22T09:55:07.909Z,78.17
2022-11-22T09:57:50.537Z,78.02
2022-11-22T10:00:28.652Z,77.84
2022-11-22T10:03:19.059Z,77.53
2022-11-22T10:05:52.745Z,78.09
2022-11-22T10:08:46.423Z,78.04
2022-11-22T10:11:52.701Z,78.20
2022-11-22T10:14:42.629Z,78.00
2022-11-22T10:17:20.561Z,78.06
2022-11-22T10:20:02.603Z,78.27
2022-11-22T10:22:33.052Z,78.18
2022-11-22T10:25:10.327Z,78.17
2022-11-22T10:27:41.885Z,77.78
2022-11-22T10:30:21.886Z,78.39
2022-11-22T10:32:59.601Z,78.16
2022-11-22T10:35:46.421Z,78.46
2022-11-22T10:38:44.808Z,78.24
2022-11-22T10:41:55.755Z,78.33
2022-11-22T10:44:32.151Z,78.66
2022-11-22T10:47:12.134Z,78.54
2022-11-22T10:50:07.023Z,78.47
2022-11-22T10:53:00.350Z,78.27
2022-11-22T10:55:50.465Z,78.37
2022-11-22T10:58:29.479Z,78.66
2022-11-22T11:01:16.684Z,78.71
2022-11-22T11:03:48.715Z,78.64
2022-11-22T11:06:37.504Z,78.44
2022-11-22T11:10:08.990Z,78.47
2022-11-22T11:12:43.975Z,78.74
2022-11-22T11:15:23.643Z,78.56
2022-11-22T11:18:01.711Z,78.87
2022-11-22T11:20:37.135Z,78.76
2022-11-22T11:23:15.201Z,78.90
2022-11-22T11:25:49.673Z,78.85
2022-11-22T11:28:27.570Z,78.97
2022-11-22T11:30:57.778Z,79.05
2022-11-22T11:33:31.911Z,78.65
2022-11-22T11:36:07.847Z,78.97
2022-11-22T11:38:49.064Z,79.12
2022-11-22T11:41:30.778Z,79.05
2022-11-22T11:44:02.174Z,78.99
2022-11-22T11:46:46.089Z,79.25
2022-11-22T11:49:35.160Z,79.12
2022-11-22T11:52:09.289Z,79.28
2022-11-22T11:54:45.417Z,79.25
2022-11-22T11:57:26.375Z,79.14
2022-11-22T11:59:57.519Z,79.20
2022-11-22T12:02:38.996Z,79.23
2022-11-22T12:05:25.200Z,79.02
2022-11-22T12:07:54.238Z,79.52
2022-11-22T12:10:30.984Z,79.23
2022-11-22T12:13:06.829Z,79.06
2022-11-22T12:15:35.473Z,79.05
2022-11-22T12:18:32.236Z,79.33
2022-11-22T12:21:20.269Z,79.08
2022-11-22T12:24:48.425Z,79.57
2022-11-22T12:27:15.371Z,79.47
2022-11-22T12:29:46.359Z,79.51
2022-11-22T12:32:39.749Z,79.57
2022-11-22T12:35:21.055Z,79.36
2022-11-22T12:38:09.884Z,79.52
2022-11-22T12:40:46.445Z,79.55
2022-11-22T12:43:47.026Z,79.66
2022-11-22T12:46:26.548Z,79.66
2022-11-22T12:49:04.139Z,79.46
2022-11-22T12:51:55.243Z,79.62
2022-11-22T12:54:33.353Z,79.50
2022-11-22T12:57:53.787Z,79.76
2022-11-22T13:00:28.849Z,79.81
2022-11-22T13:03:14.456Z,79.91
2022-11-22T13:05:59.416Z,79.75
2022-11-22T13:08:53.271Z,79.84
2022-11-22T13:11:41.618Z,79.53
2022-11-22T13:14:21.967Z,79.80
2022-11-22T13:16:54.296Z,79.67
2022-11-22T13:19:26.821Z,79.62
2022-11-22T13:22:09.400Z,79.62
2022-11-22T13:25:05.323Z,79.46
2022-11-22T13:27:44.896Z,78.93
2022-11-22T13:30:26.389Z,78.33
2022-11-22T13:32:58.535Z,77.88
2022-11-22T13:35:34.098Z,77.90
2022-11-22T13:38:19.295Z,77.47
2022-11-22T13:40:52.105Z,76.87
2022-11-22T13:43:22.721Z,77.35
2022-11-22T13:45:58.858Z,76.87
2022-11-22T13:48:43.012Z,76.51
2022-11-22T13:51:14.195Z,76.33
2022-11-22T13:53:48.501Z,75.59
2022-11-22T13:56:17.423Z,75.64
2022-11-22T13:58:51.469Z,75.40
2022-11-22T14:01:39.023Z,75.77
2022-11-22T14:04:17.366Z,75.65
2022-11-22T14:06:58.520Z,74.73
2022-11-22T14:09:53.711Z,75.03
2022-11-22T14:12:34.588Z,75.11
2022-11-22T14:15:21.489Z,75.15
2022-11-22T14:18:27.173Z,74.55
2022-11-22T14:21:15.059Z,74.96
2022-11-22T14:24:14.514Z,75.10
2022-11-22T14:27:10.808Z,75.04
2022-11-22T14:29:53.500Z,74.73
2022-11-22T14:32:25.715Z,74.31
2022-11-22T14:35:06.873Z,74.69
2022-11-22T14:37:45.775Z,75.22
2022-11-22T14:40:31.453Z,75.31
2022-11-22T14:43:06.948Z,75.85
2022-11-22T14:45:44.261Z,76.25
2022-11-22T14:48:23.828Z,76.73
2022-11-22T14:51:00.481Z,77.03
2022-11-22T14:53:52.032Z,76.83
2022-11-22T14:56:30.081Z,75.83
2022-11-22T14:59:01.910Z,75.58
2022-11-22T15:01:58.714Z,74.64
2022-11-22T15:09:20.510Z,74.24
2022-11-22T15:09:21.464Z,74.21
2022-11-22T15:11:06.144Z,73.44
2022-11-22T15:13:44.638Z,72.51
2022-11-22T15:57:54.745Z,72.07
2022-11-22T16:00:28.111Z,71.45
2022-11-22T16:03:02.680Z,71.56
2022-11-22T16:06:04.655Z,71.78
2022-11-22T16:08:26.602Z,71.44
2022-11-22T16:11:00.016Z,72.10
2022-11-22T16:13:34.662Z,72.06
2022-11-22T16:16:12.851Z,72.10
2022-11-22T16:18:43.658Z,71.62
2022-11-22T16:21:12.485Z,72.13
2022-11-22T16:23:42.610Z,72.45
2022-11-22T16:26:30.082Z,72.86
2022-11-22T16:29:29.963Z,72.55
2022-11-22T16:32:13.061Z,72.15
2022-11-22T16:34:46.910Z,72.32
2022-11-22T16:37:34.654Z,72.66
2022-11-22T16:40:07.748Z,72.76
2022-11-22T16:42:41.272Z,72.21
2022-11-22T16:45:22.546Z,72.09
2022-11-22T16:48:03.773Z,72.73
2022-11-22T16:50:40.534Z,72.43
2022-11-22T16:53:15.488Z,72.05
2022-11-22T16:55:44.741Z,72.01
2022-11-22T16:58:22.701Z,72.28
2022-11-22T17:00:54.690Z,72.92
2022-11-22T17:03:26.872Z,72.93
2022-11-22T17:05:55.994Z,73.03
2022-11-22T17:08:24.879Z,73.07
2022-11-22T17:10:53.900Z,73.11
2022-11-22T17:13:28.626Z,72.94
2022-11-22T17:15:58.279Z,72.94
2022-11-22T17:18:27.181Z,73.49
2022-11-22T17:20:56.151Z,73.44
2022-11-22T17:23:39.284Z,73.79
2022-11-22T17:26:10.215Z,73.86
2022-11-22T17:28:39.116Z,73.69
2022-11-22T17:31:16.150Z,73.82
2022-11-22T17:33:45.354Z,74.10
2022-11-22T17:36:35.000Z,73.70
2022-11-22T17:39:07.929Z,73.92
2022-11-22T17:41:37.070Z,73.83
2022-11-22T17:44:06.597Z,74.11
2022-11-22T17:46:40.385Z,73.94
2022-11-22T17:49:15.359Z,74.55
2022-11-22T17:51:45.115Z,74.37
2022-11-22T17:54:14.002Z,74.02
2022-11-22T17:56:42.843Z,73.92
2022-11-22T17:59:11.705Z,74.11
2022-11-22T18:01:41.395Z,73.54
2022-11-22T18:04:10.653Z,73.78
2022-11-22T18:06:39.469Z,73.87
2022-11-22T18:09:08.306Z,73.86
2022-11-22T18:11:37.158Z,74.17
2022-11-22T18:14:06.072Z,74.38
2022-11-22T18:16:34.984Z,74.75
2022-11-22T18:19:03.936Z,75.09
2022-11-22T18:21:33.951Z,75.24
2022-11-22T18:24:03.137Z,75.37
2022-11-22T18:26:40.761Z,75.41
2022-11-22T18:32:01.882Z,75.56
2022-11-22T18:34:31.245Z,75.32
2022-11-22T18:37:03.463Z,75.49
2022-11-22T18:39:38.524Z,75.42
2022-11-22T18:42:12.756Z,75.25
2022-11-22T18:44:41.812Z,75.20
2022-11-22T18:47:10.812Z,75.60
2022-11-22T18:49:39.742Z,75.71
2022-11-22T18:52:10.711Z,75.98
2022-11-22T18:54:42.280Z,75.99
2022-11-22T18:57:11.152Z,75.99
2022-11-22T18:59:40.437Z,76.12
2022-11-22T19:02:10.115Z,76.40
2022-11-22T19:04:39.368Z,76.19
2022-11-22T19:07:08.258Z,76.47
2022-11-22T19:09:37.193Z,76.77
2022-11-22T19:12:06.216Z,76.72
2022-11-22T19:14:35.764Z,76.94
2022-11-22T19:17:05.005Z,77.21
2022-11-22T19:19:34.174Z,77.04
2022-11-22T19:22:03.975Z,77.32
2022-11-22T19:24:33.150Z,76.99
2022-11-22T19:27:02.510Z,76.92
2022-11-22T19:29:31.630Z,77.12
2022-11-22T19:32:00.629Z,76.70
2022-11-22T19:34:30.559Z,76.51
2022-11-22T19:37:00.904Z,76.54
2022-11-22T19:39:29.942Z,76.24
2022-11-22T19:41:59.002Z,76.46
2022-11-22T19:44:27.815Z,76.51
2022-11-22T19:46:56.648Z,76.45
2022-11-22T19:49:26.057Z,76.11
2022-11-22T19:51:55.010Z,75.90
2022-11-22T19:54:23.867Z,75.65
2022-11-22T19:56:52.835Z,75.62
2022-11-22T19:59:21.765Z,75.76
2022-11-22T20:01:51.319Z,75.19
2022-11-22T20:04:20.308Z,74.70
2022-11-22T20:06:50.534Z,74.64
2022-11-22T20:09:19.921Z,74.56
2022-11-22T20:11:48.911Z,74.89
2022-11-22T20:14:17.723Z,74.69
2022-11-22T20:16:46.545Z,74.23
2022-11-22T20:19:16.270Z,74.13
2022-11-22T20:21:45.458Z,73.57
2022-11-22T20:24:14.287Z,73.93
2022-11-22T20:26:44.362Z,73.75
2022-11-22T20:29:14.799Z,73.61
2022-11-22T20:31:43.987Z,72.91
2022-11-22T20:34:14.340Z,73.37
2022-11-22T20:36:43.535Z,73.84
2022-11-22T20:39:12.614Z,73.84
2022-11-22T20:41:41.633Z,73.40
2022-11-22T20:44:14.698Z,73.03
2022-11-22T20:46:43.720Z,73.39
2022-11-22T20:49:13.326Z,72.56
2022-11-22T20:51:43.304Z,72.71
2022-11-22T20:54:13.604Z,72.50
2022-11-22T20:56:42.453Z,72.75
2022-11-22T20:59:11.425Z,72.96
2022-11-22T21:01:40.943Z,72.22
2022-11-22T21:04:09.989Z,72.01
2022-11-22T21:06:38.844Z,71.34
2022-11-22T21:09:07.668Z,71.68
2022-11-22T21:11:36.615Z,71.60
2022-11-22T21:14:05.534Z,71.68
2022-11-22T21:16:34.266Z,70.81
2022-11-22T21:19:07.351Z,71.45
2022-11-22T21:21:37.726Z,72.09
2022-11-22T21:24:07.449Z,72.46
2022-11-22T21:26:36.160Z,72.25
2022-11-22T21:29:14.509Z,71.54
2022-11-22T21:31:45.014Z,71.36
2022-11-22T21:34:13.886Z,71.12
2022-11-22T21:36:42.766Z,71.54
2022-11-22T21:39:11.584Z,71.47
2022-11-22T21:41:41.207Z,71.29
2022-11-22T21:44:11.359Z,71.83
2022-11-22T21:46:40.275Z,71.51
2022-11-22T21:49:09.032Z,71.77
2022-11-22T21:51:37.831Z,71.50
2022-11-22T21:54:07.285Z,71.96
2022-11-22T21:56:36.600Z,72.19
2022-11-22T21:59:05.921Z,71.39
2022-11-22T22:01:35.271Z,71.70
2022-11-22T22:04:05.103Z,71.48
2022-11-22T22:06:33.947Z,71.25
2022-11-22T22:09:02.923Z,71.19
2022-11-22T22:11:31.768Z,71.41
2022-11-22T22:14:00.531Z,71.39
2022-11-22T22:16:29.324Z,71.32
2022-11-22T22:18:58.135Z,71.38
2022-11-22T22:21:27.008Z,71.29
2022-11-22T22:23:55.744Z,70.73
2022-11-22T22:26:24.524Z,71.13
2022-11-22T22:28:54.119Z,70.69
2022-11-22T22:31:24.433Z,70.64
2022-11-22T22:33:57.762Z,70.96
2022-11-22T22:36:27.848Z,71.42
2022-11-22T22:38:56.611Z,71.32
2022-11-22T22:41:25.337Z,71.81
2022-11-22T22:43:54.092Z,71.57
2022-11-22T22:46:25.436Z,70.77
2022-11-22T22:48:57.605Z,70.96
2022-11-22T22:51:33.112Z,71.17
2022-11-22T22:54:02.718Z,71.78
2022-11-22T22:56:32.678Z,71.60
2022-11-22T22:59:01.511Z,71.55
2022-11-22T23:01:32.490Z,71.75
2022-11-22T23:04:03.234Z,72.21
2022-11-22T23:06:37.211Z,72.69
2022-11-22T23:09:08.488Z,72.63
2022-11-22T23:11:56.584Z,72.59
2022-11-22T23:14:27.894Z,72.71
2022-11-22T23:16:58.290Z,73.28
2022-11-22T23:19:28.576Z,73.46
2022-11-22T23:21:57.529Z,73.55
2022-11-22T23:24:26.366Z,73.81
2022-11-22T23:26:55.228Z,73.32
2022-11-22T23:29:23.947Z,73.56
2022-11-22T23:31:53.316Z,73.80
2022-11-22T23:34:22.596Z,73.49
2022-11-22T23:36:51.369Z,73.70
2022-11-22T23:39:20.403Z,74.05
2022-11-22T23:41:49.693Z,73.80
2022-11-22T23:44:18.703Z,73.85
2022-11-22T23:46:47.555Z,74.14
2022-11-22T23:49:16.314Z,73.83
2022-11-22T23:51:46.819Z,73.63
2022-11-22T23:54:15.777Z,74.01
2022-11-22T23:56:44.745Z,74.08
2022-11-22T23:59:14.066Z,73.66
