createdAt,value
2022-11-13T00:02:24.777Z,12.18
2022-11-13T00:05:15.909Z,6.20
2022-11-13T00:08:06.912Z,6.90
2022-11-13T00:11:03.470Z,9.13
2022-11-13T00:13:54.397Z,8.38
2022-11-13T00:16:45.418Z,7.75
2022-11-13T00:19:36.798Z,9.55
2022-11-13T00:22:27.618Z,8.45
2022-11-13T00:25:18.841Z,7.35
2022-11-13T00:28:10.609Z,9.98
2022-11-13T00:31:02.765Z,11.15
2022-11-13T00:37:04.610Z,17.40
2022-11-13T00:39:59.633Z,11.57
2022-11-13T00:42:50.756Z,8.43
2022-11-13T00:45:42.309Z,10.60
2022-11-13T00:48:33.344Z,10.38
2022-11-13T00:51:24.241Z,7.70
2022-11-13T00:54:15.279Z,9.55
2022-11-13T00:57:06.277Z,10.85
2022-11-13T00:59:57.202Z,17.35
2022-11-13T01:02:48.862Z,9.80
2022-11-13T01:05:41.576Z,17.75
2022-11-13T01:08:32.540Z,12.88
2022-11-13T01:11:25.448Z,12.88
2022-11-13T01:14:16.466Z,10.00
2022-11-13T01:17:07.632Z,11.02
2022-11-13T01:19:59.130Z,9.73
2022-11-13T01:22:49.951Z,8.88
2022-11-13T01:25:40.865Z,11.13
2022-11-13T01:28:32.069Z,9.27
2022-11-13T01:31:26.080Z,8.73
2022-11-13T01:34:17.446Z,6.63
2022-11-13T01:37:09.120Z,7.53
2022-11-13T01:39:59.961Z,12.30
2022-11-13T01:42:50.920Z,9.98
2022-11-13T01:46:13.925Z,9.48
2022-11-13T01:49:20.532Z,8.07
2022-11-13T01:52:15.461Z,9.93
2022-11-13T01:55:10.533Z,10.10
2022-11-13T01:58:02.475Z,6.85
2022-11-13T02:00:53.279Z,13.10
2022-11-13T02:03:44.278Z,8.35
2022-11-13T02:06:40.659Z,5.63
2022-11-13T02:09:35.916Z,8.68
2022-11-13T02:12:34.174Z,9.10
2022-11-13T02:15:28.085Z,5.93
2022-11-13T02:18:22.107Z,7.63
2022-11-13T02:21:28.546Z,6.93
2022-11-13T02:24:24.485Z,7.38
2022-11-13T02:27:21.103Z,7.90
2022-11-13T02:30:19.807Z,8.48
2022-11-13T02:33:25.341Z,7.78
2022-11-13T02:36:18.238Z,7.05
2022-11-13T02:39:12.788Z,6.43
2022-11-13T02:42:04.404Z,7.38
2022-11-13T02:44:55.601Z,9.75
2022-11-13T02:47:46.802Z,9.90
2022-11-13T02:50:38.272Z,10.90
2022-11-13T02:53:29.219Z,8.93
2022-11-13T02:56:20.281Z,9.68
2022-11-13T02:59:11.942Z,12.90
2022-11-13T03:02:02.759Z,11.02
2022-11-13T03:08:06.195Z,21.58
2022-11-13T03:10:56.957Z,15.38
2022-11-13T03:13:48.040Z,17.48
2022-11-13T03:16:39.759Z,16.02
2022-11-13T03:19:30.476Z,15.57
2022-11-13T03:22:21.583Z,12.38
2022-11-13T03:25:12.585Z,14.07
2022-11-13T03:28:03.713Z,15.82
2022-11-13T03:30:55.054Z,11.80
2022-11-13T03:33:46.786Z,12.65
2022-11-13T03:36:37.869Z,14.98
2022-11-13T03:39:28.782Z,11.50
2022-11-13T03:42:19.696Z,13.32
2022-11-13T03:45:10.556Z,16.50
2022-11-13T03:48:01.407Z,12.18
2022-11-13T03:50:54.741Z,17.00
2022-11-13T03:53:45.794Z,9.65
2022-11-13T03:56:36.703Z,13.70
2022-11-13T03:59:27.705Z,10.57
2022-11-13T04:02:18.642Z,10.02
2022-11-13T04:05:09.779Z,14.05
2022-11-13T04:08:01.389Z,7.57
2022-11-13T04:10:52.429Z,8.80
2022-11-13T04:13:43.370Z,11.00
2022-11-13T04:16:34.459Z,10.98
2022-11-13T04:19:25.509Z,11.10
2022-11-13T04:22:16.658Z,14.93
2022-11-13T04:25:09.017Z,9.75
2022-11-13T04:28:00.087Z,12.18
2022-11-13T04:30:53.070Z,12.02
2022-11-13T04:33:44.058Z,10.07
2022-11-13T04:36:35.157Z,11.35
2022-11-13T04:39:26.077Z,13.77
2022-11-13T04:42:36.411Z,8.25
2022-11-13T04:45:27.492Z,12.20
2022-11-13T04:48:18.276Z,9.50
2022-11-13T04:51:09.452Z,11.38
2022-11-13T04:54:00.597Z,7.65
2022-11-13T04:56:51.681Z,22.35
2022-11-13T04:59:43.369Z,13.95
2022-11-13T05:02:34.786Z,10.50
2022-11-13T05:05:25.730Z,15.80
2022-11-13T05:08:16.866Z,18.45
2022-11-13T05:11:07.871Z,12.38
2022-11-13T05:14:03.233Z,11.95
2022-11-13T05:16:55.152Z,14.13
2022-11-13T05:19:45.959Z,15.52
2022-11-13T05:22:37.061Z,11.35
2022-11-13T05:25:28.053Z,15.63
2022-11-13T05:28:19.114Z,43.17
2022-11-13T05:31:12.756Z,37.38
2022-11-13T05:34:06.148Z,38.33
2022-11-13T05:36:57.470Z,34.47
2022-11-13T05:39:48.526Z,28.17
2022-11-13T05:42:39.640Z,24.13
2022-11-13T05:45:30.677Z,16.58
2022-11-13T05:48:21.547Z,17.05
2022-11-13T05:51:15.323Z,17.77
2022-11-13T05:54:06.337Z,18.63
2022-11-13T05:56:57.364Z,15.25
2022-11-13T05:59:48.462Z,12.48
2022-11-13T06:02:39.542Z,17.08
2022-11-13T06:05:30.546Z,17.55
2022-11-13T06:08:22.053Z,28.70
2022-11-13T06:11:14.600Z,31.23
2022-11-13T06:14:05.641Z,40.38
2022-11-13T06:16:56.806Z,18.35
2022-11-13T06:19:47.912Z,13.88
2022-11-13T06:22:38.646Z,12.98
2022-11-13T06:25:30.295Z,17.88
2022-11-13T06:28:21.186Z,12.45
2022-11-13T06:31:14.552Z,15.52
2022-11-13T06:34:05.820Z,13.20
2022-11-13T06:36:56.350Z,9.10
2022-11-13T06:39:47.265Z,17.30
2022-11-13T06:42:39.415Z,15.80
2022-11-13T06:45:30.265Z,15.07
2022-11-13T06:48:21.668Z,15.98
2022-11-13T06:51:15.067Z,15.27
2022-11-13T06:54:06.214Z,15.75
2022-11-13T06:56:57.250Z,16.52
2022-11-13T06:59:49.089Z,31.13
2022-11-13T07:02:39.699Z,31.95
2022-11-13T07:05:30.797Z,29.48
2022-11-13T07:08:21.889Z,23.92
2022-11-13T07:11:15.336Z,24.42
2022-11-13T07:14:06.423Z,39.72
2022-11-13T07:17:09.211Z,42.42
2022-11-13T07:20:00.936Z,26.05
2022-11-13T07:22:55.127Z,30.92
2022-11-13T07:25:46.417Z,26.95
2022-11-13T07:28:37.571Z,23.25
2022-11-13T07:31:28.342Z,23.58
2022-11-13T07:34:20.004Z,28.73
2022-11-13T07:37:11.047Z,22.48
2022-11-13T07:40:01.958Z,13.48
2022-11-13T07:42:59.622Z,14.27
2022-11-13T07:45:53.904Z,14.40
2022-11-13T07:48:44.505Z,9.27
2022-11-13T07:51:36.248Z,11.30
2022-11-13T07:54:27.028Z,11.35
2022-11-13T07:57:18.253Z,14.43
2022-11-13T08:00:10.437Z,13.00
2022-11-13T08:03:05.929Z,9.50
2022-11-13T08:06:01.440Z,10.35
2022-11-13T08:08:53.055Z,7.55
2022-11-13T08:11:44.026Z,10.80
2022-11-13T08:14:35.013Z,8.93
2022-11-13T08:17:25.998Z,7.95
2022-11-13T08:20:17.264Z,9.80
2022-11-13T08:23:09.301Z,7.13
2022-11-13T08:26:05.045Z,9.93
2022-11-13T08:28:56.121Z,10.70
2022-11-13T08:31:47.136Z,14.25
2022-11-13T08:34:37.993Z,8.57
2022-11-13T08:37:28.990Z,9.43
2022-11-13T08:40:20.118Z,9.98
2022-11-13T08:43:11.709Z,10.10
2022-11-13T08:46:02.509Z,9.98
2022-11-13T08:48:53.613Z,10.43
2022-11-13T08:51:44.734Z,9.25
2022-11-13T08:54:35.662Z,7.07
2022-11-13T08:57:26.641Z,10.85
2022-11-13T09:00:18.865Z,9.77
2022-11-13T09:03:11.477Z,7.35
2022-11-13T09:06:05.448Z,10.00
2022-11-13T09:08:56.544Z,9.35
2022-11-13T09:11:47.763Z,11.18
2022-11-13T09:14:38.800Z,11.30
2022-11-13T09:17:30.572Z,11.05
2022-11-13T09:20:23.102Z,8.18
2022-11-13T09:23:14.433Z,9.77
2022-11-13T09:26:05.666Z,15.50
2022-11-13T09:28:56.701Z,14.77
2022-11-13T09:31:47.727Z,9.63
2022-11-13T09:34:39.469Z,10.00
2022-11-13T09:37:31.982Z,12.00
2022-11-13T09:40:28.714Z,10.18
2022-11-13T09:43:28.672Z,10.50
2022-11-13T09:46:25.834Z,8.77
2022-11-13T09:49:19.087Z,9.52
2022-11-13T09:52:14.914Z,13.50
2022-11-13T09:55:10.062Z,7.93
2022-11-13T09:58:07.272Z,11.68
2022-11-13T10:01:00.818Z,14.68
2022-11-13T10:04:03.943Z,8.43
2022-11-13T10:07:09.377Z,12.48
2022-11-13T10:10:40.758Z,16.90
2022-11-13T10:13:39.177Z,10.57
2022-11-13T10:16:33.927Z,8.98
2022-11-13T10:19:31.849Z,9.40
2022-11-13T10:22:34.364Z,11.50
2022-11-13T10:25:32.026Z,11.30
2022-11-13T10:31:45.842Z,10.88
2022-11-13T10:34:36.685Z,11.13
2022-11-13T10:37:44.166Z,15.32
2022-11-13T10:40:37.772Z,13.57
2022-11-13T10:43:28.831Z,17.92
2022-11-13T10:46:23.713Z,14.55
2022-11-13T10:49:19.489Z,13.45
2022-11-13T10:52:19.485Z,12.65
2022-11-13T10:55:17.706Z,13.10
2022-11-13T10:58:14.941Z,12.52
2022-11-13T11:01:13.952Z,14.10
2022-11-13T11:04:05.760Z,14.68
2022-11-13T11:07:20.294Z,11.15
2022-11-13T11:10:22.419Z,10.63
2022-11-13T11:13:22.726Z,15.27
2022-11-13T11:16:19.605Z,11.98
2022-11-13T11:19:14.368Z,12.50
2022-11-13T11:22:13.067Z,12.18
2022-11-13T11:25:11.040Z,15.48
2022-11-13T11:28:07.176Z,14.10
2022-11-13T11:31:09.443Z,11.45
2022-11-13T11:34:09.760Z,18.10
2022-11-13T11:37:06.605Z,12.50
2022-11-13T11:40:03.458Z,15.77
2022-11-13T11:43:03.693Z,14.32
2022-11-13T11:45:54.708Z,13.05
2022-11-13T11:48:46.514Z,15.07
2022-11-13T11:51:50.713Z,14.00
2022-11-13T11:54:43.394Z,12.40
2022-11-13T11:57:46.087Z,17.40
2022-11-13T12:00:45.247Z,12.95
2022-11-13T12:03:59.919Z,13.18
2022-11-13T12:07:04.986Z,16.52
2022-11-13T12:10:24.209Z,14.95
2022-11-13T12:13:28.079Z,12.43
2022-11-13T12:16:27.601Z,11.38
2022-11-13T12:19:29.749Z,15.32
2022-11-13T12:22:30.568Z,17.55
2022-11-13T12:25:27.742Z,15.93
2022-11-13T12:28:25.430Z,13.93
2022-11-13T12:31:38.268Z,14.68
2022-11-13T12:34:35.766Z,15.10
2022-11-13T12:37:33.848Z,15.75
2022-11-13T12:40:31.759Z,19.35
2022-11-13T12:43:47.692Z,17.23
2022-11-13T12:46:40.364Z,14.80
2022-11-13T12:49:34.345Z,21.13
2022-11-13T12:52:25.502Z,16.40
2022-11-13T12:55:26.525Z,14.85
2022-11-13T12:58:24.129Z,14.13
2022-11-13T13:01:19.132Z,14.02
2022-11-13T13:04:43.279Z,14.30
2022-11-13T13:07:56.175Z,20.10
2022-11-13T13:11:09.719Z,14.27
2022-11-13T13:14:25.121Z,14.65
2022-11-13T13:17:19.625Z,16.52
2022-11-13T13:20:30.246Z,14.15
2022-11-13T13:23:27.498Z,12.77
2022-11-13T13:26:20.600Z,14.40
2022-11-13T13:29:17.946Z,18.40
2022-11-13T13:32:20.624Z,14.35
2022-11-13T13:35:17.100Z,14.77
2022-11-13T13:38:17.580Z,12.77
2022-11-13T13:41:19.783Z,18.90
2022-11-13T13:44:48.952Z,14.65
2022-11-13T13:47:44.584Z,15.18
2022-11-13T13:50:43.390Z,16.40
2022-11-13T13:53:36.432Z,17.48
2022-11-13T13:56:27.194Z,19.85
2022-11-13T13:59:20.765Z,17.73
2022-11-13T14:02:17.100Z,12.73
2022-11-13T14:05:23.499Z,17.33
2022-11-13T14:08:18.361Z,13.43
2022-11-13T14:11:20.817Z,13.23
2022-11-13T14:14:18.293Z,15.50
2022-11-13T14:17:11.096Z,15.25
2022-11-13T14:20:02.037Z,15.80
2022-11-13T14:22:56.485Z,14.80
2022-11-13T14:25:48.803Z,16.33
2022-11-13T14:28:53.154Z,17.35
2022-11-13T14:31:45.274Z,16.20
2022-11-13T14:34:37.694Z,20.90
2022-11-13T14:37:32.789Z,15.15
2022-11-13T14:40:26.749Z,15.15
2022-11-13T14:43:24.747Z,15.63
2022-11-13T14:46:27.307Z,16.38
2022-11-13T14:49:27.174Z,18.25
2022-11-13T14:52:23.508Z,16.95
2022-11-13T14:55:22.520Z,14.00
2022-11-13T14:58:13.671Z,17.33
2022-11-13T15:01:15.945Z,18.02
2022-11-13T15:04:07.602Z,19.08
2022-11-13T15:07:00.901Z,18.95
2022-11-13T15:09:52.586Z,19.30
2022-11-13T15:12:43.311Z,20.33
2022-11-13T15:15:34.222Z,25.25
2022-11-13T15:18:25.724Z,17.00
2022-11-13T15:21:17.904Z,21.25
2022-11-13T15:24:10.643Z,20.63
2022-11-13T15:27:01.722Z,14.88
2022-11-13T15:29:52.714Z,13.23
2022-11-13T15:32:44.122Z,15.77
2022-11-13T15:35:35.236Z,15.07
2022-11-13T15:38:27.094Z,17.38
2022-11-13T15:41:20.141Z,14.68
2022-11-13T15:44:14.697Z,12.77
2022-11-13T15:47:18.877Z,16.40
2022-11-13T15:50:13.844Z,18.02
2022-11-13T15:53:08.363Z,17.60
2022-11-13T15:56:02.502Z,15.48
2022-11-13T15:58:53.470Z,17.20
2022-11-13T16:01:44.646Z,19.95
2022-11-13T16:04:55.018Z,24.20
2022-11-13T16:07:46.925Z,17.27
2022-11-13T16:10:37.783Z,19.75
2022-11-13T16:13:29.778Z,12.88
2022-11-13T16:16:23.461Z,23.45
2022-11-13T16:19:21.992Z,24.67
2022-11-13T16:22:17.516Z,21.98
2022-11-13T16:25:11.321Z,17.58
2022-11-13T16:28:02.649Z,13.05
2022-11-13T16:30:54.621Z,18.88
2022-11-13T16:33:45.743Z,16.73
2022-11-13T16:36:37.132Z,22.38
2022-11-13T16:39:28.375Z,14.18
2022-11-13T16:42:19.437Z,16.70
2022-11-13T16:45:10.521Z,19.40
2022-11-13T16:48:02.294Z,17.05
2022-11-13T16:50:52.922Z,14.77
2022-11-13T16:53:43.939Z,15.98
2022-11-13T16:56:34.941Z,56.85
2022-11-13T16:59:26.051Z,33.40
2022-11-13T17:02:18.459Z,55.45
2022-11-13T17:05:13.166Z,58.25
2022-11-13T17:08:05.346Z,61.30
2022-11-13T17:10:56.538Z,50.75
2022-11-13T17:13:49.493Z,44.53
2022-11-13T17:16:40.522Z,52.50
2022-11-13T17:19:31.688Z,51.75
2022-11-13T17:22:23.239Z,38.97
2022-11-13T17:25:15.962Z,27.08
2022-11-13T17:28:10.997Z,30.20
2022-11-13T17:31:03.211Z,53.88
2022-11-13T17:33:54.760Z,60.35
2022-11-13T17:36:45.826Z,64.68
2022-11-13T17:39:37.554Z,82.55
2022-11-13T17:42:28.797Z,74.97
2022-11-13T17:45:19.683Z,80.97
2022-11-13T17:48:10.650Z,104.00
2022-11-13T17:51:03.898Z,107.88
2022-11-13T17:53:56.457Z,107.80
2022-11-13T17:56:47.964Z,131.98
2022-11-13T17:59:40.502Z,116.63
2022-11-13T18:02:31.729Z,116.05
2022-11-13T18:05:22.764Z,107.53
2022-11-13T18:08:13.830Z,116.97
2022-11-13T18:11:08.841Z,120.70
2022-11-13T18:14:00.410Z,113.80
2022-11-13T18:16:51.502Z,102.28
2022-11-13T18:19:42.589Z,100.95
2022-11-13T18:22:33.626Z,92.10
2022-11-13T18:25:24.963Z,99.50
2022-11-13T18:28:16.701Z,92.32
2022-11-13T18:31:10.447Z,103.30
2022-11-13T18:34:03.482Z,83.70
2022-11-13T18:36:54.544Z,91.22
2022-11-13T18:39:45.858Z,100.65
2022-11-13T18:42:36.887Z,98.95
2022-11-13T18:45:27.800Z,110.72
2022-11-13T18:48:19.634Z,103.28
2022-11-13T18:51:13.972Z,94.55
2022-11-13T18:54:09.721Z,84.80
2022-11-13T18:57:00.893Z,98.13
2022-11-13T18:59:51.838Z,88.40
2022-11-13T19:02:42.993Z,101.82
2022-11-13T19:05:34.450Z,91.40
2022-11-13T19:08:25.788Z,94.65
2022-11-13T19:11:17.997Z,89.57
2022-11-13T19:14:10.331Z,79.22
2022-11-13T19:17:01.417Z,87.03
2022-11-13T19:19:52.364Z,83.45
2022-11-13T19:22:44.210Z,94.25
2022-11-13T19:25:35.246Z,94.75
2022-11-13T19:28:26.808Z,103.25
2022-11-13T19:31:19.593Z,80.05
2022-11-13T19:34:11.583Z,88.90
2022-11-13T19:37:03.052Z,83.10
2022-11-13T19:39:54.772Z,98.15
2022-11-13T19:42:45.378Z,129.57
2022-11-13T19:45:36.482Z,120.00
2022-11-13T19:48:27.421Z,106.75
2022-11-13T19:51:21.358Z,114.32
2022-11-13T19:54:12.298Z,109.93
2022-11-13T19:57:03.854Z,92.13
2022-11-13T19:59:54.606Z,75.30
2022-11-13T20:02:45.898Z,84.50
2022-11-13T20:05:40.196Z,69.03
2022-11-13T20:08:33.209Z,69.45
2022-11-13T20:11:24.222Z,66.13
2022-11-13T20:14:16.368Z,68.90
2022-11-13T20:17:07.221Z,71.72
2022-11-13T20:19:58.170Z,65.32
2022-11-13T20:22:49.299Z,103.68
2022-11-13T20:25:40.286Z,82.38
2022-11-13T20:28:31.757Z,92.10
2022-11-13T20:31:24.396Z,73.60
2022-11-13T20:34:15.445Z,81.63
2022-11-13T20:37:06.485Z,73.55
2022-11-13T20:39:57.341Z,75.68
2022-11-13T20:42:48.122Z,61.95
2022-11-13T20:45:39.062Z,73.85
2022-11-13T20:48:30.899Z,65.03
2022-11-13T20:51:24.202Z,77.35
2022-11-13T20:54:14.924Z,68.82
2022-11-13T20:57:06.049Z,61.08
2022-11-13T20:59:58.077Z,59.47
2022-11-13T21:02:49.973Z,46.67
2022-11-13T21:05:41.569Z,47.40
2022-11-13T21:08:33.005Z,45.58
2022-11-13T21:11:25.105Z,53.90
2022-11-13T21:14:16.071Z,51.83
2022-11-13T21:17:06.873Z,41.97
2022-11-13T21:19:57.993Z,62.58
2022-11-13T21:22:49.206Z,45.67
2022-11-13T21:25:40.525Z,28.40
2022-11-13T21:28:33.714Z,24.35
2022-11-13T21:31:25.093Z,25.15
2022-11-13T21:34:16.164Z,29.80
2022-11-13T21:37:07.493Z,32.72
2022-11-13T21:39:59.029Z,40.38
2022-11-13T21:42:50.084Z,40.60
2022-11-13T21:45:41.117Z,48.42
2022-11-13T21:48:33.500Z,54.35
2022-11-13T21:51:24.549Z,52.92
2022-11-13T21:54:15.350Z,58.47
2022-11-13T21:57:06.958Z,47.60
2022-11-13T21:59:58.002Z,42.63
2022-11-13T22:02:48.655Z,43.97
2022-11-13T22:05:39.869Z,43.05
2022-11-13T22:08:31.416Z,42.88
2022-11-13T22:11:23.170Z,39.65
2022-11-13T22:14:14.789Z,38.63
2022-11-13T22:17:05.798Z,34.70
2022-11-13T22:19:56.814Z,32.58
2022-11-13T22:22:47.640Z,24.20
2022-11-13T22:25:38.551Z,27.17
2022-11-13T22:28:30.417Z,36.30
2022-11-13T22:31:24.904Z,29.90
2022-11-13T22:34:16.147Z,34.17
2022-11-13T22:37:07.084Z,34.58
2022-11-13T22:39:58.112Z,27.08
2022-11-13T22:42:49.321Z,28.20
2022-11-13T22:45:40.225Z,28.63
2022-11-13T22:48:32.530Z,31.55
2022-11-13T22:51:25.288Z,24.05
2022-11-13T22:54:16.168Z,29.13
2022-11-13T22:57:07.215Z,26.55
2022-11-13T22:59:58.130Z,24.05
2022-11-13T23:02:49.096Z,22.77
2022-11-13T23:05:40.839Z,39.28
2022-11-13T23:08:37.485Z,24.45
2022-11-13T23:11:30.609Z,22.75
2022-11-13T23:14:21.488Z,16.73
2022-11-13T23:17:12.514Z,23.85
2022-11-13T23:20:04.085Z,16.27
2022-11-13T23:22:55.533Z,19.25
2022-11-13T23:25:46.742Z,22.35
2022-11-13T23:28:38.021Z,16.42
2022-11-13T23:31:29.142Z,17.17
2022-11-13T23:34:38.445Z,17.63
2022-11-13T23:37:31.059Z,16.33
2022-11-13T23:40:22.770Z,19.50
2022-11-13T23:43:13.896Z,25.80
2022-11-13T23:46:05.168Z,19.90
2022-11-13T23:48:56.145Z,20.00
2022-11-13T23:51:46.771Z,18.77
2022-11-13T23:54:37.749Z,21.65
2022-11-13T23:57:29.446Z,16.42
