createdAt,value
2022-09-28T05:05:25.489Z,95345.31
2022-09-28T05:07:28.239Z,95330.47
2022-09-28T05:09:33.102Z,95329.09
2022-09-28T05:11:39.013Z,95331.94
2022-09-28T05:13:43.692Z,95325.34
2022-09-28T05:15:46.659Z,95329.44
2022-09-28T05:17:49.559Z,95322.56
2022-09-28T05:19:52.278Z,95314.06
2022-09-28T05:21:57.969Z,95316.00
2022-09-28T05:24:00.782Z,95308.31
2022-09-28T05:26:04.253Z,95307.25
2022-09-28T05:28:07.697Z,95294.78
2022-09-28T05:30:11.411Z,95295.59
2022-09-28T05:32:14.151Z,95284.16
2022-09-28T05:34:16.893Z,95287.13
2022-09-28T05:36:19.802Z,95282.06
2022-09-28T05:38:24.004Z,95278.88
2022-09-28T05:40:26.907Z,95283.69
2022-09-28T05:42:30.806Z,95280.50
2022-09-28T05:44:33.653Z,95293.81
2022-09-28T05:46:36.350Z,95304.47
2022-09-28T05:48:39.500Z,95293.81
2022-09-28T05:50:42.315Z,95297.56
2022-09-28T05:52:45.374Z,95303.16
2022-09-28T05:54:49.701Z,95295.16
2022-09-28T05:56:54.699Z,95303.94
2022-09-28T05:58:58.580Z,95300.22
2022-09-28T06:01:01.326Z,95310.38
2022-09-28T06:03:08.925Z,95303.72
2022-09-28T06:05:17.458Z,95303.97
2022-09-28T06:07:20.819Z,95305.31
2022-09-28T06:09:26.018Z,95303.44
2022-09-28T06:11:30.037Z,95304.25
2022-09-28T06:13:33.835Z,95304.00
2022-09-28T06:15:37.850Z,95302.16
2022-09-28T06:17:40.909Z,95312.00
2022-09-28T06:19:44.169Z,95297.06
2022-09-28T06:21:48.459Z,95302.91
2022-09-28T06:23:51.598Z,95294.94
2022-09-28T06:25:54.992Z,95291.19
2022-09-28T06:28:00.658Z,95278.94
2022-09-28T06:30:06.082Z,95297.59
2022-09-28T06:32:09.289Z,95292.78
2022-09-28T06:34:12.581Z,95284.25
2022-09-28T06:36:15.284Z,95293.84
2022-09-28T06:38:18.156Z,95282.13
2022-09-28T06:40:21.803Z,95281.06
2022-09-28T06:42:25.632Z,95288.03
2022-09-28T06:44:29.845Z,95295.19
2022-09-28T06:46:32.994Z,95290.13
2022-09-28T06:48:36.463Z,95293.34
2022-09-28T06:50:42.703Z,95295.47
2022-09-28T06:52:45.482Z,95291.22
2022-09-28T06:54:48.455Z,95317.59
2022-09-28T06:56:51.243Z,95307.75
2022-09-28T06:58:54.275Z,95317.88
2022-09-28T07:01:02.353Z,95307.47
2022-09-28T07:03:07.487Z,95291.78
2022-09-28T07:05:15.685Z,95304.31
2022-09-28T07:07:18.957Z,95305.13
2022-09-28T07:09:32.229Z,95304.31
2022-09-28T07:11:40.483Z,95305.16
2022-09-28T07:13:50.531Z,95308.88
2022-09-28T07:15:56.714Z,95293.94
2022-09-28T07:18:03.770Z,95295.28
2022-09-28T07:20:16.653Z,95293.94
2022-09-28T07:22:33.481Z,95287.03
2022-09-28T07:24:41.680Z,95302.47
2022-09-28T07:26:45.418Z,95308.88
2022-09-28T07:28:48.184Z,95292.88
2022-09-28T07:30:51.248Z,95308.38
2022-09-28T07:32:54.362Z,95304.09
2022-09-28T07:34:59.172Z,95304.38
2022-09-28T07:37:02.247Z,95304.63
2022-09-28T07:39:05.258Z,95300.34
2022-09-28T07:41:15.169Z,95302.25
2022-09-28T07:43:20.577Z,95311.84
2022-09-28T07:45:24.830Z,95296.09
2022-09-28T07:47:33.829Z,95297.41
2022-09-28T07:49:37.760Z,95288.09
2022-09-28T07:51:43.702Z,95291.81
2022-09-28T07:53:49.052Z,95299.00
2022-09-28T07:55:52.761Z,95293.16
2022-09-28T07:57:56.956Z,95294.22
2022-09-28T08:00:02.160Z,95299.00
2022-09-28T08:02:05.062Z,95305.41
2022-09-28T08:04:07.925Z,95299.81
2022-09-28T08:06:13.623Z,95313.41
2022-09-28T08:08:20.828Z,95307.53
2022-09-28T08:10:24.003Z,95298.19
2022-09-28T08:12:29.757Z,95308.84
2022-09-28T08:14:34.516Z,95312.03
2022-09-28T08:16:40.303Z,95307.78
2022-09-28T08:18:43.236Z,95309.91
2022-09-28T08:21:03.689Z,95308.28
2022-09-28T08:23:07.579Z,95302.94
2022-09-28T08:25:12.319Z,95297.09
2022-09-28T08:27:24.840Z,95301.88
2022-09-28T08:29:28.439Z,95307.72
2022-09-28T08:31:31.346Z,95317.06
2022-09-28T08:33:34.879Z,95317.59
2022-09-28T08:35:37.703Z,95316.78
2022-09-28T08:37:44.915Z,95320.28
2022-09-28T08:39:51.688Z,95308.56
2022-09-28T08:42:07.491Z,95328.06
2022-09-28T08:44:17.015Z,95326.47
2022-09-28T08:51:11.908Z,95343.28
2022-09-28T08:53:32.131Z,95337.13
2022-09-28T08:55:38.459Z,95335.00
2022-09-28T08:57:48.017Z,95327.78
2022-09-28T08:59:53.241Z,95339.25
2022-09-28T09:02:01.911Z,95333.38
2022-09-28T09:04:07.518Z,95329.88
2022-09-28T09:06:30.032Z,95339.25
2022-09-28T09:08:46.865Z,95335.22
2022-09-28T09:10:53.411Z,95341.88
2022-09-28T09:13:11.848Z,95333.59
2022-09-28T09:15:28.981Z,95337.88
2022-09-28T09:17:45.646Z,95333.31
2022-09-28T09:19:54.894Z,95341.34
2022-09-28T09:22:01.581Z,95336.00
2022-09-28T09:24:14.149Z,95333.88
2022-09-28T09:26:24.974Z,95341.59
2022-09-28T09:28:50.576Z,95334.13
2022-09-28T09:31:04.185Z,95339.72
2022-09-28T09:33:25.580Z,95345.06
2022-09-28T09:36:04.750Z,95345.84
2022-09-28T09:38:22.989Z,95343.44
2022-09-28T09:40:45.055Z,95342.66
2022-09-28T09:43:01.025Z,95337.31
2022-09-28T09:45:19.849Z,95314.59
2022-09-28T09:47:27.029Z,95320.47
2022-09-28T09:49:35.061Z,95315.69
2022-09-28T09:51:45.384Z,95314.84
2022-09-28T09:53:53.591Z,95312.19
2022-09-28T09:56:00.910Z,95322.88
2022-09-28T09:58:12.295Z,95322.88
2022-09-28T10:00:18.564Z,95318.06
2022-09-28T10:02:25.131Z,95332.75
2022-09-28T10:04:33.947Z,95333.88
2022-09-28T10:06:38.829Z,95343.22
2022-09-28T10:08:45.521Z,95337.63
2022-09-28T10:10:51.073Z,95334.41
2022-09-28T10:12:54.843Z,95325.31
2022-09-28T10:14:57.735Z,95324.78
2022-09-28T10:17:03.772Z,95325.06
2022-09-28T10:19:06.728Z,95323.44
2022-09-28T10:21:14.250Z,95317.03
2022-09-28T10:23:23.482Z,95329.03
2022-09-28T10:25:26.684Z,95332.00
2022-09-28T10:27:34.943Z,95316.75
2022-09-28T10:29:50.726Z,95316.25
2022-09-28T10:31:55.690Z,95316.25
2022-09-28T10:33:59.938Z,95308.72
2022-09-28T10:36:05.925Z,95312.47
2022-09-28T10:38:16.309Z,95310.06
2022-09-28T10:40:34.146Z,95312.19
2022-09-28T10:42:37.333Z,95314.84
2022-09-28T10:44:52.909Z,95312.97
2022-09-28T10:47:01.574Z,95309.22
2022-09-28T10:49:14.752Z,95310.81
2022-09-28T10:51:18.277Z,95302.28
2022-09-28T10:53:21.674Z,95297.19
2022-09-28T10:55:31.593Z,95303.28
2022-09-28T10:57:36.071Z,95293.66
2022-09-28T10:59:40.892Z,95286.44
2022-09-28T11:01:43.867Z,95291.75
2022-09-28T11:03:53.342Z,95290.38
2022-09-28T11:06:00.634Z,95283.97
2022-09-28T11:08:08.296Z,95282.13
2022-09-28T11:10:20.022Z,95285.59
2022-09-28T11:12:26.072Z,95272.22
2022-09-28T11:14:38.404Z,95274.88
2022-09-28T11:16:45.445Z,95275.97
2022-09-28T11:18:48.523Z,95279.44
2022-09-28T11:20:51.511Z,95278.34
2022-09-28T11:22:57.128Z,95277.84
2022-09-28T11:25:23.588Z,95275.97
2022-09-28T11:27:27.802Z,95281.31
2022-09-28T11:29:38.279Z,95280.50
2022-09-28T11:31:41.152Z,95279.44
2022-09-28T11:33:47.296Z,95300.59
2022-09-28T11:35:54.993Z,95294.72
2022-09-28T11:38:16.199Z,95283.78
2022-09-28T11:40:36.174Z,95287.28
2022-09-28T11:42:50.199Z,95284.88
2022-09-28T11:44:59.042Z,95276.34
2022-09-28T11:47:13.208Z,95267.53
2022-09-28T11:49:30.192Z,95267.25
2022-09-28T11:51:37.303Z,95257.06
2022-09-28T11:53:46.573Z,95257.06
2022-09-28T11:55:55.840Z,95251.44
2022-09-28T11:58:04.918Z,95245.81
2022-09-28T12:00:13.391Z,95245.53
2022-09-28T12:02:23.219Z,95238.88
2022-09-28T12:04:33.269Z,95233.53
2022-09-28T12:06:43.139Z,95227.09
2022-09-28T12:08:53.676Z,95240.19
2022-09-28T12:11:00.484Z,95232.44
2022-09-28T12:13:08.141Z,95235.34
2022-09-28T12:15:18.418Z,95232.97
2022-09-28T12:17:26.271Z,95225.75
2022-09-28T12:19:34.391Z,95236.44
2022-09-28T12:21:42.186Z,95242.84
2022-09-28T12:23:47.770Z,95246.63
2022-09-28T12:25:59.115Z,95236.44
2022-09-28T12:28:07.458Z,95235.88
2022-09-28T12:30:16.365Z,95242.81
2022-09-28T12:32:28.552Z,95241.75
2022-09-28T12:34:31.536Z,95245.50
2022-09-28T12:36:47.441Z,95245.78
2022-09-28T12:39:27.071Z,95244.75
2022-09-28T12:41:48.623Z,95247.66
2022-09-28T12:44:14.123Z,95243.91
2022-09-28T12:46:33.400Z,95233.72
2022-09-28T12:49:43.568Z,95239.06
2022-09-28T12:51:38.640Z,95235.63
2022-09-28T12:54:00.699Z,95231.38
2022-09-28T12:56:07.004Z,95232.97
2022-09-28T12:58:25.847Z,95225.50
2022-09-28T13:00:39.501Z,95230.84
2022-09-28T13:03:13.507Z,95233.25
2022-09-28T13:05:52.353Z,95222.28
2022-09-28T13:08:02.772Z,95211.31
2022-09-28T13:10:17.841Z,95205.72
2022-09-28T13:12:40.441Z,95209.72
2022-09-28T13:15:24.836Z,95211.84
2022-09-28T13:17:41.624Z,95206.50
2022-09-28T13:19:52.203Z,95212.88
2022-09-28T13:22:03.584Z,95208.06
2022-09-28T13:24:31.050Z,95210.44
2022-09-28T13:26:39.580Z,95211.00
2022-09-28T13:28:47.114Z,95208.84
2022-09-28T13:30:52.543Z,95216.56
2022-09-28T13:33:00.373Z,95211.22
2022-09-28T13:35:03.628Z,95218.72
2022-09-28T13:37:21.747Z,95216.56
2022-09-28T13:39:48.715Z,95223.25
2022-09-28T13:41:51.758Z,95226.19
2022-09-28T13:44:17.070Z,95221.13
2022-09-28T13:46:29.786Z,95219.53
2022-09-28T13:48:46.070Z,95215.50
2022-09-28T13:51:10.638Z,95225.13
2022-09-28T13:53:26.222Z,95223.75
2022-09-28T13:55:38.332Z,95229.38
2022-09-28T13:57:47.646Z,95236.59
2022-09-28T14:00:04.967Z,95235.28
2022-09-28T14:02:22.657Z,95226.75
2022-09-28T14:04:47.732Z,95223.59
2022-09-28T14:06:55.620Z,95225.75
2022-09-28T14:09:26.367Z,95226.59
2022-09-28T14:11:57.009Z,95222.63
2022-09-28T14:14:02.601Z,95224.75
2022-09-28T14:16:26.780Z,95223.41
2022-09-28T14:18:33.898Z,95220.44
2022-09-28T14:20:38.414Z,95224.72
2022-09-28T14:22:58.059Z,95222.84
2022-09-28T14:25:09.084Z,95221.78
2022-09-28T14:27:48.903Z,95222.56
2022-09-28T14:30:08.257Z,95224.44
2022-09-28T14:32:33.441Z,95218.28
2022-09-28T14:34:39.352Z,95233.53
2022-09-28T14:37:07.015Z,95231.66
2022-09-28T14:39:39.548Z,95237.53
2022-09-28T14:41:44.463Z,95235.13
2022-09-28T14:44:10.801Z,95229.00
2022-09-28T14:46:36.058Z,95233.25
2022-09-28T14:48:49.078Z,95236.72
2022-09-28T14:50:55.696Z,95238.59
2022-09-28T14:53:05.630Z,95235.94
2022-09-28T14:55:16.191Z,95232.75
2022-09-28T14:57:21.910Z,95237.53
2022-09-28T14:59:30.529Z,95245.53
2022-09-28T15:01:35.392Z,95233.25
2022-09-28T15:03:42.627Z,95243.16
2022-09-28T15:05:49.061Z,95242.34
2022-09-28T15:07:53.849Z,95245.81
2022-09-28T15:09:58.274Z,95245.03
2022-09-28T15:12:02.376Z,95251.44
2022-09-28T15:14:10.511Z,95256.28
2022-09-28T15:16:15.337Z,95254.16
2022-09-28T15:18:45.223Z,95251.50
2022-09-28T15:20:51.315Z,95262.47
2022-09-28T15:22:57.710Z,95280.38
2022-09-28T15:25:03.014Z,95268.06
2022-09-28T15:27:16.182Z,95264.88
2022-09-28T15:29:22.709Z,95252.59
2022-09-28T15:31:27.620Z,95271.59
2022-09-28T15:33:50.030Z,95263.03
2022-09-28T15:36:01.348Z,95266.78
2022-09-28T15:38:04.190Z,95266.00
2022-09-28T15:40:14.201Z,95265.19
2022-09-28T15:42:18.376Z,95270.28
2022-09-28T15:44:30.075Z,95265.47
2022-09-28T15:46:35.059Z,95265.47
2022-09-28T15:48:48.088Z,95266.00
2022-09-28T15:51:04.989Z,95270.28
2022-09-28T15:53:07.939Z,95270.28
2022-09-28T15:55:21.934Z,95280.16
2022-09-28T15:57:33.926Z,95287.09
2022-09-28T15:59:39.314Z,95285.22
2022-09-28T16:01:43.453Z,95273.50
2022-09-28T16:03:46.311Z,95275.34
2022-09-28T16:05:51.675Z,95274.53
2022-09-28T16:07:56.564Z,95276.41
2022-09-28T16:10:02.729Z,95274.53
2022-09-28T16:12:13.259Z,95286.31
2022-09-28T16:14:20.330Z,95280.44
2022-09-28T16:16:28.068Z,95287.38
2022-09-28T16:18:33.787Z,95287.09
2022-09-28T16:20:38.786Z,95286.31
2022-09-28T16:22:46.877Z,95298.59
2022-09-28T16:24:56.847Z,95293.25
2022-09-28T16:27:02.487Z,95297.53
2022-09-28T16:29:25.463Z,95292.44
2022-09-28T16:31:33.981Z,95305.56
2022-09-28T16:33:41.856Z,95307.41
2022-09-28T16:35:51.835Z,95319.97
2022-09-28T16:37:59.053Z,95324.78
2022-09-28T16:40:03.227Z,95322.09
2022-09-28T16:42:08.636Z,95329.34
2022-09-28T16:44:17.919Z,95325.34
2022-09-28T16:46:23.777Z,95345.69
2022-09-28T16:48:28.229Z,95345.19
2022-09-28T16:50:31.026Z,95352.13
2022-09-28T16:52:51.649Z,95361.47
2022-09-28T16:55:35.752Z,95357.22
2022-09-28T16:57:37.975Z,95361.47
2022-09-28T16:59:40.998Z,95360.13
2022-09-28T17:01:43.946Z,95353.19
2022-09-28T17:03:50.056Z,95367.09
2022-09-28T17:05:55.021Z,95372.94
2022-09-28T17:08:02.237Z,95375.88
2022-09-28T17:10:16.376Z,95376.97
2022-09-28T17:12:22.815Z,95375.09
2022-09-28T17:14:27.019Z,95367.09
2022-09-28T17:17:02.335Z,95392.69
2022-09-28T17:18:55.761Z,95392.97
2022-09-28T17:21:04.019Z,95399.66
2022-09-28T17:23:06.815Z,95398.84
2022-09-28T17:25:12.728Z,95402.31
2022-09-28T17:27:20.937Z,95401.53
2022-09-28T17:29:25.083Z,95401.25
2022-09-28T17:31:30.301Z,95405.00
2022-09-28T17:33:33.155Z,95401.25
2022-09-28T17:35:39.751Z,95395.91
2022-09-28T17:37:43.286Z,95402.06
2022-09-28T17:39:45.967Z,95408.72
2022-09-28T17:41:48.855Z,95407.94
2022-09-28T17:43:51.617Z,95411.94
2022-09-28T17:45:54.761Z,95401.25
2022-09-28T17:48:00.585Z,95397.53
2022-09-28T17:50:03.584Z,95400.72
2022-09-28T17:52:06.638Z,95402.84
2022-09-28T17:54:09.787Z,95407.66
2022-09-28T17:56:13.205Z,95410.88
2022-09-28T17:58:18.550Z,95414.06
2022-09-28T18:00:21.601Z,95414.06
2022-09-28T18:02:25.181Z,95413.00
2022-09-28T18:04:50.644Z,95419.13
2022-09-28T18:06:52.184Z,95416.47
2022-09-28T18:08:55.399Z,95423.94
2022-09-28T18:10:58.200Z,95421.28
2022-09-28T18:13:01.132Z,95426.34
2022-09-28T18:15:03.927Z,95419.94
2022-09-28T18:17:06.792Z,95430.88
2022-09-28T18:19:09.777Z,95415.66
2022-09-28T18:21:14.447Z,95418.31
2022-09-28T18:23:19.227Z,95428.41
2022-09-28T18:25:22.078Z,95424.69
2022-09-28T18:27:24.948Z,95425.78
2022-09-28T18:29:32.253Z,95424.72
2022-09-28T18:31:36.138Z,95419.13
2022-09-28T18:33:51.540Z,95423.59
2022-09-28T18:35:55.527Z,95417.72
2022-09-28T18:37:59.866Z,95431.03
2022-09-28T18:40:03.014Z,95424.66
2022-09-28T18:42:06.565Z,95420.66
2022-09-28T18:44:09.332Z,95429.97
2022-09-28T18:46:12.872Z,95424.66
2022-09-28T18:48:15.711Z,95427.84
2022-09-28T18:50:18.713Z,95424.88
2022-09-28T18:52:21.635Z,95427.81
2022-09-28T18:54:27.112Z,95427.28
2022-09-28T18:56:29.998Z,95433.16
2022-09-28T18:58:35.544Z,95439.56
2022-09-28T19:00:40.062Z,95437.44
2022-09-28T19:02:43.231Z,95434.25
2022-09-28T19:04:46.059Z,95433.19
2022-09-28T19:06:52.196Z,95432.38
2022-09-28T19:08:56.490Z,95426.25
2022-09-28T19:11:08.935Z,95432.06
2022-09-28T19:13:11.721Z,95429.91
2022-09-28T19:15:16.134Z,95429.91
2022-09-28T19:17:19.700Z,95428.28
2022-09-28T19:19:22.472Z,95439.50
2022-09-28T19:21:25.890Z,95439.78
2022-09-28T19:23:28.643Z,95430.97
2022-09-28T19:25:31.427Z,95438.44
2022-09-28T19:27:35.883Z,95440.56
2022-09-28T19:29:38.715Z,95434.44
2022-09-28T19:31:43.247Z,95445.69
2022-09-28T19:33:46.749Z,95440.88
2022-09-28T19:35:56.775Z,95442.22
2022-09-28T19:37:59.486Z,95436.34
2022-09-28T19:40:03.868Z,95437.16
2022-09-28T19:42:06.790Z,95428.88
2022-09-28T19:44:13.342Z,95435.28
2022-09-28T19:46:16.349Z,95436.09
2022-09-28T19:48:21.852Z,95441.16
2022-09-28T19:50:24.586Z,95436.66
2022-09-28T19:52:27.547Z,95438.25
2022-09-28T19:54:36.428Z,95432.13
2022-09-28T19:56:41.325Z,95429.97
2022-09-28T19:58:44.028Z,95435.31
2022-09-28T20:00:48.310Z,95425.72
2022-09-28T20:02:51.327Z,95433.19
2022-09-28T20:04:54.528Z,95423.31
2022-09-28T20:06:57.403Z,95429.44
2022-09-28T20:09:00.217Z,95431.03
2022-09-28T20:11:02.887Z,95438.50
2022-09-28T20:13:05.702Z,95436.38
2022-09-28T20:15:10.634Z,95434.50
2022-09-28T20:17:14.845Z,95431.84
2022-09-28T20:19:19.451Z,95430.25
2022-09-28T20:21:26.767Z,95436.38
2022-09-28T20:23:29.805Z,95438.78
2022-09-28T20:25:32.998Z,95437.19
2022-09-28T20:27:35.838Z,95440.66
2022-09-28T20:29:38.674Z,95443.84
2022-09-28T20:31:42.649Z,95435.84
2022-09-28T20:33:47.645Z,95444.41
2022-09-28T20:35:50.355Z,95439.06
2022-09-28T20:37:54.659Z,95436.13
2022-09-28T20:39:57.935Z,95440.13
2022-09-28T20:42:01.013Z,95433.97
2022-09-28T20:44:06.746Z,95432.91
2022-09-28T20:46:12.556Z,95426.53
2022-09-28T20:48:15.349Z,95428.91
2022-09-28T20:50:19.921Z,95428.91
2022-09-28T20:52:23.027Z,95433.75
2022-09-28T20:54:26.138Z,95429.22
2022-09-28T20:56:31.020Z,95431.59
