createdAt,value
2018-08-16T00:00:56.055Z,99.90
2018-08-16T00:03:24.717Z,99.90
2018-08-16T00:05:53.357Z,99.90
2018-08-16T00:08:22.074Z,99.90
2018-08-16T00:10:51.249Z,99.90
2018-08-16T00:13:20.345Z,99.90
2018-08-16T00:15:49.389Z,99.90
2018-08-16T00:18:18.571Z,99.90
2018-08-16T00:20:47.613Z,99.90
2018-08-16T00:23:16.293Z,99.90
2018-08-16T00:25:44.936Z,99.90
2018-08-16T00:28:13.573Z,99.90
2018-08-16T00:30:42.182Z,99.90
2018-08-16T00:33:10.894Z,99.90
2018-08-16T00:35:39.505Z,99.90
2018-08-16T00:38:08.142Z,99.90
2018-08-16T00:40:36.749Z,99.90
2018-08-16T00:43:05.792Z,99.90
2018-08-16T00:45:34.737Z,99.90
2018-08-16T00:48:03.872Z,99.90
2018-08-16T00:50:33.079Z,99.90
2018-08-16T00:53:02.424Z,99.90
2018-08-16T00:55:31.503Z,99.90
2018-08-16T00:58:00.764Z,99.90
2018-08-16T01:00:30.279Z,99.90
2018-08-16T01:02:59.609Z,99.90
2018-08-16T01:05:29.050Z,99.90
2018-08-16T01:07:58.737Z,99.90
2018-08-16T01:10:27.816Z,99.90
2018-08-16T01:12:57.290Z,99.90
2018-08-16T01:15:26.650Z,99.90
2018-08-16T01:17:55.344Z,99.90
2018-08-16T01:20:24.063Z,99.90
2018-08-16T01:22:53.629Z,99.90
2018-08-16T01:25:23.193Z,99.90
2018-08-16T01:27:52.068Z,99.90
2018-08-16T01:30:20.942Z,99.90
2018-08-16T01:32:49.925Z,99.90
2018-08-16T01:35:18.803Z,99.90
2018-08-16T01:37:47.582Z,99.90
2018-08-16T01:40:16.269Z,99.90
2018-08-16T01:42:44.942Z,99.90
2018-08-16T01:45:13.570Z,99.90
2018-08-16T01:47:42.165Z,99.90
2018-08-16T01:50:10.849Z,99.90
2018-08-16T01:52:39.473Z,99.90
2018-08-16T01:55:08.282Z,99.90
2018-08-16T01:57:36.905Z,99.90
2018-08-16T02:00:07.900Z,99.90
2018-08-16T02:02:36.597Z,99.90
2018-08-16T02:05:06.088Z,99.90
2018-08-16T02:07:35.142Z,99.90
2018-08-16T02:10:04.449Z,99.90
2018-08-16T02:12:33.581Z,99.90
2018-08-16T02:15:02.836Z,99.90
2018-08-16T02:17:32.015Z,99.90
2018-08-16T02:20:01.337Z,99.90
2018-08-16T02:22:31.598Z,99.90
2018-08-16T02:25:01.114Z,99.90
2018-08-16T02:27:30.394Z,99.90
2018-08-16T02:30:00.390Z,99.90
2018-08-16T02:32:28.989Z,99.90
2018-08-16T02:34:58.739Z,99.90
2018-08-16T02:37:27.888Z,99.90
2018-08-16T02:39:57.474Z,99.90
2018-08-16T02:42:26.834Z,99.90
2018-08-16T02:44:55.494Z,99.90
2018-08-16T02:47:24.257Z,99.90
2018-08-16T02:49:52.900Z,99.90
2018-08-16T02:52:21.526Z,99.90
2018-08-16T02:54:50.129Z,99.90
2018-08-16T02:57:18.765Z,99.90
2018-08-16T02:59:47.400Z,99.90
2018-08-16T03:02:16.165Z,99.90
2018-08-16T03:04:45.136Z,99.90
2018-08-16T03:07:14.136Z,99.90
2018-08-16T03:09:43.645Z,99.90
2018-08-16T03:12:13.006Z,99.90
2018-08-16T03:14:42.561Z,99.90
2018-08-16T03:17:13.588Z,99.90
2018-08-16T03:19:42.626Z,99.90
2018-08-16T03:22:11.844Z,99.90
2018-08-16T03:24:41.145Z,99.90
2018-08-16T03:27:10.389Z,99.90
2018-08-16T03:29:39.925Z,99.90
2018-08-16T03:32:09.181Z,99.90
2018-08-16T03:34:38.957Z,99.90
2018-08-16T03:37:08.009Z,99.90
2018-08-16T03:39:36.804Z,99.90
2018-08-16T03:42:05.592Z,99.90
2018-08-16T03:44:34.222Z,99.90
2018-08-16T03:47:02.818Z,99.90
2018-08-16T03:49:31.725Z,99.90
2018-08-16T03:52:00.626Z,99.90
2018-08-16T03:54:29.611Z,99.90
2018-08-16T03:56:58.367Z,99.90
2018-08-16T03:59:27.218Z,99.90
2018-08-16T04:01:56.071Z,99.90
2018-08-16T04:04:24.865Z,99.90
2018-08-16T04:06:53.539Z,99.90
2018-08-16T04:09:22.120Z,99.90
2018-08-16T04:11:50.773Z,99.90
2018-08-16T04:14:19.401Z,99.90
2018-08-16T04:16:48.010Z,99.90
2018-08-16T04:19:16.682Z,99.90
2018-08-16T04:21:45.721Z,99.90
2018-08-16T04:24:15.112Z,99.90
2018-08-16T04:26:44.290Z,99.90
2018-08-16T04:29:13.440Z,99.90
2018-08-16T04:31:42.889Z,99.90
2018-08-16T04:34:12.242Z,99.90
2018-08-16T04:36:42.102Z,99.90
2018-08-16T04:39:11.715Z,99.90
2018-08-16T04:41:41.991Z,99.90
2018-08-16T04:44:11.126Z,99.90
2018-08-16T04:46:40.673Z,99.90
2018-08-16T04:49:10.036Z,99.90
2018-08-16T04:51:39.366Z,99.90
2018-08-16T04:54:08.277Z,99.90
2018-08-16T04:56:37.126Z,99.90
2018-08-16T04:59:05.756Z,99.90
2018-08-16T05:01:35.413Z,99.90
2018-08-16T05:04:04.107Z,99.90
2018-08-16T05:06:32.696Z,99.90
2018-08-16T05:09:01.660Z,99.90
2018-08-16T05:11:30.544Z,99.90
2018-08-16T05:13:59.425Z,99.90
2018-08-16T05:16:28.228Z,99.90
2018-08-16T05:18:56.909Z,99.90
2018-08-16T05:21:25.554Z,99.90
2018-08-16T05:23:54.206Z,99.90
2018-08-16T05:26:22.795Z,99.90
2018-08-16T05:28:51.545Z,99.90
2018-08-16T05:31:20.205Z,99.90
2018-08-16T05:33:48.823Z,99.90
2018-08-16T05:36:17.574Z,99.90
2018-08-16T05:38:46.367Z,99.90
2018-08-16T05:41:15.385Z,99.90
2018-08-16T05:43:45.362Z,99.90
2018-08-16T05:46:14.545Z,99.90
2018-08-16T05:48:43.545Z,99.90
2018-08-16T05:51:12.553Z,99.90
2018-08-16T05:53:41.700Z,99.90
2018-08-16T05:56:11.141Z,99.90
2018-08-16T05:58:40.709Z,99.90
2018-08-16T06:01:10.420Z,99.90
2018-08-16T06:03:39.779Z,99.90
2018-08-16T06:06:08.916Z,99.90
2018-08-16T06:08:38.275Z,99.90
2018-08-16T06:11:07.918Z,99.90
2018-08-16T06:13:36.828Z,99.90
2018-08-16T06:16:06.331Z,99.90
2018-08-16T06:18:35.089Z,99.90
2018-08-16T06:21:03.814Z,99.90
2018-08-16T06:23:32.470Z,99.90
2018-08-16T06:26:01.345Z,99.90
2018-08-16T06:28:30.323Z,99.90
2018-08-16T06:30:59.232Z,99.90
2018-08-16T06:33:27.856Z,99.90
2018-08-16T06:35:56.561Z,99.90
2018-08-16T06:38:25.185Z,99.90
2018-08-16T06:40:53.788Z,99.90
2018-08-16T06:43:22.380Z,99.90
2018-08-16T06:45:51.002Z,99.90
2018-08-16T06:48:19.569Z,99.90
2018-08-16T06:50:48.192Z,99.90
2018-08-16T06:53:16.815Z,99.90
2018-08-16T06:55:45.657Z,99.90
2018-08-16T06:58:14.565Z,99.90
2018-08-16T07:00:43.600Z,99.90
2018-08-16T07:03:12.939Z,99.90
2018-08-16T07:05:42.269Z,99.90
2018-08-16T07:08:11.575Z,99.90
2018-08-16T07:10:41.969Z,99.90
2018-08-16T07:13:11.212Z,99.90
2018-08-16T07:15:40.442Z,99.90
2018-08-16T07:18:10.879Z,99.90
2018-08-16T07:20:40.807Z,99.90
2018-08-16T07:23:09.995Z,99.90
2018-08-16T07:25:39.583Z,99.90
2018-08-16T07:28:08.575Z,99.90
2018-08-16T07:30:37.350Z,99.90
2018-08-16T07:33:06.169Z,99.90
2018-08-16T07:35:34.830Z,99.90
2018-08-16T07:38:03.573Z,99.90
2018-08-16T07:40:32.194Z,99.90
2018-08-16T07:43:01.259Z,99.90
2018-08-16T07:45:30.315Z,99.90
2018-08-16T07:47:59.153Z,99.90
2018-08-16T07:50:28.012Z,99.90
2018-08-16T07:52:56.704Z,99.90
2018-08-16T07:55:25.370Z,99.90
2018-08-16T07:57:53.937Z,99.90
2018-08-16T08:00:22.672Z,99.90
2018-08-16T08:02:51.356Z,99.90
2018-08-16T08:05:20.158Z,99.90
2018-08-16T08:07:48.813Z,99.90
2018-08-16T08:10:17.669Z,99.90
2018-08-16T08:12:46.825Z,99.90
2018-08-16T08:15:16.096Z,99.90
2018-08-16T08:17:45.029Z,99.90
2018-08-16T08:20:15.461Z,99.90
2018-08-16T08:22:44.566Z,99.90
2018-08-16T08:25:14.487Z,99.90
2018-08-16T08:27:44.014Z,99.90
2018-08-16T08:30:15.048Z,99.90
2018-08-16T08:32:44.180Z,99.90
2018-08-16T08:35:13.267Z,99.90
2018-08-16T08:37:52.949Z,99.90
2018-08-16T08:40:21.648Z,99.90
2018-08-16T08:42:50.488Z,99.90
2018-08-16T08:45:19.086Z,99.90
2018-08-16T08:47:49.081Z,99.90
2018-08-16T08:50:17.769Z,99.90
2018-08-16T08:52:46.745Z,99.90
2018-08-16T08:55:26.476Z,99.90
2018-08-16T08:58:06.645Z,99.90
2018-08-16T09:00:35.341Z,99.90
2018-08-16T09:03:03.992Z,99.90
2018-08-16T09:05:32.689Z,99.90
2018-08-16T09:08:01.430Z,99.90
2018-08-16T09:11:11.860Z,99.90
2018-08-16T09:13:52.747Z,99.90
2018-08-16T09:16:27.512Z,99.90
2018-08-16T09:18:56.574Z,99.90
2018-08-16T09:21:25.501Z,99.90
2018-08-16T09:23:54.117Z,99.90
2018-08-16T09:26:28.474Z,99.90
2018-08-16T09:28:57.256Z,99.90
2018-08-16T09:31:37.416Z,99.90
2018-08-16T09:34:18.534Z,99.90
2018-08-16T09:36:47.630Z,99.90
2018-08-16T09:39:19.510Z,99.90
2018-08-16T09:41:48.154Z,99.90
2018-08-16T09:44:16.993Z,99.90
2018-08-16T09:47:03.802Z,99.90
2018-08-16T09:49:35.233Z,99.90
2018-08-16T09:52:04.416Z,99.90
2018-08-16T09:54:33.069Z,99.90
2018-08-16T09:57:02.981Z,99.90
2018-08-16T09:59:32.157Z,99.90
2018-08-16T10:02:00.834Z,99.90
2018-08-16T10:04:29.817Z,99.90
2018-08-16T10:06:58.572Z,99.90
2018-08-16T10:09:30.281Z,99.90
2018-08-16T10:11:59.773Z,99.90
2018-08-16T10:14:28.414Z,99.90
2018-08-16T10:16:57.168Z,99.90
2018-08-16T10:19:26.505Z,99.90
2018-08-16T10:21:55.163Z,99.90
2018-08-16T10:24:23.861Z,99.90
2018-08-16T10:26:52.550Z,99.90
2018-08-16T10:29:21.482Z,99.90
2018-08-16T10:31:50.497Z,99.90
2018-08-16T10:34:19.716Z,99.90
2018-08-16T10:36:48.686Z,99.90
2018-08-16T10:39:19.005Z,99.90
2018-08-16T10:41:49.045Z,99.90
2018-08-16T10:44:18.575Z,99.90
2018-08-16T10:46:48.363Z,99.90
2018-08-16T10:49:17.632Z,99.90
2018-08-16T10:51:47.056Z,99.90
2018-08-16T10:54:16.176Z,99.90
2018-08-16T10:56:45.356Z,99.90
2018-08-16T10:59:14.176Z,99.90
2018-08-16T11:01:42.813Z,99.90
2018-08-16T11:04:11.504Z,99.90
2018-08-16T11:06:40.149Z,99.90
2018-08-16T11:09:09.893Z,99.90
2018-08-16T11:11:38.874Z,99.90
2018-08-16T11:14:07.488Z,99.90
2018-08-16T11:16:36.075Z,99.90
2018-08-16T11:19:04.690Z,99.90
2018-08-16T11:21:33.286Z,99.90
2018-08-16T11:24:01.889Z,99.90
2018-08-16T11:26:30.517Z,99.90
2018-08-16T11:28:59.289Z,99.90
2018-08-16T11:31:28.010Z,99.90
2018-08-16T11:33:56.687Z,99.90
2018-08-16T11:36:25.573Z,99.90
2018-08-16T11:38:54.689Z,99.90
2018-08-16T11:41:23.866Z,99.90
2018-08-16T11:43:54.581Z,99.90
2018-08-16T11:46:23.581Z,99.90
2018-08-16T11:48:52.646Z,99.90
2018-08-16T11:51:21.771Z,99.90
2018-08-16T11:53:50.763Z,99.90
2018-08-16T11:56:19.893Z,99.90
2018-08-16T11:58:48.933Z,99.90
2018-08-16T12:01:18.388Z,99.90
2018-08-16T12:03:47.814Z,99.90
2018-08-16T12:06:17.282Z,99.90
2018-08-16T12:08:45.921Z,99.90
2018-08-16T12:11:15.604Z,99.90
2018-08-16T12:13:44.853Z,99.90
2018-08-16T12:16:14.176Z,99.90
2018-08-16T12:18:43.637Z,99.90
2018-08-16T12:21:12.364Z,99.90
2018-08-16T12:23:40.874Z,99.90
2018-08-16T12:26:09.517Z,99.90
2018-08-16T12:28:38.105Z,99.90
2018-08-16T12:31:06.702Z,99.90
2018-08-16T12:33:35.388Z,99.90
2018-08-16T12:36:05.013Z,99.90
2018-08-16T12:38:34.053Z,99.90
2018-08-16T12:41:03.698Z,99.90
2018-08-16T12:43:35.829Z,99.90
2018-08-16T12:46:05.095Z,99.90
2018-08-16T12:51:17.378Z,99.90
2018-08-16T12:53:46.111Z,99.90
2018-08-16T12:56:14.754Z,99.90
2018-08-16T12:58:43.573Z,99.90
2018-08-16T13:01:12.193Z,99.90
2018-08-16T13:03:40.852Z,99.90
2018-08-16T13:06:09.497Z,99.90
2018-08-16T13:08:38.123Z,99.90
2018-08-16T13:11:07.190Z,99.90
2018-08-16T13:13:35.821Z,99.90
2018-08-16T13:16:04.738Z,99.90
2018-08-16T13:18:33.692Z,99.90
2018-08-16T13:21:03.041Z,99.90
2018-08-16T13:23:32.098Z,99.90
2018-08-16T13:26:01.109Z,99.50
2018-08-16T13:28:32.231Z,99.90
2018-08-16T13:31:01.940Z,99.90
2018-08-16T13:33:31.603Z,99.90
2018-08-16T13:36:01.251Z,99.90
2018-08-16T13:38:30.718Z,99.90
2018-08-16T13:41:00.598Z,99.50
2018-08-16T13:43:30.650Z,98.60
2018-08-16T13:46:00.258Z,99.90
2018-08-16T13:48:29.810Z,99.90
2018-08-16T13:50:59.520Z,99.90
2018-08-16T13:53:29.405Z,99.70
2018-08-16T13:55:59.102Z,99.90
2018-08-16T13:58:28.992Z,99.30
2018-08-16T14:00:58.486Z,98.50
2018-08-16T14:03:28.062Z,97.20
2018-08-16T14:05:57.269Z,96.00
2018-08-16T14:08:26.705Z,97.50
2018-08-16T14:10:55.681Z,98.70
2018-08-16T14:13:24.642Z,99.80
2018-08-16T14:15:53.647Z,99.70
2018-08-16T14:18:22.413Z,98.80
2018-08-16T14:20:51.065Z,97.80
2018-08-16T14:23:19.937Z,97.40
2018-08-16T14:25:48.876Z,98.70
2018-08-16T14:28:18.052Z,97.50
2018-08-16T14:30:46.958Z,96.70
2018-08-16T14:33:15.724Z,96.20
2018-08-16T14:35:44.370Z,96.30
2018-08-16T14:38:12.945Z,96.80
2018-08-16T14:40:41.548Z,97.10
2018-08-16T14:43:10.118Z,95.10
2018-08-16T14:45:38.745Z,95.90
2018-08-16T14:48:09.517Z,96.10
2018-08-16T14:50:39.478Z,97.10
2018-08-16T14:53:08.098Z,96.30
2018-08-16T14:55:36.977Z,95.60
2018-08-16T14:58:06.078Z,96.90
2018-08-16T15:00:34.768Z,95.30
2018-08-16T15:03:03.821Z,93.90
2018-08-16T15:05:32.738Z,95.10
2018-08-16T15:08:01.637Z,94.30
2018-08-16T15:10:31.139Z,94.10
2018-08-16T15:13:00.195Z,95.20
2018-08-16T15:15:29.734Z,93.30
2018-08-16T15:17:59.752Z,93.90
2018-08-16T15:20:29.063Z,94.90
2018-08-16T15:22:59.336Z,94.00
2018-08-16T15:25:28.820Z,93.70
2018-08-16T15:27:58.030Z,93.70
2018-08-16T15:30:27.412Z,94.40
2018-08-16T15:32:56.690Z,94.90
2018-08-16T15:35:25.596Z,95.30
2018-08-16T15:37:54.512Z,92.30
2018-08-16T15:40:23.266Z,94.30
2018-08-16T15:42:51.886Z,95.70
2018-08-16T15:45:20.877Z,94.10
2018-08-16T15:47:49.824Z,95.30
2018-08-16T15:50:18.869Z,93.90
2018-08-16T15:52:47.480Z,94.20
2018-08-16T15:55:16.292Z,94.70
2018-08-16T15:57:44.881Z,94.50
2018-08-16T16:00:13.498Z,95.40
2018-08-16T16:02:43.185Z,95.70
2018-08-16T16:05:12.217Z,95.90
2018-08-16T16:07:40.861Z,96.30
2018-08-16T16:10:10.037Z,96.90
2018-08-16T16:12:38.621Z,95.90
2018-08-16T16:15:09.178Z,97.60
2018-08-16T16:17:38.417Z,96.70
2018-08-16T16:20:07.253Z,97.10
2018-08-16T16:22:36.875Z,97.50
2018-08-16T16:25:05.983Z,96.40
2018-08-16T16:27:35.142Z,96.10
2018-08-16T16:30:04.149Z,95.50
2018-08-16T16:32:33.139Z,96.90
2018-08-16T16:35:02.298Z,97.00
2018-08-16T16:37:31.444Z,96.30
2018-08-16T16:40:00.753Z,97.00
2018-08-16T16:42:30.488Z,97.50
2018-08-16T16:45:00.091Z,98.00
2018-08-16T16:47:31.742Z,97.40
2018-08-16T16:50:01.751Z,97.70
2018-08-16T16:52:31.360Z,97.30
2018-08-16T16:55:00.601Z,97.90
2018-08-16T16:57:30.451Z,97.80
2018-08-16T16:59:59.950Z,98.60
2018-08-16T17:02:29.664Z,98.20
2018-08-16T17:04:59.141Z,99.20
2018-08-16T17:07:29.597Z,98.50
2018-08-16T17:09:58.883Z,98.80
2018-08-16T17:12:28.111Z,99.30
2018-08-16T17:14:57.225Z,99.50
2018-08-16T17:17:27.468Z,99.90
2018-08-16T17:19:56.806Z,99.90
2018-08-16T17:22:25.832Z,99.20
2018-08-16T17:24:55.796Z,99.80
2018-08-16T17:27:24.571Z,99.70
2018-08-16T17:29:53.228Z,99.90
2018-08-16T17:32:21.845Z,99.80
2018-08-16T17:34:50.493Z,99.70
2018-08-16T17:37:19.125Z,99.90
2018-08-16T17:39:47.733Z,99.90
2018-08-16T17:42:16.333Z,99.90
2018-08-16T17:44:44.969Z,99.90
2018-08-16T17:47:13.705Z,99.90
2018-08-16T17:49:42.277Z,99.90
2018-08-16T17:52:10.963Z,99.90
2018-08-16T17:54:39.505Z,99.90
2018-08-16T17:57:09.110Z,99.90
2018-08-16T17:59:37.685Z,99.90
2018-08-16T18:02:06.388Z,99.90
2018-08-16T18:04:35.031Z,99.90
2018-08-16T18:07:04.293Z,99.90
2018-08-16T18:09:33.170Z,99.90
2018-08-16T18:12:02.137Z,99.90
2018-08-16T18:14:31.950Z,99.90
2018-08-16T18:17:00.921Z,99.90
2018-08-16T18:19:30.780Z,99.90
2018-08-16T18:22:00.093Z,99.90
2018-08-16T18:24:29.488Z,99.90
2018-08-16T18:26:58.765Z,99.90
2018-08-16T18:29:29.272Z,99.90
2018-08-16T18:31:58.772Z,99.90
2018-08-16T18:34:28.682Z,99.90
2018-08-16T18:36:58.628Z,99.90
2018-08-16T18:39:28.221Z,99.90
2018-08-16T18:41:58.164Z,99.90
2018-08-16T18:44:28.858Z,99.90
2018-08-16T18:46:59.334Z,99.90
2018-08-16T18:49:31.218Z,99.90
2018-08-16T18:52:00.904Z,99.90
2018-08-16T18:54:30.647Z,99.90
2018-08-16T18:57:00.681Z,99.90
2018-08-16T18:59:30.945Z,99.90
2018-08-16T19:02:00.915Z,99.90
2018-08-16T19:04:30.458Z,99.90
2018-08-16T19:07:02.369Z,99.90
2018-08-16T19:09:33.461Z,99.90
2018-08-16T19:12:03.013Z,99.90
2018-08-16T19:14:32.049Z,99.90
2018-08-16T19:17:05.425Z,99.90
2018-08-16T19:19:35.330Z,99.90
2018-08-16T19:22:04.381Z,99.90
2018-08-16T19:24:33.595Z,99.90
2018-08-16T19:27:02.652Z,99.90
2018-08-16T19:29:32.004Z,99.90
2018-08-16T19:32:01.089Z,99.90
2018-08-16T19:34:30.464Z,99.90
2018-08-16T19:36:59.650Z,99.90
2018-08-16T19:39:28.803Z,99.90
2018-08-16T19:41:58.277Z,99.90
2018-08-16T19:44:28.766Z,99.90
2018-08-16T19:46:58.678Z,99.90
2018-08-16T19:49:27.913Z,99.90
2018-08-16T19:51:57.835Z,99.90
2018-08-16T19:54:27.572Z,99.90
2018-08-16T19:56:57.958Z,99.90
2018-08-16T19:59:27.419Z,99.90
2018-08-16T20:01:57.938Z,99.90
2018-08-16T20:04:27.192Z,99.90
2018-08-16T20:06:56.731Z,99.90
2018-08-16T20:09:26.172Z,99.90
2018-08-16T20:11:54.892Z,99.90
2018-08-16T20:14:23.536Z,99.90
2018-08-16T20:16:52.256Z,99.90
2018-08-16T20:19:20.890Z,99.90
2018-08-16T20:21:49.466Z,99.90
2018-08-16T20:24:18.089Z,99.90
2018-08-16T20:26:46.766Z,99.90
2018-08-16T20:29:15.362Z,99.90
2018-08-16T20:31:43.976Z,99.90
2018-08-16T20:34:12.605Z,99.90
2018-08-16T20:36:41.225Z,99.90
2018-08-16T20:39:09.900Z,99.90
2018-08-16T20:41:38.473Z,99.90
2018-08-16T20:44:07.433Z,99.90
2018-08-16T20:46:36.587Z,99.90
2018-08-16T20:49:05.601Z,99.90
2018-08-16T20:51:34.273Z,99.90
2018-08-16T20:54:03.268Z,99.90
2018-08-16T20:56:32.207Z,99.90
2018-08-16T20:59:01.289Z,99.90
2018-08-16T21:01:30.629Z,99.90
2018-08-16T21:03:59.908Z,99.90
2018-08-16T21:06:29.786Z,99.90
2018-08-16T21:08:59.237Z,99.90
2018-08-16T21:11:28.281Z,99.90
2018-08-16T21:13:57.635Z,99.90
2018-08-16T21:16:27.319Z,99.90
2018-08-16T21:18:56.768Z,99.90
2018-08-16T21:21:25.902Z,99.90
2018-08-16T21:23:54.988Z,99.90
2018-08-16T21:26:23.623Z,99.90
2018-08-16T21:28:52.697Z,99.90
2018-08-16T21:31:21.269Z,99.90
2018-08-16T21:33:49.982Z,99.90
2018-08-16T21:36:19.008Z,99.90
2018-08-16T21:38:47.642Z,99.90
2018-08-16T21:41:16.576Z,99.90
2018-08-16T21:43:45.239Z,99.90
2018-08-16T21:46:14.045Z,99.90
2018-08-16T21:48:42.693Z,99.90
2018-08-16T21:51:11.256Z,99.90
2018-08-16T21:53:39.866Z,99.90
2018-08-16T21:56:08.485Z,99.90
2018-08-16T21:58:37.437Z,99.90
2018-08-16T22:01:07.763Z,99.90
2018-08-16T22:03:36.998Z,99.90
2018-08-16T22:06:07.629Z,99.90
2018-08-16T22:08:40.674Z,99.90
2018-08-16T22:11:10.653Z,99.90
2018-08-16T22:13:39.677Z,99.90
2018-08-16T22:16:08.819Z,99.90
2018-08-16T22:18:38.138Z,99.90
2018-08-16T22:21:07.376Z,99.90
2018-08-16T22:23:37.072Z,99.90
2018-08-16T22:26:06.122Z,99.90
2018-08-16T22:28:35.308Z,99.90
2018-08-16T22:31:04.873Z,99.90
2018-08-16T22:33:34.324Z,99.90
2018-08-16T22:36:03.851Z,99.90
2018-08-16T22:38:33.192Z,99.90
2018-08-16T22:41:03.069Z,99.90
2018-08-16T22:43:32.926Z,99.90
2018-08-16T22:46:02.262Z,99.90
2018-08-16T22:48:31.934Z,99.90
2018-08-16T22:51:01.161Z,99.90
2018-08-16T22:53:30.541Z,99.90
2018-08-16T22:55:59.439Z,99.90
2018-08-16T22:58:28.143Z,99.90
2018-08-16T23:00:56.841Z,99.90
2018-08-16T23:03:25.525Z,99.90
2018-08-16T23:05:54.797Z,99.90
2018-08-16T23:08:23.745Z,99.90
2018-08-16T23:10:52.857Z,99.90
2018-08-16T23:13:21.988Z,99.90
2018-08-16T23:15:50.814Z,99.90
2018-08-16T23:18:20.100Z,99.90
2018-08-16T23:20:48.807Z,99.90
2018-08-16T23:23:17.424Z,99.90
2018-08-16T23:25:46.021Z,99.90
2018-08-16T23:28:14.592Z,99.90
2018-08-16T23:30:43.206Z,99.90
2018-08-16T23:33:11.805Z,99.90
2018-08-16T23:35:40.417Z,99.90
2018-08-16T23:38:09.104Z,99.90
2018-08-16T23:40:38.253Z,99.90
2018-08-16T23:43:07.453Z,99.90
2018-08-16T23:45:36.662Z,99.90
2018-08-16T23:48:16.365Z,99.90
2018-08-16T23:50:44.977Z,99.90
2018-08-16T23:53:13.565Z,99.90
2018-08-16T23:55:42.195Z,99.90
2018-08-16T23:58:10.805Z,99.90
