createdAt,value
2022-12-03T00:00:54.769Z,34.13
2022-12-03T00:03:23.505Z,37.10
2022-12-03T00:05:50.825Z,29.77
2022-12-03T00:08:18.201Z,31.73
2022-12-03T00:10:45.058Z,30.50
2022-12-03T00:13:12.071Z,27.58
2022-12-03T00:15:38.989Z,26.75
2022-12-03T00:18:07.538Z,26.07
2022-12-03T00:20:35.402Z,35.97
2022-12-03T00:23:02.381Z,39.78
2022-12-03T00:25:29.187Z,33.25
2022-12-03T00:27:56.233Z,32.15
2022-12-03T00:30:23.168Z,33.03
2022-12-03T00:32:50.064Z,37.15
2022-12-03T00:35:18.128Z,34.28
2022-12-03T00:37:46.092Z,33.17
2022-12-03T00:40:13.194Z,32.05
2022-12-03T00:42:40.545Z,28.90
2022-12-03T00:45:08.141Z,31.98
2022-12-03T00:47:35.402Z,27.67
2022-12-03T00:50:05.684Z,32.33
2022-12-03T00:52:32.841Z,33.70
2022-12-03T00:55:01.860Z,33.23
2022-12-03T00:57:28.736Z,28.58
2022-12-03T00:59:55.814Z,28.52
2022-12-03T01:02:22.757Z,29.70
2022-12-03T01:04:50.277Z,33.17
2022-12-03T01:07:17.636Z,30.83
2022-12-03T01:09:44.466Z,40.47
2022-12-03T01:12:17.359Z,40.28
2022-12-03T01:14:45.160Z,43.08
2022-12-03T01:17:13.527Z,38.22
2022-12-03T01:19:46.501Z,35.50
2022-12-03T01:22:15.159Z,32.90
2022-12-03T01:24:42.149Z,30.77
2022-12-03T01:27:09.174Z,32.88
2022-12-03T01:29:35.970Z,31.63
2022-12-03T01:32:02.956Z,31.27
2022-12-03T01:34:30.971Z,35.97
2022-12-03T01:36:57.945Z,32.22
2022-12-03T01:39:24.913Z,32.35
2022-12-03T01:41:53.277Z,32.60
2022-12-03T01:44:23.957Z,31.57
2022-12-03T01:46:53.665Z,35.22
2022-12-03T01:49:24.979Z,31.85
2022-12-03T01:51:53.783Z,29.27
2022-12-03T01:54:29.582Z,34.92
2022-12-03T01:56:56.653Z,33.23
2022-12-03T01:59:34.980Z,29.52
2022-12-03T02:02:19.239Z,31.95
2022-12-03T02:04:49.541Z,30.70
2022-12-03T02:07:18.860Z,30.33
2022-12-03T02:09:46.022Z,29.70
2022-12-03T02:12:15.757Z,35.05
2022-12-03T02:14:43.419Z,27.55
2022-12-03T02:17:11.904Z,34.05
2022-12-03T02:19:39.573Z,29.45
2022-12-03T02:22:28.174Z,37.83
2022-12-03T02:25:07.086Z,30.67
2022-12-03T02:27:34.018Z,34.25
2022-12-03T02:30:00.996Z,27.70
2022-12-03T02:32:28.949Z,33.63
2022-12-03T02:34:56.185Z,36.23
2022-12-03T02:37:29.729Z,32.65
2022-12-03T02:40:01.370Z,34.83
2022-12-03T02:42:29.806Z,32.42
2022-12-03T02:45:04.703Z,31.02
2022-12-03T02:47:35.498Z,29.73
2022-12-03T02:50:03.389Z,30.20
2022-12-03T02:52:30.961Z,29.27
2022-12-03T02:54:59.089Z,33.03
2022-12-03T02:57:27.125Z,29.98
2022-12-03T02:59:54.095Z,31.63
2022-12-03T03:02:21.070Z,35.50
2022-12-03T03:04:49.110Z,33.45
2022-12-03T03:07:16.846Z,32.30
2022-12-03T03:09:43.787Z,27.55
2022-12-03T03:12:11.121Z,30.67
2022-12-03T03:14:38.607Z,33.38
2022-12-03T03:17:05.997Z,41.13
2022-12-03T03:19:33.206Z,34.97
2022-12-03T03:22:01.170Z,33.00
2022-12-03T03:24:28.217Z,35.77
2022-12-03T03:26:55.603Z,40.03
2022-12-03T03:29:28.681Z,34.08
2022-12-03T03:31:55.820Z,35.67
2022-12-03T03:34:23.204Z,47.00
2022-12-03T03:36:50.582Z,31.97
2022-12-03T03:39:17.445Z,27.50
2022-12-03T03:41:46.756Z,29.73
2022-12-03T03:44:14.567Z,35.90
2022-12-03T03:46:42.717Z,33.90
2022-12-03T03:49:10.499Z,30.57
2022-12-03T03:51:38.963Z,35.45
2022-12-03T03:54:06.907Z,40.53
2022-12-03T03:56:35.084Z,29.15
2022-12-03T03:59:03.950Z,34.88
2022-12-03T04:01:31.916Z,35.83
2022-12-03T04:03:59.655Z,44.80
2022-12-03T04:06:27.551Z,55.55
2022-12-03T04:08:54.871Z,40.28
2022-12-03T04:11:22.107Z,37.83
2022-12-03T04:13:51.039Z,34.03
2022-12-03T04:16:18.003Z,34.65
2022-12-03T04:18:44.895Z,32.17
2022-12-03T04:21:14.549Z,32.95
2022-12-03T04:23:41.323Z,31.33
2022-12-03T04:26:08.297Z,27.07
2022-12-03T04:28:35.251Z,25.30
2022-12-03T04:31:02.228Z,27.42
2022-12-03T04:33:29.182Z,30.23
2022-12-03T04:35:56.116Z,27.50
2022-12-03T04:38:23.003Z,25.87
2022-12-03T04:40:49.952Z,29.60
2022-12-03T04:43:16.863Z,30.40
2022-12-03T04:45:44.946Z,27.73
2022-12-03T04:48:12.345Z,32.13
2022-12-03T04:50:39.260Z,37.27
2022-12-03T04:53:06.375Z,29.23
2022-12-03T04:55:33.853Z,29.30
2022-12-03T04:58:01.275Z,30.50
2022-12-03T05:00:28.639Z,31.13
2022-12-03T05:02:55.670Z,29.23
2022-12-03T05:05:22.945Z,30.70
2022-12-03T05:07:51.063Z,33.45
2022-12-03T05:10:18.551Z,28.40
2022-12-03T05:12:45.899Z,26.27
2022-12-03T05:15:12.917Z,37.03
2022-12-03T05:17:39.774Z,63.65
2022-12-03T05:20:09.621Z,78.63
2022-12-03T05:22:36.836Z,54.17
2022-12-03T05:25:04.337Z,47.30
2022-12-03T05:27:31.672Z,33.80
2022-12-03T05:29:58.629Z,30.83
2022-12-03T05:32:26.513Z,28.77
2022-12-03T05:34:53.779Z,34.63
2022-12-03T05:37:20.945Z,33.70
2022-12-03T05:39:47.980Z,30.83
2022-12-03T05:42:14.926Z,37.05
2022-12-03T05:44:41.866Z,26.65
2022-12-03T05:47:08.753Z,26.13
2022-12-03T05:49:35.772Z,30.98
2022-12-03T05:52:02.732Z,29.63
2022-12-03T05:54:30.092Z,29.00
2022-12-03T05:56:57.096Z,36.03
2022-12-03T05:59:24.105Z,28.33
2022-12-03T06:01:50.956Z,31.02
2022-12-03T06:04:18.901Z,37.03
2022-12-03T06:06:45.782Z,42.40
2022-12-03T06:09:13.306Z,35.58
2022-12-03T06:11:40.181Z,31.13
2022-12-03T06:14:07.285Z,37.72
2022-12-03T06:16:34.221Z,40.50
2022-12-03T06:19:01.528Z,36.22
2022-12-03T06:21:28.569Z,30.15
2022-12-03T06:23:55.523Z,30.48
2022-12-03T06:26:22.537Z,36.42
2022-12-03T06:28:50.012Z,35.20
2022-12-03T06:31:17.579Z,43.97
2022-12-03T06:33:44.829Z,57.85
2022-12-03T06:36:11.858Z,60.40
2022-12-03T06:38:39.254Z,45.33
2022-12-03T06:41:06.132Z,42.10
2022-12-03T06:43:33.070Z,31.40
2022-12-03T06:46:00.194Z,32.33
2022-12-03T06:48:27.554Z,33.13
2022-12-03T06:50:55.037Z,36.10
2022-12-03T06:53:22.488Z,26.03
2022-12-03T06:55:49.266Z,29.17
2022-12-03T06:58:16.238Z,23.15
2022-12-03T07:00:43.381Z,24.00
2022-12-03T07:03:16.521Z,34.95
2022-12-03T07:05:43.847Z,30.10
2022-12-03T07:08:10.920Z,28.30
2022-12-03T07:10:38.339Z,41.55
2022-12-03T07:13:05.238Z,33.50
2022-12-03T07:15:32.118Z,55.10
2022-12-03T07:17:59.380Z,32.80
2022-12-03T07:20:26.558Z,22.55
2022-12-03T07:22:53.426Z,25.05
2022-12-03T07:25:23.400Z,24.90
2022-12-03T07:27:51.153Z,26.23
2022-12-03T07:30:19.443Z,25.07
2022-12-03T07:32:46.223Z,18.77
2022-12-03T07:35:13.553Z,24.73
2022-12-03T07:37:40.733Z,22.00
2022-12-03T07:40:08.120Z,27.15
2022-12-03T07:42:35.412Z,21.10
2022-12-03T07:45:02.859Z,26.70
2022-12-03T07:47:30.201Z,24.15
2022-12-03T07:49:57.215Z,24.88
2022-12-03T07:52:24.619Z,20.67
2022-12-03T07:54:51.847Z,23.17
2022-12-03T07:57:19.490Z,25.50
2022-12-03T07:59:46.379Z,26.83
2022-12-03T08:02:19.532Z,24.40
2022-12-03T08:04:47.857Z,25.25
2022-12-03T08:07:14.829Z,20.40
2022-12-03T08:09:42.258Z,25.42
2022-12-03T08:12:30.413Z,22.58
2022-12-03T08:14:57.639Z,21.77
2022-12-03T08:17:27.036Z,24.70
2022-12-03T08:19:54.117Z,20.77
2022-12-03T08:22:21.048Z,19.42
2022-12-03T08:24:48.001Z,16.98
2022-12-03T08:27:19.700Z,19.80
2022-12-03T08:29:46.928Z,18.75
2022-12-03T08:32:14.043Z,17.33
2022-12-03T08:34:43.327Z,22.27
2022-12-03T08:37:20.324Z,18.52
2022-12-03T08:39:50.495Z,18.38
2022-12-03T08:42:22.134Z,18.73
2022-12-03T08:44:49.462Z,17.43
2022-12-03T08:47:21.629Z,16.60
2022-12-03T08:49:55.687Z,16.02
2022-12-03T08:52:30.770Z,14.00
2022-12-03T08:54:57.874Z,18.55
2022-12-03T08:57:33.620Z,19.97
2022-12-03T09:00:15.766Z,18.98
2022-12-03T09:02:48.260Z,16.80
2022-12-03T09:05:32.823Z,20.33
2022-12-03T09:07:59.893Z,16.35
2022-12-03T09:10:27.056Z,18.03
2022-12-03T09:12:54.022Z,17.85
2022-12-03T09:15:20.918Z,15.85
2022-12-03T09:17:47.936Z,16.83
2022-12-03T09:20:15.023Z,17.50
2022-12-03T09:22:42.304Z,15.07
2022-12-03T09:25:10.490Z,17.00
2022-12-03T09:27:37.887Z,15.18
2022-12-03T09:30:06.192Z,19.70
2022-12-03T09:32:33.507Z,21.92
2022-12-03T09:35:00.880Z,20.43
2022-12-03T09:37:28.119Z,18.95
2022-12-03T09:39:54.947Z,20.20
2022-12-03T09:42:22.470Z,20.65
2022-12-03T09:44:49.316Z,18.30
2022-12-03T09:47:16.571Z,18.70
2022-12-03T09:49:44.290Z,41.55
2022-12-03T09:52:20.819Z,38.78
2022-12-03T09:54:48.266Z,21.80
2022-12-03T09:57:16.913Z,22.20
2022-12-03T09:59:43.953Z,17.30
2022-12-03T10:02:31.504Z,15.13
2022-12-03T10:04:59.074Z,17.30
2022-12-03T10:07:26.612Z,19.02
2022-12-03T10:09:54.328Z,17.75
2022-12-03T10:12:24.913Z,16.47
2022-12-03T10:14:53.784Z,20.75
2022-12-03T10:17:21.690Z,20.48
2022-12-03T10:19:48.776Z,16.23
2022-12-03T10:22:16.170Z,16.67
2022-12-03T10:24:43.119Z,22.67
2022-12-03T10:27:30.698Z,17.25
2022-12-03T10:30:00.590Z,17.45
2022-12-03T10:32:49.397Z,16.73
2022-12-03T10:35:39.651Z,16.77
2022-12-03T10:38:20.188Z,11.07
2022-12-03T10:40:47.261Z,19.48
2022-12-03T10:43:25.200Z,17.55
2022-12-03T10:46:03.558Z,14.13
2022-12-03T10:48:31.653Z,7.93
2022-12-03T10:51:20.226Z,16.07
2022-12-03T10:53:49.950Z,24.08
2022-12-03T10:56:28.779Z,18.13
2022-12-03T10:58:56.227Z,10.00
2022-12-03T11:01:25.854Z,20.45
2022-12-03T11:04:04.145Z,16.80
2022-12-03T11:06:32.124Z,16.40
2022-12-03T11:09:06.939Z,14.02
2022-12-03T11:11:36.255Z,18.15
2022-12-03T11:14:04.994Z,19.90
2022-12-03T11:16:47.292Z,30.93
2022-12-03T11:19:38.852Z,10.73
2022-12-03T11:22:05.706Z,28.33
2022-12-03T11:24:40.401Z,13.23
2022-12-03T11:27:15.289Z,33.15
2022-12-03T11:29:48.011Z,17.37
2022-12-03T11:32:59.888Z,21.17
2022-12-03T11:35:35.230Z,21.10
2022-12-03T11:38:39.247Z,12.82
2022-12-03T11:41:17.706Z,24.23
2022-12-03T11:43:53.914Z,14.30
2022-12-03T11:46:22.628Z,24.02
2022-12-03T11:48:51.575Z,20.88
2022-12-03T11:51:23.073Z,19.65
2022-12-03T11:53:52.655Z,17.73
2022-12-03T11:56:24.667Z,23.70
2022-12-03T11:59:03.539Z,24.88
2022-12-03T12:01:39.269Z,18.10
2022-12-03T12:04:08.579Z,17.58
2022-12-03T12:06:44.288Z,19.80
2022-12-03T12:09:11.438Z,17.63
2022-12-03T12:11:39.678Z,20.85
2022-12-03T12:14:11.707Z,15.35
2022-12-03T12:16:51.109Z,17.85
2022-12-03T12:19:40.754Z,11.85
2022-12-03T12:22:22.825Z,13.43
2022-12-03T12:24:52.897Z,17.33
2022-12-03T12:27:30.059Z,12.18
2022-12-03T12:30:09.222Z,11.43
2022-12-03T12:32:47.429Z,20.33
2022-12-03T12:35:19.752Z,15.70
2022-12-03T12:38:00.622Z,15.55
2022-12-03T12:40:32.923Z,21.35
2022-12-03T12:43:08.482Z,16.38
2022-12-03T12:45:42.030Z,18.23
2022-12-03T12:48:18.340Z,20.50
2022-12-03T12:50:49.032Z,19.25
2022-12-03T12:53:25.183Z,18.67
2022-12-03T12:55:58.615Z,14.57
2022-12-03T12:58:28.809Z,12.57
2022-12-03T13:01:07.805Z,17.70
2022-12-03T13:03:39.424Z,16.10
2022-12-03T13:06:06.682Z,18.10
2022-12-03T13:08:39.639Z,17.42
2022-12-03T13:11:33.248Z,10.65
2022-12-03T13:14:33.231Z,12.30
2022-12-03T13:17:01.801Z,12.43
2022-12-03T13:19:43.302Z,10.82
2022-12-03T13:22:18.591Z,10.38
2022-12-03T13:24:51.189Z,10.85
2022-12-03T13:27:18.269Z,18.40
2022-12-03T13:29:47.589Z,23.00
2022-12-03T13:32:19.476Z,9.30
2022-12-03T13:34:47.587Z,11.90
2022-12-03T13:37:20.210Z,13.43
2022-12-03T13:39:51.925Z,14.70
2022-12-03T13:42:25.173Z,16.00
2022-12-03T13:44:53.493Z,13.35
2022-12-03T13:47:22.096Z,15.15
2022-12-03T13:50:00.676Z,11.70
2022-12-03T13:52:32.872Z,11.23
2022-12-03T13:55:03.621Z,11.15
2022-12-03T13:57:30.883Z,13.10
2022-12-03T13:59:57.762Z,10.15
2022-12-03T14:02:24.719Z,12.63
2022-12-03T14:04:56.842Z,11.20
2022-12-03T14:07:34.057Z,8.48
2022-12-03T14:10:01.645Z,9.93
2022-12-03T14:12:28.900Z,14.32
2022-12-03T14:14:55.851Z,15.43
2022-12-03T14:17:23.808Z,14.70
2022-12-03T14:19:52.389Z,14.05
2022-12-03T14:22:19.773Z,11.57
2022-12-03T14:24:47.716Z,14.75
2022-12-03T14:27:16.780Z,14.70
2022-12-03T14:29:43.602Z,20.27
2022-12-03T14:32:10.645Z,16.27
2022-12-03T14:34:38.249Z,13.88
2022-12-03T14:37:06.754Z,16.20
2022-12-03T14:39:33.925Z,15.30
2022-12-03T14:42:00.920Z,19.20
2022-12-03T14:44:28.870Z,19.35
2022-12-03T14:46:57.452Z,22.83
2022-12-03T14:49:25.307Z,19.70
2022-12-03T14:51:52.363Z,19.05
2022-12-03T14:54:20.761Z,14.13
2022-12-03T14:56:47.888Z,13.88
2022-12-03T14:59:15.303Z,16.70
2022-12-03T15:01:42.240Z,15.38
2022-12-03T15:04:09.618Z,15.55
2022-12-03T15:06:36.788Z,12.43
2022-12-03T15:09:04.368Z,18.70
2022-12-03T15:11:40.236Z,18.20
2022-12-03T15:14:12.732Z,15.57
2022-12-03T15:16:40.619Z,15.65
2022-12-03T15:19:10.409Z,14.57
2022-12-03T15:21:37.566Z,15.05
2022-12-03T15:24:05.786Z,25.08
2022-12-03T15:26:34.180Z,16.08
2022-12-03T15:31:55.289Z,18.57
2022-12-03T15:34:23.303Z,22.30
2022-12-03T15:36:50.984Z,18.85
2022-12-03T15:39:17.838Z,27.85
2022-12-03T15:41:44.891Z,30.23
2022-12-03T15:44:12.908Z,61.57
2022-12-03T15:46:39.952Z,45.75
2022-12-03T15:49:06.857Z,28.90
2022-12-03T15:51:33.789Z,29.73
2022-12-03T15:54:00.951Z,28.27
2022-12-03T15:56:28.235Z,20.93
2022-12-03T15:58:55.306Z,19.00
2022-12-03T16:01:23.744Z,18.00
2022-12-03T16:03:50.943Z,19.90
2022-12-03T16:06:17.990Z,20.17
2022-12-03T16:08:44.864Z,17.60
2022-12-03T16:11:12.930Z,20.20
2022-12-03T16:13:39.936Z,24.30
2022-12-03T16:16:07.094Z,19.52
2022-12-03T16:18:34.292Z,20.92
2022-12-03T16:21:01.398Z,25.73
2022-12-03T16:23:29.007Z,25.05
2022-12-03T16:25:57.232Z,27.25
2022-12-03T16:28:26.148Z,31.83
2022-12-03T16:30:54.411Z,25.20
2022-12-03T16:33:27.266Z,23.00
2022-12-03T16:35:55.314Z,26.13
2022-12-03T16:38:22.570Z,27.10
2022-12-03T16:40:49.690Z,17.88
2022-12-03T16:43:16.699Z,15.18
2022-12-03T16:45:44.637Z,19.93
2022-12-03T16:48:11.752Z,18.88
2022-12-03T16:50:39.046Z,18.27
2022-12-03T16:53:07.155Z,18.10
2022-12-03T16:55:35.186Z,18.92
2022-12-03T16:58:02.754Z,18.10
2022-12-03T17:00:29.987Z,20.88
2022-12-03T17:02:57.026Z,24.20
2022-12-03T17:05:24.582Z,24.52
2022-12-03T17:07:52.147Z,21.35
2022-12-03T17:10:19.435Z,26.87
2022-12-03T17:13:10.166Z,27.80
2022-12-03T17:15:35.678Z,25.70
2022-12-03T17:18:04.647Z,20.30
2022-12-03T17:20:32.974Z,25.60
2022-12-03T17:23:00.742Z,25.57
2022-12-03T17:25:28.284Z,21.63
2022-12-03T17:27:55.442Z,22.98
2022-12-03T17:30:22.798Z,25.15
2022-12-03T17:36:22.383Z,21.23
2022-12-03T17:38:49.479Z,24.58
2022-12-03T17:41:16.431Z,26.95
2022-12-03T17:43:43.304Z,26.08
2022-12-03T17:46:10.276Z,25.05
2022-12-03T17:48:37.200Z,25.97
2022-12-03T17:51:04.216Z,27.38
2022-12-03T17:53:31.226Z,23.05
2022-12-03T17:55:57.993Z,23.13
2022-12-03T17:58:24.962Z,24.00
2022-12-03T18:00:56.032Z,18.17
2022-12-03T18:03:27.565Z,25.25
2022-12-03T18:05:54.601Z,17.60
2022-12-03T18:08:21.546Z,23.52
2022-12-03T18:10:49.318Z,39.05
2022-12-03T18:13:16.379Z,23.87
2022-12-03T18:15:43.403Z,34.05
2022-12-03T18:18:10.674Z,46.75
2022-12-03T18:20:37.958Z,54.40
2022-12-03T18:23:05.660Z,42.47
2022-12-03T18:25:32.788Z,33.90
2022-12-03T18:28:01.301Z,26.60
2022-12-03T18:30:28.637Z,28.42
2022-12-03T18:32:56.211Z,22.00
2022-12-03T18:35:23.849Z,25.67
2022-12-03T18:37:51.440Z,27.73
2022-12-03T18:40:24.003Z,30.02
2022-12-03T18:42:51.127Z,28.65
2022-12-03T18:45:19.278Z,31.23
2022-12-03T18:47:46.552Z,31.50
2022-12-03T18:50:14.446Z,27.27
2022-12-03T18:52:41.460Z,32.75
2022-12-03T18:55:14.889Z,31.23
2022-12-03T18:57:41.894Z,22.85
2022-12-03T19:00:13.451Z,27.85
2022-12-03T19:05:29.018Z,29.67
2022-12-03T19:07:56.340Z,24.63
2022-12-03T19:10:24.105Z,26.75
2022-12-03T19:12:51.435Z,38.70
2022-12-03T19:15:19.194Z,43.80
2022-12-03T19:17:49.724Z,32.60
2022-12-03T19:20:16.734Z,43.45
2022-12-03T19:22:44.168Z,28.70
2022-12-03T19:25:12.102Z,30.70
2022-12-03T19:27:39.102Z,25.50
2022-12-03T19:30:06.919Z,31.33
2022-12-03T19:32:35.052Z,27.35
2022-12-03T19:35:02.692Z,19.27
2022-12-03T19:37:32.108Z,20.05
2022-12-03T19:39:59.912Z,20.30
2022-12-03T19:42:26.851Z,24.05
2022-12-03T19:44:53.868Z,17.67
2022-12-03T19:47:21.129Z,20.98
2022-12-03T19:49:48.625Z,13.02
2022-12-03T19:52:15.908Z,18.43
2022-12-03T19:54:44.103Z,11.00
2022-12-03T19:57:11.105Z,20.23
2022-12-03T19:59:38.920Z,18.15
2022-12-03T20:02:06.358Z,19.15
2022-12-03T20:04:33.453Z,19.93
2022-12-03T20:07:00.696Z,22.10
2022-12-03T20:09:28.079Z,21.77
2022-12-03T20:11:55.443Z,19.25
2022-12-03T20:14:22.602Z,20.30
2022-12-03T20:16:50.000Z,20.07
2022-12-03T20:19:18.221Z,15.68
2022-12-03T20:21:45.452Z,20.30
2022-12-03T20:24:17.428Z,15.93
2022-12-03T20:26:44.870Z,23.10
2022-12-03T20:29:12.336Z,19.60
2022-12-03T20:31:39.902Z,22.40
2022-12-03T20:34:07.171Z,21.02
2022-12-03T20:36:34.187Z,23.45
2022-12-03T20:39:04.004Z,19.23
2022-12-03T20:41:31.033Z,20.30
2022-12-03T20:43:58.074Z,21.20
2022-12-03T20:46:30.108Z,18.88
2022-12-03T20:48:57.844Z,19.45
2022-12-03T20:51:28.301Z,19.13
2022-12-03T20:53:58.546Z,21.20
2022-12-03T20:56:29.735Z,17.25
2022-12-03T20:58:57.071Z,15.82
2022-12-03T21:01:26.298Z,22.17
2022-12-03T21:03:55.508Z,26.65
2022-12-03T21:06:24.861Z,20.90
2022-12-03T21:08:56.202Z,19.45
2022-12-03T21:11:26.721Z,20.70
2022-12-03T21:13:54.673Z,26.52
2022-12-03T21:16:45.615Z,33.03
2022-12-03T21:19:11.294Z,21.50
2022-12-03T21:21:37.994Z,25.30
2022-12-03T21:24:06.222Z,28.88
2022-12-03T21:26:33.603Z,28.58
2022-12-03T21:29:00.516Z,23.42
2022-12-03T21:31:27.554Z,24.57
2022-12-03T21:33:56.037Z,23.05
2022-12-03T21:36:24.684Z,21.02
2022-12-03T21:38:53.107Z,19.63
2022-12-03T21:41:20.508Z,20.65
2022-12-03T21:43:48.161Z,22.77
2022-12-03T21:47:08.419Z,19.13
2022-12-03T21:49:02.601Z,16.27
2022-12-03T21:51:29.779Z,21.08
2022-12-03T21:53:58.442Z,18.08
2022-12-03T21:56:25.520Z,20.53
2022-12-03T21:58:53.420Z,24.60
2022-12-03T22:01:23.270Z,19.23
2022-12-03T22:03:50.832Z,17.15
2022-12-03T22:06:18.867Z,19.75
2022-12-03T22:08:46.219Z,20.57
2022-12-03T22:11:21.964Z,16.10
2022-12-03T22:13:49.490Z,19.23
2022-12-03T22:16:19.684Z,17.17
2022-12-03T22:18:50.321Z,15.95
2022-12-03T22:21:19.750Z,22.60
2022-12-03T22:23:49.100Z,21.67
2022-12-03T22:26:17.979Z,16.80
2022-12-03T22:28:48.809Z,22.75
2022-12-03T22:31:17.740Z,26.10
2022-12-03T22:33:45.201Z,22.63
2022-12-03T22:36:20.108Z,18.83
2022-12-03T22:38:48.736Z,17.20
2022-12-03T22:41:15.795Z,20.25
2022-12-03T22:43:42.881Z,17.83
2022-12-03T22:46:11.654Z,18.30
2022-12-03T22:48:39.379Z,18.60
2022-12-03T22:51:17.973Z,11.35
2022-12-03T22:53:45.564Z,14.02
2022-12-03T22:56:13.011Z,16.40
2022-12-03T22:58:40.731Z,17.77
2022-12-03T23:01:08.081Z,15.90
2022-12-03T23:03:36.221Z,17.45
2022-12-03T23:06:10.598Z,16.33
2022-12-03T23:08:38.372Z,14.07
2022-12-03T23:11:05.882Z,18.90
2022-12-03T23:13:33.109Z,19.42
2022-12-03T23:16:00.222Z,18.90
2022-12-03T23:18:27.596Z,19.58
2022-12-03T23:20:56.284Z,17.17
2022-12-03T23:23:25.858Z,12.93
2022-12-03T23:26:05.387Z,15.60
2022-12-03T23:28:34.350Z,14.02
2022-12-03T23:31:03.593Z,16.05
2022-12-03T23:33:36.672Z,9.40
2022-12-03T23:36:07.158Z,13.57
2022-12-03T23:38:34.573Z,13.73
2022-12-03T23:41:10.696Z,13.25
2022-12-03T23:43:38.756Z,18.27
2022-12-03T23:46:11.289Z,14.48
2022-12-03T23:48:38.454Z,15.30
2022-12-03T23:51:17.125Z,15.30
2022-12-03T23:53:45.069Z,13.05
2022-12-03T23:56:19.972Z,15.02
2022-12-03T23:58:47.725Z,12.00
