createdAt,value
2022-12-06T00:01:28.822Z,91.42
2022-12-06T00:03:57.951Z,90.00
2022-12-06T00:06:27.621Z,90.39
2022-12-06T00:08:55.123Z,91.35
2022-12-06T00:11:30.501Z,90.60
2022-12-06T00:14:00.742Z,91.17
2022-12-06T00:16:28.049Z,90.22
2022-12-06T00:18:54.948Z,90.48
2022-12-06T00:21:30.620Z,91.70
2022-12-06T00:24:06.787Z,91.05
2022-12-06T00:26:36.640Z,91.91
2022-12-06T00:29:03.946Z,90.25
2022-12-06T00:31:31.492Z,89.92
2022-12-06T00:33:59.166Z,91.32
2022-12-06T00:36:28.941Z,91.73
2022-12-06T00:38:55.834Z,92.26
2022-12-06T00:41:23.406Z,91.22
2022-12-06T00:43:51.136Z,91.07
2022-12-06T00:46:22.116Z,90.79
2022-12-06T00:48:51.053Z,90.01
2022-12-06T00:51:19.387Z,90.14
2022-12-06T00:53:46.816Z,91.20
2022-12-06T00:56:13.721Z,90.17
2022-12-06T00:58:40.887Z,90.88
2022-12-06T01:01:17.988Z,90.78
2022-12-06T01:03:46.112Z,90.63
2022-12-06T01:06:15.464Z,90.50
2022-12-06T01:08:43.214Z,90.03
2022-12-06T01:11:10.615Z,90.72
2022-12-06T01:13:37.432Z,90.32
2022-12-06T01:16:09.659Z,91.11
2022-12-06T01:18:36.869Z,90.87
2022-12-06T01:21:11.176Z,90.75
2022-12-06T01:23:38.153Z,90.79
2022-12-06T01:26:06.207Z,90.61
2022-12-06T01:28:33.450Z,90.34
2022-12-06T01:31:00.821Z,90.82
2022-12-06T01:33:28.123Z,90.60
2022-12-06T01:35:54.956Z,90.85
2022-12-06T01:38:21.606Z,89.79
2022-12-06T01:40:48.790Z,90.61
2022-12-06T01:43:32.771Z,89.56
2022-12-06T01:46:07.102Z,90.87
2022-12-06T01:48:35.058Z,90.08
2022-12-06T01:51:02.906Z,89.94
2022-12-06T01:53:32.221Z,90.79
2022-12-06T01:55:58.759Z,90.87
2022-12-06T01:58:29.721Z,90.08
2022-12-06T02:00:56.252Z,91.02
2022-12-06T02:03:25.765Z,91.25
2022-12-06T02:05:52.257Z,90.91
2022-12-06T02:08:20.711Z,91.26
2022-12-06T02:10:47.449Z,91.32
2022-12-06T02:13:14.512Z,91.97
2022-12-06T02:15:55.038Z,91.24
2022-12-06T02:18:38.002Z,90.75
2022-12-06T02:21:27.621Z,91.11
2022-12-06T02:24:42.759Z,90.40
2022-12-06T02:27:27.861Z,89.88
2022-12-06T02:30:10.912Z,90.22
2022-12-06T02:32:55.279Z,92.17
2022-12-06T02:35:33.757Z,90.75
2022-12-06T02:38:12.812Z,90.72
2022-12-06T02:40:44.724Z,91.57
2022-12-06T02:43:17.164Z,92.20
2022-12-06T02:45:50.209Z,91.72
2022-12-06T02:48:20.809Z,92.12
2022-12-06T02:50:52.974Z,92.65
2022-12-06T02:53:22.155Z,91.62
2022-12-06T02:55:50.103Z,91.71
2022-12-06T02:58:16.927Z,91.54
2022-12-06T03:00:50.812Z,91.46
2022-12-06T03:03:36.173Z,92.74
2022-12-06T03:06:02.657Z,91.84
2022-12-06T03:08:43.085Z,92.09
2022-12-06T03:11:10.769Z,92.06
2022-12-06T03:13:48.002Z,92.53
2022-12-06T03:16:27.421Z,92.32
2022-12-06T03:19:08.083Z,90.80
2022-12-06T03:21:43.117Z,91.10
2022-12-06T03:24:13.578Z,91.03
2022-12-06T03:26:43.366Z,91.99
2022-12-06T03:29:13.536Z,91.75
2022-12-06T03:31:41.666Z,91.95
2022-12-06T03:34:19.707Z,91.29
2022-12-06T03:36:49.007Z,92.18
2022-12-06T03:39:25.333Z,92.40
2022-12-06T03:41:56.994Z,92.27
2022-12-06T03:44:24.683Z,91.56
2022-12-06T03:46:56.758Z,91.43
2022-12-06T03:49:33.583Z,92.15
2022-12-06T03:52:00.094Z,92.02
2022-12-06T03:54:26.992Z,92.04
2022-12-06T03:56:53.990Z,91.19
2022-12-06T03:59:20.422Z,92.17
2022-12-06T04:01:46.983Z,92.45
2022-12-06T04:04:13.614Z,91.49
2022-12-06T04:06:40.428Z,92.60
2022-12-06T04:09:25.682Z,92.34
2022-12-06T04:11:52.472Z,92.12
2022-12-06T04:14:18.995Z,91.46
2022-12-06T04:17:04.308Z,91.77
2022-12-06T04:19:30.782Z,92.42
2022-12-06T04:22:16.525Z,92.98
2022-12-06T04:24:43.596Z,91.73
2022-12-06T04:27:29.730Z,92.95
2022-12-06T04:30:15.176Z,92.49
2022-12-06T04:33:00.774Z,92.35
2022-12-06T04:35:45.568Z,92.04
2022-12-06T04:38:31.369Z,91.83
2022-12-06T04:40:57.803Z,91.76
2022-12-06T04:43:42.602Z,91.87
2022-12-06T04:46:14.487Z,91.45
2022-12-06T04:48:41.785Z,92.63
2022-12-06T04:51:12.861Z,91.62
2022-12-06T04:53:39.403Z,92.07
2022-12-06T04:56:06.087Z,92.96
2022-12-06T04:58:32.492Z,93.36
2022-12-06T05:00:59.036Z,92.63
2022-12-06T05:03:25.651Z,93.04
2022-12-06T05:05:52.341Z,93.05
2022-12-06T05:08:19.082Z,92.21
2022-12-06T05:10:50.369Z,91.95
2022-12-06T05:13:18.264Z,92.20
2022-12-06T05:16:02.839Z,93.10
2022-12-06T05:18:29.429Z,92.68
2022-12-06T05:21:15.475Z,93.43
2022-12-06T05:23:42.843Z,92.92
2022-12-06T05:26:20.637Z,93.10
2022-12-06T05:28:47.455Z,92.31
2022-12-06T05:31:14.249Z,93.17
2022-12-06T05:33:41.379Z,92.39
2022-12-06T05:36:10.117Z,92.80
2022-12-06T05:38:36.908Z,93.07
2022-12-06T05:41:04.395Z,91.92
2022-12-06T05:43:33.646Z,92.13
2022-12-06T05:46:00.877Z,91.97
2022-12-06T05:48:27.679Z,92.74
2022-12-06T05:50:54.396Z,92.59
2022-12-06T05:53:22.567Z,93.40
2022-12-06T05:55:49.692Z,92.77
2022-12-06T05:58:16.821Z,93.27
2022-12-06T06:00:47.334Z,93.10
2022-12-06T06:03:15.708Z,92.79
2022-12-06T06:05:50.534Z,93.15
2022-12-06T06:08:18.307Z,93.34
2022-12-06T06:10:45.316Z,93.64
2022-12-06T06:13:12.150Z,93.49
2022-12-06T06:15:38.813Z,93.74
2022-12-06T06:18:05.532Z,93.82
2022-12-06T06:20:32.431Z,94.16
2022-12-06T06:22:59.019Z,94.33
2022-12-06T06:25:26.036Z,93.76
2022-12-06T06:27:53.022Z,94.21
2022-12-06T06:30:19.485Z,94.67
2022-12-06T06:32:45.939Z,93.82
2022-12-06T06:35:12.534Z,93.87
2022-12-06T06:37:39.051Z,94.05
2022-12-06T06:40:06.266Z,94.67
2022-12-06T06:42:34.210Z,95.02
2022-12-06T06:45:00.697Z,94.57
2022-12-06T06:47:27.301Z,93.79
2022-12-06T06:49:53.691Z,94.79
2022-12-06T06:52:20.248Z,94.59
2022-12-06T06:54:47.084Z,94.08
2022-12-06T06:57:17.679Z,93.93
2022-12-06T06:59:46.030Z,93.92
2022-12-06T07:02:17.641Z,93.48
2022-12-06T07:04:44.738Z,93.77
2022-12-06T07:07:17.732Z,93.78
2022-12-06T07:09:47.558Z,93.82
2022-12-06T07:12:14.451Z,93.95
2022-12-06T07:14:41.056Z,93.87
2022-12-06T07:17:07.870Z,94.30
2022-12-06T07:19:34.443Z,94.09
2022-12-06T07:22:00.944Z,93.75
2022-12-06T07:24:27.421Z,93.64
2022-12-06T07:26:56.674Z,92.89
2022-12-06T07:29:23.371Z,94.60
2022-12-06T07:31:49.962Z,93.73
2022-12-06T07:34:16.621Z,93.45
2022-12-06T07:36:43.346Z,94.17
2022-12-06T07:39:14.444Z,94.46
2022-12-06T07:42:00.121Z,94.78
2022-12-06T07:44:45.357Z,93.51
2022-12-06T07:47:11.981Z,94.21
2022-12-06T07:49:38.415Z,93.28
2022-12-06T07:52:04.935Z,93.42
2022-12-06T07:54:31.542Z,92.93
2022-12-06T07:56:58.080Z,93.61
2022-12-06T07:59:25.595Z,93.11
2022-12-06T08:01:52.626Z,93.81
2022-12-06T08:04:19.733Z,93.13
2022-12-06T08:06:46.309Z,93.40
2022-12-06T08:09:13.012Z,92.95
2022-12-06T08:11:39.814Z,92.58
2022-12-06T08:14:06.377Z,92.35
2022-12-06T08:16:32.872Z,92.78
2022-12-06T08:18:59.669Z,92.89
2022-12-06T08:21:26.827Z,92.98
2022-12-06T08:23:54.457Z,92.59
2022-12-06T08:26:21.114Z,92.46
2022-12-06T08:28:47.650Z,92.35
2022-12-06T08:31:20.277Z,92.87
2022-12-06T08:33:47.783Z,92.97
2022-12-06T08:36:20.095Z,92.98
2022-12-06T08:38:47.530Z,92.35
2022-12-06T08:41:32.723Z,92.17
2022-12-06T08:44:00.969Z,92.60
2022-12-06T08:46:29.186Z,92.62
2022-12-06T08:48:55.843Z,92.94
2022-12-06T08:51:22.892Z,94.01
2022-12-06T08:53:49.563Z,93.77
2022-12-06T08:56:16.144Z,93.26
2022-12-06T08:58:43.084Z,93.51
2022-12-06T09:01:15.620Z,93.27
2022-12-06T09:03:42.223Z,93.82
2022-12-06T09:06:09.770Z,93.34
2022-12-06T09:08:37.257Z,94.30
2022-12-06T09:11:05.202Z,93.44
2022-12-06T09:13:32.704Z,93.47
2022-12-06T09:15:59.077Z,93.44
2022-12-06T09:18:26.113Z,93.04
2022-12-06T09:20:52.648Z,93.79
2022-12-06T09:23:19.537Z,93.58
2022-12-06T09:25:45.979Z,93.63
2022-12-06T09:28:13.294Z,93.57
2022-12-06T09:30:39.968Z,93.53
2022-12-06T09:33:06.441Z,93.71
2022-12-06T09:35:34.590Z,93.76
2022-12-06T09:38:03.485Z,93.52
2022-12-06T09:40:43.031Z,93.65
2022-12-06T09:43:32.262Z,94.00
2022-12-06T09:46:32.325Z,93.98
2022-12-06T09:49:22.779Z,93.92
2022-12-06T09:52:33.583Z,93.87
2022-12-06T09:55:29.159Z,94.05
2022-12-06T09:58:23.299Z,93.74
2022-12-06T10:01:07.357Z,93.56
2022-12-06T10:03:39.162Z,93.38
2022-12-06T10:06:14.505Z,93.52
2022-12-06T10:09:05.580Z,92.87
2022-12-06T10:11:47.248Z,93.80
2022-12-06T10:14:45.168Z,93.35
2022-12-06T10:17:30.259Z,93.17
2022-12-06T10:20:23.327Z,92.89
2022-12-06T10:23:08.495Z,92.76
2022-12-06T10:26:04.148Z,92.76
2022-12-06T10:28:41.082Z,93.03
2022-12-06T10:31:46.007Z,92.83
2022-12-06T10:34:31.987Z,92.66
2022-12-06T10:37:13.057Z,92.62
2022-12-06T10:40:03.968Z,92.72
2022-12-06T10:42:43.005Z,92.64
2022-12-06T10:45:50.098Z,92.89
2022-12-06T10:48:41.395Z,93.01
2022-12-06T10:51:12.807Z,92.75
2022-12-06T10:53:48.005Z,93.09
2022-12-06T10:56:22.974Z,92.85
2022-12-06T10:59:04.457Z,93.22
2022-12-06T11:01:41.491Z,92.62
2022-12-06T11:04:13.976Z,92.22
2022-12-06T11:06:51.473Z,92.08
2022-12-06T11:09:33.842Z,92.21
2022-12-06T11:12:00.869Z,92.30
2022-12-06T11:14:38.129Z,91.62
2022-12-06T11:17:14.695Z,91.93
2022-12-06T11:19:50.860Z,91.85
2022-12-06T11:22:36.933Z,91.88
2022-12-06T11:25:32.390Z,91.95
2022-12-06T11:28:28.339Z,92.00
2022-12-06T11:30:56.757Z,91.96
2022-12-06T11:33:30.890Z,92.05
2022-12-06T11:36:01.088Z,92.51
2022-12-06T11:38:28.502Z,91.66
2022-12-06T11:40:55.334Z,92.23
2022-12-06T11:43:29.516Z,92.71
2022-12-06T11:45:56.797Z,92.50
2022-12-06T11:48:26.942Z,92.50
2022-12-06T11:50:54.374Z,92.34
2022-12-06T11:53:33.923Z,91.86
2022-12-06T11:56:06.295Z,91.59
2022-12-06T11:58:52.365Z,91.27
2022-12-06T12:01:18.750Z,92.01
2022-12-06T12:03:47.371Z,91.21
2022-12-06T12:06:26.270Z,90.92
2022-12-06T12:09:17.596Z,90.67
2022-12-06T12:11:44.138Z,91.33
2022-12-06T12:14:18.303Z,90.35
2022-12-06T12:16:53.121Z,90.72
2022-12-06T12:19:44.999Z,90.22
2022-12-06T12:22:27.875Z,90.99
2022-12-06T12:25:18.395Z,91.40
2022-12-06T12:27:49.778Z,91.15
2022-12-06T12:30:35.239Z,90.97
2022-12-06T12:33:07.348Z,91.52
2022-12-06T12:35:40.397Z,91.37
2022-12-06T12:38:10.461Z,90.96
2022-12-06T12:40:37.028Z,91.05
2022-12-06T12:43:12.787Z,90.81
2022-12-06T12:46:02.671Z,89.98
2022-12-06T12:48:30.375Z,90.13
2022-12-06T12:51:06.975Z,89.76
2022-12-06T12:53:40.391Z,89.47
2022-12-06T12:56:09.828Z,90.50
2022-12-06T12:58:36.892Z,89.96
2022-12-06T13:01:22.376Z,90.49
2022-12-06T13:03:51.924Z,90.37
2022-12-06T13:06:34.969Z,89.80
2022-12-06T13:09:04.153Z,89.29
2022-12-06T13:11:34.870Z,90.18
2022-12-06T13:14:03.117Z,90.05
2022-12-06T13:16:35.232Z,89.00
2022-12-06T13:19:02.267Z,89.37
2022-12-06T13:21:36.281Z,89.82
2022-12-06T13:24:06.395Z,89.42
2022-12-06T13:26:37.175Z,89.53
2022-12-06T13:29:19.712Z,89.31
2022-12-06T13:31:50.598Z,89.63
2022-12-06T13:34:37.387Z,90.10
2022-12-06T13:37:24.501Z,89.87
2022-12-06T13:39:51.313Z,89.62
2022-12-06T13:42:39.819Z,89.84
2022-12-06T13:45:45.797Z,89.36
2022-12-06T13:48:24.440Z,89.70
2022-12-06T13:50:55.680Z,89.87
2022-12-06T13:53:27.771Z,89.89
2022-12-06T13:56:00.877Z,90.19
2022-12-06T13:58:27.323Z,90.64
2022-12-06T14:00:56.423Z,90.30
2022-12-06T14:03:25.920Z,89.95
2022-12-06T14:08:33.607Z,90.17
2022-12-06T14:11:12.467Z,89.57
2022-12-06T14:13:39.998Z,90.22
2022-12-06T14:16:08.550Z,89.39
2022-12-06T14:18:39.717Z,88.83
2022-12-06T14:21:06.137Z,89.13
2022-12-06T14:23:45.022Z,88.71
2022-12-06T14:26:30.484Z,88.29
2022-12-06T14:28:58.420Z,89.26
2022-12-06T14:31:38.845Z,88.91
2022-12-06T14:34:05.322Z,89.10
2022-12-06T14:36:35.147Z,89.45
2022-12-06T14:39:15.881Z,89.91
2022-12-06T14:42:10.612Z,90.31
2022-12-06T14:44:37.774Z,90.74
2022-12-06T14:47:04.822Z,90.21
2022-12-06T14:49:52.860Z,89.89
2022-12-06T14:52:28.825Z,89.81
2022-12-06T14:55:18.635Z,90.41
2022-12-06T14:57:51.066Z,91.23
2022-12-06T15:00:27.447Z,91.53
2022-12-06T15:03:22.276Z,91.49
2022-12-06T15:05:52.760Z,91.66
2022-12-06T15:08:25.558Z,90.94
2022-12-06T15:11:10.526Z,91.17
2022-12-06T15:13:37.553Z,90.48
2022-12-06T15:16:07.453Z,90.57
2022-12-06T15:18:58.688Z,90.69
2022-12-06T15:21:25.023Z,90.52
2022-12-06T15:23:55.832Z,91.07
2022-12-06T15:26:24.033Z,90.67
2022-12-06T15:28:51.756Z,89.96
2022-12-06T15:31:27.083Z,90.13
2022-12-06T15:33:54.644Z,90.01
2022-12-06T15:36:26.723Z,90.15
2022-12-06T15:38:53.426Z,90.36
2022-12-06T15:41:23.005Z,89.96
2022-12-06T15:43:51.516Z,89.97
2022-12-06T15:46:23.825Z,89.74
2022-12-06T15:48:53.597Z,90.68
2022-12-06T15:51:24.730Z,90.54
2022-12-06T15:53:52.498Z,90.98
2022-12-06T15:56:22.391Z,90.19
2022-12-06T15:58:50.061Z,90.43
2022-12-06T16:01:22.135Z,90.48
2022-12-06T16:03:50.547Z,90.38
2022-12-06T16:06:19.217Z,90.51
2022-12-06T16:08:46.933Z,90.66
2022-12-06T16:11:17.289Z,90.56
2022-12-06T16:13:44.450Z,90.89
2022-12-06T16:16:13.448Z,90.68
2022-12-06T16:18:40.237Z,90.61
2022-12-06T16:21:07.154Z,90.31
2022-12-06T16:26:42.363Z,91.38
2022-12-06T16:29:13.906Z,91.77
2022-12-06T16:31:41.146Z,90.75
2022-12-06T16:34:08.393Z,91.49
2022-12-06T16:36:54.003Z,90.90
2022-12-06T16:39:20.635Z,91.14
2022-12-06T16:41:47.068Z,91.32
2022-12-06T16:44:13.626Z,91.16
2022-12-06T16:46:42.424Z,91.59
2022-12-06T16:49:45.867Z,91.41
2022-12-06T16:52:14.386Z,91.32
2022-12-06T16:54:41.974Z,91.46
2022-12-06T16:57:11.075Z,91.53
2022-12-06T16:59:37.570Z,91.57
2022-12-06T17:02:09.974Z,91.69
2022-12-06T17:04:39.479Z,91.05
2022-12-06T17:07:05.985Z,91.36
2022-12-06T17:09:32.500Z,90.76
2022-12-06T17:12:07.461Z,90.93
2022-12-06T17:14:35.834Z,91.43
2022-12-06T17:17:04.061Z,91.21
2022-12-06T17:19:33.026Z,91.55
2022-12-06T17:22:02.058Z,91.60
2022-12-06T17:24:29.027Z,91.26
2022-12-06T17:26:55.858Z,90.85
2022-12-06T17:29:23.801Z,90.73
2022-12-06T17:31:51.794Z,91.11
2022-12-06T17:34:19.880Z,90.53
2022-12-06T17:36:48.388Z,90.46
2022-12-06T17:39:18.210Z,90.68
2022-12-06T17:42:04.658Z,90.07
2022-12-06T17:44:31.337Z,90.29
2022-12-06T17:46:57.792Z,89.10
2022-12-06T17:49:26.376Z,89.60
2022-12-06T17:51:53.690Z,89.63
2022-12-06T17:54:20.768Z,90.06
2022-12-06T17:56:52.660Z,90.18
2022-12-06T17:59:25.868Z,91.18
2022-12-06T18:04:39.877Z,89.58
2022-12-06T18:07:06.466Z,89.66
2022-12-06T18:09:33.001Z,90.65
2022-12-06T18:12:01.020Z,90.69
2022-12-06T18:14:27.647Z,90.39
2022-12-06T18:16:54.352Z,90.20
2022-12-06T18:19:21.794Z,89.70
2022-12-06T18:21:49.239Z,89.88
2022-12-06T18:24:22.637Z,89.82
2022-12-06T18:26:51.506Z,89.62
2022-12-06T18:29:20.894Z,89.31
2022-12-06T18:31:48.069Z,89.14
2022-12-06T18:34:15.154Z,89.24
2022-12-06T18:36:42.418Z,90.00
2022-12-06T18:39:14.839Z,90.65
2022-12-06T18:41:43.664Z,91.41
2022-12-06T18:44:10.989Z,91.04
2022-12-06T18:46:38.789Z,91.72
2022-12-06T18:49:06.400Z,90.94
2022-12-06T18:51:35.309Z,90.75
2022-12-06T18:54:04.534Z,90.83
2022-12-06T18:56:33.100Z,90.32
2022-12-06T18:59:01.409Z,90.53
2022-12-06T19:01:31.124Z,91.08
2022-12-06T19:04:00.571Z,91.12
2022-12-06T19:06:29.831Z,91.59
2022-12-06T19:09:03.233Z,92.10
2022-12-06T19:11:29.700Z,92.33
2022-12-06T19:14:57.947Z,92.73
2022-12-06T19:18:13.612Z,93.35
2022-12-06T19:20:40.316Z,92.80
2022-12-06T19:23:07.087Z,93.08
2022-12-06T19:25:33.594Z,93.31
2022-12-06T19:28:02.634Z,93.18
2022-12-06T19:30:29.535Z,93.07
2022-12-06T19:32:56.520Z,93.08
2022-12-06T19:35:44.676Z,92.56
2022-12-06T19:38:44.795Z,93.06
2022-12-06T19:41:22.295Z,92.02
2022-12-06T19:44:15.658Z,92.49
2022-12-06T19:46:48.462Z,91.63
2022-12-06T19:49:20.465Z,90.96
2022-12-06T19:51:48.498Z,90.91
2022-12-06T19:54:18.465Z,91.53
2022-12-06T19:56:45.204Z,91.13
2022-12-06T19:59:12.005Z,90.33
2022-12-06T20:01:40.548Z,90.77
2022-12-06T20:04:07.508Z,91.78
2022-12-06T20:06:35.272Z,92.36
2022-12-06T20:09:02.747Z,92.19
2022-12-06T20:11:47.772Z,92.17
2022-12-06T20:14:16.893Z,90.82
2022-12-06T20:16:44.428Z,91.31
2022-12-06T20:19:12.818Z,92.26
2022-12-06T20:21:39.397Z,92.16
2022-12-06T20:24:06.227Z,91.72
2022-12-06T20:26:33.678Z,91.46
2022-12-06T20:29:01.464Z,91.87
2022-12-06T20:31:29.967Z,92.46
2022-12-06T20:33:59.217Z,92.28
2022-12-06T20:36:27.466Z,91.52
2022-12-06T20:38:55.385Z,91.49
2022-12-06T20:41:25.478Z,90.73
2022-12-06T20:43:53.441Z,91.82
2022-12-06T20:46:37.133Z,92.42
2022-12-06T20:50:15.733Z,92.58
2022-12-06T20:53:00.728Z,93.09
2022-12-06T20:55:49.585Z,92.88
2022-12-06T20:58:43.620Z,93.11
2022-12-06T21:01:23.594Z,92.97
2022-12-06T21:03:52.079Z,92.59
2022-12-06T21:06:20.613Z,93.02
2022-12-06T21:08:47.538Z,92.93
2022-12-06T21:11:23.575Z,92.84
2022-12-06T21:13:55.525Z,92.02
2022-12-06T21:16:30.942Z,92.72
2022-12-06T21:19:04.631Z,92.82
2022-12-06T21:21:34.397Z,93.20
2022-12-06T21:24:03.848Z,92.97
2022-12-06T21:26:31.386Z,91.84
2022-12-06T21:28:58.292Z,91.27
2022-12-06T21:31:34.633Z,90.94
2022-12-06T21:34:01.634Z,91.41
2022-12-06T21:36:28.905Z,91.41
2022-12-06T21:38:56.113Z,91.09
2022-12-06T21:41:23.112Z,90.81
2022-12-06T21:43:50.278Z,90.79
2022-12-06T21:46:19.630Z,90.39
2022-12-06T21:48:51.369Z,91.13
2022-12-06T21:51:18.410Z,91.79
2022-12-06T21:53:45.491Z,92.69
2022-12-06T21:56:16.835Z,92.84
2022-12-06T21:58:43.968Z,92.79
2022-12-06T22:01:16.022Z,91.70
2022-12-06T22:03:42.682Z,91.02
2022-12-06T22:06:13.203Z,92.54
2022-12-06T22:08:42.247Z,91.42
2022-12-06T22:11:10.925Z,91.73
2022-12-06T22:13:37.714Z,92.52
2022-12-06T22:16:06.459Z,92.20
2022-12-06T22:18:36.104Z,92.08
2022-12-06T22:21:07.266Z,91.90
2022-12-06T22:23:33.780Z,92.24
2022-12-06T22:26:04.684Z,92.03
2022-12-06T22:28:31.851Z,91.68
2022-12-06T22:31:33.176Z,91.21
2022-12-06T22:34:01.286Z,91.65
2022-12-06T22:36:29.127Z,91.16
2022-12-06T22:38:58.012Z,91.36
2022-12-06T22:41:25.528Z,90.72
2022-12-06T22:43:54.566Z,91.09
2022-12-06T22:46:21.721Z,91.50
2022-12-06T22:48:49.339Z,91.57
2022-12-06T22:51:16.904Z,91.56
2022-12-06T22:53:45.791Z,92.18
2022-12-06T22:56:13.280Z,92.01
2022-12-06T22:58:40.039Z,91.63
2022-12-06T23:01:15.953Z,92.27
2022-12-06T23:03:45.141Z,91.67
2022-12-06T23:06:13.081Z,91.14
2022-12-06T23:08:40.923Z,91.56
2022-12-06T23:11:11.495Z,91.63
2022-12-06T23:13:38.418Z,92.11
2022-12-06T23:16:07.886Z,92.06
2022-12-06T23:18:34.853Z,92.00
2022-12-06T23:21:07.323Z,91.83
2022-12-06T23:23:35.265Z,92.04
2022-12-06T23:26:08.030Z,91.76
2022-12-06T23:28:35.255Z,91.98
2022-12-06T23:31:14.561Z,90.74
2022-12-06T23:33:41.859Z,90.98
2022-12-06T23:36:14.043Z,91.54
2022-12-06T23:38:41.424Z,92.37
2022-12-06T23:41:11.454Z,93.16
2022-12-06T23:43:38.822Z,92.75
2022-12-06T23:46:07.953Z,93.22
2022-12-06T23:48:35.840Z,93.38
2022-12-06T23:51:03.619Z,93.52
2022-12-06T23:53:31.535Z,93.66
2022-12-06T23:56:04.813Z,92.69
2022-12-06T23:58:31.543Z,92.40
