createdAt,value
2018-07-28T00:01:45.392Z,10.53
2018-07-28T00:04:20.594Z,9.97
2018-07-28T00:06:55.615Z,10.33
2018-07-28T00:09:31.516Z,9.47
2018-07-28T00:12:06.863Z,10.23
2018-07-28T00:14:41.991Z,10.27
2018-07-28T00:17:17.247Z,9.97
2018-07-28T00:19:52.398Z,10.70
2018-07-28T00:22:27.637Z,10.30
2018-07-28T00:25:02.674Z,10.73
2018-07-28T00:27:37.882Z,10.47
2018-07-28T00:30:13.635Z,10.73
2018-07-28T00:32:48.732Z,10.70
2018-07-28T00:35:23.968Z,11.17
2018-07-28T00:37:59.267Z,10.00
2018-07-28T00:40:34.461Z,10.83
2018-07-28T00:43:09.675Z,10.67
2018-07-28T00:45:44.830Z,9.47
2018-07-28T00:48:32.507Z,9.73
2018-07-28T00:51:36.700Z,9.33
2018-07-28T00:54:11.944Z,10.23
2018-07-28T00:56:47.061Z,9.20
2018-07-28T00:59:22.316Z,10.03
2018-07-28T01:01:57.609Z,10.33
2018-07-28T01:04:32.669Z,9.63
2018-07-28T01:07:07.754Z,10.37
2018-07-28T01:09:43.037Z,10.40
2018-07-28T01:12:18.318Z,9.97
2018-07-28T01:14:53.472Z,10.03
2018-07-28T01:17:28.692Z,10.00
2018-07-28T01:20:04.023Z,10.10
2018-07-28T01:22:40.066Z,10.47
2018-07-28T01:25:15.371Z,10.63
2018-07-28T01:27:50.485Z,10.30
2018-07-28T01:30:29.786Z,10.43
2018-07-28T01:33:05.111Z,10.13
2018-07-28T01:35:40.244Z,9.30
2018-07-28T01:38:15.467Z,9.53
2018-07-28T01:40:50.644Z,9.53
2018-07-28T01:43:25.806Z,9.20
2018-07-28T01:46:00.851Z,9.90
2018-07-28T01:48:36.134Z,9.60
2018-07-28T01:51:11.135Z,10.23
2018-07-28T01:53:46.218Z,10.20
2018-07-28T01:56:21.349Z,9.70
2018-07-28T01:58:56.675Z,9.33
2018-07-28T02:01:31.799Z,9.97
2018-07-28T02:04:06.915Z,9.10
2018-07-28T02:06:41.958Z,9.10
2018-07-28T02:09:17.115Z,10.17
2018-07-28T02:11:52.184Z,8.70
2018-07-28T02:14:27.359Z,9.47
2018-07-28T02:17:02.403Z,9.13
2018-07-28T02:19:37.683Z,8.90
2018-07-28T02:22:12.743Z,9.13
2018-07-28T02:24:47.925Z,9.40
2018-07-28T02:27:23.371Z,8.70
2018-07-28T02:29:58.363Z,9.43
2018-07-28T02:32:33.638Z,9.50
2018-07-28T02:35:09.079Z,9.30
2018-07-28T02:37:44.023Z,8.50
2018-07-28T02:40:19.185Z,8.77
2018-07-28T02:42:54.392Z,8.80
2018-07-28T02:45:29.658Z,8.67
2018-07-28T02:48:04.761Z,8.90
2018-07-28T02:50:39.808Z,9.23
2018-07-28T02:53:15.011Z,8.83
2018-07-28T02:55:50.303Z,8.30
2018-07-28T02:58:25.372Z,9.77
2018-07-28T03:01:00.428Z,9.10
2018-07-28T03:03:35.556Z,9.60
2018-07-28T03:06:11.621Z,9.10
2018-07-28T03:08:46.975Z,9.50
2018-07-28T03:11:22.184Z,8.50
2018-07-28T03:13:57.295Z,8.23
2018-07-28T03:16:32.344Z,9.13
2018-07-28T03:19:07.705Z,8.90
2018-07-28T03:21:42.855Z,8.40
2018-07-28T03:24:18.007Z,8.63
2018-07-28T03:26:53.035Z,9.70
2018-07-28T03:29:28.219Z,7.50
2018-07-28T03:32:03.361Z,9.60
2018-07-28T03:34:38.486Z,8.53
2018-07-28T03:37:13.674Z,9.60
2018-07-28T03:39:48.897Z,8.90
2018-07-28T03:42:24.090Z,8.80
2018-07-28T03:44:59.166Z,9.43
2018-07-28T03:47:34.306Z,8.90
2018-07-28T03:50:09.651Z,9.00
2018-07-28T03:52:44.693Z,8.90
2018-07-28T03:55:19.715Z,8.73
2018-07-28T03:57:55.357Z,9.17
2018-07-28T04:00:30.483Z,8.60
2018-07-28T04:03:05.647Z,8.90
2018-07-28T04:05:40.692Z,9.37
2018-07-28T04:08:15.747Z,8.00
2018-07-28T04:10:50.934Z,8.97
2018-07-28T04:13:26.007Z,8.30
2018-07-28T04:16:01.190Z,8.73
2018-07-28T04:18:36.438Z,8.73
2018-07-28T04:21:11.694Z,8.83
2018-07-28T04:23:46.840Z,10.20
2018-07-28T04:26:22.086Z,8.37
2018-07-28T04:28:57.175Z,8.60
2018-07-28T04:31:32.402Z,9.40
2018-07-28T04:34:07.623Z,8.97
2018-07-28T04:36:42.705Z,8.70
2018-07-28T04:39:17.924Z,9.60
2018-07-28T04:41:52.996Z,9.83
2018-07-28T04:44:28.186Z,8.67
2018-07-28T04:47:03.186Z,8.90
2018-07-28T04:49:38.368Z,9.30
2018-07-28T04:52:13.477Z,9.07
2018-07-28T04:54:48.703Z,8.50
2018-07-28T04:57:24.427Z,8.73
2018-07-28T04:59:59.527Z,9.00
2018-07-28T05:02:34.734Z,8.70
2018-07-28T05:05:09.883Z,8.93
2018-07-28T05:07:45.048Z,8.47
2018-07-28T05:10:20.259Z,10.03
2018-07-28T05:12:55.513Z,8.87
2018-07-28T05:15:30.707Z,7.63
2018-07-28T05:18:05.903Z,8.57
2018-07-28T05:20:41.112Z,7.80
2018-07-28T05:23:16.320Z,8.73
2018-07-28T05:25:51.415Z,7.97
2018-07-28T05:28:26.478Z,8.03
2018-07-28T05:31:01.646Z,7.60
2018-07-28T05:33:36.808Z,7.77
2018-07-28T05:36:12.117Z,7.90
2018-07-28T05:38:47.338Z,7.83
2018-07-28T05:41:22.231Z,7.07
2018-07-28T05:43:57.642Z,7.90
2018-07-28T05:46:32.660Z,8.07
2018-07-28T05:49:07.686Z,6.97
2018-07-28T05:51:42.846Z,7.47
2018-07-28T05:54:17.967Z,7.23
2018-07-28T05:56:53.182Z,7.30
2018-07-28T05:59:28.209Z,7.73
2018-07-28T06:02:03.265Z,7.57
2018-07-28T06:04:38.426Z,7.87
2018-07-28T06:07:13.519Z,6.90
2018-07-28T06:09:48.830Z,6.83
2018-07-28T06:12:23.864Z,6.97
2018-07-28T06:14:58.953Z,6.73
2018-07-28T06:17:34.099Z,6.33
2018-07-28T06:20:09.571Z,7.67
2018-07-28T06:22:44.795Z,6.50
2018-07-28T06:25:20.096Z,7.37
2018-07-28T06:27:55.302Z,6.30
2018-07-28T06:30:30.459Z,6.60
2018-07-28T06:33:05.684Z,6.73
2018-07-28T06:35:41.475Z,6.87
2018-07-28T06:38:16.611Z,6.70
2018-07-28T06:40:51.888Z,6.30
2018-07-28T06:43:26.899Z,6.20
2018-07-28T06:46:01.911Z,6.60
2018-07-28T06:48:37.125Z,6.00
2018-07-28T06:51:12.319Z,6.30
2018-07-28T06:53:47.563Z,6.37
2018-07-28T06:56:22.713Z,5.87
2018-07-28T06:58:57.770Z,6.37
2018-07-28T07:01:33.096Z,6.30
2018-07-28T07:04:08.219Z,6.70
2018-07-28T07:06:43.399Z,6.20
2018-07-28T07:09:18.437Z,6.70
2018-07-28T07:11:53.750Z,6.50
2018-07-28T07:14:28.789Z,6.13
2018-07-28T07:17:03.959Z,5.60
2018-07-28T07:19:39.104Z,5.60
2018-07-28T07:22:14.030Z,6.47
2018-07-28T07:24:49.133Z,6.03
2018-07-28T07:27:24.467Z,5.80
2018-07-28T07:29:59.615Z,6.07
2018-07-28T07:32:34.846Z,6.27
2018-07-28T07:35:09.874Z,6.57
2018-07-28T07:37:45.189Z,5.63
2018-07-28T07:40:20.427Z,6.10
2018-07-28T07:42:55.510Z,5.90
2018-07-28T07:45:30.661Z,6.27
2018-07-28T07:48:05.852Z,5.90
2018-07-28T07:50:41.102Z,6.50
2018-07-28T07:53:16.282Z,5.50
2018-07-28T07:55:51.298Z,5.80
2018-07-28T07:58:26.434Z,5.97
2018-07-28T08:01:01.471Z,5.90
2018-07-28T08:03:36.452Z,6.00
2018-07-28T08:06:11.455Z,6.80
2018-07-28T08:08:46.702Z,6.07
2018-07-28T08:11:23.173Z,6.37
2018-07-28T08:13:58.261Z,5.83
2018-07-28T08:16:33.330Z,6.30
2018-07-28T08:19:08.374Z,6.60
2018-07-28T08:21:43.573Z,6.00
2018-07-28T08:24:18.755Z,5.93
2018-07-28T08:26:53.805Z,5.90
2018-07-28T08:29:28.925Z,5.50
2018-07-28T08:32:04.123Z,6.10
2018-07-28T08:34:39.387Z,5.90
2018-07-28T08:37:14.564Z,5.40
2018-07-28T08:39:49.740Z,5.53
2018-07-28T08:42:24.890Z,7.00
2018-07-28T08:45:00.084Z,5.50
2018-07-28T08:47:35.301Z,6.17
2018-07-28T08:50:10.467Z,5.43
2018-07-28T08:52:45.756Z,6.13
2018-07-28T08:55:21.003Z,5.67
2018-07-28T08:57:56.134Z,4.73
2018-07-28T09:00:31.470Z,5.00
2018-07-28T09:03:06.699Z,5.30
2018-07-28T09:05:41.798Z,5.17
2018-07-28T09:08:16.883Z,5.57
2018-07-28T09:10:51.973Z,5.53
2018-07-28T09:13:26.987Z,5.20
2018-07-28T09:16:02.034Z,5.10
2018-07-28T09:18:37.126Z,4.80
2018-07-28T09:21:12.363Z,5.17
2018-07-28T09:23:47.606Z,4.70
2018-07-28T09:26:22.679Z,5.50
2018-07-28T09:28:57.735Z,5.70
2018-07-28T09:31:32.690Z,5.00
2018-07-28T09:34:07.868Z,4.77
2018-07-28T09:36:43.159Z,4.90
2018-07-28T09:39:18.271Z,4.20
2018-07-28T09:41:53.110Z,4.70
2018-07-28T09:44:28.072Z,4.67
2018-07-28T09:47:03.341Z,4.40
2018-07-28T09:49:38.263Z,4.13
2018-07-28T09:52:13.276Z,4.13
2018-07-28T09:54:48.466Z,4.40
2018-07-28T09:57:23.700Z,4.70
2018-07-28T09:59:58.847Z,4.27
2018-07-28T10:02:34.050Z,3.80
2018-07-28T10:05:09.076Z,3.90
2018-07-28T10:07:44.251Z,4.20
2018-07-28T10:10:19.353Z,4.27
2018-07-28T10:12:54.642Z,4.20
2018-07-28T10:15:29.919Z,4.27
2018-07-28T10:18:05.119Z,4.33
2018-07-28T10:20:40.269Z,4.57
2018-07-28T10:23:15.512Z,4.40
2018-07-28T10:25:50.653Z,4.50
2018-07-28T10:28:25.672Z,4.87
2018-07-28T10:31:00.847Z,4.57
2018-07-28T10:33:36.192Z,4.70
2018-07-28T10:36:11.328Z,5.50
2018-07-28T10:38:46.410Z,5.30
2018-07-28T10:41:21.476Z,5.10
2018-07-28T10:43:56.567Z,5.03
2018-07-28T10:46:31.953Z,5.03
2018-07-28T10:49:07.265Z,5.10
2018-07-28T10:51:42.659Z,5.37
2018-07-28T10:54:17.685Z,4.70
2018-07-28T10:56:52.947Z,4.87
2018-07-28T10:59:28.134Z,4.80
2018-07-28T11:02:03.226Z,5.00
2018-07-28T11:04:38.367Z,5.67
2018-07-28T11:07:15.976Z,4.93
2018-07-28T11:09:51.272Z,4.93
2018-07-28T11:12:26.407Z,5.20
2018-07-28T11:15:01.725Z,4.90
2018-07-28T11:17:37.562Z,4.90
2018-07-28T11:20:12.765Z,4.90
2018-07-28T11:22:47.956Z,4.50
2018-07-28T11:25:23.095Z,4.80
2018-07-28T11:27:58.203Z,5.20
2018-07-28T11:30:33.378Z,4.80
2018-07-28T11:33:20.221Z,5.10
2018-07-28T11:36:07.144Z,5.43
2018-07-28T11:38:53.395Z,5.77
2018-07-28T11:41:39.890Z,5.43
2018-07-28T11:44:26.339Z,5.90
2018-07-28T11:47:01.391Z,6.27
2018-07-28T11:49:36.551Z,6.73
2018-07-28T11:52:11.988Z,5.90
2018-07-28T11:54:46.982Z,5.97
2018-07-28T11:57:22.051Z,5.13
2018-07-28T11:59:57.436Z,5.10
2018-07-28T12:02:32.754Z,5.57
2018-07-28T12:05:08.527Z,5.83
2018-07-28T12:07:43.669Z,6.17
2018-07-28T12:10:18.843Z,5.20
2018-07-28T12:12:53.919Z,5.33
2018-07-28T12:15:29.172Z,4.80
2018-07-28T12:18:04.500Z,5.63
2018-07-28T12:20:39.722Z,5.77
2018-07-28T12:23:14.761Z,5.60
2018-07-28T12:25:49.933Z,6.10
2018-07-28T12:28:24.980Z,6.40
2018-07-28T12:31:00.263Z,5.73
2018-07-28T12:33:35.444Z,5.80
2018-07-28T12:36:10.492Z,6.20
2018-07-28T12:38:45.554Z,6.00
2018-07-28T12:41:20.847Z,5.80
2018-07-28T12:43:56.034Z,5.73
2018-07-28T12:46:31.745Z,5.53
2018-07-28T12:49:06.963Z,5.43
2018-07-28T12:51:42.249Z,6.10
2018-07-28T12:54:17.684Z,5.47
2018-07-28T12:56:52.838Z,6.67
2018-07-28T12:59:28.011Z,6.17
2018-07-28T13:02:03.290Z,5.50
2018-07-28T13:04:38.470Z,5.20
2018-07-28T13:07:13.708Z,5.60
2018-07-28T13:09:48.850Z,5.20
2018-07-28T13:12:24.116Z,5.40
2018-07-28T13:14:58.842Z,5.30
2018-07-28T13:17:34.159Z,5.10
2018-07-28T13:20:09.399Z,6.00
2018-07-28T13:22:44.478Z,4.90
2018-07-28T13:25:19.603Z,5.03
2018-07-28T13:27:54.776Z,4.80
2018-07-28T13:30:30.057Z,6.10
2018-07-28T13:33:05.322Z,4.60
2018-07-28T13:35:40.346Z,4.90
2018-07-28T13:38:15.512Z,4.40
2018-07-28T13:40:50.641Z,5.20
2018-07-28T13:43:25.921Z,4.60
2018-07-28T13:46:01.103Z,4.57
2018-07-28T13:48:36.203Z,5.27
2018-07-28T13:51:11.221Z,4.57
2018-07-28T13:53:46.399Z,4.30
2018-07-28T13:56:21.788Z,5.10
2018-07-28T13:58:57.011Z,5.17
2018-07-28T14:01:32.446Z,4.40
2018-07-28T14:04:07.503Z,4.40
2018-07-28T14:06:42.582Z,4.07
2018-07-28T14:09:17.758Z,4.53
2018-07-28T14:11:52.694Z,5.07
2018-07-28T14:14:27.819Z,4.73
2018-07-28T14:17:03.154Z,4.77
2018-07-28T14:19:38.312Z,3.90
2018-07-28T14:22:13.716Z,4.10
2018-07-28T14:24:48.916Z,4.97
2018-07-28T14:27:25.344Z,3.60
2018-07-28T14:30:00.525Z,4.60
2018-07-28T14:32:35.727Z,3.90
2018-07-28T14:35:10.990Z,3.60
2018-07-28T14:37:46.148Z,3.23
2018-07-28T14:40:21.409Z,3.80
2018-07-28T14:42:56.467Z,3.70
2018-07-28T14:45:31.519Z,3.30
2018-07-28T14:48:06.776Z,3.20
2018-07-28T14:50:42.039Z,3.40
2018-07-28T14:53:17.249Z,3.63
2018-07-28T14:55:52.422Z,3.63
2018-07-28T14:58:27.644Z,3.83
2018-07-28T15:01:03.049Z,4.30
2018-07-28T15:03:38.112Z,4.20
2018-07-28T15:06:13.348Z,4.23
2018-07-28T15:08:48.470Z,4.30
2018-07-28T15:11:23.747Z,4.37
2018-07-28T15:13:59.800Z,4.17
2018-07-28T15:16:34.946Z,4.37
2018-07-28T15:19:10.118Z,4.20
2018-07-28T15:21:45.143Z,4.03
2018-07-28T15:24:20.246Z,4.30
2018-07-28T15:26:55.571Z,4.73
2018-07-28T15:29:30.784Z,4.80
2018-07-28T15:32:06.000Z,5.13
2018-07-28T15:34:41.058Z,5.57
2018-07-28T15:37:16.285Z,4.90
2018-07-28T15:39:51.910Z,4.57
2018-07-28T15:42:27.094Z,5.50
2018-07-28T15:45:02.148Z,5.00
2018-07-28T15:47:37.315Z,4.97
2018-07-28T15:50:12.479Z,4.63
2018-07-28T15:52:47.711Z,3.83
2018-07-28T15:55:22.891Z,3.93
2018-07-28T15:57:58.208Z,4.17
2018-07-28T16:00:33.438Z,9.03
2018-07-28T16:03:08.726Z,7.70
2018-07-28T16:05:43.961Z,10.70
2018-07-28T16:08:19.203Z,5.07
2018-07-28T16:10:54.326Z,4.40
2018-07-28T16:13:29.375Z,39.83
2018-07-28T16:16:04.399Z,28.20
2018-07-28T16:18:40.249Z,7.97
2018-07-28T16:21:15.334Z,4.20
2018-07-28T16:23:50.691Z,4.43
2018-07-28T16:26:25.820Z,4.27
2018-07-28T16:29:00.941Z,4.40
2018-07-28T16:31:36.093Z,4.03
2018-07-28T16:34:11.902Z,4.10
2018-07-28T16:36:47.028Z,3.93
2018-07-28T16:39:22.133Z,4.83
2018-07-28T16:41:57.290Z,5.27
2018-07-28T16:44:32.497Z,5.17
2018-07-28T16:47:07.968Z,4.93
2018-07-28T16:49:43.082Z,4.13
2018-07-28T16:52:18.248Z,5.23
2018-07-28T16:54:53.298Z,3.93
2018-07-28T16:57:28.943Z,5.43
2018-07-28T17:00:04.080Z,5.57
2018-07-28T17:02:39.481Z,4.80
2018-07-28T17:05:14.507Z,5.17
2018-07-28T17:07:49.895Z,5.27
2018-07-28T17:10:25.037Z,5.53
2018-07-28T17:13:00.239Z,5.60
2018-07-28T17:15:35.472Z,5.27
2018-07-28T17:18:10.855Z,5.10
2018-07-28T17:20:46.047Z,4.67
2018-07-28T17:23:21.146Z,5.33
2018-07-28T17:25:56.223Z,5.60
2018-07-28T17:28:31.239Z,5.47
2018-07-28T17:31:06.650Z,4.60
2018-07-28T17:33:41.834Z,4.60
2018-07-28T17:36:16.942Z,4.67
2018-07-28T17:38:52.159Z,5.20
2018-07-28T17:41:27.307Z,5.97
2018-07-28T17:44:02.520Z,6.10
2018-07-28T17:46:37.860Z,5.80
2018-07-28T17:49:13.220Z,6.60
2018-07-28T17:51:48.491Z,5.07
2018-07-28T17:54:23.889Z,5.57
2018-07-28T17:56:59.182Z,6.23
2018-07-28T17:59:34.295Z,6.33
2018-07-28T18:02:09.608Z,8.80
2018-07-28T18:04:44.647Z,8.00
2018-07-28T18:07:19.931Z,12.77
2018-07-28T18:09:55.104Z,8.40
2018-07-28T18:12:30.455Z,6.10
2018-07-28T18:15:06.150Z,20.03
2018-07-28T18:17:41.402Z,13.60
2018-07-28T18:20:16.491Z,6.90
2018-07-28T18:22:51.787Z,16.87
2018-07-28T18:25:27.095Z,13.90
2018-07-28T18:28:02.534Z,17.13
2018-07-28T18:30:37.708Z,13.30
2018-07-28T18:33:12.531Z,4.80
2018-07-28T18:35:47.619Z,5.93
2018-07-28T18:38:22.377Z,5.27
2018-07-28T18:40:57.506Z,5.37
2018-07-28T18:43:32.459Z,4.77
2018-07-28T18:46:07.602Z,5.20
2018-07-28T18:48:42.736Z,4.70
2018-07-28T18:51:18.048Z,6.20
2018-07-28T18:53:53.220Z,5.00
2018-07-28T18:56:28.450Z,5.83
2018-07-28T18:59:03.615Z,6.10
2018-07-28T19:01:38.960Z,5.37
2018-07-28T19:04:14.142Z,5.27
2018-07-28T19:06:49.295Z,5.17
2018-07-28T19:10:01.499Z,5.10
2018-07-28T19:12:42.138Z,5.97
2018-07-28T19:15:17.199Z,4.90
2018-07-28T19:17:57.614Z,5.83
2018-07-28T19:20:32.668Z,4.60
2018-07-28T19:23:13.126Z,5.50
2018-07-28T19:25:48.198Z,5.57
2018-07-28T19:28:28.615Z,7.20
2018-07-28T19:31:03.766Z,7.13
2018-07-28T19:33:38.897Z,6.40
2018-07-28T19:36:19.313Z,5.57
2018-07-28T19:38:54.552Z,5.50
2018-07-28T19:44:15.728Z,5.50
2018-07-28T19:46:50.827Z,5.37
2018-07-28T19:49:25.979Z,5.73
2018-07-28T19:52:01.182Z,5.07
2018-07-28T19:54:36.347Z,5.50
2018-07-28T19:57:11.551Z,4.93
2018-07-28T19:59:46.759Z,5.90
2018-07-28T20:02:21.993Z,5.20
2018-07-28T20:04:57.276Z,5.07
2018-07-28T20:07:32.386Z,5.20
2018-07-28T20:10:07.666Z,6.20
2018-07-28T20:12:42.703Z,5.47
2018-07-28T20:15:17.994Z,6.03
2018-07-28T20:17:53.035Z,5.30
2018-07-28T20:20:28.387Z,5.67
2018-07-28T20:23:03.626Z,5.80
2018-07-28T20:25:38.775Z,6.00
2018-07-28T20:28:14.079Z,6.60
2018-07-28T20:30:49.235Z,6.20
2018-07-28T20:33:24.339Z,5.90
2018-07-28T20:35:59.547Z,6.30
2018-07-28T20:38:34.858Z,5.57
2018-07-28T20:41:09.980Z,5.50
2018-07-28T20:43:44.992Z,5.93
2018-07-28T20:46:20.131Z,6.20
2018-07-28T20:48:55.301Z,5.20
2018-07-28T20:51:30.515Z,6.00
2018-07-28T20:54:05.936Z,5.53
2018-07-28T20:56:41.091Z,6.03
2018-07-28T20:59:16.464Z,5.03
2018-07-28T21:01:51.613Z,5.80
2018-07-28T21:04:26.820Z,6.10
2018-07-28T21:07:01.844Z,5.77
2018-07-28T21:09:37.060Z,5.87
2018-07-28T21:12:12.226Z,5.00
2018-07-28T21:14:47.458Z,5.93
2018-07-28T21:17:22.691Z,5.00
2018-07-28T21:19:57.691Z,5.47
2018-07-28T21:22:32.766Z,4.70
2018-07-28T21:25:08.131Z,4.50
2018-07-28T21:27:43.358Z,5.20
2018-07-28T21:30:18.691Z,5.37
2018-07-28T21:32:53.903Z,4.90
2018-07-28T21:35:29.135Z,4.63
2018-07-28T21:38:04.233Z,4.90
2018-07-28T21:40:39.333Z,5.30
2018-07-28T21:43:14.553Z,5.07
2018-07-28T21:45:49.670Z,5.33
2018-07-28T21:48:24.896Z,4.93
2018-07-28T21:51:00.084Z,4.63
2018-07-28T21:53:35.335Z,5.17
2018-07-28T21:56:10.388Z,5.03
2018-07-28T21:58:45.667Z,5.17
2018-07-28T22:01:20.848Z,4.43
2018-07-28T22:03:56.068Z,5.40
2018-07-28T22:06:32.181Z,5.57
2018-07-28T22:09:07.631Z,4.60
2018-07-28T22:11:42.859Z,4.93
2018-07-28T22:14:18.021Z,4.70
2018-07-28T22:16:53.235Z,5.33
2018-07-28T22:19:28.311Z,4.70
2018-07-28T22:22:03.591Z,5.33
2018-07-28T22:24:38.634Z,5.03
2018-07-28T22:27:13.936Z,4.60
2018-07-28T22:29:49.134Z,4.90
2018-07-28T22:32:24.174Z,5.03
2018-07-28T22:34:59.212Z,4.33
2018-07-28T22:37:34.255Z,4.47
2018-07-28T22:40:09.493Z,4.20
2018-07-28T22:42:47.713Z,4.60
2018-07-28T22:45:22.795Z,4.07
2018-07-28T22:47:58.102Z,4.30
2018-07-28T22:50:33.063Z,4.57
2018-07-28T22:53:08.886Z,4.87
2018-07-28T22:55:43.974Z,4.20
2018-07-28T22:58:19.200Z,4.20
2018-07-28T23:00:54.322Z,4.63
2018-07-28T23:03:29.479Z,4.30
2018-07-28T23:06:04.514Z,4.40
2018-07-28T23:08:39.610Z,4.10
2018-07-28T23:11:15.182Z,4.33
2018-07-28T23:13:50.331Z,4.20
2018-07-28T23:16:25.566Z,4.47
2018-07-28T23:19:00.865Z,4.37
2018-07-28T23:21:35.948Z,4.20
2018-07-28T23:24:11.007Z,4.47
2018-07-28T23:26:45.946Z,4.40
2018-07-28T23:29:21.251Z,4.47
2018-07-28T23:31:56.314Z,4.50
2018-07-28T23:34:31.574Z,4.47
2018-07-28T23:37:06.634Z,4.40
2018-07-28T23:39:41.722Z,4.63
2018-07-28T23:42:16.854Z,5.00
2018-07-28T23:44:51.942Z,4.50
2018-07-28T23:47:27.463Z,5.20
2018-07-28T23:50:02.716Z,4.77
2018-07-28T23:52:37.815Z,4.50
2018-07-28T23:55:12.919Z,4.20
2018-07-28T23:57:48.556Z,4.43
