createdAt,value
2022-11-12T00:02:41.624Z,32.03
2022-11-12T00:05:27.379Z,34.03
2022-11-12T00:08:14.207Z,33.40
2022-11-12T00:10:59.656Z,34.03
2022-11-12T00:13:45.088Z,36.05
2022-11-12T00:16:30.566Z,35.70
2022-11-12T00:19:16.229Z,36.53
2022-11-12T00:22:01.669Z,33.50
2022-11-12T00:24:47.390Z,35.53
2022-11-12T00:27:33.618Z,34.22
2022-11-12T00:30:19.335Z,35.13
2022-11-12T00:33:05.038Z,33.10
2022-11-12T00:35:50.411Z,36.40
2022-11-12T00:38:35.820Z,36.95
2022-11-12T00:41:21.346Z,38.78
2022-11-12T00:44:06.659Z,36.55
2022-11-12T00:46:52.325Z,38.05
2022-11-12T00:49:37.952Z,37.85
2022-11-12T00:52:23.475Z,37.58
2022-11-12T00:55:08.928Z,39.65
2022-11-12T00:57:54.494Z,35.33
2022-11-12T01:00:39.726Z,35.47
2022-11-12T01:03:28.051Z,35.20
2022-11-12T01:06:24.545Z,35.67
2022-11-12T01:09:10.183Z,33.42
2022-11-12T01:11:55.654Z,32.13
2022-11-12T01:14:41.301Z,33.50
2022-11-12T01:17:26.614Z,32.55
2022-11-12T01:20:12.311Z,34.38
2022-11-12T01:22:57.606Z,32.25
2022-11-12T01:25:43.202Z,38.83
2022-11-12T01:28:29.235Z,33.63
2022-11-12T01:34:02.896Z,28.92
2022-11-12T01:36:48.393Z,29.70
2022-11-12T01:39:33.807Z,29.77
2022-11-12T01:42:19.413Z,30.17
2022-11-12T01:45:16.114Z,28.77
2022-11-12T01:48:02.702Z,30.10
2022-11-12T01:50:48.480Z,30.63
2022-11-12T01:53:40.958Z,32.40
2022-11-12T01:56:30.203Z,32.47
2022-11-12T01:59:33.184Z,31.50
2022-11-12T02:02:18.621Z,30.48
2022-11-12T02:05:08.536Z,31.60
2022-11-12T02:07:55.327Z,32.38
2022-11-12T02:10:40.900Z,31.85
2022-11-12T02:13:44.752Z,30.88
2022-11-12T02:16:37.624Z,31.13
2022-11-12T02:19:22.892Z,28.95
2022-11-12T02:22:08.267Z,29.30
2022-11-12T02:24:53.789Z,30.45
2022-11-12T02:27:39.621Z,30.98
2022-11-12T02:30:46.008Z,29.60
2022-11-12T02:33:31.326Z,29.80
2022-11-12T02:36:16.863Z,29.15
2022-11-12T02:39:02.790Z,29.77
2022-11-12T02:44:33.618Z,28.45
2022-11-12T02:47:18.712Z,27.73
2022-11-12T02:50:05.716Z,29.30
2022-11-12T02:52:51.240Z,28.48
2022-11-12T02:55:36.820Z,29.65
2022-11-12T02:58:25.436Z,29.23
2022-11-12T03:01:11.280Z,29.20
2022-11-12T03:03:56.736Z,26.77
2022-11-12T03:06:42.605Z,26.83
2022-11-12T03:12:13.419Z,26.00
2022-11-12T03:14:59.003Z,27.27
2022-11-12T03:17:44.856Z,27.65
2022-11-12T03:20:30.233Z,26.13
2022-11-12T03:23:15.728Z,26.30
2022-11-12T03:26:05.284Z,25.42
2022-11-12T03:28:54.109Z,26.50
2022-11-12T03:31:39.440Z,26.50
2022-11-12T03:34:24.928Z,26.67
2022-11-12T03:37:10.581Z,26.75
2022-11-12T03:42:48.801Z,25.70
2022-11-12T03:45:34.499Z,26.83
2022-11-12T03:48:19.975Z,26.67
2022-11-12T03:51:05.852Z,26.30
2022-11-12T03:53:51.414Z,26.55
2022-11-12T03:56:38.595Z,26.75
2022-11-12T03:59:23.745Z,26.23
2022-11-12T04:02:14.518Z,27.55
2022-11-12T04:05:18.798Z,28.00
2022-11-12T04:08:39.432Z,25.95
2022-11-12T04:11:24.781Z,26.85
2022-11-12T04:17:14.321Z,25.88
2022-11-12T04:20:19.991Z,28.10
2022-11-12T04:23:05.607Z,26.77
2022-11-12T04:26:09.935Z,28.13
2022-11-12T04:29:13.966Z,26.23
2022-11-12T04:31:59.525Z,26.73
2022-11-12T04:34:44.911Z,26.10
2022-11-12T04:37:44.445Z,26.77
2022-11-12T04:40:54.208Z,25.83
2022-11-12T04:43:58.669Z,27.73
2022-11-12T04:46:44.139Z,27.88
2022-11-12T04:49:29.785Z,26.27
2022-11-12T04:52:15.690Z,29.38
2022-11-12T04:55:01.472Z,29.00
2022-11-12T04:57:46.916Z,28.08
2022-11-12T05:00:32.658Z,27.98
2022-11-12T05:03:18.328Z,27.48
2022-11-12T05:06:25.464Z,27.92
2022-11-12T05:09:11.240Z,28.52
2022-11-12T05:11:57.489Z,27.33
2022-11-12T05:17:27.982Z,24.85
2022-11-12T05:20:14.484Z,27.02
2022-11-12T05:23:06.907Z,27.95
2022-11-12T05:25:52.553Z,26.48
2022-11-12T05:28:38.224Z,27.27
2022-11-12T05:31:23.244Z,26.95
2022-11-12T05:34:08.853Z,25.63
2022-11-12T05:36:54.389Z,27.80
2022-11-12T05:39:40.021Z,27.35
2022-11-12T05:42:25.579Z,26.33
2022-11-12T05:45:11.029Z,27.85
2022-11-12T05:47:56.560Z,29.15
2022-11-12T05:51:06.332Z,28.38
2022-11-12T05:53:47.420Z,28.10
2022-11-12T05:56:33.105Z,26.60
2022-11-12T05:59:18.238Z,29.83
2022-11-12T06:02:03.798Z,27.70
2022-11-12T06:04:49.340Z,25.92
2022-11-12T06:07:34.918Z,25.25
2022-11-12T06:10:20.819Z,24.77
2022-11-12T06:13:07.484Z,25.83
2022-11-12T06:15:54.205Z,27.55
2022-11-12T06:18:39.888Z,27.60
2022-11-12T06:21:27.507Z,26.23
2022-11-12T06:24:12.971Z,26.90
2022-11-12T06:26:58.168Z,25.90
2022-11-12T06:29:43.682Z,26.63
2022-11-12T06:32:29.049Z,28.05
2022-11-12T06:35:15.498Z,26.08
2022-11-12T06:38:00.963Z,28.20
2022-11-12T06:40:46.409Z,26.63
2022-11-12T06:43:33.253Z,26.27
2022-11-12T06:46:18.633Z,27.48
2022-11-12T06:49:04.371Z,26.02
2022-11-12T06:51:53.126Z,25.83
2022-11-12T06:54:38.573Z,25.75
2022-11-12T06:57:24.169Z,25.75
2022-11-12T07:00:11.828Z,24.35
2022-11-12T07:02:57.587Z,24.33
2022-11-12T07:05:43.189Z,23.98
2022-11-12T07:08:28.618Z,25.92
2022-11-12T07:11:14.614Z,24.17
2022-11-12T07:14:00.272Z,25.83
2022-11-12T07:16:45.498Z,25.40
2022-11-12T07:19:30.995Z,25.77
2022-11-12T07:22:17.120Z,24.25
2022-11-12T07:25:03.177Z,25.30
2022-11-12T07:27:50.181Z,26.05
2022-11-12T07:30:35.922Z,26.42
2022-11-12T07:33:21.661Z,25.77
2022-11-12T07:36:12.896Z,26.50
2022-11-12T07:38:58.771Z,26.63
2022-11-12T07:41:44.581Z,27.70
2022-11-12T07:47:15.764Z,25.95
2022-11-12T07:50:01.511Z,25.63
2022-11-12T07:52:46.932Z,27.23
2022-11-12T07:58:18.655Z,28.02
2022-11-12T08:01:31.274Z,29.52
2022-11-12T08:04:17.105Z,30.55
2022-11-12T08:07:02.895Z,29.77
2022-11-12T08:09:49.074Z,31.23
2022-11-12T08:12:35.155Z,31.45
2022-11-12T08:18:06.920Z,31.63
2022-11-12T08:20:53.834Z,33.22
2022-11-12T08:23:40.634Z,33.85
2022-11-12T08:26:26.630Z,37.25
2022-11-12T08:29:12.190Z,41.50
2022-11-12T08:31:58.458Z,41.15
2022-11-12T08:34:43.958Z,33.58
2022-11-12T08:37:29.690Z,33.10
2022-11-12T08:40:15.067Z,33.10
2022-11-12T08:43:02.831Z,32.63
2022-11-12T08:45:49.996Z,33.47
2022-11-12T08:48:35.951Z,33.85
2022-11-12T08:51:21.490Z,33.85
2022-11-12T08:54:07.204Z,34.25
2022-11-12T08:56:52.318Z,33.30
2022-11-12T08:59:37.857Z,33.97
2022-11-12T09:02:23.245Z,33.60
2022-11-12T09:05:09.170Z,34.45
2022-11-12T09:11:07.621Z,33.25
2022-11-12T09:13:54.353Z,34.10
2022-11-12T09:16:39.739Z,34.40
2022-11-12T09:19:25.286Z,33.95
2022-11-12T09:22:10.786Z,34.55
2022-11-12T09:24:56.219Z,32.47
2022-11-12T09:27:47.257Z,32.17
2022-11-12T09:30:34.425Z,32.00
2022-11-12T09:36:09.680Z,31.95
2022-11-12T09:38:55.042Z,34.92
2022-11-12T09:41:42.741Z,34.72
2022-11-12T09:44:32.896Z,35.67
2022-11-12T09:47:32.201Z,34.45
2022-11-12T09:50:26.953Z,33.40
2022-11-12T09:53:52.376Z,32.70
2022-11-12T09:56:37.752Z,32.03
2022-11-12T09:59:28.471Z,33.20
2022-11-12T10:02:31.594Z,36.30
2022-11-12T10:05:41.105Z,35.95
2022-11-12T10:08:33.719Z,33.08
2022-11-12T10:11:21.685Z,41.28
2022-11-12T10:14:18.649Z,30.98
2022-11-12T10:17:15.871Z,30.27
2022-11-12T10:20:18.332Z,30.58
2022-11-12T10:23:09.782Z,29.00
2022-11-12T10:25:59.115Z,28.30
2022-11-12T10:28:55.623Z,28.20
2022-11-12T10:31:40.814Z,28.15
2022-11-12T10:34:26.290Z,26.15
2022-11-12T10:37:22.875Z,26.20
2022-11-12T10:40:20.624Z,25.60
2022-11-12T10:43:18.358Z,25.50
2022-11-12T10:46:19.497Z,24.73
2022-11-12T10:49:24.396Z,25.38
2022-11-12T10:52:24.682Z,24.02
2022-11-12T10:55:19.489Z,23.38
2022-11-12T10:58:16.537Z,22.65
2022-11-12T11:01:03.453Z,21.45
2022-11-12T11:03:56.528Z,20.55
2022-11-12T11:06:42.215Z,20.77
2022-11-12T11:09:27.882Z,19.30
2022-11-12T11:12:43.377Z,18.65
2022-11-12T11:15:29.097Z,18.52
2022-11-12T11:18:14.805Z,17.95
2022-11-12T11:21:13.257Z,17.85
2022-11-12T11:24:32.228Z,17.73
2022-11-12T11:27:41.698Z,17.15
2022-11-12T11:30:27.153Z,16.40
2022-11-12T11:33:38.928Z,16.08
2022-11-12T11:36:50.394Z,16.30
2022-11-12T11:39:59.139Z,15.90
2022-11-12T11:42:59.356Z,16.27
2022-11-12T11:46:12.001Z,16.50
2022-11-12T11:49:19.196Z,16.50
2022-11-12T11:52:37.932Z,15.65
2022-11-12T11:55:42.077Z,15.38
2022-11-12T11:58:55.749Z,15.05
2022-11-12T12:02:02.367Z,15.10
2022-11-12T12:07:48.623Z,16.23
2022-11-12T12:11:07.346Z,15.00
2022-11-12T12:14:04.082Z,13.95
2022-11-12T12:17:10.931Z,13.80
2022-11-12T12:23:13.653Z,14.80
2022-11-12T12:26:02.638Z,14.52
2022-11-12T12:28:56.480Z,14.07
2022-11-12T12:31:48.362Z,14.32
2022-11-12T12:34:38.848Z,13.63
2022-11-12T12:37:35.738Z,13.60
2022-11-12T12:40:23.381Z,15.00
2022-11-12T12:43:23.333Z,14.10
2022-11-12T12:46:12.972Z,14.68
2022-11-12T12:49:00.381Z,14.07
2022-11-12T12:51:45.627Z,14.27
2022-11-12T12:54:40.226Z,13.57
2022-11-12T12:57:39.139Z,14.40
2022-11-12T13:00:37.143Z,13.02
2022-11-12T13:03:44.369Z,15.15
2022-11-12T13:06:34.980Z,14.77
2022-11-12T13:09:25.654Z,14.98
2022-11-12T13:12:11.357Z,14.95
2022-11-12T13:15:12.981Z,14.70
2022-11-12T13:17:58.270Z,14.05
2022-11-12T13:21:13.657Z,14.30
2022-11-12T13:24:07.249Z,15.20
2022-11-12T13:26:58.630Z,14.73
2022-11-12T13:29:45.355Z,14.45
2022-11-12T13:32:51.994Z,14.32
2022-11-12T13:35:40.945Z,14.75
2022-11-12T13:38:26.774Z,15.48
2022-11-12T13:41:19.524Z,14.55
2022-11-12T13:44:09.020Z,15.52
2022-11-12T13:46:56.122Z,16.15
2022-11-12T13:49:43.870Z,16.52
2022-11-12T13:52:29.288Z,17.38
2022-11-12T13:55:19.918Z,16.77
2022-11-12T13:58:18.261Z,17.92
2022-11-12T14:01:05.999Z,17.98
2022-11-12T14:03:53.359Z,18.55
2022-11-12T14:06:42.969Z,17.63
2022-11-12T14:09:50.956Z,18.08
2022-11-12T14:13:04.755Z,19.23
2022-11-12T14:16:05.200Z,18.83
2022-11-12T14:18:59.464Z,19.90
2022-11-12T14:22:21.480Z,20.48
2022-11-12T14:25:19.864Z,20.90
2022-11-12T14:28:05.301Z,20.63
2022-11-12T14:30:50.525Z,21.45
2022-11-12T14:33:36.023Z,22.13
2022-11-12T14:36:22.086Z,22.73
2022-11-12T14:39:10.667Z,21.67
2022-11-12T14:41:58.605Z,21.55
2022-11-12T14:44:44.102Z,22.75
2022-11-12T14:47:29.603Z,22.73
2022-11-12T14:50:23.015Z,22.58
2022-11-12T14:53:27.725Z,23.58
2022-11-12T14:56:32.642Z,23.10
2022-11-12T14:59:20.919Z,22.67
2022-11-12T15:02:30.437Z,22.83
2022-11-12T15:05:21.079Z,23.23
2022-11-12T15:08:11.462Z,23.77
2022-11-12T15:10:58.083Z,23.30
2022-11-12T15:13:44.106Z,23.02
2022-11-12T15:16:33.048Z,24.65
2022-11-12T15:19:29.486Z,23.88
2022-11-12T15:22:22.477Z,26.08
2022-11-12T15:25:23.807Z,24.65
2022-11-12T15:28:23.576Z,24.88
2022-11-12T15:31:21.654Z,23.67
2022-11-12T15:34:39.352Z,24.02
2022-11-12T15:37:27.616Z,23.48
2022-11-12T15:40:18.735Z,23.17
2022-11-12T15:43:03.997Z,23.83
2022-11-12T15:45:51.217Z,21.20
2022-11-12T15:48:36.545Z,21.35
2022-11-12T15:51:22.164Z,21.38
2022-11-12T15:54:07.403Z,21.92
2022-11-12T15:56:52.902Z,22.40
2022-11-12T15:59:38.460Z,23.05
2022-11-12T16:02:24.919Z,21.60
2022-11-12T16:05:17.683Z,23.98
2022-11-12T16:08:03.184Z,23.95
2022-11-12T16:10:49.578Z,24.42
2022-11-12T16:13:36.069Z,26.85
2022-11-12T16:16:21.399Z,25.90
2022-11-12T16:19:14.171Z,24.55
2022-11-12T16:22:02.345Z,24.48
2022-11-12T16:24:47.577Z,23.90
2022-11-12T16:27:33.174Z,24.55
2022-11-12T16:30:28.238Z,21.90
2022-11-12T16:33:14.406Z,22.02
2022-11-12T16:35:59.853Z,22.65
2022-11-12T16:38:46.487Z,24.75
2022-11-12T16:41:32.200Z,23.92
2022-11-12T16:44:17.366Z,24.98
2022-11-12T16:47:04.267Z,25.25
2022-11-12T16:49:49.692Z,24.63
2022-11-12T16:52:34.957Z,26.00
2022-11-12T16:55:21.624Z,25.48
2022-11-12T16:58:07.128Z,24.75
2022-11-12T17:00:53.573Z,23.95
2022-11-12T17:03:39.265Z,25.73
2022-11-12T17:06:36.953Z,26.13
2022-11-12T17:09:22.441Z,27.23
2022-11-12T17:12:08.529Z,27.10
2022-11-12T17:14:53.795Z,27.58
2022-11-12T17:17:39.134Z,29.08
2022-11-12T17:20:24.684Z,26.13
2022-11-12T17:23:10.632Z,27.08
2022-11-12T17:26:03.620Z,29.08
2022-11-12T17:28:50.705Z,28.27
2022-11-12T17:31:39.295Z,27.05
2022-11-12T17:34:25.005Z,28.58
2022-11-12T17:37:10.459Z,27.75
2022-11-12T17:39:55.994Z,31.67
2022-11-12T17:42:41.591Z,29.80
2022-11-12T17:45:26.957Z,29.58
2022-11-12T17:48:12.399Z,30.42
2022-11-12T17:51:10.557Z,30.55
2022-11-12T17:53:56.033Z,42.92
2022-11-12T17:56:41.485Z,52.63
2022-11-12T17:59:26.933Z,30.63
2022-11-12T18:02:12.891Z,32.13
2022-11-12T18:04:58.033Z,32.30
2022-11-12T18:07:43.712Z,29.70
2022-11-12T18:10:29.887Z,36.28
2022-11-12T18:13:15.327Z,34.28
2022-11-12T18:16:01.317Z,30.60
2022-11-12T18:18:47.034Z,26.85
2022-11-12T18:24:17.644Z,29.45
2022-11-12T18:27:02.888Z,29.73
2022-11-12T18:29:48.391Z,39.53
2022-11-12T18:32:35.040Z,40.50
2022-11-12T18:35:20.180Z,33.95
2022-11-12T18:38:05.558Z,31.42
2022-11-12T18:41:09.628Z,31.48
2022-11-12T18:43:56.172Z,28.77
2022-11-12T18:46:41.313Z,29.23
2022-11-12T18:49:26.844Z,29.27
2022-11-12T18:52:12.766Z,32.60
2022-11-12T18:54:58.486Z,34.65
2022-11-12T18:57:43.811Z,33.67
2022-11-12T19:00:29.277Z,33.35
2022-11-12T19:03:14.934Z,35.78
2022-11-12T19:06:02.200Z,34.63
2022-11-12T19:08:48.112Z,33.03
2022-11-12T19:11:33.285Z,30.63
2022-11-12T19:14:18.766Z,32.88
2022-11-12T19:17:04.230Z,32.22
2022-11-12T19:19:49.832Z,33.63
2022-11-12T19:22:35.275Z,36.70
2022-11-12T19:25:21.985Z,33.72
2022-11-12T19:28:07.454Z,31.88
2022-11-12T19:30:53.223Z,31.35
2022-11-12T19:33:38.802Z,30.45
2022-11-12T19:36:26.112Z,31.60
2022-11-12T19:39:11.299Z,32.13
2022-11-12T19:41:56.758Z,28.95
2022-11-12T19:44:42.140Z,26.40
2022-11-12T19:47:27.737Z,24.05
2022-11-12T19:50:13.110Z,24.35
2022-11-12T19:52:58.803Z,23.58
2022-11-12T19:55:44.266Z,30.08
2022-11-12T19:58:31.980Z,28.10
2022-11-12T20:01:19.073Z,24.15
2022-11-12T20:04:04.528Z,24.17
2022-11-12T20:06:49.920Z,24.65
2022-11-12T20:09:35.985Z,25.35
2022-11-12T20:12:21.658Z,26.48
2022-11-12T20:15:07.534Z,24.45
2022-11-12T20:17:53.148Z,24.08
2022-11-12T20:20:38.712Z,24.35
2022-11-12T20:23:25.141Z,24.10
2022-11-12T20:26:13.366Z,25.90
2022-11-12T20:28:58.695Z,26.45
2022-11-12T20:31:44.565Z,28.23
2022-11-12T20:34:29.629Z,25.88
2022-11-12T20:37:15.194Z,25.45
2022-11-12T20:40:00.677Z,26.15
2022-11-12T20:42:46.185Z,27.45
2022-11-12T20:45:32.743Z,26.58
2022-11-12T20:48:20.433Z,27.85
2022-11-12T20:51:29.520Z,25.80
2022-11-12T20:54:14.740Z,23.83
2022-11-12T20:57:02.985Z,25.02
2022-11-12T20:59:51.352Z,34.60
2022-11-12T21:02:36.887Z,32.33
2022-11-12T21:05:22.769Z,30.00
2022-11-12T21:08:07.921Z,30.92
2022-11-12T21:10:53.995Z,26.10
2022-11-12T21:13:39.685Z,23.55
2022-11-12T21:16:24.958Z,22.02
2022-11-12T21:19:10.270Z,22.52
2022-11-12T21:21:55.695Z,21.65
2022-11-12T21:24:41.283Z,23.27
2022-11-12T21:27:26.800Z,23.95
2022-11-12T21:30:12.439Z,24.58
2022-11-12T21:32:58.109Z,24.58
2022-11-12T21:35:43.625Z,23.50
2022-11-12T21:38:29.929Z,24.35
2022-11-12T21:41:18.494Z,26.40
2022-11-12T21:44:03.712Z,25.85
2022-11-12T21:46:49.207Z,26.67
2022-11-12T21:49:34.618Z,26.30
2022-11-12T21:52:20.040Z,26.10
2022-11-12T21:55:06.088Z,25.33
2022-11-12T22:00:42.400Z,25.53
2022-11-12T22:03:30.961Z,25.83
2022-11-12T22:06:17.236Z,26.75
2022-11-12T22:09:02.693Z,27.80
2022-11-12T22:11:48.343Z,29.90
2022-11-12T22:14:33.940Z,28.58
2022-11-12T22:17:19.339Z,27.52
2022-11-12T22:20:05.213Z,26.67
2022-11-12T22:25:36.907Z,27.38
2022-11-12T22:28:22.481Z,29.67
2022-11-12T22:31:11.184Z,33.13
2022-11-12T22:33:58.484Z,32.75
2022-11-12T22:36:43.958Z,36.38
2022-11-12T22:39:29.348Z,38.92
2022-11-12T22:42:14.705Z,41.72
2022-11-12T22:45:00.403Z,42.17
2022-11-12T22:47:45.687Z,50.15
2022-11-12T22:50:31.190Z,52.85
2022-11-12T22:53:16.565Z,59.75
2022-11-12T22:56:04.247Z,67.53
2022-11-12T22:58:50.285Z,77.07
2022-11-12T23:01:36.007Z,84.28
2022-11-12T23:04:21.547Z,95.60
2022-11-12T23:07:07.141Z,102.15
2022-11-12T23:09:52.477Z,74.28
2022-11-12T23:12:37.994Z,96.93
2022-11-12T23:15:23.342Z,95.63
2022-11-12T23:18:08.842Z,93.85
2022-11-12T23:20:54.189Z,89.90
2022-11-12T23:23:39.767Z,87.78
2022-11-12T23:26:28.564Z,90.15
2022-11-12T23:29:13.955Z,90.15
2022-11-12T23:31:59.438Z,87.72
2022-11-12T23:34:45.141Z,86.72
2022-11-12T23:37:30.521Z,79.28
2022-11-12T23:40:16.386Z,78.03
2022-11-12T23:43:01.746Z,76.22
2022-11-12T23:45:51.082Z,81.13
2022-11-12T23:48:36.843Z,75.90
2022-11-12T23:51:22.928Z,70.07
2022-11-12T23:54:09.753Z,63.35
2022-11-12T23:56:55.169Z,64.15
2022-11-12T23:59:40.669Z,59.30
