createdAt,value
2022-12-08T00:00:57.295Z,984.88
2022-12-08T00:01:57.441Z,984.94
2022-12-08T00:02:57.510Z,984.95
2022-12-08T00:03:57.236Z,984.93
2022-12-08T00:04:57.251Z,984.95
2022-12-08T00:05:57.887Z,984.89
2022-12-08T00:06:57.246Z,984.87
2022-12-08T00:07:57.245Z,984.83
2022-12-08T00:08:57.238Z,984.85
2022-12-08T00:09:57.188Z,984.83
2022-12-08T00:10:57.197Z,984.81
2022-12-08T00:11:57.158Z,984.80
2022-12-08T00:12:57.175Z,984.81
2022-12-08T00:13:57.345Z,984.76
2022-12-08T00:14:57.176Z,984.74
2022-12-08T00:15:57.116Z,984.75
2022-12-08T00:16:57.234Z,984.74
2022-12-08T00:17:57.131Z,984.73
2022-12-08T00:18:57.114Z,984.72
2022-12-08T00:19:57.097Z,984.68
2022-12-08T00:20:57.117Z,984.72
2022-12-08T00:21:57.057Z,984.70
2022-12-08T00:22:57.081Z,984.69
2022-12-08T00:23:57.074Z,984.73
2022-12-08T00:24:57.067Z,984.72
2022-12-08T00:25:57.018Z,984.70
2022-12-08T00:26:57.036Z,984.73
2022-12-08T00:27:56.999Z,984.71
2022-12-08T00:28:56.996Z,984.71
2022-12-08T00:29:57.007Z,984.71
2022-12-08T00:30:56.995Z,984.65
2022-12-08T00:31:57.023Z,984.68
2022-12-08T00:32:56.946Z,984.70
2022-12-08T00:33:56.925Z,984.65
2022-12-08T00:34:56.938Z,984.67
2022-12-08T00:35:56.947Z,984.66
2022-12-08T00:36:56.935Z,984.66
2022-12-08T00:38:00.791Z,984.68
2022-12-08T00:38:56.897Z,984.64
2022-12-08T00:39:56.926Z,984.69
2022-12-08T00:40:56.866Z,984.67
2022-12-08T00:41:56.878Z,984.66
2022-12-08T00:42:56.837Z,984.64
2022-12-08T00:43:56.836Z,984.67
2022-12-08T00:44:56.826Z,984.61
2022-12-08T00:45:56.903Z,984.63
2022-12-08T00:46:56.820Z,984.61
2022-12-08T00:47:56.883Z,984.66
2022-12-08T00:48:56.802Z,984.58
2022-12-08T00:49:56.852Z,984.62
2022-12-08T00:50:56.758Z,984.57
2022-12-08T00:51:57.747Z,984.53
2022-12-08T00:52:56.739Z,984.63
2022-12-08T00:53:56.755Z,984.59
2022-12-08T00:54:56.716Z,984.56
2022-12-08T00:55:56.720Z,984.59
2022-12-08T00:56:56.686Z,984.54
2022-12-08T00:57:56.716Z,984.61
2022-12-08T00:58:56.676Z,984.59
2022-12-08T00:59:56.676Z,984.62
2022-12-08T01:00:56.723Z,984.62
2022-12-08T01:01:56.711Z,984.59
2022-12-08T01:02:56.674Z,984.60
2022-12-08T01:03:56.676Z,984.54
2022-12-08T01:04:56.659Z,984.53
2022-12-08T01:05:56.622Z,984.52
2022-12-08T01:06:56.627Z,984.58
2022-12-08T01:07:56.635Z,984.56
2022-12-08T01:08:56.570Z,984.50
2022-12-08T01:09:56.589Z,984.49
2022-12-08T01:10:56.556Z,984.47
2022-12-08T01:11:56.565Z,984.49
2022-12-08T01:12:56.525Z,984.45
2022-12-08T01:13:56.534Z,984.47
2022-12-08T01:15:00.738Z,984.40
2022-12-08T01:15:57.528Z,984.48
2022-12-08T01:16:56.621Z,984.49
2022-12-08T01:17:56.527Z,984.52
2022-12-08T01:18:56.478Z,984.46
2022-12-08T01:19:56.506Z,984.45
2022-12-08T01:20:56.458Z,984.45
2022-12-08T01:21:56.476Z,984.43
2022-12-08T01:22:56.443Z,984.48
2022-12-08T01:23:56.468Z,984.49
2022-12-08T01:24:56.427Z,984.45
2022-12-08T01:25:56.434Z,984.48
2022-12-08T01:26:56.388Z,984.44
2022-12-08T01:27:56.448Z,984.43
2022-12-08T01:28:56.376Z,984.42
2022-12-08T01:29:56.386Z,984.40
2022-12-08T01:30:56.385Z,984.38
2022-12-08T01:31:56.356Z,984.37
2022-12-08T01:32:56.339Z,984.36
2022-12-08T01:33:56.348Z,984.35
2022-12-08T01:34:56.324Z,984.31
2022-12-08T01:35:56.360Z,984.36
2022-12-08T01:36:56.288Z,984.41
2022-12-08T01:37:56.299Z,984.39
2022-12-08T01:38:56.260Z,984.37
2022-12-08T01:39:56.292Z,984.41
2022-12-08T01:40:56.266Z,984.37
2022-12-08T01:41:56.250Z,984.36
2022-12-08T01:42:56.227Z,984.39
2022-12-08T01:43:56.267Z,984.42
2022-12-08T01:44:56.208Z,984.40
2022-12-08T01:45:56.267Z,984.37
2022-12-08T01:46:56.226Z,984.32
2022-12-08T01:47:56.242Z,984.33
2022-12-08T01:48:56.157Z,984.36
2022-12-08T01:49:56.187Z,984.27
2022-12-08T01:50:56.149Z,984.28
2022-12-08T01:51:56.155Z,984.30
2022-12-08T01:52:56.125Z,984.26
2022-12-08T01:53:56.137Z,984.26
2022-12-08T01:54:56.110Z,984.28
2022-12-08T01:55:56.117Z,984.25
2022-12-08T01:56:56.109Z,984.25
2022-12-08T01:57:56.090Z,984.27
2022-12-08T01:58:56.069Z,984.28
2022-12-08T01:59:56.114Z,984.31
2022-12-08T02:00:56.105Z,984.30
2022-12-08T02:01:56.111Z,984.32
2022-12-08T02:02:56.076Z,984.28
2022-12-08T02:03:56.042Z,984.36
2022-12-08T02:04:56.007Z,984.37
2022-12-08T02:05:56.007Z,984.32
2022-12-08T02:06:55.988Z,984.34
2022-12-08T02:07:56.044Z,984.42
2022-12-08T02:08:55.949Z,984.33
2022-12-08T02:09:56.118Z,984.36
2022-12-08T02:10:55.948Z,984.33
2022-12-08T02:11:55.947Z,984.36
2022-12-08T02:12:55.929Z,984.31
2022-12-08T02:13:55.919Z,984.30
2022-12-08T02:14:58.386Z,984.31
2022-12-08T02:15:55.946Z,984.34
2022-12-08T02:16:55.881Z,984.31
2022-12-08T02:17:55.890Z,984.28
2022-12-08T02:19:22.387Z,984.28
2022-12-08T02:19:56.891Z,984.29
2022-12-08T02:20:55.877Z,984.24
2022-12-08T02:21:55.838Z,984.23
2022-12-08T02:22:55.817Z,984.22
2022-12-08T02:23:55.875Z,984.21
2022-12-08T02:24:55.787Z,984.19
2022-12-08T02:25:55.809Z,984.22
2022-12-08T02:26:55.770Z,984.19
2022-12-08T02:27:56.738Z,984.23
2022-12-08T02:28:55.760Z,984.16
2022-12-08T02:29:55.780Z,984.14
2022-12-08T02:30:55.813Z,984.15
2022-12-08T02:31:55.740Z,984.23
2022-12-08T02:32:55.744Z,984.23
2022-12-08T02:33:55.720Z,984.15
2022-12-08T02:34:55.690Z,984.16
2022-12-08T02:35:55.710Z,984.11
2022-12-08T02:36:55.677Z,984.09
2022-12-08T02:37:55.666Z,984.13
2022-12-08T02:38:55.648Z,984.06
2022-12-08T02:39:55.657Z,984.09
2022-12-08T02:40:55.638Z,984.04
2022-12-08T02:41:55.639Z,984.04
2022-12-08T02:42:55.610Z,984.04
2022-12-08T02:43:55.608Z,984.04
2022-12-08T02:44:55.590Z,984.03
2022-12-08T02:45:55.635Z,984.01
2022-12-08T02:46:55.600Z,984.00
2022-12-08T02:47:55.581Z,984.02
2022-12-08T02:48:55.539Z,984.00
2022-12-08T02:49:55.547Z,984.01
2022-12-08T02:50:55.519Z,984.01
2022-12-08T02:51:55.539Z,983.98
2022-12-08T02:52:55.520Z,984.00
2022-12-08T02:53:55.500Z,983.95
2022-12-08T02:54:55.510Z,983.99
2022-12-08T02:55:55.498Z,983.96
2022-12-08T02:56:55.462Z,983.95
2022-12-08T02:57:55.496Z,983.91
2022-12-08T02:58:55.451Z,983.94
2022-12-08T02:59:55.460Z,983.87
2022-12-08T03:00:55.423Z,983.92
2022-12-08T03:01:55.473Z,983.90
2022-12-08T03:02:55.459Z,983.89
2022-12-08T03:03:55.449Z,983.89
2022-12-08T03:04:55.427Z,983.83
2022-12-08T03:05:55.582Z,983.83
2022-12-08T03:06:55.358Z,983.87
2022-12-08T03:07:55.401Z,983.83
2022-12-08T03:08:55.360Z,983.83
2022-12-08T03:09:55.353Z,983.77
2022-12-08T03:10:55.353Z,983.79
2022-12-08T03:11:55.331Z,983.79
2022-12-08T03:12:55.302Z,983.77
2022-12-08T03:13:55.309Z,983.76
2022-12-08T03:14:55.286Z,983.82
2022-12-08T03:15:55.344Z,983.75
2022-12-08T03:16:55.288Z,983.78
2022-12-08T03:17:55.258Z,983.78
2022-12-08T03:18:55.230Z,983.80
2022-12-08T03:19:55.239Z,983.78
2022-12-08T03:20:55.251Z,983.74
2022-12-08T03:21:55.247Z,983.75
2022-12-08T03:22:55.200Z,983.69
2022-12-08T03:23:55.197Z,983.74
2022-12-08T03:24:55.184Z,983.73
2022-12-08T03:25:55.191Z,983.71
2022-12-08T03:26:55.163Z,983.70
2022-12-08T03:27:55.162Z,983.71
2022-12-08T03:28:55.144Z,983.70
2022-12-08T03:29:55.154Z,983.67
2022-12-08T03:30:55.172Z,983.65
2022-12-08T03:31:55.134Z,983.67
2022-12-08T03:32:55.089Z,983.61
2022-12-08T03:33:55.090Z,983.64
2022-12-08T03:34:55.061Z,983.66
2022-12-08T03:35:55.100Z,983.60
2022-12-08T03:36:55.040Z,983.61
2022-12-08T03:37:55.052Z,983.63
2022-12-08T03:38:55.030Z,983.63
2022-12-08T03:39:55.064Z,983.64
2022-12-08T03:40:55.013Z,983.62
2022-12-08T03:41:55.042Z,983.54
2022-12-08T03:42:55.019Z,983.56
2022-12-08T03:43:55.026Z,983.58
2022-12-08T03:44:55.007Z,983.59
2022-12-08T03:45:54.975Z,983.56
2022-12-08T03:46:54.991Z,983.56
2022-12-08T03:47:55.631Z,983.55
2022-12-08T03:48:54.920Z,983.53
2022-12-08T03:49:54.934Z,983.59
2022-12-08T03:50:54.901Z,983.53
2022-12-08T03:51:54.912Z,983.55
2022-12-08T03:52:54.904Z,983.55
2022-12-08T03:53:54.893Z,983.53
2022-12-08T03:54:54.863Z,983.51
2022-12-08T03:55:54.889Z,983.52
2022-12-08T03:56:54.842Z,983.55
2022-12-08T03:57:55.130Z,983.53
2022-12-08T03:58:54.846Z,983.49
2022-12-08T03:59:54.830Z,983.48
2022-12-08T04:00:54.801Z,983.45
2022-12-08T04:01:54.916Z,983.46
2022-12-08T04:02:54.805Z,983.50
2022-12-08T04:03:54.780Z,983.47
2022-12-08T04:04:54.760Z,983.43
2022-12-08T04:05:54.800Z,983.47
2022-12-08T04:06:54.740Z,983.46
2022-12-08T04:07:54.809Z,983.45
2022-12-08T04:08:54.736Z,983.45
2022-12-08T04:09:54.721Z,983.47
2022-12-08T04:10:54.701Z,983.50
2022-12-08T04:11:54.710Z,983.47
2022-12-08T04:12:54.679Z,983.42
2022-12-08T04:13:54.713Z,983.43
2022-12-08T04:14:54.659Z,983.44
2022-12-08T04:15:54.704Z,983.41
2022-12-08T04:16:54.641Z,983.43
2022-12-08T04:17:54.644Z,983.41
2022-12-08T04:18:54.611Z,983.45
2022-12-08T04:19:54.649Z,983.40
2022-12-08T04:20:54.609Z,983.43
2022-12-08T04:22:51.436Z,983.42
2022-12-08T04:23:56.111Z,983.37
2022-12-08T04:24:52.409Z,983.34
2022-12-08T04:25:51.417Z,983.37
2022-12-08T04:26:51.398Z,983.32
2022-12-08T04:27:51.398Z,983.37
2022-12-08T04:28:51.386Z,983.35
2022-12-08T04:29:51.656Z,983.32
2022-12-08T04:30:51.357Z,983.29
2022-12-08T04:31:51.431Z,983.32
2022-12-08T04:32:51.330Z,983.28
2022-12-08T04:33:51.331Z,983.28
2022-12-08T04:34:51.324Z,983.31
2022-12-08T04:35:51.356Z,983.29
2022-12-08T04:36:51.292Z,983.28
2022-12-08T04:37:51.310Z,983.23
2022-12-08T04:38:51.267Z,983.26
2022-12-08T04:39:51.266Z,983.26
2022-12-08T04:40:51.262Z,983.25
2022-12-08T04:41:51.305Z,983.32
2022-12-08T04:42:51.279Z,983.25
2022-12-08T04:43:51.259Z,983.25
2022-12-08T04:44:51.217Z,983.26
2022-12-08T04:45:51.225Z,983.25
2022-12-08T04:46:51.261Z,983.28
2022-12-08T04:47:51.237Z,983.28
2022-12-08T04:48:51.727Z,983.27
2022-12-08T04:49:51.218Z,983.33
2022-12-08T04:50:51.146Z,983.25
2022-12-08T04:51:51.154Z,983.30
2022-12-08T04:52:51.129Z,983.29
2022-12-08T04:53:51.139Z,983.26
2022-12-08T04:54:51.119Z,983.27
2022-12-08T04:55:51.110Z,983.29
2022-12-08T04:56:51.087Z,983.27
2022-12-08T04:57:51.090Z,983.24
2022-12-08T04:58:51.070Z,983.24
2022-12-08T04:59:51.197Z,983.23
2022-12-08T05:00:51.160Z,983.26
2022-12-08T05:01:51.154Z,983.26
2022-12-08T05:02:51.073Z,983.21
2022-12-08T05:03:51.058Z,983.22
2022-12-08T05:04:51.964Z,983.26
2022-12-08T05:05:51.018Z,983.26
2022-12-08T05:06:50.997Z,983.21
2022-12-08T05:07:51.059Z,983.22
2022-12-08T05:08:52.647Z,983.26
2022-12-08T05:09:50.978Z,983.23
2022-12-08T05:10:50.953Z,983.23
2022-12-08T05:11:51.027Z,983.28
2022-12-08T05:12:51.668Z,983.25
2022-12-08T05:13:50.937Z,983.23
2022-12-08T05:14:50.918Z,983.24
2022-12-08T05:15:50.976Z,983.21
2022-12-08T05:16:50.949Z,983.22
2022-12-08T05:17:50.898Z,983.21
2022-12-08T05:18:50.890Z,983.20
2022-12-08T05:19:50.880Z,983.21
2022-12-08T05:20:50.849Z,983.17
2022-12-08T05:21:50.856Z,983.22
2022-12-08T05:22:50.827Z,983.18
2022-12-08T05:23:50.842Z,983.15
2022-12-08T05:24:50.808Z,983.18
2022-12-08T05:25:50.808Z,983.15
2022-12-08T05:26:50.810Z,983.16
2022-12-08T05:27:50.838Z,983.22
2022-12-08T05:28:51.187Z,983.14
2022-12-08T05:29:50.776Z,983.15
2022-12-08T05:30:50.750Z,983.16
2022-12-08T05:31:50.865Z,983.13
2022-12-08T05:32:50.718Z,983.18
2022-12-08T05:33:50.750Z,983.13
2022-12-08T05:34:50.729Z,983.09
2022-12-08T05:35:50.717Z,983.10
2022-12-08T05:36:50.688Z,983.12
2022-12-08T05:37:50.707Z,983.09
2022-12-08T05:38:50.658Z,983.10
2022-12-08T05:39:50.685Z,983.11
2022-12-08T05:40:50.648Z,983.07
2022-12-08T05:41:50.688Z,983.10
2022-12-08T05:42:50.645Z,983.11
2022-12-08T05:43:50.629Z,983.05
2022-12-08T05:44:50.618Z,983.15
2022-12-08T05:45:50.715Z,983.06
2022-12-08T05:46:50.588Z,983.08
2022-12-08T05:47:50.588Z,983.08
2022-12-08T05:48:50.568Z,983.05
2022-12-08T05:49:50.591Z,983.04
2022-12-08T05:50:50.559Z,983.05
2022-12-08T05:51:50.549Z,983.05
2022-12-08T05:52:50.528Z,983.07
2022-12-08T05:53:50.540Z,983.04
2022-12-08T05:54:51.184Z,983.01
2022-12-08T05:55:50.520Z,983.00
2022-12-08T05:56:50.517Z,983.01
2022-12-08T05:57:50.480Z,982.99
2022-12-08T05:58:50.469Z,982.96
2022-12-08T05:59:50.471Z,983.00
2022-12-08T06:00:50.486Z,982.96
2022-12-08T06:01:50.571Z,982.97
2022-12-08T06:02:50.514Z,982.95
2022-12-08T06:03:50.418Z,982.95
2022-12-08T06:04:50.416Z,982.91
2022-12-08T06:05:50.419Z,982.95
2022-12-08T06:06:50.708Z,982.96
2022-12-08T06:07:51.408Z,982.93
2022-12-08T06:08:50.367Z,982.96
2022-12-08T06:09:50.388Z,982.94
2022-12-08T06:10:50.533Z,982.93
2022-12-08T06:11:50.438Z,982.93
2022-12-08T06:12:50.362Z,982.94
2022-12-08T06:13:50.339Z,982.95
2022-12-08T06:14:50.309Z,982.94
2022-12-08T06:15:50.689Z,982.92
2022-12-08T06:16:50.361Z,982.90
2022-12-08T06:17:50.295Z,982.89
2022-12-08T06:18:51.233Z,982.89
2022-12-08T06:19:50.297Z,982.96
2022-12-08T06:20:50.259Z,982.95
2022-12-08T06:21:50.259Z,982.94
2022-12-08T06:22:50.219Z,982.91
2022-12-08T06:23:50.239Z,982.92
2022-12-08T06:24:50.209Z,982.94
2022-12-08T06:25:50.221Z,982.98
2022-12-08T06:26:51.940Z,982.94
2022-12-08T06:27:50.218Z,983.00
2022-12-08T06:28:50.159Z,982.92
2022-12-08T06:29:50.189Z,982.96
2022-12-08T06:30:51.099Z,982.95
2022-12-08T06:31:50.267Z,983.03
2022-12-08T06:32:50.119Z,982.98
2022-12-08T06:33:50.471Z,982.92
2022-12-08T06:34:50.799Z,982.95
2022-12-08T06:35:50.179Z,982.96
2022-12-08T06:36:50.090Z,982.99
2022-12-08T06:37:50.081Z,982.95
2022-12-08T06:38:50.079Z,982.99
2022-12-08T06:39:50.059Z,982.92
2022-12-08T06:40:50.069Z,982.93
2022-12-08T06:41:50.189Z,982.98
2022-12-08T06:42:50.046Z,982.97
2022-12-08T06:43:49.989Z,983.03
2022-12-08T06:44:49.969Z,982.99
2022-12-08T06:45:49.977Z,983.00
2022-12-08T06:46:49.971Z,983.01
2022-12-08T06:47:50.031Z,983.02
2022-12-08T06:48:49.960Z,982.99
2022-12-08T06:49:50.590Z,982.99
2022-12-08T06:50:49.920Z,983.00
2022-12-08T06:51:49.890Z,982.99
2022-12-08T06:53:01.012Z,982.98
2022-12-08T06:53:50.888Z,983.02
2022-12-08T06:54:49.867Z,983.03
2022-12-08T06:56:05.116Z,983.01
2022-12-08T06:56:50.851Z,983.03
2022-12-08T06:57:53.977Z,983.01
2022-12-08T06:58:52.862Z,982.98
2022-12-08T06:59:49.818Z,983.02
2022-12-08T07:00:49.863Z,983.01
2022-12-08T07:01:49.864Z,982.95
2022-12-08T07:02:49.857Z,982.92
2022-12-08T07:03:49.778Z,982.95
2022-12-08T07:04:50.211Z,982.95
2022-12-08T07:05:49.750Z,982.99
2022-12-08T07:06:49.760Z,982.93
2022-12-08T07:07:49.800Z,982.96
2022-12-08T07:08:49.731Z,982.94
2022-12-08T07:09:49.740Z,982.92
2022-12-08T07:10:49.730Z,982.90
2022-12-08T07:11:49.753Z,982.89
2022-12-08T07:12:49.724Z,982.88
2022-12-08T07:13:49.671Z,982.83
2022-12-08T07:14:49.708Z,982.88
2022-12-08T07:15:49.718Z,982.89
2022-12-08T07:16:49.704Z,982.87
2022-12-08T07:17:52.517Z,982.91
2022-12-08T07:18:50.612Z,982.89
2022-12-08T07:19:49.611Z,982.94
2022-12-08T07:20:49.621Z,982.93
2022-12-08T07:21:49.629Z,982.93
2022-12-08T07:22:49.586Z,982.91
2022-12-08T07:23:55.779Z,982.90
2022-12-08T07:24:50.580Z,982.92
2022-12-08T07:25:49.573Z,982.91
2022-12-08T07:26:49.530Z,982.95
2022-12-08T07:27:49.532Z,983.01
2022-12-08T07:28:49.511Z,982.97
2022-12-08T07:29:49.520Z,982.99
2022-12-08T07:30:49.767Z,982.99
2022-12-08T07:31:49.492Z,982.93
2022-12-08T07:32:49.472Z,982.91
2022-12-08T07:33:49.531Z,982.99
2022-12-08T07:34:49.503Z,982.95
2022-12-08T07:35:49.614Z,983.00
2022-12-08T07:36:49.482Z,982.97
2022-12-08T07:37:49.460Z,982.92
2022-12-08T07:38:49.413Z,982.96
2022-12-08T07:39:49.411Z,982.94
2022-12-08T07:40:49.404Z,982.98
2022-12-08T07:41:49.513Z,983.01
2022-12-08T07:42:49.662Z,982.97
2022-12-08T07:43:49.378Z,982.97
2022-12-08T07:44:49.352Z,982.97
2022-12-08T07:45:49.452Z,982.99
2022-12-08T07:46:49.332Z,982.97
2022-12-08T07:47:49.361Z,982.98
2022-12-08T07:48:49.316Z,982.96
2022-12-08T07:49:49.311Z,982.99
2022-12-08T07:50:49.312Z,982.96
2022-12-08T07:51:49.283Z,982.97
2022-12-08T07:52:49.272Z,983.00
2022-12-08T07:53:53.748Z,982.94
2022-12-08T07:54:50.274Z,982.93
2022-12-08T07:55:49.253Z,982.91
2022-12-08T07:56:49.283Z,982.94
2022-12-08T07:57:49.282Z,982.94
2022-12-08T07:58:49.252Z,982.94
2022-12-08T07:59:49.224Z,982.93
2022-12-08T08:00:49.238Z,982.93
2022-12-08T08:02:05.092Z,982.96
2022-12-08T08:02:50.243Z,982.89
2022-12-08T08:03:49.171Z,982.93
2022-12-08T08:04:49.218Z,982.92
2022-12-08T08:05:49.167Z,982.91
2022-12-08T08:06:49.192Z,982.93
2022-12-08T08:07:49.191Z,982.91
2022-12-08T08:08:49.131Z,982.91
2022-12-08T08:09:49.122Z,982.92
2022-12-08T08:10:49.082Z,982.92
2022-12-08T08:12:14.424Z,982.89
2022-12-08T08:12:50.071Z,982.92
2022-12-08T08:13:49.093Z,982.88
2022-12-08T08:14:49.256Z,982.92
2022-12-08T08:15:49.125Z,982.89
2022-12-08T08:16:49.099Z,982.93
2022-12-08T08:17:49.070Z,982.91
2022-12-08T08:18:49.018Z,982.94
2022-12-08T08:19:49.011Z,982.91
2022-12-08T08:20:49.032Z,982.95
2022-12-08T08:21:48.999Z,982.90
2022-12-08T08:22:48.962Z,982.86
2022-12-08T08:23:48.970Z,982.91
2022-12-08T08:24:48.941Z,982.89
2022-12-08T08:25:48.974Z,982.88
2022-12-08T08:26:48.970Z,982.89
2022-12-08T08:27:48.940Z,982.92
2022-12-08T08:28:48.914Z,982.86
2022-12-08T08:29:50.648Z,982.89
2022-12-08T08:30:48.953Z,982.92
2022-12-08T08:31:48.892Z,982.90
2022-12-08T08:32:48.865Z,982.88
2022-12-08T08:33:48.871Z,982.87
2022-12-08T08:34:48.876Z,982.85
2022-12-08T08:35:48.850Z,982.89
2022-12-08T08:36:48.842Z,982.87
2022-12-08T08:37:49.642Z,982.91
2022-12-08T08:38:48.826Z,982.91
2022-12-08T08:39:49.241Z,982.88
2022-12-08T08:40:48.802Z,982.90
2022-12-08T08:41:48.891Z,982.94
2022-12-08T08:42:48.775Z,982.92
2022-12-08T08:43:48.773Z,982.94
2022-12-08T08:44:48.744Z,982.89
2022-12-08T08:45:48.754Z,982.92
2022-12-08T08:46:48.835Z,982.92
2022-12-08T08:47:48.713Z,982.94
2022-12-08T08:48:48.739Z,982.94
2022-12-08T08:49:48.694Z,982.95
2022-12-08T08:50:49.275Z,982.96
2022-12-08T08:51:48.679Z,982.95
2022-12-08T08:52:48.683Z,982.96
2022-12-08T08:53:48.653Z,982.95
2022-12-08T08:54:48.667Z,982.94
2022-12-08T08:55:48.651Z,982.92
2022-12-08T08:56:48.667Z,982.98
2022-12-08T08:57:48.623Z,982.93
2022-12-08T08:58:48.626Z,982.95
2022-12-08T08:59:48.615Z,983.00
2022-12-08T09:00:48.636Z,982.95
2022-12-08T09:01:48.625Z,983.05
2022-12-08T09:02:48.584Z,983.02
2022-12-08T09:03:48.555Z,982.96
2022-12-08T09:04:48.745Z,982.93
2022-12-08T09:05:48.626Z,982.93
2022-12-08T09:06:48.563Z,982.96
2022-12-08T09:07:49.502Z,982.96
2022-12-08T09:08:48.524Z,982.93
2022-12-08T09:09:48.504Z,982.97
2022-12-08T09:10:48.483Z,982.98
2022-12-08T09:11:48.552Z,982.95
2022-12-08T09:12:48.724Z,982.94
2022-12-08T09:13:48.484Z,982.94
2022-12-08T09:14:48.454Z,982.96
2022-12-08T09:15:48.529Z,982.92
2022-12-08T09:16:48.494Z,982.93
2022-12-08T09:17:50.182Z,982.94
2022-12-08T09:18:48.408Z,982.92
2022-12-08T09:19:48.412Z,982.96
2022-12-08T09:20:48.383Z,982.89
2022-12-08T09:21:48.386Z,982.96
2022-12-08T09:23:45.136Z,982.91
2022-12-08T09:24:45.117Z,982.91
2022-12-08T09:25:45.064Z,982.93
2022-12-08T09:26:45.082Z,982.95
2022-12-08T09:27:45.053Z,982.96
2022-12-08T09:28:45.062Z,982.91
2022-12-08T09:29:45.041Z,982.92
2022-12-08T09:30:45.023Z,982.93
2022-12-08T09:31:45.063Z,982.91
2022-12-08T09:32:45.069Z,982.94
2022-12-08T09:33:44.982Z,982.94
2022-12-08T09:34:50.460Z,982.94
2022-12-08T09:35:45.984Z,982.96
2022-12-08T09:36:44.976Z,982.98
2022-12-08T09:37:44.989Z,982.96
2022-12-08T09:38:44.945Z,982.94
2022-12-08T09:39:44.944Z,982.96
2022-12-08T09:40:44.934Z,982.92
2022-12-08T09:41:48.057Z,983.00
2022-12-08T09:42:44.911Z,982.93
2022-12-08T09:43:44.884Z,982.97
2022-12-08T09:44:44.892Z,982.95
2022-12-08T09:45:44.863Z,982.90
2022-12-08T09:46:44.934Z,982.88
2022-12-08T09:47:44.916Z,982.90
2022-12-08T09:48:44.843Z,982.90
2022-12-08T09:49:44.843Z,982.90
2022-12-08T09:50:44.833Z,982.84
2022-12-08T09:51:44.806Z,982.84
2022-12-08T09:52:44.798Z,982.86
2022-12-08T09:53:44.843Z,982.83
2022-12-08T09:54:44.828Z,982.84
2022-12-08T09:55:44.824Z,982.84
2022-12-08T09:56:44.772Z,982.81
2022-12-08T09:57:44.771Z,982.78
2022-12-08T09:58:44.734Z,982.73
2022-12-08T09:59:44.757Z,982.72
2022-12-08T10:00:44.723Z,982.67
2022-12-08T10:01:44.934Z,982.67
2022-12-08T10:02:44.707Z,982.75
2022-12-08T10:03:44.731Z,982.66
2022-12-08T10:04:44.720Z,982.60
2022-12-08T10:05:45.325Z,982.61
2022-12-08T10:06:44.654Z,982.67
2022-12-08T10:07:44.803Z,982.56
2022-12-08T10:08:44.634Z,982.68
2022-12-08T10:09:44.647Z,982.59
2022-12-08T10:10:44.612Z,982.55
2022-12-08T10:11:44.645Z,982.56
2022-12-08T10:12:44.629Z,982.55
2022-12-08T10:13:44.615Z,982.49
2022-12-08T10:14:44.566Z,982.44
2022-12-08T10:15:44.641Z,982.50
2022-12-08T10:16:44.662Z,982.49
2022-12-08T10:17:44.575Z,982.41
2022-12-08T10:18:44.536Z,982.44
2022-12-08T10:19:44.544Z,982.48
2022-12-08T10:20:44.517Z,982.42
2022-12-08T10:21:45.482Z,982.46
2022-12-08T10:22:45.180Z,982.43
2022-12-08T10:23:44.495Z,982.36
2022-12-08T10:24:44.508Z,982.42
2022-12-08T10:25:44.485Z,982.43
2022-12-08T10:26:44.453Z,982.39
2022-12-08T10:27:44.482Z,982.37
2022-12-08T10:28:45.679Z,982.41
2022-12-08T10:29:44.442Z,982.43
2022-12-08T10:30:44.414Z,982.42
2022-12-08T10:31:44.572Z,982.36
2022-12-08T10:32:44.405Z,982.39
2022-12-08T10:33:44.414Z,982.37
2022-12-08T10:34:44.375Z,982.37
2022-12-08T10:35:44.374Z,982.39
2022-12-08T10:36:44.354Z,982.32
2022-12-08T10:37:44.365Z,982.29
2022-12-08T10:38:44.387Z,982.33
2022-12-08T10:39:44.356Z,982.32
2022-12-08T10:40:45.854Z,982.36
2022-12-08T10:41:44.326Z,982.31
2022-12-08T10:42:44.305Z,982.26
2022-12-08T10:43:44.434Z,982.28
2022-12-08T10:44:44.264Z,982.31
2022-12-08T10:45:44.293Z,982.26
2022-12-08T10:46:44.335Z,982.24
2022-12-08T10:47:45.495Z,982.26
2022-12-08T10:48:44.256Z,982.24
2022-12-08T10:49:44.254Z,982.22
2022-12-08T10:50:44.216Z,982.25
2022-12-08T10:51:44.235Z,982.19
2022-12-08T10:52:44.207Z,982.20
2022-12-08T10:53:44.217Z,982.24
2022-12-08T10:54:44.184Z,982.23
2022-12-08T10:55:44.191Z,982.24
2022-12-08T10:56:44.154Z,982.25
2022-12-08T10:57:44.155Z,982.29
2022-12-08T10:58:44.137Z,982.26
2022-12-08T10:59:44.176Z,982.26
2022-12-08T11:00:44.242Z,982.22
2022-12-08T11:01:44.261Z,982.22
2022-12-08T11:02:44.147Z,982.20
2022-12-08T11:03:44.110Z,982.17
2022-12-08T11:04:44.085Z,982.23
2022-12-08T11:05:44.102Z,982.18
2022-12-08T11:06:44.055Z,982.19
2022-12-08T11:07:44.157Z,982.15
2022-12-08T11:08:44.026Z,982.18
2022-12-08T11:09:44.050Z,982.15
2022-12-08T11:10:44.026Z,982.17
2022-12-08T11:11:44.044Z,982.14
2022-12-08T11:12:43.994Z,982.12
2022-12-08T11:13:43.995Z,982.11
2022-12-08T11:14:43.976Z,982.12
2022-12-08T11:15:44.009Z,982.09
2022-12-08T11:16:44.088Z,982.12
2022-12-08T11:17:43.967Z,982.10
2022-12-08T11:18:43.986Z,982.06
2022-12-08T11:19:43.938Z,982.13
2022-12-08T11:20:43.937Z,982.04
2022-12-08T11:21:43.946Z,982.03
2022-12-08T11:22:43.895Z,982.02
2022-12-08T11:23:43.917Z,982.01
2022-12-08T11:24:43.865Z,982.03
2022-12-08T11:25:43.874Z,982.00
2022-12-08T11:26:43.872Z,981.93
2022-12-08T11:27:43.909Z,982.09
2022-12-08T11:28:43.829Z,981.97
2022-12-08T11:29:43.856Z,981.99
2022-12-08T11:30:43.820Z,981.91
2022-12-08T11:31:43.887Z,981.82
2022-12-08T11:32:43.828Z,981.80
2022-12-08T11:33:43.807Z,981.84
2022-12-08T11:34:43.776Z,981.84
2022-12-08T11:35:43.782Z,981.87
2022-12-08T11:36:43.757Z,981.78
2022-12-08T11:37:43.779Z,981.84
2022-12-08T11:38:43.738Z,981.88
2022-12-08T11:39:43.758Z,981.78
2022-12-08T11:40:43.705Z,981.77
2022-12-08T11:41:43.716Z,981.75
2022-12-08T11:42:43.725Z,981.77
2022-12-08T11:43:43.705Z,981.79
2022-12-08T11:44:43.686Z,981.74
2022-12-08T11:45:43.685Z,981.75
2022-12-08T11:46:43.660Z,981.77
2022-12-08T11:47:43.665Z,981.79
2022-12-08T11:48:43.626Z,981.79
2022-12-08T11:49:43.647Z,981.79
2022-12-08T11:50:43.618Z,981.81
2022-12-08T11:51:43.630Z,981.78
2022-12-08T11:52:44.547Z,981.79
2022-12-08T11:53:43.605Z,981.80
2022-12-08T11:54:43.576Z,981.78
2022-12-08T11:55:48.141Z,981.75
2022-12-08T11:56:44.596Z,981.73
2022-12-08T11:57:43.602Z,981.75
2022-12-08T11:58:43.547Z,981.70
2022-12-08T11:59:43.550Z,981.67
2022-12-08T12:00:43.554Z,981.69
2022-12-08T12:01:43.584Z,981.68
2022-12-08T12:02:43.578Z,981.69
2022-12-08T12:03:43.542Z,981.73
2022-12-08T12:04:43.456Z,981.69
2022-12-08T12:06:54.615Z,981.73
2022-12-08T12:07:45.447Z,981.72
2022-12-08T12:08:43.443Z,981.69
2022-12-08T12:09:43.426Z,981.69
2022-12-08T12:10:43.426Z,981.71
2022-12-08T12:11:43.427Z,981.64
2022-12-08T12:12:43.418Z,981.62
2022-12-08T12:13:43.388Z,981.63
2022-12-08T12:14:43.392Z,981.65
2022-12-08T12:15:43.359Z,981.63
2022-12-08T12:16:43.430Z,981.63
2022-12-08T12:17:43.386Z,981.64
2022-12-08T12:18:43.357Z,981.65
2022-12-08T12:19:43.328Z,981.63
2022-12-08T12:20:43.317Z,981.67
2022-12-08T12:21:43.294Z,981.57
2022-12-08T12:22:43.325Z,981.60
2022-12-08T12:23:43.334Z,981.55
2022-12-08T12:24:43.277Z,981.55
2022-12-08T12:25:43.276Z,981.59
2022-12-08T12:26:43.258Z,981.55
2022-12-08T12:27:43.238Z,981.53
2022-12-08T12:28:43.258Z,981.49
2022-12-08T12:29:43.239Z,981.52
2022-12-08T12:30:43.292Z,981.50
2022-12-08T12:31:43.198Z,981.51