createdAt,value
2018-04-15T00:00:33.088Z,63.04
2018-04-15T00:01:08.733Z,63.80
2018-04-15T00:01:44.144Z,63.32
2018-04-15T00:02:19.583Z,63.89
2018-04-15T00:02:54.890Z,63.70
2018-04-15T00:03:30.370Z,63.60
2018-04-15T00:04:05.939Z,63.51
2018-04-15T00:04:41.201Z,63.70
2018-04-15T00:05:16.737Z,63.60
2018-04-15T00:05:52.414Z,63.70
2018-04-15T00:06:27.798Z,64.18
2018-04-15T00:07:03.378Z,63.42
2018-04-15T00:07:39.019Z,63.70
2018-04-15T00:08:14.395Z,63.99
2018-04-15T00:08:49.723Z,63.70
2018-04-15T00:09:26.178Z,63.51
2018-04-15T00:10:01.707Z,63.42
2018-04-15T00:10:37.041Z,63.42
2018-04-15T00:11:12.581Z,64.18
2018-04-15T00:11:48.144Z,64.47
2018-04-15T00:12:23.576Z,64.28
2018-04-15T00:13:00.426Z,64.18
2018-04-15T00:13:35.625Z,64.18
2018-04-15T00:14:10.841Z,64.28
2018-04-15T00:14:46.109Z,64.65
2018-04-15T00:15:21.675Z,64.28
2018-04-15T00:15:57.210Z,64.47
2018-04-15T00:16:32.677Z,64.47
2018-04-15T00:17:08.214Z,64.75
2018-04-15T00:17:43.766Z,64.37
2018-04-15T00:18:18.973Z,64.85
2018-04-15T00:18:54.564Z,64.94
2018-04-15T00:19:29.780Z,64.94
2018-04-15T00:20:05.150Z,64.94
2018-04-15T00:20:40.733Z,64.75
2018-04-15T00:21:15.908Z,64.75
2018-04-15T00:21:51.305Z,65.33
2018-04-15T00:22:26.928Z,65.33
2018-04-15T00:23:02.450Z,64.94
2018-04-15T00:23:37.782Z,64.85
2018-04-15T00:24:12.989Z,64.85
2018-04-15T00:24:49.476Z,65.33
2018-04-15T00:25:24.910Z,65.33
2018-04-15T00:26:00.451Z,65.42
2018-04-15T00:26:37.050Z,65.33
2018-04-15T00:27:12.426Z,65.23
2018-04-15T00:27:47.850Z,64.75
2018-04-15T00:28:23.184Z,65.04
2018-04-15T00:28:58.520Z,65.42
2018-04-15T00:29:34.100Z,64.94
2018-04-15T00:30:09.466Z,65.13
2018-04-15T00:30:47.565Z,64.94
2018-04-15T00:31:22.889Z,65.42
2018-04-15T00:31:58.647Z,64.94
2018-04-15T00:32:33.800Z,65.13
2018-04-15T00:33:09.252Z,65.80
2018-04-15T00:33:45.172Z,65.70
2018-04-15T00:34:20.447Z,65.42
2018-04-15T00:34:55.878Z,65.61
2018-04-15T00:35:31.230Z,66.09
2018-04-15T00:36:06.571Z,65.80
2018-04-15T00:36:42.284Z,65.80
2018-04-15T00:37:17.768Z,65.33
2018-04-15T00:37:53.247Z,66.09
2018-04-15T00:38:28.960Z,65.61
2018-04-15T00:39:04.385Z,65.99
2018-04-15T00:39:40.101Z,65.42
2018-04-15T00:40:15.512Z,66.18
2018-04-15T00:40:52.042Z,66.38
2018-04-15T00:41:27.251Z,66.47
2018-04-15T00:42:02.430Z,66.94
2018-04-15T00:42:38.099Z,66.47
2018-04-15T00:43:13.643Z,65.80
2018-04-15T00:43:50.924Z,66.18
2018-04-15T00:44:26.220Z,66.66
2018-04-15T00:45:01.591Z,66.85
2018-04-15T00:45:37.148Z,66.75
2018-04-15T00:46:12.677Z,66.18
2018-04-15T00:46:47.691Z,66.38
2018-04-15T00:47:22.992Z,66.47
2018-04-15T00:47:58.819Z,66.38
2018-04-15T00:48:33.981Z,66.94
2018-04-15T00:49:09.317Z,67.04
2018-04-15T00:49:44.785Z,66.85
2018-04-15T00:50:20.027Z,66.56
2018-04-15T00:50:55.468Z,67.04
2018-04-15T00:51:30.871Z,66.66
2018-04-15T00:52:06.488Z,66.66
2018-04-15T00:52:45.033Z,66.56
2018-04-15T00:53:20.454Z,67.04
2018-04-15T00:53:55.711Z,66.85
2018-04-15T00:54:30.980Z,66.66
2018-04-15T00:55:06.464Z,66.85
2018-04-15T00:55:41.912Z,67.33
2018-04-15T00:56:17.328Z,67.33
2018-04-15T00:56:52.762Z,67.23
2018-04-15T00:57:28.219Z,67.52
2018-04-15T00:58:03.645Z,66.66
2018-04-15T00:58:38.888Z,66.85
2018-04-15T00:59:14.373Z,66.85
2018-04-15T00:59:49.936Z,66.85
2018-04-15T01:00:25.702Z,67.42
2018-04-15T01:01:01.331Z,67.14
2018-04-15T01:01:36.474Z,67.42
2018-04-15T01:02:12.173Z,66.56
2018-04-15T01:02:47.824Z,67.33
2018-04-15T01:03:23.310Z,66.75
2018-04-15T01:03:58.448Z,67.14
2018-04-15T01:04:33.936Z,67.14
2018-04-15T01:05:09.376Z,66.66
2018-04-15T01:05:45.789Z,67.42
2018-04-15T01:06:20.850Z,67.04
2018-04-15T01:06:56.784Z,66.94
2018-04-15T01:07:32.069Z,66.94
2018-04-15T01:08:07.187Z,66.75
2018-04-15T01:08:42.597Z,66.75
2018-04-15T01:09:17.923Z,67.33
2018-04-15T01:09:53.192Z,66.75
2018-04-15T01:10:28.734Z,66.94
2018-04-15T01:11:04.208Z,66.94
2018-04-15T01:11:39.647Z,67.33
2018-04-15T01:12:15.306Z,67.36
2018-04-15T01:12:50.719Z,67.33
2018-04-15T01:13:26.282Z,67.14
2018-04-15T01:14:01.630Z,67.65
2018-04-15T01:14:37.131Z,67.14
2018-04-15T01:15:12.499Z,67.42
2018-04-15T01:15:49.826Z,67.36
2018-04-15T01:16:25.044Z,67.27
2018-04-15T01:17:00.602Z,67.55
2018-04-15T01:17:36.122Z,67.36
2018-04-15T01:18:11.486Z,67.46
2018-04-15T01:18:47.032Z,67.90
2018-04-15T01:19:22.367Z,67.93
2018-04-15T01:19:57.698Z,67.71
2018-04-15T01:20:33.183Z,67.74
2018-04-15T01:21:08.403Z,67.14
2018-04-15T01:21:43.670Z,67.14
2018-04-15T01:22:18.988Z,67.33
2018-04-15T01:22:54.417Z,67.04
2018-04-15T01:23:29.897Z,66.85
2018-04-15T01:24:05.231Z,67.42
2018-04-15T01:24:41.750Z,66.09
2018-04-15T01:25:17.013Z,66.75
2018-04-15T01:25:52.835Z,66.56
2018-04-15T01:26:28.402Z,65.99
2018-04-15T01:27:03.964Z,65.89
2018-04-15T01:27:39.302Z,66.66
2018-04-15T01:28:14.832Z,66.28
2018-04-15T01:28:50.051Z,66.75
2018-04-15T01:29:25.486Z,66.47
2018-04-15T01:30:01.254Z,66.47
2018-04-15T01:30:37.010Z,66.09
2018-04-15T01:31:12.548Z,66.94
2018-04-15T01:31:47.884Z,66.38
2018-04-15T01:32:23.626Z,66.66
2018-04-15T01:32:58.830Z,66.66
2018-04-15T01:33:34.289Z,66.50
2018-04-15T01:34:09.622Z,66.66
2018-04-15T01:34:45.076Z,65.52
2018-04-15T01:35:20.471Z,65.80
2018-04-15T01:35:56.423Z,66.18
2018-04-15T01:36:31.773Z,65.61
2018-04-15T01:37:07.306Z,65.70
2018-04-15T01:37:42.611Z,65.70
2018-04-15T01:38:18.067Z,66.38
2018-04-15T01:38:53.421Z,65.42
2018-04-15T01:39:28.793Z,65.99
2018-04-15T01:40:04.138Z,66.22
2018-04-15T01:40:40.708Z,65.70
2018-04-15T01:41:16.168Z,65.52
2018-04-15T01:41:51.573Z,66.22
2018-04-15T01:42:27.205Z,65.70
2018-04-15T01:43:02.542Z,65.89
2018-04-15T01:43:38.067Z,65.55
2018-04-15T01:44:13.209Z,65.89
2018-04-15T01:44:53.951Z,66.09
2018-04-15T01:45:29.582Z,66.09
2018-04-15T01:46:05.225Z,65.70
2018-04-15T01:46:40.500Z,66.09
2018-04-15T01:47:15.871Z,65.70
2018-04-15T01:47:51.421Z,65.70
2018-04-15T01:48:27.233Z,65.55
2018-04-15T01:49:02.468Z,65.33
2018-04-15T01:49:38.428Z,65.33
2018-04-15T01:50:13.791Z,64.85
2018-04-15T01:50:50.353Z,65.42
2018-04-15T01:51:26.190Z,65.52
2018-04-15T01:52:01.549Z,65.33
2018-04-15T01:52:36.929Z,63.54
2018-04-15T01:53:12.173Z,65.17
2018-04-15T01:53:48.010Z,64.31
2018-04-15T01:54:23.457Z,64.47
2018-04-15T01:54:59.207Z,64.50
2018-04-15T01:55:34.579Z,64.02
2018-04-15T01:56:09.969Z,64.59
2018-04-15T01:56:45.473Z,64.31
2018-04-15T01:57:20.759Z,63.73
2018-04-15T01:57:56.127Z,63.73
2018-04-15T01:58:31.594Z,64.12
2018-04-15T01:59:07.041Z,64.02
2018-04-15T01:59:42.517Z,63.54
2018-04-15T02:00:17.852Z,64.02
2018-04-15T02:00:53.186Z,64.12
2018-04-15T02:01:28.549Z,63.45
2018-04-15T02:02:03.953Z,63.54
2018-04-15T02:02:39.401Z,64.02
2018-04-15T02:03:14.720Z,63.64
2018-04-15T02:03:50.152Z,64.40
2018-04-15T02:04:27.627Z,63.92
2018-04-15T02:05:03.031Z,62.88
2018-04-15T02:05:38.697Z,63.45
2018-04-15T02:06:13.950Z,63.73
2018-04-15T02:06:49.526Z,63.35
2018-04-15T02:07:25.166Z,63.64
2018-04-15T02:08:00.603Z,63.54
2018-04-15T02:08:35.955Z,63.07
2018-04-15T02:09:11.213Z,63.35
2018-04-15T02:09:47.573Z,63.26
2018-04-15T02:10:23.105Z,61.54
2018-04-15T02:10:58.935Z,61.73
2018-04-15T02:11:34.158Z,60.78
2018-04-15T02:12:09.951Z,62.02
2018-04-15T02:12:45.512Z,62.30
2018-04-15T02:13:20.853Z,60.78
2018-04-15T02:13:56.506Z,60.30
2018-04-15T02:14:32.106Z,59.82
2018-04-15T02:15:07.672Z,57.43
2018-04-15T02:15:43.291Z,58.87
2018-04-15T02:16:19.050Z,57.24
2018-04-15T02:16:54.407Z,57.06
2018-04-15T02:17:29.991Z,54.96
2018-04-15T02:18:05.163Z,53.81
2018-04-15T02:18:40.813Z,55.43
2018-04-15T02:19:16.660Z,53.62
2018-04-15T02:19:52.372Z,52.95
2018-04-15T02:20:27.806Z,53.14
2018-04-15T02:21:03.042Z,52.09
2018-04-15T02:21:38.571Z,49.33
2018-04-15T02:22:13.825Z,48.57
2018-04-15T02:22:49.265Z,49.04
2018-04-15T02:23:24.511Z,48.66
2018-04-15T02:23:59.926Z,51.43
2018-04-15T02:24:35.565Z,50.76
2018-04-15T02:25:11.292Z,51.62
2018-04-15T02:25:47.165Z,51.04
2018-04-15T02:26:22.680Z,50.28
2018-04-15T02:26:58.137Z,48.57
2018-04-15T02:27:33.647Z,50.28
2018-04-15T02:28:08.933Z,49.23
2018-04-15T02:28:45.052Z,48.37
2018-04-15T02:29:20.386Z,48.08
2018-04-15T02:29:55.820Z,45.32
2018-04-15T02:30:30.995Z,43.41
2018-04-15T02:31:06.413Z,43.98
2018-04-15T02:31:41.877Z,43.89
2018-04-15T02:32:17.173Z,43.79
2018-04-15T02:32:52.356Z,44.74
2018-04-15T02:33:27.785Z,44.94
2018-04-15T02:34:04.065Z,46.27
2018-04-15T02:34:39.591Z,45.32
2018-04-15T02:35:15.073Z,43.51
2018-04-15T02:35:52.296Z,43.98
2018-04-15T02:36:27.334Z,43.03
2018-04-15T02:37:02.986Z,42.74
2018-04-15T02:37:38.352Z,43.03
2018-04-15T02:38:13.692Z,43.89
2018-04-15T02:38:49.474Z,42.84
2018-04-15T02:39:24.598Z,41.88
2018-04-15T02:39:59.951Z,40.07
2018-04-15T02:40:35.252Z,41.03
2018-04-15T02:41:11.216Z,40.36
2018-04-15T02:41:46.958Z,40.55
2018-04-15T02:42:22.291Z,39.40
2018-04-15T02:42:57.745Z,39.31
2018-04-15T02:43:33.064Z,37.21
2018-04-15T02:44:09.102Z,37.97
2018-04-15T02:44:44.644Z,38.93
2018-04-15T02:45:20.077Z,39.02
2018-04-15T02:45:57.712Z,38.35
2018-04-15T02:46:33.130Z,38.73
2018-04-15T02:47:08.476Z,37.40
2018-04-15T02:47:43.777Z,38.73
2018-04-15T02:48:19.463Z,38.73
2018-04-15T02:48:55.207Z,38.64
2018-04-15T02:49:30.733Z,39.40
2018-04-15T02:50:06.343Z,40.93
2018-04-15T02:50:41.669Z,39.78
2018-04-15T02:51:17.098Z,37.59
2018-04-15T02:51:52.526Z,37.12
2018-04-15T02:52:27.855Z,36.83
2018-04-15T02:53:03.649Z,37.97
2018-04-15T02:53:39.153Z,37.68
2018-04-15T02:54:14.623Z,36.35
2018-04-15T02:54:49.865Z,35.78
2018-04-15T02:55:25.295Z,35.30
2018-04-15T02:56:00.523Z,34.44
2018-04-15T02:56:36.103Z,36.07
2018-04-15T02:57:11.436Z,35.59
2018-04-15T02:57:46.680Z,36.54
2018-04-15T02:58:22.105Z,37.78
2018-04-15T02:58:57.521Z,39.50
2018-04-15T02:59:32.944Z,39.02
2018-04-15T03:00:08.160Z,39.02
2018-04-15T03:00:46.895Z,38.64
2018-04-15T03:01:24.066Z,38.83
2018-04-15T03:01:59.288Z,37.78
2018-04-15T03:02:34.724Z,38.17
2018-04-15T03:03:10.088Z,38.93
2018-04-15T03:03:45.439Z,38.26
2018-04-15T03:04:21.063Z,37.76
2018-04-15T03:04:56.388Z,37.29
2018-04-15T03:05:31.820Z,38.62
2018-04-15T03:06:08.682Z,36.90
2018-04-15T03:06:44.587Z,36.14
2018-04-15T03:07:19.925Z,33.95
2018-04-15T03:07:55.527Z,33.37
2018-04-15T03:08:30.703Z,33.85
2018-04-15T03:09:06.047Z,33.95
2018-04-15T03:09:42.304Z,31.85
2018-04-15T03:10:17.823Z,31.18
2018-04-15T03:10:56.364Z,32.42
2018-04-15T03:11:31.975Z,31.85
2018-04-15T03:12:07.324Z,32.14
2018-04-15T03:12:43.215Z,31.56
2018-04-15T03:13:18.486Z,31.37
2018-04-15T03:13:55.588Z,30.90
2018-04-15T03:14:30.960Z,31.56
2018-04-15T03:15:06.298Z,30.90
2018-04-15T03:15:44.134Z,29.37
2018-04-15T03:16:19.972Z,28.99
2018-04-15T03:16:56.424Z,26.32
2018-04-15T03:17:31.551Z,26.03
2018-04-15T03:18:07.265Z,25.37
2018-04-15T03:18:42.421Z,25.18
2018-04-15T03:19:18.058Z,24.32
2018-04-15T03:19:53.470Z,24.41
2018-04-15T03:20:28.737Z,25.08
2018-04-15T03:21:03.956Z,25.08
2018-04-15T03:21:39.412Z,24.98
2018-04-15T03:22:14.642Z,25.56
2018-04-15T03:22:51.381Z,27.47
2018-04-15T03:23:26.911Z,27.27
2018-04-15T03:24:02.557Z,27.37
2018-04-15T03:24:40.147Z,26.89
2018-04-15T03:25:15.391Z,26.89
2018-04-15T03:25:50.713Z,24.32
2018-04-15T03:26:25.943Z,25.18
2018-04-15T03:27:02.071Z,25.56
2018-04-15T03:27:38.794Z,25.94
2018-04-15T03:28:14.104Z,25.84
2018-04-15T03:28:52.413Z,25.84
2018-04-15T03:29:27.879Z,26.42
2018-04-15T03:30:03.235Z,26.03
2018-04-15T03:30:40.263Z,25.46
2018-04-15T03:31:18.629Z,26.03
2018-04-15T03:31:53.888Z,26.22
2018-04-15T03:32:29.237Z,26.89
2018-04-15T03:33:04.550Z,25.65
2018-04-15T03:33:40.670Z,25.74
2018-04-15T03:34:16.019Z,26.79
2018-04-15T03:34:51.453Z,26.03
2018-04-15T03:35:27.702Z,25.94
2018-04-15T03:36:03.038Z,25.94
2018-04-15T03:36:41.444Z,25.37
2018-04-15T03:37:21.213Z,24.98
2018-04-15T03:37:59.633Z,23.93
2018-04-15T03:38:38.315Z,23.74
2018-04-15T03:39:16.833Z,23.46
2018-04-15T03:39:52.294Z,23.17
2018-04-15T03:40:27.912Z,22.98
2018-04-15T03:41:09.563Z,22.79
2018-04-15T03:41:49.235Z,22.69
2018-04-15T03:42:24.474Z,20.40
2018-04-15T03:42:59.796Z,19.74
2018-04-15T03:43:35.141Z,19.64
2018-04-15T03:44:12.476Z,19.17
2018-04-15T03:44:48.721Z,18.21
2018-04-15T03:45:24.033Z,20.40
2018-04-15T03:46:02.712Z,20.11
2018-04-15T03:46:39.150Z,19.06
2018-04-15T03:47:14.604Z,18.49
2018-04-15T03:47:50.306Z,17.64
2018-04-15T03:48:27.475Z,17.63
2018-04-15T03:49:02.892Z,17.44
2018-04-15T03:49:38.566Z,15.35
2018-04-15T03:50:13.800Z,14.21
2018-04-15T03:50:51.685Z,13.44
2018-04-15T03:51:26.978Z,13.24
2018-04-15T03:52:02.439Z,13.15
2018-04-15T03:52:37.972Z,11.92
2018-04-15T03:53:13.540Z,11.82
2018-04-15T03:53:48.798Z,11.53
2018-04-15T03:54:24.048Z,10.48
2018-04-15T03:54:59.572Z,9.44
2018-04-15T03:55:35.535Z,8.29
2018-04-15T03:56:10.853Z,8.58
2018-04-15T03:56:49.479Z,8.00
2018-04-15T03:57:24.580Z,8.20
2018-04-15T03:57:59.796Z,8.29
2018-04-15T03:58:35.311Z,7.15
2018-04-15T03:59:10.381Z,7.34
2018-04-15T03:59:45.709Z,6.38
2018-04-15T04:00:21.225Z,6.48
2018-04-15T04:00:56.461Z,7.24
2018-04-15T04:01:31.889Z,7.05
2018-04-15T04:02:07.402Z,6.48
2018-04-15T04:02:42.833Z,6.76
2018-04-15T04:03:18.156Z,6.57
2018-04-15T04:03:53.694Z,6.00
2018-04-15T04:04:29.022Z,5.24
2018-04-15T04:05:04.380Z,4.38
2018-04-15T04:05:39.622Z,3.62
2018-04-15T04:06:14.836Z,2.95
2018-04-15T04:06:50.129Z,2.19
2018-04-15T04:07:25.460Z,1.62
2018-04-15T04:08:00.567Z,1.52
2018-04-15T04:08:36.028Z,1.43
2018-04-15T04:09:11.512Z,1.14
2018-04-15T04:09:46.858Z,0.67
2018-04-15T04:10:22.293Z,0.09
2018-04-15T04:10:57.440Z,0.00
2018-04-15T04:11:32.677Z,0.00
2018-04-15T04:12:08.019Z,0.00
2018-04-15T04:12:43.538Z,0.00
2018-04-15T04:13:18.882Z,0.00
2018-04-15T04:13:54.285Z,0.00
2018-04-15T04:14:30.104Z,0.00
2018-04-15T04:15:05.509Z,0.00
2018-04-15T04:15:40.861Z,0.00
2018-04-15T04:16:16.080Z,0.00
2018-04-15T04:16:51.232Z,0.00
2018-04-15T04:17:26.566Z,0.00
2018-04-15T04:18:02.109Z,0.00
2018-04-15T04:18:37.509Z,0.00
2018-04-15T04:19:13.395Z,0.00
2018-04-15T04:19:48.720Z,0.00
2018-04-15T04:20:24.098Z,0.00
2018-04-15T04:21:00.383Z,0.00
2018-04-15T04:21:35.811Z,0.00
2018-04-15T04:22:11.223Z,0.00
2018-04-15T04:22:46.569Z,0.00
2018-04-15T04:23:21.783Z,0.00
2018-04-15T04:23:57.144Z,0.00
2018-04-15T04:24:32.696Z,0.00
2018-04-15T04:25:08.046Z,0.00
2018-04-15T04:25:43.692Z,0.00
2018-04-15T04:26:19.138Z,0.00
2018-04-15T04:26:54.351Z,0.00
2018-04-15T04:27:29.812Z,0.00
2018-04-15T04:28:05.340Z,0.00
2018-04-15T04:28:40.687Z,0.00
2018-04-15T04:29:16.115Z,0.00
2018-04-15T04:29:51.477Z,0.00
2018-04-15T04:30:26.883Z,0.00
2018-04-15T04:31:03.620Z,0.00
2018-04-15T04:31:38.734Z,0.00
2018-04-15T04:32:14.161Z,0.00
2018-04-15T04:32:49.801Z,0.00
2018-04-15T04:33:25.230Z,0.00
2018-04-15T04:34:00.357Z,0.00
2018-04-15T04:34:36.143Z,0.00
2018-04-15T04:35:11.640Z,0.00
2018-04-15T04:35:47.292Z,0.00
2018-04-15T04:36:22.716Z,0.00
2018-04-15T04:36:58.026Z,0.00
2018-04-15T04:37:33.348Z,0.00
2018-04-15T04:38:08.518Z,0.00
2018-04-15T04:38:43.945Z,0.00
2018-04-15T04:39:19.310Z,0.00
2018-04-15T04:39:54.607Z,0.00
2018-04-15T04:40:29.977Z,0.00
2018-04-15T04:41:05.800Z,0.00
2018-04-15T04:41:41.049Z,0.00
2018-04-15T04:42:16.660Z,0.00
2018-04-15T04:42:52.313Z,0.00
2018-04-15T04:43:27.636Z,0.00
2018-04-15T04:44:03.079Z,0.00
2018-04-15T04:44:38.737Z,0.00
2018-04-15T04:45:14.242Z,0.00
2018-04-15T04:45:49.653Z,0.00
2018-04-15T04:46:25.714Z,0.00
2018-04-15T04:47:01.153Z,0.00
2018-04-15T04:47:36.505Z,0.00
2018-04-15T04:48:11.834Z,0.00
2018-04-15T04:48:47.052Z,0.00
2018-04-15T04:49:22.389Z,0.00
2018-04-15T04:49:58.145Z,0.00
2018-04-15T04:50:33.384Z,0.00
2018-04-15T04:51:09.098Z,0.00
2018-04-15T04:51:44.226Z,0.00
2018-04-15T04:52:19.766Z,0.00
2018-04-15T04:52:55.068Z,0.00
2018-04-15T04:53:30.642Z,0.00
2018-04-15T04:54:06.076Z,0.00
2018-04-15T04:54:42.752Z,0.00
2018-04-15T04:55:18.182Z,0.00
2018-04-15T04:55:53.662Z,0.00
2018-04-15T04:56:29.098Z,0.00
2018-04-15T04:57:04.674Z,0.00
2018-04-15T04:57:40.382Z,0.00
2018-04-15T04:58:15.937Z,0.00
2018-04-15T04:58:51.252Z,0.00
2018-04-15T04:59:26.472Z,0.00
2018-04-15T05:00:01.837Z,0.00
2018-04-15T05:00:37.809Z,0.00
2018-04-15T05:01:13.222Z,0.00
2018-04-15T05:01:48.462Z,0.00
2018-04-15T05:02:23.772Z,0.00
2018-04-15T05:03:00.636Z,0.00
2018-04-15T05:03:35.965Z,0.00
2018-04-15T05:04:11.402Z,0.00
2018-04-15T05:04:46.760Z,0.00
2018-04-15T05:05:22.340Z,0.00
2018-04-15T05:05:57.465Z,0.00
2018-04-15T05:06:32.688Z,0.00
2018-04-15T05:07:08.228Z,0.00
2018-04-15T05:07:43.754Z,0.00
2018-04-15T05:08:18.991Z,0.00
2018-04-15T05:08:54.450Z,0.00
2018-04-15T05:09:29.849Z,0.00
2018-04-15T05:10:05.205Z,0.00
2018-04-15T05:10:41.255Z,0.00
2018-04-15T05:11:16.531Z,0.00
2018-04-15T05:11:51.861Z,0.00
2018-04-15T05:12:27.210Z,0.00
2018-04-15T05:13:02.653Z,0.00
2018-04-15T05:13:38.084Z,0.00
2018-04-15T05:14:13.517Z,0.00
2018-04-15T05:14:49.173Z,0.00
2018-04-15T05:15:24.787Z,0.00
2018-04-15T05:16:00.024Z,0.00
2018-04-15T05:16:35.633Z,0.00
2018-04-15T05:17:11.213Z,0.00
2018-04-15T05:17:46.316Z,0.00
2018-04-15T05:18:21.669Z,0.00
2018-04-15T05:18:57.073Z,0.00
2018-04-15T05:19:32.409Z,0.00
2018-04-15T05:20:07.740Z,0.00
2018-04-15T05:20:43.295Z,0.00
2018-04-15T05:21:18.714Z,0.00
2018-04-15T05:21:54.027Z,0.00
2018-04-15T05:22:29.319Z,0.00
2018-04-15T05:23:04.651Z,0.00
2018-04-15T05:23:40.075Z,0.00
2018-04-15T05:24:15.424Z,0.00
2018-04-15T05:24:50.676Z,0.00
2018-04-15T05:25:25.817Z,0.00
2018-04-15T05:26:00.946Z,0.00
2018-04-15T05:26:36.495Z,0.00
2018-04-15T05:27:12.110Z,0.00
2018-04-15T05:27:47.850Z,0.00
2018-04-15T05:28:23.198Z,0.00
2018-04-15T05:28:58.629Z,0.00
2018-04-15T05:29:34.256Z,0.00
2018-04-15T05:30:09.720Z,0.00
2018-04-15T05:30:45.215Z,0.00
2018-04-15T05:31:20.733Z,0.00
2018-04-15T05:31:56.143Z,0.00
2018-04-15T05:32:31.388Z,0.00
2018-04-15T05:33:06.924Z,0.00
2018-04-15T05:33:42.350Z,0.00
2018-04-15T05:34:17.753Z,0.00
2018-04-15T05:34:52.986Z,0.00
2018-04-15T05:35:28.291Z,0.00
2018-04-15T05:36:03.534Z,0.00
2018-04-15T05:36:39.149Z,0.00
2018-04-15T05:37:14.604Z,0.00
2018-04-15T05:37:50.116Z,0.00
2018-04-15T05:38:25.765Z,0.00
2018-04-15T05:39:01.284Z,0.00
2018-04-15T05:39:37.023Z,0.00
2018-04-15T05:40:12.746Z,0.00
2018-04-15T05:40:48.317Z,0.00
2018-04-15T05:41:23.417Z,0.00
2018-04-15T05:41:58.778Z,0.00
2018-04-15T05:42:34.091Z,0.00
2018-04-15T05:43:09.321Z,0.00
2018-04-15T05:43:44.433Z,0.00
2018-04-15T05:44:19.771Z,0.00
2018-04-15T05:44:55.170Z,0.00
2018-04-15T05:45:30.531Z,0.00
2018-04-15T05:46:05.867Z,0.00
2018-04-15T05:46:41.010Z,0.00
2018-04-15T05:47:16.329Z,0.00
2018-04-15T05:47:51.784Z,0.00
2018-04-15T05:48:27.198Z,0.00
2018-04-15T05:49:02.635Z,0.00
2018-04-15T05:49:38.148Z,0.00
2018-04-15T05:50:13.546Z,0.00
2018-04-15T05:50:48.684Z,0.00
2018-04-15T05:51:24.268Z,0.00
2018-04-15T05:52:00.857Z,0.00
2018-04-15T05:52:36.204Z,0.00
2018-04-15T05:53:11.714Z,0.00
2018-04-15T05:53:46.875Z,0.00
2018-04-15T05:54:21.879Z,0.00
2018-04-15T05:54:57.229Z,0.00
2018-04-15T05:55:32.892Z,0.00
2018-04-15T05:56:08.206Z,0.00
2018-04-15T05:56:43.530Z,0.00
2018-04-15T05:57:18.780Z,0.00
2018-04-15T05:57:54.016Z,0.00
2018-04-15T05:58:29.242Z,0.00
2018-04-15T05:59:04.545Z,0.00
2018-04-15T05:59:40.085Z,0.00
2018-04-15T06:00:15.728Z,0.00
2018-04-15T06:00:52.068Z,0.00
2018-04-15T06:01:27.172Z,0.00
2018-04-15T06:02:02.599Z,0.00
2018-04-15T06:02:38.125Z,0.00
2018-04-15T06:03:13.478Z,0.00
2018-04-15T06:03:48.900Z,0.00
2018-04-15T06:04:24.553Z,0.00
2018-04-15T06:04:59.856Z,0.00
2018-04-15T06:05:35.421Z,0.00
2018-04-15T06:06:10.738Z,0.00
2018-04-15T06:06:45.976Z,0.00
2018-04-15T06:07:21.816Z,0.00
2018-04-15T06:07:57.155Z,0.00
2018-04-15T06:08:32.383Z,0.00
2018-04-15T06:09:07.828Z,0.00
2018-04-15T06:09:43.085Z,0.00
2018-04-15T06:10:18.348Z,0.00
2018-04-15T06:10:53.681Z,0.00
2018-04-15T06:11:28.924Z,0.00
2018-04-15T06:12:04.033Z,0.00
2018-04-15T06:12:39.400Z,0.00
2018-04-15T06:13:14.593Z,0.00
2018-04-15T06:13:50.322Z,0.00
2018-04-15T06:14:25.422Z,0.00
2018-04-15T06:15:00.983Z,0.00
2018-04-15T06:15:36.207Z,0.00
2018-04-15T06:16:11.526Z,0.00
2018-04-15T06:16:46.866Z,0.00
2018-04-15T06:17:22.119Z,0.00
2018-04-15T06:17:57.636Z,0.00
2018-04-15T06:18:32.902Z,0.00
2018-04-15T06:19:08.230Z,0.00
2018-04-15T06:19:43.967Z,0.00
2018-04-15T06:20:19.386Z,0.00
2018-04-15T06:20:54.545Z,0.00
2018-04-15T06:21:30.055Z,0.00
2018-04-15T06:22:05.400Z,0.00
2018-04-15T06:22:40.758Z,0.00
2018-04-15T06:23:16.313Z,0.00
2018-04-15T06:23:51.524Z,0.00
2018-04-15T06:24:26.970Z,0.00
2018-04-15T06:25:02.378Z,0.00
2018-04-15T06:25:38.199Z,0.00
2018-04-15T06:26:13.809Z,0.00
2018-04-15T06:26:49.470Z,0.00
2018-04-15T06:27:24.993Z,0.00
2018-04-15T06:28:00.403Z,0.00
2018-04-15T06:28:35.729Z,0.00
2018-04-15T06:29:11.077Z,0.00
2018-04-15T06:29:48.010Z,0.00
2018-04-15T06:30:23.245Z,0.00
2018-04-15T06:30:58.647Z,0.00
2018-04-15T06:31:34.695Z,0.00
2018-04-15T06:32:10.098Z,0.00
2018-04-15T06:32:45.630Z,0.00
2018-04-15T06:33:21.245Z,0.00
2018-04-15T06:33:56.899Z,0.00
2018-04-15T06:34:33.136Z,0.00
2018-04-15T06:35:08.478Z,0.00
2018-04-15T06:35:47.800Z,0.00
2018-04-15T06:36:25.644Z,0.00
2018-04-15T06:37:00.946Z,0.00
2018-04-15T06:37:40.165Z,0.00
2018-04-15T06:38:15.480Z,0.00
2018-04-15T06:38:50.798Z,0.00
2018-04-15T06:39:26.609Z,0.00
2018-04-15T06:40:01.975Z,0.00
2018-04-15T06:40:38.078Z,0.00
2018-04-15T06:41:13.642Z,0.00
2018-04-15T06:41:49.477Z,0.00
2018-04-15T06:42:25.137Z,0.00
2018-04-15T06:43:00.657Z,0.00
2018-04-15T06:43:36.090Z,0.00
2018-04-15T06:44:11.315Z,0.00
2018-04-15T06:44:46.550Z,0.00
2018-04-15T06:45:21.890Z,0.00
2018-04-15T06:45:57.289Z,0.00
2018-04-15T06:46:33.685Z,0.00
2018-04-15T06:47:10.035Z,0.00
2018-04-15T06:47:48.534Z,0.00
2018-04-15T06:48:23.952Z,0.00
2018-04-15T06:48:59.255Z,0.00
2018-04-15T06:49:34.816Z,0.00
2018-04-15T06:50:10.203Z,0.00
2018-04-15T06:50:46.471Z,0.00
2018-04-15T06:51:21.949Z,0.00
2018-04-15T06:51:56.985Z,0.00
2018-04-15T06:52:32.478Z,0.00
2018-04-15T06:53:07.798Z,0.00
2018-04-15T06:53:43.299Z,0.00
2018-04-15T06:54:18.761Z,0.00
2018-04-15T06:54:54.381Z,0.00
2018-04-15T06:55:29.824Z,0.00
2018-04-15T06:56:05.266Z,0.00
2018-04-15T06:56:40.509Z,0.00
2018-04-15T06:57:16.207Z,0.00
2018-04-15T06:57:51.738Z,0.00
2018-04-15T06:58:26.844Z,0.00
2018-04-15T06:59:02.672Z,0.00
2018-04-15T06:59:37.968Z,0.00
2018-04-15T07:00:13.512Z,0.00
2018-04-15T07:00:52.849Z,0.00
2018-04-15T07:01:28.143Z,0.00
2018-04-15T07:02:03.649Z,0.00
2018-04-15T07:02:39.230Z,0.00
2018-04-15T07:03:14.453Z,0.00
2018-04-15T07:03:49.762Z,0.00
2018-04-15T07:04:25.284Z,0.00
2018-04-15T07:05:00.754Z,0.00
2018-04-15T07:05:36.960Z,0.00
2018-04-15T07:06:12.225Z,0.00
2018-04-15T07:06:47.779Z,0.00
2018-04-15T07:07:23.477Z,0.00
2018-04-15T07:07:59.298Z,0.00
2018-04-15T07:08:34.506Z,0.00
2018-04-15T07:09:09.743Z,0.00
2018-04-15T07:09:45.313Z,0.00
2018-04-15T07:10:20.438Z,0.00
2018-04-15T07:10:55.779Z,0.00
2018-04-15T07:11:31.428Z,0.00
2018-04-15T07:12:06.956Z,0.00
2018-04-15T07:12:42.180Z,0.00
2018-04-15T07:13:17.626Z,0.00
2018-04-15T07:13:53.040Z,0.00
2018-04-15T07:14:28.520Z,0.00
2018-04-15T07:15:03.805Z,0.00
2018-04-15T07:15:39.935Z,0.00
2018-04-15T07:16:15.500Z,0.00
2018-04-15T07:16:50.629Z,0.00
2018-04-15T07:17:26.258Z,0.00
2018-04-15T07:18:01.580Z,0.00
2018-04-15T07:18:36.878Z,0.00
2018-04-15T07:19:12.340Z,0.00
2018-04-15T07:19:47.668Z,0.00
2018-04-15T07:20:23.307Z,0.00
2018-04-15T07:20:59.898Z,0.00
2018-04-15T07:21:35.448Z,0.00
2018-04-15T07:22:10.744Z,0.00
2018-04-15T07:22:45.977Z,0.00
2018-04-15T07:23:21.412Z,0.00
2018-04-15T07:23:56.640Z,0.00
2018-04-15T07:24:32.067Z,0.00
2018-04-15T07:25:07.301Z,0.00
2018-04-15T07:25:43.908Z,0.00
2018-04-15T07:26:19.600Z,0.00
2018-04-15T07:26:55.018Z,0.00
2018-04-15T07:27:30.236Z,0.00
2018-04-15T07:28:05.651Z,0.00
2018-04-15T07:28:41.011Z,0.00
2018-04-15T07:29:16.187Z,0.00
2018-04-15T07:29:51.726Z,0.00
2018-04-15T07:30:27.073Z,0.00
2018-04-15T07:31:03.582Z,0.00
2018-04-15T07:31:39.006Z,0.00
2018-04-15T07:32:14.255Z,0.00
2018-04-15T07:32:49.590Z,0.00
2018-04-15T07:33:25.344Z,0.00
2018-04-15T07:34:00.577Z,0.00
2018-04-15T07:34:35.627Z,0.00
2018-04-15T07:35:10.941Z,0.00
2018-04-15T07:35:46.373Z,0.00
2018-04-15T07:36:22.001Z,0.00
2018-04-15T07:36:57.182Z,0.00
2018-04-15T07:37:33.198Z,0.00
2018-04-15T07:38:08.449Z,0.00
2018-04-15T07:38:44.610Z,0.00
2018-04-15T07:39:19.959Z,0.00
2018-04-15T07:39:55.471Z,0.00
2018-04-15T07:40:30.809Z,0.00
2018-04-15T07:41:06.235Z,0.00
2018-04-15T07:41:42.124Z,0.00
2018-04-15T07:42:17.405Z,0.00
2018-04-15T07:42:52.965Z,0.00
2018-04-15T07:43:29.881Z,0.00
2018-04-15T07:44:05.430Z,0.00
2018-04-15T07:44:40.869Z,0.00
2018-04-15T07:45:16.113Z,0.00
2018-04-15T07:45:53.021Z,0.00
2018-04-15T07:46:28.600Z,0.00