createdAt,value
2023-02-09T00:00:09.491Z,-2.18
2023-02-09T00:01:09.479Z,-2.18
2023-02-09T00:02:09.594Z,-2.19
2023-02-09T00:03:09.700Z,-2.19
2023-02-09T00:04:09.484Z,-2.19
2023-02-09T00:05:09.435Z,-2.21
2023-02-09T00:06:09.442Z,-2.24
2023-02-09T00:07:09.414Z,-2.24
2023-02-09T00:08:09.408Z,-2.25
2023-02-09T00:09:09.412Z,-2.26
2023-02-09T00:10:09.378Z,-2.26
2023-02-09T00:11:09.356Z,-2.28
2023-02-09T00:12:09.341Z,-2.26
2023-02-09T00:13:09.358Z,-2.26
2023-02-09T00:14:09.320Z,-2.29
2023-02-09T00:15:09.419Z,-2.32
2023-02-09T00:16:09.406Z,-2.32
2023-02-09T00:17:09.279Z,-2.32
2023-02-09T00:18:09.286Z,-2.32
2023-02-09T00:19:09.258Z,-2.29
2023-02-09T00:20:09.248Z,-2.33
2023-02-09T00:21:09.216Z,-2.35
2023-02-09T00:22:09.226Z,-2.38
2023-02-09T00:23:09.228Z,-2.38
2023-02-09T00:24:09.203Z,-2.37
2023-02-09T00:25:09.175Z,-2.37
2023-02-09T00:26:09.208Z,-2.37
2023-02-09T00:27:09.262Z,-2.38
2023-02-09T00:28:09.196Z,-2.38
2023-02-09T00:29:09.273Z,-2.41
2023-02-09T00:30:09.144Z,-2.43
2023-02-09T00:31:09.143Z,-2.43
2023-02-09T00:32:09.125Z,-2.43
2023-02-09T00:33:09.111Z,-2.44
2023-02-09T00:34:09.093Z,-2.46
2023-02-09T00:35:09.058Z,-2.47
2023-02-09T00:36:09.055Z,-2.48
2023-02-09T00:37:09.030Z,-2.48
2023-02-09T00:38:09.046Z,-2.48
2023-02-09T00:39:09.015Z,-2.51
2023-02-09T00:40:09.005Z,-2.53
2023-02-09T00:41:08.976Z,-2.51
2023-02-09T00:42:09.009Z,-2.55
2023-02-09T00:43:08.990Z,-2.53
2023-02-09T00:44:08.944Z,-2.53
2023-02-09T00:45:08.924Z,-2.56
2023-02-09T00:46:09.047Z,-2.55
2023-02-09T00:47:08.925Z,-2.56
2023-02-09T00:48:08.944Z,-2.61
2023-02-09T00:49:08.905Z,-2.58
2023-02-09T00:50:08.891Z,-2.59
2023-02-09T00:51:08.858Z,-2.59
2023-02-09T00:52:10.147Z,-2.62
2023-02-09T00:53:08.850Z,-2.61
2023-02-09T00:54:08.834Z,-2.62
2023-02-09T00:55:08.852Z,-2.62
2023-02-09T00:56:09.073Z,-2.65
2023-02-09T00:57:08.811Z,-2.59
2023-02-09T00:58:08.945Z,-2.59
2023-02-09T00:59:08.776Z,-2.61
2023-02-09T01:00:08.777Z,-2.62
2023-02-09T01:01:08.782Z,-2.58
2023-02-09T01:02:08.769Z,-2.59
2023-02-09T01:03:08.697Z,-2.59
2023-02-09T01:04:08.772Z,-2.62
2023-02-09T01:05:08.697Z,-2.64
2023-02-09T01:06:08.693Z,-2.66
2023-02-09T01:07:08.660Z,-2.66
2023-02-09T01:08:08.649Z,-2.68
2023-02-09T01:09:08.669Z,-2.69
2023-02-09T01:10:08.643Z,-2.71
2023-02-09T01:11:08.612Z,-2.72
2023-02-09T01:12:08.647Z,-2.71
2023-02-09T01:13:08.577Z,-2.71
2023-02-09T01:14:08.573Z,-2.71
2023-02-09T01:15:08.574Z,-2.74
2023-02-09T01:16:08.610Z,-2.72
2023-02-09T01:17:08.707Z,-2.71
2023-02-09T01:18:08.594Z,-2.72
2023-02-09T01:19:08.561Z,-2.74
2023-02-09T01:20:08.575Z,-2.71
2023-02-09T01:21:08.534Z,-2.72
2023-02-09T01:22:08.551Z,-2.76
2023-02-09T01:23:08.500Z,-2.76
2023-02-09T01:24:08.468Z,-2.76
2023-02-09T01:25:08.510Z,-2.76
2023-02-09T01:26:08.476Z,-2.76
2023-02-09T01:27:08.424Z,-2.77
2023-02-09T01:28:08.462Z,-2.80
2023-02-09T01:29:08.387Z,-2.82
2023-02-09T01:30:08.469Z,-2.80
2023-02-09T01:31:08.450Z,-2.79
2023-02-09T01:32:08.401Z,-2.80
2023-02-09T01:33:08.330Z,-2.82
2023-02-09T01:34:08.389Z,-2.83
2023-02-09T01:35:08.301Z,-2.82
2023-02-09T01:36:08.312Z,-2.83
2023-02-09T01:37:08.284Z,-2.84
2023-02-09T01:38:08.293Z,-2.84
2023-02-09T01:39:08.276Z,-2.86
2023-02-09T01:40:08.327Z,-2.87
2023-02-09T01:41:08.271Z,-2.87
2023-02-09T01:42:08.270Z,-2.87
2023-02-09T01:43:08.238Z,-2.87
2023-02-09T01:44:08.214Z,-2.87
2023-02-09T01:45:08.316Z,-2.89
2023-02-09T01:46:08.240Z,-2.89
2023-02-09T01:47:08.215Z,-2.93
2023-02-09T01:48:08.149Z,-2.95
2023-02-09T01:49:08.170Z,-2.95
2023-02-09T01:50:08.166Z,-2.98
2023-02-09T01:51:08.318Z,-3.00
2023-02-09T01:52:08.123Z,-3.00
2023-02-09T01:53:08.101Z,-3.00
2023-02-09T01:54:08.162Z,-2.97
2023-02-09T01:55:08.074Z,-2.97
2023-02-09T01:56:08.110Z,-2.97
2023-02-09T01:57:08.056Z,-3.00
2023-02-09T01:58:08.048Z,-3.00
2023-02-09T01:59:08.024Z,-2.98
2023-02-09T02:00:08.237Z,-3.00
2023-02-09T02:01:08.070Z,-3.04
2023-02-09T02:02:08.062Z,-3.04
2023-02-09T02:03:08.011Z,-3.07
2023-02-09T02:04:07.989Z,-3.08
2023-02-09T02:05:08.045Z,-3.08
2023-02-09T02:06:08.209Z,-3.05
2023-02-09T02:07:07.958Z,-3.07
2023-02-09T02:08:07.920Z,-3.10
2023-02-09T02:09:07.917Z,-3.08
2023-02-09T02:10:07.903Z,-3.07
2023-02-09T02:11:07.871Z,-3.08
2023-02-09T02:12:07.883Z,-3.08
2023-02-09T02:13:07.866Z,-3.07
2023-02-09T02:14:07.978Z,-3.10
2023-02-09T02:15:07.831Z,-3.10
2023-02-09T02:16:07.839Z,-3.08
2023-02-09T02:17:07.819Z,-3.07
2023-02-09T02:18:07.804Z,-3.08
2023-02-09T02:19:07.796Z,-3.10
2023-02-09T02:20:07.800Z,-3.08
2023-02-09T02:21:07.780Z,-3.12
2023-02-09T02:22:07.794Z,-3.08
2023-02-09T02:23:07.749Z,-3.10
2023-02-09T02:24:07.726Z,-3.10
2023-02-09T02:25:07.701Z,-3.10
2023-02-09T02:26:07.715Z,-3.12
2023-02-09T02:27:07.683Z,-3.12
2023-02-09T02:28:07.755Z,-3.12
2023-02-09T02:29:07.673Z,-3.15
2023-02-09T02:30:07.654Z,-3.16
2023-02-09T02:31:07.730Z,-3.18
2023-02-09T02:32:07.618Z,-3.18
2023-02-09T02:33:07.597Z,-3.18
2023-02-09T02:34:07.698Z,-3.18
2023-02-09T02:35:07.602Z,-3.18
2023-02-09T02:36:07.602Z,-3.18
2023-02-09T02:37:07.554Z,-3.16
2023-02-09T02:38:07.545Z,-3.15
2023-02-09T02:39:07.539Z,-3.13
2023-02-09T02:40:07.528Z,-3.16
2023-02-09T02:41:07.529Z,-3.13
2023-02-09T02:42:07.505Z,-3.13
2023-02-09T02:43:07.505Z,-3.13
2023-02-09T02:44:07.517Z,-3.13
2023-02-09T02:45:07.443Z,-3.15
2023-02-09T02:46:07.541Z,-3.15
2023-02-09T02:47:07.492Z,-3.13
2023-02-09T02:48:07.452Z,-3.15
2023-02-09T02:49:07.477Z,-3.16
2023-02-09T02:50:07.445Z,-3.16
2023-02-09T02:51:07.534Z,-3.19
2023-02-09T02:52:07.474Z,-3.19
2023-02-09T02:53:07.440Z,-3.19
2023-02-09T02:54:07.411Z,-3.22
2023-02-09T02:55:07.350Z,-3.21
2023-02-09T02:56:07.380Z,-3.19
2023-02-09T02:57:07.311Z,-3.21
2023-02-09T02:58:07.327Z,-3.19
2023-02-09T02:59:07.303Z,-3.19
2023-02-09T03:00:07.292Z,-3.21
2023-02-09T03:01:07.278Z,-3.21
2023-02-09T03:02:07.294Z,-3.22
2023-02-09T03:03:07.237Z,-3.22
2023-02-09T03:04:07.255Z,-3.23
2023-02-09T03:05:07.382Z,-3.22
2023-02-09T03:06:07.225Z,-3.22
2023-02-09T03:07:07.232Z,-3.22
2023-02-09T03:08:07.183Z,-3.21
2023-02-09T03:09:07.185Z,-3.22
2023-02-09T03:10:07.166Z,-3.23
2023-02-09T03:11:07.148Z,-3.22
2023-02-09T03:12:07.142Z,-3.26
2023-02-09T03:13:07.115Z,-3.25
2023-02-09T03:14:07.159Z,-3.22
2023-02-09T03:15:07.130Z,-3.21
2023-02-09T03:16:07.161Z,-3.22
2023-02-09T03:17:07.083Z,-3.21
2023-02-09T03:18:07.088Z,-3.21
2023-02-09T03:19:07.066Z,-3.21
2023-02-09T03:20:07.080Z,-3.21
2023-02-09T03:21:07.038Z,-3.19
2023-02-09T03:22:07.058Z,-3.16
2023-02-09T03:23:06.998Z,-3.16
2023-02-09T03:24:07.177Z,-3.18
2023-02-09T03:25:07.029Z,-3.16
2023-02-09T03:26:06.984Z,-3.16
2023-02-09T03:27:06.986Z,-3.16
2023-02-09T03:28:07.020Z,-3.16
2023-02-09T03:29:06.991Z,-3.15
2023-02-09T03:30:06.939Z,-3.18
2023-02-09T03:31:07.031Z,-3.13
2023-02-09T03:32:06.953Z,-3.12
2023-02-09T03:33:07.686Z,-3.13
2023-02-09T03:34:06.979Z,-3.08
2023-02-09T03:35:06.842Z,-3.10
2023-02-09T03:36:06.913Z,-3.10
2023-02-09T03:37:06.823Z,-3.12
2023-02-09T03:38:06.835Z,-3.10
2023-02-09T03:39:06.813Z,-3.10
2023-02-09T03:40:06.816Z,-3.12
2023-02-09T03:41:08.030Z,-3.10
2023-02-09T03:42:06.783Z,-3.12
2023-02-09T03:43:06.780Z,-3.08
2023-02-09T03:44:06.778Z,-3.08
2023-02-09T03:45:06.773Z,-3.10
2023-02-09T03:46:06.769Z,-3.08
2023-02-09T03:47:06.738Z,-3.08
2023-02-09T03:48:06.730Z,-3.10
2023-02-09T03:49:06.739Z,-3.10
2023-02-09T03:50:06.761Z,-3.12
2023-02-09T03:51:06.854Z,-3.13
2023-02-09T03:52:06.748Z,-3.13
2023-02-09T03:53:06.790Z,-3.12
2023-02-09T03:54:06.640Z,-3.15
2023-02-09T03:55:06.606Z,-3.12
2023-02-09T03:56:06.616Z,-3.13
2023-02-09T03:57:06.576Z,-3.13
2023-02-09T03:58:06.635Z,-3.13
2023-02-09T03:59:06.563Z,-3.12
2023-02-09T04:00:06.573Z,-3.13
2023-02-09T04:01:06.576Z,-3.16
2023-02-09T04:02:06.626Z,-3.19
2023-02-09T04:03:06.513Z,-3.19
2023-02-09T04:04:06.540Z,-3.18
2023-02-09T04:05:06.491Z,-3.16
2023-02-09T04:06:06.483Z,-3.16
2023-02-09T04:07:06.489Z,-3.16
2023-02-09T04:08:06.452Z,-3.13
2023-02-09T04:09:06.460Z,-3.16
2023-02-09T04:10:06.514Z,-3.16
2023-02-09T04:11:06.426Z,-3.19
2023-02-09T04:12:06.431Z,-3.18
2023-02-09T04:13:06.376Z,-3.19
2023-02-09T04:14:06.446Z,-3.16
2023-02-09T04:15:06.365Z,-3.18
2023-02-09T04:16:06.427Z,-3.19
2023-02-09T04:17:06.346Z,-3.19
2023-02-09T04:18:06.324Z,-3.19
2023-02-09T04:19:06.356Z,-3.22
2023-02-09T04:20:06.319Z,-3.21
2023-02-09T04:21:06.314Z,-3.19
2023-02-09T04:22:06.313Z,-3.19
2023-02-09T04:23:06.279Z,-3.18
2023-02-09T04:24:06.277Z,-3.19
2023-02-09T04:25:06.276Z,-3.21
2023-02-09T04:26:06.250Z,-3.19
2023-02-09T04:27:06.234Z,-3.21
2023-02-09T04:28:06.281Z,-3.19
2023-02-09T04:29:06.225Z,-3.21
2023-02-09T04:30:06.191Z,-3.21
2023-02-09T04:31:06.226Z,-3.19
2023-02-09T04:32:06.255Z,-3.21
2023-02-09T04:33:06.157Z,-3.23
2023-02-09T04:34:06.139Z,-3.25
2023-02-09T04:35:06.153Z,-3.23
2023-02-09T04:36:06.109Z,-3.22
2023-02-09T04:37:06.110Z,-3.25
2023-02-09T04:38:06.120Z,-3.26
2023-02-09T04:39:06.137Z,-3.26
2023-02-09T04:40:07.720Z,-3.25
2023-02-09T04:41:06.091Z,-3.25
2023-02-09T04:42:06.050Z,-3.25
2023-02-09T04:43:06.046Z,-3.23
2023-02-09T04:44:06.039Z,-3.25
2023-02-09T04:45:06.036Z,-3.23
2023-02-09T04:46:06.024Z,-3.25
2023-02-09T04:47:05.988Z,-3.23
2023-02-09T04:48:06.009Z,-3.25
2023-02-09T04:49:05.978Z,-3.22
2023-02-09T04:50:05.968Z,-3.23
2023-02-09T04:51:05.926Z,-3.23
2023-02-09T04:52:05.907Z,-3.22
2023-02-09T04:53:05.918Z,-3.22
2023-02-09T04:54:05.960Z,-3.23
2023-02-09T04:55:05.890Z,-3.23
2023-02-09T04:56:05.867Z,-3.23
2023-02-09T04:57:05.910Z,-3.22
2023-02-09T04:58:05.889Z,-3.21
2023-02-09T04:59:05.903Z,-3.21
2023-02-09T05:00:05.929Z,-3.23
2023-02-09T05:01:05.894Z,-3.23
2023-02-09T05:02:05.835Z,-3.22
2023-02-09T05:03:05.811Z,-3.22
2023-02-09T05:04:05.781Z,-3.23
2023-02-09T05:05:05.764Z,-3.25
2023-02-09T05:06:05.762Z,-3.26
2023-02-09T05:07:05.744Z,-3.25
2023-02-09T05:08:05.725Z,-3.25
2023-02-09T05:09:05.742Z,-3.21
2023-02-09T05:10:05.702Z,-3.28
2023-02-09T05:11:05.685Z,-3.31
2023-02-09T05:12:05.676Z,-3.30
2023-02-09T05:13:05.689Z,-3.28
2023-02-09T05:14:06.062Z,-3.31
2023-02-09T05:15:05.647Z,-3.31
2023-02-09T05:16:05.626Z,-3.34
2023-02-09T05:17:05.674Z,-3.39
2023-02-09T05:18:05.624Z,-3.41
2023-02-09T05:19:05.584Z,-3.41
2023-02-09T05:20:05.580Z,-3.37
2023-02-09T05:21:05.579Z,-3.36
2023-02-09T05:22:05.558Z,-3.34
2023-02-09T05:23:05.558Z,-3.34
2023-02-09T05:24:05.535Z,-3.34
2023-02-09T05:25:05.515Z,-3.34
2023-02-09T05:26:05.497Z,-3.34
2023-02-09T05:27:05.512Z,-3.34
2023-02-09T05:28:05.533Z,-3.36
2023-02-09T05:29:05.467Z,-3.39
2023-02-09T05:30:05.667Z,-3.43
2023-02-09T05:31:05.517Z,-3.44
2023-02-09T05:32:05.526Z,-3.41
2023-02-09T05:33:05.464Z,-3.40
2023-02-09T05:34:05.540Z,-3.43
2023-02-09T05:35:07.061Z,-3.43
2023-02-09T05:36:05.377Z,-3.46
2023-02-09T05:37:05.404Z,-3.44
2023-02-09T05:38:05.350Z,-3.43
2023-02-09T05:39:05.376Z,-3.43
2023-02-09T05:40:05.345Z,-3.39
2023-02-09T05:41:05.355Z,-3.40
2023-02-09T05:42:05.290Z,-3.41
2023-02-09T05:43:05.310Z,-3.40
2023-02-09T05:44:05.288Z,-3.39
2023-02-09T05:45:05.289Z,-3.43
2023-02-09T05:46:08.072Z,-3.49
2023-02-09T05:47:12.322Z,-3.47
2023-02-09T05:48:05.289Z,-3.47
2023-02-09T05:49:06.214Z,-3.46
2023-02-09T05:50:05.226Z,-3.44
2023-02-09T05:51:05.210Z,-3.47
2023-02-09T05:52:05.190Z,-3.51
2023-02-09T05:53:05.204Z,-3.52
2023-02-09T05:54:05.150Z,-3.54
2023-02-09T05:55:05.158Z,-3.55
2023-02-09T05:56:05.118Z,-3.51
2023-02-09T05:57:05.118Z,-3.49
2023-02-09T05:58:05.428Z,-3.51
2023-02-09T05:59:05.101Z,-3.47
2023-02-09T06:00:05.199Z,-3.46
2023-02-09T06:01:05.105Z,-3.46
2023-02-09T06:02:05.174Z,-3.46
2023-02-09T06:03:05.210Z,-3.44
2023-02-09T06:04:05.029Z,-3.43
2023-02-09T06:05:05.040Z,-3.40
2023-02-09T06:06:05.036Z,-3.40
2023-02-09T06:07:05.009Z,-3.41
2023-02-09T06:08:05.249Z,-3.40
2023-02-09T06:09:04.984Z,-3.40
2023-02-09T06:10:04.993Z,-3.43
2023-02-09T06:11:04.952Z,-3.41
2023-02-09T06:12:04.932Z,-3.41
2023-02-09T06:13:04.949Z,-3.44
2023-02-09T06:14:04.920Z,-3.43
2023-02-09T06:15:05.138Z,-3.41
2023-02-09T06:16:04.935Z,-3.41
2023-02-09T06:17:04.900Z,-3.43
2023-02-09T06:18:04.905Z,-3.44
2023-02-09T06:19:04.862Z,-3.43
2023-02-09T06:20:04.849Z,-3.44
2023-02-09T06:21:04.826Z,-3.43
2023-02-09T06:22:04.808Z,-3.41
2023-02-09T06:23:04.794Z,-3.16
2023-02-09T06:24:04.833Z,-2.79
2023-02-09T06:25:04.781Z,-2.66
2023-02-09T06:26:04.829Z,-2.50
2023-02-09T06:27:04.774Z,-2.44
2023-02-09T06:28:04.807Z,-2.28
2023-02-09T06:29:04.725Z,-2.46
2023-02-09T06:30:04.751Z,-2.69
2023-02-09T06:31:04.845Z,-2.87
2023-02-09T06:32:04.843Z,-3.04
2023-02-09T06:33:04.674Z,-3.12
2023-02-09T06:34:04.687Z,-3.13
2023-02-09T06:35:04.670Z,-3.18
2023-02-09T06:36:04.641Z,-3.16
2023-02-09T06:37:04.630Z,-3.16
2023-02-09T06:38:04.691Z,-3.18
2023-02-09T06:39:04.621Z,-3.18
2023-02-09T06:40:04.625Z,-3.18
2023-02-09T06:41:04.587Z,-3.19
2023-02-09T06:42:04.581Z,-3.19
2023-02-09T06:43:04.659Z,-3.15
2023-02-09T06:44:04.537Z,-3.15
2023-02-09T06:45:04.773Z,-3.15
2023-02-09T06:46:04.550Z,-3.04
2023-02-09T06:47:04.524Z,-3.01
2023-02-09T06:48:04.511Z,-3.05
2023-02-09T06:49:04.515Z,-3.07
2023-02-09T06:50:04.614Z,-3.10
2023-02-09T06:51:04.495Z,-3.08
2023-02-09T06:52:04.460Z,-2.95
2023-02-09T06:53:04.437Z,-3.00
2023-02-09T06:54:04.427Z,-3.07
2023-02-09T06:55:04.586Z,-3.02
2023-02-09T06:56:04.399Z,-3.08
2023-02-09T06:57:04.389Z,-3.16
2023-02-09T06:58:05.637Z,-3.12
2023-02-09T06:59:04.385Z,-3.15
2023-02-09T07:00:04.384Z,-3.18
2023-02-09T07:01:04.408Z,-3.22
2023-02-09T07:02:04.452Z,-3.28
2023-02-09T07:03:04.419Z,-3.30
2023-02-09T07:04:04.298Z,-3.30
2023-02-09T07:05:04.316Z,-3.30
2023-02-09T07:06:04.285Z,-3.31
2023-02-09T07:07:04.271Z,-3.28
2023-02-09T07:08:04.281Z,-3.28
2023-02-09T07:09:04.623Z,-3.30
2023-02-09T07:10:04.285Z,-3.30
2023-02-09T07:11:04.321Z,-3.30
2023-02-09T07:12:04.304Z,-3.26
2023-02-09T07:13:04.212Z,-3.25
2023-02-09T07:14:04.323Z,-3.23
2023-02-09T07:15:04.208Z,-3.22
2023-02-09T07:16:04.339Z,-3.21
2023-02-09T07:17:04.157Z,-3.19
2023-02-09T07:18:04.146Z,-3.18
2023-02-09T07:19:04.289Z,-3.22
2023-02-09T07:20:04.433Z,-3.19
2023-02-09T07:21:04.117Z,-3.22
2023-02-09T07:22:04.101Z,-3.18
2023-02-09T07:23:04.113Z,-3.13
2023-02-09T07:24:04.471Z,-3.12
2023-02-09T07:25:04.096Z,-3.08
2023-02-09T07:26:04.097Z,-3.08
2023-02-09T07:27:04.063Z,-3.07
2023-02-09T07:28:04.062Z,-3.04
2023-02-09T07:29:04.064Z,-3.02
2023-02-09T07:30:04.015Z,-3.01
2023-02-09T07:31:04.059Z,-3.01
2023-02-09T07:32:04.258Z,-3.00
2023-02-09T07:33:03.979Z,-2.97
2023-02-09T07:34:03.963Z,-2.95
2023-02-09T07:35:04.007Z,-2.94
2023-02-09T07:36:03.903Z,-2.93
2023-02-09T07:37:03.900Z,-2.90
2023-02-09T07:38:03.879Z,-2.87
2023-02-09T07:39:03.902Z,-2.89
2023-02-09T07:40:03.873Z,-2.87
2023-02-09T07:41:03.889Z,-2.84
2023-02-09T07:42:03.845Z,-2.62
2023-02-09T07:43:03.853Z,-2.58
2023-02-09T07:44:03.864Z,-2.44
2023-02-09T07:45:03.992Z,-2.46
2023-02-09T07:46:03.814Z,-2.48
2023-02-09T07:47:03.852Z,-2.46
2023-02-09T07:48:03.774Z,-2.46
2023-02-09T07:49:03.775Z,-2.48
2023-02-09T07:50:03.793Z,-2.53
2023-02-09T07:51:03.761Z,-2.53
2023-02-09T07:52:03.719Z,-2.56
2023-02-09T07:53:03.753Z,-2.56
2023-02-09T07:54:04.685Z,-2.59
2023-02-09T07:55:03.793Z,-2.58
2023-02-09T07:56:03.668Z,-2.61
2023-02-09T07:57:03.659Z,-2.62
2023-02-09T07:58:03.636Z,-2.58
2023-02-09T07:59:03.810Z,-2.55
2023-02-09T08:00:03.637Z,-2.48
2023-02-09T08:01:03.623Z,-2.47
2023-02-09T08:02:03.606Z,-2.46
2023-02-09T08:03:03.587Z,-2.43
2023-02-09T08:04:03.563Z,-2.43
2023-02-09T08:05:03.585Z,-2.40
2023-02-09T08:06:03.544Z,-2.38
2023-02-09T08:07:03.532Z,-2.37
2023-02-09T08:08:03.500Z,-2.33
2023-02-09T08:09:03.673Z,-2.29
2023-02-09T08:10:03.523Z,-2.26
2023-02-09T08:11:03.472Z,-2.26
2023-02-09T08:12:03.579Z,-2.22
2023-02-09T08:13:03.601Z,-2.21
2023-02-09T08:14:03.436Z,-2.19
2023-02-09T08:15:03.486Z,-2.16
2023-02-09T08:16:03.452Z,-2.13
2023-02-09T08:17:03.419Z,-2.10
2023-02-09T08:18:03.393Z,-2.10
2023-02-09T08:19:03.383Z,-2.07
2023-02-09T08:20:03.390Z,-2.07
2023-02-09T08:21:03.370Z,-2.04
2023-02-09T08:22:03.325Z,-2.00
2023-02-09T08:23:03.398Z,-1.98
2023-02-09T08:24:03.311Z,-1.92
2023-02-09T08:25:03.327Z,-1.89
2023-02-09T08:26:03.295Z,-1.88
2023-02-09T08:27:03.338Z,-1.90
2023-02-09T08:28:03.317Z,-1.88
2023-02-09T08:29:03.469Z,-1.83
2023-02-09T08:30:04.135Z,-1.82
2023-02-09T08:31:03.421Z,-1.83
2023-02-09T08:32:03.344Z,-1.82
2023-02-09T08:33:03.230Z,-1.82
2023-02-09T08:34:03.234Z,-1.78
2023-02-09T08:35:03.204Z,-1.78
2023-02-09T08:36:03.210Z,-1.75
2023-02-09T08:37:03.180Z,-1.70
2023-02-09T08:38:03.165Z,-1.67
2023-02-09T08:39:03.176Z,-1.62
2023-02-09T08:40:03.145Z,-1.64
2023-02-09T08:41:03.122Z,-1.64
2023-02-09T08:42:03.165Z,-1.59
2023-02-09T08:43:03.085Z,-1.51
2023-02-09T08:44:03.100Z,-1.44
2023-02-09T08:45:03.068Z,-1.41
2023-02-09T08:46:03.159Z,-1.38
2023-02-09T08:47:03.350Z,-1.32
2023-02-09T08:48:03.038Z,-1.31
2023-02-09T08:49:03.056Z,-1.28
2023-02-09T08:50:03.097Z,-1.28
2023-02-09T08:51:03.014Z,-1.18
2023-02-09T08:52:03.153Z,-1.20
2023-02-09T08:53:04.569Z,-1.17
2023-02-09T08:54:02.979Z,-1.15
2023-02-09T08:55:03.579Z,-1.11
2023-02-09T08:56:03.161Z,-1.11
2023-02-09T08:57:03.070Z,-1.08
2023-02-09T08:58:03.028Z,-1.02
2023-02-09T08:59:03.044Z,-0.96
2023-02-09T09:00:02.881Z,-0.90
2023-02-09T09:01:03.004Z,-0.85
2023-02-09T09:02:02.854Z,-0.80
2023-02-09T09:03:02.839Z,-0.76
2023-02-09T09:04:02.886Z,-0.70
2023-02-09T09:05:02.818Z,-0.68
2023-02-09T09:06:02.828Z,-0.68
2023-02-09T09:07:02.791Z,-0.67
2023-02-09T09:08:02.800Z,-0.65
2023-02-09T09:09:02.770Z,-0.62
2023-02-09T09:10:02.777Z,-0.59
2023-02-09T09:11:02.743Z,-0.56
2023-02-09T09:12:02.746Z,-0.56
2023-02-09T09:13:02.719Z,-0.55
2023-02-09T09:14:02.708Z,-0.55
2023-02-09T09:15:02.787Z,-0.53
2023-02-09T09:16:05.066Z,-0.49
2023-02-09T09:17:02.673Z,-0.47
2023-02-09T09:18:02.661Z,-0.39
2023-02-09T09:19:02.635Z,-0.34
2023-02-09T09:20:02.703Z,-0.26
2023-02-09T09:21:02.628Z,-0.21
2023-02-09T09:22:02.604Z,-0.20
2023-02-09T09:23:02.676Z,-0.20
2023-02-09T09:24:02.592Z,-0.19
2023-02-09T09:25:02.593Z,-0.13
2023-02-09T09:26:02.563Z,-0.08
2023-02-09T09:27:02.571Z,-0.05
2023-02-09T09:28:02.580Z,-0.02
2023-02-09T09:29:02.533Z,0.04
2023-02-09T09:30:02.576Z,0.08
2023-02-09T09:31:02.535Z,0.12
2023-02-09T09:32:02.589Z,0.15
2023-02-09T09:33:02.504Z,0.17
2023-02-09T09:34:02.483Z,0.23
2023-02-09T09:35:02.469Z,0.33
2023-02-09T09:36:02.521Z,0.31
2023-02-09T09:37:02.409Z,0.34
2023-02-09T09:38:02.436Z,0.41
2023-02-09T09:39:02.401Z,0.48
2023-02-09T09:40:02.417Z,0.52
2023-02-09T09:41:02.362Z,0.53
2023-02-09T09:42:02.350Z,0.59
2023-02-09T09:43:02.364Z,0.51
2023-02-09T09:44:02.336Z,0.43
2023-02-09T09:45:02.323Z,0.45
2023-02-09T09:46:02.397Z,0.56
2023-02-09T09:47:02.309Z,0.60
2023-02-09T09:48:02.343Z,0.70
2023-02-09T09:49:02.253Z,0.78
2023-02-09T09:50:02.301Z,0.86
2023-02-09T09:51:02.255Z,0.90
2023-02-09T09:52:02.322Z,0.93
2023-02-09T09:53:02.215Z,0.96
2023-02-09T09:54:02.208Z,1.04
2023-02-09T09:55:02.205Z,1.00
2023-02-09T09:56:02.187Z,0.98
2023-02-09T09:57:02.145Z,0.98
2023-02-09T09:58:02.154Z,1.00
2023-02-09T09:59:02.138Z,1.04
2023-02-09T10:00:02.149Z,0.95
2023-02-09T10:01:02.127Z,0.90
2023-02-09T10:02:02.112Z,0.90
2023-02-09T10:03:02.092Z,0.90
2023-02-09T10:04:02.103Z,0.95
2023-02-09T10:05:02.091Z,0.95
2023-02-09T10:06:02.090Z,0.99
2023-02-09T10:07:02.040Z,1.06
2023-02-09T10:08:02.016Z,1.11
2023-02-09T10:09:02.074Z,1.13
2023-02-09T10:10:02.060Z,1.14
2023-02-09T10:11:01.992Z,1.11
2023-02-09T10:12:02.029Z,1.08
2023-02-09T10:13:01.973Z,1.07
2023-02-09T10:14:01.962Z,1.10
2023-02-09T10:15:01.942Z,1.10
2023-02-09T10:16:01.923Z,1.14
2023-02-09T10:17:02.018Z,1.10
2023-02-09T10:18:01.908Z,1.10
2023-02-09T10:19:01.960Z,1.11
2023-02-09T10:20:01.932Z,1.14
2023-02-09T10:21:01.875Z,1.20
2023-02-09T10:22:01.881Z,1.28
2023-02-09T10:23:01.839Z,1.31
2023-02-09T10:24:01.849Z,1.36
2023-02-09T10:25:01.797Z,1.36
2023-02-09T10:26:02.815Z,1.36
2023-02-09T10:27:01.800Z,1.36
2023-02-09T10:28:01.798Z,1.42
2023-02-09T10:29:01.751Z,1.49
2023-02-09T10:30:01.761Z,1.57
2023-02-09T10:31:02.027Z,1.63
2023-02-09T10:32:01.819Z,1.70
2023-02-09T10:33:01.702Z,1.70
2023-02-09T10:34:01.698Z,1.63
2023-02-09T10:35:01.665Z,1.54
2023-02-09T10:36:01.674Z,1.54
2023-02-09T10:37:01.644Z,1.57
2023-02-09T10:38:01.680Z,1.64
2023-02-09T10:39:01.617Z,1.57
2023-02-09T10:40:01.620Z,1.57
2023-02-09T10:41:01.702Z,1.65
2023-02-09T10:42:01.654Z,1.63
2023-02-09T10:43:01.588Z,1.64
2023-02-09T10:44:01.856Z,1.60
2023-02-09T10:45:01.539Z,1.57
2023-02-09T10:46:01.573Z,1.70
2023-02-09T10:47:01.571Z,1.79
2023-02-09T10:48:01.553Z,1.89
2023-02-09T10:49:01.490Z,1.92
2023-02-09T10:50:01.612Z,1.98
2023-02-09T10:51:01.568Z,1.93
2023-02-09T10:52:01.517Z,1.95
2023-02-09T10:53:01.505Z,2.00
2023-02-09T10:54:01.462Z,2.05
2023-02-09T10:55:01.412Z,2.11
2023-02-09T10:56:01.434Z,2.12
2023-02-09T10:57:02.256Z,2.15
2023-02-09T10:58:01.415Z,2.22
2023-02-09T10:59:01.370Z,2.25
2023-02-09T11:00:01.414Z,2.18
2023-02-09T11:01:01.649Z,2.12
2023-02-09T11:02:02.302Z,2.15
2023-02-09T11:03:01.325Z,2.18
2023-02-09T11:04:01.370Z,2.23
2023-02-09T11:05:01.305Z,2.26
2023-02-09T11:06:01.279Z,2.32
2023-02-09T11:07:01.296Z,2.33
2023-02-09T11:08:01.272Z,2.33
2023-02-09T11:09:01.259Z,2.36
2023-02-09T11:10:01.291Z,2.33
2023-02-09T11:11:01.278Z,2.30
2023-02-09T11:12:01.286Z,2.30
2023-02-09T11:13:01.217Z,2.36
2023-02-09T11:14:01.350Z,2.36
2023-02-09T11:15:01.187Z,2.30
2023-02-09T11:16:01.238Z,2.32
2023-02-09T11:17:01.158Z,2.37
2023-02-09T11:18:01.156Z,2.44
2023-02-09T11:19:01.152Z,2.47
2023-02-09T11:20:01.114Z,2.45
2023-02-09T11:21:01.577Z,2.47
2023-02-09T11:22:01.127Z,2.47
2023-02-09T11:23:01.081Z,2.48
2023-02-09T11:24:01.090Z,2.51
2023-02-09T11:25:01.039Z,2.55
2023-02-09T11:26:01.044Z,2.58
2023-02-09T11:27:01.078Z,2.59
2023-02-09T11:28:01.125Z,2.55
2023-02-09T11:29:00.997Z,2.51
2023-02-09T11:30:01.172Z,2.53
2023-02-09T11:31:01.072Z,2.56
2023-02-09T11:32:01.088Z,2.61
2023-02-09T11:33:00.997Z,2.66
2023-02-09T11:34:00.961Z,2.69
2023-02-09T11:35:00.973Z,2.74
2023-02-09T11:36:00.920Z,2.73
2023-02-09T11:37:00.892Z,2.77
2023-02-09T11:38:00.911Z,2.74
2023-02-09T11:39:00.885Z,2.73
2023-02-09T11:40:00.894Z,2.74
2023-02-09T11:41:00.861Z,2.77
2023-02-09T11:42:00.943Z,2.74
2023-02-09T11:43:00.909Z,2.73
2023-02-09T11:44:00.816Z,2.71
2023-02-09T11:45:00.788Z,2.71
2023-02-09T11:46:01.133Z,2.79
2023-02-09T11:47:07.838Z,2.83
2023-02-09T11:48:00.780Z,2.86
2023-02-09T11:49:00.733Z,2.90
2023-02-09T11:50:00.781Z,2.92
2023-02-09T11:51:00.724Z,2.97
2023-02-09T11:52:00.752Z,3.04
2023-02-09T11:53:00.726Z,3.05
2023-02-09T11:54:00.721Z,3.07
2023-02-09T11:55:00.677Z,3.08
2023-02-09T11:56:00.643Z,3.13
2023-02-09T11:57:01.180Z,3.12
2023-02-09T11:58:00.620Z,2.99
2023-02-09T11:59:00.603Z,2.95
2023-02-09T12:00:00.639Z,2.99
2023-02-09T12:01:14.234Z,2.99
2023-02-09T12:02:01.569Z,3.04
2023-02-09T12:03:00.652Z,3.07
2023-02-09T12:04:00.594Z,3.12
2023-02-09T12:05:00.626Z,3.10
2023-02-09T12:06:00.565Z,3.12
2023-02-09T12:07:00.527Z,3.12
2023-02-09T12:08:00.512Z,3.07
2023-02-09T12:09:00.474Z,3.10
2023-02-09T12:10:00.470Z,3.10
2023-02-09T12:11:00.441Z,3.16
2023-02-09T12:12:00.466Z,3.20
2023-02-09T12:13:01.411Z,3.19
2023-02-09T12:14:00.774Z,3.17
2023-02-09T12:15:00.406Z,3.15
2023-02-09T12:16:00.426Z,3.17
2023-02-09T12:17:00.874Z,3.19
2023-02-09T12:18:00.370Z,3.15
2023-02-09T12:19:00.351Z,3.10
2023-02-09T12:20:00.348Z,3.04
2023-02-09T12:21:00.358Z,3.04
2023-02-09T12:22:00.335Z,3.07
2023-02-09T12:23:00.297Z,3.05
2023-02-09T12:24:00.297Z,3.05
2023-02-09T12:25:00.271Z,3.07
2023-02-09T12:26:00.288Z,3.05
2023-02-09T12:27:00.253Z,3.08
2023-02-09T12:28:00.246Z,3.15
2023-02-09T12:29:00.245Z,3.19
2023-02-09T12:30:00.227Z,3.23
2023-02-09T12:31:00.238Z,3.22
2023-02-09T12:32:00.355Z,3.23
2023-02-09T12:33:00.169Z,3.22
2023-02-09T12:34:00.180Z,3.15
2023-02-09T12:35:00.160Z,3.07
2023-02-09T12:36:00.154Z,3.05
2023-02-09T12:37:00.103Z,3.04
2023-02-09T12:38:00.138Z,3.04
2023-02-09T12:39:07.427Z,3.10
2023-02-09T12:40:01.065Z,3.13
2023-02-09T12:41:00.089Z,3.17
2023-02-09T12:42:00.089Z,3.23
2023-02-09T12:43:00.061Z,3.26
2023-02-09T12:44:00.203Z,3.34
2023-02-09T12:45:00.020Z,3.35
2023-02-09T12:46:00.053Z,3.39
2023-02-09T12:47:00.033Z,3.31
2023-02-09T12:48:00.004Z,3.26
2023-02-09T12:48:59.974Z,3.25
2023-02-09T12:49:59.942Z,3.25
2023-02-09T12:50:59.949Z,3.30
2023-02-09T12:51:59.944Z,3.31
2023-02-09T12:52:59.907Z,3.33
2023-02-09T12:53:59.932Z,3.37
2023-02-09T12:54:59.896Z,3.42
2023-02-09T12:55:59.874Z,3.42
2023-02-09T12:56:59.877Z,3.45
2023-02-09T12:57:59.861Z,3.50
2023-02-09T12:58:59.890Z,3.50