createdAt,value
2023-04-27T00:01:14.061Z,4.10
2023-04-27T00:03:41.493Z,4.00
2023-04-27T00:06:09.075Z,3.90
2023-04-27T00:08:35.754Z,3.80
2023-04-27T00:11:02.349Z,3.70
2023-04-27T00:13:29.067Z,3.60
2023-04-27T00:15:55.680Z,3.50
2023-04-27T00:18:22.277Z,3.40
2023-04-27T00:20:48.910Z,3.40
2023-04-27T00:23:15.466Z,3.40
2023-04-27T00:25:41.965Z,3.40
2023-04-27T00:28:08.494Z,3.30
2023-04-27T00:30:35.862Z,3.40
2023-04-27T00:33:02.430Z,3.30
2023-04-27T00:35:28.996Z,3.30
2023-04-27T00:37:55.525Z,3.40
2023-04-27T00:40:22.021Z,3.40
2023-04-27T00:42:48.540Z,3.30
2023-04-27T00:45:15.050Z,3.30
2023-04-27T00:47:42.016Z,3.40
2023-04-27T00:50:10.350Z,3.30
2023-04-27T00:52:37.431Z,3.40
2023-04-27T00:55:04.854Z,3.30
2023-04-27T00:57:31.890Z,3.30
2023-04-27T01:00:00.155Z,3.10
2023-04-27T01:02:27.058Z,3.10
2023-04-27T01:04:54.050Z,3.20
2023-04-27T01:07:24.461Z,3.10
2023-04-27T01:09:51.269Z,3.00
2023-04-27T01:12:17.771Z,2.90
2023-04-27T01:14:44.296Z,2.90
2023-04-27T01:17:11.025Z,2.80
2023-04-27T01:19:38.138Z,2.80
2023-04-27T01:22:04.619Z,2.80
2023-04-27T01:24:31.233Z,2.90
2023-04-27T01:26:57.728Z,2.80
2023-04-27T01:29:24.276Z,2.80
2023-04-27T01:31:50.780Z,2.80
2023-04-27T01:34:17.305Z,2.70
2023-04-27T01:36:43.797Z,2.50
2023-04-27T01:39:10.276Z,2.50
2023-04-27T01:41:37.002Z,2.50
2023-04-27T01:44:03.525Z,2.50
2023-04-27T01:46:30.082Z,2.50
2023-04-27T01:48:56.627Z,2.50
2023-04-27T01:51:23.707Z,2.50
2023-04-27T01:53:50.260Z,2.40
2023-04-27T01:56:16.769Z,2.30
2023-04-27T01:58:43.377Z,2.30
2023-04-27T02:01:09.898Z,2.30
2023-04-27T02:03:36.517Z,2.40
2023-04-27T02:06:03.298Z,2.30
2023-04-27T02:08:29.788Z,2.20
2023-04-27T02:10:56.541Z,2.20
2023-04-27T02:13:23.016Z,2.20
2023-04-27T02:15:49.523Z,2.20
2023-04-27T02:18:16.184Z,2.10
2023-04-27T02:20:42.819Z,2.10
2023-04-27T02:23:09.430Z,2.10
2023-04-27T02:25:36.820Z,2.00
2023-04-27T02:28:03.852Z,2.00
2023-04-27T02:30:30.797Z,1.90
2023-04-27T02:32:58.910Z,1.90
2023-04-27T02:35:25.782Z,1.90
2023-04-27T02:37:52.480Z,2.00
2023-04-27T02:40:18.986Z,1.90
2023-04-27T02:42:45.494Z,1.90
2023-04-27T02:45:12.146Z,1.80
2023-04-27T02:47:38.693Z,1.80
2023-04-27T02:50:05.636Z,1.70
2023-04-27T02:52:32.181Z,1.80
2023-04-27T02:54:58.673Z,1.80
2023-04-27T02:57:25.187Z,1.80
2023-04-27T02:59:51.724Z,1.70
2023-04-27T03:02:18.323Z,1.70
2023-04-27T03:04:45.074Z,1.80
2023-04-27T03:07:14.730Z,1.70
2023-04-27T03:09:41.373Z,1.60
2023-04-27T03:12:07.900Z,1.70
2023-04-27T03:14:34.413Z,1.60
2023-04-27T03:17:00.966Z,1.60
2023-04-27T03:19:27.781Z,1.50
2023-04-27T03:21:54.330Z,1.50
2023-04-27T03:24:23.338Z,1.50
2023-04-27T03:26:49.897Z,1.50
2023-04-27T03:29:16.415Z,1.50
2023-04-27T03:31:42.980Z,1.50
2023-04-27T03:34:09.578Z,1.50
2023-04-27T03:36:36.135Z,1.50
2023-04-27T03:39:03.103Z,1.50
2023-04-27T03:41:29.594Z,1.50
2023-04-27T03:43:56.204Z,1.40
2023-04-27T03:46:22.724Z,1.50
2023-04-27T03:48:49.238Z,1.40
2023-04-27T03:51:15.907Z,1.50
2023-04-27T03:53:42.431Z,1.50
2023-04-27T03:56:08.938Z,1.50
2023-04-27T03:58:35.438Z,1.60
2023-04-27T04:01:02.015Z,1.60
2023-04-27T04:03:28.878Z,1.70
2023-04-27T04:05:55.768Z,1.70
2023-04-27T04:08:22.293Z,1.60
2023-04-27T04:10:48.787Z,1.50
2023-04-27T04:13:15.432Z,1.60
2023-04-27T04:15:42.002Z,1.80
2023-04-27T04:18:08.564Z,1.90
2023-04-27T04:20:36.012Z,1.90
2023-04-27T04:23:02.496Z,1.90
2023-04-27T04:25:29.013Z,1.80
2023-04-27T04:27:55.985Z,1.80
2023-04-27T04:30:23.265Z,1.90
2023-04-27T04:32:49.820Z,2.10
2023-04-27T04:35:19.712Z,2.20
2023-04-27T04:37:46.731Z,2.30
2023-04-27T04:40:13.969Z,2.30
2023-04-27T04:42:40.517Z,2.20
2023-04-27T04:45:07.558Z,2.20
2023-04-27T04:47:34.386Z,2.30
2023-04-27T04:50:01.168Z,2.40
2023-04-27T04:52:27.688Z,2.50
2023-04-27T04:54:54.173Z,2.50
2023-04-27T04:57:21.229Z,2.50
2023-04-27T04:59:47.777Z,2.70
2023-04-27T05:02:14.419Z,2.80
2023-04-27T05:04:41.067Z,2.80
2023-04-27T05:07:07.694Z,2.80
2023-04-27T05:09:34.377Z,2.80
2023-04-27T05:12:02.004Z,2.90
2023-04-27T05:14:28.581Z,3.00
2023-04-27T05:16:55.101Z,3.20
2023-04-27T05:19:21.739Z,3.40
2023-04-27T05:21:48.338Z,3.40
2023-04-27T05:24:14.842Z,3.50
2023-04-27T05:26:42.266Z,3.50
2023-04-27T05:29:08.906Z,3.50
2023-04-27T05:31:35.456Z,3.60
2023-04-27T05:34:02.006Z,3.70
2023-04-27T05:36:28.935Z,3.70
2023-04-27T05:38:55.815Z,3.70
2023-04-27T05:41:23.180Z,3.80
2023-04-27T05:43:49.760Z,4.00
2023-04-27T05:46:16.829Z,4.20
2023-04-27T05:48:43.542Z,4.20
2023-04-27T05:51:10.085Z,4.10
2023-04-27T05:53:36.584Z,4.10
2023-04-27T05:56:04.558Z,4.10
2023-04-27T05:58:31.293Z,4.20
2023-04-27T06:00:57.837Z,4.20
2023-04-27T06:03:24.727Z,4.30
2023-04-27T06:05:59.077Z,4.40
2023-04-27T06:08:26.600Z,4.30
2023-04-27T06:10:53.196Z,4.40
2023-04-27T06:13:19.951Z,4.40
2023-04-27T06:15:46.714Z,4.40
2023-04-27T06:18:13.784Z,4.40
2023-04-27T06:20:40.480Z,4.50
2023-04-27T06:23:07.188Z,4.50
2023-04-27T06:25:34.652Z,4.70
2023-04-27T06:28:01.246Z,4.80
2023-04-27T06:30:27.859Z,4.90
2023-04-27T06:32:54.553Z,5.00
2023-04-27T06:35:21.755Z,5.30
2023-04-27T06:37:48.265Z,5.40
2023-04-27T06:40:14.813Z,5.50
2023-04-27T06:42:41.339Z,5.60
2023-04-27T06:45:07.981Z,5.70
2023-04-27T06:47:34.493Z,5.90
2023-04-27T06:50:00.999Z,6.00
2023-04-27T06:52:27.509Z,6.20
2023-04-27T06:54:54.068Z,6.20
2023-04-27T06:57:20.561Z,6.30
2023-04-27T06:59:47.062Z,6.40
2023-04-27T07:02:13.700Z,6.50
2023-04-27T07:04:40.385Z,6.50
2023-04-27T07:07:07.023Z,6.60
2023-04-27T07:09:33.843Z,6.50
2023-04-27T07:12:01.352Z,6.50
2023-04-27T07:14:27.909Z,6.50
2023-04-27T07:16:54.849Z,6.60
2023-04-27T07:19:21.405Z,6.50
2023-04-27T07:21:48.011Z,6.60
2023-04-27T07:24:14.545Z,6.70
2023-04-27T07:26:41.387Z,6.80
2023-04-27T07:29:23.041Z,6.80
2023-04-27T07:31:53.739Z,6.90
2023-04-27T07:34:20.361Z,7.00
2023-04-27T07:36:46.938Z,7.00
2023-04-27T07:39:13.593Z,7.10
2023-04-27T07:41:40.185Z,7.20
2023-04-27T07:44:06.705Z,7.30
2023-04-27T07:46:33.256Z,7.40
2023-04-27T07:49:00.090Z,7.40
2023-04-27T07:51:28.599Z,7.50
2023-04-27T07:53:55.649Z,7.40
2023-04-27T07:56:22.247Z,7.30
2023-04-27T07:58:48.781Z,7.30
2023-04-27T08:01:15.342Z,7.30
2023-04-27T08:03:42.153Z,7.30
2023-04-27T08:06:09.380Z,7.50
2023-04-27T08:08:36.264Z,7.50
2023-04-27T08:11:03.088Z,7.50
2023-04-27T08:13:29.847Z,7.50
2023-04-27T08:15:58.530Z,7.70
2023-04-27T08:18:25.596Z,7.70
2023-04-27T08:20:52.447Z,7.70
2023-04-27T08:23:19.188Z,7.70
2023-04-27T08:25:45.876Z,7.80
2023-04-27T08:28:13.124Z,7.90
2023-04-27T08:30:39.660Z,7.90
2023-04-27T08:33:06.232Z,8.00
2023-04-27T08:35:32.763Z,8.10
2023-04-27T08:37:59.313Z,8.00
2023-04-27T08:40:25.983Z,8.10
2023-04-27T08:42:56.657Z,8.30
2023-04-27T08:45:24.146Z,8.40
2023-04-27T08:47:51.318Z,8.40
2023-04-27T08:50:18.249Z,8.30
2023-04-27T08:52:45.418Z,8.40
2023-04-27T08:55:14.431Z,8.40
2023-04-27T08:57:53.495Z,8.50
2023-04-27T09:00:20.299Z,8.70
2023-04-27T09:02:47.946Z,8.80
2023-04-27T09:05:18.482Z,9.00
2023-04-27T09:07:57.957Z,9.20
2023-04-27T09:10:24.752Z,9.20
2023-04-27T09:12:58.093Z,9.20
2023-04-27T09:15:24.737Z,9.00
2023-04-27T09:17:55.241Z,8.80
2023-04-27T09:20:21.976Z,8.80
2023-04-27T09:22:52.832Z,8.90
2023-04-27T09:25:25.820Z,9.10
2023-04-27T09:27:52.366Z,9.00
2023-04-27T09:30:19.117Z,9.10
2023-04-27T09:32:56.651Z,9.30
2023-04-27T09:35:27.651Z,9.30
2023-04-27T09:37:54.995Z,9.40
2023-04-27T09:40:26.359Z,9.40
2023-04-27T09:42:52.916Z,9.60
2023-04-27T09:45:22.262Z,9.90
2023-04-27T09:47:48.984Z,10.00
2023-04-27T09:50:15.715Z,10.10
2023-04-27T09:52:42.277Z,10.00
2023-04-27T09:55:15.614Z,10.20
2023-04-27T09:57:53.765Z,10.10
2023-04-27T10:00:29.180Z,10.00
2023-04-27T10:03:05.131Z,9.80
2023-04-27T10:05:50.955Z,9.90
2023-04-27T10:08:18.163Z,9.80
2023-04-27T10:10:48.562Z,9.80
2023-04-27T10:13:24.646Z,9.90
2023-04-27T10:15:52.359Z,9.80
2023-04-27T10:18:45.318Z,10.10
2023-04-27T10:21:11.972Z,10.40
2023-04-27T10:23:51.694Z,10.70
2023-04-27T10:26:24.673Z,11.00
2023-04-27T10:28:58.451Z,11.20
2023-04-27T10:31:31.054Z,11.40
2023-04-27T10:34:10.379Z,11.60
2023-04-27T10:36:38.056Z,11.60
2023-04-27T10:39:18.352Z,11.60
2023-04-27T10:41:54.939Z,11.40
2023-04-27T10:44:28.777Z,11.20
2023-04-27T10:46:56.381Z,11.00
2023-04-27T10:49:23.305Z,11.10
2023-04-27T10:51:50.276Z,11.20
2023-04-27T10:54:17.032Z,11.30
2023-04-27T10:56:43.528Z,11.40
2023-04-27T10:59:10.244Z,11.30
2023-04-27T11:01:37.228Z,11.40
2023-04-27T11:04:03.926Z,11.40
2023-04-27T11:06:32.038Z,11.40
2023-04-27T11:17:32.503Z,11.30
2023-04-27T11:19:59.013Z,11.20
2023-04-27T11:22:25.773Z,11.10
2023-04-27T11:24:52.938Z,11.10
2023-04-27T11:27:22.072Z,11.20
2023-04-27T11:29:48.664Z,11.20
2023-04-27T11:32:18.857Z,11.40
2023-04-27T11:34:49.415Z,11.30
2023-04-27T11:37:20.775Z,11.40
2023-04-27T11:42:38.485Z,11.60
2023-04-27T11:45:06.212Z,11.80
2023-04-27T11:47:33.590Z,11.90
2023-04-27T11:50:01.029Z,11.90
2023-04-27T11:52:28.948Z,11.90
2023-04-27T11:57:49.409Z,11.70
2023-04-27T12:00:17.186Z,11.80
2023-04-27T12:02:44.549Z,11.80
2023-04-27T12:05:13.212Z,11.80
2023-04-27T12:16:13.762Z,11.60
2023-04-27T12:18:40.422Z,11.80
2023-04-27T12:21:08.514Z,12.10
2023-04-27T12:23:35.505Z,12.20
2023-04-27T12:48:50.745Z,11.50
2023-04-27T12:54:08.852Z,11.60
2023-04-27T12:56:35.794Z,11.80
2023-04-27T12:59:02.443Z,11.80
2023-04-27T13:01:29.211Z,11.70
2023-04-27T13:03:58.431Z,11.80
2023-04-27T13:06:25.111Z,11.80
2023-04-27T13:08:51.706Z,11.80
2023-04-27T13:11:18.255Z,11.80
2023-04-27T13:13:45.482Z,11.80
2023-04-27T13:16:12.791Z,11.80
2023-04-27T13:18:40.640Z,11.80
2023-04-27T13:21:08.045Z,11.90
2023-04-27T13:23:34.703Z,11.80
2023-04-27T13:26:01.441Z,11.70
2023-04-27T13:28:27.998Z,11.70
2023-04-27T13:30:54.520Z,11.70
2023-04-27T13:33:23.521Z,11.70
2023-04-27T13:35:51.015Z,11.70
2023-04-27T13:38:17.594Z,11.70
2023-04-27T13:40:44.344Z,11.80
2023-04-27T13:43:10.956Z,11.70
2023-04-27T13:45:37.549Z,11.80
2023-04-27T13:48:04.207Z,11.70
2023-04-27T13:50:30.813Z,11.70
2023-04-27T13:52:57.354Z,11.60
2023-04-27T13:55:23.870Z,11.60
2023-04-27T13:57:50.413Z,11.60
2023-04-27T14:00:17.058Z,11.70
2023-04-27T14:02:43.726Z,11.70
2023-04-27T14:05:10.376Z,11.70
2023-04-27T14:07:37.050Z,11.70
2023-04-27T14:10:04.034Z,11.80
2023-04-27T14:12:31.394Z,11.80
2023-04-27T14:14:58.600Z,11.70
2023-04-27T14:17:25.590Z,11.70
2023-04-27T14:19:52.194Z,11.70
2023-04-27T14:22:18.829Z,11.80
2023-04-27T14:24:45.344Z,11.80
2023-04-27T14:27:11.860Z,11.80
2023-04-27T14:29:38.358Z,11.70
2023-04-27T14:32:06.216Z,11.60
2023-04-27T14:34:32.948Z,11.60
2023-04-27T14:36:59.481Z,11.50
2023-04-27T14:39:28.044Z,11.60
2023-04-27T14:41:54.616Z,11.70
2023-04-27T14:44:21.249Z,11.70
2023-04-27T14:46:47.829Z,11.80
2023-04-27T14:49:14.612Z,11.80
2023-04-27T14:51:43.427Z,11.70
2023-04-27T14:54:10.208Z,11.60
2023-04-27T14:56:36.767Z,11.70
2023-04-27T14:59:03.267Z,11.70
2023-04-27T15:01:30.246Z,11.60
2023-04-27T15:03:58.081Z,11.70
2023-04-27T15:06:28.130Z,11.70
2023-04-27T15:08:54.999Z,11.90
2023-04-27T15:11:22.033Z,12.00
2023-04-27T15:13:48.855Z,11.90
2023-04-27T15:16:15.587Z,12.00
2023-04-27T15:18:42.262Z,12.00
2023-04-27T15:21:08.801Z,12.10
2023-04-27T15:23:37.139Z,12.10
2023-04-27T15:26:03.817Z,12.20
2023-04-27T15:28:30.610Z,12.20
2023-04-27T15:30:57.208Z,12.20
2023-04-27T15:33:23.830Z,12.40
2023-04-27T15:35:50.406Z,12.30
2023-04-27T15:38:17.874Z,12.40
2023-04-27T15:40:44.382Z,12.40
2023-04-27T15:43:10.927Z,12.50
2023-04-27T15:45:37.748Z,12.50
2023-04-27T15:48:04.429Z,12.60
2023-04-27T15:50:31.410Z,12.60
2023-04-27T15:52:57.915Z,12.70
2023-04-27T15:55:24.591Z,12.70
2023-04-27T15:57:51.174Z,12.80
2023-04-27T16:00:18.930Z,12.80
2023-04-27T16:02:46.442Z,12.80
2023-04-27T16:05:13.452Z,12.80
2023-04-27T16:07:42.041Z,12.90
2023-04-27T16:10:08.935Z,13.00
2023-04-27T16:12:35.554Z,13.00
2023-04-27T16:15:02.158Z,13.00
2023-04-27T16:17:31.399Z,13.00
2023-04-27T16:19:58.196Z,12.90
2023-04-27T16:22:24.716Z,12.70
2023-04-27T16:24:51.210Z,12.60
2023-04-27T16:27:17.791Z,12.40
2023-04-27T16:29:44.471Z,12.20
2023-04-27T16:32:11.225Z,12.10
2023-04-27T16:34:38.181Z,11.90
2023-04-27T16:37:05.069Z,11.80
2023-04-27T16:39:31.624Z,11.80
2023-04-27T16:41:58.206Z,11.70
2023-04-27T16:44:24.765Z,11.60
2023-04-27T16:46:52.022Z,11.50
2023-04-27T16:49:18.786Z,11.60
2023-04-27T16:51:45.519Z,11.50
2023-04-27T16:54:12.728Z,11.60
2023-04-27T16:56:39.237Z,11.60
2023-04-27T16:59:05.979Z,11.70
2023-04-27T17:01:32.620Z,11.50
2023-04-27T17:03:59.717Z,11.50
2023-04-27T17:06:27.808Z,11.50
2023-04-27T17:08:55.382Z,11.40
2023-04-27T17:11:22.384Z,11.20
2023-04-27T17:13:49.665Z,11.10
2023-04-27T17:16:17.271Z,11.10
2023-04-27T17:18:44.319Z,11.00
2023-04-27T17:21:11.629Z,10.90
2023-04-27T17:23:38.703Z,10.90
2023-04-27T17:26:07.614Z,10.90
2023-04-27T17:28:34.800Z,10.80
2023-04-27T17:31:01.754Z,10.70
2023-04-27T17:33:28.970Z,10.70
2023-04-27T17:35:55.584Z,10.70
2023-04-27T17:38:22.131Z,10.60
2023-04-27T17:40:48.774Z,10.50
2023-04-27T17:43:15.528Z,10.50
2023-04-27T17:45:42.712Z,10.40
2023-04-27T17:48:09.286Z,10.40
2023-04-27T17:50:38.201Z,10.30
2023-04-27T17:53:04.682Z,10.30
2023-04-27T17:55:31.237Z,10.20
2023-04-27T17:57:57.878Z,10.10
2023-04-27T18:00:24.450Z,10.00
2023-04-27T18:02:51.177Z,10.00
2023-04-27T18:05:18.190Z,9.90
2023-04-27T18:07:46.189Z,9.90
2023-04-27T18:10:13.027Z,9.80
2023-04-27T18:12:39.544Z,9.80
2023-04-27T18:15:09.523Z,9.60
2023-04-27T18:17:36.566Z,9.50
2023-04-27T18:20:09.614Z,9.40
2023-04-27T18:22:38.472Z,9.30
2023-04-27T18:25:05.243Z,9.20
2023-04-27T18:27:32.861Z,9.20
2023-04-27T18:29:59.586Z,9.10
2023-04-27T18:32:26.117Z,9.00
2023-04-27T18:34:52.696Z,8.90
2023-04-27T18:37:19.278Z,8.90
2023-04-27T18:39:45.771Z,8.80
2023-04-27T18:42:12.298Z,8.70
2023-04-27T18:44:38.813Z,8.60
2023-04-27T18:47:06.136Z,8.50
2023-04-27T18:49:32.751Z,8.40
2023-04-27T18:51:59.277Z,8.40
2023-04-27T18:54:28.634Z,8.40
2023-04-27T18:56:55.803Z,8.20
2023-04-27T18:59:22.325Z,8.30
2023-04-27T19:01:48.871Z,8.20
2023-04-27T19:04:16.434Z,8.20
2023-04-27T19:06:43.112Z,8.20
2023-04-27T19:09:10.051Z,8.10
2023-04-27T19:11:36.616Z,8.00
2023-04-27T19:14:03.160Z,8.00
2023-04-27T19:16:29.741Z,7.90
2023-04-27T19:18:56.480Z,7.90
2023-04-27T19:21:23.034Z,7.90
2023-04-27T19:23:49.857Z,7.80
2023-04-27T19:26:16.415Z,7.80
2023-04-27T19:28:42.965Z,7.80
2023-04-27T19:31:10.073Z,7.80
2023-04-27T19:33:36.852Z,7.70
2023-04-27T19:36:03.494Z,7.70
2023-04-27T19:38:30.221Z,7.70
2023-04-27T19:40:56.741Z,7.80
2023-04-27T19:43:23.254Z,7.80
2023-04-27T19:45:50.922Z,7.60
2023-04-27T19:48:17.466Z,7.60
2023-04-27T19:50:44.380Z,7.50
2023-04-27T19:53:11.175Z,7.40
2023-04-27T19:55:37.879Z,7.40
2023-04-27T19:58:04.534Z,7.30
2023-04-27T20:00:31.089Z,7.30
2023-04-27T20:02:57.996Z,7.30
2023-04-27T20:05:25.158Z,7.30
2023-04-27T20:07:51.864Z,7.30
2023-04-27T20:10:18.417Z,7.40
2023-04-27T20:12:56.164Z,7.40
2023-04-27T20:15:24.489Z,7.30
2023-04-27T20:17:51.565Z,7.30
2023-04-27T20:20:18.303Z,7.40
2023-04-27T20:22:45.469Z,7.30
2023-04-27T20:25:13.973Z,7.20
2023-04-27T20:27:40.795Z,7.20
2023-04-27T20:30:08.081Z,7.10
2023-04-27T20:32:34.640Z,7.00
2023-04-27T20:35:02.581Z,6.90
2023-04-27T20:37:29.350Z,6.80
2023-04-27T20:39:55.893Z,6.70
2023-04-27T20:42:22.540Z,6.70
2023-04-27T20:44:49.141Z,6.60
2023-04-27T20:47:16.149Z,6.60
2023-04-27T20:49:42.770Z,6.60
2023-04-27T20:52:09.303Z,6.60
2023-04-27T20:54:36.278Z,6.60
2023-04-27T20:57:08.291Z,6.50
2023-04-27T20:59:34.811Z,6.50
2023-04-27T21:02:07.156Z,6.50
2023-04-27T21:04:33.805Z,6.50
2023-04-27T21:07:00.554Z,6.50
2023-04-27T21:09:27.110Z,6.50
2023-04-27T21:11:53.749Z,6.50
2023-04-27T21:14:20.338Z,6.50
2023-04-27T21:16:46.874Z,6.50
2023-04-27T21:19:15.213Z,6.50
2023-04-27T21:21:41.884Z,6.50
2023-04-27T21:24:08.731Z,6.50
2023-04-27T21:26:35.293Z,6.50
2023-04-27T21:29:02.401Z,6.60
2023-04-27T21:31:29.470Z,6.60
2023-04-27T21:33:56.015Z,6.60
2023-04-27T21:36:22.533Z,6.60
2023-04-27T21:38:49.069Z,6.50
2023-04-27T21:41:17.217Z,6.50
2023-04-27T21:43:44.946Z,6.50
2023-04-27T21:46:11.548Z,6.50
2023-04-27T21:48:38.108Z,6.50
2023-04-27T21:51:04.638Z,6.50
2023-04-27T21:53:31.464Z,6.50
2023-04-27T21:55:58.019Z,6.50
2023-04-27T21:58:24.680Z,6.40
2023-04-27T22:00:51.622Z,6.40
2023-04-27T22:03:18.345Z,6.30
2023-04-27T22:05:45.515Z,6.30
2023-04-27T22:08:12.182Z,6.40
2023-04-27T22:10:38.726Z,6.30
2023-04-27T22:13:17.602Z,6.30
2023-04-27T22:15:46.028Z,6.30
2023-04-27T22:18:14.284Z,6.40
2023-04-27T22:20:41.470Z,6.40
2023-04-27T22:23:09.225Z,6.50
2023-04-27T22:25:35.788Z,6.50
2023-04-27T22:28:02.343Z,6.40
2023-04-27T22:30:29.325Z,6.50
2023-04-27T22:32:56.244Z,6.40
2023-04-27T22:35:27.072Z,6.30
2023-04-27T22:37:54.699Z,6.30
2023-04-27T22:40:21.268Z,6.30
2023-04-27T22:42:47.775Z,6.20
2023-04-27T22:45:14.325Z,6.20
2023-04-27T22:47:41.354Z,6.30
2023-04-27T22:50:08.303Z,6.30
2023-04-27T22:52:34.841Z,6.30
2023-04-27T22:55:02.577Z,6.20
2023-04-27T22:57:30.070Z,6.20
2023-04-27T22:59:56.770Z,6.20
2023-04-27T23:02:23.575Z,6.10
2023-04-27T23:04:50.262Z,6.00
2023-04-27T23:07:19.786Z,6.00
2023-04-27T23:09:48.093Z,6.10
2023-04-27T23:12:14.587Z,6.20
2023-04-27T23:14:42.708Z,6.20
2023-04-27T23:17:10.168Z,6.20
2023-04-27T23:19:36.679Z,6.20
2023-04-27T23:22:03.260Z,6.20
2023-04-27T23:24:29.824Z,6.20
2023-04-27T23:26:56.353Z,6.20
2023-04-27T23:29:23.376Z,6.30
2023-04-27T23:31:49.898Z,6.30
2023-04-27T23:34:16.792Z,6.30
2023-04-27T23:36:43.580Z,6.20
2023-04-27T23:39:10.150Z,6.20
2023-04-27T23:41:37.133Z,6.20
2023-04-27T23:44:03.802Z,6.20
2023-04-27T23:46:30.334Z,6.30
2023-04-27T23:48:56.906Z,6.20
2023-04-27T23:51:23.432Z,6.20
2023-04-27T23:53:49.932Z,6.20
2023-04-27T23:56:17.243Z,6.20
2023-04-27T23:58:43.854Z,6.10
