createdAt,value
2018-06-10T00:00:53.786Z,99.90
2018-06-10T00:03:22.212Z,99.90
2018-06-10T00:05:50.591Z,99.90
2018-06-10T00:08:19.004Z,99.90
2018-06-10T00:10:47.576Z,99.90
2018-06-10T00:15:44.082Z,99.90
2018-06-10T00:18:13.777Z,99.90
2018-06-10T00:20:42.302Z,99.90
2018-06-10T00:23:10.736Z,99.90
2018-06-10T00:25:39.237Z,99.90
2018-06-10T00:28:07.881Z,99.90
2018-06-10T00:30:36.370Z,99.90
2018-06-10T00:33:04.981Z,99.90
2018-06-10T00:35:33.490Z,99.90
2018-06-10T00:38:01.960Z,99.90
2018-06-10T00:40:30.340Z,99.90
2018-06-10T00:42:58.741Z,99.90
2018-06-10T00:45:27.162Z,99.90
2018-06-10T00:47:55.573Z,99.90
2018-06-10T00:50:23.963Z,99.90
2018-06-10T00:52:52.497Z,99.90
2018-06-10T00:55:21.112Z,99.90
2018-06-10T00:57:49.500Z,99.90
2018-06-10T01:00:18.080Z,99.90
2018-06-10T01:02:46.591Z,99.90
2018-06-10T01:05:15.006Z,99.90
2018-06-10T01:07:43.405Z,99.90
2018-06-10T01:10:11.824Z,99.90
2018-06-10T01:12:40.213Z,99.90
2018-06-10T01:15:08.617Z,99.90
2018-06-10T01:17:37.017Z,99.90
2018-06-10T01:20:05.512Z,99.90
2018-06-10T01:22:34.108Z,99.90
2018-06-10T01:25:02.486Z,99.90
2018-06-10T01:27:30.910Z,99.90
2018-06-10T01:29:59.325Z,99.90
2018-06-10T01:32:27.730Z,99.90
2018-06-10T01:34:56.128Z,99.90
2018-06-10T01:37:24.516Z,99.90
2018-06-10T01:39:53.120Z,99.90
2018-06-10T01:42:21.504Z,99.90
2018-06-10T01:44:49.876Z,99.90
2018-06-10T01:47:18.264Z,99.90
2018-06-10T01:49:46.744Z,99.90
2018-06-10T01:52:15.117Z,99.90
2018-06-10T01:54:43.526Z,99.90
2018-06-10T01:57:11.912Z,99.90
2018-06-10T01:59:40.301Z,99.90
2018-06-10T02:02:08.688Z,99.90
2018-06-10T02:04:37.116Z,99.90
2018-06-10T02:07:05.836Z,99.90
2018-06-10T02:09:34.343Z,99.90
2018-06-10T02:12:02.801Z,99.90
2018-06-10T02:14:31.218Z,99.90
2018-06-10T02:16:59.607Z,99.90
2018-06-10T02:19:28.221Z,99.90
2018-06-10T02:21:56.731Z,99.90
2018-06-10T02:24:25.121Z,99.90
2018-06-10T02:26:53.495Z,99.90
2018-06-10T02:29:21.903Z,99.90
2018-06-10T02:31:50.305Z,99.90
2018-06-10T02:34:18.692Z,99.90
2018-06-10T02:36:47.113Z,99.90
2018-06-10T02:39:15.485Z,99.90
2018-06-10T02:41:44.021Z,99.90
2018-06-10T02:44:12.472Z,99.90
2018-06-10T02:46:40.853Z,99.90
2018-06-10T02:49:09.244Z,99.90
2018-06-10T02:51:37.856Z,99.90
2018-06-10T02:54:06.268Z,99.90
2018-06-10T02:59:02.984Z,99.90
2018-06-10T03:01:31.363Z,99.90
2018-06-10T03:03:59.760Z,99.90
2018-06-10T03:06:28.438Z,99.90
2018-06-10T03:08:56.828Z,99.90
2018-06-10T03:11:25.217Z,99.90
2018-06-10T03:13:53.877Z,99.90
2018-06-10T03:16:22.272Z,99.90
2018-06-10T03:18:50.665Z,99.90
2018-06-10T03:21:19.065Z,99.90
2018-06-10T03:23:47.448Z,99.90
2018-06-10T03:26:15.832Z,99.90
2018-06-10T03:28:44.232Z,99.90
2018-06-10T03:31:12.620Z,99.90
2018-06-10T03:33:41.037Z,99.90
2018-06-10T03:36:09.447Z,99.90
2018-06-10T03:38:37.943Z,99.90
2018-06-10T03:41:06.540Z,99.90
2018-06-10T03:43:34.922Z,99.90
2018-06-10T03:46:03.337Z,99.90
2018-06-10T03:48:31.942Z,99.90
2018-06-10T03:51:00.320Z,99.90
2018-06-10T03:53:28.700Z,99.90
2018-06-10T03:55:57.208Z,99.90
2018-06-10T03:58:25.603Z,99.90
2018-06-10T04:00:53.984Z,99.90
2018-06-10T04:03:22.393Z,99.90
2018-06-10T04:05:50.782Z,99.90
2018-06-10T04:08:19.280Z,99.90
2018-06-10T04:10:47.664Z,99.90
2018-06-10T04:13:16.221Z,99.90
2018-06-10T04:15:44.960Z,99.90
2018-06-10T04:18:13.487Z,99.90
2018-06-10T04:20:41.992Z,99.90
2018-06-10T04:23:10.708Z,99.90
2018-06-10T04:25:39.081Z,99.90
2018-06-10T04:28:07.474Z,99.90
2018-06-10T04:30:36.040Z,99.90
2018-06-10T04:33:04.447Z,99.90
2018-06-10T04:35:32.831Z,99.90
2018-06-10T04:40:29.416Z,99.90
2018-06-10T04:42:57.816Z,99.90
2018-06-10T04:45:26.216Z,99.90
2018-06-10T04:47:54.604Z,99.90
2018-06-10T04:50:22.992Z,99.90
2018-06-10T04:55:19.464Z,99.90
2018-06-10T04:57:47.852Z,99.90
2018-06-10T05:00:16.269Z,99.90
2018-06-10T05:02:44.641Z,99.90
2018-06-10T05:05:13.024Z,99.90
2018-06-10T05:07:41.436Z,99.90
2018-06-10T05:10:09.836Z,99.90
2018-06-10T05:12:38.209Z,99.90
2018-06-10T05:15:06.908Z,99.90
2018-06-10T05:17:35.332Z,99.90
2018-06-10T05:20:03.861Z,99.90
2018-06-10T05:22:32.389Z,99.90
2018-06-10T05:25:00.768Z,99.90
2018-06-10T05:27:29.181Z,99.90
2018-06-10T05:29:57.596Z,99.90
2018-06-10T05:32:26.013Z,99.90
2018-06-10T05:37:22.605Z,99.90
2018-06-10T05:39:51.015Z,99.90
2018-06-10T05:42:19.404Z,99.90
2018-06-10T05:44:47.813Z,99.90
2018-06-10T05:47:16.216Z,99.90
2018-06-10T05:49:44.755Z,99.90
2018-06-10T05:52:13.161Z,99.90
2018-06-10T05:54:41.586Z,99.90
2018-06-10T05:57:10.017Z,99.90
2018-06-10T05:59:38.420Z,99.90
2018-06-10T06:02:06.809Z,99.90
2018-06-10T06:04:35.433Z,99.90
2018-06-10T06:07:03.857Z,99.90
2018-06-10T06:09:32.265Z,99.90
2018-06-10T06:12:00.667Z,99.90
2018-06-10T06:14:29.062Z,99.90
2018-06-10T06:16:57.569Z,99.90
2018-06-10T06:19:25.999Z,99.90
2018-06-10T06:21:54.592Z,99.90
2018-06-10T06:24:22.996Z,99.90
2018-06-10T06:26:51.408Z,99.90
2018-06-10T06:29:19.806Z,99.90
2018-06-10T06:31:48.404Z,99.90
2018-06-10T06:34:16.785Z,99.90
2018-06-10T06:36:45.160Z,99.90
2018-06-10T06:39:13.577Z,99.90
2018-06-10T06:41:41.984Z,99.90
2018-06-10T06:44:10.380Z,99.90
2018-06-10T06:46:38.790Z,99.90
2018-06-10T06:49:07.181Z,99.90
2018-06-10T06:51:35.591Z,99.90
2018-06-10T06:54:04.046Z,99.90
2018-06-10T06:56:32.448Z,99.90
2018-06-10T06:59:00.821Z,99.90
2018-06-10T07:01:29.450Z,99.90
2018-06-10T07:03:57.866Z,99.90
2018-06-10T07:06:26.384Z,99.90
2018-06-10T07:08:54.824Z,99.90
2018-06-10T07:11:23.235Z,99.90
2018-06-10T07:13:51.652Z,99.90
2018-06-10T07:16:20.049Z,99.90
2018-06-10T07:18:48.572Z,99.90
2018-06-10T07:21:16.980Z,99.90
2018-06-10T07:23:45.447Z,99.90
2018-06-10T07:26:13.799Z,99.90
2018-06-10T07:28:42.245Z,99.90
2018-06-10T07:31:10.684Z,99.90
2018-06-10T07:33:39.073Z,99.90
2018-06-10T07:36:07.660Z,99.90
2018-06-10T07:38:36.054Z,99.90
2018-06-10T07:41:04.430Z,99.90
2018-06-10T07:46:00.977Z,99.90
2018-06-10T07:48:29.514Z,99.90
2018-06-10T07:50:57.869Z,99.90
2018-06-10T07:53:26.271Z,99.90
2018-06-10T07:55:54.672Z,99.90
2018-06-10T07:58:24.016Z,99.90
2018-06-10T08:00:52.520Z,99.90
2018-06-10T08:03:20.988Z,99.90
2018-06-10T08:05:49.392Z,99.90
2018-06-10T08:08:17.804Z,99.90
2018-06-10T08:10:46.881Z,99.90
2018-06-10T08:13:15.281Z,99.90
2018-06-10T08:15:43.670Z,99.90
2018-06-10T08:18:12.337Z,99.90
2018-06-10T08:20:40.735Z,99.90
2018-06-10T08:25:37.385Z,99.90
2018-06-10T08:28:05.776Z,99.90
2018-06-10T08:30:34.169Z,99.90
2018-06-10T08:33:02.580Z,99.90
2018-06-10T08:35:31.036Z,99.90
2018-06-10T08:37:59.429Z,99.90
2018-06-10T08:40:27.859Z,99.90
2018-06-10T08:42:56.271Z,99.90
2018-06-10T08:45:24.693Z,99.90
2018-06-10T08:47:53.099Z,99.90
2018-06-10T08:50:21.568Z,99.90
2018-06-10T08:52:50.041Z,99.90
2018-06-10T08:55:18.493Z,99.90
2018-06-10T08:57:46.913Z,99.90
2018-06-10T09:00:15.691Z,99.90
2018-06-10T09:02:44.170Z,99.90
2018-06-10T09:05:12.522Z,99.90
2018-06-10T09:07:41.230Z,99.90
2018-06-10T09:10:09.688Z,99.90
2018-06-10T09:12:38.076Z,99.90
2018-06-10T09:15:06.672Z,99.90
2018-06-10T09:17:35.058Z,99.90
2018-06-10T09:22:31.636Z,99.90
2018-06-10T09:25:00.049Z,99.90
2018-06-10T09:27:28.553Z,99.90
2018-06-10T09:29:56.977Z,99.90
2018-06-10T09:32:25.354Z,99.90
2018-06-10T09:34:53.996Z,99.90
2018-06-10T09:37:22.421Z,99.90
2018-06-10T09:39:50.844Z,99.90
2018-06-10T09:42:19.433Z,99.90
2018-06-10T09:44:47.852Z,99.90
2018-06-10T09:47:16.224Z,99.90
2018-06-10T09:49:44.879Z,99.90
2018-06-10T09:52:13.316Z,99.90
2018-06-10T09:54:41.753Z,99.90
2018-06-10T09:57:10.264Z,99.90
2018-06-10T09:59:38.681Z,99.90
2018-06-10T10:02:07.094Z,99.90
2018-06-10T10:04:35.517Z,99.90
2018-06-10T10:07:03.904Z,99.90
2018-06-10T10:09:32.313Z,99.90
2018-06-10T10:12:00.898Z,98.50
2018-06-10T10:14:29.336Z,96.80
2018-06-10T10:16:57.753Z,94.30
2018-06-10T10:19:26.277Z,94.60
2018-06-10T10:21:54.668Z,93.20
2018-06-10T10:24:23.081Z,92.70
2018-06-10T10:26:51.577Z,91.70
2018-06-10T10:29:20.061Z,91.10
2018-06-10T10:31:48.571Z,91.70
2018-06-10T10:34:17.547Z,94.00
2018-06-10T10:36:46.017Z,99.90
2018-06-10T10:39:14.413Z,99.90
2018-06-10T10:41:42.848Z,99.90
2018-06-10T10:44:11.264Z,99.90
2018-06-10T10:46:39.674Z,99.90
2018-06-10T10:49:08.074Z,99.90
2018-06-10T10:51:39.016Z,99.90
2018-06-10T10:54:09.898Z,99.90
2018-06-10T10:56:38.612Z,99.90
2018-06-10T10:59:07.104Z,97.40
2018-06-10T11:01:35.617Z,96.70
2018-06-10T11:04:04.044Z,97.70
2018-06-10T11:06:32.516Z,99.90
2018-06-10T11:09:00.950Z,99.90
2018-06-10T11:11:32.567Z,98.00
2018-06-10T11:14:01.206Z,97.30
2018-06-10T11:18:57.729Z,94.40
2018-06-10T11:21:27.657Z,94.70
2018-06-10T11:23:56.166Z,96.10
2018-06-10T11:26:24.832Z,96.50
2018-06-10T11:28:53.340Z,99.90
2018-06-10T11:31:21.760Z,99.90
2018-06-10T11:33:50.443Z,99.90
2018-06-10T11:36:18.922Z,99.90
2018-06-10T11:38:47.317Z,99.90
2018-06-10T11:41:17.381Z,99.90
2018-06-10T11:43:45.975Z,99.90
2018-06-10T11:46:14.417Z,99.90
2018-06-10T11:48:42.928Z,99.90
2018-06-10T11:51:11.416Z,99.90
2018-06-10T11:53:39.881Z,98.70
2018-06-10T11:56:08.396Z,95.70
2018-06-10T11:58:36.805Z,95.90
2018-06-10T12:01:05.388Z,95.50
2018-06-10T12:03:33.812Z,98.20
2018-06-10T12:06:02.300Z,98.00
2018-06-10T12:08:30.734Z,96.90
2018-06-10T12:11:05.061Z,97.10
2018-06-10T12:13:33.793Z,99.00
2018-06-10T12:16:02.238Z,97.50
2018-06-10T12:18:30.753Z,97.70
2018-06-10T12:20:59.140Z,96.40
2018-06-10T12:23:27.624Z,92.50
2018-06-10T12:25:56.952Z,90.70
2018-06-10T12:28:25.372Z,90.90
2018-06-10T12:30:53.913Z,92.20
2018-06-10T12:33:22.594Z,91.30
2018-06-10T12:35:51.129Z,92.30
2018-06-10T12:38:19.653Z,93.90
2018-06-10T12:40:48.100Z,95.30
2018-06-10T12:43:16.531Z,96.90
2018-06-10T12:45:44.930Z,95.30
2018-06-10T12:48:13.469Z,94.70
2018-06-10T12:50:41.894Z,92.90
2018-06-10T12:53:10.321Z,93.20
2018-06-10T12:55:38.769Z,93.90
2018-06-10T12:58:07.177Z,96.50
2018-06-10T13:00:35.680Z,95.60
2018-06-10T13:03:04.269Z,93.70
2018-06-10T13:05:32.721Z,94.80
2018-06-10T13:08:01.166Z,95.10
2018-06-10T13:10:29.787Z,95.60
2018-06-10T13:12:58.220Z,98.30
2018-06-10T13:15:26.670Z,96.80
2018-06-10T13:17:55.108Z,95.50
2018-06-10T13:20:23.529Z,96.30
2018-06-10T13:22:51.985Z,97.60
2018-06-10T13:25:20.372Z,95.40
2018-06-10T13:27:48.768Z,94.90
2018-06-10T13:35:13.605Z,97.40
2018-06-10T13:37:42.052Z,98.40
2018-06-10T13:40:10.468Z,98.40
2018-06-10T13:42:38.885Z,99.10
2018-06-10T13:45:07.425Z,97.70
2018-06-10T13:47:35.852Z,95.70
2018-06-10T13:50:04.408Z,94.50
2018-06-10T13:52:32.874Z,95.30
2018-06-10T13:55:01.356Z,95.00
2018-06-10T13:57:29.800Z,96.20
2018-06-10T13:59:58.336Z,96.90
2018-06-10T14:02:26.761Z,97.00
2018-06-10T14:04:55.244Z,97.10
2018-06-10T14:09:51.781Z,98.50
2018-06-10T14:12:20.234Z,98.10
2018-06-10T14:14:48.718Z,98.70
2018-06-10T14:17:17.129Z,99.10
2018-06-10T14:19:45.575Z,99.20
2018-06-10T14:22:14.021Z,98.50
2018-06-10T14:24:42.481Z,98.40
2018-06-10T14:27:10.901Z,99.10
2018-06-10T14:29:39.348Z,97.70
2018-06-10T14:34:35.982Z,98.70
2018-06-10T14:37:07.573Z,98.90
2018-06-10T14:39:43.147Z,98.60
2018-06-10T14:42:11.758Z,98.50
2018-06-10T14:44:40.209Z,99.20
2018-06-10T14:47:08.644Z,99.80
2018-06-10T14:49:37.115Z,99.90
2018-06-10T14:52:05.721Z,98.90
2018-06-10T14:54:34.233Z,99.20
2018-06-10T14:57:02.797Z,99.90
2018-06-10T14:59:31.206Z,99.70
2018-06-10T15:01:59.629Z,98.30
2018-06-10T15:06:57.281Z,98.10
2018-06-10T15:09:25.734Z,98.90
2018-06-10T15:11:54.234Z,99.60
2018-06-10T15:14:22.832Z,99.40
2018-06-10T15:16:51.268Z,99.00
2018-06-10T15:19:19.724Z,97.10
2018-06-10T15:21:48.161Z,96.80
2018-06-10T15:24:16.601Z,95.90
2018-06-10T15:26:45.059Z,95.40
2018-06-10T15:29:13.466Z,96.30
2018-06-10T15:31:42.083Z,96.60
2018-06-10T15:34:10.494Z,96.00
2018-06-10T15:36:38.924Z,95.20
2018-06-10T15:39:08.773Z,95.90
2018-06-10T15:41:37.208Z,96.20
2018-06-10T15:44:05.948Z,95.40
2018-06-10T15:46:34.455Z,95.00
2018-06-10T15:49:02.960Z,95.20
2018-06-10T15:51:31.385Z,95.90
2018-06-10T15:53:59.835Z,97.20
2018-06-10T15:56:28.372Z,97.30
2018-06-10T15:58:56.802Z,97.40
2018-06-10T16:01:25.246Z,96.90
2018-06-10T16:03:53.808Z,96.80
2018-06-10T16:06:22.237Z,97.50
2018-06-10T16:08:50.650Z,98.30
2018-06-10T16:11:19.188Z,99.00
2018-06-10T16:13:47.931Z,99.10
2018-06-10T16:16:16.337Z,97.90
2018-06-10T16:18:44.792Z,97.70
2018-06-10T16:21:13.484Z,98.10
2018-06-10T16:23:42.001Z,97.40
2018-06-10T16:26:10.422Z,98.10
2018-06-10T16:31:07.212Z,98.70
2018-06-10T16:33:35.632Z,98.70
2018-06-10T16:36:04.165Z,98.70
2018-06-10T16:38:32.611Z,99.20
2018-06-10T16:41:01.324Z,99.90
2018-06-10T16:43:29.840Z,99.90
2018-06-10T16:45:58.260Z,99.90
2018-06-10T16:48:27.065Z,99.90
2018-06-10T16:50:55.478Z,99.90
2018-06-10T16:53:23.892Z,99.90
2018-06-10T16:55:52.559Z,99.90
2018-06-10T16:58:21.093Z,99.90
2018-06-10T17:00:49.601Z,99.90
2018-06-10T17:03:18.005Z,99.90
2018-06-10T17:05:46.697Z,99.90
2018-06-10T17:08:15.258Z,99.90
2018-06-10T17:10:44.360Z,99.90
2018-06-10T17:13:13.802Z,99.90
2018-06-10T17:15:42.542Z,99.90
2018-06-10T17:18:10.952Z,99.90
2018-06-10T17:20:39.389Z,99.90
2018-06-10T17:23:07.841Z,99.90
2018-06-10T17:25:36.229Z,99.90
2018-06-10T17:28:04.768Z,99.90
2018-06-10T17:30:33.203Z,99.90
2018-06-10T17:33:01.623Z,99.90
2018-06-10T17:37:58.253Z,99.90
2018-06-10T17:40:26.854Z,99.90
2018-06-10T17:42:55.493Z,99.90
2018-06-10T17:45:23.917Z,99.90
2018-06-10T17:47:52.397Z,99.90
2018-06-10T17:50:20.961Z,99.90
2018-06-10T17:52:49.395Z,99.90
2018-06-10T17:55:18.053Z,99.90
2018-06-10T17:57:46.457Z,99.90
2018-06-10T18:00:14.889Z,99.90
2018-06-10T18:02:43.625Z,99.90
2018-06-10T18:05:12.029Z,99.90
2018-06-10T18:07:40.501Z,99.90
2018-06-10T18:10:09.274Z,99.90
2018-06-10T18:12:37.928Z,99.90
2018-06-10T18:15:06.450Z,99.90
2018-06-10T18:17:35.445Z,99.90
2018-06-10T18:20:04.157Z,99.90
2018-06-10T18:22:33.073Z,99.90
2018-06-10T18:27:29.625Z,99.90
2018-06-10T18:32:26.204Z,99.90
2018-06-10T18:34:54.727Z,99.90
2018-06-10T18:39:51.763Z,99.90
2018-06-10T18:42:20.166Z,99.90
2018-06-10T18:44:48.608Z,99.90
2018-06-10T18:47:17.885Z,99.90
2018-06-10T18:49:46.349Z,99.90
2018-06-10T18:52:14.796Z,99.90
2018-06-10T18:54:43.220Z,99.90
2018-06-10T18:57:11.674Z,99.90
2018-06-10T18:59:40.110Z,99.90
2018-06-10T19:02:09.480Z,99.90
2018-06-10T19:04:38.440Z,99.90
2018-06-10T19:07:06.983Z,99.90
2018-06-10T19:09:35.371Z,99.90
2018-06-10T19:12:03.904Z,99.90
2018-06-10T19:14:32.452Z,99.90
2018-06-10T19:17:00.955Z,99.90
2018-06-10T19:19:29.429Z,99.90
2018-06-10T19:21:57.861Z,99.90
2018-06-10T19:24:26.302Z,99.90
2018-06-10T19:26:54.707Z,99.90
2018-06-10T19:29:24.094Z,99.90
2018-06-10T19:31:52.515Z,99.90
2018-06-10T19:34:20.955Z,99.90
2018-06-10T19:36:49.543Z,99.90
2018-06-10T19:39:17.969Z,99.90
2018-06-10T19:41:46.476Z,99.90
2018-06-10T19:44:15.112Z,99.90
2018-06-10T19:46:43.612Z,99.90
2018-06-10T19:49:12.112Z,99.90
2018-06-10T19:51:40.573Z,99.90
2018-06-10T19:54:09.159Z,99.90
2018-06-10T19:56:37.825Z,99.90
2018-06-10T19:59:06.290Z,99.90
2018-06-10T20:01:34.853Z,99.90
2018-06-10T20:04:03.820Z,99.90
2018-06-10T20:06:32.250Z,99.90
2018-06-10T20:09:00.776Z,99.90
2018-06-10T20:11:29.289Z,99.90
2018-06-10T20:13:57.869Z,99.90
2018-06-10T20:16:26.320Z,99.90
2018-06-10T20:18:54.740Z,99.90
2018-06-10T20:21:23.401Z,99.90
2018-06-10T20:26:20.077Z,99.90
2018-06-10T20:28:48.489Z,99.90
2018-06-10T20:31:17.086Z,99.90
2018-06-10T20:33:45.492Z,99.90
2018-06-10T20:36:14.089Z,99.90
2018-06-10T20:38:42.657Z,99.90
2018-06-10T20:41:11.198Z,99.90
2018-06-10T20:43:39.659Z,99.90
2018-06-10T20:46:08.116Z,99.90
2018-06-10T20:48:36.581Z,99.90
2018-06-10T20:51:05.008Z,99.90
2018-06-10T20:53:33.461Z,99.90
2018-06-10T20:56:01.981Z,99.90
2018-06-10T20:58:30.903Z,99.90
2018-06-10T21:00:59.319Z,99.90
2018-06-10T21:03:27.732Z,99.90
2018-06-10T21:05:56.543Z,99.90
2018-06-10T21:08:24.994Z,99.90
2018-06-10T21:10:53.490Z,99.90
2018-06-10T21:13:22.078Z,99.90
2018-06-10T21:15:50.529Z,99.90
2018-06-10T21:18:18.963Z,99.90
2018-06-10T21:20:47.656Z,99.90
2018-06-10T21:23:16.065Z,99.90
2018-06-10T21:25:44.620Z,99.90
2018-06-10T21:28:13.017Z,99.90
2018-06-10T21:30:41.444Z,99.90
2018-06-10T21:33:10.221Z,99.90
2018-06-10T21:35:38.670Z,99.90
2018-06-10T21:38:07.072Z,99.90
2018-06-10T21:40:35.596Z,99.90
2018-06-10T21:45:32.153Z,99.90
2018-06-10T21:48:00.578Z,99.90
2018-06-10T21:50:29.013Z,99.90
2018-06-10T21:52:57.408Z,99.90
2018-06-10T21:55:26.006Z,99.90
2018-06-10T21:57:54.445Z,99.90
2018-06-10T22:00:24.909Z,99.90
2018-06-10T22:02:53.641Z,99.90
2018-06-10T22:05:22.364Z,99.90
2018-06-10T22:07:50.796Z,99.90
2018-06-10T22:10:19.208Z,99.90
2018-06-10T22:12:47.620Z,99.90
2018-06-10T22:15:16.255Z,99.90
2018-06-10T22:17:45.045Z,99.90
2018-06-10T22:20:13.678Z,99.90
2018-06-10T22:22:42.105Z,99.90
2018-06-10T22:25:10.788Z,99.90
2018-06-10T22:27:39.281Z,99.90
2018-06-10T22:30:07.685Z,99.90
2018-06-10T22:32:36.087Z,99.90
2018-06-10T22:35:04.528Z,99.90
2018-06-10T22:37:32.950Z,99.90
2018-06-10T22:40:01.485Z,99.90
2018-06-10T22:42:29.964Z,99.90
2018-06-10T22:44:58.370Z,99.90
2018-06-10T22:47:27.042Z,99.90
2018-06-10T22:49:55.466Z,99.90
2018-06-10T22:52:23.840Z,99.90
2018-06-10T22:54:52.420Z,99.90
2018-06-10T22:57:20.822Z,99.90
2018-06-10T22:59:49.218Z,99.90
2018-06-10T23:02:17.879Z,99.90
2018-06-10T23:04:46.303Z,99.90
2018-06-10T23:07:15.835Z,99.90
2018-06-10T23:09:44.544Z,99.90
2018-06-10T23:12:12.940Z,99.90
2018-06-10T23:14:41.632Z,99.90
2018-06-10T23:17:10.136Z,99.90
2018-06-10T23:19:38.557Z,99.90
2018-06-10T23:22:06.980Z,99.90
2018-06-10T23:24:35.409Z,99.90
2018-06-10T23:27:03.866Z,99.90
2018-06-10T23:29:32.266Z,99.90
2018-06-10T23:32:00.839Z,99.90
2018-06-10T23:34:29.497Z,99.90
2018-06-10T23:36:57.913Z,99.90
2018-06-10T23:39:26.305Z,99.90
2018-06-10T23:41:54.856Z,99.90
2018-06-10T23:44:23.380Z,99.90
2018-06-10T23:46:51.778Z,99.90
2018-06-10T23:49:20.646Z,99.90
2018-06-10T23:51:49.042Z,99.90
2018-06-10T23:54:17.414Z,99.90
2018-06-10T23:56:45.976Z,99.90
2018-06-10T23:59:14.356Z,99.90
