createdAt,value
2018-10-06T08:56:13.313Z,18.05
2018-10-06T08:57:13.103Z,18.06
2018-10-06T08:59:05.977Z,18.05
2018-10-06T09:00:05.952Z,18.06
2018-10-06T09:01:58.856Z,18.20
2018-10-06T09:02:58.821Z,18.11
2018-10-06T09:04:52.287Z,18.21
2018-10-06T09:05:52.184Z,18.30
2018-10-06T09:07:45.175Z,18.33
2018-10-06T09:08:45.054Z,18.43
2018-10-06T09:10:38.672Z,18.41
2018-10-06T09:11:38.422Z,18.51
2018-10-06T09:13:31.814Z,18.56
2018-10-06T09:14:31.800Z,18.66
2018-10-06T09:16:25.178Z,18.58
2018-10-06T09:17:25.157Z,18.63
2018-10-06T09:19:18.398Z,18.75
2018-10-06T09:20:18.024Z,18.68
2018-10-06T09:22:11.416Z,18.75
2018-10-06T09:23:11.972Z,18.74
2018-10-06T09:25:04.289Z,18.79
2018-10-06T09:26:04.273Z,18.86
2018-10-06T09:27:57.772Z,18.89
2018-10-06T09:28:57.134Z,18.93
2018-10-06T09:30:51.485Z,19.07
2018-10-06T09:31:51.064Z,19.05
2018-10-06T09:33:43.984Z,19.16
2018-10-06T09:34:43.943Z,19.16
2018-10-06T09:36:37.341Z,19.23
2018-10-06T09:37:37.311Z,19.27
2018-10-06T09:39:30.238Z,19.30
2018-10-06T09:40:30.190Z,19.31
2018-10-06T09:42:23.668Z,19.47
2018-10-06T09:43:23.561Z,19.49
2018-10-06T09:45:16.463Z,19.53
2018-10-06T09:46:16.444Z,19.54
2018-10-06T09:48:09.882Z,19.59
2018-10-06T09:49:09.810Z,19.70
2018-10-06T09:51:02.722Z,19.70
2018-10-06T09:52:02.692Z,19.77
2018-10-06T09:53:55.600Z,19.90
2018-10-06T09:54:55.573Z,20.00
2018-10-06T09:56:48.458Z,20.08
2018-10-06T09:57:48.445Z,20.12
2018-10-06T09:59:41.835Z,20.11
2018-10-06T10:00:41.813Z,20.25
2018-10-06T10:02:35.211Z,20.27
2018-10-06T10:03:35.821Z,20.29
2018-10-06T10:05:28.121Z,20.36
2018-10-06T10:06:28.064Z,20.44
2018-10-06T10:08:20.952Z,20.41
2018-10-06T10:09:20.945Z,20.46
2018-10-06T10:11:14.365Z,20.48
2018-10-06T10:12:14.324Z,20.55
2018-10-06T10:14:07.224Z,20.64
2018-10-06T10:15:07.225Z,20.67
2018-10-06T10:17:00.183Z,20.89
2018-10-06T10:18:00.158Z,20.98
2018-10-06T10:19:52.978Z,21.10
2018-10-06T10:20:52.970Z,21.25
2018-10-06T10:22:45.914Z,21.34
2018-10-06T10:23:45.839Z,21.37
2018-10-06T10:25:38.758Z,21.47
2018-10-06T10:26:38.721Z,21.47
2018-10-06T10:28:32.156Z,21.48
2018-10-06T10:29:32.089Z,21.45
2018-10-06T10:31:24.989Z,21.56
2018-10-06T10:32:24.965Z,21.58
2018-10-06T10:34:18.419Z,21.60
2018-10-06T10:35:18.404Z,21.48
2018-10-06T10:37:11.303Z,21.58
2018-10-06T10:38:11.282Z,21.60
2018-10-06T10:40:04.698Z,21.59
2018-10-06T10:41:04.670Z,21.59
2018-10-06T10:42:58.058Z,21.67
2018-10-06T10:43:58.064Z,21.74
2018-10-06T10:45:50.942Z,21.73
2018-10-06T10:46:50.938Z,21.73
2018-10-06T10:48:43.831Z,21.75
2018-10-06T10:49:43.805Z,21.75
2018-10-06T10:51:37.196Z,21.77
2018-10-06T10:52:37.189Z,21.78
2018-10-06T10:54:30.123Z,21.91
2018-10-06T10:55:30.094Z,21.85
2018-10-06T10:57:23.457Z,21.94
2018-10-06T10:58:23.435Z,22.00
2018-10-06T11:00:16.519Z,22.04
2018-10-06T11:01:16.380Z,22.04
2018-10-06T11:03:09.705Z,21.98
2018-10-06T11:04:09.687Z,21.91
2018-10-06T11:06:03.158Z,22.03
2018-10-06T11:07:03.065Z,22.12
2018-10-06T11:08:55.972Z,22.19
2018-10-06T11:09:55.954Z,22.18
2018-10-06T11:11:49.349Z,22.22
2018-10-06T11:12:49.335Z,22.23
2018-10-06T11:14:42.725Z,22.22
2018-10-06T11:15:42.703Z,22.30
2018-10-06T11:17:36.093Z,22.30
2018-10-06T11:18:36.079Z,22.33
2018-10-06T11:20:29.481Z,22.23
2018-10-06T11:21:29.455Z,22.28
2018-10-06T11:23:22.359Z,22.40
2018-10-06T11:24:22.339Z,22.36
2018-10-06T11:26:15.739Z,22.30
2018-10-06T11:27:15.717Z,22.33
2018-10-06T11:29:08.619Z,22.37
2018-10-06T11:30:08.602Z,22.43
2018-10-06T11:32:02.003Z,22.52
2018-10-06T11:33:01.983Z,22.52
2018-10-06T11:34:54.883Z,22.38
2018-10-06T11:35:54.872Z,22.49
2018-10-06T11:37:48.395Z,22.51
2018-10-06T11:38:48.241Z,22.51
2018-10-06T11:40:41.634Z,22.53
2018-10-06T11:41:41.623Z,22.52
2018-10-06T11:43:35.014Z,22.51
2018-10-06T11:44:34.996Z,22.58
2018-10-06T11:46:27.892Z,22.64
2018-10-06T11:47:27.874Z,22.71
2018-10-06T11:49:20.789Z,22.68
2018-10-06T11:50:20.801Z,22.62
2018-10-06T11:52:13.660Z,22.77
2018-10-06T11:53:13.644Z,22.76
2018-10-06T11:55:06.555Z,22.80
2018-10-06T11:56:06.530Z,22.74
2018-10-06T11:57:59.426Z,22.73
2018-10-06T11:58:59.408Z,22.88
2018-10-06T12:00:52.803Z,22.89
2018-10-06T12:01:52.784Z,22.98
2018-10-06T12:03:46.197Z,23.11
2018-10-06T12:04:46.171Z,23.18
2018-10-06T12:06:39.643Z,23.25
2018-10-06T12:07:39.624Z,23.23
2018-10-06T12:09:32.519Z,23.33
2018-10-06T12:10:32.501Z,23.28
2018-10-06T12:12:25.420Z,23.37
2018-10-06T12:13:25.385Z,23.39
2018-10-06T12:15:18.296Z,23.41
2018-10-06T12:16:18.274Z,23.49
2018-10-06T12:18:11.680Z,23.42
2018-10-06T12:19:11.649Z,23.45
2018-10-06T12:21:05.061Z,23.56
2018-10-06T12:22:05.045Z,23.44
2018-10-06T12:23:58.444Z,23.52
2018-10-06T12:24:58.410Z,23.46
2018-10-06T12:26:51.312Z,23.46
2018-10-06T12:27:51.286Z,23.51
2018-10-06T12:29:44.205Z,23.49
2018-10-06T12:30:44.735Z,23.64
2018-10-06T12:32:37.575Z,23.61
2018-10-06T12:33:37.568Z,23.66
2018-10-06T12:35:31.056Z,23.56
2018-10-06T12:36:30.932Z,23.60
2018-10-06T12:38:24.863Z,23.64
2018-10-06T12:39:23.824Z,23.59
2018-10-06T12:41:16.723Z,23.67
2018-10-06T12:42:16.829Z,23.71
2018-10-06T12:44:09.623Z,23.71
2018-10-06T12:45:09.593Z,23.70
2018-10-06T12:47:03.205Z,23.71
2018-10-06T12:48:02.989Z,23.73
2018-10-06T12:49:56.376Z,23.88
2018-10-06T12:50:56.383Z,23.76
2018-10-06T12:52:49.793Z,23.81
2018-10-06T12:53:49.757Z,23.91
2018-10-06T12:55:42.661Z,23.85
2018-10-06T12:56:42.645Z,23.92
2018-10-06T12:58:35.548Z,23.92
2018-10-06T12:59:35.527Z,23.98
2018-10-06T13:01:28.435Z,24.04
2018-10-06T13:02:28.422Z,23.94
2018-10-06T13:04:21.883Z,24.03
2018-10-06T13:05:21.796Z,24.03
2018-10-06T13:07:15.230Z,24.15
2018-10-06T13:08:15.191Z,24.03
2018-10-06T13:10:08.575Z,24.11
2018-10-06T13:11:08.565Z,24.22
2018-10-06T13:13:02.524Z,24.18
2018-10-06T13:14:03.805Z,24.21
2018-10-06T13:15:54.355Z,24.18
2018-10-06T13:16:54.343Z,24.18
2018-10-06T13:18:47.774Z,24.22
2018-10-06T13:19:47.728Z,24.25
2018-10-06T13:21:41.125Z,24.29
2018-10-06T13:22:41.101Z,24.38
2018-10-06T13:24:34.512Z,24.36
2018-10-06T13:25:34.483Z,24.41
2018-10-06T13:27:28.044Z,24.55
2018-10-06T13:28:27.914Z,24.63
2018-10-06T13:30:21.331Z,24.74
2018-10-06T13:31:21.297Z,24.78
2018-10-06T13:33:14.734Z,24.82
2018-10-06T13:34:14.691Z,24.81
2018-10-06T13:36:08.133Z,24.79
2018-10-06T13:37:08.115Z,24.78
2018-10-06T13:39:22.109Z,24.70
2018-10-06T13:40:01.011Z,24.68
2018-10-06T13:41:53.946Z,24.75
2018-10-06T13:42:53.905Z,24.58
2018-10-06T13:44:47.367Z,24.58
2018-10-06T13:45:47.354Z,24.59
2018-10-06T13:47:40.775Z,24.60
2018-10-06T13:48:43.118Z,24.60
2018-10-06T13:50:34.491Z,24.59
2018-10-06T13:51:36.607Z,24.59
2018-10-06T13:53:26.540Z,24.60
2018-10-06T13:54:26.517Z,24.60
2018-10-06T13:56:19.452Z,24.65
2018-10-06T13:57:19.407Z,24.66
2018-10-06T13:59:12.895Z,24.63
2018-10-06T14:01:33.049Z,24.60
2018-10-06T14:02:26.225Z,24.55
2018-10-06T14:04:19.695Z,24.47
2018-10-06T14:05:19.610Z,24.53
2018-10-06T14:07:13.085Z,24.52
2018-10-06T14:08:13.034Z,24.48
2018-10-06T14:10:05.937Z,24.55
2018-10-06T14:11:05.923Z,24.65
2018-10-06T14:12:58.838Z,24.58
2018-10-06T14:13:58.821Z,24.62
2018-10-06T14:15:51.795Z,24.60
2018-10-06T14:16:51.711Z,24.63
2018-10-06T14:18:44.710Z,24.66
2018-10-06T14:19:44.607Z,24.75
2018-10-06T14:21:38.002Z,24.65
2018-10-06T14:22:37.985Z,24.55
2018-10-06T14:24:31.477Z,24.60
2018-10-06T14:25:31.442Z,24.59
2018-10-06T14:27:24.909Z,24.55
2018-10-06T14:28:24.343Z,24.52
2018-10-06T14:30:20.932Z,24.47
2018-10-06T14:31:17.225Z,24.45
2018-10-06T14:33:10.145Z,24.45
2018-10-06T14:34:10.119Z,24.43
2018-10-06T14:36:03.018Z,24.43
2018-10-06T14:37:03.000Z,24.26
2018-10-06T14:38:55.911Z,24.37
2018-10-06T14:39:55.887Z,24.29
2018-10-06T14:41:49.358Z,24.23
2018-10-06T14:42:49.269Z,24.22
2018-10-06T14:44:43.776Z,24.11
2018-10-06T14:45:42.153Z,24.19
2018-10-06T14:47:35.130Z,24.04
2018-10-06T14:48:35.054Z,24.00
2018-10-06T14:50:28.002Z,23.86
2018-10-06T14:51:27.958Z,23.86
2018-10-06T14:53:20.860Z,24.03
2018-10-06T14:54:20.841Z,23.97
2018-10-06T14:56:14.244Z,23.78
2018-10-06T14:57:14.230Z,23.86
2018-10-06T14:59:07.213Z,23.78
2018-10-06T15:00:07.156Z,23.86
2018-10-06T15:02:00.513Z,23.79
2018-10-06T15:03:00.498Z,23.73
2018-10-06T15:04:53.890Z,23.71
2018-10-06T15:05:53.880Z,23.69
2018-10-06T15:07:47.285Z,23.60
2018-10-06T15:08:47.283Z,23.64
2018-10-06T15:10:40.182Z,23.46
2018-10-06T15:11:40.158Z,23.55
2018-10-06T15:13:33.563Z,23.52
2018-10-06T15:14:33.536Z,23.45
2018-10-06T15:16:26.971Z,23.52
2018-10-06T15:17:26.954Z,23.44
2018-10-06T15:19:20.348Z,23.36
2018-10-06T15:20:20.347Z,23.37
2018-10-06T15:22:13.234Z,23.42
2018-10-06T15:23:13.224Z,23.41
2018-10-06T15:25:06.183Z,23.36
2018-10-06T15:26:06.096Z,23.28
2018-10-06T15:27:59.040Z,23.22
2018-10-06T15:28:58.991Z,23.29
2018-10-06T15:30:52.398Z,23.25
2018-10-06T15:31:52.372Z,23.21
2018-10-06T15:33:45.836Z,23.14
2018-10-06T15:34:45.751Z,23.18
2018-10-06T15:36:39.606Z,23.11
2018-10-06T15:37:39.173Z,23.14
2018-10-06T15:39:32.032Z,23.22
2018-10-06T15:40:32.017Z,23.23
2018-10-06T15:42:24.936Z,23.18
2018-10-06T15:43:24.906Z,23.13
2018-10-06T15:45:17.864Z,23.21
2018-10-06T15:46:17.792Z,23.13
2018-10-06T15:48:11.194Z,23.11
2018-10-06T15:49:11.170Z,23.11
2018-10-06T15:51:04.612Z,23.10
2018-10-06T15:52:04.544Z,23.10
2018-10-06T15:53:58.941Z,22.98
2018-10-06T15:54:57.454Z,22.92
2018-10-06T15:56:50.431Z,22.89
2018-10-06T15:57:50.325Z,22.92
2018-10-06T15:59:43.250Z,22.88
2018-10-06T16:00:43.201Z,22.85
2018-10-06T16:02:37.234Z,22.93
2018-10-06T16:03:36.591Z,22.88
2018-10-06T16:05:30.101Z,22.89
2018-10-06T16:06:30.067Z,22.89
2018-10-06T16:08:22.969Z,22.95
2018-10-06T16:09:22.944Z,22.81
2018-10-06T16:11:15.970Z,22.85
2018-10-06T16:12:15.952Z,22.73
2018-10-06T16:14:08.901Z,22.70
2018-10-06T16:15:08.844Z,22.64
2018-10-06T16:17:03.225Z,22.59
2018-10-06T16:18:03.192Z,22.51
2018-10-06T16:19:56.605Z,22.52
2018-10-06T16:20:56.580Z,22.49
2018-10-06T16:22:50.039Z,22.36
2018-10-06T16:23:50.012Z,22.38
2018-10-06T16:25:46.917Z,22.30
2018-10-06T16:26:45.011Z,22.30
2018-10-06T16:28:39.041Z,22.23
2018-10-06T16:29:36.847Z,22.22
2018-10-06T16:31:29.777Z,22.19
2018-10-06T16:32:29.734Z,22.16
2018-10-06T16:34:22.668Z,22.04
2018-10-06T16:35:22.624Z,22.04
2018-10-06T16:37:16.101Z,22.06
2018-10-06T16:38:15.573Z,22.04
2018-10-06T16:40:08.486Z,21.93
2018-10-06T16:41:08.519Z,21.91
2018-10-06T16:43:01.389Z,21.81
2018-10-06T16:44:01.542Z,21.77
2018-10-06T16:45:54.403Z,21.73
2018-10-06T16:46:54.350Z,21.71
2018-10-06T16:48:47.779Z,21.71
2018-10-06T16:49:47.753Z,21.53
2018-10-06T16:51:41.734Z,21.55
2018-10-06T16:52:41.182Z,21.45
2018-10-06T16:54:34.547Z,21.38
2018-10-06T16:55:34.526Z,21.41
2018-10-06T16:57:28.942Z,21.19
2018-10-06T16:58:28.911Z,21.28
2018-10-06T17:00:22.425Z,21.23
2018-10-06T17:01:22.324Z,21.14
2018-10-06T17:03:15.690Z,21.07
2018-10-06T17:04:15.669Z,20.95
2018-10-06T17:06:08.606Z,20.97
2018-10-06T17:07:08.565Z,20.80
2018-10-06T17:09:01.981Z,20.79
2018-10-06T17:10:01.929Z,20.77
2018-10-06T17:11:55.347Z,20.71
2018-10-06T17:12:55.636Z,20.68
2018-10-06T17:14:49.125Z,20.56
2018-10-06T17:15:49.277Z,20.55
2018-10-06T17:17:42.124Z,20.50
2018-10-06T17:18:42.123Z,20.58
2018-10-06T17:20:35.472Z,20.50
2018-10-06T17:21:35.460Z,20.52
2018-10-06T17:23:29.458Z,20.58
2018-10-06T17:24:29.033Z,20.36
2018-10-06T17:26:22.253Z,20.39
2018-10-06T17:27:22.660Z,20.27
2018-10-06T17:29:15.217Z,20.44
2018-10-06T17:30:15.123Z,20.37
2018-10-06T17:32:08.103Z,20.39
2018-10-06T17:33:08.041Z,20.29
2018-10-06T17:35:01.422Z,20.29
2018-10-06T17:36:01.423Z,20.18
2018-10-06T17:37:54.829Z,20.19
2018-10-06T17:38:54.896Z,20.18
2018-10-06T17:40:48.259Z,20.22
2018-10-06T17:41:48.236Z,20.09
2018-10-06T17:43:41.140Z,20.07
2018-10-06T17:44:41.122Z,20.04
2018-10-06T17:46:34.098Z,19.94
2018-10-06T17:47:33.999Z,19.93
2018-10-06T17:49:27.752Z,19.99
2018-10-06T17:50:27.867Z,19.97
2018-10-06T17:52:20.644Z,19.90
2018-10-06T17:53:20.622Z,19.93
2018-10-06T17:55:13.547Z,19.86
2018-10-06T17:56:13.524Z,19.79
2018-10-06T17:58:06.435Z,19.84
2018-10-06T17:59:06.408Z,19.79
2018-10-06T18:00:59.329Z,19.72
2018-10-06T18:01:59.296Z,19.79
2018-10-06T18:03:52.211Z,19.74
2018-10-06T18:04:52.231Z,19.71
2018-10-06T18:06:45.074Z,19.64
2018-10-06T18:07:45.057Z,19.71
2018-10-06T18:09:38.445Z,19.70
2018-10-06T18:10:38.437Z,19.72
2018-10-06T18:12:31.824Z,19.71
2018-10-06T18:13:31.820Z,19.74
2018-10-06T18:15:24.713Z,19.72
2018-10-06T18:16:24.691Z,19.72
2018-10-06T18:18:18.090Z,19.68
2018-10-06T18:19:18.068Z,19.64
2018-10-06T18:21:11.035Z,19.62
2018-10-06T18:22:10.946Z,19.62
2018-10-06T18:24:04.368Z,19.57
2018-10-06T18:25:04.329Z,19.56
2018-10-06T18:26:57.866Z,19.57
2018-10-06T18:27:57.738Z,19.62
2018-10-06T18:29:50.700Z,19.54
2018-10-06T18:30:50.673Z,19.62
2018-10-06T18:32:43.582Z,19.57
2018-10-06T18:33:43.575Z,19.56
2018-10-06T18:35:36.785Z,19.59
2018-10-06T18:36:36.554Z,19.68
2018-10-06T18:38:29.377Z,19.59
2018-10-06T18:39:29.321Z,19.59
2018-10-06T18:41:22.220Z,19.56
2018-10-06T18:42:22.191Z,19.53
2018-10-06T18:44:15.597Z,19.57
2018-10-06T18:45:15.558Z,19.56
2018-10-06T18:47:08.977Z,19.62
2018-10-06T18:48:08.960Z,19.54
2018-10-06T18:50:01.868Z,19.47
2018-10-06T18:51:01.918Z,19.54
2018-10-06T18:52:54.829Z,19.53
2018-10-06T18:53:54.744Z,19.54
2018-10-06T18:55:48.748Z,19.50
2018-10-06T18:56:48.134Z,19.44
2018-10-06T18:58:41.023Z,19.42
2018-10-06T18:59:41.016Z,19.34
2018-10-06T19:01:33.900Z,19.34
2018-10-06T19:02:33.894Z,19.30
2018-10-06T19:04:28.387Z,19.37
2018-10-06T19:05:28.290Z,19.35
2018-10-06T19:07:21.327Z,19.30
2018-10-06T19:08:21.133Z,19.23
2018-10-06T19:10:14.734Z,19.30
2018-10-06T19:11:14.528Z,19.12
2018-10-06T19:13:07.897Z,19.05
2018-10-06T19:14:07.872Z,19.04
2018-10-06T19:16:01.838Z,18.91
2018-10-06T19:17:01.818Z,18.82
2018-10-06T19:18:54.937Z,18.75
2018-10-06T19:19:54.678Z,18.74
2018-10-06T19:21:47.604Z,18.71
2018-10-06T19:22:47.554Z,18.64
2018-10-06T19:24:40.970Z,18.58
2018-10-06T19:25:40.968Z,18.58
2018-10-06T19:27:34.343Z,18.43
2018-10-06T19:28:34.318Z,18.43
2018-10-06T19:30:27.788Z,18.38
2018-10-06T19:31:27.707Z,18.28
2018-10-06T19:33:21.140Z,18.26
2018-10-06T19:34:21.113Z,18.26
2018-10-06T19:36:13.987Z,18.21
2018-10-06T19:37:13.986Z,18.13
2018-10-06T19:39:07.980Z,18.06
2018-10-06T19:40:07.915Z,18.15
2018-10-06T19:42:01.360Z,18.02
2018-10-06T19:43:01.288Z,17.96
2018-10-06T19:44:54.661Z,17.94
2018-10-06T19:45:54.700Z,17.86
2018-10-06T19:47:48.090Z,17.84
2018-10-06T19:48:48.018Z,17.75
2018-10-06T19:50:40.970Z,17.72
2018-10-06T19:51:41.000Z,17.72
2018-10-06T19:53:34.271Z,17.65
2018-10-06T19:54:34.265Z,17.63
2018-10-06T19:56:27.222Z,17.52
2018-10-06T19:57:27.127Z,17.53
2018-10-06T19:59:20.558Z,17.50
2018-10-06T20:00:20.495Z,17.49
2018-10-06T20:02:13.476Z,17.46
2018-10-06T20:03:13.405Z,17.43
2018-10-06T20:05:07.804Z,17.37
2018-10-06T20:06:06.733Z,17.37
2018-10-06T20:07:59.879Z,17.39
2018-10-06T20:08:59.625Z,17.41
2018-10-06T20:10:52.587Z,17.25
2018-10-06T20:11:52.521Z,17.35
2018-10-06T20:13:45.912Z,17.20
2018-10-06T20:14:45.895Z,17.27
2018-10-06T20:16:38.807Z,17.16
2018-10-06T20:17:38.791Z,17.13
2018-10-06T20:19:32.177Z,17.09
2018-10-06T20:20:32.289Z,17.07
2018-10-06T20:22:25.627Z,16.99
2018-10-06T20:23:25.555Z,16.92
2018-10-06T20:25:18.458Z,16.97
2018-10-06T20:26:18.394Z,16.90
2018-10-06T20:28:11.282Z,16.91
2018-10-06T20:29:11.277Z,16.70
2018-10-06T20:31:04.645Z,16.73
2018-10-06T20:32:04.632Z,16.76
2018-10-06T20:33:57.527Z,16.72
2018-10-06T20:34:57.505Z,16.69
2018-10-06T20:36:50.385Z,16.61
2018-10-06T20:37:50.374Z,16.55
2018-10-06T20:39:43.862Z,16.51
2018-10-06T20:40:43.737Z,16.54
2018-10-06T20:42:37.168Z,16.43
2018-10-06T20:43:37.094Z,16.46
2018-10-06T20:45:30.482Z,16.34
2018-10-06T20:46:30.551Z,16.43
2018-10-06T20:48:23.887Z,16.36
2018-10-06T20:49:23.851Z,16.42
2018-10-06T20:51:16.749Z,16.33
2018-10-06T20:52:16.721Z,16.32
2018-10-06T20:54:10.113Z,16.33
2018-10-06T20:55:10.101Z,16.25
2018-10-06T20:57:03.491Z,16.18
2018-10-06T20:58:03.475Z,16.18
2018-10-06T20:59:56.935Z,16.09
2018-10-06T21:00:56.823Z,16.09
2018-10-06T21:02:50.243Z,16.10
2018-10-06T21:03:50.296Z,15.99
2018-10-06T21:05:43.080Z,16.03
2018-10-06T21:06:43.046Z,15.98
2018-10-06T21:08:36.442Z,15.98
2018-10-06T21:09:36.417Z,15.88
2018-10-06T21:11:29.331Z,15.87
2018-10-06T21:12:29.280Z,15.93
2018-10-06T21:14:22.183Z,15.84
2018-10-06T21:15:22.167Z,15.93
2018-10-06T21:17:15.629Z,15.88
2018-10-06T21:18:15.558Z,15.83
2018-10-06T21:20:08.976Z,15.84
2018-10-06T21:21:08.939Z,15.87
2018-10-06T21:23:02.331Z,15.84
2018-10-06T21:24:02.309Z,15.84
2018-10-06T21:25:55.206Z,15.84
2018-10-06T21:26:55.181Z,15.80
2018-10-06T21:28:48.679Z,15.76
2018-10-06T21:29:48.532Z,15.69
2018-10-06T21:31:43.468Z,15.72
2018-10-06T21:32:42.462Z,15.76
2018-10-06T21:34:35.881Z,15.70
2018-10-06T21:35:35.834Z,15.70
2018-10-06T21:37:29.222Z,15.72
2018-10-06T21:38:29.188Z,15.65
2018-10-06T21:40:22.647Z,15.56
2018-10-06T21:41:22.572Z,15.56
2018-10-06T21:43:15.475Z,15.56
2018-10-06T21:44:15.416Z,15.52
2018-10-06T21:46:08.808Z,15.45
2018-10-06T21:47:08.780Z,15.50
2018-10-06T21:49:02.179Z,15.44
2018-10-06T21:50:02.137Z,15.43
2018-10-06T21:51:55.054Z,15.38
2018-10-06T21:52:55.048Z,15.38
2018-10-06T21:54:48.049Z,15.27
2018-10-06T21:55:47.933Z,15.35
2018-10-06T21:57:41.270Z,15.35
2018-10-06T21:58:41.248Z,15.29
2018-10-06T22:00:34.679Z,15.26
2018-10-06T22:01:34.613Z,15.25
2018-10-06T22:03:28.087Z,15.23
2018-10-06T22:04:27.971Z,15.27
2018-10-06T22:06:22.645Z,15.27
2018-10-06T22:07:21.351Z,15.12
2018-10-06T22:09:14.274Z,15.15
2018-10-06T22:10:14.349Z,15.10
2018-10-06T22:12:07.640Z,15.12
2018-10-06T22:13:07.608Z,15.08
2018-10-06T22:15:01.028Z,15.10
2018-10-06T22:16:00.955Z,15.01
2018-10-06T22:17:54.342Z,14.96
2018-10-06T22:18:54.323Z,15.08
2018-10-06T22:20:47.723Z,15.01
2018-10-06T22:21:47.677Z,14.97
2018-10-06T22:23:41.103Z,15.03
2018-10-06T22:24:41.062Z,15.01
2018-10-06T22:26:33.950Z,15.01
2018-10-06T22:27:33.925Z,15.01
2018-10-06T22:29:27.403Z,15.01
2018-10-06T22:30:27.281Z,14.97
2018-10-06T22:32:20.208Z,14.97
2018-10-06T22:33:20.153Z,14.93
2018-10-06T22:35:13.169Z,15.04
2018-10-06T22:36:13.584Z,14.97
2018-10-06T22:38:06.421Z,15.05
2018-10-06T22:39:06.383Z,14.97
2018-10-06T22:40:59.780Z,15.04
2018-10-06T22:41:59.753Z,14.93
2018-10-06T22:43:53.140Z,14.93
2018-10-06T22:44:53.107Z,14.93
2018-10-06T22:46:46.492Z,14.93
2018-10-06T22:47:46.459Z,14.83
2018-10-06T22:49:39.918Z,14.86
2018-10-06T22:50:39.822Z,14.82
2018-10-06T22:52:33.225Z,14.83
2018-10-06T22:53:33.195Z,14.79
2018-10-06T22:55:26.597Z,14.78
2018-10-06T22:56:26.560Z,14.71
2018-10-06T22:58:20.018Z,14.83
2018-10-06T22:59:19.911Z,14.69
2018-10-06T23:01:13.309Z,14.70
2018-10-06T23:02:13.289Z,14.71
2018-10-06T23:04:06.306Z,14.71
2018-10-06T23:05:06.165Z,14.69
2018-10-06T23:06:59.147Z,14.71
2018-10-06T23:07:59.058Z,14.71
2018-10-06T23:09:52.416Z,14.61
2018-10-06T23:10:52.385Z,14.67
2018-10-06T23:12:45.849Z,14.55
2018-10-06T23:13:45.746Z,14.63
2018-10-06T23:15:38.654Z,14.52
2018-10-06T23:16:38.613Z,14.59
2018-10-06T23:18:32.049Z,14.52
2018-10-06T23:19:31.970Z,14.51
2018-10-06T23:21:24.982Z,14.53
2018-10-06T23:22:24.871Z,14.51
2018-10-06T23:24:18.355Z,14.51
2018-10-06T23:25:18.215Z,14.51
2018-10-06T23:27:11.615Z,14.56
2018-10-06T23:28:11.570Z,14.52
2018-10-06T23:30:05.003Z,14.49
2018-10-06T23:31:04.941Z,14.49
2018-10-06T23:32:57.853Z,14.58
2018-10-06T23:33:57.826Z,14.53
2018-10-06T23:35:51.179Z,14.53
2018-10-06T23:36:51.157Z,14.51
2018-10-06T23:38:44.119Z,14.52
2018-10-06T23:39:44.039Z,14.59
2018-10-06T23:41:37.411Z,14.55
2018-10-06T23:42:37.389Z,14.45
2018-10-06T23:44:30.763Z,14.46
2018-10-06T23:45:30.754Z,14.52
2018-10-06T23:47:24.193Z,14.41
2018-10-06T23:48:24.166Z,14.37
2018-10-06T23:50:17.113Z,14.41
2018-10-06T23:51:17.027Z,14.37
2018-10-06T23:53:10.461Z,14.38
2018-10-06T23:54:10.400Z,14.40
2018-10-06T23:56:03.824Z,14.48
2018-10-06T23:57:03.762Z,14.41
2018-10-06T23:58:58.711Z,14.31
2018-10-06T23:59:57.719Z,14.33
