createdAt,value
2023-01-03T00:01:57.662Z,16.10
2023-01-03T00:04:25.417Z,14.77
2023-01-03T00:06:53.963Z,15.23
2023-01-03T00:09:24.092Z,16.13
2023-01-03T00:12:12.664Z,13.50
2023-01-03T00:14:44.083Z,12.60
2023-01-03T00:19:42.971Z,11.77
2023-01-03T00:22:12.331Z,11.02
2023-01-03T00:24:40.078Z,9.15
2023-01-03T00:27:09.050Z,10.43
2023-01-03T00:29:36.802Z,9.55
2023-01-03T00:32:05.993Z,8.88
2023-01-03T00:34:35.591Z,9.88
2023-01-03T00:37:03.324Z,9.50
2023-01-03T00:39:31.064Z,7.80
2023-01-03T00:41:58.790Z,10.30
2023-01-03T00:44:26.464Z,9.15
2023-01-03T00:46:54.161Z,9.40
2023-01-03T00:49:22.319Z,9.13
2023-01-03T00:51:50.875Z,9.48
2023-01-03T00:54:21.857Z,9.45
2023-01-03T00:56:50.622Z,9.45
2023-01-03T00:59:20.127Z,8.55
2023-01-03T01:01:57.548Z,6.88
2023-01-03T01:04:31.423Z,7.82
2023-01-03T01:07:01.582Z,8.40
2023-01-03T01:09:35.055Z,7.47
2023-01-03T01:12:04.771Z,6.70
2023-01-03T01:14:33.968Z,6.53
2023-01-03T01:17:04.262Z,6.80
2023-01-03T01:19:40.859Z,5.45
2023-01-03T01:22:09.367Z,7.82
2023-01-03T01:24:37.308Z,5.72
2023-01-03T01:27:05.347Z,6.35
2023-01-03T01:29:33.065Z,5.97
2023-01-03T01:32:01.880Z,5.80
2023-01-03T01:34:30.384Z,4.20
2023-01-03T01:36:58.164Z,3.95
2023-01-03T01:39:30.736Z,4.25
2023-01-03T01:42:20.817Z,4.50
2023-01-03T01:45:02.329Z,4.50
2023-01-03T01:47:53.092Z,4.65
2023-01-03T01:53:17.707Z,4.75
2023-01-03T01:56:00.256Z,5.20
2023-01-03T01:58:33.227Z,4.07
2023-01-03T02:01:01.059Z,3.95
2023-01-03T02:03:28.922Z,4.80
2023-01-03T02:05:57.289Z,4.90
2023-01-03T02:08:25.323Z,5.63
2023-01-03T02:11:17.577Z,5.05
2023-01-03T02:14:06.465Z,4.90
2023-01-03T02:16:48.452Z,5.53
2023-01-03T02:19:38.860Z,5.80
2023-01-03T02:23:03.799Z,4.90
2023-01-03T02:25:45.668Z,5.90
2023-01-03T02:28:58.826Z,6.38
2023-01-03T02:31:57.089Z,7.40
2023-01-03T02:34:54.517Z,6.15
2023-01-03T02:37:40.685Z,6.95
2023-01-03T02:40:43.467Z,6.85
2023-01-03T02:43:51.915Z,7.50
2023-01-03T02:46:33.457Z,6.68
2023-01-03T02:49:27.872Z,8.73
2023-01-03T02:52:02.169Z,7.70
2023-01-03T02:55:00.742Z,6.63
2023-01-03T02:57:55.019Z,7.22
2023-01-03T03:00:28.245Z,7.18
2023-01-03T03:03:04.857Z,7.22
2023-01-03T03:05:37.930Z,7.85
2023-01-03T03:08:05.584Z,8.27
2023-01-03T03:10:52.012Z,8.15
2023-01-03T03:13:33.472Z,8.73
2023-01-03T03:16:43.385Z,8.77
2023-01-03T03:19:41.806Z,8.77
2023-01-03T03:22:43.732Z,9.52
2023-01-03T03:25:18.321Z,9.32
2023-01-03T03:28:07.642Z,9.18
2023-01-03T03:30:39.814Z,9.05
2023-01-03T03:33:09.897Z,9.93
2023-01-03T03:35:53.869Z,10.27
2023-01-03T03:38:43.188Z,9.88
2023-01-03T03:41:51.023Z,10.25
2023-01-03T03:44:52.067Z,10.82
2023-01-03T03:47:30.517Z,11.25
2023-01-03T03:50:18.897Z,10.68
2023-01-03T03:52:50.450Z,9.98
2023-01-03T03:55:34.662Z,9.18
2023-01-03T03:58:11.621Z,9.10
2023-01-03T04:00:41.915Z,10.48
2023-01-03T04:03:10.926Z,9.15
2023-01-03T04:05:42.751Z,10.55
2023-01-03T04:08:10.567Z,10.30
2023-01-03T04:10:38.815Z,10.10
2023-01-03T04:13:06.568Z,10.20
2023-01-03T04:15:34.475Z,9.98
2023-01-03T04:18:02.719Z,9.48
2023-01-03T04:20:30.499Z,9.30
2023-01-03T04:22:58.211Z,9.10
2023-01-03T04:25:25.982Z,9.98
2023-01-03T04:27:53.637Z,10.05
2023-01-03T04:30:21.444Z,10.38
2023-01-03T04:32:49.104Z,10.93
2023-01-03T04:35:16.765Z,9.80
2023-01-03T04:37:44.406Z,10.60
2023-01-03T04:40:12.207Z,9.68
2023-01-03T04:42:58.350Z,10.02
2023-01-03T04:45:26.452Z,10.68
2023-01-03T04:47:54.454Z,10.52
2023-01-03T04:50:22.292Z,8.70
2023-01-03T04:52:49.958Z,10.68
2023-01-03T04:55:17.706Z,9.90
2023-01-03T04:57:45.349Z,10.48
2023-01-03T05:00:13.499Z,11.75
2023-01-03T05:02:41.294Z,12.77
2023-01-03T05:05:09.687Z,10.90
2023-01-03T05:07:37.701Z,10.63
2023-01-03T05:10:05.848Z,10.77
2023-01-03T05:12:33.494Z,10.52
2023-01-03T05:15:01.117Z,10.13
2023-01-03T05:17:28.850Z,10.93
2023-01-03T05:20:15.193Z,10.23
2023-01-03T05:23:01.877Z,9.73
2023-01-03T05:25:48.529Z,8.40
2023-01-03T05:28:17.690Z,11.25
2023-01-03T05:30:45.542Z,9.05
2023-01-03T05:33:13.283Z,9.32
2023-01-03T05:35:41.039Z,9.02
2023-01-03T05:38:08.746Z,8.77
2023-01-03T05:40:41.229Z,8.93
2023-01-03T05:43:09.644Z,9.80
2023-01-03T05:45:38.639Z,8.55
2023-01-03T05:48:07.852Z,8.48
2023-01-03T05:50:35.541Z,9.45
2023-01-03T05:53:03.989Z,7.88
2023-01-03T05:55:31.762Z,10.30
2023-01-03T05:57:59.419Z,7.13
2023-01-03T06:00:27.180Z,6.93
2023-01-03T06:02:55.088Z,8.48
2023-01-03T06:05:23.162Z,8.68
2023-01-03T06:07:50.827Z,7.43
2023-01-03T06:10:18.616Z,8.27
2023-01-03T06:12:46.254Z,7.03
2023-01-03T06:15:14.074Z,6.72
2023-01-03T06:17:59.038Z,6.65
2023-01-03T06:20:27.842Z,6.97
2023-01-03T06:22:56.164Z,7.10
2023-01-03T06:25:24.288Z,7.18
2023-01-03T06:27:51.937Z,7.63
2023-01-03T06:30:20.961Z,7.40
2023-01-03T06:32:48.890Z,5.93
2023-01-03T06:35:16.705Z,5.93
2023-01-03T06:37:44.478Z,6.30
2023-01-03T06:40:12.398Z,6.53
2023-01-03T06:42:40.173Z,7.20
2023-01-03T06:45:27.304Z,5.57
2023-01-03T06:48:13.244Z,6.97
2023-01-03T06:51:01.417Z,5.93
2023-01-03T06:53:37.890Z,4.95
2023-01-03T06:56:06.694Z,5.57
2023-01-03T06:58:35.105Z,6.32
2023-01-03T07:01:04.968Z,5.13
2023-01-03T07:03:34.014Z,6.60
2023-01-03T07:06:01.747Z,5.07
2023-01-03T07:08:29.429Z,5.88
2023-01-03T07:10:57.134Z,4.63
2023-01-03T07:13:43.025Z,5.28
2023-01-03T07:16:15.396Z,5.25
2023-01-03T07:18:44.359Z,5.40
2023-01-03T07:21:14.599Z,4.82
2023-01-03T07:23:43.145Z,4.38
2023-01-03T07:26:10.888Z,5.25
2023-01-03T07:28:38.622Z,4.18
2023-01-03T07:31:07.736Z,3.33
2023-01-03T07:33:37.403Z,3.42
2023-01-03T07:36:11.854Z,3.42
2023-01-03T07:38:41.729Z,4.20
2023-01-03T07:41:10.458Z,3.42
2023-01-03T07:43:43.100Z,3.75
2023-01-03T07:46:14.573Z,4.20
2023-01-03T07:48:43.085Z,4.77
2023-01-03T07:51:12.932Z,3.72
2023-01-03T07:53:41.567Z,4.27
2023-01-03T07:56:20.133Z,2.78
2023-01-03T07:58:49.666Z,4.18
2023-01-03T08:01:22.749Z,3.30
2023-01-03T08:03:50.976Z,4.00
2023-01-03T08:06:24.055Z,3.83
2023-01-03T08:09:19.554Z,4.07
2023-01-03T08:12:05.553Z,4.38
2023-01-03T08:14:33.224Z,3.30
2023-01-03T08:17:01.195Z,4.32
2023-01-03T08:19:28.937Z,2.65
2023-01-03T08:21:56.713Z,3.55
2023-01-03T08:24:25.794Z,2.83
2023-01-03T08:26:56.456Z,3.50
2023-01-03T08:29:24.278Z,3.83
2023-01-03T08:31:57.167Z,3.75
2023-01-03T08:34:30.177Z,3.25
2023-01-03T08:37:06.891Z,4.15
2023-01-03T08:39:42.616Z,2.90
2023-01-03T08:42:15.071Z,3.85
2023-01-03T08:44:45.144Z,3.30
2023-01-03T08:47:15.293Z,3.65
2023-01-03T08:49:46.095Z,4.15
2023-01-03T08:52:15.002Z,3.15
2023-01-03T08:54:44.118Z,4.07
2023-01-03T08:57:12.016Z,4.55
2023-01-03T08:59:39.977Z,4.80
2023-01-03T09:02:08.069Z,3.20
2023-01-03T09:04:35.861Z,3.10
2023-01-03T09:07:07.339Z,3.78
2023-01-03T09:09:38.187Z,4.22
2023-01-03T09:12:16.905Z,3.25
2023-01-03T09:14:44.710Z,3.72
2023-01-03T09:17:15.007Z,3.97
2023-01-03T09:19:43.580Z,3.92
2023-01-03T09:22:11.295Z,2.80
2023-01-03T09:24:39.281Z,4.28
2023-01-03T09:27:09.828Z,4.03
2023-01-03T09:29:40.854Z,2.83
2023-01-03T09:32:08.585Z,4.15
2023-01-03T09:34:36.433Z,3.55
2023-01-03T09:37:04.641Z,4.70
2023-01-03T09:39:33.367Z,4.20
2023-01-03T09:42:22.421Z,3.15
2023-01-03T09:45:01.032Z,2.75
2023-01-03T09:47:36.835Z,3.40
2023-01-03T09:53:13.287Z,3.38
2023-01-03T09:56:26.291Z,3.55
2023-01-03T09:59:20.954Z,3.85
2023-01-03T10:02:14.866Z,3.78
2023-01-03T10:05:03.892Z,4.90
2023-01-03T10:07:37.384Z,3.53
2023-01-03T10:10:07.963Z,5.50
2023-01-03T10:12:53.757Z,3.50
2023-01-03T10:15:30.666Z,3.22
2023-01-03T10:18:18.061Z,5.18
2023-01-03T10:20:50.432Z,3.92
2023-01-03T10:23:19.022Z,4.53
2023-01-03T10:25:48.291Z,5.43
2023-01-03T10:28:34.847Z,4.40
2023-01-03T10:31:08.404Z,4.60
2023-01-03T10:33:49.321Z,3.75
2023-01-03T10:36:19.582Z,3.88
2023-01-03T10:38:53.025Z,5.43
2023-01-03T10:41:40.522Z,3.15
2023-01-03T10:44:26.071Z,4.13
2023-01-03T10:46:56.127Z,3.58
2023-01-03T10:49:29.548Z,2.70
2023-01-03T10:52:01.152Z,3.60
2023-01-03T10:54:31.266Z,3.55
2023-01-03T10:56:59.058Z,2.47
2023-01-03T10:59:27.955Z,3.92
2023-01-03T11:02:15.615Z,5.40
2023-01-03T11:04:44.077Z,3.35
2023-01-03T11:07:15.642Z,3.65
2023-01-03T11:09:58.318Z,3.00
2023-01-03T11:12:40.282Z,3.60
2023-01-03T11:15:19.093Z,4.00
2023-01-03T11:17:57.291Z,3.55
2023-01-03T11:20:53.134Z,3.80
2023-01-03T11:23:39.564Z,4.07
2023-01-03T11:26:19.284Z,4.15
2023-01-03T11:29:23.379Z,4.35
2023-01-03T11:32:04.740Z,3.22
2023-01-03T11:34:55.042Z,3.38
2023-01-03T11:37:43.320Z,3.10
2023-01-03T11:40:17.424Z,2.72
2023-01-03T11:43:17.475Z,3.67
2023-01-03T11:45:49.731Z,4.60
2023-01-03T11:48:47.278Z,3.90
2023-01-03T11:51:24.360Z,3.50
2023-01-03T11:54:18.355Z,3.45
2023-01-03T11:56:47.827Z,5.65
2023-01-03T11:59:42.610Z,3.60
2023-01-03T12:02:37.936Z,4.72
2023-01-03T12:05:29.693Z,3.80
2023-01-03T12:08:06.199Z,5.63
2023-01-03T12:11:06.952Z,3.30
2023-01-03T12:16:33.426Z,2.53
2023-01-03T12:19:12.856Z,2.70
2023-01-03T12:21:48.272Z,4.93
2023-01-03T12:24:35.987Z,3.70
2023-01-03T12:27:15.748Z,3.53
2023-01-03T12:29:59.415Z,2.60
2023-01-03T12:32:42.293Z,2.92
2023-01-03T12:35:29.005Z,3.30
2023-01-03T12:37:59.138Z,4.90
2023-01-03T12:40:52.721Z,2.92
2023-01-03T12:43:33.032Z,5.30
2023-01-03T12:46:13.281Z,3.08
2023-01-03T12:48:46.991Z,2.55
2023-01-03T12:51:17.945Z,2.55
2023-01-03T12:54:05.595Z,2.88
2023-01-03T12:57:06.431Z,2.38
2023-01-03T13:02:24.996Z,2.70
2023-01-03T13:05:09.996Z,2.80
2023-01-03T13:07:41.517Z,2.63
2023-01-03T13:10:16.618Z,2.97
2023-01-03T13:12:54.867Z,2.33
2023-01-03T13:15:36.255Z,2.20
2023-01-03T13:18:18.963Z,3.85
2023-01-03T13:20:50.344Z,2.75
2023-01-03T13:23:42.607Z,3.13
2023-01-03T13:26:40.291Z,2.15
2023-01-03T13:29:50.923Z,4.93
2023-01-03T13:32:21.713Z,2.33
2023-01-03T13:37:43.160Z,4.40
2023-01-03T13:40:34.670Z,3.88
2023-01-03T13:43:17.578Z,3.22
2023-01-03T13:45:45.257Z,3.97
2023-01-03T13:48:37.245Z,3.30
2023-01-03T13:51:17.325Z,3.60
2023-01-03T13:54:04.888Z,2.53
2023-01-03T13:56:44.940Z,3.28
2023-01-03T13:59:17.867Z,5.13
2023-01-03T14:02:10.882Z,4.00
2023-01-03T14:04:57.205Z,4.05
2023-01-03T14:07:43.157Z,3.08
2023-01-03T14:10:36.299Z,6.57
2023-01-03T14:13:17.787Z,4.00
2023-01-03T14:15:47.368Z,3.58
2023-01-03T14:18:15.465Z,3.63
2023-01-03T14:20:47.796Z,5.13
2023-01-03T14:23:57.914Z,3.13
2023-01-03T14:26:14.921Z,6.07
2023-01-03T14:28:48.513Z,3.75
2023-01-03T14:31:21.402Z,6.10
2023-01-03T14:34:00.860Z,7.90
2023-01-03T14:36:29.561Z,3.70
2023-01-03T14:39:02.079Z,20.70
2023-01-03T14:41:39.533Z,3.13
2023-01-03T14:44:16.291Z,5.57
2023-01-03T14:46:59.969Z,7.95
2023-01-03T14:52:39.888Z,7.78
2023-01-03T14:55:19.243Z,3.20
2023-01-03T14:57:50.102Z,2.40
2023-01-03T15:00:33.051Z,4.60
2023-01-03T15:03:04.442Z,5.07
2023-01-03T15:05:39.554Z,2.28
2023-01-03T15:08:31.540Z,2.22
2023-01-03T15:11:10.290Z,2.55
2023-01-03T15:13:55.670Z,3.72
2023-01-03T15:16:42.873Z,9.02
2023-01-03T15:19:40.142Z,2.83
2023-01-03T15:22:43.371Z,2.72
2023-01-03T15:25:46.050Z,3.17
2023-01-03T15:28:31.111Z,2.67
2023-01-03T15:31:14.721Z,2.65
2023-01-03T15:34:02.915Z,12.75
2023-01-03T15:36:35.980Z,2.45
2023-01-03T15:39:10.650Z,3.65
2023-01-03T15:42:34.676Z,2.88
2023-01-03T15:44:49.679Z,3.35
2023-01-03T15:47:24.163Z,4.53
2023-01-03T15:49:57.741Z,4.13
2023-01-03T15:52:27.102Z,4.18
2023-01-03T15:55:01.609Z,3.30
2023-01-03T15:57:31.111Z,2.50
2023-01-03T16:00:03.083Z,3.42
2023-01-03T16:02:47.264Z,3.55
2023-01-03T16:05:26.010Z,2.42
2023-01-03T16:07:54.156Z,6.05
2023-01-03T16:10:22.087Z,6.57
2023-01-03T16:12:49.959Z,4.13
2023-01-03T16:15:22.363Z,4.50
2023-01-03T16:17:51.580Z,2.63
2023-01-03T16:20:23.112Z,4.60
2023-01-03T16:23:00.471Z,5.07
2023-01-03T16:25:31.737Z,2.95
2023-01-03T16:28:03.707Z,2.90
2023-01-03T16:30:36.325Z,3.47
2023-01-03T16:33:17.923Z,4.03
2023-01-03T16:35:54.501Z,2.78
2023-01-03T16:38:25.687Z,3.22
2023-01-03T16:41:02.912Z,2.80
2023-01-03T16:43:38.657Z,5.90
2023-01-03T16:46:22.895Z,3.78
2023-01-03T16:48:57.838Z,3.03
2023-01-03T16:51:31.554Z,4.63
2023-01-03T16:54:02.793Z,5.22
2023-01-03T16:56:33.984Z,3.17
2023-01-03T16:59:04.857Z,6.45
2023-01-03T17:01:32.719Z,2.42
2023-01-03T17:04:03.665Z,4.15
2023-01-03T17:06:37.890Z,3.70
2023-01-03T17:09:12.703Z,3.00
2023-01-03T17:11:40.611Z,3.40
2023-01-03T17:14:19.167Z,2.53
2023-01-03T17:16:47.245Z,2.47
2023-01-03T17:22:21.913Z,2.05
2023-01-03T17:24:51.755Z,2.20
2023-01-03T17:27:31.811Z,2.85
2023-01-03T17:30:04.881Z,2.55
2023-01-03T17:32:34.027Z,2.30
2023-01-03T17:35:03.372Z,2.28
2023-01-03T17:37:45.434Z,2.00
2023-01-03T17:40:32.926Z,2.05
2023-01-03T17:43:02.112Z,2.35
2023-01-03T17:45:48.833Z,2.40
2023-01-03T17:48:35.190Z,3.38
2023-01-03T17:51:03.000Z,2.45
2023-01-03T17:53:30.915Z,2.30
2023-01-03T17:55:58.930Z,3.60
2023-01-03T17:58:32.946Z,1.98
2023-01-03T18:03:29.205Z,3.47
2023-01-03T18:05:57.343Z,2.63
2023-01-03T18:08:25.590Z,2.08
2023-01-03T18:10:53.772Z,1.90
2023-01-03T18:13:23.589Z,3.95
2023-01-03T18:15:52.318Z,1.83
2023-01-03T18:18:22.340Z,2.35
2023-01-03T18:20:52.090Z,2.45
2023-01-03T18:23:27.214Z,2.17
2023-01-03T18:25:56.339Z,2.13
2023-01-03T18:28:26.460Z,1.88
2023-01-03T18:30:56.066Z,2.05
2023-01-03T18:33:23.972Z,3.83
2023-01-03T18:35:52.716Z,1.77
2023-01-03T18:38:26.350Z,3.90
2023-01-03T18:40:59.053Z,5.63
2023-01-03T18:43:32.249Z,2.42
2023-01-03T18:46:00.148Z,2.17
2023-01-03T18:48:28.137Z,2.00
2023-01-03T18:50:59.288Z,2.30
2023-01-03T18:53:31.321Z,2.40
2023-01-03T18:56:00.421Z,2.70
2023-01-03T18:58:37.783Z,1.85
2023-01-03T19:01:07.570Z,2.58
2023-01-03T19:03:39.501Z,1.55
2023-01-03T19:06:20.645Z,3.70
2023-01-03T19:08:49.304Z,2.17
2023-01-03T19:11:27.723Z,5.85
2023-01-03T19:13:56.068Z,1.70
2023-01-03T19:16:27.104Z,1.58
2023-01-03T19:18:56.203Z,4.75
2023-01-03T19:21:24.769Z,1.92
2023-01-03T19:24:00.688Z,1.42
2023-01-03T19:26:52.817Z,2.17
2023-01-03T19:29:37.147Z,1.80
2023-01-03T19:32:11.855Z,0.80
2023-01-03T19:34:48.742Z,1.10
2023-01-03T19:37:17.269Z,1.60
2023-01-03T19:39:45.181Z,1.52
2023-01-03T19:42:54.510Z,1.00
2023-01-03T19:45:38.757Z,1.30
2023-01-03T19:48:21.177Z,1.13
2023-01-03T19:50:50.225Z,0.75
2023-01-03T19:53:18.077Z,1.38
2023-01-03T19:55:47.661Z,0.82
2023-01-03T19:58:21.781Z,1.58
2023-01-03T20:00:51.479Z,0.80
2023-01-03T20:03:29.967Z,0.95
2023-01-03T20:05:58.848Z,1.27
2023-01-03T20:08:26.757Z,1.00
2023-01-03T20:10:54.630Z,0.95
2023-01-03T20:13:24.826Z,0.98
2023-01-03T20:15:55.839Z,1.20
2023-01-03T20:18:34.144Z,5.18
2023-01-03T20:21:22.535Z,1.10
2023-01-03T20:23:54.696Z,2.40
2023-01-03T20:26:27.163Z,3.53
2023-01-03T20:28:57.606Z,2.05
2023-01-03T20:31:26.122Z,0.98
2023-01-03T20:33:53.877Z,10.57
2023-01-03T20:36:24.727Z,1.90
2023-01-03T20:38:54.311Z,1.08
2023-01-03T20:41:36.074Z,1.00
2023-01-03T20:44:09.858Z,0.88
2023-01-03T20:46:39.132Z,1.00
2023-01-03T20:49:17.484Z,0.80
2023-01-03T20:51:45.262Z,2.17
2023-01-03T20:54:12.967Z,1.85
2023-01-03T20:56:40.727Z,1.10
2023-01-03T20:59:13.495Z,1.60
2023-01-03T21:01:41.249Z,1.20
2023-01-03T21:04:12.168Z,3.42
2023-01-03T21:06:42.995Z,1.27
2023-01-03T21:09:11.589Z,1.85
2023-01-03T21:11:39.591Z,9.95
2023-01-03T21:14:08.117Z,1.90
2023-01-03T21:16:46.708Z,2.20
2023-01-03T21:19:14.447Z,2.40
2023-01-03T21:21:43.532Z,1.42
2023-01-03T21:24:12.710Z,4.40
2023-01-03T21:26:40.890Z,1.20
2023-01-03T21:29:09.258Z,1.40
2023-01-03T21:31:38.666Z,1.98
2023-01-03T21:34:07.843Z,1.38
2023-01-03T21:36:36.318Z,1.25
2023-01-03T21:39:04.806Z,1.83
2023-01-03T21:41:34.744Z,3.30
2023-01-03T21:44:03.998Z,1.65
2023-01-03T21:46:31.946Z,1.95
2023-01-03T21:48:59.981Z,1.67
2023-01-03T21:51:37.852Z,2.55
2023-01-03T21:54:08.503Z,4.85
2023-01-03T21:56:46.173Z,3.95
2023-01-03T21:59:15.708Z,2.60
2023-01-03T22:02:05.734Z,4.10
2023-01-03T22:04:34.302Z,4.38
2023-01-03T22:07:02.438Z,3.67
2023-01-03T22:10:03.859Z,2.97
2023-01-03T22:12:31.740Z,3.53
2023-01-03T22:14:59.418Z,3.08
2023-01-03T22:17:27.271Z,5.70
2023-01-03T22:19:54.947Z,5.32
2023-01-03T22:22:22.646Z,5.57
2023-01-03T22:24:50.273Z,4.53
2023-01-03T22:27:17.895Z,4.75
2023-01-03T22:29:45.561Z,4.55
2023-01-03T22:32:13.324Z,4.53
2023-01-03T22:34:41.101Z,5.38
2023-01-03T22:37:08.913Z,5.95
2023-01-03T22:39:36.644Z,5.93
2023-01-03T22:42:04.417Z,4.78
2023-01-03T22:44:32.107Z,5.90
2023-01-03T22:46:59.763Z,5.15
2023-01-03T22:49:27.868Z,5.07
2023-01-03T22:51:55.508Z,5.60
2023-01-03T22:54:23.213Z,3.55
2023-01-03T22:56:51.023Z,4.40
2023-01-03T22:59:18.850Z,4.95
2023-01-03T23:01:46.728Z,4.38
2023-01-03T23:04:14.495Z,5.47
2023-01-03T23:06:43.158Z,5.25
2023-01-03T23:09:11.542Z,3.97
2023-01-03T23:11:58.582Z,5.82
2023-01-03T23:14:27.771Z,4.22
2023-01-03T23:17:18.398Z,2.83
2023-01-03T23:19:46.278Z,4.82
2023-01-03T23:22:13.916Z,3.85
2023-01-03T23:24:41.498Z,3.92
2023-01-03T23:27:09.109Z,3.30
2023-01-03T23:29:36.666Z,3.83
2023-01-03T23:32:04.497Z,3.40
2023-01-03T23:34:32.178Z,4.68
2023-01-03T23:36:59.999Z,4.22
2023-01-03T23:39:27.834Z,3.17
2023-01-03T23:41:55.780Z,4.95
2023-01-03T23:44:23.398Z,4.22
2023-01-03T23:46:51.063Z,4.55
2023-01-03T23:49:18.704Z,5.43
2023-01-03T23:51:46.323Z,3.08
2023-01-03T23:54:13.941Z,3.63
2023-01-03T23:56:41.640Z,3.55
2023-01-03T23:59:09.276Z,4.15
