createdAt,value
2019-05-29T00:00:27.077Z,99.90
2019-05-29T00:02:58.261Z,99.90
2019-05-29T00:05:29.638Z,99.90
2019-05-29T00:08:00.778Z,99.90
2019-05-29T00:10:32.365Z,99.90
2019-05-29T00:13:04.019Z,99.90
2019-05-29T00:15:35.332Z,99.90
2019-05-29T00:18:06.780Z,99.90
2019-05-29T00:20:38.378Z,99.90
2019-05-29T00:23:10.492Z,99.90
2019-05-29T00:25:41.984Z,99.90
2019-05-29T00:28:14.759Z,99.90
2019-05-29T00:30:47.559Z,99.90
2019-05-29T00:33:19.122Z,99.90
2019-05-29T00:35:50.703Z,99.90
2019-05-29T00:38:21.880Z,99.90
2019-05-29T00:40:53.129Z,99.90
2019-05-29T00:43:24.790Z,99.90
2019-05-29T00:45:55.909Z,99.90
2019-05-29T00:48:27.051Z,99.90
2019-05-29T00:50:58.456Z,99.90
2019-05-29T00:53:29.777Z,99.90
2019-05-29T00:56:01.362Z,99.90
2019-05-29T00:58:32.889Z,99.90
2019-05-29T01:01:05.077Z,99.90
2019-05-29T01:03:36.524Z,99.90
2019-05-29T01:06:07.893Z,99.90
2019-05-29T01:08:39.114Z,99.90
2019-05-29T01:11:10.634Z,99.90
2019-05-29T01:13:41.923Z,99.90
2019-05-29T01:16:13.398Z,99.90
2019-05-29T01:18:44.740Z,99.90
2019-05-29T01:21:16.106Z,99.90
2019-05-29T01:23:47.417Z,99.90
2019-05-29T01:26:18.997Z,99.90
2019-05-29T01:28:50.705Z,99.90
2019-05-29T01:31:21.884Z,99.90
2019-05-29T01:33:53.121Z,99.90
2019-05-29T01:36:25.056Z,99.90
2019-05-29T01:38:56.198Z,99.90
2019-05-29T01:41:27.598Z,99.90
2019-05-29T01:43:59.230Z,99.90
2019-05-29T01:46:30.563Z,99.90
2019-05-29T01:49:01.863Z,99.90
2019-05-29T01:51:33.051Z,99.90
2019-05-29T01:54:04.833Z,99.90
2019-05-29T01:56:36.033Z,99.90
2019-05-29T01:59:07.356Z,99.90
2019-05-29T02:01:38.571Z,99.90
2019-05-29T02:04:09.887Z,99.90
2019-05-29T02:06:41.063Z,99.90
2019-05-29T02:09:12.284Z,99.90
2019-05-29T02:11:43.429Z,99.90
2019-05-29T02:14:14.956Z,99.90
2019-05-29T02:16:46.167Z,99.90
2019-05-29T02:19:17.782Z,99.90
2019-05-29T02:21:49.076Z,99.90
2019-05-29T02:24:21.148Z,99.90
2019-05-29T02:26:52.512Z,99.90
2019-05-29T02:29:24.864Z,99.90
2019-05-29T02:31:56.548Z,99.90
2019-05-29T02:34:29.699Z,99.90
2019-05-29T02:37:00.802Z,99.90
2019-05-29T02:39:32.430Z,99.90
2019-05-29T02:42:03.833Z,99.90
2019-05-29T02:44:35.111Z,99.90
2019-05-29T02:47:06.287Z,99.90
2019-05-29T02:49:37.522Z,99.90
2019-05-29T02:52:09.274Z,99.90
2019-05-29T02:54:40.508Z,99.90
2019-05-29T02:57:11.743Z,99.90
2019-05-29T02:59:43.525Z,99.90
2019-05-29T03:02:14.736Z,99.90
2019-05-29T03:04:45.994Z,99.90
2019-05-29T03:07:17.321Z,99.90
2019-05-29T03:09:49.010Z,99.90
2019-05-29T03:12:20.563Z,99.90
2019-05-29T03:14:52.219Z,99.90
2019-05-29T03:17:23.749Z,99.90
2019-05-29T03:19:55.714Z,99.90
2019-05-29T03:22:28.786Z,99.90
2019-05-29T03:25:00.175Z,99.90
2019-05-29T03:27:31.953Z,99.90
2019-05-29T03:30:04.760Z,99.90
2019-05-29T03:32:45.526Z,99.90
2019-05-29T03:35:09.342Z,99.90
2019-05-29T03:37:40.537Z,99.90
2019-05-29T03:40:12.572Z,99.90
2019-05-29T03:42:44.112Z,99.90
2019-05-29T03:45:16.794Z,99.90
2019-05-29T03:47:47.952Z,99.90
2019-05-29T03:50:19.584Z,99.90
2019-05-29T03:52:51.094Z,99.90
2019-05-29T03:55:22.347Z,99.90
2019-05-29T03:57:53.461Z,99.90
2019-05-29T04:00:29.891Z,99.90
2019-05-29T04:03:16.730Z,99.90
2019-05-29T04:05:48.241Z,99.90
2019-05-29T04:08:19.455Z,99.90
2019-05-29T04:10:51.162Z,99.90
2019-05-29T04:13:22.422Z,99.90
2019-05-29T04:15:56.357Z,99.90
2019-05-29T04:18:29.700Z,99.90
2019-05-29T04:21:02.804Z,99.90
2019-05-29T04:23:36.418Z,99.90
2019-05-29T04:26:09.966Z,99.90
2019-05-29T04:28:41.323Z,99.90
2019-05-29T04:31:12.617Z,99.90
2019-05-29T04:33:44.149Z,99.90
2019-05-29T04:36:15.461Z,99.90
2019-05-29T04:38:46.674Z,99.90
2019-05-29T04:41:18.035Z,99.90
2019-05-29T04:43:49.330Z,99.90
2019-05-29T04:46:20.888Z,99.90
2019-05-29T04:48:52.121Z,99.90
2019-05-29T04:51:23.214Z,99.90
2019-05-29T04:53:54.459Z,99.90
2019-05-29T04:56:25.536Z,99.90
2019-05-29T04:58:57.310Z,99.90
2019-05-29T05:01:28.987Z,99.90
2019-05-29T05:04:00.655Z,99.90
2019-05-29T05:06:31.803Z,99.90
2019-05-29T05:09:03.827Z,99.90
2019-05-29T05:11:35.464Z,99.90
2019-05-29T05:14:07.090Z,99.90
2019-05-29T05:16:38.555Z,99.90
2019-05-29T05:19:10.453Z,99.90
2019-05-29T05:21:41.647Z,99.90
2019-05-29T05:24:12.757Z,99.90
2019-05-29T05:26:44.212Z,99.90
2019-05-29T05:29:15.438Z,99.90
2019-05-29T05:31:46.713Z,99.90
2019-05-29T05:34:18.336Z,99.90
2019-05-29T05:36:50.197Z,99.90
2019-05-29T05:39:21.677Z,99.90
2019-05-29T05:41:53.246Z,99.90
2019-05-29T05:44:24.387Z,99.90
2019-05-29T05:46:56.312Z,99.90
2019-05-29T05:49:27.497Z,99.90
2019-05-29T05:51:59.147Z,99.90
2019-05-29T05:54:31.275Z,99.90
2019-05-29T05:57:02.560Z,99.90
2019-05-29T05:59:33.697Z,99.90
2019-05-29T06:02:04.993Z,99.90
2019-05-29T06:04:37.885Z,99.90
2019-05-29T06:07:09.279Z,99.90
2019-05-29T06:09:40.527Z,99.90
2019-05-29T06:12:12.037Z,99.90
2019-05-29T06:14:43.531Z,99.90
2019-05-29T06:17:14.784Z,99.90
2019-05-29T06:19:46.268Z,99.90
2019-05-29T06:22:17.480Z,99.90
2019-05-29T06:24:48.837Z,99.90
2019-05-29T06:27:20.219Z,99.90
2019-05-29T06:29:51.502Z,99.90
2019-05-29T06:32:23.308Z,99.90
2019-05-29T06:34:54.793Z,99.90
2019-05-29T06:37:25.944Z,99.90
2019-05-29T06:39:57.773Z,99.90
2019-05-29T06:42:29.843Z,99.90
2019-05-29T06:45:01.363Z,99.90
2019-05-29T06:47:34.246Z,99.90
2019-05-29T06:50:07.588Z,99.90
2019-05-29T06:52:39.484Z,99.90
2019-05-29T06:55:10.898Z,99.90
2019-05-29T06:57:42.732Z,99.90
2019-05-29T07:00:34.009Z,99.90
2019-05-29T07:02:49.382Z,99.90
2019-05-29T07:05:20.638Z,99.90
2019-05-29T07:07:51.912Z,99.90
2019-05-29T07:10:23.232Z,99.90
2019-05-29T07:12:54.715Z,99.90
2019-05-29T07:15:26.101Z,99.90
2019-05-29T07:17:57.618Z,99.90
2019-05-29T07:20:29.280Z,99.90
2019-05-29T07:23:00.560Z,99.90
2019-05-29T07:25:31.738Z,99.90
2019-05-29T07:28:03.324Z,99.90
2019-05-29T07:30:34.580Z,99.90
2019-05-29T07:33:05.873Z,99.90
2019-05-29T07:35:37.219Z,99.90
2019-05-29T07:38:08.605Z,99.90
2019-05-29T07:40:40.631Z,99.90
2019-05-29T07:43:12.853Z,99.90
2019-05-29T07:45:44.141Z,99.90
2019-05-29T07:48:15.469Z,99.90
2019-05-29T07:50:46.745Z,99.90
2019-05-29T07:53:18.372Z,99.90
2019-05-29T07:55:49.630Z,99.90
2019-05-29T07:58:21.009Z,99.90
2019-05-29T08:01:09.798Z,99.90
2019-05-29T08:03:25.318Z,99.90
2019-05-29T08:05:56.581Z,99.90
2019-05-29T08:08:28.824Z,99.90
2019-05-29T08:11:00.549Z,99.90
2019-05-29T08:13:31.712Z,99.90
2019-05-29T08:16:03.449Z,99.90
2019-05-29T08:18:34.935Z,99.90
2019-05-29T08:21:06.196Z,99.90
2019-05-29T08:23:37.399Z,99.90
2019-05-29T08:26:08.964Z,99.90
2019-05-29T08:28:40.475Z,99.90
2019-05-29T08:31:12.135Z,99.90
2019-05-29T08:33:44.776Z,99.90
2019-05-29T08:36:16.589Z,99.90
2019-05-29T08:38:47.901Z,99.90
2019-05-29T08:41:19.165Z,99.90
2019-05-29T08:43:50.861Z,99.90
2019-05-29T08:46:23.241Z,99.90
2019-05-29T08:48:54.443Z,99.90
2019-05-29T08:51:25.625Z,99.90
2019-05-29T08:53:57.032Z,99.90
2019-05-29T08:56:28.331Z,99.90
2019-05-29T08:58:59.841Z,99.90
2019-05-29T09:01:31.288Z,99.90
2019-05-29T09:04:03.678Z,99.90
2019-05-29T09:06:34.872Z,99.90
2019-05-29T09:09:08.633Z,99.90
2019-05-29T09:11:39.842Z,99.90
2019-05-29T09:14:11.048Z,99.90
2019-05-29T09:16:42.610Z,99.90
2019-05-29T09:19:14.287Z,99.90
2019-05-29T09:21:45.628Z,99.90
2019-05-29T09:24:17.556Z,99.90
2019-05-29T09:26:49.329Z,99.90
2019-05-29T09:29:23.374Z,99.90
2019-05-29T09:31:54.115Z,99.90
2019-05-29T09:34:25.871Z,99.90
2019-05-29T09:36:57.126Z,99.90
2019-05-29T09:39:28.399Z,99.90
2019-05-29T09:41:59.769Z,99.90
2019-05-29T09:44:38.462Z,99.90
2019-05-29T09:47:04.056Z,99.90
2019-05-29T09:49:36.821Z,99.90
2019-05-29T09:52:07.982Z,99.90
2019-05-29T09:54:39.123Z,99.90
2019-05-29T09:57:10.367Z,99.90
2019-05-29T09:59:42.016Z,99.90
2019-05-29T10:02:13.299Z,99.90
2019-05-29T10:04:44.549Z,99.90
2019-05-29T10:07:16.348Z,99.90
2019-05-29T10:09:47.554Z,99.90
2019-05-29T10:12:18.987Z,99.90
2019-05-29T10:14:51.368Z,99.90
2019-05-29T10:17:24.004Z,99.90
2019-05-29T10:19:55.901Z,99.90
2019-05-29T10:22:28.793Z,99.90
2019-05-29T10:25:00.573Z,99.90
2019-05-29T10:27:33.392Z,99.90
2019-05-29T10:30:05.119Z,99.90
2019-05-29T10:32:36.427Z,99.90
2019-05-29T10:35:07.897Z,99.90
2019-05-29T10:37:39.193Z,99.90
2019-05-29T10:40:11.993Z,99.90
2019-05-29T10:42:43.304Z,99.90
2019-05-29T10:45:15.799Z,99.90
2019-05-29T10:47:47.447Z,99.90
2019-05-29T10:50:18.830Z,99.90
2019-05-29T10:52:50.412Z,99.90
2019-05-29T10:55:24.556Z,99.90
2019-05-29T10:57:56.076Z,99.90
2019-05-29T11:00:27.576Z,99.90
2019-05-29T11:02:59.675Z,99.90
2019-05-29T11:05:31.286Z,99.90
2019-05-29T11:08:02.490Z,99.90
2019-05-29T11:10:33.686Z,99.90
2019-05-29T11:13:04.974Z,99.90
2019-05-29T11:15:36.217Z,99.90
2019-05-29T11:18:07.415Z,99.90
2019-05-29T11:20:38.693Z,99.90
2019-05-29T11:23:10.345Z,99.90
2019-05-29T11:25:42.222Z,99.90
2019-05-29T11:28:13.865Z,99.90
2019-05-29T11:30:45.036Z,99.90
2019-05-29T11:33:16.559Z,99.90
2019-05-29T11:35:58.349Z,99.90
2019-05-29T11:38:21.440Z,97.90
2019-05-29T11:41:20.231Z,97.00
2019-05-29T11:43:26.688Z,97.40
2019-05-29T11:45:59.491Z,96.90
2019-05-29T11:48:30.854Z,96.80
2019-05-29T11:51:02.498Z,97.40
2019-05-29T11:53:34.119Z,97.50
2019-05-29T11:56:05.558Z,97.60
2019-05-29T11:58:36.698Z,97.80
2019-05-29T12:01:07.940Z,98.20
2019-05-29T12:04:05.985Z,98.80
2019-05-29T12:06:12.170Z,98.90
2019-05-29T12:08:43.450Z,98.80
2019-05-29T12:11:14.641Z,99.60
2019-05-29T12:13:45.849Z,99.10
2019-05-29T12:16:17.251Z,99.30
2019-05-29T12:18:48.777Z,98.70
2019-05-29T12:21:20.347Z,97.70
2019-05-29T12:23:51.998Z,96.30
2019-05-29T12:26:23.688Z,95.60
2019-05-29T12:29:03.917Z,96.20
2019-05-29T12:31:28.129Z,96.40
2019-05-29T12:34:06.695Z,96.70
2019-05-29T12:36:33.331Z,97.10
2019-05-29T12:39:05.677Z,97.60
2019-05-29T12:41:36.854Z,96.10
2019-05-29T12:44:08.160Z,96.70
2019-05-29T12:46:39.679Z,95.80
2019-05-29T12:49:11.221Z,95.20
2019-05-29T12:51:43.070Z,95.50
2019-05-29T12:54:14.628Z,94.60
2019-05-29T12:56:45.730Z,95.20
2019-05-29T12:59:17.009Z,95.20
2019-05-29T13:01:48.579Z,94.80
2019-05-29T13:04:19.780Z,94.50
2019-05-29T13:06:50.997Z,93.30
2019-05-29T13:09:22.620Z,93.00
2019-05-29T13:11:54.349Z,93.70
2019-05-29T13:14:25.577Z,93.00
2019-05-29T13:16:56.776Z,92.60
2019-05-29T13:19:28.051Z,93.00
2019-05-29T13:21:59.344Z,93.30
2019-05-29T13:24:30.620Z,92.60
2019-05-29T13:27:01.912Z,92.30
2019-05-29T13:29:33.050Z,90.50
2019-05-29T13:32:06.033Z,90.50
2019-05-29T13:34:37.585Z,90.20
2019-05-29T13:37:09.825Z,90.40
2019-05-29T13:39:41.229Z,90.80
2019-05-29T13:42:12.534Z,91.00
2019-05-29T13:44:43.806Z,90.70
2019-05-29T13:47:15.092Z,90.30
2019-05-29T13:49:46.230Z,90.20
2019-05-29T13:52:17.534Z,90.20
2019-05-29T13:54:48.768Z,90.60
2019-05-29T13:57:19.952Z,91.00
2019-05-29T13:59:51.419Z,90.70
2019-05-29T14:02:22.857Z,90.50
2019-05-29T14:04:54.455Z,89.00
2019-05-29T14:07:26.318Z,88.10
2019-05-29T14:09:58.838Z,86.90
2019-05-29T14:12:30.554Z,86.90
2019-05-29T14:15:02.169Z,86.60
2019-05-29T14:17:34.888Z,86.20
2019-05-29T14:20:06.894Z,86.40
2019-05-29T14:22:38.223Z,87.70
2019-05-29T14:25:13.234Z,87.30
2019-05-29T14:27:44.488Z,87.50
2019-05-29T14:30:18.367Z,86.70
2019-05-29T14:32:49.491Z,86.80
2019-05-29T14:35:20.792Z,87.30
2019-05-29T14:37:52.393Z,87.90
2019-05-29T14:40:23.673Z,89.00
2019-05-29T14:42:54.721Z,87.40
2019-05-29T14:45:26.430Z,86.40
2019-05-29T14:47:57.605Z,87.70
2019-05-29T14:50:29.123Z,88.70
2019-05-29T14:53:00.299Z,89.10
2019-05-29T14:55:32.516Z,88.20
2019-05-29T14:58:03.733Z,87.90
2019-05-29T15:00:35.229Z,88.40
2019-05-29T15:03:07.380Z,87.00
2019-05-29T15:05:39.044Z,86.60
2019-05-29T15:08:10.222Z,88.00
2019-05-29T15:10:41.859Z,88.30
2019-05-29T15:13:15.128Z,87.70
2019-05-29T15:15:46.799Z,87.70
2019-05-29T15:18:19.166Z,87.10
2019-05-29T15:20:51.560Z,87.90
2019-05-29T15:23:23.411Z,88.10
2019-05-29T15:25:54.614Z,88.20
2019-05-29T15:28:26.111Z,88.10
2019-05-29T15:30:57.485Z,87.10
2019-05-29T15:33:28.687Z,87.00
2019-05-29T15:36:00.168Z,86.30
2019-05-29T15:38:32.837Z,87.00
2019-05-29T15:41:04.494Z,88.40
2019-05-29T15:43:36.446Z,89.50
2019-05-29T15:46:09.974Z,90.00
2019-05-29T15:48:41.015Z,90.30
2019-05-29T15:51:13.212Z,90.60
2019-05-29T15:53:44.478Z,90.30
2019-05-29T15:56:25.403Z,89.90
2019-05-29T15:58:48.648Z,90.20
2019-05-29T16:01:19.852Z,90.60
2019-05-29T16:03:51.143Z,90.00
2019-05-29T16:06:22.543Z,89.90
2019-05-29T16:08:53.754Z,89.20
2019-05-29T16:11:26.385Z,89.50
2019-05-29T16:13:57.764Z,89.60
2019-05-29T16:16:28.928Z,89.70
2019-05-29T16:19:00.585Z,89.40
2019-05-29T16:21:31.882Z,89.30
2019-05-29T16:24:03.130Z,89.60
2019-05-29T16:26:34.361Z,89.90
2019-05-29T16:29:05.603Z,90.30
2019-05-29T16:31:37.143Z,90.10
2019-05-29T16:34:08.450Z,90.00
2019-05-29T16:36:39.973Z,90.40
2019-05-29T16:39:11.516Z,89.80
2019-05-29T16:41:43.739Z,89.00
2019-05-29T16:44:16.333Z,89.30
2019-05-29T16:46:47.691Z,90.00
2019-05-29T16:49:18.992Z,90.20
2019-05-29T16:51:50.816Z,90.50
2019-05-29T16:54:23.212Z,90.80
2019-05-29T16:56:54.666Z,91.00
2019-05-29T16:59:29.795Z,91.30
2019-05-29T17:01:59.202Z,91.40
2019-05-29T17:04:30.378Z,91.50
2019-05-29T17:07:01.976Z,91.80
2019-05-29T17:09:33.505Z,91.80
2019-05-29T17:12:04.786Z,91.80
2019-05-29T17:14:36.332Z,91.90
2019-05-29T17:17:08.333Z,92.00
2019-05-29T17:19:40.579Z,91.90
2019-05-29T17:22:11.819Z,91.90
2019-05-29T17:24:42.926Z,92.10
2019-05-29T17:27:14.539Z,91.90
2019-05-29T17:29:46.057Z,91.70
2019-05-29T17:32:17.352Z,91.70
2019-05-29T17:34:49.904Z,91.50
2019-05-29T17:37:21.276Z,91.50
2019-05-29T17:39:52.612Z,91.80
2019-05-29T17:42:24.511Z,91.50
2019-05-29T17:44:56.873Z,91.50
2019-05-29T17:47:29.085Z,91.60
2019-05-29T17:50:00.606Z,91.60
2019-05-29T17:52:32.039Z,91.60
2019-05-29T17:55:03.445Z,91.40
2019-05-29T17:57:36.749Z,91.40
2019-05-29T18:00:12.421Z,91.70
2019-05-29T18:02:51.943Z,92.00
2019-05-29T18:05:18.607Z,92.10
2019-05-29T18:07:50.044Z,92.20
2019-05-29T18:10:22.812Z,92.40
2019-05-29T18:12:54.879Z,92.60
2019-05-29T18:15:29.890Z,92.40
2019-05-29T18:18:00.034Z,92.50
2019-05-29T18:20:31.352Z,92.80
2019-05-29T18:23:03.716Z,92.90
2019-05-29T18:25:34.983Z,92.80
2019-05-29T18:28:06.461Z,92.80
2019-05-29T18:30:37.721Z,92.90
2019-05-29T18:33:09.017Z,92.90
2019-05-29T18:35:40.445Z,93.00
2019-05-29T18:38:11.684Z,93.20
2019-05-29T18:40:42.877Z,93.30
2019-05-29T18:43:14.542Z,93.40
2019-05-29T18:45:46.656Z,93.60
2019-05-29T18:48:17.875Z,93.80
2019-05-29T18:50:49.503Z,93.90
2019-05-29T18:53:20.881Z,94.40
2019-05-29T18:55:53.322Z,94.20
2019-05-29T18:58:24.630Z,94.30
2019-05-29T19:00:56.523Z,94.50
2019-05-29T19:03:27.986Z,94.60
2019-05-29T19:05:59.503Z,94.70
2019-05-29T19:08:31.921Z,94.80
2019-05-29T19:11:03.457Z,94.80
2019-05-29T19:13:35.414Z,94.90
2019-05-29T19:16:06.707Z,94.80
2019-05-29T19:18:38.423Z,94.90
2019-05-29T19:21:09.631Z,94.80
2019-05-29T19:23:40.986Z,94.80
2019-05-29T19:26:12.272Z,94.80
2019-05-29T19:28:43.887Z,94.90
2019-05-29T19:31:15.088Z,94.90
2019-05-29T19:33:46.490Z,97.20
2019-05-29T19:36:17.844Z,99.10
2019-05-29T19:38:50.178Z,99.90
2019-05-29T19:41:21.504Z,99.90
2019-05-29T19:43:54.257Z,99.90
2019-05-29T19:46:26.378Z,99.90
2019-05-29T19:48:57.600Z,99.90
2019-05-29T19:51:29.205Z,99.90
2019-05-29T19:54:00.889Z,99.90
2019-05-29T19:56:32.152Z,99.90
2019-05-29T19:59:03.478Z,99.90
2019-05-29T20:01:39.976Z,99.90
2019-05-29T20:04:08.280Z,99.90
2019-05-29T20:06:39.878Z,99.90
2019-05-29T20:09:11.209Z,99.90
2019-05-29T20:11:42.891Z,99.90
2019-05-29T20:14:14.292Z,99.90
2019-05-29T20:16:45.844Z,99.90
2019-05-29T20:19:17.147Z,99.90
2019-05-29T20:21:49.041Z,99.90
2019-05-29T20:24:20.354Z,99.90
2019-05-29T20:26:51.831Z,99.90
2019-05-29T20:29:23.425Z,99.90
2019-05-29T20:31:56.038Z,99.90
2019-05-29T20:34:27.244Z,99.90
2019-05-29T20:36:58.517Z,99.90
2019-05-29T20:39:30.205Z,99.90
2019-05-29T20:42:01.607Z,99.90
2019-05-29T20:44:32.922Z,99.90
2019-05-29T20:47:04.536Z,99.90
2019-05-29T20:49:36.029Z,99.90
2019-05-29T20:52:07.451Z,99.90
2019-05-29T20:54:39.743Z,99.90
2019-05-29T20:57:11.462Z,99.90
2019-05-29T20:59:42.941Z,99.90
2019-05-29T21:02:14.529Z,99.90
2019-05-29T21:04:46.079Z,99.90
2019-05-29T21:07:17.372Z,99.90
2019-05-29T21:09:49.084Z,99.90
2019-05-29T21:12:20.281Z,99.90
2019-05-29T21:14:51.584Z,99.90
2019-05-29T21:17:22.798Z,99.90
2019-05-29T21:19:54.685Z,99.90
2019-05-29T21:22:25.932Z,99.90
2019-05-29T21:25:03.908Z,99.90
2019-05-29T21:27:30.737Z,99.90
2019-05-29T21:30:01.882Z,99.90
2019-05-29T21:32:33.124Z,99.90
2019-05-29T21:35:04.461Z,99.90
2019-05-29T21:37:36.204Z,99.90
2019-05-29T21:40:08.215Z,99.90
2019-05-29T21:42:40.543Z,99.90
2019-05-29T21:45:12.375Z,99.90
2019-05-29T21:47:45.049Z,99.90
2019-05-29T21:50:16.401Z,99.90
2019-05-29T21:52:47.742Z,99.90
2019-05-29T21:55:19.129Z,99.90
2019-05-29T21:57:50.653Z,99.90
2019-05-29T22:00:31.144Z,99.90
2019-05-29T22:03:04.795Z,99.90
2019-05-29T22:05:36.374Z,99.90
2019-05-29T22:08:08.089Z,99.90
2019-05-29T22:10:39.386Z,99.90
2019-05-29T22:13:10.584Z,99.90
2019-05-29T22:15:42.243Z,99.90
2019-05-29T22:18:13.617Z,99.90
2019-05-29T22:20:44.893Z,99.90
2019-05-29T22:23:16.128Z,99.90
2019-05-29T22:25:47.533Z,99.90
2019-05-29T22:28:18.949Z,99.90
2019-05-29T22:30:53.379Z,99.90
2019-05-29T22:33:24.719Z,99.90
2019-05-29T22:35:57.490Z,99.90
2019-05-29T22:38:29.158Z,99.90
2019-05-29T22:41:01.899Z,99.90
2019-05-29T22:43:33.389Z,99.90
2019-05-29T22:46:04.834Z,99.90
2019-05-29T22:48:36.195Z,99.90
2019-05-29T22:51:07.874Z,99.90
2019-05-29T22:53:39.450Z,99.90
2019-05-29T22:56:10.667Z,99.90
2019-05-29T22:58:41.909Z,99.90
2019-05-29T23:01:15.121Z,99.90
2019-05-29T23:03:46.230Z,99.90
2019-05-29T23:06:17.458Z,99.90
2019-05-29T23:08:49.466Z,99.90
2019-05-29T23:11:21.014Z,99.90
2019-05-29T23:13:52.379Z,99.90
2019-05-29T23:16:23.577Z,99.90
2019-05-29T23:18:54.846Z,99.90
2019-05-29T23:21:26.074Z,99.90
2019-05-29T23:23:57.922Z,99.90
2019-05-29T23:26:29.109Z,99.90
2019-05-29T23:29:00.965Z,99.90
2019-05-29T23:31:32.388Z,99.90
2019-05-29T23:34:05.702Z,99.90
2019-05-29T23:36:37.006Z,99.90
2019-05-29T23:39:08.697Z,99.90
2019-05-29T23:41:39.953Z,99.90
2019-05-29T23:44:11.186Z,99.90
2019-05-29T23:46:42.483Z,99.90
2019-05-29T23:49:13.731Z,99.90
2019-05-29T23:51:45.438Z,99.90
2019-05-29T23:54:16.665Z,99.90
2019-05-29T23:56:48.240Z,99.90
2019-05-29T23:59:19.436Z,99.90
