createdAt,value
2022-09-13T00:00:11.013Z,100.00
2022-09-13T00:02:39.251Z,100.00
2022-09-13T00:05:06.544Z,100.00
2022-09-13T00:07:39.592Z,100.00
2022-09-13T00:10:06.886Z,100.00
2022-09-13T00:12:33.869Z,100.00
2022-09-13T00:15:02.030Z,100.00
2022-09-13T00:17:54.438Z,100.00
2022-09-13T00:20:21.320Z,100.00
2022-09-13T00:22:49.343Z,100.00
2022-09-13T00:25:20.924Z,100.00
2022-09-13T00:28:08.660Z,100.00
2022-09-13T00:30:44.587Z,100.00
2022-09-13T00:33:16.621Z,100.00
2022-09-13T00:36:03.423Z,100.00
2022-09-13T00:38:30.475Z,100.00
2022-09-13T00:41:00.434Z,100.00
2022-09-13T00:43:49.541Z,100.00
2022-09-13T00:46:31.891Z,100.00
2022-09-13T00:49:34.664Z,100.00
2022-09-13T00:52:08.169Z,100.00
2022-09-13T00:54:53.323Z,100.00
2022-09-13T00:57:42.893Z,100.00
2022-09-13T01:00:16.896Z,100.00
2022-09-13T01:03:01.280Z,100.00
2022-09-13T01:05:53.329Z,100.00
2022-09-13T01:08:31.635Z,100.00
2022-09-13T01:11:01.979Z,100.00
2022-09-13T01:13:39.329Z,100.00
2022-09-13T01:16:21.529Z,100.00
2022-09-13T01:18:49.816Z,100.00
2022-09-13T01:22:02.446Z,100.00
2022-09-13T01:25:01.441Z,100.00
2022-09-13T01:28:10.167Z,100.00
2022-09-13T01:31:02.479Z,100.00
2022-09-13T01:33:36.954Z,100.00
2022-09-13T01:36:25.719Z,100.00
2022-09-13T01:39:06.406Z,100.00
2022-09-13T01:45:28.613Z,100.00
2022-09-13T01:48:16.611Z,100.00
2022-09-13T01:51:05.766Z,100.00
2022-09-13T01:53:45.085Z,100.00
2022-09-13T01:56:28.161Z,100.00
2022-09-13T01:59:16.862Z,100.00
2022-09-13T02:02:00.844Z,100.00
2022-09-13T02:04:32.963Z,100.00
2022-09-13T02:08:11.846Z,100.00
2022-09-13T02:10:47.738Z,100.00
2022-09-13T02:13:21.523Z,100.00
2022-09-13T02:15:58.486Z,100.00
2022-09-13T02:18:40.669Z,100.00
2022-09-13T02:21:24.274Z,100.00
2022-09-13T02:24:00.834Z,100.00
2022-09-13T02:26:40.863Z,100.00
2022-09-13T02:29:14.731Z,100.00
2022-09-13T02:31:50.456Z,100.00
2022-09-13T02:34:25.772Z,100.00
2022-09-13T02:37:02.204Z,100.00
2022-09-13T02:39:33.373Z,100.00
2022-09-13T02:42:41.030Z,100.00
2022-09-13T02:45:12.530Z,100.00
2022-09-13T02:47:47.971Z,100.00
2022-09-13T02:50:42.863Z,100.00
2022-09-13T02:53:34.482Z,100.00
2022-09-13T02:56:11.500Z,100.00
2022-09-13T02:58:52.343Z,100.00
2022-09-13T03:01:21.883Z,100.00
2022-09-13T03:03:54.934Z,100.00
2022-09-13T03:06:44.594Z,100.00
2022-09-13T03:09:13.011Z,100.00
2022-09-13T03:12:06.129Z,100.00
2022-09-13T03:14:34.027Z,100.00
2022-09-13T03:17:08.360Z,100.00
2022-09-13T03:19:50.286Z,100.00
2022-09-13T03:22:24.534Z,100.00
2022-09-13T03:25:18.160Z,100.00
2022-09-13T03:28:35.010Z,100.00
2022-09-13T03:31:12.237Z,100.00
2022-09-13T03:34:31.174Z,100.00
2022-09-13T03:37:35.587Z,100.00
2022-09-13T03:40:13.838Z,100.00
2022-09-13T03:42:52.299Z,100.00
2022-09-13T03:45:31.540Z,100.00
2022-09-13T03:47:59.769Z,100.00
2022-09-13T03:50:34.041Z,100.00
2022-09-13T03:53:15.842Z,100.00
2022-09-13T03:55:44.070Z,100.00
2022-09-13T03:58:17.339Z,100.00
2022-09-13T04:00:58.086Z,100.00
2022-09-13T04:03:25.152Z,100.00
2022-09-13T04:05:54.461Z,100.00
2022-09-13T04:08:21.430Z,100.00
2022-09-13T04:10:51.138Z,100.00
2022-09-13T04:13:18.418Z,100.00
2022-09-13T04:15:48.575Z,100.00
2022-09-13T04:18:22.557Z,100.00
2022-09-13T04:21:02.088Z,100.00
2022-09-13T04:23:35.337Z,100.00
2022-09-13T04:26:05.476Z,100.00
2022-09-13T04:28:32.501Z,100.00
2022-09-13T04:31:02.432Z,100.00
2022-09-13T04:33:38.521Z,100.00
2022-09-13T04:36:07.659Z,100.00
2022-09-13T04:38:41.966Z,100.00
2022-09-13T04:41:11.238Z,100.00
2022-09-13T04:43:50.896Z,100.00
2022-09-13T04:46:19.082Z,100.00
2022-09-13T04:48:52.487Z,100.00
2022-09-13T04:51:26.728Z,100.00
2022-09-13T04:54:15.271Z,100.00
2022-09-13T04:56:47.512Z,100.00
2022-09-13T04:59:17.088Z,100.00
2022-09-13T05:01:54.362Z,100.00
2022-09-13T05:04:21.407Z,100.00
2022-09-13T05:06:55.609Z,100.00
2022-09-13T05:09:30.685Z,100.00
2022-09-13T05:11:57.710Z,100.00
2022-09-13T05:14:24.684Z,100.00
2022-09-13T05:16:51.939Z,100.00
2022-09-13T05:19:21.109Z,100.00
2022-09-13T05:21:50.178Z,100.00
2022-09-13T05:24:27.363Z,100.00
2022-09-13T05:26:54.568Z,100.00
2022-09-13T05:29:21.754Z,100.00
2022-09-13T05:31:50.777Z,100.00
2022-09-13T05:34:19.754Z,100.00
2022-09-13T05:36:54.138Z,100.00
2022-09-13T05:39:43.762Z,100.00
2022-09-13T05:42:15.602Z,100.00
2022-09-13T05:45:07.169Z,100.00
2022-09-13T05:47:37.588Z,100.00
2022-09-13T05:50:23.148Z,100.00
2022-09-13T05:53:04.674Z,100.00
2022-09-13T05:55:34.567Z,100.00
2022-09-13T05:58:03.079Z,100.00
2022-09-13T06:00:32.750Z,100.00
2022-09-13T06:02:59.734Z,100.00
2022-09-13T06:05:29.934Z,100.00
2022-09-13T06:08:00.105Z,100.00
2022-09-13T06:10:27.106Z,100.00
2022-09-13T06:12:55.144Z,100.00
2022-09-13T06:15:22.308Z,100.00
2022-09-13T06:17:50.449Z,100.00
2022-09-13T06:20:18.639Z,100.00
2022-09-13T06:22:52.796Z,100.00
2022-09-13T06:25:21.887Z,100.00
2022-09-13T06:27:50.182Z,100.00
2022-09-13T06:30:19.905Z,100.00
2022-09-13T06:32:47.891Z,100.00
2022-09-13T06:35:14.989Z,100.00
2022-09-13T06:37:42.024Z,100.00
2022-09-13T06:40:09.856Z,100.00
2022-09-13T06:42:37.571Z,100.00
2022-09-13T06:45:06.730Z,100.00
2022-09-13T06:47:33.909Z,100.00
2022-09-13T06:50:02.396Z,100.00
2022-09-13T06:52:30.380Z,100.00
2022-09-13T06:54:58.431Z,100.00
2022-09-13T06:57:26.594Z,100.00
2022-09-13T06:59:54.690Z,100.00
2022-09-13T07:02:22.838Z,100.00
2022-09-13T07:04:50.893Z,100.00
2022-09-13T07:07:19.863Z,100.00
2022-09-13T07:09:46.947Z,100.00
2022-09-13T07:12:19.991Z,99.47
2022-09-13T07:14:47.680Z,99.55
2022-09-13T07:17:33.666Z,98.93
2022-09-13T07:20:02.805Z,98.13
2022-09-13T07:22:31.862Z,95.21
2022-09-13T07:24:58.846Z,93.78
2022-09-13T07:27:28.006Z,94.50
2022-09-13T07:30:19.388Z,94.08
2022-09-13T07:32:46.330Z,93.18
2022-09-13T07:35:13.565Z,91.99
2022-09-13T07:37:42.583Z,90.92
2022-09-13T07:40:10.177Z,90.33
2022-09-13T07:42:37.225Z,87.87
2022-09-13T07:45:06.770Z,88.05
2022-09-13T07:47:37.024Z,90.32
2022-09-13T07:50:05.189Z,90.87
2022-09-13T07:52:36.927Z,90.82
2022-09-13T07:55:04.669Z,88.94
2022-09-13T07:57:31.906Z,88.15
2022-09-13T07:59:59.973Z,88.17
2022-09-13T08:02:27.050Z,88.14
2022-09-13T08:04:55.093Z,86.65
2022-09-13T08:07:35.608Z,85.62
2022-09-13T08:10:09.018Z,85.65
2022-09-13T08:12:35.931Z,83.55
2022-09-13T08:15:04.706Z,82.31
2022-09-13T08:17:31.760Z,82.73
2022-09-13T08:19:59.118Z,82.76
2022-09-13T08:22:26.158Z,80.96
2022-09-13T08:24:53.329Z,79.58
2022-09-13T08:27:26.066Z,80.31
2022-09-13T08:30:00.250Z,81.70
2022-09-13T08:32:29.464Z,79.95
2022-09-13T08:34:58.034Z,81.49
2022-09-13T08:37:29.332Z,79.85
2022-09-13T08:39:57.479Z,81.63
2022-09-13T08:42:46.428Z,78.58
2022-09-13T08:45:20.751Z,78.00
2022-09-13T08:48:27.137Z,78.71
2022-09-13T08:51:03.970Z,79.45
2022-09-13T08:53:32.634Z,78.20
2022-09-13T08:56:13.428Z,76.97
2022-09-13T08:59:29.692Z,76.15
2022-09-13T09:02:37.046Z,75.24
2022-09-13T09:05:15.232Z,73.83
2022-09-13T09:07:52.377Z,75.75
2022-09-13T09:10:24.592Z,76.34
2022-09-13T09:12:59.970Z,74.34
2022-09-13T09:15:34.943Z,73.86
2022-09-13T09:18:32.869Z,72.42
2022-09-13T09:21:02.422Z,71.04
2022-09-13T09:23:55.058Z,69.19
2022-09-13T09:26:31.310Z,67.92
2022-09-13T09:29:26.041Z,68.81
2022-09-13T09:32:03.654Z,68.37
2022-09-13T09:34:43.039Z,66.18
2022-09-13T09:37:26.974Z,67.79
2022-09-13T09:40:01.542Z,66.51
2022-09-13T09:42:33.238Z,65.71
2022-09-13T09:45:07.094Z,64.62
2022-09-13T09:47:42.282Z,63.28
2022-09-13T09:50:41.039Z,62.08
2022-09-13T09:53:54.371Z,64.35
2022-09-13T09:56:52.793Z,60.12
2022-09-13T09:59:31.832Z,60.84
2022-09-13T10:02:16.664Z,61.15
2022-09-13T10:05:03.072Z,61.85
2022-09-13T10:07:36.021Z,59.60
2022-09-13T10:10:09.175Z,62.07
2022-09-13T10:13:04.071Z,61.49
2022-09-13T10:16:05.261Z,60.29
2022-09-13T10:18:43.886Z,61.96
2022-09-13T10:21:28.003Z,59.45
2022-09-13T10:24:21.693Z,60.15
2022-09-13T10:26:49.772Z,60.50
2022-09-13T10:29:30.806Z,61.40
2022-09-13T10:32:08.579Z,58.46
2022-09-13T10:34:37.383Z,56.05
2022-09-13T10:37:31.956Z,56.06
2022-09-13T10:40:31.209Z,59.39
2022-09-13T10:43:03.509Z,57.58
2022-09-13T10:45:32.610Z,58.62
2022-09-13T10:48:14.829Z,58.79
2022-09-13T10:51:00.014Z,59.77
2022-09-13T10:53:44.273Z,57.83
2022-09-13T10:56:27.287Z,60.91
2022-09-13T10:59:23.219Z,60.42
2022-09-13T11:02:33.551Z,62.83
2022-09-13T11:05:21.229Z,63.95
2022-09-13T11:08:19.469Z,62.69
2022-09-13T11:11:21.731Z,64.91
2022-09-13T11:14:00.618Z,64.06
2022-09-13T11:17:06.253Z,65.82
2022-09-13T11:19:54.034Z,67.73
2022-09-13T11:23:11.678Z,67.17
2022-09-13T11:25:57.784Z,66.77
2022-09-13T11:28:56.666Z,67.24
2022-09-13T11:31:45.969Z,68.08
2022-09-13T11:34:25.904Z,68.16
2022-09-13T11:37:44.408Z,69.54
2022-09-13T11:40:52.398Z,69.19
2022-09-13T11:43:40.998Z,66.79
2022-09-13T11:46:22.847Z,68.53
2022-09-13T11:49:00.657Z,69.35
2022-09-13T11:51:59.364Z,67.94
2022-09-13T11:55:02.244Z,68.60
2022-09-13T11:57:39.514Z,68.78
2022-09-13T12:00:20.491Z,68.30
2022-09-13T12:03:13.544Z,69.69
2022-09-13T12:05:51.586Z,67.80
2022-09-13T12:08:32.894Z,67.38
2022-09-13T12:11:15.364Z,66.64
2022-09-13T12:13:47.109Z,68.00
2022-09-13T12:16:37.935Z,67.38
2022-09-13T12:19:27.799Z,67.60
2022-09-13T12:22:01.953Z,65.89
2022-09-13T12:24:51.854Z,67.01
2022-09-13T12:27:53.989Z,66.39
2022-09-13T12:30:25.912Z,67.76
2022-09-13T12:32:58.613Z,67.64
2022-09-13T12:35:38.843Z,64.94
2022-09-13T12:38:54.060Z,67.74
2022-09-13T12:41:35.194Z,64.15
2022-09-13T12:44:33.552Z,65.88
2022-09-13T12:47:00.738Z,65.22
2022-09-13T12:49:51.198Z,65.85
2022-09-13T12:52:31.926Z,65.57
2022-09-13T12:55:45.543Z,64.71
2022-09-13T12:58:18.912Z,65.51
2022-09-13T13:01:17.116Z,64.20
2022-09-13T13:04:22.550Z,63.56
2022-09-13T13:07:05.373Z,63.67
2022-09-13T13:09:54.186Z,64.68
2022-09-13T13:12:34.155Z,64.34
2022-09-13T13:15:06.693Z,61.61
2022-09-13T13:17:57.652Z,64.43
2022-09-13T13:20:52.683Z,64.00
2022-09-13T13:23:31.471Z,63.43
2022-09-13T13:26:10.903Z,64.69
2022-09-13T13:28:45.130Z,64.60
2022-09-13T13:31:32.541Z,65.52
2022-09-13T13:34:20.772Z,64.81
2022-09-13T13:36:50.231Z,61.32
2022-09-13T13:39:27.920Z,59.67
2022-09-13T13:42:12.736Z,60.89
2022-09-13T13:44:45.916Z,60.91
2022-09-13T13:47:16.156Z,63.55
2022-09-13T13:50:15.863Z,63.21
2022-09-13T13:52:55.674Z,65.09
2022-09-13T13:55:40.023Z,63.50
2022-09-13T13:58:45.396Z,64.21
2022-09-13T14:01:18.814Z,65.80
2022-09-13T14:04:19.674Z,64.59
2022-09-13T14:06:56.977Z,67.27
2022-09-13T14:10:02.376Z,67.95
2022-09-13T14:12:50.453Z,65.62
2022-09-13T14:15:55.205Z,66.10
2022-09-13T14:18:50.803Z,67.63
2022-09-13T14:21:30.811Z,68.08
2022-09-13T14:24:23.819Z,69.90
2022-09-13T14:27:09.238Z,68.78
2022-09-13T14:29:46.813Z,69.44
2022-09-13T14:32:20.346Z,69.29
2022-09-13T14:35:02.685Z,67.86
2022-09-13T14:37:38.928Z,70.94
2022-09-13T14:40:09.072Z,72.21
2022-09-13T14:42:46.400Z,72.81
2022-09-13T14:45:15.243Z,73.72
2022-09-13T14:47:59.700Z,74.66
2022-09-13T14:50:39.974Z,74.02
2022-09-13T14:53:31.787Z,74.11
2022-09-13T14:56:11.638Z,74.17
2022-09-13T14:58:54.523Z,74.42
2022-09-13T15:01:34.298Z,74.44
2022-09-13T15:04:04.875Z,75.08
2022-09-13T15:06:44.572Z,76.06
2022-09-13T15:09:12.539Z,75.75
2022-09-13T15:12:02.014Z,75.48
2022-09-13T15:14:40.274Z,75.58
2022-09-13T15:17:12.921Z,74.71
2022-09-13T15:19:42.229Z,76.12
2022-09-13T15:22:15.017Z,74.76
2022-09-13T15:24:52.065Z,73.62
2022-09-13T15:27:26.554Z,73.42
2022-09-13T15:30:04.116Z,73.91
2022-09-13T15:32:32.967Z,74.62
2022-09-13T15:35:01.439Z,73.75
2022-09-13T15:37:38.381Z,73.88
2022-09-13T15:40:19.583Z,74.24
2022-09-13T15:42:50.545Z,74.40
2022-09-13T15:45:20.268Z,75.08
2022-09-13T15:47:52.750Z,75.78
2022-09-13T15:50:42.088Z,75.71
2022-09-13T15:53:12.965Z,75.25
2022-09-13T15:55:58.627Z,76.40
2022-09-13T15:58:37.127Z,76.68
2022-09-13T16:01:07.476Z,77.10
2022-09-13T16:03:41.728Z,76.96
2022-09-13T16:06:09.903Z,76.01
2022-09-13T16:08:38.317Z,76.21
2022-09-13T16:11:06.140Z,75.51
2022-09-13T16:13:33.541Z,75.95
2022-09-13T16:16:00.845Z,74.07
2022-09-13T16:18:27.880Z,73.88
2022-09-13T16:21:00.830Z,74.07
2022-09-13T16:23:38.001Z,74.14
2022-09-13T16:26:11.227Z,74.58
2022-09-13T16:28:40.346Z,74.69
2022-09-13T16:31:07.277Z,75.07
2022-09-13T16:33:40.287Z,75.11
2022-09-13T16:36:22.405Z,75.90
2022-09-13T16:38:49.651Z,76.38
2022-09-13T16:41:19.714Z,76.27
2022-09-13T16:43:46.749Z,76.88
2022-09-13T16:46:16.980Z,76.93
2022-09-13T16:48:46.227Z,76.71
2022-09-13T16:51:15.437Z,77.75
2022-09-13T16:53:43.086Z,77.60
2022-09-13T16:56:15.662Z,77.90
2022-09-13T16:58:48.875Z,77.82
2022-09-13T17:01:21.659Z,77.93
2022-09-13T17:03:51.758Z,78.08
2022-09-13T17:06:38.704Z,78.25
2022-09-13T17:09:07.492Z,78.77
2022-09-13T17:11:48.069Z,78.67
2022-09-13T17:14:17.646Z,79.91
2022-09-13T17:16:57.545Z,79.24
2022-09-13T17:19:27.524Z,80.25
2022-09-13T17:21:58.489Z,80.75
2022-09-13T17:24:31.760Z,80.88
2022-09-13T17:27:11.383Z,82.34
2022-09-13T17:29:39.452Z,82.71
2022-09-13T17:32:14.506Z,83.35
2022-09-13T17:34:53.664Z,83.95
2022-09-13T17:37:20.641Z,84.79
2022-09-13T17:39:48.919Z,85.10
2022-09-13T17:42:18.137Z,85.56
2022-09-13T17:44:49.467Z,85.07
2022-09-13T17:47:18.675Z,85.42
2022-09-13T17:50:02.513Z,85.35
2022-09-13T17:52:40.062Z,85.07
2022-09-13T17:55:07.782Z,85.82
2022-09-13T17:57:35.869Z,85.81
2022-09-13T18:00:07.375Z,85.97
2022-09-13T18:02:37.086Z,85.25
2022-09-13T18:05:08.594Z,85.28
2022-09-13T18:07:43.943Z,84.30
2022-09-13T18:10:42.709Z,84.40
2022-09-13T18:13:12.645Z,83.70
2022-09-13T18:16:00.258Z,83.91
2022-09-13T18:18:30.993Z,84.27
2022-09-13T18:21:05.111Z,84.28
2022-09-13T18:23:42.681Z,84.18
2022-09-13T18:26:13.333Z,83.12
2022-09-13T18:28:43.820Z,82.62
2022-09-13T18:31:19.254Z,82.31
2022-09-13T18:33:47.200Z,82.05
2022-09-13T18:36:18.516Z,81.69
2022-09-13T18:38:48.289Z,81.38
2022-09-13T18:41:32.360Z,81.15
2022-09-13T18:44:00.244Z,81.86
2022-09-13T18:46:35.865Z,82.47
2022-09-13T18:49:04.483Z,83.02
2022-09-13T18:51:45.054Z,83.01
2022-09-13T18:54:18.637Z,83.09
2022-09-13T18:56:49.935Z,83.35
2022-09-13T18:59:17.719Z,83.16
2022-09-13T19:01:45.971Z,83.72
2022-09-13T19:04:16.793Z,83.78
2022-09-13T19:06:56.528Z,84.83
2022-09-13T19:09:30.856Z,84.38
2022-09-13T19:12:00.366Z,84.21
2022-09-13T19:14:29.669Z,84.65
2022-09-13T19:17:01.123Z,84.83
2022-09-13T19:19:32.845Z,85.32
2022-09-13T19:22:03.239Z,85.15
2022-09-13T19:24:34.405Z,85.17
2022-09-13T19:27:05.881Z,84.71
2022-09-13T19:29:33.563Z,85.44
2022-09-13T19:32:03.335Z,86.21
2022-09-13T19:34:31.723Z,85.81
2022-09-13T19:37:01.164Z,85.54
2022-09-13T19:39:30.296Z,86.67
2022-09-13T19:42:01.095Z,86.88
2022-09-13T19:44:35.469Z,86.53
2022-09-13T19:48:02.258Z,86.47
2022-09-13T19:50:08.260Z,87.14
2022-09-13T19:52:46.471Z,86.95
2022-09-13T19:55:13.858Z,86.52
2022-09-13T19:57:51.457Z,86.37
2022-09-13T20:00:22.778Z,86.48
2022-09-13T20:02:50.059Z,86.71
2022-09-13T20:05:18.379Z,86.75
2022-09-13T20:07:45.914Z,87.49
2022-09-13T20:10:16.207Z,86.67
2022-09-13T20:12:46.605Z,86.77
2022-09-13T20:15:14.318Z,86.05
2022-09-13T20:17:42.703Z,86.64
2022-09-13T20:20:10.058Z,86.61
2022-09-13T20:22:37.680Z,86.88
2022-09-13T20:25:06.080Z,87.23
2022-09-13T20:27:34.079Z,88.15
2022-09-13T20:30:01.815Z,88.65
2022-09-13T20:32:33.700Z,89.08
2022-09-13T20:35:01.937Z,88.40
2022-09-13T20:37:46.640Z,86.82
2022-09-13T20:40:14.475Z,86.82
2022-09-13T20:42:43.190Z,87.85
2022-09-13T20:45:17.261Z,88.23
2022-09-13T20:47:45.678Z,87.50
2022-09-13T20:50:13.276Z,88.63
2022-09-13T20:52:41.097Z,88.88
2022-09-13T20:55:09.777Z,89.19
2022-09-13T20:57:37.146Z,89.32
2022-09-13T21:00:11.025Z,88.70
2022-09-13T21:02:42.416Z,88.46
2022-09-13T21:05:18.932Z,88.86
2022-09-13T21:08:12.616Z,90.18
2022-09-13T21:10:39.843Z,89.97
2022-09-13T21:13:11.810Z,90.66
2022-09-13T21:15:39.429Z,90.40
2022-09-13T21:18:06.406Z,89.88
2022-09-13T21:21:00.499Z,91.00
2022-09-13T21:23:32.108Z,91.26
2022-09-13T21:26:07.360Z,90.59
2022-09-13T21:28:43.567Z,90.11
2022-09-13T21:31:25.302Z,90.79
2022-09-13T21:34:01.856Z,91.48
2022-09-13T21:36:30.047Z,91.23
2022-09-13T21:38:57.570Z,90.96
2022-09-13T21:41:26.447Z,91.01
2022-09-13T21:43:54.904Z,91.46
2022-09-13T21:46:28.556Z,92.42
2022-09-13T21:49:03.188Z,92.37
2022-09-13T21:51:44.415Z,92.30
2022-09-13T21:54:14.647Z,93.63
2022-09-13T21:56:45.309Z,94.77
2022-09-13T21:59:20.380Z,96.57
2022-09-13T22:01:54.830Z,97.62
2022-09-13T22:04:34.631Z,96.83
2022-09-13T22:07:02.731Z,96.77
2022-09-13T22:09:33.647Z,98.18
2022-09-13T22:12:01.817Z,97.59
2022-09-13T22:14:53.046Z,96.36
2022-09-13T22:17:20.257Z,96.46
2022-09-13T22:19:59.385Z,97.29
2022-09-13T22:22:26.604Z,97.90
2022-09-13T22:24:53.593Z,98.43
2022-09-13T22:27:21.823Z,99.24
2022-09-13T22:29:49.961Z,100.00
2022-09-13T22:32:22.552Z,100.00
2022-09-13T22:34:53.616Z,99.73
2022-09-13T22:37:21.694Z,99.32
2022-09-13T22:39:48.896Z,99.09
2022-09-13T22:42:17.069Z,99.39
2022-09-13T22:44:47.147Z,99.33
2022-09-13T22:47:33.513Z,99.96
2022-09-13T22:50:01.498Z,99.69
2022-09-13T22:52:34.533Z,99.63
2022-09-13T22:55:03.773Z,100.00
2022-09-13T22:57:31.778Z,100.00
2022-09-13T23:00:00.830Z,100.00
2022-09-13T23:02:47.189Z,100.00
2022-09-13T23:05:15.376Z,100.00
2022-09-13T23:07:44.362Z,100.00
2022-09-13T23:10:23.496Z,100.00
2022-09-13T23:12:50.728Z,100.00
2022-09-13T23:15:20.188Z,100.00
2022-09-13T23:17:49.441Z,100.00
2022-09-13T23:20:16.726Z,100.00
2022-09-13T23:22:43.677Z,100.00
2022-09-13T23:25:12.781Z,100.00
2022-09-13T23:27:48.783Z,100.00
2022-09-13T23:30:17.080Z,100.00
2022-09-13T23:32:48.754Z,100.00
2022-09-13T23:35:17.292Z,100.00
2022-09-13T23:37:49.471Z,100.00
2022-09-13T23:40:16.658Z,100.00
2022-09-13T23:42:43.816Z,100.00
2022-09-13T23:45:17.094Z,100.00
2022-09-13T23:47:44.011Z,100.00
2022-09-13T23:50:12.226Z,100.00
2022-09-13T23:52:39.406Z,100.00
2022-09-13T23:55:08.054Z,100.00
2022-09-13T23:57:36.086Z,100.00
