createdAt,value
2018-05-08T00:00:49.890Z,0
2018-05-08T00:01:49.852Z,0
2018-05-08T00:02:49.329Z,0
2018-05-08T00:03:49.319Z,0
2018-05-08T00:04:49.571Z,0
2018-05-08T00:05:49.825Z,0
2018-05-08T00:06:49.554Z,0
2018-05-08T00:07:49.787Z,0
2018-05-08T00:08:49.822Z,0
2018-05-08T00:09:49.777Z,0
2018-05-08T00:10:49.760Z,0
2018-05-08T00:11:49.253Z,0
2018-05-08T00:12:49.744Z,0
2018-05-08T00:13:49.471Z,0
2018-05-08T00:14:49.721Z,0
2018-05-08T00:15:49.460Z,0
2018-05-08T00:16:49.186Z,0
2018-05-08T00:17:49.696Z,0
2018-05-08T00:18:48.900Z,0
2018-05-08T00:19:49.408Z,0
2018-05-08T00:20:48.884Z,0
2018-05-08T00:21:49.643Z,0
2018-05-08T00:22:49.626Z,0
2018-05-08T00:23:49.629Z,0
2018-05-08T00:24:49.617Z,0
2018-05-08T00:25:48.834Z,0
2018-05-08T00:26:49.077Z,0
2018-05-08T00:27:49.583Z,0
2018-05-08T00:28:49.064Z,0
2018-05-08T00:29:49.310Z,0
2018-05-08T00:30:49.295Z,0
2018-05-08T00:31:49.287Z,0
2018-05-08T00:32:49.018Z,0
2018-05-08T00:33:49.522Z,0
2018-05-08T00:34:49.250Z,0
2018-05-08T00:35:49.507Z,0
2018-05-08T00:36:49.492Z,0
2018-05-08T00:37:49.480Z,0
2018-05-08T00:38:48.957Z,0
2018-05-08T00:39:49.208Z,0
2018-05-08T00:40:49.194Z,0
2018-05-08T00:41:49.180Z,0
2018-05-08T00:42:49.170Z,0
2018-05-08T00:43:49.416Z,0
2018-05-08T00:44:49.152Z,0
2018-05-08T00:45:49.395Z,0
2018-05-08T00:46:49.388Z,0
2018-05-08T00:47:49.384Z,0
2018-05-08T00:48:48.593Z,0
2018-05-08T00:49:48.838Z,0
2018-05-08T00:50:48.832Z,0
2018-05-08T00:51:49.108Z,0
2018-05-08T00:52:49.072Z,0
2018-05-08T00:53:48.800Z,0
2018-05-08T00:54:48.791Z,0
2018-05-08T00:55:49.035Z,0
2018-05-08T00:56:48.507Z,0
2018-05-08T00:57:49.009Z,0
2018-05-08T00:58:48.752Z,0
2018-05-08T00:59:49.002Z,0
2018-05-08T01:00:48.810Z,0
2018-05-08T01:01:48.711Z,0
2018-05-08T01:02:48.968Z,0
2018-05-08T01:03:48.945Z,0
2018-05-08T01:04:48.989Z,0
2018-05-08T01:05:48.936Z,0
2018-05-08T01:06:49.187Z,0
2018-05-08T01:07:48.913Z,0
2018-05-08T01:08:48.389Z,0
2018-05-08T01:09:49.176Z,0
2018-05-08T01:10:48.879Z,0
2018-05-08T01:11:48.969Z,0
2018-05-08T01:12:49.129Z,0
2018-05-08T01:13:48.593Z,0
2018-05-08T01:14:49.111Z,0
2018-05-08T01:15:48.828Z,0
2018-05-08T01:16:48.821Z,0
2018-05-08T01:17:48.569Z,0
2018-05-08T01:18:48.802Z,0
2018-05-08T01:19:48.531Z,0
2018-05-08T01:20:49.048Z,0
2018-05-08T01:21:48.513Z,0
2018-05-08T01:22:48.776Z,0
2018-05-08T01:23:48.772Z,0
2018-05-08T01:24:49.013Z,0
2018-05-08T01:25:48.479Z,0
2018-05-08T01:26:48.722Z,0
2018-05-08T01:27:48.505Z,0
2018-05-08T01:28:48.705Z,0
2018-05-08T01:29:48.442Z,0
2018-05-08T01:30:48.686Z,0
2018-05-08T01:31:47.908Z,0
2018-05-08T01:32:48.926Z,0
2018-05-08T01:33:48.907Z,0
2018-05-08T01:34:48.389Z,0
2018-05-08T01:35:48.899Z,0
2018-05-08T01:36:48.383Z,0
2018-05-08T01:37:48.620Z,0
2018-05-08T01:38:48.868Z,0
2018-05-08T01:39:48.858Z,0
2018-05-08T01:40:48.842Z,0
2018-05-08T01:41:48.582Z,0
2018-05-08T01:42:48.844Z,0
2018-05-08T01:43:48.307Z,0
2018-05-08T01:44:48.815Z,0
2018-05-08T01:45:48.536Z,0
2018-05-08T01:46:48.801Z,0
2018-05-08T01:47:48.796Z,0
2018-05-08T01:48:48.765Z,0
2018-05-08T01:49:48.501Z,0
2018-05-08T01:50:48.505Z,0
2018-05-08T01:51:48.484Z,0
2018-05-08T01:52:48.731Z,0
2018-05-08T01:53:48.453Z,0
2018-05-08T01:54:48.446Z,0
2018-05-08T01:55:47.934Z,0
2018-05-08T01:56:48.177Z,0
2018-05-08T01:57:48.173Z,0
2018-05-08T01:58:48.151Z,0
2018-05-08T01:59:48.660Z,0
2018-05-08T02:00:48.662Z,0
2018-05-08T02:01:48.643Z,0
2018-05-08T02:02:48.634Z,0
2018-05-08T02:03:48.362Z,0
2018-05-08T02:04:48.617Z,0
2018-05-08T02:05:48.352Z,0
2018-05-08T02:06:48.332Z,0
2018-05-08T02:07:47.815Z,0
2018-05-08T02:08:48.317Z,0
2018-05-08T02:09:48.059Z,0
2018-05-08T02:10:48.037Z,0
2018-05-08T02:11:48.044Z,0
2018-05-08T02:12:48.025Z,0
2018-05-08T02:13:48.525Z,0
2018-05-08T02:14:48.261Z,0
2018-05-08T02:15:47.992Z,0
2018-05-08T02:16:47.995Z,0
2018-05-08T02:17:48.505Z,0
2018-05-08T02:18:48.035Z,0
2018-05-08T02:19:48.216Z,0
2018-05-08T02:20:48.476Z,0
2018-05-08T02:21:47.943Z,0
2018-05-08T02:22:48.189Z,0
2018-05-08T02:23:48.184Z,0
2018-05-08T02:24:47.907Z,0
2018-05-08T02:25:48.205Z,0
2018-05-08T02:26:48.413Z,0
2018-05-08T02:27:48.143Z,0
2018-05-08T02:28:48.132Z,0
2018-05-08T02:29:47.868Z,0
2018-05-08T02:30:48.381Z,0
2018-05-08T02:31:48.399Z,0
2018-05-08T02:32:48.356Z,0
2018-05-08T02:33:48.363Z,0
2018-05-08T02:34:48.086Z,0
2018-05-08T02:35:48.344Z,0
2018-05-08T02:36:48.324Z,0
2018-05-08T02:37:48.057Z,0
2018-05-08T02:38:48.051Z,0
2018-05-08T02:39:47.770Z,0
2018-05-08T02:40:47.763Z,0
2018-05-08T02:41:47.765Z,0
2018-05-08T02:42:47.994Z,0
2018-05-08T02:43:48.265Z,0
2018-05-08T02:44:47.984Z,0
2018-05-08T02:45:48.230Z,0
2018-05-08T02:46:48.206Z,0
2018-05-08T02:47:47.764Z,0
2018-05-08T02:48:47.680Z,0
2018-05-08T02:49:47.932Z,0
2018-05-08T02:50:47.924Z,0
2018-05-08T02:51:48.178Z,0
2018-05-08T02:52:48.316Z,0
2018-05-08T02:53:48.173Z,0
2018-05-08T02:54:48.137Z,0
2018-05-08T02:55:47.875Z,0
2018-05-08T02:56:47.599Z,0
2018-05-08T02:57:47.595Z,0
2018-05-08T02:58:47.846Z,0
2018-05-08T02:59:48.086Z,0
2018-05-08T03:00:47.309Z,0
2018-05-08T03:01:47.813Z,0
2018-05-08T03:02:47.821Z,0
2018-05-08T03:03:48.063Z,0
2018-05-08T03:04:47.804Z,0
2018-05-08T03:05:47.771Z,0
2018-05-08T03:06:47.506Z,0
2018-05-08T03:07:47.758Z,0
2018-05-08T03:08:47.999Z,0
2018-05-08T03:09:47.724Z,0
2018-05-08T03:10:47.712Z,0
2018-05-08T03:11:47.974Z,0
2018-05-08T03:12:47.988Z,0
2018-05-08T03:13:47.685Z,0
2018-05-08T03:14:47.689Z,0
2018-05-08T03:15:47.409Z,0
2018-05-08T03:16:47.655Z,0
2018-05-08T03:17:47.652Z,0
2018-05-08T03:18:47.884Z,0
2018-05-08T03:19:47.357Z,0
2018-05-08T03:20:47.096Z,0
2018-05-08T03:21:47.593Z,0
2018-05-08T03:22:47.595Z,0
2018-05-08T03:23:47.839Z,0
2018-05-08T03:24:47.827Z,0
2018-05-08T03:25:47.552Z,0
2018-05-08T03:26:47.295Z,0
2018-05-08T03:27:47.538Z,0
2018-05-08T03:28:47.260Z,5
2018-05-08T03:29:47.249Z,5
2018-05-08T03:30:47.773Z,5
2018-05-08T03:31:47.512Z,5
2018-05-08T03:32:47.507Z,5
2018-05-08T03:33:47.731Z,5
2018-05-08T03:34:47.716Z,5
2018-05-08T03:35:47.195Z,5
2018-05-08T03:36:47.446Z,5
2018-05-08T03:37:47.175Z,10
2018-05-08T03:38:47.417Z,10
2018-05-08T03:39:47.150Z,10
2018-05-08T03:40:47.395Z,10
2018-05-08T03:41:47.380Z,10
2018-05-08T03:42:47.375Z,10
2018-05-08T03:43:47.638Z,10
2018-05-08T03:44:47.350Z,15
2018-05-08T03:45:47.343Z,15
2018-05-08T03:46:47.588Z,15
2018-05-08T03:47:47.575Z,15
2018-05-08T03:48:47.051Z,15
2018-05-08T03:49:47.551Z,20
2018-05-08T03:50:47.555Z,20
2018-05-08T03:51:47.026Z,20
2018-05-08T03:52:46.745Z,20
2018-05-08T03:53:47.511Z,20
2018-05-08T03:54:46.984Z,20
2018-05-08T03:55:47.232Z,25
2018-05-08T03:56:46.453Z,25
2018-05-08T03:57:47.204Z,25
2018-05-08T03:58:47.202Z,25
2018-05-08T03:59:47.186Z,25
2018-05-08T04:00:47.184Z,25
2018-05-08T04:01:46.919Z,30
2018-05-08T04:02:46.696Z,30
2018-05-08T04:03:47.388Z,30
2018-05-08T04:04:46.883Z,30
2018-05-08T04:05:47.113Z,30
2018-05-08T04:06:47.364Z,35
2018-05-08T04:07:47.348Z,35
2018-05-08T04:08:47.097Z,35
2018-05-08T04:09:47.077Z,35
2018-05-08T04:10:46.809Z,35
2018-05-08T04:11:47.054Z,35
2018-05-08T04:12:47.035Z,40
2018-05-08T04:13:46.510Z,40
2018-05-08T04:14:47.277Z,40
2018-05-08T04:15:47.012Z,40
2018-05-08T04:16:47.256Z,40
2018-05-08T04:17:46.726Z,40
2018-05-08T04:18:46.970Z,45
2018-05-08T04:19:47.216Z,45
2018-05-08T04:20:46.950Z,45
2018-05-08T04:21:46.419Z,45
2018-05-08T04:22:46.925Z,45
2018-05-08T04:23:46.933Z,45
2018-05-08T04:24:47.165Z,50
2018-05-08T04:25:46.914Z,50
2018-05-08T04:26:46.632Z,50
2018-05-08T04:27:47.121Z,50
2018-05-08T04:28:46.864Z,50
2018-05-08T04:29:46.592Z,50
2018-05-08T04:30:46.574Z,55
2018-05-08T04:31:46.823Z,55
2018-05-08T04:32:46.806Z,55
2018-05-08T04:33:46.543Z,55
2018-05-08T04:34:47.065Z,55
2018-05-08T04:35:46.002Z,55
2018-05-08T04:36:47.027Z,55
2018-05-08T04:37:47.017Z,60
2018-05-08T04:38:47.005Z,60
2018-05-08T04:39:46.470Z,60
2018-05-08T04:40:46.204Z,60
2018-05-08T04:41:46.706Z,60
2018-05-08T04:42:46.956Z,60
2018-05-08T04:43:46.423Z,60
2018-05-08T04:44:46.945Z,65
2018-05-08T04:45:46.407Z,65
2018-05-08T04:46:46.665Z,65
2018-05-08T04:47:46.906Z,65
2018-05-08T04:48:45.856Z,65
2018-05-08T04:49:46.116Z,65
2018-05-08T04:50:46.868Z,65
2018-05-08T04:51:46.342Z,65
2018-05-08T04:52:46.600Z,70
2018-05-08T04:53:46.320Z,70
2018-05-08T04:54:46.565Z,70
2018-05-08T04:55:46.881Z,70
2018-05-08T04:56:46.801Z,70
2018-05-08T04:57:46.274Z,70
2018-05-08T04:58:46.270Z,70
2018-05-08T04:59:46.511Z,70
2018-05-08T05:00:46.496Z,70
2018-05-08T05:01:46.227Z,75
2018-05-08T05:02:46.689Z,75
2018-05-08T05:03:46.725Z,75
2018-05-08T05:04:46.193Z,75
2018-05-08T05:05:46.727Z,75
2018-05-08T05:06:46.174Z,75
2018-05-08T05:07:46.417Z,75
2018-05-08T05:08:46.415Z,75
2018-05-08T05:09:46.399Z,75
2018-05-08T05:10:46.679Z,75
2018-05-08T05:11:46.639Z,80
2018-05-08T05:12:46.626Z,80
2018-05-08T05:13:46.351Z,80
2018-05-08T05:14:46.612Z,80
2018-05-08T05:15:46.333Z,80
2018-05-08T05:16:46.222Z,80
2018-05-08T05:17:46.310Z,80
2018-05-08T05:18:46.561Z,80
2018-05-08T05:19:46.307Z,80
2018-05-08T05:20:46.551Z,80
2018-05-08T05:21:46.529Z,85
2018-05-08T05:22:46.273Z,85
2018-05-08T05:23:45.991Z,85
2018-05-08T05:24:46.491Z,85
2018-05-08T05:25:45.976Z,85
2018-05-08T05:26:46.230Z,85
2018-05-08T05:27:46.469Z,85
2018-05-08T05:28:45.944Z,85
2018-05-08T05:29:45.932Z,85
2018-05-08T05:30:46.174Z,85
2018-05-08T05:31:46.500Z,85
2018-05-08T05:32:46.159Z,85
2018-05-08T05:33:45.887Z,85
2018-05-08T05:34:45.883Z,90
2018-05-08T05:35:45.866Z,90
2018-05-08T05:36:45.862Z,90
2018-05-08T05:37:45.591Z,90
2018-05-08T05:38:46.100Z,90
2018-05-08T05:39:46.088Z,90
2018-05-08T05:40:46.068Z,90
2018-05-08T05:41:46.339Z,90
2018-05-08T05:42:45.724Z,90
2018-05-08T05:43:46.314Z,90
2018-05-08T05:44:46.038Z,90
2018-05-08T05:45:46.026Z,90
2018-05-08T05:46:46.015Z,90
2018-05-08T05:47:46.007Z,90
2018-05-08T05:48:46.301Z,95
2018-05-08T05:49:45.993Z,95
2018-05-08T05:50:46.241Z,95
2018-05-08T05:51:45.967Z,95
2018-05-08T05:52:46.231Z,95
2018-05-08T05:53:45.954Z,95
2018-05-08T05:54:46.202Z,95
2018-05-08T05:55:46.194Z,95
2018-05-08T05:56:45.686Z,95
2018-05-08T05:57:45.665Z,95
2018-05-08T05:58:45.918Z,95
2018-05-08T05:59:46.159Z,95
2018-05-08T06:00:45.898Z,95
2018-05-08T06:01:45.893Z,95
2018-05-08T06:02:45.358Z,95
2018-05-08T06:03:45.611Z,95
2018-05-08T06:04:46.120Z,100
2018-05-08T06:05:46.096Z,100
2018-05-08T06:06:45.846Z,100
2018-05-08T06:07:46.092Z,100
2018-05-08T06:08:45.818Z,100
2018-05-08T06:09:45.809Z,100
2018-05-08T06:10:45.537Z,100
2018-05-08T06:11:45.541Z,100
2018-05-08T06:12:45.777Z,100
2018-05-08T06:13:45.763Z,100
2018-05-08T06:14:45.497Z,100
2018-05-08T06:15:45.758Z,100
2018-05-08T06:16:45.900Z,100
2018-05-08T06:17:45.777Z,100
2018-05-08T06:18:45.486Z,100
2018-05-08T06:19:46.218Z,105
2018-05-08T06:20:45.721Z,105
2018-05-08T06:21:46.156Z,105
2018-05-08T06:22:46.092Z,105
2018-05-08T06:23:45.951Z,105
2018-05-08T06:24:45.697Z,110
2018-05-08T06:25:45.419Z,110
2018-05-08T06:26:45.749Z,110
2018-05-08T06:27:45.657Z,115
2018-05-08T06:28:45.782Z,115
2018-05-08T06:29:45.897Z,120
2018-05-08T06:30:45.882Z,125
2018-05-08T06:31:45.933Z,170
2018-05-08T06:32:45.391Z,225
2018-05-08T06:33:45.612Z,240
2018-05-08T06:34:45.625Z,200
2018-05-08T06:35:45.894Z,225
2018-05-08T06:36:45.063Z,235
2018-05-08T06:37:45.324Z,215
2018-05-08T06:38:45.308Z,210
2018-05-08T06:39:45.422Z,215
2018-05-08T06:40:45.563Z,260
2018-05-08T06:41:45.817Z,285
2018-05-08T06:42:45.298Z,225
2018-05-08T06:43:45.528Z,230
2018-05-08T06:44:45.271Z,275
2018-05-08T06:45:45.516Z,310
2018-05-08T06:46:45.813Z,355
2018-05-08T06:47:45.254Z,410
2018-05-08T06:48:45.879Z,405
2018-05-08T06:49:45.493Z,395
2018-05-08T06:50:45.804Z,395
2018-05-08T06:51:45.492Z,410
2018-05-08T06:52:45.751Z,410
2018-05-08T06:53:45.476Z,385
2018-05-08T06:54:45.740Z,365
2018-05-08T06:55:45.212Z,360
2018-05-08T06:56:45.728Z,365
2018-05-08T06:57:45.464Z,365
2018-05-08T06:58:45.454Z,365
2018-05-08T06:59:45.218Z,365
2018-05-08T07:00:45.712Z,360
2018-05-08T07:01:44.943Z,360
2018-05-08T07:02:45.203Z,365
2018-05-08T07:03:45.717Z,370
2018-05-08T07:04:45.449Z,365
2018-05-08T07:05:45.470Z,360
2018-05-08T07:06:45.719Z,355
2018-05-08T07:07:45.459Z,355
2018-05-08T07:08:45.205Z,350
2018-05-08T07:09:45.457Z,355
2018-05-08T07:10:45.455Z,355
2018-05-08T07:11:45.538Z,350
2018-05-08T07:12:45.787Z,355
2018-05-08T07:13:45.522Z,355
2018-05-08T07:14:45.203Z,355
2018-05-08T07:15:45.892Z,350
2018-05-08T07:16:45.726Z,360
2018-05-08T07:17:45.735Z,370
2018-05-08T07:18:45.737Z,375
2018-05-08T07:19:45.470Z,385
2018-05-08T07:20:45.480Z,395
2018-05-08T07:21:45.491Z,395
2018-05-08T07:22:45.812Z,395
2018-05-08T07:23:45.740Z,390
2018-05-08T07:24:45.760Z,370
2018-05-08T07:25:45.499Z,335
2018-05-08T07:26:45.500Z,300
2018-05-08T07:27:45.251Z,250
2018-05-08T07:28:45.779Z,210
2018-05-08T07:29:45.259Z,195
2018-05-08T07:30:45.828Z,180
2018-05-08T07:31:45.779Z,170
2018-05-08T07:32:45.775Z,165
2018-05-08T07:33:45.607Z,160
2018-05-08T07:34:45.852Z,155
2018-05-08T07:35:45.282Z,150
2018-05-08T07:36:45.797Z,150
2018-05-08T07:37:45.557Z,150
2018-05-08T07:38:45.820Z,145
2018-05-08T07:39:45.357Z,145
2018-05-08T07:40:45.852Z,145
2018-05-08T07:41:45.319Z,145
2018-05-08T07:42:45.912Z,140
2018-05-08T07:43:45.842Z,140
2018-05-08T07:44:45.590Z,140
2018-05-08T07:45:45.861Z,140
2018-05-08T07:46:45.852Z,140
2018-05-08T07:47:45.602Z,140
2018-05-08T07:48:45.600Z,140
2018-05-08T07:49:44.836Z,140
2018-05-08T07:50:45.978Z,140
2018-05-08T07:51:45.713Z,140
2018-05-08T07:52:45.624Z,140
2018-05-08T07:53:45.627Z,140
2018-05-08T07:54:45.899Z,140
2018-05-08T07:55:45.636Z,140
2018-05-08T07:56:45.903Z,140
2018-05-08T07:57:45.150Z,140
2018-05-08T07:58:45.380Z,140
2018-05-08T07:59:45.902Z,140
2018-05-08T08:00:45.930Z,140
2018-05-08T08:01:45.656Z,140
2018-05-08T08:02:45.656Z,140
2018-05-08T08:03:46.090Z,140
2018-05-08T08:04:45.924Z,140
2018-05-08T08:05:45.662Z,140
2018-05-08T08:06:45.672Z,140
2018-05-08T08:07:46.102Z,140
2018-05-08T08:08:45.748Z,140
2018-05-08T08:09:45.677Z,140
2018-05-08T08:10:45.669Z,140
2018-05-08T08:11:45.413Z,140
2018-05-08T08:12:45.676Z,140
2018-05-08T08:13:45.937Z,140
2018-05-08T08:14:45.424Z,140
2018-05-08T08:15:45.179Z,140
2018-05-08T08:16:45.694Z,140
2018-05-08T08:17:45.435Z,140
2018-05-08T08:18:45.934Z,140
2018-05-08T08:19:45.426Z,140
2018-05-08T08:20:45.951Z,140
2018-05-08T08:21:45.692Z,140
2018-05-08T08:22:45.441Z,140
2018-05-08T08:23:46.067Z,140
2018-05-08T08:24:45.955Z,140
2018-05-08T08:25:45.690Z,140
2018-05-08T08:26:45.965Z,140
2018-05-08T08:27:45.704Z,140
2018-05-08T08:28:45.952Z,140
2018-05-08T08:29:45.675Z,140
2018-05-08T08:30:45.445Z,140
2018-05-08T08:31:46.006Z,140
2018-05-08T08:32:45.719Z,140
2018-05-08T08:33:45.439Z,140
2018-05-08T08:34:45.700Z,140
2018-05-08T08:35:45.869Z,140
2018-05-08T08:36:45.859Z,140
2018-05-08T08:37:45.971Z,140
2018-05-08T08:38:45.701Z,140
2018-05-08T08:39:45.711Z,140
2018-05-08T08:40:45.728Z,140
2018-05-08T08:41:45.186Z,140
2018-05-08T08:42:45.446Z,140
2018-05-08T08:43:45.969Z,140
2018-05-08T08:44:45.445Z,140
2018-05-08T08:45:45.966Z,140
2018-05-08T08:46:46.067Z,140
2018-05-08T08:47:46.358Z,140
2018-05-08T08:48:45.708Z,140
2018-05-08T08:49:45.966Z,140
2018-05-08T08:50:45.710Z,140
2018-05-08T08:51:45.966Z,140
2018-05-08T08:52:45.441Z,140
2018-05-08T08:53:45.704Z,140
2018-05-08T08:54:45.959Z,140
2018-05-08T08:55:45.965Z,140
2018-05-08T08:56:45.966Z,145
2018-05-08T08:57:45.454Z,140
2018-05-08T08:58:45.949Z,145
2018-05-08T08:59:45.712Z,140
2018-05-08T09:00:45.710Z,145
2018-05-08T09:01:45.709Z,145
2018-05-08T09:02:45.713Z,145
2018-05-08T09:03:45.965Z,145
2018-05-08T09:04:45.449Z,145
2018-05-08T09:05:45.828Z,145
2018-05-08T09:06:45.184Z,145
2018-05-08T09:07:45.960Z,145
2018-05-08T09:08:45.714Z,145
2018-05-08T09:09:45.957Z,145
2018-05-08T09:10:45.961Z,145
2018-05-08T09:11:45.708Z,145
2018-05-08T09:12:45.715Z,145
2018-05-08T09:13:45.708Z,145
2018-05-08T09:14:45.961Z,145
2018-05-08T09:15:45.711Z,145
2018-05-08T09:16:45.966Z,145
2018-05-08T09:17:45.961Z,145
2018-05-08T09:18:45.451Z,145
2018-05-08T09:19:45.808Z,145
2018-05-08T09:20:45.708Z,145
2018-05-08T09:21:45.696Z,145
2018-05-08T09:22:45.713Z,145
2018-05-08T09:23:45.445Z,145
2018-05-08T09:24:45.715Z,145
2018-05-08T09:25:45.200Z,145
2018-05-08T09:26:45.956Z,145
2018-05-08T09:27:46.148Z,145
2018-05-08T09:28:45.965Z,145
2018-05-08T09:29:45.700Z,145
2018-05-08T09:30:45.446Z,145
2018-05-08T09:31:45.447Z,145
2018-05-08T09:32:45.702Z,145
2018-05-08T09:33:45.708Z,145
2018-05-08T09:34:45.974Z,145
2018-05-08T09:35:45.967Z,145
2018-05-08T09:36:45.707Z,145
2018-05-08T09:37:45.705Z,145
2018-05-08T09:38:45.705Z,145
2018-05-08T09:39:45.780Z,145
2018-05-08T09:40:45.965Z,145
2018-05-08T09:41:45.970Z,145
2018-05-08T09:42:45.450Z,145
2018-05-08T09:43:45.739Z,145
2018-05-08T09:44:45.967Z,145
2018-05-08T09:45:45.781Z,145
2018-05-08T09:46:45.454Z,145
2018-05-08T09:47:45.964Z,145
2018-05-08T09:48:45.714Z,145
2018-05-08T09:49:45.709Z,145
2018-05-08T09:50:45.449Z,145
2018-05-08T09:51:45.712Z,145
2018-05-08T09:52:45.971Z,145
2018-05-08T09:53:45.968Z,145
2018-05-08T09:54:45.725Z,145
2018-05-08T09:55:45.977Z,145
2018-05-08T09:56:45.705Z,145
2018-05-08T09:57:45.704Z,145
2018-05-08T09:58:45.970Z,145
2018-05-08T09:59:45.720Z,145
2018-05-08T10:00:45.191Z,145
2018-05-08T10:01:45.455Z,145
2018-05-08T10:02:45.203Z,145
2018-05-08T10:03:45.194Z,145
2018-05-08T10:04:45.718Z,145
2018-05-08T10:05:45.465Z,145
2018-05-08T10:06:46.023Z,145
2018-05-08T10:07:45.461Z,145
2018-05-08T10:08:45.704Z,145
2018-05-08T10:09:45.725Z,145
2018-05-08T10:10:45.719Z,145
2018-05-08T10:11:45.476Z,145
2018-05-08T10:12:45.459Z,145
2018-05-08T10:13:46.025Z,145
2018-05-08T10:14:45.714Z,145
2018-05-08T10:15:45.975Z,140
2018-05-08T10:16:45.459Z,140
2018-05-08T10:17:45.461Z,140
2018-05-08T10:18:45.722Z,140
2018-05-08T10:19:45.995Z,140
2018-05-08T10:20:46.448Z,140
2018-05-08T10:21:45.463Z,140
2018-05-08T10:22:45.464Z,140
2018-05-08T10:23:45.731Z,145
2018-05-08T10:24:45.975Z,140
2018-05-08T10:25:45.727Z,140
2018-05-08T10:26:45.664Z,140
2018-05-08T10:27:45.777Z,140
2018-05-08T10:28:45.733Z,140
2018-05-08T10:29:45.482Z,140
2018-05-08T10:30:45.740Z,140
2018-05-08T10:31:45.987Z,140
2018-05-08T10:32:45.725Z,140
2018-05-08T10:33:45.224Z,140
2018-05-08T10:34:45.490Z,140
2018-05-08T10:35:46.008Z,140
2018-05-08T10:36:45.728Z,140
2018-05-08T10:37:45.723Z,140
2018-05-08T10:38:45.733Z,140
2018-05-08T10:39:45.731Z,140
2018-05-08T10:40:45.475Z,140
2018-05-08T10:41:45.985Z,140
2018-05-08T10:42:45.942Z,140
2018-05-08T10:43:45.990Z,140
2018-05-08T10:44:45.730Z,140
2018-05-08T10:45:45.728Z,140
2018-05-08T10:46:45.469Z,140
2018-05-08T10:47:46.001Z,140
2018-05-08T10:48:45.476Z,140
2018-05-08T10:49:45.471Z,140
2018-05-08T10:50:45.478Z,140
2018-05-08T10:51:45.223Z,140
2018-05-08T10:52:45.747Z,140
2018-05-08T10:53:45.479Z,140
2018-05-08T10:54:45.749Z,140
2018-05-08T10:55:45.894Z,140
2018-05-08T10:56:45.739Z,140
2018-05-08T10:57:45.987Z,140
2018-05-08T10:58:45.738Z,140
2018-05-08T10:59:45.741Z,140
2018-05-08T11:00:45.748Z,140
2018-05-08T11:01:46.054Z,140
2018-05-08T11:02:46.000Z,140
2018-05-08T11:03:45.995Z,140
2018-05-08T11:04:45.767Z,140
2018-05-08T11:05:45.745Z,140
2018-05-08T11:06:45.483Z,140
2018-05-08T11:07:45.494Z,140
2018-05-08T11:08:45.782Z,140
2018-05-08T11:09:45.753Z,140
2018-05-08T11:10:46.010Z,140
2018-05-08T11:11:45.749Z,140
2018-05-08T11:12:45.930Z,140
2018-05-08T11:13:45.758Z,135
2018-05-08T11:14:45.824Z,135
2018-05-08T11:15:45.502Z,135
2018-05-08T11:16:46.084Z,135
2018-05-08T11:17:45.776Z,140
2018-05-08T11:18:45.838Z,140
2018-05-08T11:19:46.270Z,135
2018-05-08T11:20:45.261Z,135
2018-05-08T11:21:46.026Z,135
2018-05-08T11:22:46.018Z,135
2018-05-08T11:23:46.017Z,135
2018-05-08T11:24:45.763Z,135
2018-05-08T11:25:46.028Z,135
2018-05-08T11:26:46.034Z,135
2018-05-08T11:27:45.503Z,135
2018-05-08T11:28:46.018Z,135
2018-05-08T11:29:45.509Z,135
2018-05-08T11:30:45.261Z,135
2018-05-08T11:31:46.037Z,135
2018-05-08T11:32:45.517Z,135
2018-05-08T11:33:45.767Z,135
2018-05-08T11:34:45.516Z,135
2018-05-08T11:35:45.517Z,135
2018-05-08T11:36:45.800Z,135
2018-05-08T11:37:45.775Z,135
2018-05-08T11:38:45.784Z,135
2018-05-08T11:39:45.563Z,135
2018-05-08T11:40:46.098Z,135
2018-05-08T11:41:45.781Z,130
2018-05-08T11:42:45.309Z,130
2018-05-08T11:43:45.292Z,130
2018-05-08T11:44:45.983Z,130
2018-05-08T11:45:45.526Z,130
2018-05-08T11:46:46.051Z,140
2018-05-08T11:47:45.526Z,140
2018-05-08T11:48:45.528Z,140
2018-05-08T11:49:45.788Z,135
2018-05-08T11:50:45.784Z,135
2018-05-08T11:51:45.536Z,135
2018-05-08T11:52:45.794Z,135
2018-05-08T11:53:45.795Z,135
2018-05-08T11:54:46.050Z,135
2018-05-08T11:55:45.542Z,135
2018-05-08T11:56:45.802Z,135
2018-05-08T11:57:46.067Z,130
2018-05-08T11:58:45.849Z,130
2018-05-08T11:59:45.605Z,130
2018-05-08T12:00:45.289Z,130
2018-05-08T12:01:46.059Z,130
2018-05-08T12:02:46.274Z,130
2018-05-08T12:03:46.164Z,130
2018-05-08T12:04:45.816Z,130
2018-05-08T12:05:45.811Z,130
2018-05-08T12:06:45.554Z,130
2018-05-08T12:07:45.812Z,130
2018-05-08T12:08:46.077Z,130
2018-05-08T12:09:46.072Z,130
2018-05-08T12:10:45.612Z,135
2018-05-08T12:11:45.818Z,135
2018-05-08T12:12:45.827Z,135
2018-05-08T12:13:45.820Z,135
2018-05-08T12:14:46.285Z,135
2018-05-08T12:15:45.561Z,135
2018-05-08T12:16:45.309Z,135
2018-05-08T12:17:45.828Z,135
2018-05-08T12:18:46.125Z,130
2018-05-08T12:19:46.083Z,130
2018-05-08T12:20:45.824Z,130
2018-05-08T12:21:45.700Z,130
2018-05-08T12:22:46.113Z,130
2018-05-08T12:23:45.574Z,130
2018-05-08T12:24:46.676Z,135
2018-05-08T12:25:46.758Z,140
2018-05-08T12:26:46.719Z,140
2018-05-08T12:27:45.933Z,135
2018-05-08T12:28:46.408Z,130
2018-05-08T12:29:46.277Z,130
2018-05-08T12:30:46.021Z,130
2018-05-08T12:31:45.933Z,130
2018-05-08T12:32:46.202Z,130
2018-05-08T12:33:46.092Z,130
2018-05-08T12:34:45.581Z,130
2018-05-08T12:35:45.896Z,130
2018-05-08T12:36:45.597Z,130
2018-05-08T12:37:46.100Z,130
2018-05-08T12:38:45.847Z,130
2018-05-08T12:39:45.864Z,130
2018-05-08T12:40:45.848Z,130
2018-05-08T12:41:46.110Z,120
2018-05-08T12:42:45.859Z,120
2018-05-08T12:43:45.873Z,130
2018-05-08T12:44:45.852Z,135
2018-05-08T12:45:46.123Z,135
2018-05-08T12:46:45.862Z,135
2018-05-08T12:47:45.601Z,140
2018-05-08T12:48:45.853Z,140
2018-05-08T12:49:46.115Z,140
2018-05-08T12:50:45.860Z,140
2018-05-08T12:51:45.602Z,135
2018-05-08T12:52:46.119Z,135
2018-05-08T12:53:45.885Z,135
2018-05-08T12:54:45.605Z,135
2018-05-08T12:55:45.863Z,135
2018-05-08T12:56:46.129Z,135
2018-05-08T12:57:45.863Z,135
2018-05-08T12:58:45.869Z,135
2018-05-08T12:59:46.134Z,135
2018-05-08T13:00:45.618Z,130
2018-05-08T13:01:46.138Z,135
2018-05-08T13:02:45.615Z,120
2018-05-08T13:03:45.875Z,125
2018-05-08T13:04:45.868Z,125
2018-05-08T13:05:46.306Z,120
2018-05-08T13:06:45.108Z,135
2018-05-08T13:07:46.129Z,120
2018-05-08T13:08:45.884Z,120
2018-05-08T13:09:45.883Z,125
2018-05-08T13:10:46.138Z,145
2018-05-08T13:11:46.237Z,140
2018-05-08T13:12:46.139Z,140
2018-05-08T13:13:45.891Z,145
2018-05-08T13:14:46.145Z,150
2018-05-08T13:15:46.141Z,155
2018-05-08T13:16:46.148Z,160
2018-05-08T13:17:46.142Z,150
2018-05-08T13:18:45.881Z,140
2018-05-08T13:19:45.882Z,145
2018-05-08T13:20:45.619Z,150
2018-05-08T13:21:45.892Z,150
2018-05-08T13:22:45.888Z,145
2018-05-08T13:23:45.895Z,170
2018-05-08T13:24:46.154Z,180
2018-05-08T13:25:45.895Z,185
2018-05-08T13:26:46.151Z,180
2018-05-08T13:27:46.156Z,175
2018-05-08T13:28:45.898Z,175
2018-05-08T13:29:45.382Z,180
2018-05-08T13:30:45.640Z,175
2018-05-08T13:31:45.901Z,185
2018-05-08T13:32:46.157Z,180
2018-05-08T13:33:45.636Z,180
2018-05-08T13:34:45.901Z,170
2018-05-08T13:35:45.639Z,160
2018-05-08T13:36:46.518Z,155
2018-05-08T13:37:45.646Z,155
2018-05-08T13:38:45.904Z,170
2018-05-08T13:39:45.658Z,165
2018-05-08T13:40:45.911Z,155
2018-05-08T13:41:45.910Z,130
2018-05-08T13:42:45.906Z,130
2018-05-08T13:43:45.393Z,135
2018-05-08T13:44:45.651Z,135
2018-05-08T13:45:45.924Z,150
2018-05-08T13:46:45.663Z,135
2018-05-08T13:47:45.907Z,130
2018-05-08T13:48:45.400Z,130
2018-05-08T13:49:46.163Z,125
2018-05-08T13:50:45.910Z,125
2018-05-08T13:51:45.918Z,125
2018-05-08T13:52:46.186Z,140
2018-05-08T13:53:46.252Z,140
2018-05-08T13:54:46.170Z,140
2018-05-08T13:55:46.185Z,135
2018-05-08T13:56:45.666Z,135
2018-05-08T13:57:45.914Z,135
2018-05-08T13:58:46.180Z,135
2018-05-08T13:59:46.217Z,130
2018-05-08T14:00:46.182Z,140
2018-05-08T14:01:45.403Z,140
2018-05-08T14:02:45.661Z,140
2018-05-08T14:03:45.926Z,140
2018-05-08T14:04:46.183Z,140
2018-05-08T14:05:46.172Z,140
2018-05-08T14:06:46.045Z,140