createdAt,value
2023-05-16T00:00:07.660Z,996.95
2023-05-16T00:00:17.932Z,996.96
2023-05-16T00:00:28.417Z,996.96
2023-05-16T00:00:38.578Z,996.97
2023-05-16T00:00:48.884Z,996.99
2023-05-16T00:00:59.135Z,996.97
2023-05-16T00:01:09.396Z,996.97
2023-05-16T00:01:19.649Z,996.99
2023-05-16T00:01:29.929Z,996.97
2023-05-16T00:01:40.197Z,996.96
2023-05-16T00:01:50.507Z,996.96
2023-05-16T00:02:00.776Z,996.96
2023-05-16T00:02:11.216Z,996.96
2023-05-16T00:02:21.377Z,996.95
2023-05-16T00:02:31.739Z,996.96
2023-05-16T00:02:42.096Z,996.96
2023-05-16T00:02:52.251Z,996.97
2023-05-16T00:03:02.409Z,996.93
2023-05-16T00:03:12.766Z,996.94
2023-05-16T00:03:23.014Z,996.95
2023-05-16T00:03:33.397Z,996.96
2023-05-16T00:03:43.766Z,996.95
2023-05-16T00:03:54.077Z,996.95
2023-05-16T00:04:04.483Z,996.96
2023-05-16T00:04:14.798Z,996.96
2023-05-16T00:04:25.079Z,996.94
2023-05-16T00:04:35.475Z,996.96
2023-05-16T00:04:45.652Z,996.98
2023-05-16T00:04:55.919Z,996.95
2023-05-16T00:05:06.185Z,996.96
2023-05-16T00:05:16.466Z,996.97
2023-05-16T00:05:26.702Z,996.96
2023-05-16T00:05:36.966Z,996.96
2023-05-16T00:05:47.230Z,996.97
2023-05-16T00:05:57.491Z,996.97
2023-05-16T00:06:07.745Z,996.98
2023-05-16T00:06:18.001Z,996.97
2023-05-16T00:06:28.264Z,996.97
2023-05-16T00:06:38.526Z,996.98
2023-05-16T00:06:48.792Z,996.97
2023-05-16T00:06:59.047Z,996.97
2023-05-16T00:07:09.304Z,996.99
2023-05-16T00:07:19.658Z,996.98
2023-05-16T00:07:29.868Z,996.97
2023-05-16T00:07:40.129Z,996.98
2023-05-16T00:07:50.388Z,997.00
2023-05-16T00:08:00.663Z,996.98
2023-05-16T00:08:10.914Z,996.97
2023-05-16T00:08:21.171Z,996.98
2023-05-16T00:08:31.432Z,997.01
2023-05-16T00:08:41.692Z,996.97
2023-05-16T00:08:51.955Z,996.99
2023-05-16T00:09:02.261Z,997.00
2023-05-16T00:09:12.505Z,996.98
2023-05-16T00:09:23.035Z,996.99
2023-05-16T00:09:33.077Z,996.98
2023-05-16T00:09:43.340Z,996.99
2023-05-16T00:09:53.605Z,997.00
2023-05-16T00:10:03.863Z,997.00
2023-05-16T00:10:14.126Z,997.00
2023-05-16T00:10:24.656Z,997.03
2023-05-16T00:10:34.653Z,996.98
2023-05-16T00:10:44.920Z,996.97
2023-05-16T00:10:55.156Z,997.00
2023-05-16T00:11:05.419Z,997.02
2023-05-16T00:11:15.674Z,996.98
2023-05-16T00:11:25.939Z,996.99
2023-05-16T00:11:36.195Z,996.99
2023-05-16T00:11:46.463Z,997.02
2023-05-16T00:11:56.718Z,996.98
2023-05-16T00:12:06.978Z,996.98
2023-05-16T00:12:17.238Z,996.98
2023-05-16T00:12:27.500Z,996.99
2023-05-16T00:12:37.764Z,996.99
2023-05-16T00:12:48.025Z,997.00
2023-05-16T00:12:58.287Z,996.98
2023-05-16T00:13:08.550Z,996.98
2023-05-16T00:13:18.804Z,996.98
2023-05-16T00:13:29.067Z,996.97
2023-05-16T00:13:39.336Z,996.99
2023-05-16T00:13:49.626Z,996.97
2023-05-16T00:13:59.882Z,996.97
2023-05-16T00:14:10.159Z,996.98
2023-05-16T00:14:20.417Z,996.98
2023-05-16T00:14:30.684Z,996.99
2023-05-16T00:14:40.937Z,996.98
2023-05-16T00:14:51.197Z,996.97
2023-05-16T00:15:01.454Z,996.98
2023-05-16T00:15:11.716Z,996.97
2023-05-16T00:15:21.981Z,996.98
2023-05-16T00:15:32.251Z,996.96
2023-05-16T00:15:42.504Z,996.97
2023-05-16T00:15:52.763Z,996.98
2023-05-16T00:16:03.021Z,996.98
2023-05-16T00:16:13.325Z,996.95
2023-05-16T00:16:23.563Z,996.98
2023-05-16T00:16:33.840Z,996.97
2023-05-16T00:16:44.117Z,996.98
2023-05-16T00:16:54.412Z,996.99
2023-05-16T00:17:04.987Z,996.97
2023-05-16T00:17:15.139Z,997.01
2023-05-16T00:17:25.456Z,996.97
2023-05-16T00:17:35.779Z,996.99
2023-05-16T00:17:46.027Z,996.98
2023-05-16T00:17:56.320Z,996.96
2023-05-16T00:18:06.691Z,996.98
2023-05-16T00:18:16.985Z,996.99
2023-05-16T00:18:27.242Z,996.98
2023-05-16T00:18:37.578Z,996.97
2023-05-16T00:18:47.893Z,996.97
2023-05-16T00:18:58.176Z,996.97
2023-05-16T00:19:08.880Z,996.96
2023-05-16T00:19:18.878Z,996.99
2023-05-16T00:19:28.973Z,996.98
2023-05-16T00:19:39.254Z,996.97
2023-05-16T00:19:49.492Z,996.96
2023-05-16T00:19:59.755Z,997.00
2023-05-16T00:20:10.011Z,996.97
2023-05-16T00:20:20.295Z,996.94
2023-05-16T00:20:30.671Z,996.98
2023-05-16T00:20:40.917Z,996.95
2023-05-16T00:20:51.177Z,996.94
2023-05-16T00:21:01.445Z,996.96
2023-05-16T00:21:11.713Z,996.95
2023-05-16T00:21:23.743Z,996.97
2023-05-16T00:21:32.384Z,996.99
2023-05-16T00:21:42.601Z,996.97
2023-05-16T00:21:52.862Z,996.97
2023-05-16T00:22:03.124Z,996.97
2023-05-16T00:22:13.382Z,996.99
2023-05-16T00:22:23.655Z,996.97
2023-05-16T00:22:33.902Z,997.02
2023-05-16T00:22:44.162Z,996.96
2023-05-16T00:22:54.424Z,996.97
2023-05-16T00:23:04.699Z,996.97
2023-05-16T00:23:14.955Z,996.98
2023-05-16T00:23:25.233Z,996.96
2023-05-16T00:23:35.501Z,996.98
2023-05-16T00:23:45.765Z,996.99
2023-05-16T00:23:56.038Z,996.98
2023-05-16T00:24:06.289Z,996.99
2023-05-16T00:24:16.543Z,996.96
2023-05-16T00:24:26.804Z,996.96
2023-05-16T00:24:37.090Z,996.96
2023-05-16T00:24:47.333Z,996.97
2023-05-16T00:24:57.592Z,996.99
2023-05-16T00:25:07.858Z,997.00
2023-05-16T00:25:18.112Z,996.97
2023-05-16T00:25:28.390Z,996.98
2023-05-16T00:25:38.636Z,996.97
2023-05-16T00:25:48.896Z,996.96
2023-05-16T00:25:59.158Z,996.97
2023-05-16T00:26:09.439Z,996.97
2023-05-16T00:26:19.677Z,996.97
2023-05-16T00:26:29.936Z,996.98
2023-05-16T00:26:40.193Z,996.97
2023-05-16T00:26:50.463Z,996.96
2023-05-16T00:27:00.719Z,996.97
2023-05-16T00:27:10.983Z,996.97
2023-05-16T00:27:21.239Z,996.97
2023-05-16T00:27:31.501Z,996.98
2023-05-16T00:27:41.773Z,996.96
2023-05-16T00:27:52.041Z,996.98
2023-05-16T00:28:02.307Z,996.97
2023-05-16T00:28:12.587Z,996.96
2023-05-16T00:28:22.844Z,996.96
2023-05-16T00:28:33.104Z,996.97
2023-05-16T00:28:43.360Z,996.97
2023-05-16T00:28:53.623Z,996.96
2023-05-16T00:29:03.882Z,996.97
2023-05-16T00:29:14.160Z,996.95
2023-05-16T00:29:24.440Z,996.96
2023-05-16T00:29:34.693Z,996.95
2023-05-16T00:29:44.959Z,996.96
2023-05-16T00:29:55.212Z,996.97
2023-05-16T00:30:05.471Z,996.97
2023-05-16T00:30:15.740Z,996.96
2023-05-16T00:30:26.178Z,996.98
2023-05-16T00:30:36.324Z,996.95
2023-05-16T00:30:46.580Z,996.93
2023-05-16T00:30:56.836Z,996.96
2023-05-16T00:31:07.104Z,996.96
2023-05-16T00:31:17.404Z,996.96
2023-05-16T00:31:27.667Z,996.95
2023-05-16T00:31:37.965Z,996.94
2023-05-16T00:31:48.230Z,996.94
2023-05-16T00:31:58.515Z,996.96
2023-05-16T00:32:09.034Z,996.95
2023-05-16T00:32:19.421Z,996.96
2023-05-16T00:32:29.559Z,996.95
2023-05-16T00:32:39.857Z,996.96
2023-05-16T00:32:50.088Z,996.95
2023-05-16T00:33:00.415Z,996.96
2023-05-16T00:33:10.673Z,996.96
2023-05-16T00:33:20.936Z,996.96
2023-05-16T00:33:31.191Z,996.93
2023-05-16T00:33:41.451Z,996.95
2023-05-16T00:33:51.715Z,996.97
2023-05-16T00:34:02.025Z,996.96
2023-05-16T00:34:12.288Z,996.93
2023-05-16T00:34:22.599Z,996.95
2023-05-16T00:34:32.964Z,996.95
2023-05-16T00:34:43.303Z,996.94
2023-05-16T00:34:53.535Z,996.95
2023-05-16T00:35:03.794Z,996.96
2023-05-16T00:35:14.053Z,996.95
2023-05-16T00:35:24.349Z,996.94
2023-05-16T00:35:34.576Z,996.94
2023-05-16T00:35:44.841Z,996.94
2023-05-16T00:35:55.096Z,996.95
2023-05-16T00:36:05.357Z,996.94
2023-05-16T00:36:15.623Z,996.95
2023-05-16T00:36:25.898Z,996.95
2023-05-16T00:36:36.157Z,996.94
2023-05-16T00:36:46.438Z,996.94
2023-05-16T00:36:56.698Z,996.95
2023-05-16T00:37:06.959Z,996.95
2023-05-16T00:37:17.219Z,996.94
2023-05-16T00:37:27.483Z,996.94
2023-05-16T00:37:37.741Z,996.92
2023-05-16T00:37:48.004Z,996.93
2023-05-16T00:37:58.310Z,996.94
2023-05-16T00:38:08.527Z,996.94
2023-05-16T00:38:18.788Z,996.92
2023-05-16T00:38:29.054Z,996.93
2023-05-16T00:38:39.313Z,996.95
2023-05-16T00:38:49.568Z,996.92
2023-05-16T00:38:59.826Z,996.93
2023-05-16T00:39:10.092Z,996.95
2023-05-16T00:39:20.518Z,996.92
2023-05-16T00:39:30.771Z,996.96
2023-05-16T00:39:41.029Z,996.94
2023-05-16T00:39:51.295Z,996.94
2023-05-16T00:40:01.552Z,996.93
2023-05-16T00:40:11.812Z,996.95
2023-05-16T00:40:22.078Z,996.96
2023-05-16T00:40:32.338Z,996.91
2023-05-16T00:40:42.594Z,996.92
2023-05-16T00:40:52.854Z,996.94
2023-05-16T00:41:03.138Z,996.94
2023-05-16T00:41:13.402Z,996.94
2023-05-16T00:41:23.672Z,996.93
2023-05-16T00:41:33.918Z,996.93
2023-05-16T00:41:44.177Z,996.93
2023-05-16T00:41:54.442Z,996.93
2023-05-16T00:42:04.701Z,996.94
2023-05-16T00:42:14.971Z,996.94
2023-05-16T00:42:25.235Z,996.95
2023-05-16T00:42:35.499Z,996.94
2023-05-16T00:42:45.753Z,996.92
2023-05-16T00:42:56.013Z,996.93
2023-05-16T00:43:06.285Z,996.91
2023-05-16T00:43:16.547Z,996.92
2023-05-16T00:43:26.799Z,996.94
2023-05-16T00:43:37.056Z,996.93
2023-05-16T00:43:47.324Z,996.92
2023-05-16T00:43:57.583Z,996.93
2023-05-16T00:44:07.845Z,996.94
2023-05-16T00:44:18.105Z,996.93
2023-05-16T00:44:28.365Z,996.93
2023-05-16T00:44:38.623Z,996.93
2023-05-16T00:44:48.899Z,996.92
2023-05-16T00:44:59.161Z,996.90
2023-05-16T00:45:09.424Z,996.90
2023-05-16T00:45:19.675Z,996.91
2023-05-16T00:45:29.933Z,996.91
2023-05-16T00:45:40.197Z,996.93
2023-05-16T00:45:50.490Z,996.92
2023-05-16T00:46:00.776Z,996.91
2023-05-16T00:46:11.091Z,996.91
2023-05-16T00:46:21.376Z,996.92
2023-05-16T00:46:31.695Z,996.92
2023-05-16T00:46:41.996Z,996.91
2023-05-16T00:46:52.254Z,996.90
2023-05-16T00:47:02.518Z,996.92
2023-05-16T00:47:12.787Z,996.91
2023-05-16T00:47:23.072Z,996.91
2023-05-16T00:47:33.357Z,996.91
2023-05-16T00:47:43.652Z,996.92
2023-05-16T00:47:53.944Z,996.92
2023-05-16T00:48:04.198Z,996.92
2023-05-16T00:48:14.509Z,996.92
2023-05-16T00:48:24.742Z,996.93
2023-05-16T00:48:35.001Z,996.88
2023-05-16T00:48:45.268Z,996.93
2023-05-16T00:48:55.534Z,996.94
2023-05-16T00:49:05.783Z,996.92
2023-05-16T00:49:16.044Z,996.94
2023-05-16T00:49:26.309Z,996.95
2023-05-16T00:49:36.568Z,996.91
2023-05-16T00:49:46.828Z,996.92
2023-05-16T00:49:57.089Z,996.93
2023-05-16T00:50:07.357Z,996.93
2023-05-16T00:50:17.608Z,996.93
2023-05-16T00:50:28.159Z,996.94
2023-05-16T00:50:38.288Z,996.96
2023-05-16T00:50:48.546Z,996.93
2023-05-16T00:50:58.809Z,996.94
2023-05-16T00:51:09.086Z,996.95
2023-05-16T00:51:19.352Z,996.94
2023-05-16T00:51:29.620Z,996.93
2023-05-16T00:51:39.889Z,996.91
2023-05-16T00:51:50.172Z,996.92
2023-05-16T00:52:00.424Z,996.92
2023-05-16T00:52:10.690Z,996.92
2023-05-16T00:52:20.951Z,996.93
2023-05-16T00:52:31.205Z,996.93
2023-05-16T00:52:41.464Z,996.93
2023-05-16T00:52:51.736Z,996.93
2023-05-16T00:53:01.989Z,996.96
2023-05-16T00:53:12.247Z,996.88
2023-05-16T00:53:22.511Z,996.90
2023-05-16T00:53:32.769Z,996.93
2023-05-16T00:53:43.030Z,996.94
2023-05-16T00:53:53.292Z,996.93
2023-05-16T00:54:03.557Z,996.93
2023-05-16T00:54:13.815Z,996.94
2023-05-16T00:54:24.074Z,996.93
2023-05-16T00:54:34.331Z,996.93
2023-05-16T00:54:44.590Z,996.92
2023-05-16T00:54:54.862Z,996.93
2023-05-16T00:55:05.136Z,996.93
2023-05-16T00:55:15.402Z,996.94
2023-05-16T00:55:25.636Z,996.92
2023-05-16T00:55:35.893Z,996.93
2023-05-16T00:55:46.155Z,996.93
2023-05-16T00:55:56.428Z,996.92
2023-05-16T00:56:06.719Z,996.92
2023-05-16T00:56:16.966Z,996.92
2023-05-16T00:56:27.242Z,996.92
2023-05-16T00:56:37.498Z,996.92
2023-05-16T00:56:47.762Z,996.92
2023-05-16T00:56:58.017Z,996.91
2023-05-16T00:57:08.277Z,996.90
2023-05-16T00:57:18.547Z,996.91
2023-05-16T00:57:28.798Z,996.90
2023-05-16T00:57:39.063Z,996.91
2023-05-16T00:57:49.317Z,996.92
2023-05-16T00:57:59.595Z,996.91
2023-05-16T00:58:09.844Z,996.90
2023-05-16T00:58:20.123Z,996.92
2023-05-16T00:58:30.366Z,996.91
2023-05-16T00:58:40.629Z,996.91
2023-05-16T00:58:50.887Z,996.89
2023-05-16T00:59:01.153Z,996.90
2023-05-16T00:59:11.418Z,996.90
2023-05-16T00:59:21.672Z,996.92
2023-05-16T00:59:31.931Z,996.91
2023-05-16T00:59:42.193Z,996.89
2023-05-16T00:59:52.455Z,996.89
2023-05-16T01:00:02.731Z,996.91
2023-05-16T01:00:12.972Z,996.93
2023-05-16T01:00:23.231Z,996.90
2023-05-16T01:00:33.535Z,996.92
2023-05-16T01:00:43.782Z,996.87
2023-05-16T01:00:54.058Z,996.88
2023-05-16T01:01:04.382Z,996.90
2023-05-16T01:01:14.732Z,996.89
2023-05-16T01:01:25.005Z,996.91
2023-05-16T01:01:35.250Z,996.90
2023-05-16T01:01:45.531Z,996.90
2023-05-16T01:01:55.800Z,996.90
2023-05-16T01:02:06.052Z,996.91
2023-05-16T01:02:16.388Z,996.91
2023-05-16T01:02:26.717Z,996.91
2023-05-16T01:02:37.020Z,996.92
2023-05-16T01:02:47.351Z,996.90
2023-05-16T01:02:57.717Z,996.90
2023-05-16T01:03:08.127Z,996.91
2023-05-16T01:03:18.536Z,996.92
2023-05-16T01:03:28.977Z,996.92
2023-05-16T01:03:39.415Z,996.92
2023-05-16T01:03:49.661Z,996.93
2023-05-16T01:04:00.032Z,996.93
2023-05-16T01:04:10.242Z,996.91
2023-05-16T01:04:20.541Z,996.92
2023-05-16T01:04:30.794Z,996.91
2023-05-16T01:04:41.050Z,996.93
2023-05-16T01:04:51.338Z,996.94
2023-05-16T01:05:01.584Z,996.92
2023-05-16T01:05:11.840Z,996.91
2023-05-16T01:05:22.117Z,996.91
2023-05-16T01:05:32.414Z,996.91
2023-05-16T01:05:42.683Z,996.93
2023-05-16T01:05:52.926Z,996.92
2023-05-16T01:06:03.184Z,996.92
2023-05-16T01:06:13.442Z,996.90
2023-05-16T01:06:23.702Z,996.90
2023-05-16T01:06:33.963Z,996.93
2023-05-16T01:06:44.225Z,996.92
2023-05-16T01:06:54.487Z,996.91
2023-05-16T01:07:04.742Z,996.92
2023-05-16T01:07:15.010Z,996.89
2023-05-16T01:07:25.284Z,996.90
2023-05-16T01:07:35.526Z,996.91
2023-05-16T01:07:45.785Z,996.91
2023-05-16T01:07:56.047Z,996.90
2023-05-16T01:08:06.321Z,996.92
2023-05-16T01:08:16.562Z,996.91
2023-05-16T01:08:26.839Z,996.89
2023-05-16T01:08:37.129Z,996.89
2023-05-16T01:08:47.361Z,996.91
2023-05-16T01:08:57.614Z,996.89
2023-05-16T01:09:07.891Z,996.88
2023-05-16T01:09:18.135Z,996.89
2023-05-16T01:09:28.408Z,996.90
2023-05-16T01:09:38.656Z,996.89
2023-05-16T01:09:48.926Z,996.89
2023-05-16T01:09:59.243Z,996.89
2023-05-16T01:10:09.502Z,996.88
2023-05-16T01:10:19.779Z,996.88
2023-05-16T01:10:30.045Z,996.89
2023-05-16T01:10:40.304Z,996.89
2023-05-16T01:10:50.568Z,996.88
2023-05-16T01:11:00.817Z,996.89
2023-05-16T01:11:11.076Z,996.88
2023-05-16T01:11:21.342Z,996.89
2023-05-16T01:11:31.615Z,996.88
2023-05-16T01:11:41.862Z,996.90
2023-05-16T01:11:52.132Z,996.91
2023-05-16T01:12:02.378Z,996.86
2023-05-16T01:12:12.646Z,996.87
2023-05-16T01:12:22.910Z,996.86
2023-05-16T01:12:33.168Z,996.85
2023-05-16T01:12:43.447Z,996.87
2023-05-16T01:12:53.687Z,996.88
2023-05-16T01:13:03.967Z,996.86
2023-05-16T01:13:14.204Z,996.87
2023-05-16T01:13:24.476Z,996.87
2023-05-16T01:13:34.734Z,996.88
2023-05-16T01:13:44.983Z,996.88
2023-05-16T01:13:55.266Z,996.88
2023-05-16T01:14:05.532Z,996.85
2023-05-16T01:14:15.789Z,996.88
2023-05-16T01:14:26.053Z,996.86
2023-05-16T01:14:36.307Z,996.87
2023-05-16T01:14:46.583Z,996.85
2023-05-16T01:14:56.844Z,996.83
2023-05-16T01:15:07.124Z,996.85
2023-05-16T01:15:17.389Z,996.81
2023-05-16T01:15:27.887Z,996.83
2023-05-16T01:15:38.096Z,996.84
2023-05-16T01:15:48.350Z,996.83
2023-05-16T01:15:58.665Z,996.85
2023-05-16T01:16:08.942Z,996.84
2023-05-16T01:16:19.250Z,996.84
2023-05-16T01:16:29.538Z,996.84
2023-05-16T01:16:40.017Z,996.82
2023-05-16T01:16:50.120Z,996.82
2023-05-16T01:17:00.359Z,996.83
2023-05-16T01:17:10.617Z,996.85
2023-05-16T01:17:20.878Z,996.85
2023-05-16T01:17:31.185Z,996.82
2023-05-16T01:17:41.423Z,996.82
2023-05-16T01:17:51.740Z,996.83
2023-05-16T01:18:02.115Z,996.84
2023-05-16T01:18:12.452Z,996.84
2023-05-16T01:18:22.696Z,996.82
2023-05-16T01:18:32.981Z,996.81
2023-05-16T01:18:43.247Z,996.84
2023-05-16T01:18:53.604Z,996.82
2023-05-16T01:19:03.927Z,996.82
2023-05-16T01:19:14.180Z,996.83
2023-05-16T01:19:24.594Z,996.81
2023-05-16T01:19:34.659Z,996.80
2023-05-16T01:19:44.940Z,996.86
2023-05-16T01:19:55.201Z,996.83
2023-05-16T01:20:05.469Z,996.77
2023-05-16T01:20:15.791Z,996.79
2023-05-16T01:20:26.029Z,996.81
2023-05-16T01:20:36.306Z,996.80
2023-05-16T01:20:46.548Z,996.82
2023-05-16T01:20:56.811Z,996.80
2023-05-16T01:21:07.060Z,996.81
2023-05-16T01:21:17.317Z,996.79
2023-05-16T01:21:27.581Z,996.83
2023-05-16T01:21:37.841Z,996.78
2023-05-16T01:21:51.083Z,996.80
2023-05-16T01:21:58.317Z,996.80
2023-05-16T01:22:08.587Z,996.84
2023-05-16T01:22:18.836Z,996.83
2023-05-16T01:22:29.104Z,996.84
2023-05-16T01:22:39.356Z,996.82
2023-05-16T01:23:00.037Z,996.86
2023-05-16T01:23:10.297Z,996.83
2023-05-16T01:23:20.559Z,996.83
2023-05-16T01:23:30.818Z,996.83
2023-05-16T01:23:41.080Z,996.84
2023-05-16T01:23:51.341Z,996.84
2023-05-16T01:24:01.619Z,996.83
2023-05-16T01:24:11.890Z,996.83
2023-05-16T01:24:22.160Z,996.85
2023-05-16T01:24:32.434Z,996.85
2023-05-16T01:24:42.695Z,996.81
2023-05-16T01:24:52.953Z,996.84
2023-05-16T01:25:03.230Z,996.84
2023-05-16T01:25:13.481Z,996.84
2023-05-16T01:25:23.764Z,996.83
2023-05-16T01:25:34.003Z,996.84
2023-05-16T01:25:44.266Z,996.85
2023-05-16T01:25:54.525Z,996.84
2023-05-16T01:26:04.788Z,996.86
2023-05-16T01:26:15.055Z,996.85
2023-05-16T01:26:25.313Z,996.85
2023-05-16T01:26:35.567Z,996.86
2023-05-16T01:26:45.843Z,996.87
2023-05-16T01:26:56.102Z,996.89
2023-05-16T01:27:06.370Z,996.86
2023-05-16T01:27:16.624Z,996.87
2023-05-16T01:27:26.892Z,996.87
2023-05-16T01:27:37.174Z,996.87
2023-05-16T01:27:47.404Z,996.88
2023-05-16T01:27:57.668Z,996.88
2023-05-16T01:28:07.923Z,996.85
2023-05-16T01:28:18.191Z,996.86
2023-05-16T01:28:28.454Z,996.87
2023-05-16T01:28:38.709Z,996.87
2023-05-16T01:28:48.989Z,996.87
2023-05-16T01:28:59.272Z,996.88
2023-05-16T01:29:09.547Z,996.88
2023-05-16T01:29:19.823Z,996.87
2023-05-16T01:29:30.113Z,996.86
2023-05-16T01:29:40.356Z,996.87
2023-05-16T01:29:50.603Z,996.90
2023-05-16T01:30:00.869Z,996.86
2023-05-16T01:30:11.125Z,996.86
2023-05-16T01:30:21.387Z,996.85
2023-05-16T01:30:31.646Z,996.87
2023-05-16T01:30:41.911Z,996.88
2023-05-16T01:30:52.171Z,996.88
2023-05-16T01:31:02.500Z,996.89
2023-05-16T01:31:12.810Z,996.87
2023-05-16T01:31:23.151Z,996.87
2023-05-16T01:31:33.429Z,996.88
2023-05-16T01:31:43.696Z,996.89
2023-05-16T01:31:53.963Z,996.89
2023-05-16T01:32:04.270Z,996.89
2023-05-16T01:32:14.526Z,996.89
2023-05-16T01:32:24.815Z,996.89
2023-05-16T01:32:35.119Z,996.90
2023-05-16T01:32:45.430Z,996.89
2023-05-16T01:32:55.717Z,996.89
2023-05-16T01:33:06.083Z,996.90
2023-05-16T01:33:16.211Z,996.90
2023-05-16T01:33:26.491Z,996.89
2023-05-16T01:33:36.744Z,996.91
2023-05-16T01:33:47.019Z,996.92
2023-05-16T01:33:57.292Z,996.92
2023-05-16T01:34:07.551Z,996.90
2023-05-16T01:34:17.819Z,996.91
2023-05-16T01:34:28.100Z,996.90
2023-05-16T01:34:38.354Z,996.91
2023-05-16T01:34:48.623Z,996.91
2023-05-16T01:34:58.873Z,996.91
2023-05-16T01:35:09.132Z,996.92
2023-05-16T01:35:19.398Z,996.92
2023-05-16T01:35:29.663Z,996.93
2023-05-16T01:35:39.943Z,996.92
2023-05-16T01:35:50.178Z,996.93
2023-05-16T01:36:00.439Z,996.93
2023-05-16T01:36:10.699Z,996.93
2023-05-16T01:36:20.954Z,996.97
2023-05-16T01:36:31.228Z,996.93
2023-05-16T01:36:41.492Z,996.93
2023-05-16T01:36:51.762Z,996.92
2023-05-16T01:37:02.018Z,996.95
2023-05-16T01:37:12.276Z,996.96
2023-05-16T01:37:22.537Z,996.92
2023-05-16T01:37:32.790Z,996.94
2023-05-16T01:37:43.053Z,996.94
2023-05-16T01:37:53.319Z,996.96
2023-05-16T01:38:03.598Z,996.96
2023-05-16T01:38:13.860Z,996.97
2023-05-16T01:38:24.130Z,996.96
2023-05-16T01:38:34.396Z,996.96
2023-05-16T01:38:44.667Z,996.97
2023-05-16T01:38:54.921Z,996.96
2023-05-16T01:39:05.181Z,996.97
2023-05-16T01:39:15.449Z,996.97
2023-05-16T01:39:25.702Z,996.98
2023-05-16T01:39:35.968Z,996.98
2023-05-16T01:39:46.224Z,996.97
2023-05-16T01:39:56.482Z,996.97
2023-05-16T01:40:06.742Z,996.99
2023-05-16T01:40:17.003Z,996.97
2023-05-16T01:40:27.267Z,996.98
2023-05-16T01:40:37.523Z,996.99
2023-05-16T01:40:47.782Z,997.00
2023-05-16T01:40:58.042Z,996.98
2023-05-16T01:41:08.311Z,996.97
2023-05-16T01:41:18.568Z,997.00
2023-05-16T01:41:28.826Z,996.96
2023-05-16T01:41:39.095Z,997.02
2023-05-16T01:41:49.362Z,997.03
2023-05-16T01:41:59.611Z,997.04
2023-05-16T01:42:09.875Z,996.94
2023-05-16T01:42:20.133Z,996.99
2023-05-16T01:42:30.406Z,996.99
2023-05-16T01:42:40.676Z,997.01
2023-05-16T01:42:50.937Z,997.02
2023-05-16T01:43:01.209Z,997.00
2023-05-16T01:43:11.484Z,996.98
2023-05-16T01:43:21.742Z,997.04
2023-05-16T01:43:32.004Z,997.01
2023-05-16T01:43:42.262Z,997.01
2023-05-16T01:43:52.534Z,997.08
2023-05-16T01:44:02.786Z,996.98
2023-05-16T01:44:13.048Z,997.01
2023-05-16T01:44:23.308Z,997.01
2023-05-16T01:44:33.568Z,997.02
2023-05-16T01:44:43.827Z,997.00
2023-05-16T01:44:54.101Z,996.99
2023-05-16T01:45:04.344Z,997.03
2023-05-16T01:45:14.605Z,997.03
2023-05-16T01:45:25.279Z,997.05
2023-05-16T01:45:35.155Z,997.03
2023-05-16T01:45:45.413Z,997.02
2023-05-16T01:45:55.675Z,997.08
2023-05-16T01:46:05.938Z,997.05
2023-05-16T01:46:16.262Z,997.05
2023-05-16T01:46:26.521Z,997.04
2023-05-16T01:46:36.792Z,997.05
2023-05-16T01:46:47.098Z,997.01
2023-05-16T01:46:57.400Z,997.04
2023-05-16T01:47:07.765Z,997.04
2023-05-16T01:47:17.921Z,997.04
2023-05-16T01:47:28.227Z,997.08
2023-05-16T01:47:38.536Z,997.06
2023-05-16T01:47:48.879Z,997.03
2023-05-16T01:47:59.202Z,997.05
2023-05-16T01:48:09.586Z,997.06
2023-05-16T01:48:19.845Z,997.04
2023-05-16T01:48:30.107Z,997.06
2023-05-16T01:48:40.380Z,997.05
2023-05-16T01:48:50.626Z,997.07
2023-05-16T01:49:00.883Z,997.07
2023-05-16T01:49:11.152Z,997.07
2023-05-16T01:49:21.412Z,997.07
2023-05-16T01:49:31.675Z,997.09
2023-05-16T01:49:41.938Z,997.07
2023-05-16T01:49:52.193Z,997.09
2023-05-16T01:50:02.453Z,997.06
2023-05-16T01:50:12.715Z,997.11
2023-05-16T01:50:22.975Z,997.07
2023-05-16T01:50:33.237Z,997.08
2023-05-16T01:50:43.521Z,997.10
2023-05-16T01:50:53.757Z,997.11
2023-05-16T01:51:04.024Z,997.14
2023-05-16T01:51:14.277Z,997.06
2023-05-16T01:51:24.552Z,997.07
2023-05-16T01:51:34.794Z,997.10
2023-05-16T01:51:45.057Z,997.11
2023-05-16T01:51:55.342Z,997.14
2023-05-16T01:52:05.591Z,997.10
2023-05-16T01:52:15.869Z,997.09
2023-05-16T01:52:26.141Z,997.13
2023-05-16T01:52:36.396Z,997.13
2023-05-16T01:52:46.657Z,997.12
2023-05-16T01:52:56.916Z,997.09
2023-05-16T01:53:07.179Z,997.09
2023-05-16T01:53:17.436Z,997.12
2023-05-16T01:53:27.699Z,997.10
2023-05-16T01:53:37.961Z,997.13
2023-05-16T01:53:48.221Z,997.13
2023-05-16T01:53:58.490Z,997.11
2023-05-16T01:54:08.766Z,997.13
2023-05-16T01:54:19.013Z,997.11
2023-05-16T01:54:29.275Z,997.13
2023-05-16T01:54:39.534Z,997.16
2023-05-16T01:54:49.792Z,997.12
2023-05-16T01:55:00.095Z,997.13
2023-05-16T01:55:10.363Z,997.12
2023-05-16T01:55:20.639Z,997.11
2023-05-16T01:55:30.883Z,997.12
2023-05-16T01:55:41.146Z,997.12
2023-05-16T01:55:51.426Z,997.15
2023-05-16T01:56:01.671Z,997.13
2023-05-16T01:56:11.932Z,997.10
2023-05-16T01:56:22.186Z,997.12
2023-05-16T01:56:32.462Z,997.12
2023-05-16T01:56:42.717Z,997.14
2023-05-16T01:56:53.019Z,997.11
2023-05-16T01:57:03.270Z,997.13
2023-05-16T01:57:13.534Z,997.19
2023-05-16T01:57:23.788Z,997.13
2023-05-16T01:57:34.050Z,997.13
2023-05-16T01:57:44.307Z,997.11
2023-05-16T01:57:54.568Z,997.15
2023-05-16T01:58:04.823Z,997.14
2023-05-16T01:58:15.087Z,997.14
2023-05-16T01:58:25.467Z,997.17
2023-05-16T01:58:35.734Z,997.16
2023-05-16T01:58:45.992Z,997.16
2023-05-16T01:58:56.262Z,997.16
2023-05-16T01:59:06.509Z,997.15
2023-05-16T01:59:16.771Z,997.14
2023-05-16T01:59:27.035Z,997.17
2023-05-16T01:59:37.317Z,997.15
2023-05-16T01:59:47.573Z,997.16
2023-05-16T01:59:57.837Z,997.15
2023-05-16T02:00:08.100Z,997.20
2023-05-16T02:00:18.393Z,997.12
2023-05-16T02:00:28.658Z,997.14
2023-05-16T02:00:38.940Z,997.17
2023-05-16T02:00:49.262Z,997.18
2023-05-16T02:00:59.624Z,997.17
2023-05-16T02:01:09.947Z,997.14
2023-05-16T02:01:20.237Z,997.18
2023-05-16T02:01:30.585Z,997.19
2023-05-16T02:01:40.892Z,997.20
2023-05-16T02:01:51.122Z,997.21
2023-05-16T02:02:01.394Z,997.21
2023-05-16T02:02:11.670Z,997.17
2023-05-16T02:02:21.972Z,997.19
2023-05-16T02:02:32.346Z,997.22
2023-05-16T02:02:42.647Z,997.19
2023-05-16T02:02:52.924Z,997.19
2023-05-16T02:03:03.242Z,997.23
2023-05-16T02:03:13.577Z,997.23
2023-05-16T02:03:23.872Z,997.22
2023-05-16T02:03:34.133Z,997.23
2023-05-16T02:03:44.471Z,997.23
2023-05-16T02:03:54.915Z,997.23
2023-05-16T02:04:05.193Z,997.22
2023-05-16T02:04:15.586Z,997.21
2023-05-16T02:04:25.771Z,997.24
2023-05-16T02:04:36.026Z,997.26
2023-05-16T02:04:46.291Z,997.22
2023-05-16T02:04:56.557Z,997.24
2023-05-16T02:05:06.828Z,997.24
2023-05-16T02:05:17.082Z,997.25
2023-05-16T02:05:27.774Z,997.23
2023-05-16T02:05:37.614Z,997.25
2023-05-16T02:05:47.901Z,997.27
2023-05-16T02:05:58.144Z,997.25
2023-05-16T02:06:08.421Z,997.24
2023-05-16T02:06:18.678Z,997.23
2023-05-16T02:06:28.941Z,997.25
2023-05-16T02:06:39.209Z,997.27
2023-05-16T02:06:49.455Z,997.28
2023-05-16T02:06:59.719Z,997.28
2023-05-16T02:07:09.988Z,997.25
2023-05-16T02:07:20.242Z,997.27
2023-05-16T02:07:30.502Z,997.27
2023-05-16T02:07:40.762Z,997.25
2023-05-16T02:07:51.023Z,997.27
2023-05-16T02:08:01.281Z,997.26
2023-05-16T02:08:11.544Z,997.27
2023-05-16T02:08:21.804Z,997.28