createdAt,value
2023-04-22T00:01:35.456Z,51.27
2023-04-22T00:04:03.102Z,51.51
2023-04-22T00:06:32.020Z,51.44
2023-04-22T00:08:59.034Z,51.71
2023-04-22T00:11:26.424Z,51.81
2023-04-22T00:13:53.666Z,52.17
2023-04-22T00:16:21.562Z,52.38
2023-04-22T00:18:49.105Z,52.54
2023-04-22T00:21:16.830Z,52.48
2023-04-22T00:23:45.433Z,52.76
2023-04-22T00:26:12.619Z,52.80
2023-04-22T00:28:40.824Z,52.85
2023-04-22T00:31:07.977Z,53.05
2023-04-22T00:33:35.340Z,53.27
2023-04-22T00:36:02.507Z,53.60
2023-04-22T00:38:29.852Z,53.76
2023-04-22T00:40:57.782Z,54.25
2023-04-22T00:43:25.171Z,54.22
2023-04-22T00:45:53.233Z,54.42
2023-04-22T00:48:21.213Z,54.51
2023-04-22T00:50:48.838Z,54.60
2023-04-22T00:53:16.425Z,54.58
2023-04-22T00:55:44.244Z,54.84
2023-04-22T00:58:11.455Z,55.14
2023-04-22T01:00:39.120Z,55.32
2023-04-22T01:03:07.487Z,55.62
2023-04-22T01:05:36.137Z,55.44
2023-04-22T01:08:03.203Z,55.73
2023-04-22T01:10:30.820Z,55.90
2023-04-22T01:12:57.820Z,56.14
2023-04-22T01:15:25.300Z,56.19
2023-04-22T01:17:53.688Z,56.19
2023-04-22T01:20:23.264Z,56.75
2023-04-22T01:22:54.774Z,56.63
2023-04-22T01:25:24.790Z,56.90
2023-04-22T01:27:52.001Z,56.85
2023-04-22T01:30:19.800Z,56.78
2023-04-22T01:32:47.478Z,57.05
2023-04-22T01:35:14.982Z,57.35
2023-04-22T01:37:41.999Z,57.13
2023-04-22T01:40:10.282Z,57.39
2023-04-22T01:42:37.491Z,57.66
2023-04-22T01:45:06.003Z,58.09
2023-04-22T01:47:32.960Z,57.85
2023-04-22T01:50:00.277Z,58.31
2023-04-22T01:52:27.853Z,58.40
2023-04-22T01:54:55.531Z,58.26
2023-04-22T01:57:22.753Z,58.55
2023-04-22T01:59:50.227Z,58.75
2023-04-22T02:02:17.922Z,58.86
2023-04-22T02:04:45.420Z,58.88
2023-04-22T02:07:12.813Z,59.17
2023-04-22T02:09:40.151Z,59.36
2023-04-22T02:12:08.132Z,59.43
2023-04-22T02:14:35.345Z,59.58
2023-04-22T02:17:05.307Z,59.92
2023-04-22T02:19:32.574Z,59.99
2023-04-22T02:22:01.946Z,60.40
2023-04-22T02:24:29.207Z,60.52
2023-04-22T02:26:58.520Z,60.70
2023-04-22T02:29:25.900Z,61.16
2023-04-22T02:31:57.296Z,61.23
2023-04-22T02:34:24.786Z,61.78
2023-04-22T02:36:53.951Z,61.77
2023-04-22T02:39:23.416Z,61.78
2023-04-22T02:41:51.161Z,62.17
2023-04-22T02:44:18.658Z,62.10
2023-04-22T02:46:45.857Z,62.62
2023-04-22T02:49:13.085Z,62.63
2023-04-22T02:51:40.663Z,62.75
2023-04-22T02:54:07.881Z,62.85
2023-04-22T02:56:35.185Z,63.17
2023-04-22T02:59:02.473Z,63.39
2023-04-22T03:01:29.823Z,63.38
2023-04-22T03:04:00.971Z,63.30
2023-04-22T03:06:28.421Z,63.42
2023-04-22T03:08:57.245Z,63.55
2023-04-22T03:11:24.842Z,63.81
2023-04-22T03:13:51.967Z,63.64
2023-04-22T03:16:19.494Z,63.82
2023-04-22T03:18:47.421Z,63.69
2023-04-22T03:21:15.277Z,64.15
2023-04-22T03:23:43.034Z,64.20
2023-04-22T03:26:11.018Z,64.08
2023-04-22T03:28:40.507Z,64.43
2023-04-22T03:31:07.784Z,64.60
2023-04-22T03:33:35.523Z,64.77
2023-04-22T03:36:10.228Z,65.17
2023-04-22T03:38:37.750Z,65.19
2023-04-22T03:41:04.960Z,65.38
2023-04-22T03:43:40.309Z,65.26
2023-04-22T03:46:09.433Z,65.28
2023-04-22T03:48:40.599Z,65.83
2023-04-22T03:51:18.412Z,65.67
2023-04-22T03:53:46.204Z,65.90
2023-04-22T03:56:19.057Z,66.07
2023-04-22T03:58:47.672Z,66.10
2023-04-22T04:01:16.354Z,66.24
2023-04-22T04:03:48.720Z,66.46
2023-04-22T04:06:17.476Z,67.03
2023-04-22T04:08:44.696Z,66.86
2023-04-22T04:11:12.158Z,67.34
2023-04-22T04:13:39.615Z,67.43
2023-04-22T04:16:18.327Z,66.90
2023-04-22T04:18:51.282Z,66.21
2023-04-22T04:21:20.127Z,65.91
2023-04-22T04:23:50.954Z,65.50
2023-04-22T04:26:22.239Z,65.10
2023-04-22T04:28:55.529Z,64.80
2023-04-22T04:31:25.055Z,64.35
2023-04-22T04:33:53.953Z,64.25
2023-04-22T04:36:20.936Z,63.85
2023-04-22T04:38:49.101Z,63.58
2023-04-22T04:41:16.073Z,63.48
2023-04-22T04:43:46.429Z,63.08
2023-04-22T04:46:37.883Z,62.84
2023-04-22T04:49:12.911Z,62.72
2023-04-22T04:51:50.896Z,62.03
2023-04-22T04:54:18.706Z,61.58
2023-04-22T04:56:45.713Z,61.42
2023-04-22T04:59:14.658Z,61.01
2023-04-22T05:01:42.049Z,61.18
2023-04-22T05:04:12.758Z,61.07
2023-04-22T05:06:42.314Z,60.52
2023-04-22T05:09:10.235Z,60.48
2023-04-22T05:11:37.905Z,60.10
2023-04-22T05:14:12.516Z,59.92
2023-04-22T05:16:42.419Z,59.60
2023-04-22T05:19:10.538Z,58.75
2023-04-22T05:21:38.040Z,58.93
2023-04-22T05:24:05.820Z,58.66
2023-04-22T05:26:33.376Z,57.76
2023-04-22T05:29:03.239Z,57.07
2023-04-22T05:31:30.625Z,57.10
2023-04-22T05:33:58.514Z,56.95
2023-04-22T05:36:30.555Z,56.96
2023-04-22T05:38:59.763Z,56.93
2023-04-22T05:41:27.103Z,56.23
2023-04-22T05:43:56.443Z,55.99
2023-04-22T05:46:25.548Z,56.16
2023-04-22T05:48:54.870Z,55.81
2023-04-22T05:51:42.790Z,55.77
2023-04-22T05:54:12.425Z,55.28
2023-04-22T05:56:39.509Z,54.96
2023-04-22T05:59:06.982Z,54.88
2023-04-22T06:01:34.216Z,54.85
2023-04-22T06:04:06.611Z,54.43
2023-04-22T06:06:34.407Z,53.74
2023-04-22T06:09:02.097Z,53.19
2023-04-22T06:11:29.135Z,53.18
2023-04-22T06:13:56.551Z,53.54
2023-04-22T06:16:23.815Z,53.81
2023-04-22T06:18:51.527Z,53.48
2023-04-22T06:21:18.526Z,53.01
2023-04-22T06:23:46.315Z,52.81
2023-04-22T06:26:13.265Z,52.51
2023-04-22T06:28:41.301Z,52.53
2023-04-22T06:31:12.916Z,52.94
2023-04-22T06:33:41.256Z,52.39
2023-04-22T06:36:08.621Z,51.64
2023-04-22T06:38:36.944Z,51.36
2023-04-22T06:41:29.136Z,50.78
2023-04-22T06:44:01.048Z,50.23
2023-04-22T06:46:47.029Z,50.38
2023-04-22T06:49:38.375Z,50.76
2023-04-22T06:52:18.371Z,50.95
2023-04-22T06:54:45.942Z,50.85
2023-04-22T06:57:12.858Z,50.34
2023-04-22T06:59:41.205Z,50.51
2023-04-22T07:02:08.931Z,50.19
2023-04-22T07:04:39.486Z,49.92
2023-04-22T07:07:06.826Z,49.65
2023-04-22T07:09:34.098Z,49.52
2023-04-22T07:12:01.295Z,48.57
2023-04-22T07:14:31.691Z,48.56
2023-04-22T07:16:58.913Z,48.25
2023-04-22T07:19:26.991Z,48.19
2023-04-22T07:21:54.367Z,47.75
2023-04-22T07:24:21.982Z,47.30
2023-04-22T07:26:48.965Z,46.84
2023-04-22T07:29:16.402Z,46.22
2023-04-22T07:31:44.211Z,45.53
2023-04-22T07:34:12.424Z,45.99
2023-04-22T07:36:39.387Z,45.81
2023-04-22T07:39:06.739Z,45.47
2023-04-22T07:41:33.761Z,45.44
2023-04-22T07:44:01.094Z,45.72
2023-04-22T07:46:28.199Z,45.11
2023-04-22T07:48:55.463Z,44.00
2023-04-22T07:51:22.366Z,43.64
2023-04-22T07:53:50.068Z,43.79
2023-04-22T07:56:17.194Z,43.88
2023-04-22T07:58:44.695Z,43.02
2023-04-22T08:01:11.635Z,42.13
2023-04-22T08:03:39.257Z,41.78
2023-04-22T08:06:06.796Z,41.05
2023-04-22T08:08:33.937Z,40.18
2023-04-22T08:11:01.024Z,40.10
2023-04-22T08:13:28.205Z,40.47
2023-04-22T08:15:55.533Z,38.94
2023-04-22T08:18:22.807Z,39.00
2023-04-22T08:20:50.676Z,38.49
2023-04-22T08:23:17.826Z,38.56
2023-04-22T08:25:45.472Z,38.60
2023-04-22T08:28:13.009Z,38.17
2023-04-22T08:30:39.984Z,37.88
2023-04-22T08:33:07.910Z,37.42
2023-04-22T08:35:36.176Z,37.51
2023-04-22T08:38:03.775Z,37.19
2023-04-22T08:40:30.937Z,37.19
2023-04-22T08:42:58.231Z,37.61
2023-04-22T08:45:25.835Z,38.00
2023-04-22T08:47:54.253Z,37.87
2023-04-22T08:50:25.359Z,37.94
2023-04-22T08:52:52.658Z,36.79
2023-04-22T08:55:20.546Z,37.16
2023-04-22T08:57:48.122Z,36.70
2023-04-22T09:00:16.417Z,36.77
2023-04-22T09:02:45.195Z,35.74
2023-04-22T09:05:14.239Z,35.42
2023-04-22T09:07:41.935Z,35.85
2023-04-22T09:10:11.835Z,36.18
2023-04-22T09:12:43.223Z,36.48
2023-04-22T09:15:11.076Z,36.50
2023-04-22T09:17:39.218Z,35.54
2023-04-22T09:20:08.000Z,35.54
2023-04-22T09:22:50.057Z,35.74
2023-04-22T09:25:27.792Z,35.08
2023-04-22T09:27:57.952Z,35.30
2023-04-22T09:30:26.779Z,35.01
2023-04-22T09:33:03.360Z,35.07
2023-04-22T09:35:35.102Z,35.19
2023-04-22T09:38:08.212Z,35.07
2023-04-22T09:40:36.622Z,34.91
2023-04-22T09:43:06.182Z,34.98
2023-04-22T09:45:34.466Z,34.53
2023-04-22T09:48:18.947Z,34.55
2023-04-22T09:50:49.812Z,34.50
2023-04-22T09:53:19.889Z,34.28
2023-04-22T09:55:50.154Z,34.22
2023-04-22T09:58:20.176Z,34.38
2023-04-22T10:00:53.401Z,34.77
2023-04-22T10:03:21.587Z,34.75
2023-04-22T10:05:48.755Z,34.63
2023-04-22T10:08:17.510Z,34.18
2023-04-22T10:10:45.150Z,34.52
2023-04-22T10:13:12.810Z,34.49
2023-04-22T10:15:42.279Z,33.77
2023-04-22T10:18:14.016Z,34.01
2023-04-22T10:20:43.078Z,33.91
2023-04-22T10:23:16.158Z,33.63
2023-04-22T10:25:43.096Z,33.73
2023-04-22T10:28:11.546Z,33.39
2023-04-22T10:30:39.614Z,33.84
2023-04-22T10:33:28.908Z,33.50
2023-04-22T10:36:09.717Z,33.87
2023-04-22T10:38:56.123Z,33.59
2023-04-22T10:41:30.575Z,33.67
2023-04-22T10:44:02.359Z,33.72
2023-04-22T10:46:38.081Z,34.16
2023-04-22T10:49:15.550Z,34.48
2023-04-22T10:51:51.370Z,34.23
2023-04-22T10:54:33.471Z,34.48
2023-04-22T10:57:08.136Z,33.96
2023-04-22T10:59:42.452Z,34.09
2023-04-22T11:02:12.132Z,33.40
2023-04-22T11:04:40.069Z,33.27
2023-04-22T11:07:12.859Z,33.09
2023-04-22T11:09:41.701Z,32.82
2023-04-22T11:12:39.726Z,32.97
2023-04-22T11:15:20.094Z,32.64
2023-04-22T11:17:50.504Z,33.08
2023-04-22T11:20:18.810Z,33.24
2023-04-22T11:22:51.222Z,33.35
2023-04-22T11:25:19.365Z,32.52
2023-04-22T11:27:46.867Z,32.46
2023-04-22T11:30:19.730Z,32.62
2023-04-22T11:32:49.690Z,32.31
2023-04-22T11:35:22.700Z,32.41
2023-04-22T11:37:52.840Z,32.75
2023-04-22T11:40:30.593Z,32.48
2023-04-22T11:43:01.566Z,32.00
2023-04-22T11:45:30.781Z,31.99
2023-04-22T11:47:58.534Z,31.92
2023-04-22T11:50:32.511Z,32.37
2023-04-22T11:53:02.606Z,32.44
2023-04-22T11:55:32.372Z,31.91
2023-04-22T11:58:05.610Z,30.87
2023-04-22T12:00:52.359Z,31.49
2023-04-22T12:03:24.678Z,32.38
2023-04-22T12:05:56.168Z,32.14
2023-04-22T12:08:31.448Z,30.88
2023-04-22T12:11:01.590Z,31.18
2023-04-22T12:13:34.758Z,31.08
2023-04-22T12:16:07.509Z,31.09
2023-04-22T12:18:39.735Z,30.79
2023-04-22T12:21:07.469Z,31.32
2023-04-22T12:23:54.161Z,31.11
2023-04-22T12:26:26.583Z,31.10
2023-04-22T12:28:55.947Z,31.30
2023-04-22T12:31:23.151Z,31.41
2023-04-22T12:33:50.450Z,31.28
2023-04-22T12:36:19.187Z,31.13
2023-04-22T12:38:46.158Z,31.22
2023-04-22T12:41:13.925Z,30.94
2023-04-22T12:43:40.774Z,31.29
2023-04-22T12:46:09.537Z,31.59
2023-04-22T12:48:37.754Z,31.47
2023-04-22T12:51:06.761Z,30.98
2023-04-22T12:53:34.419Z,30.74
2023-04-22T12:56:02.031Z,30.51
2023-04-22T12:58:28.965Z,30.30
2023-04-22T13:00:56.804Z,30.27
2023-04-22T13:03:24.389Z,30.24
2023-04-22T13:05:52.541Z,30.17
2023-04-22T13:08:19.468Z,30.56
2023-04-22T13:10:47.072Z,30.21
2023-04-22T13:13:18.364Z,30.10
2023-04-22T13:15:47.839Z,32.11
2023-04-22T13:18:16.971Z,30.60
2023-04-22T13:20:44.535Z,30.16
2023-04-22T13:23:12.976Z,30.10
2023-04-22T13:25:40.585Z,29.96
2023-04-22T13:28:07.548Z,30.13
2023-04-22T13:30:36.546Z,29.75
2023-04-22T13:33:03.518Z,29.29
2023-04-22T13:35:31.373Z,29.39
2023-04-22T13:37:58.880Z,30.14
2023-04-22T13:40:27.634Z,30.08
2023-04-22T13:42:55.437Z,30.42
2023-04-22T13:45:23.118Z,30.06
2023-04-22T13:47:50.161Z,29.37
2023-04-22T13:50:17.385Z,30.06
2023-04-22T13:52:44.611Z,29.69
2023-04-22T13:55:12.340Z,29.95
2023-04-22T13:57:39.205Z,30.15
2023-04-22T14:00:07.578Z,29.56
2023-04-22T14:02:40.796Z,29.67
2023-04-22T14:05:09.897Z,30.04
2023-04-22T14:07:37.375Z,30.18
2023-04-22T14:10:07.941Z,30.69
2023-04-22T14:12:34.914Z,30.35
2023-04-22T14:15:02.336Z,30.24
2023-04-22T14:17:29.932Z,30.41
2023-04-22T14:19:57.278Z,30.87
2023-04-22T14:22:24.298Z,30.93
2023-04-22T14:24:51.890Z,31.53
2023-04-22T14:27:18.795Z,31.08
2023-04-22T14:29:46.489Z,31.20
2023-04-22T14:32:13.401Z,31.27
2023-04-22T14:34:40.732Z,31.62
2023-04-22T14:37:07.945Z,31.71
2023-04-22T14:39:35.180Z,31.67
2023-04-22T14:42:03.849Z,31.82
2023-04-22T14:44:31.653Z,32.07
2023-04-22T14:46:59.096Z,31.82
2023-04-22T14:49:26.409Z,32.12
2023-04-22T14:51:53.686Z,32.12
2023-04-22T14:54:21.184Z,32.57
2023-04-22T14:56:48.155Z,32.66
2023-04-22T14:59:15.269Z,32.86
2023-04-22T15:01:43.219Z,32.58
2023-04-22T15:04:13.651Z,32.33
2023-04-22T15:06:41.359Z,32.47
2023-04-22T15:09:09.032Z,32.58
2023-04-22T15:11:36.354Z,32.53
2023-04-22T15:14:03.639Z,32.73
2023-04-22T15:16:30.750Z,32.89
2023-04-22T15:18:57.992Z,32.93
2023-04-22T15:21:24.940Z,33.23
2023-04-22T15:23:52.195Z,32.93
2023-04-22T15:26:19.078Z,32.85
2023-04-22T15:28:46.661Z,33.29
2023-04-22T15:31:13.760Z,33.33
2023-04-22T15:33:41.500Z,33.38
2023-04-22T15:36:09.726Z,33.43
2023-04-22T15:38:38.648Z,33.64
2023-04-22T15:41:05.772Z,33.78
2023-04-22T15:43:33.753Z,33.35
2023-04-22T15:46:01.342Z,33.46
2023-04-22T15:48:28.861Z,33.29
2023-04-22T15:50:56.160Z,33.67
2023-04-22T15:53:23.751Z,33.93
2023-04-22T15:55:51.671Z,34.39
2023-04-22T15:58:19.234Z,33.93
2023-04-22T16:00:46.992Z,33.23
2023-04-22T16:03:14.860Z,33.10
2023-04-22T16:05:42.197Z,32.08
2023-04-22T16:08:10.463Z,30.97
2023-04-22T16:10:38.014Z,29.84
2023-04-22T16:13:05.797Z,29.71
2023-04-22T16:15:33.653Z,29.81
2023-04-22T16:18:01.979Z,29.88
2023-04-22T16:20:29.853Z,30.21
2023-04-22T16:22:57.589Z,30.61
2023-04-22T16:25:24.766Z,30.86
2023-04-22T16:27:53.097Z,31.14
2023-04-22T16:30:20.626Z,31.00
2023-04-22T16:32:49.363Z,30.56
2023-04-22T16:35:16.550Z,30.51
2023-04-22T16:37:44.414Z,30.93
2023-04-22T16:40:11.752Z,31.29
2023-04-22T16:42:39.316Z,31.34
2023-04-22T16:45:08.006Z,31.32
2023-04-22T16:47:35.650Z,31.44
2023-04-22T16:50:03.269Z,31.47
2023-04-22T16:52:31.258Z,31.57
2023-04-22T16:54:58.713Z,31.69
2023-04-22T16:57:26.427Z,31.87
2023-04-22T16:59:53.477Z,32.29
2023-04-22T17:02:21.134Z,32.80
2023-04-22T17:04:48.539Z,33.01
2023-04-22T17:07:16.349Z,33.35
2023-04-22T17:09:43.880Z,33.67
2023-04-22T17:12:12.173Z,33.93
2023-04-22T17:14:39.515Z,34.19
2023-04-22T17:17:07.055Z,34.27
2023-04-22T17:19:34.058Z,34.42
2023-04-22T17:22:01.885Z,34.75
2023-04-22T17:24:29.009Z,35.62
2023-04-22T17:26:56.452Z,35.91
2023-04-22T17:29:24.101Z,36.32
2023-04-22T17:31:51.694Z,36.58
2023-04-22T17:34:19.482Z,36.67
2023-04-22T17:36:46.845Z,36.81
2023-04-22T17:39:14.042Z,36.91
2023-04-22T17:41:41.268Z,37.11
2023-04-22T17:44:08.946Z,37.42
2023-04-22T17:46:36.222Z,37.85
2023-04-22T17:49:03.115Z,37.82
2023-04-22T17:51:31.523Z,37.92
2023-04-22T17:53:58.614Z,38.09
2023-04-22T17:56:26.324Z,38.33
2023-04-22T17:58:53.244Z,38.76
2023-04-22T18:01:20.978Z,39.10
2023-04-22T18:03:48.123Z,39.33
2023-04-22T18:06:15.486Z,39.48
2023-04-22T18:08:42.591Z,39.67
2023-04-22T18:11:09.741Z,39.99
2023-04-22T18:13:36.948Z,40.15
2023-04-22T18:16:04.348Z,40.77
2023-04-22T18:18:31.439Z,41.61
2023-04-22T18:20:59.390Z,41.78
2023-04-22T18:23:26.883Z,42.04
2023-04-22T18:25:54.483Z,41.92
2023-04-22T18:28:21.792Z,41.90
2023-04-22T18:30:49.088Z,42.24
2023-04-22T18:33:16.437Z,42.57
2023-04-22T18:35:44.045Z,42.61
2023-04-22T18:38:10.914Z,42.36
2023-04-22T18:40:38.118Z,42.62
2023-04-22T18:43:05.544Z,42.99
2023-04-22T18:45:32.699Z,43.31
2023-04-22T18:47:59.665Z,43.69
2023-04-22T18:50:27.253Z,43.92
2023-04-22T18:52:54.263Z,43.87
2023-04-22T18:55:21.717Z,43.87
2023-04-22T18:57:49.291Z,44.06
2023-04-22T19:00:18.609Z,44.48
2023-04-22T19:02:48.880Z,44.89
2023-04-22T19:05:18.036Z,45.01
2023-04-22T19:07:45.289Z,45.40
2023-04-22T19:10:13.077Z,45.33
2023-04-22T19:12:41.035Z,45.07
2023-04-22T19:15:08.832Z,44.67
2023-04-22T19:17:36.095Z,44.50
2023-04-22T19:20:05.275Z,44.46
2023-04-22T19:22:32.425Z,44.61
2023-04-22T19:25:01.149Z,45.06
2023-04-22T19:27:28.241Z,45.16
2023-04-22T19:29:55.628Z,44.99
2023-04-22T19:32:22.620Z,44.72
2023-04-22T19:34:50.609Z,44.81
2023-04-22T19:37:18.581Z,45.04
2023-04-22T19:39:45.766Z,45.20
2023-04-22T19:42:13.189Z,45.16
2023-04-22T19:44:43.064Z,45.22
2023-04-22T19:47:10.183Z,45.09
2023-04-22T19:49:38.988Z,44.96
2023-04-22T19:52:10.985Z,44.94
2023-04-22T19:54:40.962Z,44.87
2023-04-22T19:57:10.634Z,45.12
2023-04-22T19:59:40.087Z,45.41
2023-04-22T20:02:08.268Z,45.30
2023-04-22T20:04:36.980Z,45.36
2023-04-22T20:07:05.523Z,45.59
2023-04-22T20:09:33.196Z,45.57
2023-04-22T20:12:00.399Z,45.45
2023-04-22T20:14:28.163Z,45.53
2023-04-22T20:16:55.546Z,45.75
2023-04-22T20:19:22.873Z,45.79
2023-04-22T20:21:50.847Z,46.11
2023-04-22T20:24:21.239Z,46.15
2023-04-22T20:26:49.846Z,46.22
2023-04-22T20:29:21.476Z,46.40
2023-04-22T20:31:48.817Z,46.74
2023-04-22T20:34:16.479Z,46.80
2023-04-22T20:36:43.767Z,47.12
2023-04-22T20:39:14.302Z,47.51
2023-04-22T20:41:41.782Z,47.75
2023-04-22T20:44:09.280Z,47.35
2023-04-22T20:46:37.551Z,47.43
2023-04-22T20:49:04.769Z,47.75
2023-04-22T20:51:32.178Z,48.06
2023-04-22T20:53:59.355Z,48.08
2023-04-22T20:56:27.400Z,48.02
2023-04-22T20:58:54.657Z,48.44
2023-04-22T21:01:22.352Z,48.71
2023-04-22T21:03:55.281Z,48.88
2023-04-22T21:06:23.440Z,49.12
2023-04-22T21:08:51.122Z,49.39
2023-04-22T21:11:18.983Z,49.57
2023-04-22T21:13:48.809Z,49.77
2023-04-22T21:16:19.541Z,49.63
2023-04-22T21:18:47.927Z,49.64
2023-04-22T21:21:17.541Z,50.19
2023-04-22T21:23:45.587Z,50.67
2023-04-22T21:26:14.054Z,50.94
2023-04-22T21:28:41.651Z,51.03
2023-04-22T21:31:08.882Z,50.78
2023-04-22T21:33:36.615Z,50.62
2023-04-22T21:36:04.014Z,50.68
2023-04-22T21:38:31.377Z,50.70
2023-04-22T21:40:58.340Z,50.88
2023-04-22T21:43:25.496Z,51.40
2023-04-22T21:45:52.870Z,51.55
2023-04-22T21:48:20.096Z,51.74
2023-04-22T21:50:47.014Z,51.45
2023-04-22T21:53:14.694Z,51.55
2023-04-22T21:55:41.736Z,51.68
2023-04-22T21:58:09.178Z,51.56
2023-04-22T22:00:37.908Z,51.77
2023-04-22T22:03:06.394Z,51.90
2023-04-22T22:05:33.542Z,51.75
2023-04-22T22:08:01.870Z,52.17
2023-04-22T22:10:28.845Z,52.07
2023-04-22T22:12:56.475Z,52.56
2023-04-22T22:15:23.458Z,52.51
2023-04-22T22:17:51.390Z,52.51
2023-04-22T22:20:20.536Z,52.65
2023-04-22T22:22:48.512Z,53.12
2023-04-22T22:25:16.494Z,53.17
2023-04-22T22:27:49.383Z,53.55
2023-04-22T22:30:18.271Z,53.95
2023-04-22T22:32:45.802Z,54.04
2023-04-22T22:35:13.458Z,54.13
2023-04-22T22:37:41.083Z,54.40
2023-04-22T22:40:09.039Z,54.94
2023-04-22T22:42:36.377Z,54.82
2023-04-22T22:45:05.175Z,55.18
2023-04-22T22:47:32.771Z,55.49
2023-04-22T22:50:00.474Z,55.94
2023-04-22T22:52:27.930Z,56.22
2023-04-22T22:54:55.306Z,56.36
2023-04-22T22:57:22.799Z,57.45
2023-04-22T22:59:49.924Z,57.87
2023-04-22T23:02:17.547Z,58.22
2023-04-22T23:04:45.844Z,58.88
2023-04-22T23:07:14.644Z,59.38
2023-04-22T23:09:42.522Z,60.97
2023-04-22T23:12:10.696Z,61.72
2023-04-22T23:14:37.639Z,62.34
2023-04-22T23:17:05.505Z,62.63
2023-04-22T23:19:32.627Z,63.38
2023-04-22T23:22:01.012Z,63.79
2023-04-22T23:24:28.479Z,64.07
2023-04-22T23:26:57.339Z,64.23
2023-04-22T23:29:24.894Z,65.14
2023-04-22T23:31:52.424Z,65.28
2023-04-22T23:34:23.712Z,65.73
2023-04-22T23:36:52.917Z,66.03
2023-04-22T23:39:19.835Z,66.95
2023-04-22T23:41:47.446Z,67.35
2023-04-22T23:44:14.310Z,68.11
2023-04-22T23:46:41.654Z,68.63
2023-04-22T23:49:08.902Z,69.03
2023-04-22T23:51:36.900Z,69.30
2023-04-22T23:54:04.486Z,69.56
2023-04-22T23:56:32.089Z,69.60
2023-04-22T23:58:59.498Z,69.89
