createdAt,value
2023-01-13T00:23:13.726Z,1.10
2023-01-13T00:25:42.446Z,2.70
2023-01-13T00:28:10.513Z,1.00
2023-01-13T00:30:38.678Z,1.37
2023-01-13T00:33:06.864Z,2.30
2023-01-13T00:35:34.928Z,1.60
2023-01-13T00:38:02.873Z,1.00
2023-01-13T00:40:32.283Z,5.10
2023-01-13T00:43:17.748Z,2.40
2023-01-13T00:45:45.811Z,1.53
2023-01-13T00:48:13.780Z,2.47
2023-01-13T00:50:42.298Z,3.03
2023-01-13T00:53:10.247Z,2.13
2023-01-13T00:55:39.738Z,1.50
2023-01-13T00:58:07.769Z,2.00
2023-01-13T01:00:36.068Z,3.37
2023-01-13T01:03:07.311Z,3.83
2023-01-13T01:05:35.278Z,1.00
2023-01-13T01:08:03.640Z,1.30
2023-01-13T01:10:31.776Z,1.87
2023-01-13T01:13:01.201Z,2.17
2023-01-13T01:15:29.243Z,1.60
2023-01-13T01:17:57.231Z,1.50
2023-01-13T01:20:25.176Z,2.70
2023-01-13T01:22:55.443Z,2.80
2023-01-13T01:25:23.548Z,4.13
2023-01-13T01:27:51.702Z,1.97
2023-01-13T01:30:22.312Z,3.80
2023-01-13T01:32:50.393Z,3.20
2023-01-13T01:35:18.869Z,1.63
2023-01-13T01:37:47.358Z,2.53
2023-01-13T01:40:15.641Z,1.60
2023-01-13T01:43:01.017Z,2.10
2023-01-13T01:45:32.160Z,5.30
2023-01-13T01:48:03.701Z,2.07
2023-01-13T01:50:33.668Z,1.73
2023-01-13T01:53:11.366Z,1.47
2023-01-13T01:55:40.271Z,1.70
2023-01-13T01:58:12.631Z,3.23
2023-01-13T02:00:42.053Z,4.90
2023-01-13T02:03:10.689Z,1.90
2023-01-13T02:05:39.682Z,3.17
2023-01-13T02:08:09.964Z,2.60
2023-01-13T02:10:38.998Z,2.30
2023-01-13T02:13:09.836Z,2.80
2023-01-13T02:15:49.097Z,2.80
2023-01-13T02:18:34.826Z,2.23
2023-01-13T02:21:33.132Z,1.73
2023-01-13T02:24:53.114Z,3.00
2023-01-13T02:27:59.551Z,1.90
2023-01-13T02:31:01.167Z,1.33
2023-01-13T02:33:46.930Z,3.20
2023-01-13T02:36:22.178Z,1.17
2023-01-13T02:38:55.216Z,3.00
2023-01-13T02:41:46.462Z,3.17
2023-01-13T02:44:21.804Z,1.60
2023-01-13T02:46:56.789Z,1.00
2023-01-13T02:49:34.921Z,3.00
2023-01-13T02:52:10.284Z,2.13
2023-01-13T02:54:40.458Z,1.00
2023-01-13T02:57:11.801Z,2.60
2023-01-13T02:59:42.096Z,3.07
2023-01-13T03:02:15.061Z,1.20
2023-01-13T03:04:55.616Z,1.30
2023-01-13T03:07:58.463Z,5.07
2023-01-13T03:10:37.323Z,1.40
2023-01-13T03:24:36.126Z,2.30
2023-01-13T03:27:08.765Z,1.23
2023-01-13T03:29:39.464Z,1.60
2023-01-13T03:32:29.163Z,2.13
2023-01-13T03:35:01.140Z,1.00
2023-01-13T03:37:34.241Z,1.93
2023-01-13T03:40:14.861Z,1.97
2023-01-13T03:43:08.039Z,4.60
2023-01-13T03:45:37.583Z,1.57
2023-01-13T03:48:09.856Z,1.00
2023-01-13T03:50:42.440Z,1.00
2023-01-13T03:53:15.128Z,1.23
2023-01-13T03:55:49.606Z,2.80
2023-01-13T03:58:22.549Z,2.10
2023-01-13T04:00:57.286Z,1.97
2023-01-13T04:03:30.347Z,3.63
2023-01-13T04:06:06.869Z,3.13
2023-01-13T04:08:37.585Z,1.27
2023-01-13T04:11:58.245Z,1.10
2023-01-13T04:14:31.552Z,1.00
2023-01-13T04:16:59.732Z,1.37
2023-01-13T04:19:27.792Z,2.27
2023-01-13T04:21:55.794Z,2.50
2023-01-13T04:24:24.131Z,1.00
2023-01-13T04:26:52.208Z,1.00
2023-01-13T04:29:44.686Z,1.00
2023-01-13T04:32:23.279Z,1.10
2023-01-13T04:35:25.620Z,1.30
2023-01-13T04:37:53.644Z,0.90
2023-01-13T04:40:21.547Z,1.53
2023-01-13T04:42:49.661Z,0.83
2023-01-13T04:45:18.966Z,1.27
2023-01-13T04:47:48.517Z,1.47
2023-01-13T04:50:19.428Z,1.03
2023-01-13T04:52:47.637Z,1.00
2023-01-13T04:55:16.037Z,1.10
2023-01-13T04:57:44.017Z,5.87
2023-01-13T05:00:14.167Z,1.63
2023-01-13T05:02:43.746Z,1.03
2023-01-13T05:05:12.074Z,2.73
2023-01-13T05:07:40.002Z,0.80
2023-01-13T05:10:08.439Z,3.10
2023-01-13T05:12:53.688Z,1.27
2023-01-13T05:15:39.291Z,1.47
2023-01-13T05:18:08.724Z,1.00
2023-01-13T05:20:36.698Z,1.93
2023-01-13T05:23:22.375Z,0.80
2023-01-13T05:25:50.571Z,2.03
2023-01-13T05:28:18.574Z,1.87
2023-01-13T05:30:49.341Z,1.43
2023-01-13T05:33:35.843Z,1.20
2023-01-13T05:36:05.790Z,5.93
2023-01-13T05:38:33.646Z,1.30
2023-01-13T05:41:19.348Z,1.37
2023-01-13T05:43:47.296Z,2.17
2023-01-13T05:46:17.663Z,0.80
2023-01-13T05:48:48.147Z,2.30
2023-01-13T05:51:23.144Z,2.60
2023-01-13T05:54:06.545Z,2.50
2023-01-13T05:56:42.432Z,0.80
2023-01-13T14:45:39.391Z,7.77
2023-01-13T14:48:10.002Z,7.43
2023-01-13T14:50:39.007Z,9.23
2023-01-13T14:53:36.722Z,11.90
2023-01-13T14:56:42.180Z,9.03
2023-01-13T14:59:36.428Z,12.83
2023-01-13T15:02:46.414Z,7.33
2023-01-13T15:05:50.452Z,9.60
2023-01-13T15:08:33.973Z,11.40
2023-01-13T15:11:04.315Z,8.27
