createdAt,value
2019-02-11T00:00:09.318Z,0.00
2019-02-11T00:01:16.377Z,0.00
2019-02-11T00:02:17.244Z,0.00
2019-02-11T00:03:17.037Z,0.00
2019-02-11T00:06:51.891Z,0.00
2019-02-11T00:07:53.385Z,0.00
2019-02-11T00:08:46.031Z,0.00
2019-02-11T00:09:53.209Z,0.00
2019-02-11T00:10:53.866Z,0.00
2019-02-11T00:11:53.041Z,0.00
2019-02-11T00:12:53.127Z,0.00
2019-02-11T00:13:52.967Z,0.00
2019-02-11T00:14:53.140Z,0.00
2019-02-11T00:15:53.039Z,0.00
2019-02-11T00:16:53.007Z,0.00
2019-02-11T00:17:53.090Z,0.00
2019-02-11T00:18:52.979Z,0.00
2019-02-11T00:19:54.066Z,0.00
2019-02-11T00:20:52.966Z,0.00
2019-02-11T00:21:53.926Z,0.00
2019-02-11T00:22:52.935Z,0.00
2019-02-11T00:23:52.962Z,0.00
2019-02-11T00:24:53.001Z,0.00
2019-02-11T00:25:54.099Z,0.00
2019-02-11T00:26:53.018Z,0.00
2019-02-11T00:27:53.047Z,0.00
2019-02-11T00:28:52.932Z,0.00
2019-02-11T00:29:52.908Z,0.00
2019-02-11T00:30:45.783Z,0.00
2019-02-11T00:32:55.668Z,0.00
2019-02-11T00:34:02.627Z,0.00
2019-02-11T00:35:02.759Z,0.00
2019-02-11T00:36:02.721Z,0.00
2019-02-11T00:37:02.566Z,0.00
2019-02-11T00:38:03.189Z,0.00
2019-02-11T00:39:02.497Z,0.00
2019-02-11T00:40:02.624Z,0.00
2019-02-11T00:41:02.589Z,0.00
2019-02-11T00:42:02.521Z,0.00
2019-02-11T00:43:02.507Z,0.00
2019-02-11T00:46:14.911Z,0.00
2019-02-11T00:47:14.588Z,0.00
2019-02-11T00:48:14.527Z,0.00
2019-02-11T00:49:14.457Z,0.00
2019-02-11T00:50:14.381Z,0.00
2019-02-11T00:51:14.346Z,0.00
2019-02-11T00:52:14.546Z,0.00
2019-02-11T00:53:14.329Z,0.00
2019-02-11T00:54:14.276Z,0.00
2019-02-11T00:55:14.271Z,0.00
2019-02-11T00:56:14.251Z,0.00
2019-02-11T00:57:14.239Z,0.00
2019-02-11T00:58:14.230Z,0.00
2019-02-11T00:59:14.219Z,0.00
2019-02-11T01:00:14.216Z,0.00
2019-02-11T01:01:14.191Z,0.00
2019-02-11T01:02:14.183Z,0.00
2019-02-11T01:03:14.166Z,0.00
2019-02-11T01:04:14.158Z,0.00
2019-02-11T01:05:14.164Z,0.00
2019-02-11T01:06:14.146Z,0.00
2019-02-11T01:07:14.124Z,0.00
2019-02-11T01:08:14.119Z,0.00
2019-02-11T01:09:14.109Z,0.00
2019-02-11T01:10:14.111Z,0.00
2019-02-11T01:11:15.072Z,0.00
2019-02-11T01:12:14.084Z,0.00
2019-02-11T01:13:14.055Z,0.00
2019-02-11T01:14:14.051Z,0.00
2019-02-11T01:15:14.055Z,0.00
2019-02-11T01:16:14.027Z,0.00
2019-02-11T01:17:14.023Z,0.00
2019-02-11T01:18:14.006Z,0.00
2019-02-11T01:19:13.991Z,0.00
2019-02-11T01:20:14.010Z,0.00
2019-02-11T01:21:13.972Z,0.00
2019-02-11T01:22:13.960Z,0.00
2019-02-11T01:23:13.975Z,0.00
2019-02-11T01:24:13.939Z,0.00
2019-02-11T01:25:13.941Z,0.00
2019-02-11T01:26:13.909Z,0.00
2019-02-11T01:27:13.900Z,0.00
2019-02-11T01:28:13.899Z,0.00
2019-02-11T01:29:13.896Z,0.00
2019-02-11T01:30:13.877Z,0.00
2019-02-11T01:31:13.853Z,0.00
2019-02-11T01:32:13.844Z,0.00
2019-02-11T01:33:13.830Z,0.00
2019-02-11T01:34:13.830Z,0.00
2019-02-11T01:35:13.835Z,0.00
2019-02-11T01:36:13.805Z,0.00
2019-02-11T01:37:13.787Z,0.00
2019-02-11T01:38:13.777Z,0.00
2019-02-11T01:39:13.772Z,0.00
2019-02-11T01:40:13.771Z,0.00
2019-02-11T01:41:13.742Z,0.00
2019-02-11T01:42:13.740Z,0.00
2019-02-11T01:43:13.724Z,0.00
2019-02-11T01:44:13.709Z,0.00
2019-02-11T01:45:13.715Z,0.00
2019-02-11T01:46:13.684Z,0.00
2019-02-11T01:47:13.681Z,0.00
2019-02-11T01:48:13.668Z,0.00
2019-02-11T01:49:13.655Z,0.00
2019-02-11T01:50:13.910Z,0.00
2019-02-11T01:51:13.641Z,0.00
2019-02-11T01:52:13.616Z,0.00
2019-02-11T01:53:13.609Z,0.00
2019-02-11T01:54:13.595Z,0.00
2019-02-11T01:55:13.585Z,0.00
2019-02-11T01:56:13.589Z,0.00
2019-02-11T01:57:13.564Z,0.00
2019-02-11T01:58:13.561Z,0.00
2019-02-11T01:59:13.538Z,0.00
2019-02-11T02:00:13.530Z,0.00
2019-02-11T02:01:13.526Z,0.00
2019-02-11T02:02:13.520Z,0.00
2019-02-11T02:03:13.501Z,0.00
2019-02-11T02:04:13.483Z,0.00
2019-02-11T02:05:13.474Z,0.00
2019-02-11T02:06:13.468Z,0.00
2019-02-11T02:07:13.511Z,0.00
2019-02-11T02:08:13.449Z,0.00
2019-02-11T02:09:13.449Z,0.00
2019-02-11T02:10:13.420Z,0.00
2019-02-11T02:11:13.416Z,0.00
2019-02-11T02:12:13.395Z,0.00
2019-02-11T02:13:13.388Z,0.00
2019-02-11T02:14:13.368Z,0.00
2019-02-11T02:15:13.359Z,0.00
2019-02-11T02:16:13.363Z,0.00
2019-02-11T02:17:13.333Z,0.00
2019-02-11T02:18:13.329Z,0.00
2019-02-11T02:19:13.310Z,0.00
2019-02-11T02:20:13.297Z,0.00
2019-02-11T02:21:13.305Z,0.00
2019-02-11T02:22:13.274Z,0.00
2019-02-11T02:23:13.270Z,0.00
2019-02-11T02:24:13.259Z,0.00
2019-02-11T02:25:13.237Z,0.00
2019-02-11T02:26:13.243Z,0.00
2019-02-11T02:27:13.219Z,0.00
2019-02-11T02:28:13.205Z,0.00
2019-02-11T02:29:14.074Z,0.00
2019-02-11T02:30:13.203Z,0.00
2019-02-11T02:31:13.191Z,0.00
2019-02-11T02:32:13.175Z,0.00
2019-02-11T02:33:13.147Z,0.00
2019-02-11T02:34:13.135Z,0.00
2019-02-11T02:35:13.146Z,0.00
2019-02-11T02:36:13.141Z,0.00
2019-02-11T02:37:13.111Z,0.00
2019-02-11T02:38:13.096Z,0.00
2019-02-11T02:39:13.077Z,0.00
2019-02-11T02:40:13.582Z,0.00
2019-02-11T02:41:13.077Z,0.00
2019-02-11T02:42:13.049Z,0.00
2019-02-11T02:43:13.043Z,0.00
2019-02-11T02:44:13.019Z,0.00
2019-02-11T02:45:13.017Z,0.00
2019-02-11T02:46:13.020Z,0.00
2019-02-11T02:47:12.998Z,0.00
2019-02-11T02:48:12.986Z,0.00
2019-02-11T02:49:12.974Z,0.00
2019-02-11T02:50:12.959Z,0.00
2019-02-11T02:51:12.958Z,0.00
2019-02-11T02:52:12.952Z,0.00
2019-02-11T02:53:12.920Z,0.00
2019-02-11T02:54:12.916Z,0.00
2019-02-11T02:55:12.901Z,0.00
2019-02-11T02:56:12.906Z,0.00
2019-02-11T02:57:12.881Z,0.00
2019-02-11T02:58:12.870Z,0.00
2019-02-11T02:59:12.866Z,0.00
2019-02-11T03:00:12.850Z,0.00
2019-02-11T03:01:12.848Z,0.00
2019-02-11T03:02:12.828Z,0.00
2019-02-11T03:03:12.817Z,0.00
2019-02-11T03:04:12.802Z,0.00
2019-02-11T03:05:12.812Z,0.00
2019-02-11T03:06:12.814Z,0.00
2019-02-11T03:07:12.786Z,0.00
2019-02-11T03:08:12.759Z,0.00
2019-02-11T03:09:12.760Z,0.00
2019-02-11T03:10:12.740Z,0.00
2019-02-11T03:11:12.738Z,0.00
2019-02-11T03:12:12.717Z,0.00
2019-02-11T03:13:12.700Z,0.00
2019-02-11T03:14:12.714Z,0.00
2019-02-11T03:15:12.696Z,0.00
2019-02-11T03:16:12.719Z,0.00
2019-02-11T03:17:12.657Z,0.00
2019-02-11T03:18:12.642Z,0.00
2019-02-11T03:19:12.638Z,0.00
2019-02-11T03:20:12.615Z,0.00
2019-02-11T03:21:12.634Z,0.00
2019-02-11T03:22:12.598Z,0.00
2019-02-11T03:23:12.593Z,0.00
2019-02-11T03:24:12.573Z,0.00
2019-02-11T03:25:12.570Z,0.00
2019-02-11T03:26:12.573Z,0.00
2019-02-11T03:27:12.545Z,0.00
2019-02-11T03:28:12.530Z,0.00
2019-02-11T03:29:12.520Z,0.00
2019-02-11T03:30:12.516Z,0.00
2019-02-11T03:31:12.568Z,0.00
2019-02-11T03:32:12.498Z,0.00
2019-02-11T03:33:12.476Z,0.00
2019-02-11T03:34:12.462Z,0.00
2019-02-11T03:35:12.459Z,0.00
2019-02-11T03:36:12.452Z,0.00
2019-02-11T03:37:12.430Z,0.00
2019-02-11T03:38:12.425Z,0.00
2019-02-11T03:39:19.681Z,0.00
2019-02-11T03:40:12.523Z,0.00
2019-02-11T03:41:12.443Z,0.00
2019-02-11T03:42:12.407Z,0.00
2019-02-11T03:43:12.617Z,0.00
2019-02-11T03:44:15.005Z,0.00
2019-02-11T03:45:12.339Z,0.00
2019-02-11T03:46:12.353Z,0.00
2019-02-11T03:47:12.319Z,0.00
2019-02-11T03:48:12.307Z,0.00
2019-02-11T03:49:12.297Z,0.00
2019-02-11T03:50:12.284Z,0.00
2019-02-11T03:51:12.309Z,0.00
2019-02-11T03:52:12.261Z,0.00
2019-02-11T03:53:12.265Z,0.00
2019-02-11T03:54:12.245Z,0.00
2019-02-11T03:55:12.250Z,0.00
2019-02-11T03:56:12.226Z,0.00
2019-02-11T03:57:12.221Z,0.00
2019-02-11T03:58:12.199Z,0.00
2019-02-11T03:59:12.187Z,0.00
2019-02-11T04:00:12.176Z,0.00
2019-02-11T04:01:12.162Z,0.00
2019-02-11T04:02:12.156Z,0.00
2019-02-11T04:03:12.149Z,0.00
2019-02-11T04:04:12.131Z,0.00
2019-02-11T04:05:12.135Z,0.00
2019-02-11T04:06:12.117Z,0.00
2019-02-11T04:07:12.123Z,0.00
2019-02-11T04:08:12.075Z,0.00
2019-02-11T04:09:12.070Z,0.00
2019-02-11T04:10:12.064Z,0.00
2019-02-11T04:11:12.047Z,0.00
2019-02-11T04:12:12.054Z,0.00
2019-02-11T04:13:12.020Z,0.00
2019-02-11T04:14:12.014Z,0.00
2019-02-11T04:15:12.619Z,0.00
2019-02-11T04:16:11.985Z,0.00
2019-02-11T04:17:11.988Z,0.00
2019-02-11T04:18:11.973Z,0.00
2019-02-11T04:19:11.953Z,0.00
2019-02-11T04:20:11.942Z,0.00
2019-02-11T04:21:11.939Z,0.00
2019-02-11T04:22:11.940Z,0.00
2019-02-11T04:23:11.910Z,0.00
2019-02-11T04:24:11.894Z,0.00
2019-02-11T04:25:11.887Z,0.00
2019-02-11T04:26:11.877Z,0.00
2019-02-11T04:27:11.880Z,0.00
2019-02-11T04:28:11.857Z,0.00
2019-02-11T04:29:11.842Z,0.00
2019-02-11T04:30:11.827Z,0.00
2019-02-11T04:31:11.816Z,0.00
2019-02-11T04:32:11.817Z,0.00
2019-02-11T04:33:11.793Z,0.00
2019-02-11T04:34:11.782Z,0.00
2019-02-11T04:35:11.770Z,0.00
2019-02-11T04:36:11.760Z,0.00
2019-02-11T04:37:11.757Z,0.00
2019-02-11T04:38:11.749Z,0.00
2019-02-11T04:39:11.730Z,0.00
2019-02-11T04:40:11.716Z,0.00
2019-02-11T04:41:11.707Z,0.00
2019-02-11T04:42:11.700Z,0.00
2019-02-11T04:43:11.685Z,0.00
2019-02-11T04:44:11.672Z,0.00
2019-02-11T04:45:11.670Z,0.00
2019-02-11T04:46:11.645Z,0.00
2019-02-11T04:47:11.647Z,0.00
2019-02-11T04:48:11.632Z,0.00
2019-02-11T04:49:11.626Z,0.00
2019-02-11T04:50:11.603Z,0.00
2019-02-11T04:51:11.591Z,0.00
2019-02-11T04:52:11.610Z,0.00
2019-02-11T04:53:11.578Z,0.00
2019-02-11T04:54:11.572Z,0.00
2019-02-11T04:55:11.547Z,0.00
2019-02-11T04:56:11.546Z,0.00
2019-02-11T04:57:11.548Z,0.00
2019-02-11T04:58:11.514Z,0.00
2019-02-11T04:59:11.498Z,0.00
2019-02-11T05:00:11.496Z,0.00
2019-02-11T05:01:11.480Z,0.00
2019-02-11T05:02:11.480Z,0.00
2019-02-11T05:03:11.453Z,0.00
2019-02-11T05:04:11.439Z,0.00
2019-02-11T05:05:11.436Z,0.00
2019-02-11T05:06:11.430Z,0.00
2019-02-11T05:07:11.420Z,0.00
2019-02-11T05:08:11.409Z,0.00
2019-02-11T05:09:11.387Z,0.00
2019-02-11T05:10:11.373Z,0.00
2019-02-11T05:11:11.371Z,0.00
2019-02-11T05:12:11.374Z,0.00
2019-02-11T05:13:11.347Z,0.00
2019-02-11T05:14:11.329Z,0.00
2019-02-11T05:15:11.321Z,0.00
2019-02-11T05:16:11.311Z,0.00
2019-02-11T05:17:11.321Z,0.00
2019-02-11T05:18:11.290Z,0.00
2019-02-11T05:19:11.291Z,0.00
2019-02-11T05:20:11.263Z,0.00
2019-02-11T05:21:11.266Z,0.00
2019-02-11T05:22:11.259Z,0.00
2019-02-11T05:23:11.242Z,0.00
2019-02-11T05:24:11.231Z,0.00
2019-02-11T05:25:11.213Z,0.00
2019-02-11T05:26:11.196Z,0.00
2019-02-11T05:27:11.198Z,0.00
2019-02-11T05:28:11.187Z,0.00
2019-02-11T05:29:11.162Z,0.00
2019-02-11T05:30:11.159Z,0.00
2019-02-11T05:31:11.178Z,0.00
2019-02-11T05:32:11.145Z,0.00
2019-02-11T05:33:11.155Z,0.00
2019-02-11T05:34:11.124Z,0.00
2019-02-11T05:35:11.153Z,0.00
2019-02-11T05:36:11.087Z,0.00
2019-02-11T05:37:11.082Z,0.00
2019-02-11T05:38:11.063Z,0.00
2019-02-11T05:39:11.062Z,0.00
2019-02-11T05:40:11.049Z,0.00
2019-02-11T05:41:11.037Z,0.00
2019-02-11T05:42:11.034Z,0.00
2019-02-11T05:43:11.009Z,0.00
2019-02-11T05:44:11.618Z,0.00
2019-02-11T05:45:10.996Z,0.00
2019-02-11T05:46:10.970Z,0.00
2019-02-11T05:47:10.975Z,0.00
2019-02-11T05:48:10.950Z,0.00
2019-02-11T05:49:10.955Z,0.00
2019-02-11T05:50:10.951Z,0.00
2019-02-11T05:51:10.917Z,0.00
2019-02-11T05:52:10.922Z,0.00
2019-02-11T05:53:10.899Z,0.00
2019-02-11T05:54:10.895Z,0.00
2019-02-11T05:55:10.873Z,0.00
2019-02-11T05:56:10.869Z,0.00
2019-02-11T05:57:10.884Z,0.00
2019-02-11T05:58:10.844Z,0.00
2019-02-11T05:59:10.822Z,0.00
2019-02-11T06:00:10.809Z,0.00
2019-02-11T06:01:10.806Z,0.00
2019-02-11T06:02:10.799Z,0.00
2019-02-11T06:03:10.798Z,0.00
2019-02-11T06:04:10.795Z,0.00
2019-02-11T06:05:10.755Z,0.00
2019-02-11T06:06:10.752Z,0.00
2019-02-11T06:07:10.740Z,0.00
2019-02-11T06:08:10.742Z,0.00
2019-02-11T06:09:10.716Z,0.00
2019-02-11T06:10:10.696Z,0.00
2019-02-11T06:11:10.688Z,0.00
2019-02-11T06:12:10.683Z,0.00
2019-02-11T06:13:10.688Z,0.00
2019-02-11T06:14:10.662Z,0.00
2019-02-11T06:15:10.648Z,0.00
2019-02-11T06:16:10.636Z,4.00
2019-02-11T06:17:10.625Z,0.00
2019-02-11T06:18:10.622Z,0.00
2019-02-11T06:19:10.599Z,4.00
2019-02-11T06:20:10.592Z,4.00
2019-02-11T06:21:10.576Z,4.00
2019-02-11T06:22:10.567Z,4.00
2019-02-11T06:23:10.563Z,8.00
2019-02-11T06:24:10.553Z,4.00
2019-02-11T06:25:10.553Z,4.00
2019-02-11T06:26:10.524Z,8.00
2019-02-11T06:27:10.507Z,8.00
2019-02-11T06:28:10.510Z,4.00
2019-02-11T06:29:10.490Z,8.00
2019-02-11T06:30:10.499Z,8.00
2019-02-11T06:31:10.471Z,8.00
2019-02-11T06:32:10.458Z,8.00
2019-02-11T06:33:10.452Z,8.00
2019-02-11T06:34:10.433Z,8.00
2019-02-11T06:35:10.425Z,8.00
2019-02-11T06:36:12.615Z,12.00
2019-02-11T06:37:10.398Z,8.00
2019-02-11T06:38:10.417Z,8.00
2019-02-11T06:39:10.377Z,12.00
2019-02-11T06:40:10.377Z,20.00
2019-02-11T06:41:10.373Z,28.00
2019-02-11T06:42:10.343Z,24.00
2019-02-11T06:43:10.339Z,24.00
2019-02-11T06:44:11.161Z,28.00
2019-02-11T06:45:17.671Z,36.00
2019-02-11T06:46:10.608Z,36.00
2019-02-11T06:47:10.359Z,48.00
2019-02-11T06:48:10.599Z,44.00
2019-02-11T06:49:10.621Z,36.00
2019-02-11T06:50:10.305Z,44.00
2019-02-11T06:51:10.277Z,36.00
2019-02-11T06:52:10.253Z,36.00
2019-02-11T06:53:10.547Z,44.00
2019-02-11T06:54:10.513Z,40.00
2019-02-11T06:55:10.193Z,48.00
2019-02-11T06:56:10.178Z,40.00
2019-02-11T06:57:10.171Z,52.00
2019-02-11T06:58:10.174Z,64.00
2019-02-11T06:59:10.152Z,64.00
2019-02-11T07:00:10.134Z,68.00
2019-02-11T07:01:10.120Z,76.00
2019-02-11T07:02:10.645Z,56.00
2019-02-11T07:03:10.120Z,56.00
2019-02-11T07:04:10.107Z,56.00
2019-02-11T07:05:10.089Z,52.00
2019-02-11T07:06:10.068Z,60.00
2019-02-11T07:07:10.057Z,68.00
2019-02-11T07:08:10.056Z,88.00
2019-02-11T07:09:10.032Z,116.00
2019-02-11T07:10:10.023Z,96.00
2019-02-11T07:11:10.027Z,104.00
2019-02-11T07:12:10.001Z,120.00
2019-02-11T07:13:10.012Z,124.00
2019-02-11T07:14:09.993Z,100.00
2019-02-11T07:15:09.972Z,88.00
2019-02-11T07:16:09.959Z,84.00
2019-02-11T07:17:09.954Z,92.00
2019-02-11T07:18:09.954Z,88.00
2019-02-11T07:19:09.936Z,96.00
2019-02-11T07:20:09.909Z,108.00
2019-02-11T07:21:09.933Z,160.00
2019-02-11T07:22:09.888Z,152.00
2019-02-11T07:23:09.893Z,88.00
2019-02-11T07:24:09.861Z,88.00
2019-02-11T07:25:09.858Z,76.00
2019-02-11T07:26:09.859Z,80.00
2019-02-11T07:27:09.833Z,88.00
2019-02-11T07:28:09.839Z,96.00
2019-02-11T07:29:09.816Z,92.00
2019-02-11T07:30:09.814Z,100.00
2019-02-11T07:31:11.122Z,108.00
2019-02-11T07:32:09.784Z,124.00
2019-02-11T07:33:09.773Z,140.00
2019-02-11T07:34:09.749Z,172.00
2019-02-11T07:35:09.746Z,176.00
2019-02-11T07:36:09.745Z,164.00
2019-02-11T07:37:09.726Z,152.00
2019-02-11T07:38:09.726Z,128.00
2019-02-11T07:39:09.720Z,124.00
2019-02-11T07:40:09.681Z,100.00
2019-02-11T07:41:10.679Z,104.00
2019-02-11T07:42:09.679Z,108.00
2019-02-11T07:43:09.698Z,92.00
2019-02-11T07:44:09.646Z,96.00
2019-02-11T07:45:09.639Z,88.00
2019-02-11T07:46:09.615Z,92.00
2019-02-11T07:47:09.691Z,88.00
2019-02-11T07:48:09.590Z,92.00
2019-02-11T07:49:09.600Z,116.00
2019-02-11T07:50:09.591Z,148.00
2019-02-11T07:51:09.558Z,104.00
2019-02-11T07:52:09.551Z,108.00
2019-02-11T07:53:09.553Z,112.00
2019-02-11T07:54:09.565Z,132.00
2019-02-11T07:55:09.514Z,172.00
2019-02-11T07:56:09.514Z,144.00
2019-02-11T07:57:09.489Z,160.00
2019-02-11T07:58:09.483Z,196.00
2019-02-11T07:59:09.489Z,156.00
2019-02-11T08:00:09.459Z,148.00
2019-02-11T08:01:09.464Z,200.00
2019-02-11T08:02:09.430Z,224.00
2019-02-11T08:03:09.430Z,328.00
2019-02-11T08:04:09.444Z,256.00
2019-02-11T08:05:09.402Z,368.00
2019-02-11T08:06:09.389Z,308.00
2019-02-11T08:07:09.373Z,368.00
2019-02-11T08:08:09.366Z,440.00
2019-02-11T08:09:09.377Z,696.00
2019-02-11T08:10:15.765Z,616.00
2019-02-11T08:11:09.438Z,468.00
2019-02-11T08:12:09.338Z,524.00
2019-02-11T08:13:09.309Z,616.00
2019-02-11T08:14:09.309Z,716.00
2019-02-11T08:15:09.290Z,720.00
2019-02-11T08:16:09.272Z,900.00
2019-02-11T08:17:09.285Z,804.00
2019-02-11T08:18:09.250Z,600.00
2019-02-11T08:19:10.237Z,624.00
2019-02-11T08:20:09.230Z,760.00
2019-02-11T08:21:09.215Z,1256.00
2019-02-11T08:22:09.207Z,1004.00
2019-02-11T08:23:13.170Z,1128.00
2019-02-11T08:24:09.214Z,1024.00
2019-02-11T08:25:09.170Z,1088.00
2019-02-11T08:26:09.157Z,904.00
2019-02-11T08:27:09.148Z,576.00
2019-02-11T08:28:09.147Z,528.00
2019-02-11T08:29:09.141Z,412.00
2019-02-11T08:30:09.120Z,340.00
2019-02-11T08:31:09.668Z,476.00
2019-02-11T08:32:09.093Z,436.00
2019-02-11T08:33:09.077Z,428.00
2019-02-11T08:34:09.097Z,432.00
2019-02-11T08:35:09.052Z,344.00
2019-02-11T08:36:09.041Z,280.00
2019-02-11T08:37:09.036Z,284.00
2019-02-11T08:38:09.032Z,272.00
2019-02-11T08:39:09.082Z,240.00
2019-02-11T08:40:09.017Z,252.00
2019-02-11T08:41:08.989Z,272.00
2019-02-11T08:42:08.982Z,264.00
2019-02-11T08:43:08.963Z,308.00
2019-02-11T08:44:08.967Z,360.00
2019-02-11T08:45:08.950Z,352.00
2019-02-11T08:46:08.948Z,400.00
2019-02-11T08:47:08.926Z,424.00
2019-02-11T08:48:08.930Z,420.00
2019-02-11T08:49:08.914Z,432.00
2019-02-11T08:50:08.886Z,352.00
2019-02-11T08:51:08.882Z,344.00
2019-02-11T08:52:08.873Z,364.00
2019-02-11T08:53:08.860Z,336.00
2019-02-11T08:54:08.854Z,336.00
2019-02-11T08:55:08.823Z,324.00
2019-02-11T08:56:08.819Z,260.00
2019-02-11T08:57:08.805Z,156.00
2019-02-11T08:58:08.788Z,180.00
2019-02-11T08:59:08.792Z,132.00
2019-02-11T09:00:08.769Z,128.00
2019-02-11T09:01:08.754Z,164.00
2019-02-11T09:02:08.750Z,192.00
2019-02-11T09:03:08.736Z,236.00
2019-02-11T09:04:08.737Z,272.00
2019-02-11T09:05:08.714Z,304.00
2019-02-11T09:06:08.697Z,288.00
2019-02-11T09:07:08.711Z,292.00
2019-02-11T09:08:08.694Z,348.00
2019-02-11T09:09:08.704Z,284.00
2019-02-11T09:10:08.658Z,280.00
2019-02-11T09:11:10.323Z,340.00
2019-02-11T09:12:08.633Z,368.00
2019-02-11T09:13:08.633Z,376.00
2019-02-11T09:14:08.625Z,356.00
2019-02-11T09:15:09.176Z,360.00
2019-02-11T09:16:08.588Z,384.00
2019-02-11T09:17:10.400Z,360.00
2019-02-11T09:18:08.588Z,384.00
2019-02-11T09:19:08.586Z,368.00
2019-02-11T09:20:08.541Z,376.00
2019-02-11T09:21:08.529Z,316.00
2019-02-11T09:22:08.517Z,272.00
2019-02-11T09:23:08.506Z,260.00
2019-02-11T09:24:08.495Z,288.00
2019-02-11T09:25:08.496Z,288.00
2019-02-11T09:26:09.140Z,284.00
2019-02-11T09:27:08.460Z,316.00
2019-02-11T09:28:08.452Z,308.00
2019-02-11T09:29:08.450Z,300.00
2019-02-11T09:30:08.442Z,288.00
2019-02-11T09:31:08.415Z,308.00
2019-02-11T09:32:08.408Z,340.00
2019-02-11T09:33:08.387Z,368.00
2019-02-11T09:34:08.380Z,376.00
2019-02-11T09:35:08.382Z,428.00
2019-02-11T09:36:08.386Z,508.00
2019-02-11T09:37:08.404Z,564.00
2019-02-11T09:38:08.333Z,672.00
2019-02-11T09:39:08.320Z,564.00
2019-02-11T09:40:08.348Z,512.00
2019-02-11T09:41:08.300Z,664.00
2019-02-11T09:42:08.286Z,568.00
2019-02-11T09:43:08.280Z,452.00
2019-02-11T09:44:08.265Z,444.00
2019-02-11T09:45:08.267Z,452.00
2019-02-11T09:46:08.291Z,444.00
2019-02-11T09:47:08.260Z,436.00
2019-02-11T09:48:08.229Z,468.00
2019-02-11T09:49:08.212Z,480.00
2019-02-11T09:50:08.213Z,428.00
2019-02-11T09:51:08.191Z,488.00
2019-02-11T09:52:08.175Z,496.00
2019-02-11T09:53:08.204Z,532.00
2019-02-11T09:54:08.156Z,516.00
2019-02-11T09:55:08.164Z,608.00
2019-02-11T09:56:08.130Z,712.00
2019-02-11T09:57:08.127Z,612.00
2019-02-11T09:58:08.138Z,564.00
2019-02-11T09:59:08.094Z,572.00
2019-02-11T10:00:08.669Z,484.00
2019-02-11T10:01:08.127Z,468.00
2019-02-11T10:02:08.065Z,420.00
2019-02-11T10:03:08.067Z,416.00
2019-02-11T10:04:08.043Z,512.00
2019-02-11T10:05:08.259Z,524.00
2019-02-11T10:06:08.009Z,432.00
2019-02-11T10:07:08.010Z,312.00
2019-02-11T10:08:08.015Z,252.00
2019-02-11T10:09:07.999Z,292.00
2019-02-11T10:10:07.983Z,336.00
2019-02-11T10:11:07.971Z,332.00
2019-02-11T10:12:07.947Z,332.00
2019-02-11T10:13:07.954Z,412.00
2019-02-11T10:14:07.927Z,388.00
2019-02-11T10:15:07.944Z,416.00
2019-02-11T10:16:12.495Z,460.00
2019-02-11T10:17:07.927Z,448.00
2019-02-11T10:18:07.920Z,580.00
2019-02-11T10:19:07.889Z,668.00
2019-02-11T10:20:07.897Z,704.00
2019-02-11T10:21:07.846Z,584.00
2019-02-11T10:22:07.842Z,588.00
2019-02-11T10:23:07.824Z,512.00
2019-02-11T10:24:07.809Z,624.00
2019-02-11T10:25:07.815Z,640.00
2019-02-11T10:26:08.688Z,600.00
2019-02-11T10:27:07.781Z,388.00
2019-02-11T10:28:07.790Z,356.00
2019-02-11T10:29:07.749Z,368.00
2019-02-11T10:30:07.755Z,428.00
2019-02-11T10:31:07.777Z,448.00
2019-02-11T10:32:07.717Z,544.00
2019-02-11T10:33:07.710Z,556.00
2019-02-11T10:34:07.702Z,456.00
2019-02-11T10:35:07.704Z,452.00
2019-02-11T10:36:07.680Z,436.00
2019-02-11T10:37:07.671Z,412.00
2019-02-11T10:38:07.654Z,372.00
2019-02-11T10:39:07.659Z,360.00
2019-02-11T10:40:07.655Z,336.00
2019-02-11T10:41:07.623Z,348.00
2019-02-11T10:42:07.615Z,380.00
2019-02-11T10:43:07.627Z,500.00
2019-02-11T10:44:07.586Z,612.00
2019-02-11T10:45:07.608Z,1160.00
2019-02-11T10:46:07.571Z,1668.00
2019-02-11T10:47:07.575Z,1752.00
2019-02-11T10:48:07.537Z,1528.00
2019-02-11T10:49:07.554Z,1468.00
2019-02-11T10:50:07.533Z,1396.00
2019-02-11T10:51:07.516Z,1132.00
2019-02-11T10:52:07.499Z,1144.00
2019-02-11T10:53:07.506Z,1140.00
2019-02-11T10:54:07.471Z,1044.00
2019-02-11T10:55:07.474Z,852.00
2019-02-11T10:56:07.479Z,800.00
2019-02-11T10:57:07.435Z,748.00
2019-02-11T10:58:07.429Z,808.00
2019-02-11T10:59:07.415Z,1020.00
2019-02-11T11:00:17.644Z,744.00
2019-02-11T11:01:07.397Z,816.00
2019-02-11T11:02:07.377Z,1028.00
2019-02-11T11:03:07.372Z,952.00
2019-02-11T11:04:07.373Z,712.00
2019-02-11T11:05:07.360Z,836.00
2019-02-11T11:06:07.368Z,896.00
2019-02-11T11:07:07.321Z,928.00
2019-02-11T11:08:07.309Z,812.00
2019-02-11T11:09:07.308Z,744.00
2019-02-11T11:10:07.444Z,728.00
2019-02-11T11:11:07.285Z,620.00
2019-02-11T11:12:08.144Z,608.00
2019-02-11T11:13:07.255Z,568.00
2019-02-11T11:14:07.246Z,560.00
2019-02-11T11:15:07.273Z,616.00
2019-02-11T11:16:07.224Z,740.00
2019-02-11T11:17:07.231Z,628.00
2019-02-11T11:18:07.263Z,732.00
2019-02-11T11:19:07.187Z,988.00
2019-02-11T11:20:07.301Z,828.00
2019-02-11T11:21:07.165Z,780.00
2019-02-11T11:22:07.167Z,736.00
2019-02-11T11:23:07.144Z,628.00
2019-02-11T11:24:07.138Z,524.00
2019-02-11T11:25:07.183Z,420.00
2019-02-11T11:26:07.120Z,520.00
2019-02-11T11:27:07.136Z,604.00
2019-02-11T11:28:07.081Z,804.00
2019-02-11T11:29:07.083Z,860.00
2019-02-11T11:30:07.061Z,672.00
2019-02-11T11:31:07.110Z,696.00
2019-02-11T11:32:07.048Z,984.00
2019-02-11T11:33:07.041Z,1556.00
2019-02-11T11:34:07.030Z,1552.00
2019-02-11T11:35:07.013Z,1300.00
2019-02-11T11:36:07.008Z,1604.00
2019-02-11T11:37:06.995Z,1772.00
2019-02-11T11:38:06.977Z,896.00
2019-02-11T11:39:06.965Z,820.00
2019-02-11T11:40:06.952Z,724.00
2019-02-11T11:41:06.954Z,588.00
2019-02-11T11:42:06.928Z,576.00
2019-02-11T11:43:06.923Z,572.00
2019-02-11T11:44:06.905Z,748.00
2019-02-11T11:45:06.901Z,804.00
2019-02-11T11:46:06.906Z,744.00
2019-02-11T11:47:06.868Z,668.00
2019-02-11T11:48:06.873Z,648.00
2019-02-11T11:49:06.868Z,564.00
2019-02-11T11:50:06.842Z,504.00
2019-02-11T11:51:06.895Z,480.00
2019-02-11T11:52:07.686Z,508.00
2019-02-11T11:53:07.685Z,460.00
2019-02-11T11:54:06.794Z,476.00
2019-02-11T11:55:06.780Z,500.00
2019-02-11T11:56:06.785Z,488.00
2019-02-11T11:57:06.782Z,420.00
2019-02-11T11:58:06.881Z,432.00
2019-02-11T11:59:06.791Z,476.00
2019-02-11T12:00:07.738Z,496.00
2019-02-11T12:01:06.756Z,544.00
2019-02-11T12:02:06.707Z,572.00
2019-02-11T12:03:06.788Z,648.00
2019-02-11T12:04:06.986Z,704.00
2019-02-11T12:05:08.193Z,732.00
2019-02-11T12:06:06.681Z,816.00
2019-02-11T12:07:06.647Z,764.00
2019-02-11T12:08:06.641Z,1056.00
2019-02-11T12:09:06.622Z,1192.00
2019-02-11T12:10:06.613Z,1092.00
2019-02-11T12:11:06.624Z,712.00
2019-02-11T12:12:06.588Z,552.00
2019-02-11T12:13:21.464Z,536.00
2019-02-11T12:14:07.566Z,456.00
2019-02-11T12:15:07.156Z,564.00
2019-02-11T12:16:06.553Z,380.00
2019-02-11T12:17:07.218Z,432.00
2019-02-11T12:18:06.525Z,512.00
2019-02-11T12:19:06.520Z,452.00
2019-02-11T12:20:06.498Z,476.00
2019-02-11T12:21:06.501Z,524.00
2019-02-11T12:22:06.480Z,596.00
2019-02-11T12:23:06.685Z,588.00
2019-02-11T12:24:06.489Z,596.00
2019-02-11T12:25:06.436Z,416.00
2019-02-11T12:26:06.770Z,332.00
2019-02-11T12:27:06.525Z,300.00
2019-02-11T12:28:06.413Z,252.00
2019-02-11T12:29:06.502Z,228.00
2019-02-11T12:31:22.427Z,320.00
2019-02-11T12:32:22.346Z,268.00
2019-02-11T12:33:22.152Z,284.00
2019-02-11T12:34:22.126Z,296.00
2019-02-11T12:35:22.378Z,368.00
2019-02-11T12:36:30.092Z,304.00
2019-02-11T12:37:22.326Z,500.00
2019-02-11T12:38:22.413Z,488.00
2019-02-11T12:39:22.330Z,348.00
2019-02-11T12:40:22.285Z,328.00
2019-02-11T12:41:22.864Z,280.00
2019-02-11T12:42:22.113Z,436.00
2019-02-11T12:43:22.206Z,748.00
2019-02-11T12:45:50.339Z,1424.00
2019-02-11T12:46:50.204Z,1504.00
2019-02-11T12:47:50.181Z,1456.00
2019-02-11T12:48:50.116Z,608.00
2019-02-11T12:49:50.174Z,568.00
2019-02-11T12:50:50.069Z,1340.00
2019-02-11T12:51:50.138Z,904.00
2019-02-11T12:52:50.080Z,1120.00
2019-02-11T12:53:50.007Z,1344.00
2019-02-11T12:54:49.889Z,732.00
2019-02-11T12:55:49.844Z,656.00
2019-02-11T12:56:49.902Z,640.00
2019-02-11T12:57:50.107Z,792.00
2019-02-11T12:58:50.028Z,600.00
2019-02-11T12:59:50.475Z,536.00
2019-02-11T13:00:49.742Z,548.00
2019-02-11T13:01:50.012Z,652.00