createdAt,value
2023-01-30T00:00:25.538Z,23.79
2023-01-30T00:01:25.497Z,23.79
2023-01-30T00:02:25.501Z,23.79
2023-01-30T00:03:25.436Z,23.79
2023-01-30T01:10:22.482Z,23.69
2023-01-30T01:11:22.434Z,23.70
2023-01-30T01:12:22.390Z,23.70
2023-01-30T01:13:22.359Z,23.69
2023-01-30T01:14:22.291Z,23.70
2023-01-30T01:15:22.267Z,23.69
2023-01-30T01:16:22.263Z,23.69
2023-01-30T01:17:22.159Z,23.69
2023-01-30T01:18:22.111Z,23.69
2023-01-30T01:19:22.068Z,23.69
2023-01-30T01:20:22.029Z,23.69
2023-01-30T01:21:21.980Z,23.68
2023-01-30T01:22:21.927Z,23.67
2023-01-30T01:23:21.883Z,23.67
2023-01-30T01:24:21.838Z,23.67
2023-01-30T01:25:21.798Z,23.67
2023-01-30T01:26:21.746Z,23.67
2023-01-30T01:27:21.698Z,23.67
2023-01-30T01:28:21.675Z,23.67
2023-01-30T01:29:21.613Z,23.67
2023-01-30T01:30:21.568Z,23.67
2023-01-30T01:31:21.702Z,23.66
2023-01-30T01:32:21.474Z,23.67
2023-01-30T01:33:21.415Z,23.66
2023-01-30T01:34:21.366Z,23.66
2023-01-30T01:35:21.320Z,23.66
2023-01-30T01:36:49.975Z,23.66
2023-01-30T01:37:22.223Z,23.65
2023-01-30T01:38:21.170Z,23.66
2023-01-30T01:39:21.153Z,23.66
2023-01-30T01:40:21.083Z,23.65
2023-01-30T01:41:21.038Z,23.66
2023-01-30T01:42:20.988Z,23.66
2023-01-30T01:43:20.957Z,23.66
2023-01-30T01:44:20.891Z,23.65
2023-01-30T01:45:20.997Z,23.64
2023-01-30T01:46:20.815Z,23.65
2023-01-30T01:47:20.745Z,23.65
2023-01-30T01:48:20.690Z,23.65
2023-01-30T01:49:20.637Z,23.64
2023-01-30T01:50:20.623Z,23.65
2023-01-30T01:51:20.542Z,23.65
2023-01-30T01:52:20.498Z,23.65
2023-01-30T01:53:20.452Z,23.64
2023-01-30T01:54:20.390Z,23.64
2023-01-30T01:55:20.562Z,23.65
2023-01-30T01:56:20.309Z,23.64
2023-01-30T01:57:20.252Z,23.64
2023-01-30T01:58:20.205Z,23.64
2023-01-30T01:59:20.155Z,23.64
2023-01-30T02:00:20.120Z,23.63
2023-01-30T02:01:20.144Z,23.63
2023-01-30T02:02:20.094Z,23.63
2023-01-30T02:03:19.969Z,23.63
2023-01-30T02:04:19.913Z,23.63
2023-01-30T02:05:20.372Z,23.63
2023-01-30T02:06:19.823Z,23.64
2023-01-30T02:07:19.777Z,23.63
2023-01-30T02:08:19.744Z,23.63
2023-01-30T02:09:19.692Z,23.63
2023-01-30T02:10:19.650Z,23.63
2023-01-30T02:11:19.604Z,23.62
2023-01-30T02:12:19.569Z,23.62
2023-01-30T02:13:19.497Z,23.62
2023-01-30T02:14:19.460Z,23.63
2023-01-30T02:15:19.688Z,23.63
2023-01-30T02:16:19.362Z,23.63
2023-01-30T02:17:19.338Z,23.63
2023-01-30T02:18:19.249Z,23.62
2023-01-30T02:19:19.227Z,23.62
2023-01-30T02:20:19.162Z,23.62
2023-01-30T02:21:19.155Z,23.62
2023-01-30T02:22:19.092Z,23.61
2023-01-30T02:23:19.060Z,23.62
2023-01-30T02:24:18.992Z,23.62
2023-01-30T02:25:19.460Z,23.61
2023-01-30T02:26:18.925Z,23.61
2023-01-30T02:27:18.855Z,23.62
2023-01-30T02:28:18.815Z,23.61
2023-01-30T02:29:18.751Z,23.61
2023-01-30T02:30:18.732Z,23.61
2023-01-30T02:31:18.773Z,23.61
2023-01-30T02:32:18.595Z,23.61
2023-01-30T02:33:18.565Z,23.61
2023-01-30T02:34:18.506Z,23.61
2023-01-30T02:35:18.945Z,23.61
2023-01-30T02:36:18.431Z,23.61
2023-01-30T02:37:18.380Z,23.60
2023-01-30T02:38:18.344Z,23.60
2023-01-30T02:39:18.279Z,23.59
2023-01-30T02:40:18.233Z,23.59
2023-01-30T02:41:18.205Z,23.59
2023-01-30T02:42:18.142Z,23.59
2023-01-30T02:43:18.101Z,23.60
2023-01-30T02:44:18.063Z,23.59
2023-01-30T02:45:18.383Z,23.60
2023-01-30T02:46:18.021Z,23.60
2023-01-30T02:47:17.940Z,23.59
2023-01-30T02:48:17.886Z,23.59
2023-01-30T02:49:17.846Z,23.59
2023-01-30T02:50:17.823Z,23.59
2023-01-30T02:51:17.778Z,23.58
2023-01-30T02:52:18.568Z,23.59
2023-01-30T02:53:17.668Z,23.58
2023-01-30T02:54:17.629Z,23.58
2023-01-30T02:55:17.976Z,23.58
2023-01-30T02:56:17.539Z,23.57
2023-01-30T02:57:17.499Z,23.58
2023-01-30T02:58:17.454Z,23.57
2023-01-30T02:59:17.434Z,23.58
2023-01-30T03:00:17.364Z,23.58
2023-01-30T03:01:17.343Z,23.57
2023-01-30T03:02:17.309Z,23.57
2023-01-30T03:03:17.245Z,23.57
2023-01-30T03:04:17.207Z,23.58
2023-01-30T03:05:17.484Z,23.57
2023-01-30T03:06:17.111Z,23.57
2023-01-30T03:07:17.083Z,23.56
2023-01-30T03:08:17.037Z,23.57
2023-01-30T03:09:17.004Z,23.57
2023-01-30T03:10:16.969Z,23.56
2023-01-30T03:11:16.924Z,23.57
2023-01-30T03:12:16.938Z,23.56
2023-01-30T03:13:16.855Z,23.56
2023-01-30T03:14:16.820Z,23.56
2023-01-30T03:15:17.090Z,23.56
2023-01-30T03:16:16.765Z,23.56
2023-01-30T03:17:16.697Z,23.56
2023-01-30T03:18:16.650Z,23.55
2023-01-30T03:19:16.611Z,23.55
2023-01-30T03:20:16.593Z,23.55
2023-01-30T03:21:16.526Z,23.55
2023-01-30T03:22:16.484Z,23.56
2023-01-30T03:23:16.441Z,23.56
2023-01-30T03:24:16.413Z,23.55
2023-01-30T03:25:16.711Z,23.55
2023-01-30T03:26:16.322Z,23.54
2023-01-30T03:27:16.272Z,23.55
2023-01-30T03:28:16.225Z,23.55
2023-01-30T03:29:16.197Z,23.55
2023-01-30T03:30:16.153Z,23.54
2023-01-30T03:31:16.225Z,23.54
2023-01-30T03:32:16.063Z,23.54
2023-01-30T03:33:16.065Z,23.54
2023-01-30T03:34:15.972Z,23.54
2023-01-30T03:35:16.287Z,23.55
2023-01-30T03:36:15.882Z,23.54
2023-01-30T03:37:15.840Z,23.54
2023-01-30T03:38:15.800Z,23.54
2023-01-30T03:39:15.756Z,23.54
2023-01-30T03:40:15.700Z,23.54
2023-01-30T03:41:15.658Z,23.53
2023-01-30T03:42:15.613Z,23.54
2023-01-30T03:43:15.570Z,23.54
2023-01-30T03:44:15.521Z,23.53
2023-01-30T03:45:16.125Z,23.53
2023-01-30T03:46:15.478Z,23.53
2023-01-30T03:47:15.406Z,23.54
2023-01-30T04:34:13.516Z,23.51
2023-01-30T04:35:13.494Z,23.50
2023-01-30T04:36:13.453Z,23.49
2023-01-30T04:37:13.435Z,23.49
2023-01-30T04:38:13.389Z,23.49
2023-01-30T04:39:13.358Z,23.49
2023-01-30T04:40:13.339Z,23.49
2023-01-30T04:41:13.291Z,23.49
2023-01-30T04:42:13.263Z,23.48
2023-01-30T04:43:13.238Z,23.49
2023-01-30T04:44:13.196Z,23.48
2023-01-30T04:45:13.175Z,23.49
2023-01-30T04:46:13.134Z,23.48
2023-01-30T04:47:13.140Z,23.48
2023-01-30T04:48:13.073Z,23.48
2023-01-30T04:49:13.039Z,23.49
2023-01-30T04:50:12.997Z,23.49
2023-01-30T04:51:12.961Z,23.48
2023-01-30T04:52:12.939Z,23.48
2023-01-30T04:53:12.920Z,23.48
2023-01-30T04:54:12.852Z,23.47
2023-01-30T04:55:12.807Z,23.47
2023-01-30T04:56:12.764Z,23.47
2023-01-30T04:57:12.716Z,23.47
2023-01-30T04:58:12.672Z,23.47
2023-01-30T04:59:12.644Z,23.46
2023-01-30T05:00:12.595Z,23.47
2023-01-30T05:01:12.549Z,23.46
2023-01-30T05:02:12.553Z,23.47
2023-01-30T05:03:12.449Z,23.46
2023-01-30T05:04:12.410Z,23.46
2023-01-30T05:05:12.378Z,23.46
2023-01-30T05:06:12.332Z,23.46
2023-01-30T05:07:12.308Z,23.46
2023-01-30T05:08:12.244Z,23.46
2023-01-30T05:09:12.200Z,23.46
2023-01-30T05:10:12.172Z,23.46
2023-01-30T05:11:12.128Z,23.46
2023-01-30T05:12:12.085Z,23.46
2023-01-30T05:13:12.040Z,23.44
2023-01-30T05:14:12.009Z,23.45
2023-01-30T05:15:11.953Z,23.45
2023-01-30T05:16:11.916Z,23.45
2023-01-30T05:17:11.893Z,23.45
2023-01-30T05:18:11.832Z,23.44
2023-01-30T05:19:11.793Z,23.44
2023-01-30T05:20:11.761Z,23.45
2023-01-30T05:21:11.711Z,23.44
2023-01-30T05:22:11.668Z,23.44
2023-01-30T05:23:11.611Z,23.44
2023-01-30T05:24:11.569Z,23.43
2023-01-30T05:25:11.539Z,23.44
2023-01-30T05:26:11.533Z,23.44
2023-01-30T05:27:11.435Z,23.44
2023-01-30T05:28:11.393Z,23.44
2023-01-30T05:29:11.346Z,23.43
2023-01-30T05:30:11.303Z,23.43
2023-01-30T05:31:11.294Z,23.44
2023-01-30T05:32:11.215Z,23.44
2023-01-30T05:33:11.181Z,23.43
2023-01-30T05:34:11.127Z,23.43
2023-01-30T05:35:11.086Z,23.44
2023-01-30T05:36:11.050Z,23.43
2023-01-30T05:37:11.008Z,23.43
2023-01-30T05:38:10.964Z,23.43
2023-01-30T05:39:10.919Z,23.43
2023-01-30T05:40:10.881Z,23.43
2023-01-30T05:41:10.836Z,23.43
2023-01-30T05:42:10.793Z,23.43
2023-01-30T05:43:10.760Z,23.42
2023-01-30T05:44:12.425Z,23.42
2023-01-30T05:45:10.686Z,23.42
2023-01-30T05:46:10.638Z,23.42
2023-01-30T05:47:10.601Z,23.42
2023-01-30T05:48:10.573Z,23.41
2023-01-30T05:49:10.534Z,23.42
2023-01-30T05:50:10.505Z,23.42
2023-01-30T05:51:10.457Z,23.42
2023-01-30T05:52:10.418Z,23.42
2023-01-30T05:53:10.377Z,23.42
2023-01-30T05:54:10.339Z,23.42
2023-01-30T05:55:10.295Z,23.42
2023-01-30T05:56:10.258Z,23.41
2023-01-30T05:57:10.208Z,23.42
2023-01-30T05:58:10.173Z,23.42
2023-01-30T05:59:10.133Z,23.42
2023-01-30T06:00:10.102Z,23.41
2023-01-30T06:01:10.044Z,23.42
2023-01-30T06:02:11.194Z,23.41
2023-01-30T06:03:09.971Z,23.41
2023-01-30T06:04:10.021Z,23.41
2023-01-30T06:05:09.914Z,23.40
2023-01-30T06:06:09.870Z,23.41
2023-01-30T06:07:09.836Z,23.40
2023-01-30T06:08:09.775Z,23.40
2023-01-30T06:09:09.735Z,23.40
2023-01-30T06:10:09.706Z,23.40
2023-01-30T06:11:09.674Z,23.40
2023-01-30T06:12:09.622Z,23.39
2023-01-30T06:13:09.573Z,23.39
2023-01-30T06:14:09.546Z,23.39
2023-01-30T06:15:09.511Z,23.40
2023-01-30T06:16:09.491Z,23.39
2023-01-30T06:17:09.458Z,23.39
2023-01-30T06:18:09.352Z,23.39
2023-01-30T06:19:09.313Z,23.39
2023-01-30T06:20:09.254Z,23.39
2023-01-30T06:21:09.213Z,23.39
2023-01-30T06:22:09.194Z,23.39
2023-01-30T06:23:09.117Z,23.39
2023-01-30T06:24:09.080Z,23.39
2023-01-30T06:25:09.039Z,23.39
2023-01-30T06:26:09.360Z,23.39
2023-01-30T06:27:08.948Z,23.38
2023-01-30T06:28:08.898Z,23.39
2023-01-30T06:29:08.863Z,23.39
2023-01-30T06:30:08.829Z,23.39
2023-01-30T06:31:08.921Z,23.38
2023-01-30T06:32:08.721Z,23.38
2023-01-30T06:33:08.720Z,23.38
2023-01-30T06:34:08.652Z,23.38
2023-01-30T06:35:08.596Z,23.37
2023-01-30T06:36:08.587Z,23.38
2023-01-30T06:37:08.590Z,23.37
2023-01-30T06:38:08.492Z,23.37
2023-01-30T06:39:08.428Z,23.37
2023-01-30T06:40:08.456Z,23.37
2023-01-30T06:41:08.363Z,23.37
2023-01-30T06:42:08.326Z,23.38
2023-01-30T06:43:08.288Z,23.42
2023-01-30T06:44:08.258Z,23.46
2023-01-30T06:45:08.194Z,23.51
2023-01-30T06:46:08.191Z,23.54
2023-01-30T06:47:08.111Z,23.58
2023-01-30T06:48:08.068Z,23.63
2023-01-30T06:49:08.031Z,23.68
2023-01-30T06:50:07.993Z,23.71
2023-01-30T06:51:07.947Z,23.77
2023-01-30T06:52:07.901Z,23.83
2023-01-30T06:53:07.851Z,23.86
2023-01-30T06:54:07.797Z,23.90
2023-01-30T06:55:07.745Z,23.94
2023-01-30T06:56:07.700Z,23.97
2023-01-30T06:57:07.645Z,24.01
2023-01-30T06:58:07.603Z,24.04
2023-01-30T06:59:07.575Z,24.07
2023-01-30T07:00:07.502Z,24.09
2023-01-30T07:01:07.455Z,24.12
2023-01-30T07:02:07.436Z,24.15
2023-01-30T07:03:07.350Z,24.18
2023-01-30T07:04:07.323Z,24.20
2023-01-30T07:05:07.242Z,24.23
2023-01-30T07:06:07.182Z,24.25
2023-01-30T07:07:07.272Z,24.28
2023-01-30T07:08:07.077Z,24.31
2023-01-30T07:09:07.042Z,24.34
2023-01-30T07:10:08.788Z,24.38
2023-01-30T07:11:06.944Z,24.46
2023-01-30T07:12:06.915Z,24.50
2023-01-30T07:13:06.840Z,24.54
2023-01-30T07:14:07.386Z,24.58
2023-01-30T07:15:06.744Z,24.60
2023-01-30T07:16:06.687Z,24.61
2023-01-30T07:17:06.644Z,24.62
2023-01-30T07:18:06.585Z,24.63
2023-01-30T07:19:06.547Z,24.65
2023-01-30T07:20:06.522Z,24.66
2023-01-30T07:21:06.439Z,24.67
2023-01-30T07:22:06.377Z,24.67
2023-01-30T07:23:06.309Z,24.70
2023-01-30T07:24:06.260Z,24.73
2023-01-30T07:25:06.209Z,24.75
2023-01-30T07:26:06.179Z,24.79
2023-01-30T07:27:06.081Z,24.81
2023-01-30T07:28:06.021Z,24.82
2023-01-30T07:29:05.980Z,24.84
2023-01-30T07:30:05.907Z,24.85
2023-01-30T07:31:05.886Z,24.87
2023-01-30T07:32:05.791Z,24.89
2023-01-30T07:33:05.740Z,24.91
2023-01-30T07:34:05.682Z,24.94
2023-01-30T07:35:06.088Z,24.96
2023-01-30T07:36:05.556Z,24.97
2023-01-30T07:37:05.489Z,24.98
2023-01-30T07:38:05.450Z,25.00
2023-01-30T09:48:56.809Z,25.41
2023-01-30T09:49:56.756Z,25.36
2023-01-30T09:50:56.684Z,25.35
2023-01-30T09:51:56.617Z,25.34
2023-01-30T09:52:56.562Z,25.34
2023-01-30T09:53:56.509Z,25.33
2023-01-30T09:54:56.440Z,25.33
2023-01-30T09:55:56.383Z,25.32
2023-01-30T09:56:56.317Z,25.30
2023-01-30T09:57:56.261Z,25.29
2023-01-30T09:58:56.199Z,25.27
2023-01-30T09:59:56.131Z,25.26
2023-01-30T10:00:56.082Z,25.25
2023-01-30T10:01:56.023Z,25.23
2023-01-30T10:02:55.953Z,25.23
2023-01-30T10:03:55.892Z,25.21
2023-01-30T10:05:01.768Z,25.19
2023-01-30T10:05:56.793Z,25.17
2023-01-30T10:06:55.716Z,25.16
2023-01-30T10:07:55.716Z,25.14
2023-01-30T10:08:55.604Z,25.13
2023-01-30T10:09:55.538Z,25.12
2023-01-30T10:11:09.043Z,25.11
2023-01-30T10:11:56.411Z,25.09
2023-01-30T10:40:42.447Z,24.86
2023-01-30T10:48:44.120Z,25.07
2023-01-30T11:49:46.764Z,25.85
2023-01-30T12:15:39.313Z,26.10
2023-01-30T12:30:39.680Z,26.55
2023-01-30T15:01:33.122Z,25.57
2023-01-30T15:03:33.051Z,25.55
2023-01-30T15:04:33.009Z,25.54
2023-01-30T15:05:32.996Z,25.52
2023-01-30T15:06:32.948Z,25.52
2023-01-30T15:07:32.910Z,25.51
