createdAt,value
2023-03-11T00:04:15.153Z,24.47
2023-03-11T00:14:19.468Z,26.50
2023-03-11T00:24:22.072Z,23.23
2023-03-11T00:34:25.896Z,24.40
2023-03-11T00:44:29.289Z,22.93
2023-03-11T00:54:32.919Z,23.60
2023-03-11T01:04:39.977Z,24.20
2023-03-11T01:14:47.617Z,21.93
2023-03-11T01:24:54.183Z,21.90
2023-03-11T01:34:59.825Z,24.20
2023-03-11T01:45:02.031Z,22.03
2023-03-11T01:55:07.994Z,18.67
2023-03-11T02:05:19.351Z,19.90
2023-03-11T02:15:25.863Z,16.33
2023-03-11T02:25:48.179Z,15.87
2023-03-11T02:35:57.869Z,13.23
2023-03-11T02:46:02.321Z,8.63
2023-03-11T02:56:09.156Z,12.53
2023-03-11T03:06:12.510Z,10.23
2023-03-11T03:16:14.977Z,8.87
2023-03-11T03:26:27.221Z,10.63
2023-03-11T03:36:33.641Z,12.77
2023-03-11T03:46:39.774Z,8.17
2023-03-11T03:56:46.540Z,11.07
2023-03-11T04:06:50.190Z,8.87
2023-03-11T04:16:57.418Z,9.10
2023-03-11T04:27:02.041Z,9.07
2023-03-11T04:37:07.756Z,8.13
2023-03-11T04:47:15.297Z,9.30
2023-03-11T04:57:21.965Z,7.30
2023-03-11T05:07:32.050Z,9.67
2023-03-11T05:17:41.883Z,10.10
2023-03-11T05:27:48.963Z,9.13
2023-03-11T05:38:01.784Z,9.30
2023-03-11T05:48:05.747Z,9.63
2023-03-11T05:58:14.960Z,5.37
2023-03-11T06:08:25.729Z,7.47
2023-03-11T06:18:28.342Z,6.60
2023-03-11T06:28:35.146Z,7.27
2023-03-11T06:38:40.555Z,7.93
2023-03-11T06:48:51.992Z,7.43
2023-03-11T06:59:00.960Z,10.03
2023-03-11T07:09:06.809Z,9.77
2023-03-11T07:19:13.014Z,7.93
2023-03-11T07:29:15.480Z,7.93
2023-03-11T07:39:20.567Z,9.93
2023-03-11T07:49:34.119Z,11.10
2023-03-11T07:59:38.509Z,12.20
2023-03-11T08:09:41.124Z,11.27
2023-03-11T08:19:47.454Z,12.53
2023-03-11T08:29:51.025Z,12.47
2023-03-11T08:39:55.546Z,11.30
2023-03-11T08:50:01.383Z,11.87
2023-03-11T09:00:11.549Z,14.20
2023-03-11T09:10:19.000Z,13.17
2023-03-11T09:20:27.084Z,16.83
2023-03-11T09:30:32.700Z,16.07
2023-03-11T09:40:52.250Z,18.27
2023-03-11T09:51:21.788Z,22.23
2023-03-11T10:01:33.485Z,29.43
2023-03-11T10:11:37.753Z,14.83
2023-03-11T10:22:04.336Z,14.87
2023-03-11T10:32:27.738Z,11.27
2023-03-11T10:42:30.265Z,6.40
2023-03-11T10:52:44.261Z,8.47
2023-03-11T11:02:58.385Z,11.40
2023-03-11T11:13:34.896Z,6.13
2023-03-11T11:23:42.267Z,8.00
2023-03-11T11:33:54.122Z,5.80
2023-03-11T11:44:00.743Z,4.53
2023-03-11T11:54:11.187Z,6.50
2023-03-11T12:04:47.298Z,5.17
2023-03-11T12:15:18.458Z,4.87
2023-03-11T12:25:35.657Z,9.43
2023-03-11T12:35:53.615Z,8.93
2023-03-11T12:45:59.659Z,8.77
2023-03-11T12:56:11.836Z,8.63
2023-03-11T13:07:07.819Z,8.97
2023-03-11T13:17:40.313Z,11.53
2023-03-11T13:27:44.364Z,7.90
2023-03-11T13:37:50.731Z,10.87
2023-03-11T13:48:03.775Z,8.63
2023-03-11T13:58:39.278Z,11.33
2023-03-11T14:08:57.443Z,7.47
2023-03-11T14:19:18.174Z,6.00
2023-03-11T14:29:30.696Z,5.90
2023-03-11T14:39:34.908Z,6.30
2023-03-11T14:49:42.909Z,10.73
2023-03-11T14:59:49.652Z,6.77
2023-03-11T15:09:55.492Z,7.93
2023-03-11T15:20:01.334Z,6.17
2023-03-11T15:30:19.980Z,5.53
2023-03-11T15:40:43.903Z,6.10
2023-03-11T15:51:01.109Z,4.07
2023-03-11T16:01:06.192Z,3.17
2023-03-11T16:11:11.228Z,2.37
2023-03-11T16:21:16.643Z,3.60
2023-03-11T16:31:21.187Z,5.67
2023-03-11T16:41:23.470Z,2.87
2023-03-11T16:51:28.281Z,4.23
2023-03-11T17:01:32.755Z,3.67
2023-03-11T17:11:34.912Z,5.50
2023-03-11T17:21:40.085Z,3.87
2023-03-11T17:31:42.501Z,7.97
2023-03-11T17:41:50.050Z,5.63
2023-03-11T17:51:53.357Z,5.17
2023-03-11T18:01:56.124Z,5.43
2023-03-11T18:12:00.447Z,6.57
2023-03-11T18:22:05.019Z,4.53
2023-03-11T18:32:12.016Z,7.93
2023-03-11T18:42:22.039Z,4.07
2023-03-11T18:52:26.551Z,4.70
2023-03-11T19:02:30.870Z,2.60
2023-03-11T19:12:40.154Z,3.33
2023-03-11T19:22:42.298Z,3.80
2023-03-11T19:32:47.612Z,4.30
2023-03-11T19:42:59.220Z,5.90
2023-03-11T19:53:04.428Z,3.97
2023-03-11T20:03:06.565Z,4.03
2023-03-11T20:13:12.522Z,5.30
2023-03-11T20:23:20.818Z,5.37
2023-03-11T20:33:24.194Z,5.80
2023-03-11T20:43:26.374Z,7.33
2023-03-11T20:53:36.571Z,6.80
2023-03-11T21:03:42.856Z,6.30
2023-03-11T21:13:46.252Z,6.73
2023-03-11T21:23:50.647Z,6.87
2023-03-11T21:33:57.770Z,9.70
2023-03-11T21:44:02.782Z,6.87
2023-03-11T21:54:07.756Z,8.20
2023-03-11T22:04:13.135Z,9.53
2023-03-11T22:14:15.864Z,8.47
2023-03-11T22:24:20.606Z,8.27
2023-03-11T22:34:27.110Z,6.07
2023-03-11T22:44:29.557Z,5.03
2023-03-11T22:54:35.527Z,4.27
2023-03-11T23:04:39.125Z,7.00
2023-03-11T23:14:46.449Z,7.07
2023-03-11T23:24:48.599Z,9.07
2023-03-11T23:34:54.507Z,6.30
2023-03-11T23:45:06.407Z,9.90
2023-03-11T23:55:17.639Z,8.77
