createdAt,value
2022-08-20T07:23:56.043Z,99.99
2022-08-20T07:24:56.034Z,99.99
2022-08-20T07:25:56.007Z,99.99
2022-08-20T07:26:56.990Z,99.99
2022-08-20T07:27:55.964Z,99.99
2022-08-20T07:28:55.951Z,99.99
2022-08-20T07:29:55.989Z,99.99
2022-08-20T07:30:57.617Z,99.99
2022-08-20T07:31:55.948Z,99.99
2022-08-20T07:32:56.775Z,99.99
2022-08-20T07:33:55.882Z,99.99
2022-08-20T07:34:57.229Z,99.99
2022-08-20T07:35:55.876Z,99.99
2022-08-20T07:36:55.906Z,99.13
2022-08-20T07:37:56.191Z,98.93
2022-08-20T07:38:56.894Z,98.82
2022-08-20T07:39:55.888Z,99.99
2022-08-20T07:40:56.638Z,99.68
2022-08-20T07:41:56.589Z,99.99
2022-08-20T07:42:55.935Z,99.99
2022-08-20T07:43:56.169Z,98.98
2022-08-20T07:44:56.640Z,97.97
2022-08-20T07:45:58.834Z,99.13
2022-08-20T07:46:56.174Z,99.63
2022-08-20T07:47:55.721Z,98.38
2022-08-20T07:48:55.716Z,99.22
2022-08-20T07:49:55.698Z,97.92
2022-08-20T07:50:55.690Z,98.63
2022-08-20T07:51:55.694Z,98.02
2022-08-20T07:52:55.832Z,98.13
2022-08-20T07:53:55.666Z,98.22
2022-08-20T07:54:55.637Z,98.13
2022-08-20T07:55:58.809Z,97.42
2022-08-20T07:56:55.644Z,97.72
2022-08-20T07:57:56.149Z,97.82
2022-08-20T07:58:55.721Z,98.58
2022-08-20T07:59:55.581Z,97.97
2022-08-20T08:00:55.611Z,97.78
2022-08-20T08:01:55.572Z,97.63
2022-08-20T08:02:56.417Z,97.93
2022-08-20T08:03:55.542Z,97.93
2022-08-20T08:04:55.535Z,97.33
2022-08-20T08:05:55.526Z,95.23
2022-08-20T08:06:55.517Z,96.03
2022-08-20T08:07:55.542Z,97.43
2022-08-20T08:08:55.497Z,96.88
2022-08-20T08:09:55.504Z,96.18
2022-08-20T08:10:55.468Z,96.18
2022-08-20T08:11:55.463Z,95.68
2022-08-20T08:12:55.556Z,95.58
2022-08-20T08:13:55.443Z,95.48
2022-08-20T08:14:55.710Z,94.48
2022-08-20T08:15:55.434Z,94.78
2022-08-20T08:16:58.151Z,94.32
2022-08-20T08:17:55.417Z,93.93
2022-08-20T08:18:56.465Z,95.03
2022-08-20T08:20:02.144Z,95.93
2022-08-20T08:20:55.361Z,94.23
2022-08-20T08:21:56.165Z,95.48
2022-08-20T08:22:55.442Z,93.82
2022-08-20T08:23:55.345Z,95.53
2022-08-20T08:24:56.874Z,92.88
2022-08-20T08:25:55.348Z,95.08
2022-08-20T08:26:55.290Z,92.98
2022-08-20T08:27:55.345Z,93.78
2022-08-20T08:28:55.275Z,95.28
2022-08-20T08:29:55.695Z,92.98
2022-08-20T08:30:55.270Z,93.74
2022-08-20T08:31:55.253Z,92.08
2022-08-20T08:32:55.324Z,92.68
2022-08-20T08:33:55.232Z,92.93
2022-08-20T08:34:55.203Z,93.33
2022-08-20T08:35:55.218Z,94.04
2022-08-20T08:36:55.220Z,93.43
2022-08-20T08:37:55.188Z,93.24
2022-08-20T08:38:55.168Z,93.43
2022-08-20T08:39:55.266Z,92.93
2022-08-20T08:40:57.583Z,93.74
2022-08-20T08:41:56.134Z,92.63
2022-08-20T08:42:55.367Z,92.59
2022-08-20T08:43:55.107Z,90.23
2022-08-20T08:44:55.135Z,90.48
2022-08-20T08:45:55.087Z,91.78
2022-08-20T08:46:55.099Z,92.18
2022-08-20T08:47:55.062Z,92.98
2022-08-20T08:48:57.128Z,92.28
2022-08-20T08:49:55.037Z,92.62
2022-08-20T08:50:55.023Z,91.62
2022-08-20T08:51:55.213Z,92.62
2022-08-20T08:52:55.067Z,91.82
2022-08-20T08:53:54.997Z,93.12
2022-08-20T08:54:54.986Z,92.93
2022-08-20T08:55:54.972Z,92.62
2022-08-20T08:56:54.968Z,91.86
2022-08-20T08:57:55.195Z,92.62
2022-08-20T08:58:55.677Z,93.82
2022-08-20T09:00:03.512Z,93.82
2022-08-20T09:00:57.581Z,94.12
2022-08-20T09:01:57.527Z,93.73
2022-08-20T09:02:55.089Z,93.73
2022-08-20T09:03:54.924Z,93.73
2022-08-20T09:04:55.653Z,92.72
2022-08-20T09:05:54.873Z,91.82
2022-08-20T09:06:55.667Z,93.12
2022-08-20T09:07:54.846Z,93.82
2022-08-20T09:08:54.862Z,90.62
2022-08-20T09:09:54.833Z,90.37
2022-08-20T09:10:54.824Z,88.28
2022-08-20T09:11:54.816Z,89.58
2022-08-20T09:12:54.813Z,90.48
2022-08-20T09:13:57.652Z,92.08
2022-08-20T09:14:54.801Z,90.08
2022-08-20T09:15:54.789Z,89.28
2022-08-20T09:16:54.751Z,91.08
2022-08-20T09:18:01.685Z,90.48
2022-08-20T09:18:54.729Z,89.18
2022-08-20T09:19:54.724Z,89.48
2022-08-20T09:20:57.666Z,89.78
2022-08-20T09:21:54.725Z,89.37
2022-08-20T09:22:54.685Z,89.98
2022-08-20T09:23:55.685Z,90.88
2022-08-20T09:24:54.700Z,90.67
2022-08-20T09:25:54.658Z,90.78
2022-08-20T09:26:54.645Z,91.83
2022-08-20T09:27:55.154Z,90.49
2022-08-20T09:28:55.668Z,90.69
2022-08-20T09:29:54.642Z,90.65
2022-08-20T09:30:54.609Z,89.45
2022-08-20T09:31:54.617Z,88.55
2022-08-20T09:32:54.573Z,88.65
2022-08-20T09:33:57.162Z,88.25
2022-08-20T09:34:54.566Z,88.35
2022-08-20T09:35:55.156Z,86.15
2022-08-20T09:36:54.573Z,87.11
2022-08-20T09:37:54.548Z,84.21
2022-08-20T09:38:54.518Z,83.01
2022-08-20T09:39:54.583Z,83.91
2022-08-20T09:40:54.493Z,84.51
2022-08-20T09:41:54.485Z,85.27
2022-08-20T09:42:54.619Z,83.87
2022-08-20T09:43:54.688Z,82.57
2022-08-20T09:44:55.169Z,82.17
2022-08-20T09:45:54.437Z,82.28
2022-08-20T09:46:54.443Z,81.98
2022-08-20T09:47:56.490Z,82.57
2022-08-20T09:48:55.430Z,81.93
2022-08-20T09:49:54.401Z,82.64
2022-08-20T09:50:57.169Z,79.84
2022-08-20T09:51:54.389Z,81.60
2022-08-20T09:52:54.685Z,81.49
2022-08-20T09:53:54.379Z,81.85
2022-08-20T09:54:54.373Z,82.71
2022-08-20T09:55:57.164Z,82.32
2022-08-20T09:56:55.162Z,82.71
2022-08-20T09:58:01.169Z,82.42
2022-08-20T09:58:54.333Z,80.78
2022-08-20T09:59:54.284Z,82.57
2022-08-20T10:00:54.283Z,82.67
2022-08-20T10:01:55.233Z,82.48
2022-08-20T10:02:54.258Z,81.88
2022-08-20T10:04:01.191Z,84.13
2022-08-20T10:05:01.800Z,80.60
2022-08-20T10:05:54.258Z,80.71
2022-08-20T10:06:55.216Z,81.20
2022-08-20T10:07:55.171Z,79.77
2022-08-20T10:08:55.159Z,77.98
2022-08-20T10:09:55.177Z,79.41
2022-08-20T10:10:54.168Z,79.01
2022-08-20T10:11:54.177Z,80.21
2022-08-20T10:13:00.668Z,80.80
2022-08-20T10:14:00.667Z,81.40
2022-08-20T10:14:54.120Z,82.00
2022-08-20T10:15:54.116Z,82.10
2022-08-20T10:16:54.191Z,77.82
2022-08-20T10:17:56.770Z,78.95
2022-08-20T10:18:54.676Z,78.35
2022-08-20T10:19:54.063Z,77.83
2022-08-20T10:20:54.209Z,78.63
2022-08-20T10:21:54.672Z,78.43
2022-08-20T10:22:54.066Z,79.03
2022-08-20T10:23:54.668Z,78.97
2022-08-20T10:24:54.686Z,79.36
2022-08-20T10:25:54.000Z,76.97
2022-08-20T10:26:54.012Z,79.20
2022-08-20T10:27:54.209Z,78.07
2022-08-20T10:28:53.978Z,77.97
2022-08-20T10:29:56.674Z,78.27
2022-08-20T10:30:53.989Z,80.42
2022-08-20T10:31:54.214Z,81.06
2022-08-20T10:32:53.934Z,80.96
2022-08-20T10:33:56.671Z,80.96
2022-08-20T10:34:53.911Z,79.46
2022-08-20T10:35:59.917Z,78.77
2022-08-20T10:36:55.201Z,77.81
2022-08-20T10:37:53.876Z,77.74
2022-08-20T10:38:53.897Z,78.70
2022-08-20T10:39:56.742Z,77.91
2022-08-20T10:40:56.667Z,78.00
2022-08-20T10:41:53.839Z,78.80
2022-08-20T10:42:53.835Z,77.51
2022-08-20T10:43:53.835Z,78.64
2022-08-20T10:44:53.802Z,78.90
2022-08-20T10:45:53.836Z,79.00
2022-08-20T10:46:57.078Z,79.20
2022-08-20T10:47:53.804Z,80.36
2022-08-20T10:48:53.790Z,82.75
2022-08-20T10:49:53.753Z,79.16
2022-08-20T10:50:53.735Z,78.27
2022-08-20T10:51:54.696Z,78.77
2022-08-20T10:52:54.706Z,77.81
2022-08-20T10:53:53.711Z,78.77
2022-08-20T10:54:53.714Z,78.33
2022-08-20T10:55:53.714Z,77.20
2022-08-20T10:56:53.678Z,76.06
2022-08-20T10:57:54.182Z,77.22
2022-08-20T10:58:53.657Z,78.22
2022-08-20T10:59:54.472Z,76.06
2022-08-20T11:00:53.649Z,75.16
2022-08-20T11:01:53.680Z,75.26
2022-08-20T11:02:54.179Z,72.38
2022-08-20T11:03:54.668Z,72.47
2022-08-20T11:04:53.602Z,74.37
2022-08-20T11:05:53.625Z,72.67
2022-08-20T11:06:53.570Z,71.78
2022-08-20T11:07:56.215Z,72.14
2022-08-20T11:08:53.559Z,74.13
2022-08-20T11:10:00.215Z,75.38
2022-08-20T11:10:53.525Z,75.09
2022-08-20T11:11:53.737Z,73.83
2022-08-20T11:12:54.179Z,73.46
2022-08-20T11:13:53.491Z,70.02
2022-08-20T11:14:53.482Z,70.32
2022-08-20T11:15:56.205Z,72.47
2022-08-20T11:16:56.183Z,72.11
2022-08-20T11:17:53.475Z,70.81
2022-08-20T11:18:54.187Z,71.88
2022-08-20T11:19:53.501Z,71.28
2022-08-20T11:20:54.175Z,70.62
2022-08-20T11:22:00.195Z,71.81
2022-08-20T11:22:56.682Z,72.47
2022-08-20T11:23:53.385Z,71.18
2022-08-20T11:24:54.184Z,73.36
2022-08-20T11:25:53.368Z,72.24
2022-08-20T11:26:53.358Z,70.75
2022-08-20T11:27:54.221Z,70.06
2022-08-20T11:28:54.192Z,71.91
2022-08-20T11:29:53.342Z,71.31
2022-08-20T11:30:56.188Z,73.93
2022-08-20T11:31:54.185Z,72.64
2022-08-20T11:32:53.299Z,73.63
2022-08-20T11:33:53.302Z,71.88
2022-08-20T11:34:53.279Z,74.56
2022-08-20T11:36:08.205Z,74.40
2022-08-20T11:36:54.188Z,74.10
2022-08-20T11:37:56.389Z,72.74
2022-08-20T11:38:53.257Z,71.35
2022-08-20T11:39:53.271Z,72.08
2022-08-20T11:40:54.228Z,71.98
2022-08-20T11:41:54.902Z,71.48
2022-08-20T11:43:13.785Z,72.08
2022-08-20T11:44:17.433Z,72.88
2022-08-20T11:44:54.184Z,72.34
2022-08-20T11:45:53.177Z,74.04
2022-08-20T11:46:53.695Z,73.64
2022-08-20T11:47:53.126Z,74.93
2022-08-20T11:48:59.695Z,74.13
2022-08-20T11:49:53.142Z,75.33
2022-08-20T11:50:53.113Z,75.13
2022-08-20T11:51:59.689Z,75.37
2022-08-20T11:53:01.581Z,76.10
2022-08-20T11:53:55.691Z,76.20
2022-08-20T11:54:54.855Z,77.00
2022-08-20T11:55:53.047Z,77.20
2022-08-20T11:56:53.023Z,76.60
2022-08-20T11:57:53.059Z,77.50
2022-08-20T11:58:53.007Z,75.64
2022-08-20T11:59:53.023Z,75.84
2022-08-20T12:00:52.979Z,76.90
2022-08-20T12:02:02.730Z,77.80
2022-08-20T12:02:53.121Z,78.19
2022-08-20T12:03:52.954Z,78.53
2022-08-20T12:04:52.938Z,77.69
2022-08-20T12:05:52.939Z,77.29
2022-08-20T12:06:52.916Z,75.54
2022-08-20T12:07:52.933Z,76.04
2022-08-20T12:08:52.900Z,76.54
2022-08-20T12:09:52.882Z,77.77
2022-08-20T12:10:52.887Z,77.97
2022-08-20T12:11:52.871Z,79.27
2022-08-20T12:12:52.988Z,78.00
2022-08-20T12:13:53.702Z,77.64
2022-08-20T12:14:52.832Z,78.54
2022-08-20T12:15:53.849Z,78.18
2022-08-20T12:16:53.699Z,78.38
2022-08-20T12:17:52.823Z,79.58
2022-08-20T12:18:53.692Z,78.48
2022-08-20T12:19:52.777Z,79.17
2022-08-20T12:20:52.773Z,79.17
2022-08-20T12:21:53.703Z,78.98
2022-08-20T12:22:53.274Z,78.88
2022-08-20T12:24:00.743Z,79.17
2022-08-20T12:24:52.718Z,79.48
2022-08-20T12:25:52.706Z,79.48
2022-08-20T12:26:52.726Z,79.78
2022-08-20T12:27:53.196Z,79.38
2022-08-20T12:28:52.697Z,80.08
2022-08-20T12:29:53.206Z,79.68
2022-08-20T12:30:52.714Z,80.58
2022-08-20T12:31:53.209Z,80.38
2022-08-20T12:32:53.266Z,80.64
2022-08-20T12:33:52.624Z,79.40
2022-08-20T12:34:53.209Z,79.54
2022-08-20T12:35:55.197Z,79.80
2022-08-20T12:36:52.731Z,79.60
2022-08-20T12:37:52.581Z,79.20
2022-08-20T12:38:52.573Z,79.00
2022-08-20T12:39:52.775Z,78.47
2022-08-20T12:40:52.556Z,77.97
2022-08-20T12:41:53.212Z,77.73
2022-08-20T12:42:53.209Z,76.60
2022-08-20T12:43:55.196Z,75.13
2022-08-20T12:44:52.515Z,74.33
2022-08-20T12:45:52.510Z,74.50
2022-08-20T12:46:55.213Z,74.26
2022-08-20T12:47:52.777Z,74.07
2022-08-20T12:48:52.477Z,70.45
2022-08-20T12:49:52.477Z,71.91
2022-08-20T12:50:52.471Z,72.11
2022-08-20T12:51:52.434Z,71.81
2022-08-20T12:52:53.271Z,69.99
2022-08-20T12:53:52.441Z,72.11
2022-08-20T12:54:52.393Z,71.11
2022-08-20T12:55:52.409Z,71.64
2022-08-20T12:56:52.378Z,72.24
2022-08-20T12:57:52.374Z,73.07
2022-08-20T12:58:52.386Z,73.77
2022-08-20T12:59:52.346Z,73.08
2022-08-20T13:00:52.347Z,73.97
2022-08-20T13:01:52.360Z,74.57
2022-08-20T13:02:53.256Z,74.11
2022-08-20T13:03:52.334Z,73.91
2022-08-20T13:04:53.352Z,74.41
2022-08-20T13:05:52.307Z,74.21
2022-08-20T13:06:53.208Z,72.38
2022-08-20T13:07:52.262Z,72.11
2022-08-20T13:08:52.240Z,70.72
2022-08-20T13:09:52.234Z,71.01
2022-08-20T13:10:52.241Z,70.52
2022-08-20T13:11:52.225Z,71.31
2022-08-20T13:12:52.260Z,70.52
2022-08-20T13:13:52.277Z,70.72
2022-08-20T13:14:52.179Z,70.15
2022-08-20T13:15:52.172Z,71.15
2022-08-20T13:16:52.160Z,70.65
2022-08-20T13:17:52.145Z,70.45
2022-08-20T13:18:53.742Z,70.26
2022-08-20T13:19:52.242Z,71.05
2022-08-20T13:21:13.120Z,69.23
2022-08-20T13:21:55.155Z,69.99
2022-08-20T13:22:52.839Z,68.90
2022-08-20T13:23:52.084Z,69.20
2022-08-20T13:24:52.076Z,68.00
2022-08-20T13:25:52.073Z,68.90
2022-08-20T13:26:52.058Z,68.10
2022-08-20T13:27:54.717Z,68.90
2022-08-20T13:28:52.020Z,68.66
2022-08-20T13:29:55.174Z,68.37
2022-08-20T13:30:53.025Z,66.97
2022-08-20T13:31:52.300Z,67.44
2022-08-20T13:32:51.973Z,67.37
2022-08-20T13:33:54.027Z,68.37
2022-08-20T13:34:51.946Z,69.03
2022-08-20T13:35:53.320Z,67.94
2022-08-20T13:36:58.711Z,68.07
2022-08-20T13:37:51.940Z,67.50
2022-08-20T13:38:51.919Z,67.87
2022-08-20T13:39:52.006Z,68.20
2022-08-20T13:40:51.895Z,68.30
2022-08-20T13:41:51.912Z,68.90
2022-08-20T13:42:51.883Z,68.96
2022-08-20T13:43:51.869Z,68.40
2022-08-20T13:44:51.873Z,69.23
2022-08-20T13:45:52.721Z,69.99
2022-08-20T13:46:51.855Z,69.09
2022-08-20T13:47:52.936Z,70.62
2022-08-20T13:48:52.714Z,70.89
2022-08-20T13:49:54.739Z,68.80
2022-08-20T13:50:54.727Z,69.62
2022-08-20T13:51:52.154Z,68.53
2022-08-20T13:52:52.245Z,68.70
2022-08-20T13:53:51.747Z,67.33
2022-08-20T13:54:51.788Z,67.37
2022-08-20T13:55:51.730Z,67.93
2022-08-20T13:56:51.721Z,69.13
2022-08-20T13:57:51.714Z,68.13
2022-08-20T13:58:53.194Z,68.04
2022-08-20T13:59:52.229Z,68.73
2022-08-20T14:00:51.672Z,68.00
2022-08-20T14:01:51.667Z,67.21
2022-08-20T14:02:51.656Z,67.80
2022-08-20T14:03:51.672Z,68.76
2022-08-20T14:04:51.633Z,68.04
2022-08-20T14:05:51.633Z,66.67
2022-08-20T14:06:52.225Z,67.21
2022-08-20T14:07:53.720Z,67.74
2022-08-20T14:08:51.574Z,68.60
2022-08-20T14:09:51.606Z,65.82
2022-08-20T14:10:51.933Z,65.29
2022-08-20T14:11:51.580Z,64.70
2022-08-20T14:12:51.544Z,64.70
2022-08-20T14:13:51.538Z,62.91
2022-08-20T14:14:51.541Z,62.91
2022-08-20T14:15:51.763Z,63.10
2022-08-20T14:16:51.501Z,64.59
2022-08-20T14:17:52.609Z,64.10
2022-08-20T14:18:52.963Z,64.26
2022-08-20T14:19:51.496Z,64.09
2022-08-20T14:20:51.489Z,64.56
2022-08-20T14:21:52.489Z,64.36
2022-08-20T14:22:51.495Z,65.39
2022-08-20T14:23:52.237Z,63.08
2022-08-20T14:24:58.230Z,63.90
2022-08-20T14:25:51.441Z,64.13
2022-08-20T14:26:51.401Z,62.87
2022-08-20T14:27:51.396Z,63.92
2022-08-20T14:28:54.742Z,64.62
2022-08-20T14:29:51.367Z,64.89
2022-08-20T14:30:53.164Z,64.49
2022-08-20T14:31:52.227Z,64.29
2022-08-20T14:32:52.227Z,65.22
2022-08-20T14:33:52.231Z,64.69
2022-08-20T14:34:51.343Z,64.72
2022-08-20T14:35:51.305Z,64.32
2022-08-20T14:36:52.241Z,64.72
2022-08-20T14:37:51.283Z,65.42
2022-08-20T14:38:52.841Z,65.31
2022-08-20T14:39:51.339Z,65.09
2022-08-20T14:40:51.247Z,65.12
2022-08-20T14:41:51.246Z,65.78
2022-08-20T14:42:52.414Z,65.48
2022-08-20T14:43:51.263Z,65.16
2022-08-20T14:44:51.280Z,64.39
2022-08-20T14:45:51.197Z,64.69
2022-08-20T14:46:51.190Z,65.02
2022-08-20T14:47:53.767Z,65.35
2022-08-20T14:48:53.303Z,65.72
2022-08-20T14:49:51.184Z,66.81
2022-08-20T14:50:51.743Z,65.22
2022-08-20T14:51:51.136Z,65.52
2022-08-20T14:52:51.150Z,65.91
2022-08-20T14:53:51.110Z,65.52
2022-08-20T14:54:51.127Z,65.42
2022-08-20T14:55:51.739Z,66.41
2022-08-20T14:56:51.079Z,67.50
2022-08-20T14:57:51.061Z,64.82
2022-08-20T14:58:51.072Z,66.41
2022-08-20T14:59:51.071Z,66.31
2022-08-20T15:00:51.049Z,65.61
2022-08-20T15:01:51.028Z,66.38
2022-08-20T15:02:51.273Z,65.02
2022-08-20T15:03:51.736Z,64.70
2022-08-20T15:04:53.883Z,62.12
2022-08-20T15:05:51.013Z,61.79
2022-08-20T15:06:50.973Z,62.18
2022-08-20T15:07:51.734Z,62.31
2022-08-20T15:08:51.747Z,62.91
2022-08-20T15:09:52.289Z,62.94
2022-08-20T15:10:50.945Z,63.07
2022-08-20T15:11:50.921Z,63.86
2022-08-20T15:12:51.739Z,62.67
2022-08-20T15:13:50.927Z,63.96
2022-08-20T15:14:53.744Z,63.89
2022-08-20T15:15:51.745Z,65.16
2022-08-20T15:16:50.867Z,65.45
2022-08-20T15:17:50.861Z,64.95
2022-08-20T15:18:50.863Z,65.16
2022-08-20T15:19:54.745Z,64.09
2022-08-20T15:20:50.823Z,63.82
2022-08-20T15:21:50.860Z,64.32
2022-08-20T15:22:51.741Z,65.02
2022-08-20T15:23:52.796Z,65.81
2022-08-20T15:24:51.490Z,64.75
2022-08-20T15:25:51.771Z,66.54
2022-08-20T15:26:50.754Z,67.63
2022-08-20T15:27:50.755Z,65.28
2022-08-20T15:28:50.767Z,65.05
2022-08-20T15:29:50.735Z,65.68
2022-08-20T15:30:50.773Z,65.45
2022-08-20T15:31:50.733Z,66.14
2022-08-20T15:32:54.886Z,65.64
2022-08-20T15:33:50.713Z,65.12
2022-08-20T15:34:50.677Z,64.42
2022-08-20T15:35:50.689Z,64.79
2022-08-20T15:36:57.249Z,63.82
2022-08-20T15:37:50.642Z,64.22
2022-08-20T15:38:50.651Z,63.03
2022-08-20T15:39:50.677Z,63.16
2022-08-20T15:40:54.318Z,62.83
2022-08-20T15:41:51.244Z,63.13
2022-08-20T15:42:53.328Z,63.23
2022-08-20T15:43:50.597Z,62.90
2022-08-20T15:44:50.592Z,63.03
2022-08-20T15:45:50.559Z,61.74
2022-08-20T15:46:50.554Z,63.13
2022-08-20T15:47:50.521Z,61.94
2022-08-20T15:48:50.556Z,62.73
2022-08-20T15:49:50.589Z,64.03
2022-08-20T15:50:51.561Z,62.93
2022-08-20T15:51:50.491Z,63.03
2022-08-20T15:52:51.304Z,64.59
2022-08-20T15:53:50.471Z,65.09
2022-08-20T15:54:55.131Z,62.80
2022-08-20T15:55:51.468Z,64.98
2022-08-20T15:56:50.462Z,62.73
2022-08-20T15:57:50.432Z,63.10
2022-08-20T15:58:50.441Z,63.92
2022-08-20T15:59:50.428Z,63.00
2022-08-20T16:00:50.434Z,62.60
2022-08-20T16:01:50.447Z,64.16
2022-08-20T16:02:50.404Z,62.84
2022-08-20T16:03:50.368Z,61.65
2022-08-20T16:04:50.360Z,60.26
2022-08-20T16:05:50.361Z,60.66
2022-08-20T16:06:50.341Z,60.49
2022-08-20T16:07:50.323Z,59.79
2022-08-20T16:08:50.318Z,60.88
2022-08-20T16:09:50.304Z,60.82
2022-08-20T16:10:50.297Z,61.48
2022-08-20T16:11:50.305Z,62.07
2022-08-20T16:12:50.316Z,61.38
2022-08-20T16:13:50.254Z,59.99
2022-08-20T16:14:50.260Z,60.22
2022-08-20T16:15:50.242Z,60.39
2022-08-20T16:16:50.229Z,60.85
2022-08-20T16:17:52.345Z,59.36
2022-08-20T16:18:50.203Z,59.09
2022-08-20T16:19:50.208Z,60.02
2022-08-20T16:20:50.183Z,60.98
2022-08-20T16:21:50.176Z,61.01
2022-08-20T16:22:50.266Z,60.02
2022-08-20T16:23:50.184Z,60.55
2022-08-20T16:24:50.153Z,61.04
2022-08-20T16:25:50.769Z,61.83
2022-08-20T16:26:50.118Z,61.80
2022-08-20T16:27:50.107Z,61.14
2022-08-20T16:28:50.096Z,61.94
2022-08-20T16:29:53.274Z,61.74
2022-08-20T16:30:50.089Z,62.13
2022-08-20T16:31:50.078Z,62.16
2022-08-20T16:32:50.287Z,62.26
2022-08-20T16:33:50.064Z,64.15
2022-08-20T16:34:50.759Z,63.09
2022-08-20T16:35:51.079Z,65.08
2022-08-20T16:37:03.644Z,65.25
2022-08-20T16:37:51.007Z,65.58
2022-08-20T16:38:50.022Z,64.58
2022-08-20T16:39:50.155Z,65.38
2022-08-20T16:40:52.763Z,64.98
2022-08-20T16:41:49.959Z,64.69
2022-08-20T16:42:49.960Z,65.68
2022-08-20T16:43:49.944Z,64.88
2022-08-20T16:44:49.927Z,65.41
2022-08-20T16:45:51.256Z,64.98
2022-08-20T16:46:49.915Z,64.98
2022-08-20T16:47:49.905Z,64.39
2022-08-20T16:48:50.760Z,64.98
2022-08-20T16:49:49.901Z,64.91
2022-08-20T16:50:49.877Z,65.11
2022-08-20T16:51:52.016Z,65.71
2022-08-20T16:52:50.858Z,65.78
2022-08-20T16:53:50.766Z,64.58
2022-08-20T16:54:49.842Z,63.98
2022-08-20T16:55:49.821Z,64.06
2022-08-20T16:56:49.800Z,64.15
2022-08-20T16:57:50.770Z,64.18
2022-08-20T16:58:49.777Z,64.58
2022-08-20T16:59:50.266Z,66.47
2022-08-20T17:00:49.803Z,68.33
2022-08-20T17:01:50.271Z,68.07
2022-08-20T17:02:50.354Z,65.98
2022-08-20T17:03:50.775Z,65.28
2022-08-20T17:04:58.679Z,65.18
2022-08-20T17:05:50.704Z,64.88
2022-08-20T17:06:49.691Z,64.22
2022-08-20T17:07:51.368Z,63.12
2022-08-20T17:08:49.912Z,64.01
2022-08-20T17:09:49.667Z,65.41
2022-08-20T17:10:50.671Z,65.11
2022-08-20T17:11:49.655Z,64.22
2022-08-20T17:12:50.339Z,63.22
2022-08-20T17:13:49.599Z,64.51
2022-08-20T17:14:50.668Z,63.12
2022-08-20T17:15:50.265Z,63.98
2022-08-20T17:16:49.589Z,62.99
2022-08-20T17:17:49.559Z,66.17
2022-08-20T17:18:49.550Z,65.28
2022-08-20T17:19:49.540Z,65.58
2022-08-20T17:20:54.790Z,66.17
2022-08-20T17:21:49.843Z,67.67
2022-08-20T17:22:49.530Z,70.15
2022-08-20T17:23:56.467Z,70.15
2022-08-20T17:24:50.484Z,71.75
2022-08-20T17:25:49.472Z,65.78
2022-08-20T17:26:49.480Z,65.18
2022-08-20T17:27:49.447Z,66.11
2022-08-20T17:28:49.446Z,64.39
2022-08-20T17:29:50.271Z,62.52
2022-08-20T17:30:50.488Z,63.12
2022-08-20T17:31:49.406Z,62.40
2022-08-20T17:32:49.402Z,65.48
2022-08-20T17:33:50.383Z,66.27
2022-08-20T17:34:49.373Z,66.64
2022-08-20T17:35:49.371Z,65.45
2022-08-20T17:36:50.405Z,65.28
2022-08-20T17:37:49.338Z,68.13
2022-08-20T17:38:49.329Z,66.05
2022-08-20T17:39:49.359Z,66.57
2022-08-20T17:40:49.353Z,69.43
2022-08-20T17:41:49.299Z,68.27
2022-08-20T17:42:49.300Z,66.17
2022-08-20T17:43:50.828Z,66.67
2022-08-20T17:44:49.259Z,68.27
2022-08-20T17:45:49.244Z,70.19
2022-08-20T17:46:51.795Z,69.29
2022-08-20T17:47:49.300Z,68.76
2022-08-20T17:48:49.217Z,69.79
2022-08-20T17:50:01.189Z,69.29
2022-08-20T17:50:50.215Z,68.50
2022-08-20T17:51:49.176Z,69.59
2022-08-20T17:52:50.277Z,70.49
2022-08-20T17:53:49.778Z,69.59
2022-08-20T17:54:49.162Z,69.69
2022-08-20T17:55:51.789Z,71.22
2022-08-20T17:56:49.157Z,71.62
2022-08-20T17:57:49.112Z,71.42
2022-08-20T17:58:54.136Z,72.41
2022-08-20T18:00:01.193Z,72.91
2022-08-20T18:00:50.112Z,72.65
2022-08-20T18:01:49.178Z,72.81
2022-08-20T18:02:50.190Z,72.85
2022-08-20T18:03:49.076Z,73.85
2022-08-20T18:04:49.785Z,73.94
2022-08-20T18:05:49.039Z,74.24
2022-08-20T18:06:51.114Z,74.15
2022-08-20T18:07:49.034Z,74.04
2022-08-20T18:08:51.783Z,74.74
2022-08-20T18:09:49.776Z,75.44
2022-08-20T18:10:50.287Z,75.64
2022-08-20T18:11:48.970Z,75.44
2022-08-20T18:12:48.970Z,75.64
2022-08-20T18:13:48.949Z,76.73
2022-08-20T18:14:48.942Z,76.97
2022-08-20T18:15:48.931Z,74.68
2022-08-20T18:16:49.816Z,74.28
2022-08-20T18:17:48.911Z,73.68
2022-08-20T18:18:56.512Z,75.37
2022-08-20T18:19:49.892Z,71.59
2022-08-20T18:20:48.902Z,71.69
2022-08-20T18:21:50.830Z,72.78
2022-08-20T18:22:49.810Z,73.98
2022-08-20T18:23:49.867Z,74.08
2022-08-20T18:24:51.779Z,74.38
2022-08-20T18:25:48.846Z,75.57
2022-08-20T18:26:49.886Z,76.17
2022-08-20T18:27:49.819Z,76.21
2022-08-20T18:28:48.800Z,75.41
2022-08-20T18:29:48.782Z,75.51
2022-08-20T18:30:48.785Z,76.01
2022-08-20T18:31:48.781Z,76.21
2022-08-20T18:32:49.296Z,76.65
2022-08-20T18:33:48.741Z,77.55
2022-08-20T18:34:49.284Z,78.04
2022-08-20T18:35:48.722Z,78.34
2022-08-20T18:36:48.813Z,78.74
2022-08-20T18:37:51.290Z,79.14
2022-08-20T18:38:49.281Z,79.48
2022-08-20T18:39:51.345Z,79.78
2022-08-20T18:40:53.130Z,79.38
2022-08-20T18:41:49.698Z,79.38
2022-08-20T18:42:48.829Z,79.48
2022-08-20T18:43:48.650Z,79.78
2022-08-20T18:44:49.284Z,79.88
2022-08-20T18:45:48.617Z,79.48
2022-08-20T18:46:48.603Z,79.58
2022-08-20T18:47:48.596Z,79.38
2022-08-20T18:48:48.609Z,79.68
2022-08-20T18:49:48.570Z,80.68
2022-08-20T18:50:49.577Z,80.47
2022-08-20T18:51:51.284Z,79.78
2022-08-20T18:52:48.822Z,80.58
2022-08-20T18:53:51.855Z,80.27
2022-08-20T18:54:48.856Z,80.98
2022-08-20T18:55:48.508Z,81.07
2022-08-20T18:56:51.370Z,81.18
2022-08-20T18:57:51.292Z,81.67
2022-08-20T18:58:48.482Z,81.48
2022-08-20T18:59:48.472Z,82.37
2022-08-20T19:00:48.485Z,81.77
2022-08-20T19:01:48.504Z,81.98
2022-08-20T19:02:55.374Z,82.17
2022-08-20T19:03:48.451Z,81.18
2022-08-20T19:04:49.450Z,80.08
2022-08-20T19:05:48.402Z,79.78
2022-08-20T19:06:49.304Z,79.78
2022-08-20T19:07:49.305Z,79.68
2022-08-20T19:08:48.375Z,79.97
2022-08-20T19:09:48.376Z,79.88
2022-08-20T19:10:48.374Z,80.68
2022-08-20T19:11:48.332Z,80.21
2022-08-20T19:12:48.350Z,80.62
2022-08-20T19:13:49.292Z,81.12
2022-08-20T19:14:48.311Z,81.21
2022-08-20T19:15:48.293Z,82.01
2022-08-20T19:16:48.337Z,82.01
2022-08-20T19:17:48.276Z,81.92
2022-08-20T19:18:48.271Z,82.71
2022-08-20T19:19:48.790Z,82.61
2022-08-20T19:20:50.304Z,82.81
2022-08-20T19:21:48.244Z,82.51
2022-08-20T19:22:48.237Z,82.05
2022-08-20T19:23:48.223Z,81.05
2022-08-20T19:24:48.207Z,80.85
2022-08-20T19:25:50.797Z,81.65
2022-08-20T19:26:48.186Z,80.49
2022-08-20T19:27:48.156Z,80.79
2022-08-20T19:28:48.331Z,80.39
2022-08-20T19:29:48.140Z,80.79
2022-08-20T19:30:48.804Z,79.89
2022-08-20T19:31:48.113Z,79.69
2022-08-20T19:32:51.399Z,79.69
2022-08-20T19:33:48.126Z,79.39
2022-08-20T19:34:48.086Z,79.49
2022-08-20T19:35:48.069Z,79.79
2022-08-20T19:36:48.066Z,80.09
2022-08-20T19:37:51.160Z,80.69
2022-08-20T19:38:48.050Z,80.99
2022-08-20T19:39:48.070Z,80.89
2022-08-20T19:40:48.033Z,79.39
2022-08-20T19:41:48.816Z,80.29
2022-08-20T19:42:48.804Z,80.99
2022-08-20T19:43:48.001Z,80.69
2022-08-20T19:44:47.992Z,80.59
2022-08-20T19:45:48.003Z,80.99
2022-08-20T19:46:48.815Z,81.79
2022-08-20T19:47:48.814Z,82.43
2022-08-20T19:48:47.931Z,81.03
2022-08-20T19:49:47.922Z,81.93
2022-08-20T19:50:47.911Z,81.63
2022-08-20T19:51:48.255Z,81.93
2022-08-20T19:52:47.888Z,82.37
2022-08-20T19:53:47.894Z,82.57
2022-08-20T19:54:47.870Z,82.57
2022-08-20T19:55:48.841Z,81.77
2022-08-20T19:56:48.798Z,81.57
2022-08-20T19:57:47.838Z,81.37
2022-08-20T19:58:47.823Z,81.07
2022-08-20T19:59:47.816Z,82.21
2022-08-20T20:00:48.314Z,82.47
2022-08-20T20:01:47.907Z,82.71
2022-08-20T20:02:54.346Z,82.91
2022-08-20T20:03:47.762Z,82.41
2022-08-20T20:04:55.641Z,83.01
2022-08-20T20:05:48.775Z,83.51
2022-08-20T20:06:47.731Z,84.11
2022-08-20T20:07:47.846Z,84.17
2022-08-20T20:08:48.299Z,84.41
2022-08-20T20:09:47.711Z,84.11
2022-08-20T20:10:47.694Z,84.71
2022-08-20T20:11:47.681Z,84.61
2022-08-20T20:12:50.388Z,85.31
2022-08-20T20:13:47.682Z,85.21
2022-08-20T20:14:47.667Z,85.85
2022-08-20T20:15:48.311Z,85.75