createdAt,value
2018-09-09T00:00:54.575Z,99.90
2018-09-09T00:03:22.799Z,99.90
2018-09-09T00:05:50.907Z,99.90
2018-09-09T00:08:18.983Z,99.90
2018-09-09T00:10:47.153Z,99.90
2018-09-09T00:13:15.270Z,99.90
2018-09-09T00:15:43.425Z,99.90
2018-09-09T00:18:11.592Z,99.90
2018-09-09T00:20:39.735Z,99.90
2018-09-09T00:23:08.002Z,99.90
2018-09-09T00:25:36.360Z,99.90
2018-09-09T00:28:04.847Z,99.90
2018-09-09T00:30:33.043Z,99.90
2018-09-09T00:33:01.172Z,99.90
2018-09-09T00:35:29.356Z,99.90
2018-09-09T00:37:57.589Z,99.90
2018-09-09T00:40:25.813Z,99.90
2018-09-09T00:42:53.936Z,99.90
2018-09-09T00:45:22.025Z,99.90
2018-09-09T00:47:50.225Z,99.90
2018-09-09T00:50:23.696Z,99.90
2018-09-09T00:52:57.355Z,99.90
2018-09-09T00:55:25.510Z,99.90
2018-09-09T00:57:53.731Z,99.90
2018-09-09T01:00:27.489Z,99.90
2018-09-09T01:02:56.033Z,99.90
2018-09-09T01:05:24.280Z,99.90
2018-09-09T01:07:52.547Z,99.90
2018-09-09T01:10:20.695Z,99.90
2018-09-09T01:12:48.890Z,99.90
2018-09-09T01:15:17.140Z,99.90
2018-09-09T01:17:45.317Z,99.90
2018-09-09T01:20:13.440Z,99.90
2018-09-09T01:22:41.591Z,99.90
2018-09-09T01:25:09.710Z,99.90
2018-09-09T01:27:37.841Z,99.90
2018-09-09T01:30:06.186Z,99.90
2018-09-09T01:32:34.584Z,99.90
2018-09-09T01:35:02.757Z,99.90
2018-09-09T01:37:30.862Z,99.90
2018-09-09T01:39:58.960Z,99.90
2018-09-09T01:42:27.103Z,99.90
2018-09-09T01:44:56.264Z,99.90
2018-09-09T01:47:24.745Z,99.90
2018-09-09T01:49:52.956Z,99.90
2018-09-09T01:52:21.051Z,99.90
2018-09-09T01:54:49.292Z,99.90
2018-09-09T01:57:17.492Z,99.90
2018-09-09T01:59:45.605Z,99.90
2018-09-09T02:02:13.778Z,99.90
2018-09-09T02:04:41.991Z,99.90
2018-09-09T02:07:10.109Z,99.90
2018-09-09T02:09:38.870Z,99.90
2018-09-09T02:12:07.004Z,99.90
2018-09-09T02:14:35.247Z,99.90
2018-09-09T02:17:03.376Z,99.90
2018-09-09T02:19:31.567Z,99.90
2018-09-09T02:21:59.688Z,99.90
2018-09-09T02:24:28.020Z,99.90
2018-09-09T02:26:56.151Z,99.90
2018-09-09T02:29:24.313Z,99.90
2018-09-09T02:31:52.549Z,99.90
2018-09-09T02:34:20.698Z,99.90
2018-09-09T02:36:48.886Z,99.90
2018-09-09T02:39:17.028Z,99.90
2018-09-09T02:41:45.180Z,99.90
2018-09-09T02:44:13.334Z,99.90
2018-09-09T02:46:41.595Z,99.90
2018-09-09T02:49:09.716Z,99.90
2018-09-09T02:51:37.967Z,99.90
2018-09-09T02:54:06.239Z,99.90
2018-09-09T02:56:34.340Z,99.90
2018-09-09T02:59:02.506Z,99.90
2018-09-09T03:01:30.693Z,99.90
2018-09-09T03:03:58.896Z,99.90
2018-09-09T03:06:27.004Z,99.90
2018-09-09T03:08:55.186Z,99.90
2018-09-09T03:11:23.345Z,99.90
2018-09-09T03:13:51.465Z,99.90
2018-09-09T03:16:19.533Z,99.90
2018-09-09T03:18:47.592Z,99.90
2018-09-09T03:21:15.837Z,99.90
2018-09-09T03:23:45.338Z,99.90
2018-09-09T03:26:13.758Z,99.90
2018-09-09T03:28:42.005Z,99.90
2018-09-09T03:31:10.152Z,99.90
2018-09-09T03:33:38.326Z,99.90
2018-09-09T03:36:06.488Z,99.90
2018-09-09T03:38:34.593Z,99.90
2018-09-09T03:41:02.855Z,99.90
2018-09-09T03:43:31.045Z,99.90
2018-09-09T03:45:59.197Z,99.90
2018-09-09T03:48:27.300Z,99.90
2018-09-09T03:50:55.448Z,99.90
2018-09-09T03:53:23.636Z,99.90
2018-09-09T03:55:51.788Z,99.90
2018-09-09T03:58:20.871Z,99.90
2018-09-09T04:00:49.065Z,99.90
2018-09-09T04:03:17.249Z,99.90
2018-09-09T04:05:45.382Z,99.90
2018-09-09T04:08:13.557Z,99.90
2018-09-09T04:10:41.737Z,99.90
2018-09-09T04:13:09.981Z,99.90
2018-09-09T04:15:38.151Z,99.90
2018-09-09T04:18:06.476Z,99.90
2018-09-09T04:20:34.693Z,99.90
2018-09-09T04:23:02.812Z,99.90
2018-09-09T04:25:30.989Z,99.90
2018-09-09T04:27:59.113Z,99.90
2018-09-09T04:30:27.368Z,99.90
2018-09-09T04:32:55.504Z,99.90
2018-09-09T04:35:23.744Z,99.90
2018-09-09T04:37:51.904Z,99.90
2018-09-09T04:40:20.028Z,99.90
2018-09-09T04:42:48.282Z,99.90
2018-09-09T04:45:16.485Z,99.90
2018-09-09T04:47:45.669Z,99.90
2018-09-09T04:50:13.974Z,99.90
2018-09-09T04:52:42.091Z,99.90
2018-09-09T04:55:10.298Z,99.90
2018-09-09T04:57:38.504Z,99.90
2018-09-09T05:00:07.178Z,99.90
2018-09-09T05:02:35.395Z,99.90
2018-09-09T05:05:03.556Z,99.90
2018-09-09T05:07:31.729Z,99.90
2018-09-09T05:09:59.882Z,99.90
2018-09-09T05:12:28.023Z,99.90
2018-09-09T05:14:56.242Z,99.90
2018-09-09T05:17:24.424Z,99.90
2018-09-09T05:19:52.757Z,99.90
2018-09-09T05:22:20.916Z,99.90
2018-09-09T05:24:49.037Z,99.90
2018-09-09T05:27:17.106Z,99.90
2018-09-09T05:29:45.301Z,99.90
2018-09-09T05:32:13.489Z,99.90
2018-09-09T05:34:41.622Z,99.90
2018-09-09T05:37:09.822Z,99.90
2018-09-09T05:39:37.921Z,99.90
2018-09-09T05:42:06.046Z,99.90
2018-09-09T05:44:34.279Z,99.90
2018-09-09T05:47:02.450Z,99.90
2018-09-09T05:49:30.756Z,99.90
2018-09-09T05:51:58.956Z,99.90
2018-09-09T05:54:27.313Z,99.90
2018-09-09T05:56:56.103Z,99.90
2018-09-09T05:59:24.333Z,99.90
2018-09-09T06:01:52.726Z,99.90
2018-09-09T06:04:20.796Z,99.90
2018-09-09T06:06:48.989Z,99.90
2018-09-09T06:09:17.582Z,99.90
2018-09-09T06:11:45.773Z,99.90
2018-09-09T06:14:13.967Z,99.90
2018-09-09T06:16:42.146Z,99.90
2018-09-09T06:19:10.287Z,99.90
2018-09-09T06:21:39.300Z,99.90
2018-09-09T06:24:07.751Z,99.80
2018-09-09T06:26:35.941Z,99.60
2018-09-09T06:29:04.328Z,99.50
2018-09-09T06:31:32.679Z,99.20
2018-09-09T06:34:01.159Z,99.20
2018-09-09T06:36:29.296Z,99.10
2018-09-09T06:38:57.543Z,98.70
2018-09-09T06:41:25.787Z,98.50
2018-09-09T06:43:54.220Z,98.20
2018-09-09T06:46:22.453Z,97.80
2018-09-09T06:48:50.816Z,97.80
2018-09-09T06:51:18.994Z,97.50
2018-09-09T06:53:47.689Z,97.20
2018-09-09T06:56:16.299Z,96.90
2018-09-09T06:58:44.528Z,96.70
2018-09-09T07:01:12.683Z,96.30
2018-09-09T07:03:40.855Z,96.50
2018-09-09T07:06:09.056Z,96.50
2018-09-09T07:08:37.932Z,96.00
2018-09-09T07:11:06.709Z,96.10
2018-09-09T07:13:34.835Z,96.30
2018-09-09T07:16:03.068Z,95.80
2018-09-09T07:18:31.244Z,95.80
2018-09-09T07:20:59.677Z,95.20
2018-09-09T07:23:27.913Z,95.00
2018-09-09T07:25:56.044Z,95.10
2018-09-09T07:28:24.252Z,95.30
2018-09-09T07:30:52.383Z,95.00
2018-09-09T07:33:20.647Z,94.90
2018-09-09T07:35:48.896Z,94.60
2018-09-09T07:38:17.007Z,94.60
2018-09-09T07:40:45.312Z,94.90
2018-09-09T07:43:13.543Z,94.50
2018-09-09T07:45:41.756Z,94.70
2018-09-09T07:48:09.879Z,95.00
2018-09-09T07:50:39.048Z,94.70
2018-09-09T07:53:07.304Z,94.80
2018-09-09T07:55:35.620Z,94.60
2018-09-09T07:58:03.797Z,94.50
2018-09-09T08:00:32.089Z,93.10
2018-09-09T08:03:00.286Z,92.90
2018-09-09T08:05:28.674Z,92.50
2018-09-09T08:07:56.903Z,92.40
2018-09-09T08:10:25.774Z,92.40
2018-09-09T08:12:54.079Z,91.30
2018-09-09T08:15:22.232Z,90.20
2018-09-09T08:17:50.461Z,88.90
2018-09-09T08:20:18.686Z,89.20
2018-09-09T08:22:46.869Z,88.80
2018-09-09T08:25:14.998Z,89.10
2018-09-09T08:27:43.363Z,89.80
2018-09-09T08:30:11.549Z,88.30
2018-09-09T08:32:39.781Z,87.30
2018-09-09T08:35:07.865Z,87.80
2018-09-09T08:37:36.077Z,88.00
2018-09-09T08:40:04.516Z,88.10
2018-09-09T08:42:33.152Z,87.80
2018-09-09T08:45:01.716Z,87.20
2018-09-09T08:47:30.483Z,87.40
2018-09-09T08:49:58.771Z,87.30
2018-09-09T08:52:26.915Z,86.70
2018-09-09T08:54:55.057Z,88.30
2018-09-09T08:57:23.373Z,89.00
2018-09-09T08:59:52.097Z,87.60
2018-09-09T09:02:21.145Z,85.60
2018-09-09T09:04:49.299Z,86.10
2018-09-09T09:07:17.564Z,86.60
2018-09-09T09:09:45.752Z,82.80
2018-09-09T09:12:13.981Z,82.20
2018-09-09T09:14:43.522Z,81.40
2018-09-09T09:17:11.851Z,80.80
2018-09-09T09:19:40.068Z,80.80
2018-09-09T09:22:08.299Z,80.70
2018-09-09T09:24:37.276Z,81.00
2018-09-09T09:27:05.423Z,79.10
2018-09-09T09:29:39.183Z,78.40
2018-09-09T09:32:07.659Z,75.10
2018-09-09T09:34:36.233Z,74.80
2018-09-09T09:37:05.189Z,71.50
2018-09-09T09:39:33.389Z,72.70
2018-09-09T09:42:01.585Z,67.60
2018-09-09T09:44:30.122Z,60.80
2018-09-09T09:46:58.452Z,62.30
2018-09-09T09:49:26.792Z,67.00
2018-09-09T09:51:55.088Z,69.30
2018-09-09T09:54:23.386Z,69.00
2018-09-09T09:56:51.634Z,70.10
2018-09-09T09:59:19.789Z,61.80
2018-09-09T10:01:47.945Z,60.00
2018-09-09T10:04:16.097Z,54.20
2018-09-09T10:06:45.005Z,56.60
2018-09-09T10:09:13.266Z,59.50
2018-09-09T10:11:41.478Z,59.90
2018-09-09T10:14:10.235Z,56.90
2018-09-09T10:16:38.453Z,52.20
2018-09-09T10:19:06.721Z,50.80
2018-09-09T10:21:34.995Z,50.90
2018-09-09T10:24:04.018Z,50.20
2018-09-09T10:26:32.730Z,50.40
2018-09-09T10:29:01.014Z,49.80
2018-09-09T10:31:29.216Z,48.00
2018-09-09T10:33:57.415Z,49.10
2018-09-09T10:36:25.605Z,51.00
2018-09-09T10:38:53.795Z,47.60
2018-09-09T10:41:22.240Z,48.60
2018-09-09T10:43:50.360Z,46.10
2018-09-09T10:46:19.099Z,46.80
2018-09-09T10:48:47.282Z,44.70
2018-09-09T10:51:16.346Z,44.70
2018-09-09T10:53:44.711Z,45.90
2018-09-09T10:56:12.943Z,48.50
2018-09-09T10:58:41.262Z,48.40
2018-09-09T11:01:09.476Z,49.50
2018-09-09T11:03:37.773Z,50.20
2018-09-09T11:06:05.970Z,50.00
2018-09-09T11:08:34.282Z,51.30
2018-09-09T11:11:02.518Z,51.00
2018-09-09T11:13:30.648Z,50.30
2018-09-09T11:15:58.827Z,50.80
2018-09-09T11:18:27.090Z,48.40
2018-09-09T11:20:55.312Z,45.00
2018-09-09T11:23:23.428Z,45.70
2018-09-09T11:25:51.676Z,45.70
2018-09-09T11:28:19.993Z,46.00
2018-09-09T11:30:48.176Z,44.50
2018-09-09T11:33:16.295Z,45.90
2018-09-09T11:35:45.222Z,46.40
2018-09-09T11:38:13.372Z,46.80
2018-09-09T11:40:41.603Z,47.20
2018-09-09T11:43:10.062Z,48.00
2018-09-09T11:45:38.361Z,47.30
2018-09-09T11:48:06.552Z,44.10
2018-09-09T11:50:34.701Z,44.00
2018-09-09T11:53:02.926Z,42.00
2018-09-09T11:55:31.149Z,41.00
2018-09-09T11:57:59.966Z,40.70
2018-09-09T12:00:28.203Z,41.20
2018-09-09T12:02:56.471Z,42.00
2018-09-09T12:05:24.716Z,43.80
2018-09-09T12:07:52.914Z,43.50
2018-09-09T12:10:21.148Z,43.20
2018-09-09T12:12:49.378Z,42.50
2018-09-09T12:15:17.602Z,40.80
2018-09-09T12:17:45.735Z,38.90
2018-09-09T12:20:13.862Z,36.30
2018-09-09T12:22:42.154Z,35.80
2018-09-09T12:25:10.441Z,39.10
2018-09-09T12:27:38.582Z,43.10
2018-09-09T12:30:06.730Z,43.80
2018-09-09T12:32:34.837Z,42.20
2018-09-09T12:35:02.956Z,42.50
2018-09-09T12:37:31.155Z,41.80
2018-09-09T12:39:59.275Z,42.60
2018-09-09T12:42:27.432Z,42.30
2018-09-09T12:45:01.485Z,41.80
2018-09-09T12:47:35.191Z,42.20
2018-09-09T12:50:04.864Z,43.90
2018-09-09T12:52:33.084Z,43.80
2018-09-09T12:55:01.458Z,44.40
2018-09-09T12:57:29.680Z,43.50
2018-09-09T12:59:58.040Z,42.30
2018-09-09T13:02:26.328Z,42.50
2018-09-09T13:04:54.524Z,42.80
2018-09-09T13:07:22.691Z,42.60
2018-09-09T13:09:50.982Z,43.60
2018-09-09T13:12:19.292Z,45.30
2018-09-09T13:14:47.671Z,46.80
2018-09-09T13:17:16.041Z,45.50
2018-09-09T13:19:45.181Z,45.30
2018-09-09T13:22:13.939Z,45.30
2018-09-09T13:24:42.314Z,46.90
2018-09-09T13:27:10.617Z,46.60
2018-09-09T13:29:38.738Z,47.30
2018-09-09T13:32:07.947Z,46.60
2018-09-09T13:34:37.376Z,43.10
2018-09-09T13:37:05.497Z,40.80
2018-09-09T13:39:33.547Z,41.50
2018-09-09T13:42:01.689Z,39.70
2018-09-09T13:44:29.909Z,40.90
2018-09-09T13:46:57.967Z,40.20
2018-09-09T13:49:26.080Z,40.50
2018-09-09T13:51:54.176Z,40.90
2018-09-09T13:54:22.282Z,39.60
2018-09-09T13:56:50.497Z,40.60
2018-09-09T13:59:18.632Z,41.40
2018-09-09T14:01:46.737Z,40.50
2018-09-09T14:04:14.778Z,41.40
2018-09-09T14:06:42.897Z,40.80
2018-09-09T14:09:11.017Z,41.30
2018-09-09T14:11:39.201Z,41.00
2018-09-09T14:14:07.689Z,41.00
2018-09-09T14:16:35.928Z,42.20
2018-09-09T14:19:05.006Z,42.00
2018-09-09T14:21:33.150Z,41.70
2018-09-09T14:24:02.292Z,41.40
2018-09-09T14:26:30.467Z,40.70
2018-09-09T14:28:58.601Z,40.20
2018-09-09T14:31:27.452Z,40.40
2018-09-09T14:33:55.643Z,40.20
2018-09-09T14:36:23.828Z,40.90
2018-09-09T14:38:52.001Z,42.10
2018-09-09T14:41:20.689Z,42.50
2018-09-09T14:43:49.887Z,42.50
2018-09-09T14:46:18.668Z,43.10
2018-09-09T14:48:46.828Z,42.80
2018-09-09T14:51:14.960Z,41.20
2018-09-09T14:53:43.538Z,41.80
2018-09-09T14:56:11.720Z,42.20
2018-09-09T14:58:40.420Z,42.40
2018-09-09T15:01:09.572Z,39.90
2018-09-09T15:03:38.462Z,39.80
2018-09-09T15:06:06.749Z,38.80
2018-09-09T15:08:35.166Z,39.20
2018-09-09T15:11:03.445Z,39.20
2018-09-09T15:13:31.890Z,39.30
2018-09-09T15:15:59.992Z,39.10
2018-09-09T15:18:29.161Z,38.30
2018-09-09T15:20:58.092Z,39.70
2018-09-09T15:23:26.363Z,39.90
2018-09-09T15:25:54.624Z,39.90
2018-09-09T15:28:22.890Z,40.90
2018-09-09T15:30:51.106Z,41.10
2018-09-09T15:33:19.251Z,42.20
2018-09-09T15:35:47.453Z,43.20
2018-09-09T15:38:15.657Z,44.30
2018-09-09T15:40:43.812Z,44.30
2018-09-09T15:43:11.995Z,45.60
2018-09-09T15:45:40.128Z,46.00
2018-09-09T15:48:08.388Z,44.70
2018-09-09T15:50:36.505Z,45.50
2018-09-09T15:53:04.753Z,45.60
2018-09-09T15:55:33.354Z,44.90
2018-09-09T15:58:01.549Z,45.80
2018-09-09T16:00:29.788Z,45.60
2018-09-09T16:02:57.860Z,45.50
2018-09-09T16:05:26.047Z,45.40
2018-09-09T16:07:54.227Z,44.90
2018-09-09T16:10:23.534Z,45.60
2018-09-09T16:12:51.808Z,48.10
2018-09-09T16:15:20.036Z,48.30
2018-09-09T16:17:48.226Z,49.00
2018-09-09T16:20:17.902Z,49.00
2018-09-09T16:22:46.127Z,50.20
2018-09-09T16:25:14.332Z,50.60
2018-09-09T16:27:42.601Z,51.10
2018-09-09T16:30:12.507Z,51.80
2018-09-09T16:32:40.869Z,52.00
2018-09-09T16:35:09.418Z,52.70
2018-09-09T16:37:37.543Z,53.40
2018-09-09T16:40:05.806Z,54.20
2018-09-09T16:42:34.122Z,55.00
2018-09-09T16:45:02.374Z,55.40
2018-09-09T16:47:30.565Z,56.10
2018-09-09T16:49:58.798Z,56.80
2018-09-09T16:52:27.073Z,57.10
2018-09-09T16:54:55.254Z,57.40
2018-09-09T16:57:23.501Z,57.60
2018-09-09T16:59:51.685Z,58.30
2018-09-09T17:02:19.883Z,58.90
2018-09-09T17:04:48.073Z,59.20
2018-09-09T17:07:16.252Z,59.70
2018-09-09T17:09:44.510Z,60.80
2018-09-09T17:12:12.714Z,61.70
2018-09-09T17:14:40.908Z,62.20
2018-09-09T17:17:09.088Z,62.30
2018-09-09T17:19:37.652Z,62.60
2018-09-09T17:22:05.939Z,63.10
2018-09-09T17:24:34.057Z,63.60
2018-09-09T17:27:02.183Z,64.80
2018-09-09T17:29:30.378Z,66.70
2018-09-09T17:31:58.603Z,67.70
2018-09-09T17:34:26.775Z,69.30
2018-09-09T17:36:54.965Z,70.50
2018-09-09T17:39:23.170Z,71.80
2018-09-09T17:41:51.289Z,73.10
2018-09-09T17:44:19.576Z,73.80
2018-09-09T17:46:47.762Z,73.90
2018-09-09T17:49:16.137Z,74.10
2018-09-09T17:51:44.387Z,74.80
2018-09-09T17:54:12.631Z,75.30
2018-09-09T17:56:41.125Z,75.70
2018-09-09T17:59:09.286Z,75.60
2018-09-09T18:01:37.605Z,76.80
2018-09-09T18:04:06.008Z,75.90
2018-09-09T18:06:34.251Z,76.80
2018-09-09T18:09:02.413Z,77.90
2018-09-09T18:11:30.608Z,78.40
2018-09-09T18:13:59.017Z,79.20
2018-09-09T18:16:27.401Z,79.20
2018-09-09T18:18:56.983Z,79.80
2018-09-09T18:21:25.274Z,80.80
2018-09-09T18:23:53.561Z,80.60
2018-09-09T18:26:21.949Z,81.80
2018-09-09T18:28:50.431Z,82.70
2018-09-09T18:31:18.680Z,83.70
2018-09-09T18:33:47.114Z,84.70
2018-09-09T18:36:17.681Z,84.80
2018-09-09T18:38:46.017Z,84.80
2018-09-09T18:41:14.250Z,85.90
2018-09-09T18:43:42.562Z,86.00
2018-09-09T18:46:10.724Z,86.70
2018-09-09T18:48:40.278Z,86.90
2018-09-09T18:51:08.532Z,87.50
2018-09-09T18:53:37.347Z,87.20
2018-09-09T18:56:05.636Z,87.90
2018-09-09T18:58:34.065Z,88.10
2018-09-09T19:01:02.341Z,88.80
2018-09-09T19:03:31.722Z,89.20
2018-09-09T19:06:00.295Z,89.60
2018-09-09T19:08:28.501Z,89.70
2018-09-09T19:10:56.629Z,90.20
2018-09-09T19:13:25.646Z,90.30
2018-09-09T19:15:53.956Z,90.50
2018-09-09T19:18:22.128Z,90.80
2018-09-09T19:20:50.601Z,91.00
2018-09-09T19:23:18.801Z,91.30
2018-09-09T19:25:47.049Z,91.70
2018-09-09T19:28:15.204Z,91.40
2018-09-09T19:30:43.661Z,91.50
2018-09-09T19:33:11.868Z,91.70
2018-09-09T19:35:40.084Z,91.60
2018-09-09T19:38:08.270Z,91.80
2018-09-09T19:40:36.555Z,91.50
2018-09-09T19:43:04.846Z,91.70
2018-09-09T19:45:33.141Z,91.60
2018-09-09T19:48:01.468Z,91.80
2018-09-09T19:50:29.707Z,91.70
2018-09-09T19:52:58.276Z,91.80
2018-09-09T19:55:26.640Z,92.10
2018-09-09T19:57:54.795Z,92.20
2018-09-09T20:00:22.977Z,92.00
2018-09-09T20:02:51.244Z,92.00
2018-09-09T20:05:19.568Z,91.90
2018-09-09T20:07:47.938Z,91.90
2018-09-09T20:10:16.201Z,91.90
2018-09-09T20:12:44.458Z,92.00
2018-09-09T20:15:12.849Z,92.30
2018-09-09T20:17:41.275Z,92.50
2018-09-09T20:20:09.456Z,92.80
2018-09-09T20:22:37.669Z,93.20
2018-09-09T20:25:06.462Z,93.50
2018-09-09T20:27:35.803Z,94.10
2018-09-09T20:30:05.255Z,94.70
2018-09-09T20:32:33.651Z,94.90
2018-09-09T20:35:01.777Z,95.10
2018-09-09T20:37:30.075Z,95.00
2018-09-09T20:39:58.749Z,95.10
2018-09-09T20:42:27.031Z,95.10
2018-09-09T20:44:55.270Z,95.40
2018-09-09T20:47:23.734Z,95.10
2018-09-09T20:49:52.055Z,95.20
2018-09-09T20:52:21.291Z,95.40
2018-09-09T20:54:49.527Z,95.50
2018-09-09T20:57:20.942Z,95.50
2018-09-09T20:59:49.193Z,95.80
2018-09-09T21:02:17.633Z,95.90
2018-09-09T21:04:46.521Z,96.00
2018-09-09T21:07:14.881Z,95.80
2018-09-09T21:09:43.159Z,95.90
2018-09-09T21:12:11.366Z,95.90
2018-09-09T21:14:39.586Z,95.90
2018-09-09T21:17:07.697Z,95.50
2018-09-09T21:19:36.034Z,95.40
2018-09-09T21:22:04.148Z,95.50
2018-09-09T21:24:32.332Z,95.20
2018-09-09T21:27:00.463Z,95.40
2018-09-09T21:29:28.600Z,94.70
2018-09-09T21:31:56.844Z,95.10
2018-09-09T21:34:25.456Z,94.70
2018-09-09T21:36:53.620Z,95.10
2018-09-09T21:39:21.792Z,95.30
2018-09-09T21:41:49.986Z,95.60
2018-09-09T21:44:18.216Z,95.60
2018-09-09T21:46:46.464Z,95.70
2018-09-09T21:49:14.699Z,95.70
2018-09-09T21:51:42.800Z,96.00
2018-09-09T21:54:10.912Z,96.30
2018-09-09T21:56:39.144Z,96.40
2018-09-09T21:59:07.317Z,96.30
2018-09-09T22:01:41.089Z,96.40
2018-09-09T22:04:09.301Z,96.60
2018-09-09T22:06:38.696Z,96.80
2018-09-09T22:09:08.701Z,97.10
2018-09-09T22:11:37.407Z,97.20
2018-09-09T22:14:05.585Z,97.10
2018-09-09T22:16:33.862Z,97.00
2018-09-09T22:19:02.116Z,97.20
2018-09-09T22:21:30.227Z,97.20
2018-09-09T22:23:58.296Z,97.50
2018-09-09T22:26:26.345Z,97.60
2018-09-09T22:28:54.462Z,97.80
2018-09-09T22:31:22.603Z,97.80
2018-09-09T22:33:50.714Z,97.90
2018-09-09T22:36:18.920Z,98.00
2018-09-09T22:38:47.050Z,98.00
2018-09-09T22:41:15.215Z,98.20
2018-09-09T22:43:43.341Z,98.20
2018-09-09T22:46:11.546Z,98.50
2018-09-09T22:48:39.715Z,98.40
2018-09-09T22:51:07.917Z,98.60
2018-09-09T22:53:36.062Z,98.70
2018-09-09T22:56:04.171Z,98.80
2018-09-09T22:58:32.272Z,98.90
2018-09-09T23:01:00.448Z,98.90
2018-09-09T23:03:28.664Z,98.90
2018-09-09T23:05:56.787Z,99.00
2018-09-09T23:08:24.925Z,98.80
2018-09-09T23:10:53.058Z,99.00
2018-09-09T23:13:21.240Z,99.00
2018-09-09T23:15:49.569Z,98.90
2018-09-09T23:18:17.632Z,99.20
2018-09-09T23:20:45.760Z,99.00
2018-09-09T23:23:13.906Z,99.00
2018-09-09T23:25:42.048Z,99.10
2018-09-09T23:28:10.170Z,99.00
2018-09-09T23:30:38.361Z,99.00
2018-09-09T23:33:06.543Z,98.90
2018-09-09T23:35:34.673Z,99.00
2018-09-09T23:38:02.928Z,98.80
2018-09-09T23:40:31.063Z,98.90
2018-09-09T23:42:59.233Z,99.00
2018-09-09T23:45:27.454Z,99.10
2018-09-09T23:47:55.561Z,99.20
2018-09-09T23:50:23.737Z,99.00
2018-09-09T23:52:51.916Z,98.60
2018-09-09T23:55:21.072Z,98.80
2018-09-09T23:57:49.143Z,99.00
