createdAt,value
2023-02-12T00:00:09.916Z,96615.97
2023-02-12T00:02:42.739Z,96617.81
2023-02-12T00:05:09.526Z,96624.69
2023-02-12T00:07:36.221Z,96628.81
2023-02-12T00:10:03.930Z,96621.72
2023-02-12T00:12:30.924Z,96612.84
2023-02-12T00:14:57.785Z,96621.94
2023-02-12T00:17:24.487Z,96606.75
2023-02-12T00:19:51.354Z,96620.22
2023-02-12T00:22:18.007Z,96608.53
2023-02-12T00:24:44.747Z,96600.00
2023-02-12T00:27:11.793Z,96598.16
2023-02-12T00:29:38.685Z,96597.25
2023-02-12T00:32:05.786Z,96604.78
2023-02-12T00:34:32.594Z,96600.81
2023-02-12T00:36:59.433Z,96602.38
2023-02-12T00:39:27.307Z,96604.19
2023-02-12T00:41:55.962Z,96612.91
2023-02-12T00:44:22.735Z,96609.63
2023-02-12T00:46:50.242Z,96606.88
2023-02-12T00:49:19.222Z,96612.19
2023-02-12T00:51:46.277Z,96609.31
2023-02-12T00:54:13.079Z,96615.06
2023-02-12T00:56:39.905Z,96589.00
2023-02-12T00:59:06.691Z,96579.56
2023-02-12T01:01:36.035Z,96574.31
2023-02-12T01:04:04.254Z,96593.91
2023-02-12T01:06:31.212Z,96584.94
2023-02-12T01:08:58.549Z,96593.50
2023-02-12T01:11:25.309Z,96613.59
2023-02-12T01:13:52.383Z,96607.78
2023-02-12T01:16:24.552Z,96623.97
2023-02-12T01:18:55.856Z,96619.47
2023-02-12T01:21:29.188Z,96612.50
2023-02-12T01:23:56.889Z,96586.69
2023-02-12T01:26:24.754Z,96597.03
2023-02-12T01:28:53.909Z,96610.84
2023-02-12T01:31:25.120Z,96606.53
2023-02-12T01:33:54.486Z,96587.94
2023-02-12T01:36:22.450Z,96587.47
2023-02-12T01:38:49.837Z,96606.81
2023-02-12T01:41:25.726Z,96616.72
2023-02-12T01:44:24.291Z,96608.06
2023-02-12T01:46:57.068Z,96594.03
2023-02-12T01:49:29.547Z,96593.19
2023-02-12T01:52:05.806Z,96604.69
2023-02-12T01:54:35.710Z,96607.28
2023-02-12T01:57:04.534Z,96614.25
2023-02-12T01:59:32.852Z,96619.72
2023-02-12T02:02:00.009Z,96626.34
2023-02-12T02:04:36.106Z,96604.94
2023-02-12T02:07:05.919Z,96604.41
2023-02-12T02:09:36.267Z,96589.00
2023-02-12T02:12:22.646Z,96574.53
2023-02-12T02:14:52.688Z,96591.66
2023-02-12T02:17:24.122Z,96597.75
2023-02-12T02:20:32.256Z,96608.19
2023-02-12T02:23:04.989Z,96599.47
2023-02-12T02:25:50.070Z,96593.88
2023-02-12T02:28:22.557Z,96597.13
2023-02-12T02:30:55.391Z,96600.97
2023-02-12T02:33:58.101Z,96602.16
2023-02-12T02:36:32.264Z,96598.31
2023-02-12T02:39:19.331Z,96605.94
2023-02-12T02:42:01.768Z,96609.84
2023-02-12T02:45:02.533Z,96592.59
2023-02-12T02:47:35.321Z,96579.63
2023-02-12T02:50:10.938Z,96587.09
2023-02-12T02:52:43.493Z,96595.41
2023-02-12T02:55:14.170Z,96594.72
2023-02-12T02:57:59.046Z,96604.09
2023-02-12T03:00:37.480Z,96597.56
2023-02-12T03:03:20.898Z,96570.06
2023-02-12T03:05:51.811Z,96574.63
2023-02-12T03:08:25.251Z,96574.09
2023-02-12T03:10:57.759Z,96600.53
2023-02-12T03:13:36.667Z,96584.22
2023-02-12T03:16:12.220Z,96572.19
2023-02-12T03:18:46.996Z,96565.94
2023-02-12T03:21:18.832Z,96549.44
2023-02-12T03:23:59.413Z,96550.16
2023-02-12T03:26:41.326Z,96543.56
2023-02-12T03:29:08.304Z,96548.22
2023-02-12T03:31:44.985Z,96551.94
2023-02-12T03:34:39.677Z,96558.03
2023-02-12T03:37:17.967Z,96581.13
2023-02-12T03:39:54.833Z,96587.81
2023-02-12T03:42:32.644Z,96603.97
2023-02-12T03:45:08.352Z,96626.66
2023-02-12T03:48:10.570Z,96603.84
2023-02-12T03:50:41.917Z,96601.59
2023-02-12T03:53:08.777Z,96579.34
2023-02-12T03:55:41.298Z,96572.59
2023-02-12T03:58:11.108Z,96576.44
2023-02-12T04:00:39.458Z,96571.91
2023-02-12T04:03:07.204Z,96574.50
2023-02-12T04:05:34.260Z,96590.31
2023-02-12T04:08:04.359Z,96600.78
2023-02-12T04:10:58.952Z,96602.91
2023-02-12T04:13:34.285Z,96594.34
2023-02-12T04:16:25.587Z,96623.91
2023-02-12T04:18:54.117Z,96628.09
2023-02-12T04:21:42.569Z,96629.63
2023-02-12T04:24:24.655Z,96623.56
2023-02-12T04:27:20.525Z,96602.25
2023-02-12T04:29:53.655Z,96608.56
2023-02-12T04:32:40.552Z,96614.72
2023-02-12T04:35:13.184Z,96614.66
2023-02-12T04:37:48.597Z,96621.66
2023-02-12T04:40:18.732Z,96624.16
2023-02-12T04:42:51.348Z,96629.00
2023-02-12T04:45:24.791Z,96622.94
2023-02-12T04:47:52.452Z,96622.22
2023-02-12T04:50:20.149Z,96619.81
2023-02-12T04:52:47.172Z,96625.50
2023-02-12T04:55:14.937Z,96612.06
2023-02-12T04:57:41.672Z,96636.88
2023-02-12T05:00:11.862Z,96650.00
2023-02-12T05:02:38.899Z,96639.66
2023-02-12T05:05:06.214Z,96631.34
2023-02-12T05:07:33.020Z,96632.09
2023-02-12T05:10:00.430Z,96633.81
2023-02-12T05:12:27.134Z,96643.50
2023-02-12T05:14:53.847Z,96651.41
2023-02-12T05:17:23.635Z,96652.03
2023-02-12T05:19:50.556Z,96663.72
2023-02-12T05:22:17.993Z,96654.31
2023-02-12T05:24:45.573Z,96653.22
2023-02-12T05:27:12.385Z,96635.63
2023-02-12T05:29:39.124Z,96625.16
2023-02-12T05:32:07.079Z,96641.78
2023-02-12T05:34:35.158Z,96640.59
2023-02-12T05:37:02.036Z,96637.84
2023-02-12T05:39:28.799Z,96639.13
2023-02-12T05:41:55.631Z,96651.94
2023-02-12T05:44:22.429Z,96652.09
2023-02-12T05:46:49.309Z,96658.63
2023-02-12T05:49:16.099Z,96660.63
2023-02-12T05:51:43.032Z,96663.00
2023-02-12T05:54:10.350Z,96664.16
2023-02-12T05:56:43.907Z,96664.63
2023-02-12T05:59:17.568Z,96656.50
2023-02-12T06:01:45.937Z,96657.75
2023-02-12T06:04:19.261Z,96658.44
2023-02-12T06:06:46.860Z,96669.19
2023-02-12T06:09:14.533Z,96672.31
2023-02-12T06:11:42.235Z,96663.50
2023-02-12T06:14:12.691Z,96668.22
2023-02-12T06:16:39.643Z,96675.22
2023-02-12T06:19:07.229Z,96672.28
2023-02-12T06:21:34.500Z,96680.38
2023-02-12T06:24:01.362Z,96679.69
2023-02-12T06:26:28.245Z,96681.97
2023-02-12T06:28:55.206Z,96691.91
2023-02-12T06:31:32.271Z,96656.94
2023-02-12T06:34:02.628Z,96654.94
2023-02-12T06:36:30.272Z,96672.28
2023-02-12T06:38:57.287Z,96669.16
2023-02-12T06:41:24.451Z,96653.59
2023-02-12T06:43:51.412Z,96647.91
2023-02-12T06:46:18.224Z,96653.44
2023-02-12T06:48:45.348Z,96665.72
2023-02-12T06:51:18.293Z,96654.94
2023-02-12T06:53:45.590Z,96664.06
2023-02-12T06:56:13.438Z,96668.19
2023-02-12T06:58:42.562Z,96670.94
2023-02-12T07:01:18.130Z,96672.25
2023-02-12T07:03:48.878Z,96674.09
2023-02-12T07:06:16.090Z,96695.13
2023-02-12T07:08:43.026Z,96688.22
2023-02-12T07:11:09.729Z,96692.59
2023-02-12T07:13:36.666Z,96688.41
2023-02-12T07:16:09.165Z,96692.78
2023-02-12T07:18:36.915Z,96693.28
2023-02-12T07:21:05.192Z,96692.97
2023-02-12T07:23:32.903Z,96698.53
2023-02-12T07:26:02.460Z,96703.69
2023-02-12T07:28:29.706Z,96713.38
2023-02-12T07:30:56.457Z,96711.25
2023-02-12T07:33:23.186Z,96710.38
2023-02-12T07:35:50.072Z,96704.25
2023-02-12T07:38:16.891Z,96706.94
2023-02-12T07:40:43.619Z,96716.31
2023-02-12T07:43:10.365Z,96716.63
2023-02-12T07:45:39.419Z,96708.53
2023-02-12T07:48:06.416Z,96697.63
2023-02-12T07:50:33.273Z,96683.94
2023-02-12T07:52:59.989Z,96683.69
2023-02-12T07:55:26.697Z,96694.81
2023-02-12T07:57:53.446Z,96695.06
2023-02-12T08:00:20.513Z,96691.97
2023-02-12T08:02:54.547Z,96701.75
2023-02-12T08:05:21.796Z,96693.75
2023-02-12T08:07:48.598Z,96700.22
2023-02-12T08:10:15.413Z,96700.34
2023-02-12T08:12:42.187Z,96706.28
2023-02-12T08:15:09.656Z,96710.63
2023-02-12T08:17:36.820Z,96699.81
2023-02-12T08:20:03.730Z,96704.31
2023-02-12T08:22:30.442Z,96705.63
2023-02-12T08:24:57.148Z,96711.31
2023-02-12T08:27:23.836Z,96713.56
2023-02-12T08:29:50.783Z,96705.84
2023-02-12T08:32:18.539Z,96697.91
2023-02-12T08:34:45.428Z,96707.59
2023-02-12T08:37:12.188Z,96703.75
2023-02-12T08:39:38.945Z,96712.28
2023-02-12T08:42:05.954Z,96707.41
2023-02-12T08:44:32.908Z,96717.13
2023-02-12T08:46:59.552Z,96719.66
2023-02-12T08:49:28.750Z,96702.91
2023-02-12T08:51:57.830Z,96723.78
2023-02-12T08:54:28.083Z,96720.03
2023-02-12T08:57:00.855Z,96729.28
2023-02-12T08:59:27.948Z,96732.09
2023-02-12T09:01:55.469Z,96743.22
2023-02-12T09:04:27.529Z,96717.44
2023-02-12T09:06:55.800Z,96714.22
2023-02-12T09:09:23.276Z,96728.94
2023-02-12T09:11:51.373Z,96733.97
2023-02-12T09:14:24.650Z,96723.22
2023-02-12T09:16:57.336Z,96740.81
2023-02-12T09:19:25.560Z,96734.56
2023-02-12T09:21:56.764Z,96737.41
2023-02-12T09:24:25.654Z,96727.00
2023-02-12T09:26:52.597Z,96738.06
2023-02-12T09:29:19.434Z,96728.88
2023-02-12T09:31:46.396Z,96702.78
2023-02-12T09:34:13.504Z,96746.31
2023-02-12T09:36:40.564Z,96746.03
2023-02-12T09:39:07.688Z,96752.88
2023-02-12T09:42:15.764Z,96736.91
2023-02-12T09:45:00.605Z,96725.16
2023-02-12T09:47:40.166Z,96716.94
2023-02-12T09:50:44.126Z,96708.78
2023-02-12T09:53:15.104Z,96723.84
2023-02-12T09:55:41.942Z,96718.78
2023-02-12T09:58:18.853Z,96719.03
2023-02-12T10:00:45.605Z,96718.25
2023-02-12T10:03:16.808Z,96722.69
2023-02-12T10:05:58.380Z,96716.94
2023-02-12T10:08:43.670Z,96699.13
2023-02-12T10:11:35.385Z,96701.34
2023-02-12T10:14:07.926Z,96708.72
2023-02-12T10:16:38.546Z,96706.69
2023-02-12T10:19:18.070Z,96691.19
2023-02-12T10:21:50.825Z,96692.47
2023-02-12T10:24:38.755Z,96694.38
2023-02-12T10:27:13.457Z,96701.47
2023-02-12T10:29:43.744Z,96698.38
2023-02-12T10:32:27.869Z,96700.19
2023-02-12T10:34:56.892Z,96680.19
2023-02-12T10:37:40.991Z,96687.25
2023-02-12T10:40:17.538Z,96671.47
2023-02-12T10:42:52.892Z,96662.94
2023-02-12T10:45:25.245Z,96676.19
2023-02-12T10:48:01.996Z,96659.53
2023-02-12T10:50:44.883Z,96673.81
2023-02-12T10:53:20.741Z,96673.16
2023-02-12T10:55:47.938Z,96679.25
2023-02-12T10:58:21.423Z,96675.50
2023-02-12T11:00:57.634Z,96680.00
2023-02-12T11:03:29.832Z,96680.47
2023-02-12T11:05:57.044Z,96661.75
2023-02-12T11:08:35.780Z,96672.19
2023-02-12T11:11:09.012Z,96679.53
2023-02-12T11:13:37.275Z,96667.09
2023-02-12T11:16:04.557Z,96664.72
2023-02-12T11:18:33.451Z,96654.13
2023-02-12T11:21:03.758Z,96649.06
2023-02-12T11:23:33.276Z,96645.34
2023-02-12T11:26:03.746Z,96648.66
2023-02-12T11:28:33.438Z,96667.72
2023-02-12T11:31:03.483Z,96644.84
2023-02-12T11:33:35.792Z,96652.34
2023-02-12T11:36:05.606Z,96656.91
2023-02-12T11:38:37.651Z,96651.69
2023-02-12T11:41:22.963Z,96642.56
2023-02-12T11:43:51.961Z,96632.03
2023-02-12T11:46:21.951Z,96626.22
2023-02-12T11:48:51.301Z,96631.16
2023-02-12T11:51:29.433Z,96619.59
2023-02-12T11:54:00.050Z,96637.06
2023-02-12T11:56:42.647Z,96618.72
2023-02-12T11:59:31.217Z,96628.44
2023-02-12T12:02:04.328Z,96651.38
2023-02-12T12:04:34.327Z,96633.84
2023-02-12T12:07:11.712Z,96623.94
2023-02-12T12:09:55.790Z,96638.06
2023-02-12T12:12:22.763Z,96620.41
2023-02-12T12:15:13.692Z,96627.16
2023-02-12T12:18:31.497Z,96628.69
2023-02-12T12:21:13.954Z,96623.91
2023-02-12T12:23:47.550Z,96605.13
2023-02-12T12:26:34.749Z,96613.38
2023-02-12T12:29:11.076Z,96622.41
2023-02-12T12:31:42.378Z,96612.13
2023-02-12T12:34:13.692Z,96619.88
2023-02-12T12:36:55.882Z,96631.34
2023-02-12T12:39:44.104Z,96631.97
2023-02-12T12:42:29.308Z,96615.31
2023-02-12T12:45:27.528Z,96604.41
2023-02-12T12:48:10.336Z,96604.16
2023-02-12T12:51:28.340Z,96619.63
2023-02-12T12:54:01.546Z,96595.66
2023-02-12T12:56:56.487Z,96594.09
2023-02-12T12:59:29.478Z,96623.13
2023-02-12T13:01:59.247Z,96614.22
2023-02-12T13:04:45.243Z,96597.00
2023-02-12T13:07:46.522Z,96603.91
2023-02-12T13:10:26.201Z,96598.59
2023-02-12T13:13:06.697Z,96604.84
2023-02-12T13:15:44.551Z,96578.50
2023-02-12T13:19:01.991Z,96574.03
2023-02-12T13:21:49.160Z,96585.38
2023-02-12T13:24:53.496Z,96585.53
2023-02-12T13:27:26.196Z,96583.88
2023-02-12T13:29:59.933Z,96578.78
2023-02-12T13:32:34.791Z,96595.09
2023-02-12T13:35:05.304Z,96583.31
2023-02-12T13:37:45.174Z,96563.09
2023-02-12T13:40:27.575Z,96566.09
2023-02-12T13:43:19.382Z,96582.13
2023-02-12T13:46:01.393Z,96569.41
2023-02-12T13:48:46.397Z,96579.00
2023-02-12T13:51:29.862Z,96571.69
2023-02-12T13:54:50.967Z,96575.28
2023-02-12T13:57:19.822Z,96578.72
2023-02-12T13:59:49.356Z,96572.84
2023-02-12T14:02:34.766Z,96566.13
2023-02-12T14:05:25.351Z,96564.72
2023-02-12T14:07:59.798Z,96562.16
2023-02-12T14:10:31.281Z,96571.06
2023-02-12T14:13:16.413Z,96575.91
2023-02-12T14:15:47.312Z,96584.06
2023-02-12T14:18:29.241Z,96583.28
2023-02-12T14:21:16.607Z,96579.59
2023-02-12T14:23:46.151Z,96574.63
2023-02-12T14:26:19.598Z,96563.91
2023-02-12T14:29:06.808Z,96553.91
2023-02-12T14:31:39.343Z,96552.06
2023-02-12T14:34:06.337Z,96543.22
2023-02-12T14:36:33.012Z,96557.69
2023-02-12T14:39:30.175Z,96543.75
2023-02-12T14:42:16.800Z,96559.50
2023-02-12T14:44:58.251Z,96542.56
2023-02-12T14:47:30.887Z,96557.06
2023-02-12T14:50:06.996Z,96545.97
2023-02-12T14:52:39.855Z,96552.66
2023-02-12T14:55:20.471Z,96533.59
2023-02-12T14:57:47.830Z,96531.03
2023-02-12T15:00:17.576Z,96523.16
2023-02-12T15:02:50.494Z,96540.44
2023-02-12T15:05:26.166Z,96538.06
2023-02-12T15:08:17.039Z,96542.69
2023-02-12T15:10:51.293Z,96533.88
2023-02-12T15:13:48.667Z,96539.59
2023-02-12T15:16:27.643Z,96530.78
2023-02-12T15:19:05.353Z,96518.56
2023-02-12T15:21:33.737Z,96544.81
2023-02-12T15:24:12.562Z,96548.75
2023-02-12T15:26:44.919Z,96545.69
2023-02-12T15:29:24.519Z,96528.25
2023-02-12T15:31:55.082Z,96546.78
2023-02-12T15:34:25.019Z,96541.09
2023-02-12T15:36:52.384Z,96519.50
2023-02-12T15:39:22.498Z,96537.97
2023-02-12T15:41:49.728Z,96535.41
2023-02-12T15:44:35.126Z,96546.13
2023-02-12T15:47:16.344Z,96519.00
2023-02-12T15:49:44.061Z,96531.25
2023-02-12T15:52:28.151Z,96524.03
2023-02-12T15:54:55.185Z,96526.78
2023-02-12T15:57:24.001Z,96522.53
2023-02-12T15:59:53.848Z,96531.44
2023-02-12T16:02:25.665Z,96521.44
2023-02-12T16:04:53.211Z,96532.81
2023-02-12T16:07:20.848Z,96527.81
2023-02-12T16:09:50.943Z,96513.06
2023-02-12T16:12:21.949Z,96514.63
2023-02-12T16:14:56.408Z,96496.72
2023-02-12T16:17:26.545Z,96505.09
2023-02-12T16:20:00.142Z,96527.09
2023-02-12T16:22:44.643Z,96523.31
2023-02-12T16:25:29.163Z,96529.84
2023-02-12T16:28:01.446Z,96525.06
2023-02-12T16:30:30.336Z,96530.69
2023-02-12T16:32:58.987Z,96520.88
2023-02-12T16:35:29.664Z,96517.69
2023-02-12T16:38:33.500Z,96521.38
2023-02-12T16:41:18.480Z,96519.97
2023-02-12T16:44:01.542Z,96536.22
2023-02-12T16:46:34.411Z,96541.47
2023-02-12T16:49:02.492Z,96525.97
2023-02-12T16:51:35.477Z,96522.22
2023-02-12T16:54:04.457Z,96525.09
2023-02-12T16:56:38.805Z,96535.56
2023-02-12T16:59:05.823Z,96537.69
2023-02-12T17:01:35.686Z,96535.56
2023-02-12T17:04:07.620Z,96549.50
2023-02-12T17:06:34.395Z,96547.69
2023-02-12T17:09:01.232Z,96533.59
2023-02-12T17:11:29.334Z,96536.66
2023-02-12T17:13:57.228Z,96549.09
2023-02-12T17:16:30.745Z,96533.69
2023-02-12T17:18:59.167Z,96544.38
2023-02-12T17:21:32.576Z,96543.47
2023-02-12T17:24:00.055Z,96530.75
2023-02-12T17:26:27.678Z,96551.47
2023-02-12T17:28:54.632Z,96515.53
2023-02-12T17:31:21.826Z,96523.75
2023-02-12T17:33:48.649Z,96526.56
2023-02-12T17:36:15.399Z,96511.28
2023-02-12T17:38:42.547Z,96523.34
2023-02-12T17:41:11.244Z,96503.22
2023-02-12T17:43:38.296Z,96504.56
2023-02-12T17:46:13.029Z,96484.66
2023-02-12T17:48:40.806Z,96522.78
2023-02-12T17:51:09.910Z,96530.06
2023-02-12T17:53:36.859Z,96513.75
2023-02-12T17:56:03.925Z,96512.53
2023-02-12T17:58:31.250Z,96528.34
2023-02-12T18:01:04.809Z,96532.69
2023-02-12T18:03:31.547Z,96528.34
2023-02-12T18:05:58.353Z,96508.28
2023-02-12T18:08:25.229Z,96506.84
2023-02-12T18:10:52.212Z,96510.09
2023-02-12T18:13:19.197Z,96512.59
2023-02-12T18:15:46.137Z,96470.00
2023-02-12T18:18:13.326Z,96481.69
2023-02-12T18:20:40.917Z,96499.41
2023-02-12T18:23:08.558Z,96474.56
2023-02-12T18:25:40.012Z,96480.03
2023-02-12T18:28:06.816Z,96493.53
2023-02-12T18:30:33.906Z,96445.81
2023-02-12T18:33:00.892Z,96446.00
2023-02-12T18:35:28.045Z,96440.00
2023-02-12T18:37:54.736Z,96448.50
2023-02-12T18:40:21.523Z,96444.13
2023-02-12T18:42:48.341Z,96467.13
2023-02-12T18:45:15.605Z,96449.09
2023-02-12T18:47:42.517Z,96445.06
2023-02-12T18:50:09.606Z,96450.16
2023-02-12T18:52:37.652Z,96435.06
2023-02-12T18:55:06.845Z,96471.38
2023-02-12T18:57:33.773Z,96427.69
2023-02-12T19:00:01.238Z,96439.06
2023-02-12T19:02:28.551Z,96449.94
2023-02-12T19:04:55.469Z,96459.25
2023-02-12T19:07:22.231Z,96455.00
2023-02-12T19:09:49.304Z,96466.81
2023-02-12T19:12:16.453Z,96425.31
2023-02-12T19:14:43.709Z,96431.09
2023-02-12T19:17:10.479Z,96437.13
2023-02-12T19:19:37.240Z,96424.84
2023-02-12T19:22:04.376Z,96455.31
2023-02-12T19:24:44.685Z,96454.22
2023-02-12T19:27:12.807Z,96453.75
2023-02-12T19:29:39.555Z,96433.41
2023-02-12T19:32:06.491Z,96448.84
2023-02-12T19:34:33.563Z,96462.91
2023-02-12T19:37:00.426Z,96475.94
2023-02-12T19:39:27.595Z,96470.34
2023-02-12T19:41:56.206Z,96440.50
2023-02-12T19:44:25.229Z,96451.25
2023-02-12T19:46:53.220Z,96444.44
2023-02-12T19:49:23.409Z,96435.88
2023-02-12T19:51:51.113Z,96452.72
2023-02-12T19:54:19.628Z,96429.25
2023-02-12T19:56:47.423Z,96458.38
2023-02-12T19:59:17.457Z,96479.22
2023-02-12T20:01:44.964Z,96467.09
2023-02-12T20:04:14.180Z,96456.63
2023-02-12T20:06:42.136Z,96458.00
2023-02-12T20:09:10.803Z,96442.50
2023-02-12T20:11:39.384Z,96438.44
2023-02-12T20:14:09.435Z,96423.72
2023-02-12T20:16:39.401Z,96403.84
2023-02-12T20:19:12.311Z,96433.59
2023-02-12T20:21:39.818Z,96444.72
2023-02-12T20:24:06.998Z,96423.69
2023-02-12T20:26:34.819Z,96430.41
2023-02-12T20:29:04.923Z,96446.22
2023-02-12T20:31:36.049Z,96443.78
2023-02-12T20:34:08.823Z,96424.88
2023-02-12T20:36:37.904Z,96445.16
2023-02-12T20:39:07.066Z,96429.88
2023-02-12T20:41:37.249Z,96441.56
2023-02-12T20:44:06.417Z,96468.13
2023-02-12T20:46:36.186Z,96432.47
2023-02-12T20:49:03.579Z,96436.09
2023-02-12T20:51:31.246Z,96446.63
2023-02-12T20:54:01.077Z,96437.00
2023-02-12T20:56:30.615Z,96435.47
2023-02-12T20:58:58.655Z,96408.78
2023-02-12T21:01:29.061Z,96423.91
2023-02-12T21:03:55.940Z,96409.81
2023-02-12T21:06:24.440Z,96417.94
2023-02-12T21:08:51.414Z,96421.84
2023-02-12T21:11:24.243Z,96451.19
2023-02-12T21:14:02.643Z,96458.78
2023-02-12T21:16:37.777Z,96468.16
2023-02-12T21:19:04.852Z,96466.72
2023-02-12T21:21:34.588Z,96477.19
2023-02-12T21:24:04.913Z,96479.47
2023-02-12T21:26:33.548Z,96454.94
2023-02-12T21:29:01.960Z,96426.03
2023-02-12T21:31:32.384Z,96427.81
2023-02-12T21:34:01.440Z,96441.69
2023-02-12T21:36:31.690Z,96445.53
2023-02-12T21:38:59.515Z,96458.00
2023-02-12T21:41:31.475Z,96421.09
2023-02-12T21:44:01.321Z,96421.19
2023-02-12T21:46:29.725Z,96457.47
2023-02-12T21:48:58.809Z,96446.88
2023-02-12T21:51:32.559Z,96442.38
2023-02-12T21:54:01.601Z,96440.50
2023-02-12T21:56:29.055Z,96462.53
2023-02-12T21:58:57.748Z,96463.22
2023-02-12T22:01:27.894Z,96471.91
2023-02-12T22:03:55.599Z,96467.66
2023-02-12T22:06:24.945Z,96485.25
2023-02-12T22:08:56.218Z,96473.00
2023-02-12T22:11:23.487Z,96499.19
2023-02-12T22:13:50.558Z,96485.25
2023-02-12T22:16:23.916Z,96460.81
2023-02-12T22:18:59.267Z,96500.06
2023-02-12T22:21:31.100Z,96499.75
2023-02-12T22:24:01.867Z,96511.38
2023-02-12T22:26:30.364Z,96491.41
2023-02-12T22:29:00.141Z,96508.06
2023-02-12T22:31:32.924Z,96472.44
2023-02-12T22:34:02.929Z,96484.06
2023-02-12T22:36:30.394Z,96508.19
2023-02-12T22:38:59.385Z,96521.91
2023-02-12T22:41:27.116Z,96495.09
2023-02-12T22:43:54.505Z,96499.22
2023-02-12T22:46:21.556Z,96497.34
2023-02-12T22:48:48.369Z,96481.50
2023-02-12T22:51:20.568Z,96486.13
2023-02-12T22:53:48.053Z,96475.63
2023-02-12T22:56:15.994Z,96468.81
2023-02-12T22:58:42.835Z,96469.69
2023-02-12T23:01:19.322Z,96459.75
2023-02-12T23:03:46.208Z,96449.06
2023-02-12T23:06:19.641Z,96454.69
2023-02-12T23:08:50.830Z,96471.22
2023-02-12T23:11:19.036Z,96454.53
2023-02-12T23:13:46.301Z,96444.00
2023-02-12T23:16:13.277Z,96465.34
2023-02-12T23:18:40.319Z,96474.06
2023-02-12T23:21:07.099Z,96453.97
2023-02-12T23:23:33.933Z,96433.28
2023-02-12T23:26:01.403Z,96438.41
2023-02-12T23:28:28.249Z,96449.56
2023-02-12T23:30:55.148Z,96425.69
2023-02-12T23:33:22.153Z,96457.78
2023-02-12T23:35:49.723Z,96431.06
2023-02-12T23:38:17.653Z,96439.75
2023-02-12T23:40:44.855Z,96453.16
2023-02-12T23:43:11.879Z,96464.41
2023-02-12T23:45:38.793Z,96471.38
2023-02-12T23:48:05.794Z,96443.28
2023-02-12T23:50:32.784Z,96418.56
2023-02-12T23:52:59.991Z,96395.81
2023-02-12T23:55:26.959Z,96449.38
2023-02-12T23:57:53.771Z,96435.84
